createdAt,value
2022-11-29T00:01:34.538Z,25.60
2022-11-29T00:04:01.587Z,24.40
2022-11-29T00:06:31.249Z,28.60
2022-11-29T00:09:00.939Z,27.20
2022-11-29T00:11:49.545Z,26.33
2022-11-29T00:14:18.484Z,33.72
2022-11-29T00:16:45.415Z,23.98
2022-11-29T00:19:13.673Z,28.70
2022-11-29T00:21:40.308Z,28.80
2022-11-29T00:24:07.634Z,38.63
2022-11-29T00:26:34.274Z,38.22
2022-11-29T00:29:00.953Z,27.25
2022-11-29T00:31:33.459Z,23.83
2022-11-29T00:34:03.101Z,38.47
2022-11-29T00:36:30.141Z,29.00
2022-11-29T00:38:56.841Z,24.15
2022-11-29T00:41:23.435Z,21.95
2022-11-29T00:43:50.192Z,24.90
2022-11-29T00:46:17.346Z,25.23
2022-11-29T00:48:43.998Z,28.60
2022-11-29T00:51:11.093Z,32.13
2022-11-29T00:53:38.243Z,22.90
2022-11-29T00:56:06.094Z,27.05
2022-11-29T00:58:33.255Z,27.65
2022-11-29T01:01:00.544Z,25.38
2022-11-29T01:03:27.358Z,33.63
2022-11-29T01:06:08.257Z,23.92
2022-11-29T01:08:35.535Z,28.10
2022-11-29T01:11:24.273Z,28.27
2022-11-29T01:13:55.084Z,26.30
2022-11-29T01:16:22.188Z,25.98
2022-11-29T01:18:48.837Z,28.17
2022-11-29T01:21:18.763Z,27.80
2022-11-29T01:23:46.469Z,34.22
2022-11-29T01:26:26.038Z,25.33
2022-11-29T01:28:54.528Z,30.70
2022-11-29T01:31:24.097Z,26.42
2022-11-29T01:33:55.100Z,27.17
2022-11-29T01:36:22.199Z,30.88
2022-11-29T01:38:48.874Z,33.55
2022-11-29T01:41:18.956Z,30.58
2022-11-29T01:44:04.196Z,29.98
2022-11-29T01:46:33.310Z,29.08
2022-11-29T01:49:08.962Z,29.08
2022-11-29T01:51:38.947Z,25.42
2022-11-29T01:54:07.449Z,33.03
2022-11-29T01:56:35.242Z,29.52
2022-11-29T01:59:06.229Z,30.40
2022-11-29T02:01:34.701Z,27.05
2022-11-29T02:04:01.655Z,29.88
2022-11-29T02:06:29.919Z,27.00
2022-11-29T02:08:56.700Z,21.02
2022-11-29T02:11:32.406Z,21.13
2022-11-29T02:14:20.538Z,19.80
2022-11-29T02:16:47.661Z,26.23
2022-11-29T02:19:48.970Z,25.55
2022-11-29T02:22:24.670Z,28.83
2022-11-29T02:25:15.551Z,28.73
2022-11-29T02:28:09.388Z,26.88
2022-11-29T02:31:04.360Z,27.85
2022-11-29T02:34:08.118Z,35.10
2022-11-29T02:37:07.166Z,23.33
2022-11-29T02:39:54.829Z,31.25
2022-11-29T02:42:28.957Z,35.30
2022-11-29T02:45:14.639Z,22.95
2022-11-29T02:47:59.469Z,29.13
2022-11-29T02:50:41.496Z,24.52
2022-11-29T02:53:27.112Z,31.17
2022-11-29T02:56:20.825Z,32.47
2022-11-29T02:59:10.955Z,20.13
2022-11-29T03:02:02.360Z,18.60
2022-11-29T03:04:39.653Z,25.95
2022-11-29T03:07:21.234Z,23.35
2022-11-29T03:10:25.226Z,27.77
2022-11-29T03:12:54.411Z,20.30
2022-11-29T03:15:35.039Z,30.00
2022-11-29T03:18:13.822Z,26.02
2022-11-29T03:20:55.740Z,19.92
2022-11-29T03:23:33.319Z,22.38
2022-11-29T03:26:13.878Z,16.05
2022-11-29T03:28:52.777Z,18.85
2022-11-29T03:31:38.926Z,25.10
2022-11-29T03:34:25.402Z,22.67
2022-11-29T03:37:34.552Z,17.00
2022-11-29T03:40:10.969Z,15.60
2022-11-29T03:42:56.052Z,17.85
2022-11-29T03:45:29.137Z,14.68
2022-11-29T03:48:21.991Z,13.35
2022-11-29T03:50:56.729Z,23.15
2022-11-29T03:53:33.553Z,14.23
2022-11-29T03:58:53.285Z,24.38
2022-11-29T04:01:32.108Z,18.73
2022-11-29T04:04:26.217Z,19.10
2022-11-29T04:07:11.620Z,22.00
2022-11-29T04:10:04.235Z,17.80
2022-11-29T04:13:00.974Z,19.92
2022-11-29T04:15:46.391Z,13.88
2022-11-29T04:18:31.253Z,20.45
2022-11-29T04:21:22.606Z,23.95
2022-11-29T04:23:57.714Z,21.42
2022-11-29T04:26:24.261Z,17.95
2022-11-29T04:29:11.995Z,13.48
2022-11-29T04:32:13.946Z,18.35
2022-11-29T04:35:02.409Z,12.95
2022-11-29T04:37:37.793Z,19.23
2022-11-29T04:40:58.132Z,13.43
2022-11-29T04:43:52.447Z,16.40
2022-11-29T04:46:31.919Z,17.98
2022-11-29T04:49:16.557Z,17.63
2022-11-29T04:52:03.371Z,18.55
2022-11-29T04:55:04.471Z,17.67
2022-11-29T04:57:57.824Z,16.33
2022-11-29T05:00:25.236Z,14.75
2022-11-29T05:03:11.918Z,19.50
2022-11-29T05:05:53.315Z,16.75
2022-11-29T05:08:45.286Z,26.25
2022-11-29T05:11:44.571Z,17.30
2022-11-29T05:14:24.167Z,20.45
2022-11-29T05:16:54.565Z,22.95
2022-11-29T05:20:03.849Z,26.95
2022-11-29T05:22:44.211Z,46.03
2022-11-29T05:25:37.326Z,20.50
2022-11-29T05:28:14.701Z,17.40
2022-11-29T05:30:47.561Z,22.05
2022-11-29T05:33:49.635Z,30.13
2022-11-29T05:36:40.010Z,11.18
2022-11-29T05:39:31.030Z,18.02
2022-11-29T05:42:45.958Z,10.85
2022-11-29T05:45:27.214Z,18.70
2022-11-29T05:48:04.637Z,16.95
2022-11-29T05:50:42.521Z,17.10
2022-11-29T05:53:28.393Z,14.20
2022-11-29T05:56:05.506Z,12.93
2022-11-29T05:58:40.967Z,16.67
2022-11-29T06:01:18.861Z,15.27
2022-11-29T06:04:14.758Z,12.32
2022-11-29T06:06:49.485Z,13.02
2022-11-29T06:09:33.847Z,18.02
2022-11-29T06:12:06.842Z,14.18
2022-11-29T06:15:17.836Z,17.77
2022-11-29T06:18:03.277Z,12.05
2022-11-29T06:20:41.670Z,17.90
2022-11-29T06:23:52.667Z,15.13
2022-11-29T06:26:37.738Z,15.52
2022-11-29T06:29:39.425Z,15.52
2022-11-29T06:32:37.481Z,16.20
2022-11-29T06:35:11.306Z,19.58
2022-11-29T06:37:47.223Z,16.67
2022-11-29T06:40:16.017Z,17.47
2022-11-29T06:42:43.134Z,15.32
2022-11-29T06:45:15.355Z,15.07
2022-11-29T06:47:52.058Z,15.38
2022-11-29T06:50:29.205Z,13.95
2022-11-29T06:53:01.983Z,15.63
2022-11-29T06:55:37.227Z,14.88
2022-11-29T06:58:15.984Z,14.50
2022-11-29T07:00:54.631Z,15.05
2022-11-29T07:03:41.958Z,22.42
2022-11-29T07:08:43.587Z,17.75
2022-11-29T07:11:13.510Z,22.83
2022-11-29T07:13:40.434Z,15.25
2022-11-29T07:16:14.732Z,19.23
2022-11-29T07:18:59.956Z,18.17
2022-11-29T07:21:53.317Z,16.45
2022-11-29T07:24:44.004Z,17.70
2022-11-29T07:27:21.279Z,21.70
2022-11-29T07:30:07.508Z,34.85
2022-11-29T07:32:50.773Z,21.25
2022-11-29T07:35:38.548Z,20.73
2022-11-29T07:38:29.043Z,19.20
2022-11-29T07:41:31.191Z,20.85
2022-11-29T07:44:24.535Z,20.15
2022-11-29T07:46:51.282Z,21.48
2022-11-29T07:49:17.962Z,30.55
2022-11-29T07:51:44.975Z,20.83
2022-11-29T07:54:19.234Z,41.55
2022-11-29T07:56:46.112Z,20.50
2022-11-29T07:59:13.042Z,19.13
2022-11-29T08:01:40.784Z,20.20
2022-11-29T08:04:08.237Z,20.60
2022-11-29T08:06:35.875Z,17.35
2022-11-29T08:09:04.006Z,22.23
2022-11-29T08:11:30.651Z,22.38
2022-11-29T08:13:58.994Z,22.98
2022-11-29T08:16:25.864Z,20.05
2022-11-29T08:18:55.494Z,21.20
2022-11-29T08:21:23.008Z,20.33
2022-11-29T08:23:51.399Z,24.60
2022-11-29T08:26:19.962Z,16.48
2022-11-29T08:28:51.901Z,21.45
2022-11-29T08:31:19.799Z,23.70
2022-11-29T08:33:46.808Z,17.50
2022-11-29T08:36:16.175Z,20.67
2022-11-29T08:38:43.386Z,23.13
2022-11-29T08:41:12.926Z,22.92
2022-11-29T08:43:39.899Z,20.45
2022-11-29T08:46:07.071Z,26.25
2022-11-29T08:48:34.059Z,18.58
2022-11-29T08:51:00.701Z,21.88
2022-11-29T08:53:43.378Z,17.85
2022-11-29T08:59:04.461Z,20.80
2022-11-29T09:01:31.211Z,21.42
2022-11-29T09:04:03.095Z,24.50
2022-11-29T09:06:38.761Z,20.67
2022-11-29T09:09:05.763Z,23.10
2022-11-29T09:11:34.973Z,24.95
2022-11-29T09:14:05.325Z,26.45
2022-11-29T09:16:35.930Z,17.60
2022-11-29T09:19:03.622Z,19.88
2022-11-29T09:21:32.485Z,17.77
2022-11-29T09:24:01.141Z,19.65
2022-11-29T09:26:31.211Z,13.68
2022-11-29T09:29:03.956Z,13.13
2022-11-29T09:31:32.185Z,15.45
2022-11-29T09:33:58.949Z,16.08
2022-11-29T09:36:28.959Z,20.58
2022-11-29T09:39:02.654Z,22.35
2022-11-29T09:41:34.980Z,14.73
2022-11-29T09:44:35.194Z,20.77
2022-11-29T09:47:10.933Z,14.65
2022-11-29T09:49:37.587Z,12.55
2022-11-29T09:52:22.190Z,12.55
2022-11-29T09:55:14.566Z,17.10
2022-11-29T09:57:44.669Z,18.98
2022-11-29T10:00:17.129Z,12.38
2022-11-29T10:02:55.180Z,16.35
2022-11-29T10:05:43.092Z,15.45
2022-11-29T10:08:42.017Z,14.48
2022-11-29T10:11:21.541Z,12.48
2022-11-29T10:13:54.063Z,18.30
2022-11-29T10:16:20.732Z,17.83
2022-11-29T10:19:00.509Z,16.10
2022-11-29T10:21:37.662Z,15.45
2022-11-29T10:24:14.736Z,19.50
2022-11-29T10:26:43.517Z,15.27
2022-11-29T10:29:14.605Z,17.27
2022-11-29T10:31:44.365Z,13.77
2022-11-29T10:34:15.022Z,15.68
2022-11-29T10:36:47.374Z,20.00
2022-11-29T10:39:27.342Z,16.80
2022-11-29T10:41:56.896Z,16.17
2022-11-29T10:44:24.677Z,18.02
2022-11-29T10:46:52.442Z,17.88
2022-11-29T10:49:23.328Z,22.30
2022-11-29T10:51:49.978Z,22.35
2022-11-29T10:54:38.417Z,19.95
2022-11-29T10:57:15.725Z,25.20
2022-11-29T10:59:57.683Z,18.63
2022-11-29T11:02:24.595Z,20.70
2022-11-29T11:04:51.589Z,21.73
2022-11-29T11:07:33.225Z,21.08
2022-11-29T11:10:00.217Z,20.58
2022-11-29T11:12:32.427Z,25.50
2022-11-29T11:15:29.535Z,24.45
2022-11-29T11:18:05.919Z,18.20
2022-11-29T11:20:41.424Z,23.80
2022-11-29T11:23:24.788Z,24.45
2022-11-29T11:26:02.293Z,16.13
2022-11-29T11:28:59.638Z,18.40
2022-11-29T11:31:39.788Z,15.90
2022-11-29T11:34:25.549Z,20.10
2022-11-29T11:36:53.607Z,16.85
2022-11-29T11:39:22.714Z,17.05
2022-11-29T11:42:11.529Z,18.10
2022-11-29T11:44:50.086Z,18.13
2022-11-29T11:47:21.414Z,21.38
2022-11-29T11:50:00.259Z,16.45
2022-11-29T11:52:29.350Z,20.27
2022-11-29T11:55:02.096Z,18.73
2022-11-29T11:57:29.945Z,17.77
2022-11-29T12:00:03.429Z,16.08
2022-11-29T12:02:39.009Z,21.67
2022-11-29T12:05:13.322Z,20.50
2022-11-29T12:08:13.659Z,22.08
2022-11-29T12:10:41.477Z,15.50
2022-11-29T12:13:19.706Z,16.83
2022-11-29T12:15:49.995Z,17.25
2022-11-29T12:18:27.191Z,16.98
2022-11-29T12:21:13.437Z,16.08
2022-11-29T12:23:49.781Z,15.60
2022-11-29T12:29:30.139Z,19.00
2022-11-29T12:32:21.013Z,14.50
2022-11-29T12:35:19.035Z,19.13
2022-11-29T12:38:07.141Z,18.42
2022-11-29T12:40:59.898Z,15.98
2022-11-29T12:43:36.201Z,14.77
2022-11-29T12:46:24.602Z,16.40
2022-11-29T12:49:00.809Z,15.23
2022-11-29T12:51:52.523Z,16.35
2022-11-29T12:54:31.686Z,15.85
2022-11-29T12:57:08.081Z,16.42
2022-11-29T12:59:52.928Z,18.27
2022-11-29T13:02:41.514Z,20.35
2022-11-29T13:05:35.823Z,18.58
2022-11-29T13:08:05.238Z,18.75
2022-11-29T13:10:51.206Z,18.45
2022-11-29T13:13:37.577Z,20.65
2022-11-29T13:16:31.042Z,18.08
2022-11-29T13:19:17.212Z,24.45
2022-11-29T13:22:11.349Z,15.05
2022-11-29T13:24:42.862Z,18.50
2022-11-29T13:27:19.359Z,17.02
2022-11-29T13:29:47.431Z,18.45
2022-11-29T13:32:51.713Z,18.40
2022-11-29T13:35:21.865Z,19.27
2022-11-29T13:38:21.093Z,17.02
2022-11-29T13:41:26.020Z,17.80
2022-11-29T13:44:04.424Z,18.23
2022-11-29T13:46:43.553Z,13.45
2022-11-29T13:49:21.943Z,18.08
2022-11-29T13:51:49.748Z,15.40
2022-11-29T13:54:31.125Z,16.92
2022-11-29T13:57:06.910Z,14.45
2022-11-29T13:59:36.294Z,12.68
2022-11-29T14:02:04.383Z,16.98
2022-11-29T14:04:39.185Z,16.48
2022-11-29T14:07:05.724Z,20.30
2022-11-29T14:10:16.417Z,19.63
2022-11-29T14:12:54.249Z,17.52
2022-11-29T14:15:32.666Z,16.45
2022-11-29T14:18:08.393Z,19.15
2022-11-29T14:20:44.391Z,18.13
2022-11-29T14:23:17.760Z,15.88
2022-11-29T14:25:57.688Z,17.38
2022-11-29T14:28:24.270Z,19.70
2022-11-29T14:30:52.704Z,15.90
2022-11-29T14:33:41.228Z,22.65
2022-11-29T14:36:24.293Z,16.10
2022-11-29T14:39:22.685Z,15.00
2022-11-29T14:42:04.276Z,14.70
2022-11-29T14:44:43.180Z,16.25
2022-11-29T14:47:23.843Z,19.25
2022-11-29T14:49:52.965Z,17.63
2022-11-29T14:52:28.800Z,16.63
2022-11-29T14:55:00.856Z,18.73
2022-11-29T14:57:58.505Z,21.45
2022-11-29T15:00:34.960Z,14.80
2022-11-29T15:03:02.832Z,24.88
2022-11-29T15:05:38.488Z,19.27
2022-11-29T15:08:29.226Z,16.67
2022-11-29T15:11:03.376Z,23.73
2022-11-29T15:13:35.942Z,22.75
2022-11-29T15:16:22.840Z,19.83
2022-11-29T15:19:12.256Z,20.35
2022-11-29T15:22:00.909Z,24.52
2022-11-29T15:24:28.924Z,24.80
2022-11-29T15:27:03.999Z,24.15
2022-11-29T15:29:31.827Z,19.85
2022-11-29T15:32:01.510Z,19.83
2022-11-29T15:34:31.755Z,20.23
2022-11-29T15:36:59.973Z,22.10
2022-11-29T15:39:35.882Z,18.05
2022-11-29T15:42:14.027Z,16.97
2022-11-29T15:44:48.252Z,15.80
2022-11-29T15:47:26.383Z,16.40
2022-11-29T15:49:54.492Z,22.40
2022-11-29T15:52:30.370Z,16.77
2022-11-29T15:55:02.498Z,18.60
2022-11-29T15:57:31.152Z,20.92
2022-11-29T16:00:02.662Z,16.83
2022-11-29T16:02:35.335Z,17.80
2022-11-29T16:05:20.481Z,18.30
2022-11-29T16:07:50.045Z,20.05
2022-11-29T16:10:20.764Z,19.75
2022-11-29T16:13:25.948Z,20.15
2022-11-29T16:16:09.018Z,19.98
2022-11-29T16:18:37.026Z,19.40
2022-11-29T16:21:07.007Z,23.25
2022-11-29T16:23:41.483Z,27.08
2022-11-29T16:26:16.358Z,18.13
2022-11-29T16:28:46.007Z,27.35
2022-11-29T16:31:20.857Z,21.23
2022-11-29T16:33:50.307Z,22.50
2022-11-29T16:36:20.908Z,21.42
2022-11-29T16:38:54.356Z,22.80
2022-11-29T16:41:21.352Z,21.80
2022-11-29T16:43:53.860Z,18.23
2022-11-29T16:46:20.595Z,26.65
2022-11-29T16:48:49.157Z,24.55
2022-11-29T16:51:25.853Z,17.90
2022-11-29T16:53:54.275Z,23.92
2022-11-29T16:56:23.800Z,22.35
2022-11-29T16:59:17.052Z,21.30
2022-11-29T17:01:46.858Z,21.98
2022-11-29T17:04:13.552Z,19.30
2022-11-29T17:06:51.007Z,19.42
2022-11-29T17:09:35.859Z,24.30
2022-11-29T17:12:03.307Z,21.40
2022-11-29T17:14:30.361Z,17.85
2022-11-29T17:16:59.898Z,20.70
2022-11-29T17:19:29.259Z,27.38
2022-11-29T17:21:56.032Z,20.60
2022-11-29T17:24:23.512Z,21.55
2022-11-29T17:26:50.848Z,21.67
2022-11-29T17:29:18.463Z,17.00
2022-11-29T17:31:46.423Z,23.23
2022-11-29T17:34:14.001Z,21.30
2022-11-29T17:36:40.798Z,20.75
2022-11-29T17:39:08.455Z,23.95
2022-11-29T17:41:35.241Z,22.02
2022-11-29T17:44:01.955Z,23.10
2022-11-29T17:46:31.544Z,21.58
2022-11-29T17:49:03.015Z,28.77
2022-11-29T17:56:43.469Z,20.40
2022-11-29T17:59:10.157Z,20.92
2022-11-29T18:01:36.938Z,19.45
2022-11-29T18:04:06.308Z,19.95
2022-11-29T18:06:38.303Z,20.45
2022-11-29T18:09:07.511Z,17.35
2022-11-29T18:11:45.224Z,18.67
2022-11-29T18:14:16.109Z,17.83
2022-11-29T18:16:44.946Z,15.50
2022-11-29T18:19:14.080Z,17.30
2022-11-29T18:21:40.708Z,18.27
2022-11-29T18:24:09.480Z,17.17
2022-11-29T18:26:37.631Z,17.38
2022-11-29T18:29:05.694Z,17.17
2022-11-29T18:31:34.535Z,20.65
2022-11-29T18:34:07.291Z,17.33
2022-11-29T18:36:37.414Z,22.02
2022-11-29T18:39:07.411Z,25.55
2022-11-29T18:41:34.358Z,20.95
2022-11-29T18:44:04.296Z,20.45
2022-11-29T18:46:32.405Z,24.27
2022-11-29T18:49:01.122Z,22.17
2022-11-29T18:51:29.517Z,23.95
2022-11-29T18:53:56.759Z,19.55
2022-11-29T18:56:25.778Z,24.45
2022-11-29T18:59:14.817Z,19.77
2022-11-29T19:01:42.689Z,23.52
2022-11-29T19:04:14.964Z,23.90
2022-11-29T19:06:42.450Z,21.40
2022-11-29T19:09:14.475Z,19.20
2022-11-29T19:11:41.547Z,17.88
2022-11-29T19:14:11.689Z,20.02
2022-11-29T19:16:42.584Z,17.05
2022-11-29T19:19:10.670Z,16.05
2022-11-29T19:21:43.099Z,19.10
2022-11-29T19:24:15.640Z,16.17
2022-11-29T19:26:44.932Z,15.25
2022-11-29T19:29:12.806Z,13.05
2022-11-29T19:31:39.494Z,10.63
2022-11-29T19:34:06.661Z,12.80
2022-11-29T19:36:34.603Z,13.75
2022-11-29T19:39:02.630Z,16.20
2022-11-29T19:41:32.043Z,15.00
2022-11-29T19:44:02.425Z,13.88
2022-11-29T19:46:31.700Z,18.48
2022-11-29T19:48:59.567Z,17.95
2022-11-29T19:51:28.416Z,21.77
2022-11-29T19:54:00.082Z,21.02
2022-11-29T19:56:28.134Z,19.23
2022-11-29T19:58:55.297Z,19.73
2022-11-29T20:01:37.761Z,18.17
2022-11-29T20:04:07.537Z,10.70
2022-11-29T20:06:34.814Z,8.77
2022-11-29T20:09:02.685Z,8.48
2022-11-29T20:11:29.711Z,7.85
2022-11-29T20:14:01.948Z,8.88
2022-11-29T20:16:30.541Z,12.80
2022-11-29T20:18:58.192Z,11.85
2022-11-29T20:21:27.527Z,12.65
2022-11-29T20:24:01.591Z,15.52
2022-11-29T20:26:30.430Z,16.92
2022-11-29T20:28:57.009Z,13.98
2022-11-29T20:31:24.019Z,12.65
2022-11-29T20:33:53.252Z,14.38
2022-11-29T20:36:41.761Z,13.13
2022-11-29T20:39:17.199Z,12.90
2022-11-29T20:41:53.065Z,14.75
2022-11-29T20:44:39.785Z,19.45
2022-11-29T20:47:40.376Z,18.55
2022-11-29T20:50:08.298Z,18.20
2022-11-29T20:52:45.507Z,13.35
2022-11-29T20:55:12.317Z,19.08
2022-11-29T20:57:39.165Z,16.67
2022-11-29T21:00:07.827Z,17.17
2022-11-29T21:02:34.437Z,15.60
2022-11-29T21:05:01.884Z,18.63
2022-11-29T21:07:29.216Z,14.98
2022-11-29T21:10:00.895Z,17.40
2022-11-29T21:12:29.442Z,16.40
2022-11-29T21:14:56.699Z,13.40
2022-11-29T21:17:27.559Z,11.75
2022-11-29T21:19:58.735Z,12.93
2022-11-29T21:22:34.421Z,13.65
2022-11-29T21:25:04.202Z,10.38
2022-11-29T21:27:33.326Z,9.25
2022-11-29T21:30:03.254Z,6.90
2022-11-29T21:32:30.135Z,7.78
2022-11-29T21:34:56.774Z,8.15
2022-11-29T21:37:27.619Z,8.50
2022-11-29T21:39:55.473Z,12.50
2022-11-29T21:42:22.049Z,10.60
2022-11-29T21:44:49.487Z,9.73
2022-11-29T21:47:16.720Z,11.32
2022-11-29T21:49:43.388Z,11.18
2022-11-29T21:52:11.831Z,11.80
2022-11-29T21:54:39.045Z,10.65
2022-11-29T21:57:05.767Z,7.65
2022-11-29T21:59:32.369Z,8.25
2022-11-29T22:01:59.917Z,7.85
2022-11-29T22:04:27.062Z,7.07
2022-11-29T22:06:54.284Z,5.03
2022-11-29T22:09:20.910Z,5.75
2022-11-29T22:11:47.938Z,8.68
2022-11-29T22:14:19.212Z,8.75
2022-11-29T22:16:55.993Z,12.27
2022-11-29T22:19:25.574Z,10.65
2022-11-29T22:22:01.475Z,8.05
2022-11-29T22:24:30.940Z,12.75
2022-11-29T22:26:58.426Z,10.88
2022-11-29T22:29:25.286Z,10.98
2022-11-29T22:31:54.086Z,8.98
2022-11-29T22:34:21.637Z,13.45
2022-11-29T22:36:48.817Z,9.70
2022-11-29T22:39:15.473Z,12.48
2022-11-29T22:41:42.401Z,12.75
2022-11-29T22:44:09.684Z,13.05
2022-11-29T22:46:40.239Z,12.93
2022-11-29T22:49:07.364Z,11.10
2022-11-29T22:51:36.543Z,14.13
2022-11-29T22:54:09.235Z,15.38
2022-11-29T22:56:40.907Z,16.10
2022-11-29T22:59:08.225Z,12.73
2022-11-29T23:01:37.113Z,28.67
2022-11-29T23:04:06.141Z,12.02
2022-11-29T23:06:35.664Z,10.32
2022-11-29T23:09:12.041Z,10.52
2022-11-29T23:11:38.709Z,12.15
2022-11-29T23:14:05.410Z,11.07
2022-11-29T23:16:32.926Z,9.82
2022-11-29T23:19:00.582Z,11.20
2022-11-29T23:21:35.244Z,16.08
2022-11-29T23:24:02.400Z,11.15
2022-11-29T23:26:30.678Z,15.50
2022-11-29T23:28:58.599Z,16.55
2022-11-29T23:31:25.709Z,12.60
2022-11-29T23:33:52.468Z,11.48
2022-11-29T23:36:19.198Z,15.35
2022-11-29T23:38:46.250Z,11.75
2022-11-29T23:41:13.178Z,8.52
2022-11-29T23:43:41.179Z,9.13
2022-11-29T23:46:09.588Z,9.27
2022-11-29T23:48:37.309Z,11.20
2022-11-29T23:51:04.219Z,9.77
2022-11-29T23:53:30.830Z,11.52
2022-11-29T23:56:08.573Z,10.82
2022-11-29T23:58:35.441Z,8.48
