createdAt,value
2022-10-11T00:00:12.486Z,1.80
2022-10-11T00:01:12.511Z,1.60
2022-10-11T00:02:12.468Z,1.60
2022-10-11T00:03:12.667Z,1.60
2022-10-11T00:04:12.445Z,1.80
2022-10-11T00:05:12.435Z,1.80
2022-10-11T00:06:12.419Z,1.80
2022-10-11T00:07:12.688Z,1.80
2022-10-11T00:08:12.383Z,1.70
2022-10-11T00:09:12.386Z,1.50
2022-10-11T00:10:12.368Z,2.20
2022-10-11T00:11:12.358Z,1.70
2022-10-11T00:12:12.643Z,1.70
2022-10-11T00:13:12.341Z,1.80
2022-10-11T00:14:12.321Z,1.50
2022-10-11T00:15:12.316Z,1.60
2022-10-11T00:16:12.286Z,1.90
2022-10-11T00:17:12.291Z,1.70
2022-10-11T00:18:12.551Z,1.70
2022-10-11T00:19:12.254Z,1.60
2022-10-11T00:20:12.260Z,1.70
2022-10-11T00:21:12.491Z,1.90
2022-10-11T00:22:12.219Z,1.70
2022-10-11T00:23:12.220Z,1.60
2022-10-11T00:24:12.201Z,1.70
2022-10-11T00:25:12.199Z,1.50
2022-10-11T00:26:12.502Z,1.60
2022-10-11T00:27:12.169Z,1.40
2022-10-11T00:28:12.190Z,1.60
2022-10-11T00:29:12.146Z,1.70
2022-10-11T00:30:12.144Z,1.70
2022-10-11T00:31:12.129Z,1.60
2022-10-11T00:32:12.358Z,1.70
2022-10-11T00:33:12.400Z,1.90
2022-10-11T00:34:12.070Z,1.80
2022-10-11T00:35:12.064Z,1.70
2022-10-11T00:36:12.052Z,1.60
2022-10-11T00:37:12.056Z,1.60
2022-10-11T00:38:12.022Z,1.70
2022-10-11T00:39:14.298Z,1.70
2022-10-11T00:40:12.002Z,1.80
2022-10-11T00:41:11.983Z,1.70
2022-10-11T00:42:12.003Z,1.70
2022-10-11T00:43:12.182Z,1.90
2022-10-11T00:44:11.975Z,1.70
2022-10-11T00:45:12.202Z,1.70
2022-10-11T00:46:12.262Z,1.80
2022-10-11T00:47:11.924Z,1.80
2022-10-11T00:48:11.926Z,1.90
2022-10-11T00:49:11.893Z,1.80
2022-10-11T00:50:11.884Z,1.90
2022-10-11T00:51:12.183Z,1.80
2022-10-11T00:52:11.877Z,1.70
2022-10-11T00:53:11.852Z,2.00
2022-10-11T00:54:11.859Z,1.80
2022-10-11T00:55:12.146Z,1.90
2022-10-11T00:56:11.825Z,1.70
2022-10-11T00:57:11.821Z,1.90
2022-10-11T00:58:12.133Z,1.80
2022-10-11T00:59:11.776Z,1.70
2022-10-11T01:00:11.765Z,1.80
2022-10-11T01:01:12.139Z,1.80
2022-10-11T01:02:12.048Z,1.80
2022-10-11T01:03:12.000Z,2.10
2022-10-11T01:04:11.725Z,2.10
2022-10-11T01:05:28.693Z,2.10
2022-10-11T01:06:12.697Z,2.00
2022-10-11T01:07:11.687Z,1.80
2022-10-11T01:08:11.677Z,1.80
2022-10-11T01:09:11.999Z,1.70
2022-10-11T01:10:11.650Z,2.00
2022-10-11T01:11:11.638Z,2.00
2022-10-11T01:12:11.642Z,1.80
2022-10-11T01:13:11.617Z,1.90
2022-10-11T01:14:11.879Z,1.80
2022-10-11T01:15:11.612Z,1.80
2022-10-11T01:16:11.616Z,1.70
2022-10-11T01:17:11.589Z,1.80
2022-10-11T01:18:11.572Z,2.00
2022-10-11T01:19:11.892Z,1.70
2022-10-11T01:20:11.551Z,1.90
2022-10-11T01:21:11.521Z,1.80
2022-10-11T01:22:11.525Z,2.00
2022-10-11T01:23:11.500Z,2.10
2022-10-11T01:24:11.503Z,1.80
2022-10-11T01:25:11.804Z,2.10
2022-10-11T01:26:11.483Z,2.10
2022-10-11T01:27:11.464Z,2.00
2022-10-11T01:28:11.469Z,1.70
2022-10-11T01:29:11.432Z,1.80
2022-10-11T01:30:11.421Z,1.90
2022-10-11T01:31:11.701Z,1.90
2022-10-11T01:32:11.413Z,2.00
2022-10-11T01:33:11.383Z,2.10
2022-10-11T01:34:11.372Z,1.90
2022-10-11T01:35:11.376Z,2.20
2022-10-11T01:36:11.370Z,2.00
2022-10-11T01:37:11.616Z,1.80
2022-10-11T01:38:11.343Z,1.90
2022-10-11T01:39:11.320Z,1.70
2022-10-11T01:40:11.316Z,2.10
2022-10-11T01:41:11.290Z,2.00
2022-10-11T01:42:11.607Z,1.80
2022-10-11T01:43:11.288Z,2.10
2022-10-11T01:44:11.268Z,1.80
2022-10-11T01:45:11.244Z,2.10
2022-10-11T01:46:11.318Z,1.90
2022-10-11T01:47:11.547Z,1.80
2022-10-11T01:48:11.226Z,2.00
2022-10-11T01:49:11.210Z,1.90
2022-10-11T01:50:11.189Z,1.90
2022-10-11T01:51:11.166Z,2.10
2022-10-11T01:52:11.439Z,2.00
2022-10-11T01:53:11.160Z,2.00
2022-10-11T01:54:11.136Z,2.20
2022-10-11T01:55:11.133Z,2.00
2022-10-11T01:56:11.117Z,2.10
2022-10-11T01:57:11.418Z,1.90
2022-10-11T01:58:11.088Z,1.90
2022-10-11T01:59:11.078Z,2.10
2022-10-11T02:00:11.069Z,2.00
2022-10-11T02:01:11.090Z,2.20
2022-10-11T02:02:11.250Z,2.10
2022-10-11T02:03:11.029Z,2.00
2022-10-11T02:04:11.026Z,1.90
2022-10-11T02:05:11.006Z,2.30
2022-10-11T02:06:11.031Z,1.90
2022-10-11T02:07:10.988Z,2.00
2022-10-11T02:08:10.991Z,2.30
2022-10-11T02:09:10.962Z,1.90
2022-10-11T02:10:10.954Z,2.00
2022-10-11T02:11:11.273Z,1.90
2022-10-11T02:12:10.929Z,2.10
2022-10-11T02:13:10.924Z,2.20
2022-10-11T02:14:10.921Z,2.10
2022-10-11T02:15:10.891Z,2.20
2022-10-11T02:16:10.908Z,2.40
2022-10-11T02:17:11.181Z,2.10
2022-10-11T02:18:10.875Z,2.30
2022-10-11T02:19:10.856Z,2.40
2022-10-11T02:20:10.844Z,2.30
2022-10-11T02:21:10.855Z,2.20
2022-10-11T02:22:11.034Z,2.40
2022-10-11T02:23:10.830Z,2.00
2022-10-11T02:24:10.807Z,2.30
2022-10-11T02:25:10.780Z,2.40
2022-10-11T02:26:10.783Z,2.20
2022-10-11T02:27:10.763Z,2.00
2022-10-11T02:28:11.103Z,2.20
2022-10-11T02:29:10.723Z,2.00
2022-10-11T02:30:10.713Z,2.60
2022-10-11T02:31:10.702Z,2.40
2022-10-11T02:32:10.692Z,2.50
2022-10-11T02:33:10.698Z,2.40
2022-10-11T02:34:10.961Z,2.10
2022-10-11T02:35:10.653Z,2.20
2022-10-11T02:36:10.646Z,2.30
2022-10-11T02:37:10.648Z,2.50
2022-10-11T02:38:10.637Z,2.10
2022-10-11T02:40:21.608Z,2.10
2022-10-11T02:41:21.587Z,2.10
2022-10-11T02:42:21.593Z,2.30
2022-10-11T02:43:21.869Z,2.20
2022-10-11T02:44:21.550Z,2.10
2022-10-11T02:45:21.561Z,2.30
2022-10-11T02:46:21.542Z,2.20
2022-10-11T02:47:21.518Z,2.50
2022-10-11T02:48:21.768Z,2.10
2022-10-11T02:49:21.492Z,2.60
2022-10-11T02:50:21.490Z,2.50
2022-10-11T02:51:21.487Z,2.60
2022-10-11T02:52:21.485Z,2.40
2022-10-11T02:53:21.783Z,2.20
2022-10-11T02:54:21.464Z,2.70
2022-10-11T02:55:21.439Z,2.80
2022-10-11T02:56:21.412Z,2.80
2022-10-11T02:57:21.402Z,2.70
2022-10-11T02:58:21.413Z,2.50
2022-10-11T02:59:21.687Z,2.50
2022-10-11T03:00:21.386Z,2.70
2022-10-11T03:01:21.453Z,2.40
2022-10-11T03:02:21.364Z,2.50
2022-10-11T03:03:21.332Z,2.40
2022-10-11T03:04:21.548Z,2.30
2022-10-11T03:05:21.326Z,2.50
2022-10-11T03:06:21.317Z,2.70
2022-10-11T03:07:21.294Z,2.60
2022-10-11T03:08:21.297Z,2.60
2022-10-11T03:09:21.478Z,2.40
2022-10-11T03:10:21.269Z,2.60
2022-10-11T03:11:21.266Z,2.50
2022-10-11T03:12:21.235Z,2.40
2022-10-11T03:13:21.223Z,2.60
2022-10-11T03:14:21.214Z,2.40
2022-10-11T03:15:21.464Z,2.50
2022-10-11T03:16:21.198Z,2.60
2022-10-11T03:17:36.168Z,2.60
2022-10-11T03:18:22.179Z,2.70
2022-10-11T03:19:21.167Z,2.40
2022-10-11T03:20:21.156Z,2.80
2022-10-11T03:21:21.335Z,2.70
2022-10-11T03:22:21.127Z,2.60
2022-10-11T03:23:21.127Z,2.80
2022-10-11T03:24:21.130Z,2.80
2022-10-11T03:25:21.428Z,2.70
2022-10-11T03:26:21.150Z,2.80
2022-10-11T03:27:21.089Z,3.00
2022-10-11T03:28:21.141Z,2.70
2022-10-11T03:29:21.038Z,2.90
2022-10-11T03:30:21.042Z,2.90
2022-10-11T03:31:21.272Z,2.80
2022-10-11T03:32:21.007Z,3.00
2022-10-11T03:33:21.002Z,2.80
2022-10-11T03:34:20.998Z,2.90
2022-10-11T03:35:20.972Z,2.80
2022-10-11T03:36:39.509Z,2.70
2022-10-11T03:37:20.946Z,3.00
2022-10-11T03:39:31.950Z,2.80
2022-10-11T03:40:31.931Z,2.90
2022-10-11T03:41:31.910Z,2.60
2022-10-11T03:42:32.191Z,2.70
2022-10-11T03:43:31.881Z,3.00
2022-10-11T03:44:31.876Z,2.70
2022-10-11T03:45:31.874Z,2.90
2022-10-11T03:46:32.174Z,3.20
2022-10-11T03:47:31.850Z,3.00
2022-10-11T03:48:31.821Z,2.90
2022-10-11T03:49:31.811Z,3.00
2022-10-11T03:50:31.801Z,3.00
2022-10-11T03:51:31.805Z,3.30
2022-10-11T03:52:31.991Z,3.80
2022-10-11T03:53:31.773Z,2.90
2022-10-11T03:54:31.774Z,2.90
2022-10-11T03:55:32.179Z,3.40
2022-10-11T03:56:31.748Z,3.00
2022-10-11T03:57:31.723Z,3.10
2022-10-11T03:58:31.735Z,3.30
2022-10-11T03:59:31.716Z,3.00
2022-10-11T04:00:31.707Z,3.00
2022-10-11T04:01:31.971Z,3.40
2022-10-11T04:02:34.655Z,2.90
2022-10-11T04:03:32.666Z,2.90
2022-10-11T04:04:31.654Z,3.00
2022-10-11T04:05:31.643Z,2.80
2022-10-11T04:06:31.627Z,3.20
2022-10-11T04:07:31.829Z,2.80
2022-10-11T04:08:31.615Z,2.90
2022-10-11T04:09:31.585Z,3.00
2022-10-11T04:10:31.577Z,2.80
2022-10-11T04:11:31.564Z,2.80
2022-10-11T04:12:31.561Z,2.80
2022-10-11T04:13:31.926Z,3.20
2022-10-11T04:14:31.547Z,2.60
2022-10-11T04:15:31.516Z,2.60
2022-10-11T04:16:31.525Z,2.80
2022-10-11T04:17:31.520Z,2.60
2022-10-11T04:18:31.500Z,3.00
2022-10-11T04:19:31.508Z,3.00
2022-10-11T04:20:31.479Z,2.70
2022-10-11T04:21:31.453Z,3.10
2022-10-11T04:22:31.439Z,3.20
2022-10-11T04:23:31.442Z,3.50
2022-10-11T04:24:31.462Z,3.40
2022-10-11T04:25:31.416Z,3.10
2022-10-11T04:26:31.410Z,3.00
2022-10-11T04:27:31.401Z,3.00
2022-10-11T04:28:31.422Z,2.90
2022-10-11T04:29:32.763Z,3.20
2022-10-11T04:30:31.571Z,3.30
2022-10-11T04:31:31.350Z,3.20
2022-10-11T04:32:31.340Z,3.60
2022-10-11T04:33:31.309Z,3.00
2022-10-11T04:34:31.323Z,3.30
2022-10-11T04:35:31.289Z,3.40
2022-10-11T04:36:31.604Z,3.30
2022-10-11T04:37:31.259Z,3.20
2022-10-11T04:38:31.259Z,3.30
2022-10-11T04:39:31.254Z,3.60
2022-10-11T04:40:31.231Z,3.10
2022-10-11T04:41:31.220Z,3.50
2022-10-11T04:42:31.541Z,3.50
2022-10-11T04:43:31.218Z,3.60
2022-10-11T04:44:31.191Z,3.70
2022-10-11T04:45:31.186Z,3.60
2022-10-11T04:46:31.172Z,3.60
2022-10-11T04:47:31.152Z,3.90
2022-10-11T04:48:31.393Z,3.60
2022-10-11T04:49:31.145Z,4.10
2022-10-11T04:50:31.120Z,3.30
2022-10-11T04:51:31.102Z,3.80
2022-10-11T04:52:31.356Z,3.70
2022-10-11T04:53:31.092Z,4.40
2022-10-11T04:54:31.074Z,3.60
2022-10-11T04:55:31.313Z,3.70
2022-10-11T04:56:31.064Z,3.70
2022-10-11T04:57:31.033Z,4.10
2022-10-11T04:58:31.038Z,3.50
2022-10-11T04:59:31.029Z,3.90
2022-10-11T05:00:31.026Z,4.00
2022-10-11T05:01:31.225Z,4.00
2022-10-11T05:02:31.081Z,3.70
2022-10-11T05:03:30.985Z,3.90
2022-10-11T05:04:30.979Z,4.00
2022-10-11T05:05:30.971Z,3.90
2022-10-11T05:06:30.958Z,3.80
2022-10-11T05:07:31.145Z,4.10
2022-10-11T05:08:30.929Z,3.80
2022-10-11T05:09:30.919Z,3.90
2022-10-11T05:10:31.224Z,3.90
2022-10-11T05:11:30.876Z,3.80
2022-10-11T05:12:30.867Z,3.80
2022-10-11T05:13:30.871Z,4.30
2022-10-11T05:14:30.846Z,4.00
2022-10-11T05:15:30.836Z,4.10
2022-10-11T05:16:31.128Z,3.90
2022-10-11T05:17:30.807Z,4.10
2022-10-11T05:18:30.799Z,4.20
2022-10-11T05:19:30.800Z,4.20
2022-10-11T05:20:30.791Z,4.40
2022-10-11T05:21:30.765Z,4.50
2022-10-11T05:22:30.959Z,4.30
2022-10-11T05:23:30.739Z,4.60
2022-10-11T05:24:30.732Z,4.30
2022-10-11T05:25:30.766Z,4.40
2022-10-11T05:26:30.708Z,4.70
2022-10-11T05:27:30.698Z,4.40
2022-10-11T05:28:31.076Z,4.00
2022-10-11T05:29:30.933Z,4.30
2022-10-11T05:30:30.659Z,4.20
2022-10-11T05:31:30.663Z,4.20
2022-10-11T05:32:30.644Z,4.60
2022-10-11T05:33:30.644Z,4.50
2022-10-11T05:34:30.921Z,4.30
2022-10-11T05:35:30.604Z,4.30
2022-10-11T05:36:30.598Z,4.50
2022-10-11T05:37:37.541Z,4.30
2022-10-11T05:38:30.572Z,4.00
2022-10-11T05:39:30.880Z,4.40
2022-10-11T05:40:30.547Z,4.20
2022-10-11T05:41:30.532Z,4.10
2022-10-11T05:42:30.529Z,4.50
2022-10-11T05:43:30.513Z,4.10
2022-10-11T05:44:30.503Z,4.20
2022-10-11T05:45:30.638Z,4.70
2022-10-11T05:46:30.495Z,4.60
2022-10-11T05:47:30.462Z,4.30
2022-10-11T05:48:30.467Z,4.20
2022-10-11T05:49:30.445Z,4.10
2022-10-11T05:50:30.433Z,4.20
2022-10-11T05:51:30.761Z,3.80
2022-10-11T05:52:30.415Z,4.30
2022-10-11T05:53:30.401Z,4.30
2022-10-11T05:54:30.384Z,4.40
2022-10-11T05:55:30.388Z,4.20
2022-10-11T05:56:30.564Z,4.20
2022-10-11T05:57:30.353Z,4.00
2022-10-11T05:58:30.357Z,4.20
2022-10-11T05:59:30.356Z,4.20
2022-10-11T06:00:30.336Z,3.90
2022-10-11T06:01:30.692Z,4.20
2022-10-11T06:02:30.308Z,4.00
2022-10-11T06:03:30.287Z,3.70
2022-10-11T06:04:30.283Z,4.40
2022-10-11T06:05:30.280Z,4.10
2022-10-11T06:06:30.253Z,4.30
2022-10-11T06:07:30.270Z,4.40
2022-10-11T06:08:30.240Z,4.60
2022-10-11T06:09:30.525Z,4.30
2022-10-11T06:10:30.212Z,4.30
2022-10-11T06:11:30.188Z,4.80
2022-10-11T06:12:30.179Z,4.30
2022-10-11T06:13:30.181Z,3.80
2022-10-11T06:14:30.174Z,4.20
2022-10-11T06:15:30.491Z,4.50
2022-10-11T06:16:30.154Z,4.00
2022-10-11T06:17:30.117Z,3.90
2022-10-11T06:18:30.130Z,4.30
2022-10-11T06:19:30.123Z,4.40
2022-10-11T06:20:30.100Z,3.90
2022-10-11T06:21:30.119Z,4.30
2022-10-11T06:22:30.092Z,4.60
2022-10-11T06:23:30.049Z,4.40
2022-10-11T06:24:30.268Z,4.30
2022-10-11T06:25:30.039Z,4.00
2022-10-11T06:26:30.041Z,4.40
2022-10-11T06:27:30.032Z,5.70
2022-10-11T06:28:30.098Z,4.20
2022-10-11T06:29:29.980Z,4.40
2022-10-11T06:30:30.013Z,4.70
2022-10-11T06:31:29.981Z,4.20
2022-10-11T06:32:29.975Z,4.40
2022-10-11T06:33:29.940Z,4.50
2022-10-11T06:34:29.964Z,4.60
2022-10-11T06:35:29.921Z,5.20
2022-10-11T06:36:30.246Z,4.30
2022-10-11T06:37:29.903Z,4.40
2022-10-11T06:38:29.904Z,4.70
2022-10-11T06:39:29.884Z,4.40
2022-10-11T06:40:29.863Z,4.60
2022-10-11T06:41:29.851Z,4.40
2022-10-11T06:42:29.875Z,4.80
2022-10-11T06:43:29.838Z,4.50
2022-10-11T06:44:29.827Z,4.60
2022-10-11T06:45:29.828Z,4.30
2022-10-11T06:46:29.794Z,4.40
2022-10-11T06:47:29.796Z,4.50
2022-10-11T06:48:29.804Z,4.20
2022-10-11T06:49:29.768Z,4.40
2022-10-11T06:50:47.542Z,4.30
2022-10-11T06:51:30.763Z,4.40
2022-10-11T06:52:29.725Z,4.40
2022-10-11T06:53:29.854Z,4.80
2022-10-11T06:54:29.703Z,4.40
2022-10-11T06:55:29.685Z,4.50
2022-10-11T06:56:29.696Z,4.50
2022-10-11T06:57:29.695Z,4.50
2022-10-11T06:58:29.669Z,4.50
2022-10-11T06:59:29.679Z,4.30
2022-10-11T07:00:29.649Z,4.30
2022-10-11T07:01:29.650Z,4.70
2022-10-11T07:02:29.629Z,4.80
2022-10-11T07:03:29.608Z,4.50
2022-10-11T07:04:29.599Z,4.70
2022-10-11T07:05:29.786Z,4.40
2022-10-11T07:06:29.578Z,4.70
2022-10-11T07:07:29.547Z,4.70
2022-10-11T07:08:29.575Z,4.50
2022-10-11T07:09:29.542Z,4.70
2022-10-11T07:10:29.797Z,4.80
2022-10-11T07:11:29.507Z,4.60
2022-10-11T07:12:29.498Z,4.70
2022-10-11T07:13:29.478Z,5.00
2022-10-11T07:14:29.786Z,4.30
2022-10-11T07:15:29.472Z,5.70
2022-10-11T07:16:29.449Z,4.80
2022-10-11T07:17:29.471Z,5.00
2022-10-11T07:18:29.442Z,4.90
2022-10-11T07:19:29.447Z,4.40
2022-10-11T07:20:29.445Z,4.20
2022-10-11T07:21:29.389Z,4.70
2022-10-11T07:22:29.392Z,4.90
2022-10-11T07:23:29.371Z,4.60
2022-10-11T07:24:29.796Z,4.70
2022-10-11T07:25:29.356Z,4.40
2022-10-11T07:26:33.883Z,4.90
2022-10-11T07:27:30.384Z,4.50
2022-10-11T07:28:29.377Z,4.60
2022-10-11T07:29:29.305Z,4.40
2022-10-11T07:30:29.604Z,4.50
2022-10-11T07:31:29.271Z,4.80
2022-10-11T07:32:29.275Z,4.40
2022-10-11T07:33:29.262Z,4.80
2022-10-11T07:34:29.256Z,4.80
2022-10-11T07:35:29.467Z,5.40
2022-10-11T07:36:29.267Z,5.40
2022-10-11T07:37:29.533Z,5.30
2022-10-11T07:38:29.203Z,5.60
2022-10-11T07:39:29.182Z,5.10
2022-10-11T07:40:29.419Z,4.80
2022-10-11T07:41:29.167Z,4.80
2022-10-11T07:42:29.157Z,5.90
2022-10-11T07:43:29.134Z,5.40
2022-10-11T07:44:29.123Z,4.80
2022-10-11T07:45:29.125Z,4.60
2022-10-11T07:46:29.430Z,4.80
2022-10-11T07:47:29.085Z,5.10
2022-10-11T07:48:29.089Z,6.40
2022-10-11T07:49:29.062Z,5.30
2022-10-11T07:50:29.070Z,5.80
2022-10-11T07:51:29.066Z,5.40
2022-10-11T07:52:29.361Z,5.10
2022-10-11T07:53:29.015Z,4.80
2022-10-11T07:54:29.019Z,5.50
2022-10-11T07:55:29.010Z,5.30
2022-10-11T07:56:29.001Z,4.80
2022-10-11T07:57:28.976Z,5.30
2022-10-11T07:58:29.001Z,5.50
2022-10-11T07:59:29.266Z,5.00
2022-10-11T08:00:28.950Z,5.20
2022-10-11T08:01:29.029Z,5.40
2022-10-11T08:02:28.908Z,5.20
2022-10-11T08:03:28.901Z,5.30
2022-10-11T08:04:28.928Z,5.50
2022-10-11T08:05:28.878Z,5.20
2022-10-11T08:06:28.869Z,5.50
2022-10-11T08:07:28.858Z,5.10
2022-10-11T08:08:28.852Z,5.10
2022-10-11T08:09:29.039Z,4.80
2022-10-11T08:10:28.832Z,4.80
2022-10-11T08:11:28.834Z,5.00
2022-10-11T08:12:28.799Z,5.10
2022-10-11T08:13:28.809Z,5.10
2022-10-11T08:14:28.786Z,5.20
2022-10-11T08:15:29.075Z,5.10
2022-10-11T08:16:28.765Z,5.00
2022-10-11T08:17:28.764Z,5.30
2022-10-11T08:18:28.730Z,5.00
2022-10-11T08:19:28.735Z,5.20
2022-10-11T08:20:28.725Z,5.30
2022-10-11T08:21:28.973Z,5.30
2022-10-11T08:22:28.706Z,5.40
2022-10-11T08:23:28.694Z,5.00
2022-10-11T08:24:28.662Z,5.70
2022-10-11T08:25:28.654Z,5.60
2022-10-11T08:26:28.645Z,5.80
2022-10-11T08:27:28.955Z,5.20
2022-10-11T08:28:28.635Z,5.60
2022-10-11T08:29:28.614Z,5.90
2022-10-11T08:30:28.624Z,5.50
2022-10-11T08:31:28.634Z,5.70
2022-10-11T08:32:28.583Z,5.60
2022-10-11T08:33:28.764Z,6.00
2022-10-11T08:34:28.545Z,5.60
2022-10-11T08:35:28.558Z,5.80
2022-10-11T08:36:28.539Z,5.80
2022-10-11T08:37:28.524Z,5.30
2022-10-11T08:38:28.816Z,5.60
2022-10-11T08:39:28.512Z,5.40
2022-10-11T08:40:31.607Z,5.50
2022-10-11T08:41:29.490Z,5.20
2022-10-11T08:42:28.458Z,5.20
2022-10-11T08:43:28.718Z,5.30
2022-10-11T08:44:37.334Z,5.00
2022-10-11T08:45:29.440Z,5.20
2022-10-11T08:46:28.407Z,4.80
2022-10-11T08:47:28.420Z,4.80
2022-10-11T08:48:28.402Z,4.90
2022-10-11T08:49:28.634Z,4.60
2022-10-11T08:50:28.360Z,4.60
2022-10-11T08:51:28.357Z,4.90
2022-10-11T08:52:28.342Z,5.10
2022-10-11T08:53:28.330Z,4.60
2022-10-11T08:54:28.319Z,4.70
2022-10-11T08:55:28.634Z,4.70
2022-10-11T08:56:28.303Z,4.90
2022-10-11T08:57:28.294Z,5.30
2022-10-11T08:58:28.270Z,4.60
2022-10-11T08:59:28.261Z,4.30
2022-10-11T09:00:28.241Z,4.20
2022-10-11T09:01:28.637Z,4.10
2022-10-11T09:02:43.604Z,3.70
2022-10-11T09:03:29.213Z,5.30
2022-10-11T09:04:28.204Z,4.40
2022-10-11T09:05:28.183Z,3.60
2022-10-11T09:06:28.186Z,3.30
2022-10-11T09:07:28.362Z,3.50
2022-10-11T09:08:28.158Z,3.70
2022-10-11T09:09:28.357Z,3.30
2022-10-11T09:10:28.124Z,3.50
2022-10-11T09:11:28.135Z,3.20
2022-10-11T09:12:32.293Z,3.30
2022-10-11T09:13:29.108Z,3.50
2022-10-11T09:14:28.297Z,3.50
2022-10-11T09:15:28.086Z,3.30
2022-10-11T09:16:28.269Z,3.60
2022-10-11T09:17:28.049Z,3.10
2022-10-11T09:18:28.025Z,3.00
2022-10-11T09:19:28.034Z,2.90
2022-10-11T09:20:28.027Z,2.90
2022-10-11T09:21:28.030Z,2.80
2022-10-11T09:22:30.730Z,2.80
2022-10-11T09:23:28.322Z,3.00
2022-10-11T09:24:27.967Z,2.90
2022-10-11T09:25:27.979Z,2.90
2022-10-11T09:26:27.938Z,2.70
2022-10-11T09:27:43.618Z,3.10
2022-10-11T09:28:29.311Z,3.00
2022-10-11T09:29:27.922Z,3.40
2022-10-11T09:30:27.905Z,3.40
2022-10-11T09:31:27.903Z,3.40
2022-10-11T09:32:27.886Z,2.90
2022-10-11T09:33:27.862Z,3.10
2022-10-11T09:34:28.176Z,3.20
2022-10-11T09:35:27.841Z,3.50
2022-10-11T09:36:27.836Z,2.90
2022-10-11T09:37:27.812Z,2.80
2022-10-11T09:38:28.001Z,3.00
2022-10-11T09:39:27.806Z,2.40
2022-10-11T09:40:27.803Z,2.90
2022-10-11T09:41:27.786Z,2.90
2022-10-11T09:42:27.775Z,2.40
2022-10-11T09:43:27.758Z,2.50
2022-10-11T09:44:28.071Z,2.70
2022-10-11T09:45:27.737Z,2.10
2022-10-11T09:46:27.718Z,2.30
2022-10-11T09:47:27.695Z,2.00
2022-10-11T09:48:27.694Z,2.00
2022-10-11T09:49:27.674Z,1.70
2022-10-11T09:50:27.689Z,1.80
2022-10-11T09:51:27.665Z,1.60
2022-10-11T09:52:27.910Z,1.70
2022-10-11T09:53:27.636Z,2.00
2022-10-11T09:54:27.617Z,2.00
2022-10-11T09:55:27.607Z,1.40
2022-10-11T09:56:27.609Z,6.40
2022-10-11T09:57:27.908Z,3.50
2022-10-11T09:58:27.579Z,1.50
2022-10-11T09:59:27.558Z,1.20
2022-10-11T10:00:27.562Z,1.10
2022-10-11T10:01:27.590Z,1.30
2022-10-11T10:02:27.526Z,1.40
2022-10-11T10:03:27.828Z,1.70
2022-10-11T10:04:27.514Z,1.40
2022-10-11T10:05:27.507Z,1.50
2022-10-11T10:06:27.490Z,1.80
2022-10-11T10:07:27.483Z,1.40
2022-10-11T10:08:27.474Z,1.30
2022-10-11T10:09:27.491Z,1.40
2022-10-11T10:10:27.431Z,1.40
2022-10-11T10:11:27.423Z,1.50
2022-10-11T10:12:27.412Z,1.50
2022-10-11T10:13:27.602Z,1.20
2022-10-11T10:14:27.399Z,1.20
2022-10-11T10:15:27.382Z,1.50
2022-10-11T10:16:27.363Z,1.20
2022-10-11T10:17:27.353Z,1.40
2022-10-11T10:18:27.340Z,1.40
2022-10-11T10:19:27.657Z,1.50
2022-10-11T10:20:27.338Z,1.50
2022-10-11T10:21:27.326Z,1.60
2022-10-11T10:22:27.314Z,1.40
2022-10-11T10:23:27.306Z,1.70
2022-10-11T10:24:27.288Z,1.40
2022-10-11T10:25:27.566Z,1.50
2022-10-11T10:26:27.271Z,1.40
2022-10-11T10:27:27.236Z,1.40
2022-10-11T10:28:27.318Z,1.50
2022-10-11T10:29:27.217Z,1.70
2022-10-11T10:30:29.755Z,1.50
2022-10-11T10:31:27.194Z,1.60
2022-10-11T10:32:28.102Z,1.30
2022-10-11T10:33:27.183Z,1.50
2022-10-11T10:34:27.427Z,1.30
2022-10-11T10:35:27.151Z,1.30
2022-10-11T10:36:27.148Z,1.40
2022-10-11T10:37:27.143Z,1.30
2022-10-11T10:38:27.200Z,1.30
2022-10-11T10:39:27.100Z,1.20
2022-10-11T10:40:27.313Z,1.20
2022-10-11T10:41:27.102Z,1.30
2022-10-11T10:42:27.084Z,1.30
2022-10-11T10:43:27.051Z,1.20
2022-10-11T10:44:27.082Z,1.20
2022-10-11T10:45:27.032Z,1.30
2022-10-11T10:46:27.033Z,1.40
2022-10-11T10:47:27.010Z,1.10
2022-10-11T10:48:27.007Z,1.40
2022-10-11T10:49:53.653Z,1.30
2022-10-11T10:50:28.215Z,1.40
2022-10-11T10:51:27.008Z,1.30
2022-10-11T10:52:26.978Z,1.40
2022-10-11T10:53:26.944Z,1.10
2022-10-11T10:54:26.924Z,1.40
2022-10-11T10:55:26.937Z,1.10
2022-10-11T10:56:27.245Z,1.20
2022-10-11T10:57:26.906Z,1.10
2022-10-11T10:58:26.893Z,1.30
2022-10-11T10:59:26.886Z,1.30
2022-10-11T11:00:26.870Z,1.00
2022-10-11T11:01:27.154Z,1.30
2022-10-11T11:02:40.435Z,1.40
2022-10-11T11:03:27.826Z,1.10
2022-10-11T11:04:26.807Z,1.00
2022-10-11T11:05:26.821Z,1.40
2022-10-11T11:06:26.802Z,1.30
2022-10-11T11:07:27.101Z,1.10
2022-10-11T11:08:26.773Z,1.20
2022-10-11T11:09:26.749Z,1.20
2022-10-11T11:10:26.738Z,1.30
2022-10-11T11:11:26.745Z,1.10
2022-10-11T11:12:27.001Z,1.30
2022-10-11T11:13:26.709Z,1.00
2022-10-11T11:14:26.704Z,1.10
2022-10-11T11:15:32.277Z,1.40
2022-10-11T11:16:27.670Z,1.30
2022-10-11T11:17:26.662Z,1.20
2022-10-11T11:18:26.643Z,1.40
2022-10-11T11:19:26.984Z,1.20
2022-10-11T11:20:26.622Z,1.10
2022-10-11T11:22:27.048Z,1.40
2022-10-11T11:23:24.547Z,1.30
2022-10-11T11:24:24.518Z,1.40
2022-10-11T11:25:24.721Z,1.50
2022-10-11T11:26:24.510Z,1.30
2022-10-11T11:27:24.502Z,1.40
2022-10-11T11:28:24.533Z,1.60
2022-10-11T11:29:24.512Z,1.60
2022-10-11T11:30:24.773Z,1.70
2022-10-11T11:31:24.439Z,1.70
2022-10-11T11:32:24.430Z,1.40
2022-10-11T11:33:24.420Z,1.30
2022-10-11T11:34:24.424Z,1.30
2022-10-11T11:35:24.736Z,1.50
2022-10-11T11:36:24.380Z,1.20
2022-10-11T11:37:24.397Z,1.70
2022-10-11T11:38:29.222Z,1.80
2022-10-11T11:39:25.371Z,1.40
2022-10-11T11:40:24.332Z,1.40
2022-10-11T11:41:24.655Z,1.60
2022-10-11T11:42:24.321Z,2.30
2022-10-11T11:43:24.316Z,1.70
2022-10-11T11:44:27.419Z,1.60
2022-10-11T11:45:24.300Z,1.80
2022-10-11T11:46:24.307Z,1.30
2022-10-11T11:47:24.254Z,1.40
2022-10-11T11:48:24.245Z,1.80
2022-10-11T11:49:24.256Z,1.30
2022-10-11T11:50:24.224Z,1.40
2022-10-11T11:51:26.569Z,1.30
2022-10-11T11:52:24.195Z,1.20
2022-10-11T11:53:24.444Z,1.20
2022-10-11T11:54:24.191Z,1.40
2022-10-11T11:55:24.181Z,1.30
2022-10-11T11:56:24.169Z,1.10
2022-10-11T11:57:24.469Z,1.30
2022-10-11T11:58:24.127Z,1.60
2022-10-11T11:59:24.127Z,1.20
2022-10-11T12:00:24.097Z,1.70
2022-10-11T12:01:28.808Z,1.40
2022-10-11T12:02:25.153Z,1.20
2022-10-11T12:03:24.096Z,1.20
2022-10-11T12:04:24.049Z,1.20
2022-10-11T12:05:24.049Z,1.20
2022-10-11T12:06:24.032Z,1.00
2022-10-11T12:07:24.044Z,1.30
2022-10-11T12:08:24.319Z,1.30
2022-10-11T12:09:24.012Z,1.20
2022-10-11T12:10:23.992Z,1.10
2022-10-11T12:11:23.973Z,1.20
2022-10-11T12:12:24.272Z,1.10
2022-10-11T12:13:26.336Z,1.20
2022-10-11T12:14:25.152Z,0.90
2022-10-11T12:15:23.930Z,1.50
2022-10-11T12:16:23.936Z,1.10
2022-10-11T12:17:23.904Z,1.30
2022-10-11T12:18:24.117Z,1.40
2022-10-11T12:19:23.898Z,1.10
2022-10-11T12:20:23.872Z,1.10
2022-10-11T12:21:23.876Z,1.10
2022-10-11T12:22:23.859Z,1.20
2022-10-11T12:23:23.853Z,1.10
2022-10-11T12:24:24.048Z,1.10
2022-10-11T12:25:23.827Z,1.10
2022-10-11T12:26:23.806Z,1.00
2022-10-11T12:27:23.818Z,1.10
2022-10-11T12:28:23.868Z,1.20
2022-10-11T12:29:28.396Z,1.00
2022-10-11T12:30:24.775Z,0.90
2022-10-11T12:31:23.771Z,1.30
2022-10-11T12:32:23.778Z,1.20
2022-10-11T12:33:23.731Z,1.20
2022-10-11T12:34:23.721Z,1.20
2022-10-11T12:35:23.715Z,1.10
2022-10-11T12:36:23.722Z,1.00
2022-10-11T12:37:23.673Z,1.40
2022-10-11T12:38:23.670Z,1.10
2022-10-11T12:39:23.753Z,1.30
2022-10-11T12:40:23.640Z,1.30
2022-10-11T12:41:23.858Z,1.10
2022-10-11T12:42:23.619Z,1.30
2022-10-11T12:43:23.610Z,1.10
2022-10-11T12:44:23.591Z,1.10
2022-10-11T12:45:23.597Z,1.30
2022-10-11T12:46:23.586Z,1.20
2022-10-11T12:47:23.812Z,1.30
2022-10-11T12:48:24.320Z,1.20
2022-10-11T12:49:23.556Z,1.10
2022-10-11T12:50:23.555Z,1.20
2022-10-11T12:51:23.514Z,1.20
2022-10-11T12:52:23.720Z,1.00
2022-10-11T12:53:23.495Z,1.30
2022-10-11T12:54:29.031Z,1.10
2022-10-11T12:55:24.474Z,1.00
2022-10-11T12:56:23.478Z,1.40
2022-10-11T12:57:23.472Z,1.10
2022-10-11T12:58:23.666Z,1.20
2022-10-11T12:59:23.450Z,1.20
2022-10-11T13:00:23.438Z,1.00
2022-10-11T13:01:23.488Z,1.00
2022-10-11T13:02:23.400Z,1.00
2022-10-11T13:03:25.328Z,1.00
2022-10-11T13:04:24.588Z,1.20
2022-10-11T13:05:23.365Z,1.10
2022-10-11T13:06:23.339Z,1.40
2022-10-11T13:07:23.330Z,1.40
2022-10-11T13:08:23.362Z,1.10
2022-10-11T13:09:23.299Z,1.20
2022-10-11T13:10:23.625Z,1.20
2022-10-11T13:11:23.280Z,1.10
2022-10-11T13:12:23.290Z,1.30
2022-10-11T13:13:23.274Z,1.10
2022-10-11T13:14:23.266Z,1.20
2022-10-11T13:15:23.240Z,1.40
2022-10-11T13:16:23.551Z,1.30
2022-10-11T13:17:23.228Z,1.20
2022-10-11T13:18:23.231Z,1.40
2022-10-11T13:19:23.221Z,1.30
2022-10-11T13:20:23.197Z,1.10
2022-10-11T13:21:23.915Z,1.00