createdAt,value
2018-05-08T00:01:49.889Z,93.49
2018-05-08T00:12:43.593Z,94.85
2018-05-08T00:23:37.581Z,96.31
2018-05-08T00:34:37.012Z,98.39
2018-05-08T00:45:35.564Z,97.07
2018-05-08T00:56:34.580Z,97.02
2018-05-08T01:07:34.114Z,97.20
2018-05-08T01:18:33.263Z,97.51
2018-05-08T01:29:34.436Z,97.15
2018-05-08T01:40:33.094Z,97.14
2018-05-08T01:51:32.841Z,97.04
2018-05-08T02:02:30.912Z,96.47
2018-05-08T02:13:30.206Z,98.05
2018-05-08T02:24:24.121Z,97.93
2018-05-08T02:35:20.799Z,97.53
2018-05-08T02:46:18.929Z,96.46
2018-05-08T02:57:15.589Z,96.61
2018-05-08T03:08:12.452Z,97.93
2018-05-08T03:19:12.160Z,99.19
2018-05-08T03:30:11.652Z,98.64
2018-05-08T03:41:11.230Z,96.15
2018-05-08T03:52:09.082Z,96.96
2018-05-08T04:03:09.197Z,96.92
2018-05-08T04:14:08.585Z,96.71
2018-05-08T04:25:10.980Z,96.46
2018-05-08T04:36:07.210Z,95.91
2018-05-08T04:47:09.249Z,95.56
2018-05-08T04:58:10.795Z,95.82
2018-05-08T05:09:05.462Z,96.90
2018-05-08T05:20:03.608Z,93.46
2018-05-08T05:30:59.114Z,90.20
2018-05-08T05:41:54.659Z,82.73
2018-05-08T05:52:55.099Z,87.54
2018-05-08T06:03:51.729Z,88.01
2018-05-08T06:14:49.477Z,79.10
2018-05-08T06:25:49.786Z,78.63
2018-05-08T06:36:51.401Z,75.16
2018-05-08T06:47:52.576Z,72.54
2018-05-08T06:58:55.182Z,68.59
2018-05-08T07:09:53.378Z,67.91
2018-05-08T07:20:55.652Z,65.57
2018-05-08T07:31:42.789Z,69.21
2018-05-08T07:42:24.411Z,67.87
2018-05-08T07:53:09.993Z,69.62
2018-05-08T08:03:50.950Z,66.90
2018-05-08T08:14:40.181Z,63.67
2018-05-08T08:25:18.272Z,62.64
2018-05-08T08:36:01.073Z,61.40
2018-05-08T08:46:43.989Z,62.81
2018-05-08T08:57:27.348Z,64.66
2018-05-08T09:08:07.720Z,63.05
2018-05-08T09:18:46.243Z,62.69
2018-05-08T09:29:29.628Z,60.98
2018-05-08T09:40:16.073Z,59.32
2018-05-08T09:50:58.755Z,57.71
2018-05-08T10:01:41.532Z,58.11
2018-05-08T10:12:16.390Z,57.61
2018-05-08T10:22:49.522Z,57.18
2018-05-08T10:33:30.905Z,57.93
2018-05-08T10:44:13.362Z,56.22
2018-05-08T10:54:56.693Z,56.67
2018-05-08T11:05:44.684Z,55.24
2018-05-08T11:16:23.353Z,54.02
2018-05-08T11:27:03.699Z,59.03
2018-05-08T11:37:45.307Z,57.03
2018-05-08T11:48:28.661Z,59.02
2018-05-08T11:59:07.489Z,56.98
2018-05-08T12:09:48.641Z,62.94
2018-05-08T12:20:26.026Z,61.64
2018-05-08T12:31:03.712Z,61.94
2018-05-08T12:41:45.225Z,64.51
2018-05-08T12:52:24.593Z,64.87
2018-05-08T13:03:06.818Z,64.60
2018-05-08T13:14:08.208Z,73.33
2018-05-08T13:24:51.764Z,66.96
2018-05-08T13:35:42.423Z,54.41
2018-05-08T13:46:15.486Z,62.12
2018-05-08T13:56:53.516Z,69.35
2018-05-08T14:07:53.520Z,71.00
2018-05-08T14:18:51.048Z,78.88
2018-05-08T14:29:54.786Z,70.29
2018-05-08T14:40:57.427Z,66.20
2018-05-08T14:51:46.774Z,64.54
2018-05-08T15:02:15.226Z,60.68
2018-05-08T15:13:00.213Z,62.10
2018-05-08T15:23:39.503Z,65.22
2018-05-08T15:34:15.444Z,65.78
2018-05-08T15:44:52.654Z,66.57
2018-05-08T15:55:53.796Z,71.86
2018-05-08T16:06:55.032Z,67.99
2018-05-08T16:17:55.184Z,70.73
2018-05-08T16:28:54.652Z,74.57
2018-05-08T16:39:55.410Z,74.01
2018-05-08T16:50:56.866Z,75.84
2018-05-08T17:01:55.314Z,76.98
2018-05-08T17:12:55.234Z,76.12
2018-05-08T17:23:55.673Z,78.16
2018-05-08T17:34:55.364Z,82.56
2018-05-08T17:45:55.150Z,80.01
2018-05-08T17:56:55.929Z,83.53
2018-05-08T18:07:56.970Z,81.99
2018-05-08T18:18:57.532Z,84.85
2018-05-08T18:29:57.791Z,85.60
2018-05-08T18:40:58.846Z,88.00
2018-05-08T18:51:58.223Z,86.93
2018-05-08T19:02:58.780Z,87.94
2018-05-08T19:13:59.362Z,87.43
2018-05-08T19:24:58.110Z,83.50
2018-05-08T19:35:55.397Z,88.24
2018-05-08T19:46:49.587Z,89.35
2018-05-08T19:57:46.220Z,89.05
2018-05-08T20:08:44.312Z,84.91
2018-05-08T20:19:44.526Z,81.38
2018-05-08T20:30:39.224Z,82.43
2018-05-08T20:41:31.072Z,82.33
2018-05-08T20:52:27.584Z,87.70
2018-05-08T21:03:24.687Z,88.49
2018-05-08T21:14:21.507Z,89.79
2018-05-08T21:25:15.364Z,92.57
2018-05-08T21:36:06.568Z,94.94
2018-05-08T21:47:04.001Z,96.91
2018-05-08T21:57:58.118Z,98.32
2018-05-08T22:08:49.510Z,98.12
2018-05-08T22:19:49.285Z,99.08
2018-05-08T22:30:37.703Z,99.99
2018-05-08T22:41:28.816Z,99.99
2018-05-08T22:52:14.104Z,99.99
2018-05-08T23:03:05.863Z,99.99
2018-05-08T23:14:00.659Z,99.99
2018-05-08T23:24:54.768Z,99.99
2018-05-08T23:35:43.063Z,99.99
2018-05-08T23:46:31.556Z,99.99
2018-05-08T23:57:21.679Z,99.99
