createdAt,value
2022-09-28T00:00:58.182Z,99532.47
2022-09-28T00:03:25.830Z,99528.28
2022-09-28T00:05:53.479Z,99531.69
2022-09-28T00:08:21.129Z,99532.00
2022-09-28T00:10:56.991Z,99532.75
2022-09-28T00:13:25.616Z,99529.38
2022-09-28T00:16:04.943Z,99527.00
2022-09-28T00:18:33.164Z,99527.31
2022-09-28T00:21:01.192Z,99526.84
2022-09-28T00:23:28.835Z,99530.06
2022-09-28T00:25:57.855Z,99536.41
2022-09-28T00:28:25.449Z,99536.22
2022-09-28T00:30:56.494Z,99536.50
2022-09-28T00:33:24.444Z,99538.66
2022-09-28T00:35:57.128Z,99530.78
2022-09-28T00:38:28.327Z,99531.03
2022-09-28T00:40:57.480Z,99532.41
2022-09-28T00:43:25.633Z,99534.56
2022-09-28T00:45:59.831Z,99527.25
2022-09-28T00:48:30.530Z,99529.69
2022-09-28T00:51:00.421Z,99525.81
2022-09-28T00:53:32.706Z,99518.97
2022-09-28T00:56:07.418Z,99516.34
2022-09-28T00:58:40.705Z,99514.78
2022-09-28T01:01:08.714Z,99520.63
2022-09-28T01:03:36.474Z,99517.03
2022-09-28T01:06:06.133Z,99513.63
2022-09-28T01:08:36.168Z,99511.00
2022-09-28T01:11:05.425Z,99515.78
2022-09-28T01:13:34.360Z,99515.28
2022-09-28T01:16:11.066Z,99506.13
2022-09-28T01:18:48.650Z,99506.44
2022-09-28T01:21:19.733Z,99502.81
2022-09-28T01:24:09.595Z,99502.63
2022-09-28T01:27:02.278Z,99502.16
2022-09-28T01:29:58.036Z,99508.78
2022-09-28T01:32:36.466Z,99506.72
2022-09-28T01:35:08.836Z,99506.72
2022-09-28T01:37:43.173Z,99499.88
2022-09-28T01:40:12.957Z,99502.81
2022-09-28T01:42:44.604Z,99513.34
2022-09-28T01:45:17.922Z,99515.66
2022-09-28T01:47:47.760Z,99501.75
2022-09-28T01:50:19.090Z,99503.59
2022-09-28T01:52:52.747Z,99503.69
2022-09-28T01:55:27.451Z,99506.34
2022-09-28T01:58:03.278Z,99510.03
2022-09-28T02:00:31.313Z,99503.22
2022-09-28T02:03:03.095Z,99494.84
2022-09-28T02:05:33.909Z,99500.38
2022-09-28T02:08:07.758Z,99500.38
2022-09-28T02:10:42.782Z,99497.75
2022-09-28T02:13:13.446Z,99495.41
2022-09-28T02:15:46.643Z,99493.09
2022-09-28T02:18:14.698Z,99489.94
2022-09-28T02:20:47.211Z,99498.94
2022-09-28T02:23:17.338Z,99496.28
2022-09-28T02:25:49.780Z,99502.34
2022-09-28T02:28:18.883Z,99503.41
2022-09-28T02:30:47.103Z,99499.97
2022-09-28T02:33:16.465Z,99500.28
2022-09-28T02:35:44.439Z,99502.13
2022-09-28T02:38:13.364Z,99506.59
2022-09-28T02:40:44.214Z,99506.13
2022-09-28T02:43:19.442Z,99501.16
2022-09-28T02:45:57.563Z,99496.97
2022-09-28T02:48:43.878Z,99507.47
2022-09-28T02:51:23.908Z,99507.22
2022-09-28T02:54:07.840Z,99510.59
2022-09-28T02:56:49.701Z,99506.91
2022-09-28T02:59:32.185Z,99515.28
2022-09-28T03:02:07.637Z,99513.13
2022-09-28T03:04:40.569Z,99513.13
2022-09-28T03:07:15.464Z,99519.97
2022-09-28T03:09:50.588Z,99517.03
2022-09-28T03:12:20.978Z,99520.94
2022-09-28T03:14:48.673Z,99517.53
2022-09-28T03:17:17.649Z,99519.38
2022-09-28T03:19:45.266Z,99513.34
2022-09-28T03:22:12.878Z,99517.03
2022-09-28T03:24:40.468Z,99521.50
2022-09-28T03:27:09.356Z,99517.63
2022-09-28T03:29:39.002Z,99525.31
2022-09-28T03:32:06.642Z,99518.47
2022-09-28T03:34:35.656Z,99516.72
2022-09-28T03:37:03.338Z,99523.84
2022-09-28T03:39:30.976Z,99517.31
2022-09-28T03:42:01.082Z,99528.91
2022-09-28T03:44:28.702Z,99519.75
2022-09-28T03:46:56.537Z,99528.72
2022-09-28T03:49:24.154Z,99510.59
2022-09-28T03:51:53.112Z,99520.59
2022-09-28T03:54:20.781Z,99518.78
2022-09-28T03:56:48.411Z,99510.41
2022-09-28T03:59:16.163Z,99511.94
2022-09-28T04:01:43.870Z,99509.59
2022-09-28T04:04:12.694Z,99504.34
2022-09-28T04:06:40.407Z,99508.81
2022-09-28T04:09:09.573Z,99508.81
2022-09-28T04:11:53.120Z,99502.28
2022-09-28T04:14:24.998Z,99510.47
2022-09-28T04:16:54.809Z,99511.53
2022-09-28T04:19:22.818Z,99511.53
2022-09-28T04:21:51.886Z,99518.66
2022-09-28T04:24:21.390Z,99531.59
2022-09-28T04:26:49.473Z,99531.41
2022-09-28T04:29:16.196Z,99532.47
2022-09-28T04:31:47.181Z,99520.66
2022-09-28T04:34:17.325Z,99528.84
2022-09-28T04:36:45.410Z,99532.34
2022-09-28T04:39:14.204Z,99529.22
2022-09-28T04:41:43.729Z,99528.72
2022-09-28T04:44:11.381Z,99535.63
2022-09-28T04:46:38.978Z,99533.84
2022-09-28T04:49:06.581Z,99528.41
2022-09-28T04:51:34.285Z,99525.25
2022-09-28T04:54:01.905Z,99529.75
2022-09-28T04:56:29.535Z,99527.69
2022-09-28T04:58:58.534Z,99535.88
2022-09-28T05:01:26.258Z,99534.59
2022-09-28T05:03:54.083Z,99526.97
2022-09-28T05:06:22.654Z,99535.13
2022-09-28T05:08:50.265Z,99526.75
2022-09-28T05:11:19.802Z,99529.66
2022-09-28T05:13:48.469Z,99534.13
2022-09-28T05:16:17.638Z,99535.00
2022-09-28T05:18:45.297Z,99537.47
2022-09-28T05:21:14.698Z,99544.34
2022-09-28T05:23:46.868Z,99537.81
2022-09-28T05:26:14.786Z,99542.28
2022-09-28T05:28:42.521Z,99538.88
2022-09-28T05:31:10.144Z,99537.34
2022-09-28T05:33:39.524Z,99541.00
2022-09-28T05:36:10.114Z,99547.06
2022-09-28T05:38:37.780Z,99541.00
2022-09-28T05:41:06.741Z,99548.63
2022-09-28T05:43:35.189Z,99551.75
2022-09-28T05:46:02.897Z,99551.44
2022-09-28T05:48:30.571Z,99551.19
2022-09-28T05:50:59.678Z,99550.88
2022-09-28T05:53:27.358Z,99552.97
2022-09-28T05:55:58.656Z,99554.50
2022-09-28T05:58:26.303Z,99548.19
2022-09-28T06:00:55.960Z,99556.88
2022-09-28T06:03:23.832Z,99561.81
2022-09-28T06:05:51.613Z,99557.84
2022-09-28T06:08:20.672Z,99554.38
2022-09-28T06:10:48.578Z,99555.34
2022-09-28T06:13:16.211Z,99550.84
2022-09-28T06:15:44.816Z,99558.34
2022-09-28T06:18:14.819Z,99553.22
2022-09-28T06:20:42.627Z,99556.09
2022-09-28T06:23:10.601Z,99556.53
2022-09-28T06:25:40.090Z,99558.31
2022-09-28T06:28:10.083Z,99560.91
2022-09-28T06:30:39.132Z,99556.81
2022-09-28T06:33:08.456Z,99563.22
2022-09-28T06:35:36.522Z,99568.66
2022-09-28T06:38:04.453Z,99561.81
2022-09-28T06:40:32.320Z,99566.28
2022-09-28T06:43:03.228Z,99572.28
2022-09-28T06:45:31.571Z,99572.06
2022-09-28T06:48:01.273Z,99578.28
2022-09-28T06:50:32.284Z,99578.75
2022-09-28T06:53:00.732Z,99579.44
2022-09-28T06:55:29.053Z,99580.75
2022-09-28T06:58:01.945Z,99577.47
2022-09-28T07:00:31.119Z,99581.31
2022-09-28T07:02:58.986Z,99573.03
2022-09-28T07:05:28.729Z,99582.56
2022-09-28T07:07:56.996Z,99582.38
2022-09-28T07:10:25.267Z,99586.78
2022-09-28T07:12:52.896Z,99595.53
2022-09-28T07:15:22.668Z,99593.22
2022-09-28T07:17:59.695Z,99596.38
2022-09-28T07:20:30.442Z,99600.28
2022-09-28T07:23:12.344Z,99608.97
2022-09-28T07:25:45.613Z,99615.19
2022-09-28T07:28:13.645Z,99613.03
2022-09-28T07:30:43.228Z,99613.97
2022-09-28T07:33:14.345Z,99614.28
2022-09-28T07:35:42.975Z,99620.97
2022-09-28T07:38:12.009Z,99620.81
2022-09-28T07:40:57.070Z,99621.25
2022-09-28T07:43:24.852Z,99626.06
2022-09-28T07:45:55.624Z,99625.53
2022-09-28T07:48:23.989Z,99629.38
2022-09-28T07:50:52.238Z,99629.28
2022-09-28T07:53:20.206Z,99626.50
2022-09-28T07:55:52.086Z,99631.06
2022-09-28T07:58:20.645Z,99638.50
2022-09-28T08:00:48.991Z,99635.56
2022-09-28T08:03:19.054Z,99636.88
2022-09-28T08:05:47.447Z,99633.75
2022-09-28T08:08:15.659Z,99635.94
2022-09-28T08:10:47.009Z,99642.94
2022-09-28T08:13:16.666Z,99646.88
2022-09-28T08:15:44.358Z,99649.00
2022-09-28T08:18:11.952Z,99653.59
2022-09-28T08:20:58.289Z,99655.03
2022-09-28T08:23:26.069Z,99654.03
2022-09-28T08:25:54.883Z,99656.94
2022-09-28T08:28:24.205Z,99660.47
2022-09-28T08:30:52.078Z,99659.47
2022-09-28T08:33:21.173Z,99659.91
2022-09-28T08:35:58.087Z,99664.00
2022-09-28T08:38:26.663Z,99667.09
2022-09-28T08:41:04.510Z,99664.50
2022-09-28T08:43:58.612Z,99672.44
2022-09-28T08:46:30.254Z,99672.66
2022-09-28T08:51:59.664Z,99674.91
2022-09-28T08:54:36.312Z,99673.84
2022-09-28T08:57:08.362Z,99680.84
2022-09-28T08:59:47.594Z,99684.75
2022-09-28T09:02:19.470Z,99687.25
2022-09-28T09:04:47.209Z,99682.00
2022-09-28T09:07:39.371Z,99684.06
2022-09-28T09:10:18.421Z,99684.28
2022-09-28T09:12:59.832Z,99687.09
2022-09-28T09:15:40.275Z,99689.16
2022-09-28T09:18:22.310Z,99696.09
2022-09-28T09:20:54.568Z,99691.50
2022-09-28T09:23:35.190Z,99697.84
2022-09-28T09:26:12.810Z,99696.44
2022-09-28T09:29:14.699Z,99702.72
2022-09-28T09:31:59.608Z,99704.31
2022-09-28T09:34:49.904Z,99706.94
2022-09-28T09:37:34.410Z,99697.91
2022-09-28T09:40:23.197Z,99702.25
2022-09-28T09:43:01.376Z,99699.78
2022-09-28T09:45:40.959Z,99706.91
2022-09-28T09:48:13.988Z,99709.53
2022-09-28T09:50:46.802Z,99706.56
2022-09-28T09:53:21.024Z,99709.41
2022-09-28T09:55:57.192Z,99710.03
2022-09-28T09:58:30.264Z,99708.28
2022-09-28T10:01:06.820Z,99713.16
2022-09-28T10:03:37.773Z,99711.34
2022-09-28T10:06:10.350Z,99707.88
2022-09-28T10:08:43.074Z,99705.28
2022-09-28T10:11:17.542Z,99708.31
2022-09-28T10:13:45.242Z,99709.72
2022-09-28T10:16:12.775Z,99705.00
2022-09-28T10:18:40.488Z,99707.19
2022-09-28T10:21:08.119Z,99702.91
2022-09-28T10:23:38.869Z,99703.66
2022-09-28T10:26:13.395Z,99708.53
2022-09-28T10:28:49.372Z,99714.78
2022-09-28T10:31:37.711Z,99707.91
2022-09-28T10:34:05.604Z,99714.63
2022-09-28T10:36:38.357Z,99712.81
2022-09-28T10:39:06.978Z,99708.88
2022-09-28T10:41:34.593Z,99703.50
2022-09-28T10:44:08.692Z,99701.91
2022-09-28T10:46:38.646Z,99715.50
2022-09-28T10:49:13.377Z,99713.19
2022-09-28T10:51:41.592Z,99718.31
2022-09-28T10:54:15.744Z,99719.50
2022-09-28T10:56:43.753Z,99710.81
2022-09-28T10:59:35.887Z,99716.19
2022-09-28T11:02:13.421Z,99710.19
2022-09-28T11:04:43.930Z,99709.84
2022-09-28T11:07:18.807Z,99701.94
2022-09-28T11:09:49.842Z,99706.66
2022-09-28T11:12:22.654Z,99711.25
2022-09-28T11:14:58.403Z,99708.91
2022-09-28T11:17:29.337Z,99710.09
2022-09-28T11:19:58.107Z,99706.78
2022-09-28T11:22:30.175Z,99712.13
2022-09-28T11:25:24.367Z,99707.50
2022-09-28T11:28:01.247Z,99705.09
2022-09-28T11:30:33.851Z,99708.06
2022-09-28T11:33:12.727Z,99701.28
2022-09-28T11:35:47.413Z,99708.47
2022-09-28T11:38:31.244Z,99706.59
2022-09-28T11:41:10.933Z,99702.25
2022-09-28T11:44:01.581Z,99698.69
2022-09-28T11:46:36.649Z,99701.44
2022-09-28T11:49:12.790Z,99706.09
2022-09-28T11:51:42.195Z,99698.75
2022-09-28T11:54:17.660Z,99706.28
2022-09-28T11:56:48.806Z,99702.50
2022-09-28T11:59:21.729Z,99708.16
2022-09-28T12:01:54.368Z,99704.44
2022-09-28T12:04:27.463Z,99701.38
2022-09-28T12:07:01.049Z,99707.53
2022-09-28T12:09:35.886Z,99704.03
2022-09-28T12:12:10.378Z,99705.09
2022-09-28T12:14:41.185Z,99701.19
2022-09-28T12:17:20.227Z,99705.72
2022-09-28T12:19:51.744Z,99712.59
2022-09-28T12:22:25.218Z,99709.00
2022-09-28T12:24:56.522Z,99709.03
2022-09-28T12:27:32.542Z,99723.22
2022-09-28T12:30:05.299Z,99711.63
2022-09-28T12:32:41.013Z,99719.53
2022-09-28T12:35:14.089Z,99730.56
2022-09-28T12:38:08.681Z,99725.75
2022-09-28T12:40:42.687Z,99724.34
2022-09-28T12:43:29.055Z,99723.53
2022-09-28T12:46:23.587Z,99739.00
2022-09-28T12:50:13.893Z,99737.84
2022-09-28T12:52:00.294Z,99745.91
2022-09-28T12:54:53.255Z,99732.00
2022-09-28T12:57:40.258Z,99725.69
2022-09-28T13:00:12.917Z,99722.19
2022-09-28T13:03:02.931Z,99721.97
2022-09-28T13:06:06.624Z,99727.25
2022-09-28T13:08:44.391Z,99725.00
2022-09-28T13:11:25.166Z,99712.31
2022-09-28T13:14:03.213Z,99719.19
2022-09-28T13:16:36.944Z,99719.25
2022-09-28T13:19:13.091Z,99718.22
2022-09-28T13:21:50.517Z,99721.75
2022-09-28T13:24:34.078Z,99725.22
2022-09-28T13:27:06.334Z,99730.59
2022-09-28T13:29:34.936Z,99731.91
2022-09-28T13:32:04.346Z,99731.81
2022-09-28T13:34:37.028Z,99737.22
2022-09-28T13:37:22.039Z,99734.91
2022-09-28T13:39:52.717Z,99735.59
2022-09-28T13:42:35.128Z,99732.94
2022-09-28T13:45:27.300Z,99737.16
2022-09-28T13:48:12.808Z,99740.94
2022-09-28T13:51:05.175Z,99735.47
2022-09-28T13:53:48.675Z,99736.47
2022-09-28T13:56:29.600Z,99736.44
2022-09-28T13:59:02.781Z,99734.97
2022-09-28T14:01:37.029Z,99722.81
2022-09-28T14:04:14.186Z,99722.44
2022-09-28T14:06:47.513Z,99729.78
2022-09-28T14:09:45.473Z,99733.97
2022-09-28T14:12:32.078Z,99737.22
2022-09-28T14:15:00.324Z,99737.84
2022-09-28T14:18:00.116Z,99736.69
2022-09-28T14:20:31.376Z,99741.72
2022-09-28T14:23:38.618Z,99741.47
2022-09-28T14:26:48.597Z,99739.75
2022-09-28T14:29:28.652Z,99745.53
2022-09-28T14:31:58.176Z,99742.13
2022-09-28T14:34:34.450Z,99752.53
2022-09-28T14:37:22.608Z,99747.28
2022-09-28T14:40:07.870Z,99753.41
2022-09-28T14:42:37.087Z,99757.16
2022-09-28T14:45:33.826Z,99751.03
2022-09-28T14:48:21.366Z,99758.97
2022-09-28T14:50:50.025Z,99762.75
2022-09-28T14:53:25.663Z,99758.47
2022-09-28T14:55:58.815Z,99758.66
2022-09-28T14:58:29.994Z,99757.81
2022-09-28T15:01:03.919Z,99752.31
2022-09-28T15:03:36.392Z,99756.59
2022-09-28T15:06:04.036Z,99756.69
2022-09-28T15:08:40.095Z,99767.91
2022-09-28T15:11:14.749Z,99768.94
2022-09-28T15:13:44.458Z,99774.06
2022-09-28T15:16:15.025Z,99773.88
2022-09-28T15:19:04.900Z,99770.69
2022-09-28T15:21:36.335Z,99774.50
2022-09-28T15:24:04.189Z,99772.25
2022-09-28T15:26:33.468Z,99778.19
2022-09-28T15:29:04.020Z,99777.72
2022-09-28T15:31:36.313Z,99784.34
2022-09-28T15:34:21.289Z,99777.19
2022-09-28T15:36:49.983Z,99782.44
2022-09-28T15:39:22.930Z,99783.81
2022-09-28T15:41:51.997Z,99772.09
2022-09-28T15:44:32.395Z,99781.50
2022-09-28T15:47:11.147Z,99785.47
2022-09-28T15:49:44.033Z,99782.78
2022-09-28T15:52:27.917Z,99780.44
2022-09-28T15:54:56.352Z,99780.25
2022-09-28T15:57:37.288Z,99784.19
2022-09-28T16:00:22.696Z,99781.66
2022-09-28T16:03:05.437Z,99783.22
2022-09-28T16:05:39.182Z,99787.78
2022-09-28T16:08:25.574Z,99793.16
2022-09-28T16:10:58.609Z,99784.63
2022-09-28T16:13:26.811Z,99783.91
2022-09-28T16:16:00.934Z,99790.63
2022-09-28T16:18:30.726Z,99785.19
2022-09-28T16:21:26.967Z,99773.66
2022-09-28T16:23:57.477Z,99785.72
2022-09-28T16:26:34.337Z,99778.75
2022-09-28T16:29:09.390Z,99777.44
2022-09-28T16:31:41.417Z,99785.25
2022-09-28T16:34:17.698Z,99784.50
2022-09-28T16:36:47.922Z,99789.06
2022-09-28T16:39:17.400Z,99790.59
2022-09-28T16:41:49.641Z,99796.72
2022-09-28T16:44:23.376Z,99796.38
2022-09-28T16:46:55.142Z,99792.34
2022-09-28T16:49:25.477Z,99798.41
2022-09-28T16:51:53.923Z,99802.84
2022-09-28T16:54:41.562Z,99802.81
2022-09-28T16:57:12.392Z,99805.53
2022-09-28T16:59:40.292Z,99806.88
2022-09-28T17:02:35.341Z,99812.34
2022-09-28T17:05:07.017Z,99821.38
2022-09-28T17:07:34.992Z,99816.84
2022-09-28T17:10:02.596Z,99819.41
2022-09-28T17:12:30.208Z,99823.66
2022-09-28T17:14:58.606Z,99824.97
2022-09-28T17:17:29.891Z,99832.06
2022-09-28T17:19:57.575Z,99829.16
2022-09-28T17:22:25.191Z,99833.97
2022-09-28T17:24:52.810Z,99833.03
2022-09-28T17:27:21.601Z,99833.94
2022-09-28T17:29:49.239Z,99834.06
2022-09-28T17:32:19.608Z,99836.50
2022-09-28T17:35:00.772Z,99832.03
2022-09-28T17:37:36.158Z,99837.13
2022-09-28T17:40:03.946Z,99836.91
2022-09-28T17:42:31.545Z,99842.41
2022-09-28T17:44:59.160Z,99845.63
2022-09-28T17:47:29.049Z,99847.25
2022-09-28T17:50:01.198Z,99843.56
2022-09-28T17:52:28.813Z,99844.91
2022-09-28T17:54:56.432Z,99841.66
2022-09-28T17:57:24.041Z,99842.81
2022-09-28T17:59:52.058Z,99846.19
2022-09-28T18:02:19.570Z,99846.53
2022-09-28T18:04:52.202Z,99844.31
2022-09-28T18:07:21.398Z,99849.88
2022-09-28T18:09:53.821Z,99843.81
2022-09-28T18:12:21.449Z,99854.03
2022-09-28T18:14:49.104Z,99849.41
2022-09-28T18:17:16.734Z,99843.03
2022-09-28T18:19:44.474Z,99844.78
2022-09-28T18:22:12.115Z,99847.00
2022-09-28T18:24:41.160Z,99843.88
2022-09-28T18:27:08.839Z,99849.66
2022-09-28T18:29:36.654Z,99851.00
2022-09-28T18:32:04.857Z,99848.50
2022-09-28T18:34:35.733Z,99852.69
2022-09-28T18:37:03.483Z,99849.59
2022-09-28T18:39:31.120Z,99855.53
2022-09-28T18:42:00.153Z,99854.63
2022-09-28T18:44:27.797Z,99863.38
2022-09-28T18:46:55.473Z,99855.63
2022-09-28T18:49:23.921Z,99856.56
2022-09-28T18:51:51.621Z,99857.03
2022-09-28T18:54:19.568Z,99856.91
2022-09-28T18:56:47.094Z,99860.34
2022-09-28T18:59:16.240Z,99863.31
2022-09-28T19:01:44.057Z,99858.00
2022-09-28T19:04:13.553Z,99853.19
2022-09-28T19:06:44.399Z,99852.69
2022-09-28T19:09:12.456Z,99859.41
2022-09-28T19:11:40.182Z,99853.47
2022-09-28T19:14:07.808Z,99856.78
2022-09-28T19:16:36.801Z,99851.78
2022-09-28T19:19:04.499Z,99854.28
2022-09-28T19:21:32.153Z,99855.09
2022-09-28T19:24:01.256Z,99857.25
2022-09-28T19:26:29.749Z,99849.16
2022-09-28T19:28:58.316Z,99858.84
2022-09-28T19:31:27.384Z,99859.00
2022-09-28T19:33:56.440Z,99860.06
2022-09-28T19:36:25.847Z,99861.47
2022-09-28T19:38:53.764Z,99863.06
2022-09-28T19:41:39.604Z,99864.31
2022-09-28T19:44:15.797Z,99868.06
2022-09-28T19:46:43.784Z,99870.22
2022-09-28T19:49:13.768Z,99867.75
2022-09-28T19:52:08.468Z,99875.84
2022-09-28T19:54:36.301Z,99871.00
2022-09-28T19:57:08.546Z,99879.41
2022-09-28T19:59:36.890Z,99873.50
2022-09-28T20:02:05.298Z,99883.94
2022-09-28T20:04:34.297Z,99886.56
2022-09-28T20:07:01.965Z,99889.69
2022-09-28T20:09:29.785Z,99893.88
2022-09-28T20:11:57.450Z,99893.56
2022-09-28T20:14:26.276Z,99894.94
2022-09-28T20:16:58.368Z,99901.16
2022-09-28T20:19:26.620Z,99901.44
2022-09-28T20:22:02.009Z,99902.47
2022-09-28T20:24:29.850Z,99892.34
2022-09-28T20:26:57.791Z,99894.53
2022-09-28T20:29:25.555Z,99901.34
2022-09-28T20:31:53.265Z,99902.94
2022-09-28T20:34:20.912Z,99903.53
2022-09-28T20:36:48.516Z,99902.28
2022-09-28T20:39:17.574Z,99896.97
2022-09-28T20:41:47.100Z,99902.59
2022-09-28T20:44:14.867Z,99908.66
2022-09-28T20:46:43.986Z,99906.31
2022-09-28T20:49:11.796Z,99909.25
2022-09-28T20:51:39.445Z,99901.16
2022-09-28T20:54:07.138Z,99906.25
2022-09-28T20:56:38.226Z,99898.91
2022-09-28T20:59:07.767Z,99902.66
2022-09-28T21:01:36.162Z,99904.03
2022-09-28T21:04:05.668Z,99908.19
2022-09-28T21:06:34.757Z,99915.97
2022-09-28T21:09:03.216Z,99908.31
2022-09-28T21:11:31.037Z,99909.41
2022-09-28T21:14:01.701Z,99912.34
2022-09-28T21:16:31.547Z,99922.28
2022-09-28T21:18:59.889Z,99919.56
2022-09-28T21:21:28.093Z,99915.38
2022-09-28T21:23:56.551Z,99918.81
2022-09-28T21:26:25.939Z,99918.31
2022-09-28T21:28:54.615Z,99926.19
2022-09-28T21:31:28.778Z,99921.81
2022-09-28T21:33:57.358Z,99931.53
2022-09-28T21:36:25.482Z,99938.50
2022-09-28T21:38:53.460Z,99929.59
2022-09-28T21:41:21.105Z,99929.06
2022-09-28T21:43:48.701Z,99931.13
2022-09-28T21:46:17.533Z,99927.22
2022-09-28T21:48:46.597Z,99932.03
2022-09-28T21:51:15.521Z,99933.59
2022-09-28T21:53:43.580Z,99939.06
2022-09-28T21:56:13.522Z,99932.72
2022-09-28T21:58:41.461Z,99932.22
2022-09-28T22:01:13.393Z,99935.78
2022-09-28T22:03:41.877Z,99936.03
2022-09-28T22:06:11.076Z,99934.31
2022-09-28T22:08:39.598Z,99934.59
2022-09-28T22:11:08.931Z,99935.19
2022-09-28T22:13:40.013Z,99931.00
2022-09-28T22:16:08.238Z,99936.56
2022-09-28T22:18:36.001Z,99937.75
2022-09-28T22:21:06.472Z,99940.50
2022-09-28T22:23:36.543Z,99937.16
2022-09-28T22:26:07.042Z,99945.00
2022-09-28T22:28:35.027Z,99942.09
2022-09-28T22:31:02.938Z,99943.66
2022-09-28T22:33:30.704Z,99944.03
2022-09-28T22:35:58.358Z,99949.13
2022-09-28T22:38:26.182Z,99955.19
2022-09-28T22:40:57.640Z,99949.78
2022-09-28T22:43:26.765Z,99952.44
2022-09-28T22:46:02.029Z,99949.03
2022-09-28T22:48:29.829Z,99962.22
2022-09-28T22:50:57.457Z,99954.78
2022-09-28T22:53:25.114Z,99954.78
2022-09-28T22:55:52.873Z,99949.59
2022-09-28T22:58:21.870Z,99963.19
2022-09-28T23:00:49.495Z,99955.38
2022-09-28T23:03:17.725Z,99953.56
2022-09-28T23:05:53.610Z,99950.44
2022-09-28T23:08:21.633Z,99952.88
2022-09-28T23:10:49.295Z,99958.03
2022-09-28T23:13:17.250Z,99952.94
2022-09-28T23:15:55.693Z,99953.63
2022-09-28T23:18:23.435Z,99950.03
2022-09-28T23:20:54.958Z,99953.84
2022-09-28T23:23:23.079Z,99950.91
2022-09-28T23:25:51.305Z,99963.53
2022-09-28T23:28:19.066Z,99954.75
2022-09-28T23:30:48.516Z,99961.09
2022-09-28T23:33:17.654Z,99961.38
2022-09-28T23:35:45.594Z,99965.84
2022-09-28T23:38:14.285Z,99968.09
2022-09-28T23:40:42.355Z,99974.66
2022-09-28T23:43:09.987Z,99970.06
2022-09-28T23:45:37.620Z,99967.97
2022-09-28T23:48:06.733Z,99967.19
2022-09-28T23:50:34.363Z,99970.63
2022-09-28T23:53:01.999Z,99969.56
2022-09-28T23:55:29.600Z,99962.72
2022-09-28T23:57:58.649Z,99964.28
