createdAt,value
2022-08-09T00:00:58.844Z,13.75
2022-08-09T00:04:03.774Z,13.75
2022-08-09T00:06:17.934Z,13.49
2022-08-09T00:08:53.279Z,13.69
2022-08-09T00:11:27.770Z,13.63
2022-08-09T00:14:21.808Z,13.66
2022-08-09T00:16:57.009Z,13.66
2022-08-09T00:19:25.190Z,13.58
2022-08-09T00:21:57.042Z,13.54
2022-08-09T00:24:27.719Z,13.45
2022-08-09T00:26:57.469Z,13.38
2022-08-09T00:30:10.036Z,13.37
2022-08-09T00:32:25.274Z,13.39
2022-08-09T00:34:56.038Z,13.43
2022-08-09T00:37:24.230Z,13.35
2022-08-09T00:40:13.195Z,13.42
2022-08-09T00:44:19.578Z,13.43
2022-08-09T00:45:30.665Z,13.36
2022-08-09T00:48:03.517Z,13.34
2022-08-09T00:50:31.927Z,13.36
2022-08-09T00:53:00.341Z,13.33
2022-08-09T00:56:04.880Z,13.30
2022-08-09T00:58:30.522Z,13.24
2022-08-09T01:01:00.509Z,13.28
2022-08-09T01:03:40.826Z,13.31
2022-08-09T01:06:19.932Z,13.34
2022-08-09T01:08:57.441Z,13.33
2022-08-09T01:11:41.916Z,13.29
2022-08-09T01:14:28.293Z,13.24
2022-08-09T01:17:02.234Z,13.25
2022-08-09T01:19:51.889Z,13.24
2022-08-09T01:22:54.758Z,13.20
2022-08-09T01:25:37.377Z,13.19
2022-08-09T01:28:11.504Z,13.17
2022-08-09T01:30:51.544Z,13.14
2022-08-09T01:33:23.861Z,13.12
2022-08-09T01:35:55.071Z,13.09
2022-08-09T01:38:31.054Z,13.12
2022-08-09T01:41:06.011Z,13.10
2022-08-09T01:43:42.092Z,13.07
2022-08-09T01:46:25.305Z,13.05
2022-08-09T01:49:00.238Z,13.10
2022-08-09T01:51:42.849Z,13.06
2022-08-09T01:54:13.874Z,13.06
2022-08-09T01:56:51.539Z,12.97
2022-08-09T01:59:23.121Z,12.94
2022-08-09T02:01:59.576Z,12.89
2022-08-09T02:04:30.179Z,12.81
2022-08-09T02:08:34.655Z,12.78
2022-08-09T02:10:06.890Z,12.74
2022-08-09T02:12:36.200Z,12.79
2022-08-09T02:15:07.680Z,12.79
2022-08-09T02:18:00.095Z,12.78
2022-08-09T02:20:32.586Z,12.72
2022-08-09T02:23:07.335Z,12.72
2022-08-09T02:25:42.752Z,12.73
2022-08-09T02:28:20.638Z,12.73
2022-08-09T02:30:56.786Z,12.71
2022-08-09T02:33:38.371Z,12.69
2022-08-09T02:36:22.434Z,12.66
2022-08-09T02:38:56.338Z,12.60
2022-08-09T02:41:28.206Z,12.60
2022-08-09T02:43:59.462Z,12.62
2022-08-09T02:46:30.486Z,12.66
2022-08-09T02:49:04.477Z,12.63
2022-08-09T02:51:40.229Z,12.68
2022-08-09T02:54:13.819Z,12.66
2022-08-09T02:56:48.689Z,12.66
2022-08-09T02:59:26.370Z,12.61
2022-08-09T03:02:12.289Z,12.56
2022-08-09T03:04:46.214Z,12.52
2022-08-09T03:07:19.896Z,12.48
2022-08-09T03:09:56.232Z,12.46
2022-08-09T03:12:25.975Z,12.42
2022-08-09T03:14:55.333Z,12.43
2022-08-09T03:17:27.126Z,12.19
2022-08-09T03:20:00.425Z,12.37
2022-08-09T03:22:32.847Z,12.34
2022-08-09T03:25:26.888Z,12.37
2022-08-09T03:28:00.884Z,12.38
2022-08-09T03:30:33.514Z,12.38
2022-08-09T03:33:17.701Z,12.35
2022-08-09T03:36:12.282Z,12.31
2022-08-09T03:38:42.071Z,12.10
2022-08-09T03:41:15.037Z,12.30
2022-08-09T03:44:03.472Z,12.33
2022-08-09T03:46:33.589Z,12.36
2022-08-09T03:49:08.686Z,12.39
2022-08-09T03:51:57.382Z,12.38
2022-08-09T03:54:31.307Z,12.43
2022-08-09T03:57:03.223Z,12.44
2022-08-09T03:59:53.609Z,12.48
2022-08-09T04:02:26.986Z,12.51
2022-08-09T04:05:01.372Z,12.50
2022-08-09T04:07:53.050Z,12.50
2022-08-09T04:10:29.336Z,12.47
2022-08-09T04:13:00.759Z,12.50
2022-08-09T04:15:52.460Z,12.34
2022-08-09T04:18:19.225Z,12.43
2022-08-09T04:20:49.358Z,12.37
2022-08-09T04:23:18.021Z,12.13
2022-08-09T04:25:53.344Z,12.40
2022-08-09T04:28:34.079Z,12.44
2022-08-09T04:31:09.333Z,12.27
2022-08-09T04:33:47.153Z,12.45
2022-08-09T04:36:24.324Z,12.54
2022-08-09T04:38:52.948Z,12.52
2022-08-09T04:41:23.374Z,12.49
2022-08-09T04:44:05.962Z,12.55
2022-08-09T04:46:38.035Z,12.64
2022-08-09T04:49:40.173Z,12.64
2022-08-09T04:52:21.992Z,12.74
2022-08-09T04:54:54.626Z,12.74
2022-08-09T04:57:24.047Z,12.65
2022-08-09T04:59:55.730Z,12.67
2022-08-09T05:02:27.404Z,12.57
2022-08-09T05:04:59.258Z,12.58
2022-08-09T05:07:39.858Z,12.60
2022-08-09T05:10:13.101Z,12.63
2022-08-09T05:12:41.514Z,12.68
2022-08-09T05:15:11.697Z,12.64
2022-08-09T05:18:50.798Z,12.85
2022-08-09T05:20:41.317Z,13.00
2022-08-09T05:23:54.183Z,13.12
2022-08-09T05:25:59.397Z,13.21
2022-08-09T05:28:27.761Z,13.32
2022-08-09T05:30:56.060Z,13.42
2022-08-09T05:33:32.702Z,13.54
2022-08-09T05:36:02.197Z,13.61
2022-08-09T05:38:31.971Z,13.71
2022-08-09T05:41:00.349Z,13.79
2022-08-09T05:43:29.137Z,13.86
2022-08-09T05:46:00.927Z,13.94
2022-08-09T05:48:33.125Z,14.03
2022-08-09T05:51:42.311Z,14.16
2022-08-09T05:53:57.482Z,14.27
2022-08-09T05:56:27.076Z,14.37
2022-08-09T05:58:58.485Z,14.44
2022-08-09T06:01:33.558Z,14.57
2022-08-09T06:04:05.843Z,14.64
2022-08-09T06:06:37.788Z,14.73
2022-08-09T06:09:22.960Z,14.83
2022-08-09T06:11:57.331Z,15.02
2022-08-09T06:14:26.710Z,15.16
2022-08-09T06:16:57.277Z,15.23
2022-08-09T06:19:27.710Z,15.41
2022-08-09T06:21:58.765Z,15.38
2022-08-09T06:24:28.952Z,15.69
2022-08-09T06:26:57.605Z,15.83
2022-08-09T06:29:26.999Z,16.01
2022-08-09T06:32:08.557Z,16.12
2022-08-09T06:34:37.990Z,16.32
2022-08-09T06:37:09.949Z,16.51
2022-08-09T06:39:57.975Z,16.54
2022-08-09T06:42:28.469Z,16.84
2022-08-09T06:45:00.174Z,17.03
2022-08-09T06:47:39.903Z,17.18
2022-08-09T06:50:16.746Z,17.37
2022-08-09T06:52:48.815Z,17.29
2022-08-09T06:55:23.031Z,17.68
2022-08-09T06:58:02.623Z,17.66
2022-08-09T07:00:57.227Z,17.97
2022-08-09T07:03:28.241Z,18.15
2022-08-09T07:06:04.670Z,18.23
2022-08-09T07:08:37.045Z,18.18
2022-08-09T07:11:07.305Z,18.50
2022-08-09T07:13:45.130Z,18.67
2022-08-09T07:16:39.338Z,18.83
2022-08-09T07:19:15.707Z,18.92
2022-08-09T07:21:55.778Z,19.07
2022-08-09T07:24:32.389Z,19.26
2022-08-09T07:27:33.072Z,19.44
2022-08-09T07:30:00.146Z,19.60
2022-08-09T07:32:33.431Z,19.74
2022-08-09T07:35:10.243Z,19.93
2022-08-09T07:37:44.154Z,19.74
2022-08-09T07:40:18.283Z,20.24
2022-08-09T07:42:55.941Z,20.35
2022-08-09T07:45:37.284Z,20.52
2022-08-09T07:48:07.477Z,20.53
2022-08-09T07:50:53.077Z,20.68
2022-08-09T07:54:06.829Z,20.94
2022-08-09T07:56:28.222Z,21.26
2022-08-09T07:59:00.689Z,21.34
2022-08-09T08:01:34.108Z,21.42
2022-08-09T08:04:04.084Z,21.42
2022-08-09T08:06:45.435Z,21.47
2022-08-09T08:09:41.118Z,21.62
2022-08-09T08:12:27.955Z,21.93
2022-08-09T08:14:59.641Z,21.94
2022-08-09T08:17:53.151Z,22.12
2022-08-09T08:20:16.319Z,21.90
2022-08-09T08:22:48.544Z,21.91
2022-08-09T08:25:17.241Z,21.99
2022-08-09T08:27:49.837Z,22.02
2022-08-09T08:30:19.967Z,22.09
2022-08-09T08:32:53.973Z,22.22
2022-08-09T08:35:22.976Z,22.42
2022-08-09T08:37:59.691Z,22.55
2022-08-09T08:40:33.537Z,22.26
2022-08-09T08:43:02.835Z,22.34
2022-08-09T08:45:51.667Z,22.36
2022-08-09T08:48:29.050Z,22.21
2022-08-09T08:50:58.046Z,22.75
2022-08-09T08:53:32.173Z,23.02
2022-08-09T08:56:06.023Z,23.18
2022-08-09T08:58:35.929Z,23.32
2022-08-09T09:01:09.200Z,23.28
2022-08-09T09:03:50.787Z,23.37
2022-08-09T09:06:21.582Z,23.47
2022-08-09T09:08:52.448Z,23.20
2022-08-09T09:11:21.878Z,23.25
2022-08-09T09:13:56.694Z,23.35
2022-08-09T09:16:30.787Z,23.69
2022-08-09T09:22:05.124Z,23.71
2022-08-09T09:24:38.206Z,23.62
2022-08-09T09:28:03.018Z,23.49
2022-08-09T09:30:09.281Z,23.53
2022-08-09T09:32:44.286Z,23.47
2022-08-09T09:35:15.979Z,23.57
2022-08-09T09:37:47.476Z,23.67
2022-08-09T09:40:17.754Z,24.08
2022-08-09T09:42:56.747Z,24.23
2022-08-09T09:45:25.916Z,24.33
2022-08-09T09:47:59.740Z,24.26
2022-08-09T09:50:50.631Z,23.92
2022-08-09T09:53:34.423Z,24.15
2022-08-09T09:56:31.077Z,24.49
2022-08-09T09:58:58.571Z,24.43
2022-08-09T10:01:37.359Z,24.12
2022-08-09T10:04:22.906Z,23.99
2022-08-09T10:07:03.296Z,24.20
2022-08-09T10:09:54.555Z,24.15
2022-08-09T10:12:31.270Z,23.87
2022-08-09T10:15:07.690Z,23.94
2022-08-09T10:17:55.119Z,24.17
2022-08-09T10:20:32.358Z,24.49
2022-08-09T10:23:16.927Z,25.17
2022-08-09T10:26:07.147Z,24.61
2022-08-09T10:28:35.351Z,25.12
2022-08-09T10:34:08.729Z,25.26
2022-08-09T10:36:45.177Z,24.86
2022-08-09T10:39:15.768Z,24.89
2022-08-09T10:41:47.806Z,24.76
2022-08-09T10:44:19.162Z,25.38
2022-08-09T10:48:16.615Z,25.82
2022-08-09T10:50:49.372Z,25.78
2022-08-09T10:53:46.821Z,25.72
2022-08-09T10:56:24.427Z,25.69
2022-08-09T10:58:54.527Z,25.54
2022-08-09T11:03:14.670Z,25.60
2022-08-09T11:04:32.631Z,25.67
2022-08-09T11:07:27.758Z,25.91
2022-08-09T11:10:17.600Z,26.03
2022-08-09T11:13:51.217Z,25.88
2022-08-09T11:16:35.708Z,25.83
2022-08-09T11:19:07.866Z,25.54
2022-08-09T11:22:10.865Z,25.26
2022-08-09T11:25:09.768Z,25.53
2022-08-09T11:28:04.430Z,26.10
2022-08-09T11:30:35.907Z,26.71
2022-08-09T11:33:05.954Z,26.84
2022-08-09T11:35:49.039Z,27.31
2022-08-09T11:38:22.234Z,27.36
2022-08-09T11:40:52.833Z,26.95
2022-08-09T11:43:42.898Z,27.22
2022-08-09T11:46:11.504Z,27.26
2022-08-09T11:48:51.193Z,27.19
2022-08-09T11:52:37.367Z,27.54
2022-08-09T11:54:27.843Z,27.45
2022-08-09T11:57:47.363Z,26.98
2022-08-09T12:00:32.619Z,27.21
2022-08-09T12:03:31.912Z,27.47
2022-08-09T12:05:57.765Z,27.49
2022-08-09T12:08:28.826Z,27.60
2022-08-09T12:11:00.366Z,27.12
2022-08-09T12:14:07.823Z,26.63
2022-08-09T12:16:37.531Z,26.47
2022-08-09T12:19:09.380Z,26.81
2022-08-09T12:21:50.325Z,27.17
2022-08-09T12:24:24.930Z,27.37
2022-08-09T12:29:11.259Z,27.21
2022-08-09T12:30:00.018Z,26.75
2022-08-09T12:32:35.248Z,26.56
2022-08-09T12:35:12.647Z,26.38
2022-08-09T12:37:44.327Z,26.31
2022-08-09T12:40:24.484Z,26.41
2022-08-09T12:42:53.169Z,26.62
2022-08-09T12:45:34.471Z,26.89
2022-08-09T12:48:20.148Z,26.50
2022-08-09T12:50:59.425Z,26.56
2022-08-09T12:53:37.610Z,26.04
2022-08-09T12:56:39.549Z,26.00
2022-08-09T12:59:10.522Z,26.18
2022-08-09T13:01:46.919Z,26.49
2022-08-09T13:04:36.557Z,27.05
2022-08-09T13:07:13.533Z,27.38
2022-08-09T13:09:43.412Z,26.96
2022-08-09T13:12:22.209Z,26.78
2022-08-09T13:14:54.210Z,26.67
2022-08-09T13:18:02.820Z,26.58
2022-08-09T13:20:18.859Z,26.26
2022-08-09T13:23:02.167Z,25.62
2022-08-09T13:25:42.503Z,25.74
2022-08-09T13:28:14.055Z,25.77
2022-08-09T13:32:13.513Z,25.80
2022-08-09T13:33:54.495Z,25.71
2022-08-09T13:36:42.454Z,25.87
2022-08-09T13:41:17.567Z,26.40
2022-08-09T13:42:02.913Z,26.59
2022-08-09T13:44:32.350Z,26.52
2022-08-09T13:47:26.686Z,26.19
2022-08-09T13:49:56.522Z,26.16
2022-08-09T13:52:30.903Z,26.17
2022-08-09T13:55:04.761Z,26.24
2022-08-09T13:57:39.602Z,26.22
2022-08-09T14:00:12.851Z,26.20
2022-08-09T14:03:04.330Z,26.12
2022-08-09T14:05:57.102Z,26.27
2022-08-09T14:08:21.647Z,26.34
2022-08-09T14:10:52.867Z,26.29
2022-08-09T14:14:15.745Z,26.35
2022-08-09T14:16:14.662Z,26.45
2022-08-09T14:18:45.758Z,26.05
2022-08-09T14:21:18.889Z,26.15
2022-08-09T14:23:54.759Z,26.12
2022-08-09T14:26:32.795Z,26.09
2022-08-09T14:29:08.319Z,26.08
2022-08-09T14:31:54.045Z,25.86
2022-08-09T14:34:30.726Z,25.75
2022-08-09T14:37:01.917Z,25.71
2022-08-09T14:39:45.134Z,25.60
2022-08-09T14:42:32.026Z,25.65
2022-08-09T14:46:51.206Z,25.79
2022-08-09T14:47:58.337Z,25.73
2022-08-09T14:50:28.748Z,25.91
2022-08-09T14:52:57.619Z,25.65
2022-08-09T14:55:29.194Z,25.68
2022-08-09T14:58:02.942Z,25.39
2022-08-09T15:00:33.200Z,25.45
2022-08-09T15:03:03.748Z,25.59
2022-08-09T15:05:34.574Z,25.80
2022-08-09T15:08:05.758Z,26.13
2022-08-09T15:10:36.615Z,26.14
2022-08-09T15:13:08.686Z,26.14
2022-08-09T15:15:39.479Z,26.08
2022-08-09T15:18:14.224Z,26.01
2022-08-09T15:21:56.204Z,25.94
2022-08-09T15:24:03.724Z,25.85
2022-08-09T15:26:30.755Z,25.62
2022-08-09T15:29:04.388Z,25.40
2022-08-09T15:31:41.303Z,25.37
2022-08-09T15:34:32.933Z,25.32
2022-08-09T15:37:01.032Z,25.50
2022-08-09T15:39:48.740Z,25.59
2022-08-09T15:42:22.459Z,25.88
2022-08-09T15:44:51.297Z,26.15
2022-08-09T15:47:22.324Z,26.26
2022-08-09T15:50:04.012Z,25.89
2022-08-09T15:52:34.891Z,25.55
2022-08-09T15:55:04.005Z,25.48
2022-08-09T15:57:50.777Z,25.34
2022-08-09T16:00:25.703Z,25.17
2022-08-09T16:02:56.798Z,24.98
2022-08-09T16:05:47.794Z,24.84
2022-08-09T16:08:29.815Z,24.74
2022-08-09T16:10:59.643Z,24.39
2022-08-09T16:14:03.053Z,24.35
2022-08-09T16:16:18.834Z,24.11
2022-08-09T16:18:47.277Z,24.22
2022-08-09T16:21:16.888Z,24.52
2022-08-09T16:23:54.613Z,24.36
2022-08-09T16:26:34.966Z,24.87
2022-08-09T16:29:10.546Z,24.62
2022-08-09T16:32:18.468Z,24.86
2022-08-09T16:34:29.016Z,25.03
2022-08-09T16:36:57.551Z,25.18
2022-08-09T16:39:26.881Z,25.24
2022-08-09T16:42:02.915Z,25.30
2022-08-09T16:44:35.259Z,25.23
2022-08-09T16:48:40.922Z,25.17
2022-08-09T16:50:33.225Z,25.00
2022-08-09T16:52:40.208Z,25.13
2022-08-09T16:55:15.746Z,25.26
2022-08-09T16:58:10.205Z,25.37
2022-08-09T17:00:36.271Z,25.37
2022-08-09T17:03:07.028Z,25.39
2022-08-09T17:06:07.239Z,25.27
2022-08-09T17:08:43.016Z,25.04
2022-08-09T17:11:16.262Z,24.81
2022-08-09T17:13:45.195Z,24.51
2022-08-09T17:16:15.032Z,24.33
2022-08-09T17:18:45.238Z,24.00
2022-08-09T17:21:13.515Z,23.77
2022-08-09T17:24:27.783Z,23.42
2022-08-09T17:26:38.002Z,22.93
2022-08-09T17:29:20.066Z,22.61
2022-08-09T17:31:49.964Z,22.36
2022-08-09T17:34:59.800Z,22.07
2022-08-09T17:37:07.275Z,21.80
2022-08-09T17:39:48.559Z,21.55
2022-08-09T17:42:41.811Z,21.44
2022-08-09T17:45:16.128Z,21.08
2022-08-09T17:48:02.861Z,21.26
2022-08-09T17:50:37.080Z,21.08
2022-08-09T17:53:19.365Z,21.03
2022-08-09T17:55:55.688Z,21.07
2022-08-09T17:58:27.474Z,20.96
2022-08-09T18:00:56.506Z,20.70
2022-08-09T18:03:32.737Z,20.76
2022-08-09T18:06:01.920Z,20.79
2022-08-09T18:08:30.939Z,20.65
2022-08-09T18:11:05.396Z,20.56
2022-08-09T18:13:38.746Z,20.35
2022-08-09T18:16:09.605Z,20.30
2022-08-09T18:18:43.310Z,20.18
2022-08-09T18:21:23.662Z,19.96
2022-08-09T18:24:10.376Z,19.40
2022-08-09T18:26:46.941Z,19.80
2022-08-09T18:30:40.545Z,19.71
2022-08-09T18:32:05.629Z,19.37
2022-08-09T18:34:36.518Z,19.56
2022-08-09T18:37:05.775Z,19.59
2022-08-09T18:39:45.501Z,19.46
2022-08-09T18:42:17.468Z,19.46
2022-08-09T18:44:45.890Z,19.44
2022-08-09T18:47:16.574Z,19.43
2022-08-09T18:49:47.789Z,19.38
2022-08-09T18:52:28.583Z,19.18
2022-08-09T18:55:03.852Z,19.15
2022-08-09T18:57:38.512Z,19.11
2022-08-09T19:00:20.117Z,18.92
2022-08-09T19:02:51.014Z,18.78
2022-08-09T19:05:41.349Z,18.73
2022-08-09T19:08:19.680Z,18.46
2022-08-09T19:10:49.090Z,18.58
2022-08-09T19:13:23.320Z,18.51
2022-08-09T19:16:07.550Z,18.37
2022-08-09T19:18:41.078Z,18.32
2022-08-09T19:21:14.586Z,18.34
2022-08-09T19:24:36.304Z,18.28
2022-08-09T19:26:35.172Z,18.16
2022-08-09T19:29:09.778Z,18.06
2022-08-09T19:31:51.333Z,18.01
2022-08-09T19:34:22.473Z,17.98
2022-08-09T19:36:54.981Z,18.01
2022-08-09T19:39:44.015Z,18.04
2022-08-09T19:42:14.676Z,18.05
2022-08-09T19:44:44.093Z,17.64
2022-08-09T19:47:20.470Z,17.92
2022-08-09T19:50:06.828Z,17.86
2022-08-09T19:52:49.293Z,17.86
2022-08-09T19:55:30.804Z,17.85
2022-08-09T19:58:16.408Z,17.82
2022-08-09T20:00:46.753Z,17.82
2022-08-09T20:04:11.080Z,17.77
2022-08-09T20:06:10.383Z,17.82
2022-08-09T20:08:56.803Z,17.75
2022-08-09T20:11:45.363Z,17.73
2022-08-09T20:14:21.803Z,17.63
2022-08-09T20:16:54.381Z,17.66
2022-08-09T20:19:49.360Z,17.65
2022-08-09T20:22:13.921Z,17.55
2022-08-09T20:24:54.175Z,17.57
2022-08-09T20:27:22.894Z,17.48
2022-08-09T20:29:51.532Z,17.32
2022-08-09T20:32:29.831Z,17.16
2022-08-09T20:35:09.339Z,16.81
2022-08-09T20:38:23.777Z,16.99
2022-08-09T20:40:28.885Z,16.83
2022-08-09T20:43:00.077Z,16.75
2022-08-09T20:46:02.092Z,16.79
2022-08-09T20:48:32.189Z,16.74
2022-08-09T20:51:01.283Z,16.73
2022-08-09T20:53:37.653Z,16.69
2022-08-09T20:56:20.410Z,16.58
2022-08-09T20:58:57.898Z,16.52
2022-08-09T21:01:35.050Z,16.52
2022-08-09T21:05:51.412Z,16.45
2022-08-09T21:07:12.619Z,16.37
2022-08-09T21:09:56.519Z,16.32
2022-08-09T21:15:23.754Z,16.27
2022-08-09T21:18:21.861Z,16.15
2022-08-09T21:20:54.206Z,16.14
2022-08-09T21:23:26.604Z,16.14
2022-08-09T21:26:11.699Z,16.00
2022-08-09T21:28:51.786Z,16.16
2022-08-09T21:31:48.519Z,16.18
2022-08-09T21:34:13.293Z,16.17
2022-08-09T21:36:55.396Z,16.16
2022-08-09T21:39:27.915Z,16.07
2022-08-09T21:42:11.393Z,16.06
2022-08-09T21:44:42.859Z,16.04
2022-08-09T21:47:17.447Z,16.03
2022-08-09T21:49:48.097Z,15.94
2022-08-09T21:52:20.517Z,15.88
2022-08-09T21:55:02.945Z,15.88
2022-08-09T21:57:38.641Z,15.82
2022-08-09T22:00:26.730Z,15.79
2022-08-09T22:03:01.938Z,15.77
2022-08-09T22:05:36.726Z,15.77
2022-08-09T22:08:12.973Z,15.75
2022-08-09T22:11:49.497Z,15.70
2022-08-09T22:13:34.564Z,15.65
2022-08-09T22:16:07.655Z,15.60
2022-08-09T22:18:37.717Z,15.57
2022-08-09T22:21:09.993Z,15.53
2022-08-09T22:23:58.976Z,15.47
2022-08-09T22:26:35.119Z,15.46
2022-08-09T22:29:08.727Z,15.43
2022-08-09T22:31:44.559Z,15.43
2022-08-09T22:34:25.822Z,15.36
2022-08-09T22:36:54.794Z,15.40
2022-08-09T22:39:56.431Z,15.44
2022-08-09T22:42:20.828Z,15.46
2022-08-09T22:45:11.543Z,15.51
2022-08-09T22:48:14.555Z,15.58
2022-08-09T22:50:29.760Z,15.48
2022-08-09T22:52:58.782Z,15.50
2022-08-09T22:55:33.663Z,15.44
2022-08-09T22:58:30.575Z,15.47
2022-08-09T23:01:00.965Z,15.44
2022-08-09T23:04:03.420Z,15.56
2022-08-09T23:06:35.841Z,15.52
2022-08-09T23:09:05.290Z,15.53
2022-08-09T23:11:33.588Z,15.51
2022-08-09T23:14:03.199Z,15.52
2022-08-09T23:16:31.714Z,15.53
2022-08-09T23:19:01.604Z,15.51
2022-08-09T23:21:33.490Z,15.48
2022-08-09T23:24:06.155Z,15.56
2022-08-09T23:26:35.066Z,15.47
2022-08-09T23:29:03.216Z,15.43
2022-08-09T23:31:31.350Z,15.32
2022-08-09T23:34:02.365Z,15.29
2022-08-09T23:36:31.067Z,15.17
2022-08-09T23:38:59.223Z,15.11
2022-08-09T23:41:29.468Z,15.03
2022-08-09T23:43:59.547Z,15.02
2022-08-09T23:46:28.147Z,15.05
2022-08-09T23:48:56.565Z,15.06
2022-08-09T23:51:26.364Z,15.10
2022-08-09T23:54:02.938Z,15.07
2022-08-09T23:56:52.833Z,15.05
2022-08-09T23:59:20.903Z,15.02
