createdAt,value
2019-05-07T00:01:16.475Z,76.57
2019-05-07T00:03:46.258Z,76.12
2019-05-07T00:06:15.890Z,76.21
2019-05-07T00:08:45.910Z,75.18
2019-05-07T00:11:15.724Z,75.87
2019-05-07T00:13:45.457Z,75.19
2019-05-07T00:16:14.867Z,75.13
2019-05-07T00:18:44.607Z,75.58
2019-05-07T00:21:14.398Z,75.23
2019-05-07T00:23:44.112Z,75.79
2019-05-07T00:26:13.972Z,75.05
2019-05-07T00:28:43.725Z,75.20
2019-05-07T00:31:13.669Z,74.02
2019-05-07T00:33:43.526Z,74.06
2019-05-07T00:36:35.121Z,75.03
2019-05-07T00:39:27.908Z,75.19
2019-05-07T00:42:16.258Z,75.00
2019-05-07T00:45:15.851Z,75.33
2019-05-07T00:47:33.015Z,75.26
2019-05-07T00:50:07.559Z,75.52
2019-05-07T00:52:36.985Z,75.13
2019-05-07T00:55:06.923Z,75.39
2019-05-07T00:57:36.740Z,75.18
2019-05-07T01:00:07.125Z,75.57
2019-05-07T01:02:36.898Z,74.94
2019-05-07T01:05:06.676Z,75.06
2019-05-07T01:07:36.493Z,75.40
2019-05-07T01:10:06.999Z,75.43
2019-05-07T01:12:36.489Z,75.65
2019-05-07T01:15:06.684Z,75.51
2019-05-07T01:17:36.353Z,75.37
2019-05-07T01:20:06.704Z,74.57
2019-05-07T01:22:36.240Z,75.58
2019-05-07T01:25:06.369Z,75.58
2019-05-07T01:27:36.100Z,76.15
2019-05-07T01:30:06.300Z,76.15
2019-05-07T01:33:02.640Z,76.34
2019-05-07T01:35:49.422Z,76.02
2019-05-07T01:38:19.708Z,75.60
2019-05-07T01:40:49.228Z,75.60
2019-05-07T01:43:18.702Z,74.71
2019-05-07T01:45:49.901Z,74.30
2019-05-07T01:48:22.861Z,73.97
2019-05-07T01:50:52.560Z,73.54
2019-05-07T01:53:22.807Z,73.27
2019-05-07T01:55:52.827Z,73.07
2019-05-07T01:58:22.544Z,72.17
2019-05-07T02:00:53.221Z,71.65
2019-05-07T02:03:29.051Z,71.25
2019-05-07T02:06:02.947Z,71.05
2019-05-07T02:08:54.772Z,71.12
2019-05-07T02:11:30.079Z,70.87
2019-05-07T02:14:01.919Z,70.77
2019-05-07T02:16:32.693Z,70.64
2019-05-07T02:19:02.581Z,70.28
2019-05-07T02:21:32.932Z,70.04
2019-05-07T02:24:03.359Z,70.36
2019-05-07T02:26:32.982Z,70.59
2019-05-07T02:29:02.998Z,70.68
2019-05-07T02:31:33.760Z,69.26
2019-05-07T02:34:03.885Z,68.98
2019-05-07T02:36:34.286Z,68.74
2019-05-07T02:39:16.587Z,68.81
2019-05-07T02:41:46.307Z,68.28
2019-05-07T02:44:16.033Z,68.97
2019-05-07T02:46:52.761Z,69.56
2019-05-07T02:49:44.701Z,68.34
2019-05-07T02:52:35.795Z,68.58
2019-05-07T02:55:14.976Z,67.93
2019-05-07T02:57:44.801Z,68.10
2019-05-07T03:00:19.134Z,67.08
2019-05-07T03:02:46.661Z,68.05
2019-05-07T03:05:16.340Z,66.50
2019-05-07T03:07:46.275Z,64.50
2019-05-07T03:10:16.228Z,64.77
2019-05-07T03:12:45.713Z,65.24
2019-05-07T03:15:15.763Z,65.25
2019-05-07T03:17:45.662Z,66.08
2019-05-07T03:20:22.807Z,65.26
2019-05-07T03:22:53.800Z,66.68
2019-05-07T03:25:27.263Z,66.85
2019-05-07T03:27:56.865Z,66.11
2019-05-07T03:30:45.564Z,65.34
2019-05-07T03:33:26.656Z,66.52
2019-05-07T03:35:57.575Z,65.86
2019-05-07T03:38:27.441Z,64.22
2019-05-07T03:40:56.854Z,65.15
2019-05-07T03:43:27.168Z,64.77
2019-05-07T03:46:17.337Z,65.54
2019-05-07T03:48:47.943Z,64.66
2019-05-07T03:51:17.645Z,65.43
2019-05-07T03:53:47.443Z,64.30
2019-05-07T03:56:17.094Z,64.71
2019-05-07T03:58:46.600Z,63.53
2019-05-07T04:01:16.449Z,63.81
2019-05-07T04:03:46.226Z,63.65
2019-05-07T04:06:15.960Z,63.72
2019-05-07T04:08:45.478Z,64.02
2019-05-07T04:11:15.213Z,63.05
2019-05-07T04:13:44.959Z,63.48
2019-05-07T04:16:14.681Z,63.96
2019-05-07T04:18:44.323Z,63.22
2019-05-07T04:21:14.434Z,64.23
2019-05-07T04:23:44.303Z,64.77
2019-05-07T04:26:36.106Z,63.74
2019-05-07T04:29:08.135Z,64.20
2019-05-07T04:31:43.447Z,63.75
2019-05-07T04:34:23.782Z,63.89
2019-05-07T04:36:53.720Z,63.42
2019-05-07T04:39:23.564Z,63.13
2019-05-07T04:41:53.337Z,62.61
2019-05-07T04:44:23.707Z,62.64
2019-05-07T04:46:53.645Z,62.12
2019-05-07T04:49:24.056Z,61.45
2019-05-07T04:52:04.028Z,61.89
2019-05-07T04:54:34.017Z,62.23
2019-05-07T04:57:03.866Z,62.02
2019-05-07T04:59:33.703Z,61.66
2019-05-07T05:02:13.519Z,62.10
2019-05-07T05:04:43.930Z,61.25
2019-05-07T05:07:13.915Z,61.13
2019-05-07T05:09:43.602Z,61.15
2019-05-07T05:12:13.310Z,60.34
2019-05-07T05:14:43.786Z,60.12
2019-05-07T05:17:13.867Z,59.81
2019-05-07T05:19:43.966Z,59.98
2019-05-07T05:22:23.057Z,59.15
2019-05-07T05:25:12.112Z,59.01
2019-05-07T05:27:42.984Z,59.27
2019-05-07T05:30:18.628Z,60.73
2019-05-07T05:32:48.335Z,59.43
2019-05-07T05:35:18.313Z,58.95
2019-05-07T05:37:48.104Z,58.99
2019-05-07T05:40:18.394Z,58.34
2019-05-07T05:42:54.118Z,58.40
2019-05-07T05:45:38.838Z,58.87
2019-05-07T05:48:08.827Z,59.28
2019-05-07T05:51:02.610Z,60.05
2019-05-07T05:53:37.934Z,61.01
2019-05-07T05:56:13.645Z,59.69
2019-05-07T05:59:05.204Z,60.10
2019-05-07T06:02:02.531Z,57.79
2019-05-07T06:04:47.814Z,57.81
2019-05-07T06:07:28.341Z,58.15
2019-05-07T06:10:06.842Z,58.93
2019-05-07T06:12:44.779Z,57.60
2019-05-07T06:15:33.566Z,57.95
2019-05-07T06:18:21.130Z,56.39
2019-05-07T06:21:02.967Z,54.50
2019-05-07T06:23:37.633Z,55.98
2019-05-07T06:26:07.396Z,56.36
2019-05-07T06:28:37.226Z,56.60
2019-05-07T06:31:06.896Z,54.76
2019-05-07T06:33:36.333Z,55.20
2019-05-07T06:36:05.985Z,54.56
2019-05-07T06:38:42.705Z,54.48
2019-05-07T06:41:23.366Z,54.53
2019-05-07T06:44:02.663Z,54.17
2019-05-07T06:46:32.395Z,51.96
2019-05-07T06:49:02.331Z,51.52
2019-05-07T06:51:32.853Z,50.99
2019-05-07T06:54:02.971Z,50.63
2019-05-07T06:56:32.812Z,50.71
2019-05-07T06:59:26.927Z,50.52
2019-05-07T07:02:22.557Z,50.74
2019-05-07T07:04:56.811Z,51.33
2019-05-07T07:07:37.584Z,51.52
2019-05-07T07:10:24.914Z,51.27
2019-05-07T07:12:54.683Z,51.78
2019-05-07T07:15:24.468Z,49.97
2019-05-07T07:17:54.282Z,49.60
2019-05-07T07:20:23.935Z,49.64
2019-05-07T07:22:53.776Z,48.92
2019-05-07T07:25:23.435Z,49.57
2019-05-07T07:27:52.951Z,48.46
2019-05-07T07:30:29.628Z,49.23
2019-05-07T07:33:02.802Z,48.90
2019-05-07T07:35:32.575Z,50.63
2019-05-07T07:38:22.391Z,49.35
2019-05-07T07:41:02.120Z,49.31
2019-05-07T07:43:32.645Z,48.51
2019-05-07T07:46:02.441Z,48.05
2019-05-07T07:48:32.302Z,47.06
2019-05-07T07:51:03.237Z,47.55
2019-05-07T07:53:35.422Z,47.54
2019-05-07T07:56:23.065Z,46.75
2019-05-07T07:59:03.764Z,47.03
2019-05-07T08:01:42.564Z,46.59
2019-05-07T08:04:12.511Z,47.94
2019-05-07T08:06:42.206Z,47.64
2019-05-07T08:09:12.996Z,47.76
2019-05-07T08:11:43.003Z,46.96
2019-05-07T08:14:12.866Z,46.65
2019-05-07T08:16:43.039Z,46.85
2019-05-07T08:19:21.733Z,48.13
2019-05-07T08:21:46.418Z,46.82
2019-05-07T08:24:16.403Z,47.54
2019-05-07T08:26:46.123Z,45.43
2019-05-07T08:29:15.900Z,46.88
2019-05-07T08:32:02.349Z,46.29
2019-05-07T08:34:39.103Z,46.55
2019-05-07T08:37:08.963Z,45.63
2019-05-07T08:39:38.553Z,46.37
2019-05-07T08:42:08.296Z,44.91
2019-05-07T08:44:44.114Z,45.02
2019-05-07T08:47:32.911Z,45.32
2019-05-07T08:50:02.980Z,45.09
2019-05-07T08:52:32.850Z,43.78
2019-05-07T08:55:02.678Z,42.91
2019-05-07T08:57:32.538Z,43.10
2019-05-07T09:00:04.661Z,42.42
2019-05-07T09:02:33.543Z,41.60
2019-05-07T09:05:03.338Z,41.27
2019-05-07T09:07:33.069Z,39.58
2019-05-07T09:10:02.959Z,37.61
2019-05-07T09:12:32.666Z,37.08
2019-05-07T09:15:02.376Z,34.76
2019-05-07T09:17:32.183Z,33.17
2019-05-07T09:20:02.715Z,30.57
2019-05-07T09:22:32.519Z,30.06
2019-05-07T09:25:03.051Z,31.88
2019-05-07T09:27:38.820Z,33.51
2019-05-07T09:30:28.641Z,35.76
2019-05-07T09:33:13.026Z,37.37
2019-05-07T09:35:46.778Z,37.77
2019-05-07T09:38:16.224Z,37.67
2019-05-07T09:40:46.056Z,38.36
2019-05-07T09:43:15.830Z,36.83
2019-05-07T09:45:45.612Z,37.54
2019-05-07T09:48:15.434Z,37.22
2019-05-07T09:50:44.978Z,37.52
2019-05-07T09:53:14.830Z,37.75
2019-05-07T09:55:44.623Z,39.16
2019-05-07T09:58:14.179Z,38.62
2019-05-07T10:00:43.974Z,38.83
2019-05-07T10:03:13.836Z,38.43
2019-05-07T10:05:43.473Z,39.96
2019-05-07T10:08:13.245Z,40.25
2019-05-07T10:10:44.543Z,40.80
2019-05-07T10:13:24.348Z,41.97
2019-05-07T10:15:54.209Z,42.17
2019-05-07T10:18:23.923Z,41.17
2019-05-07T10:20:53.645Z,40.76
2019-05-07T10:23:23.408Z,40.71
2019-05-07T10:25:56.758Z,41.53
2019-05-07T10:28:26.461Z,40.75
2019-05-07T10:30:55.990Z,41.08
2019-05-07T10:33:25.818Z,40.71
2019-05-07T10:35:55.228Z,40.84
2019-05-07T10:38:25.102Z,41.24
2019-05-07T10:40:54.971Z,41.70
2019-05-07T10:43:24.975Z,41.66
2019-05-07T10:46:13.400Z,41.40
2019-05-07T10:48:55.144Z,41.20
2019-05-07T10:51:25.236Z,41.53
2019-05-07T10:53:54.778Z,41.07
2019-05-07T10:56:24.630Z,40.66
2019-05-07T10:58:54.237Z,40.55
2019-05-07T11:01:32.863Z,40.50
2019-05-07T11:04:02.569Z,40.19
2019-05-07T11:06:32.353Z,41.43
2019-05-07T11:09:01.988Z,41.33
2019-05-07T11:11:31.956Z,41.51
2019-05-07T11:14:02.028Z,42.12
2019-05-07T11:16:36.112Z,42.29
2019-05-07T11:19:06.153Z,41.36
2019-05-07T11:21:35.568Z,40.38
2019-05-07T11:24:05.408Z,41.18
2019-05-07T11:26:35.032Z,42.21
2019-05-07T11:29:04.774Z,40.58
2019-05-07T11:31:34.175Z,36.95
2019-05-07T11:34:04.057Z,34.28
2019-05-07T11:36:34.393Z,34.96
2019-05-07T11:39:05.595Z,33.88
2019-05-07T11:41:45.798Z,32.12
2019-05-07T11:44:19.954Z,30.54
2019-05-07T11:47:26.936Z,29.22
2019-05-07T11:50:25.016Z,29.00
2019-05-07T11:53:00.447Z,27.64
2019-05-07T11:55:29.953Z,27.07
2019-05-07T11:57:59.376Z,25.37
2019-05-07T12:00:37.215Z,26.42
2019-05-07T12:03:07.116Z,25.45
2019-05-07T12:05:36.956Z,24.91
2019-05-07T12:08:06.397Z,25.03
2019-05-07T12:10:36.209Z,24.74
2019-05-07T12:13:06.147Z,24.38
2019-05-07T12:15:35.664Z,24.65
2019-05-07T12:18:05.275Z,26.98
2019-05-07T12:20:34.801Z,28.71
2019-05-07T12:23:04.837Z,30.19
2019-05-07T12:25:34.255Z,31.87
2019-05-07T12:28:03.655Z,32.57
2019-05-07T12:30:55.395Z,33.83
2019-05-07T12:33:44.095Z,34.62
2019-05-07T12:36:14.616Z,35.88
2019-05-07T12:38:44.503Z,37.38
2019-05-07T12:41:34.275Z,38.27
2019-05-07T12:44:06.130Z,38.89
2019-05-07T12:46:36.187Z,39.32
2019-05-07T12:49:06.726Z,39.18
2019-05-07T12:51:42.962Z,39.50
2019-05-07T12:54:29.917Z,40.14
2019-05-07T12:56:59.675Z,39.69
2019-05-07T12:59:29.584Z,40.55
2019-05-07T13:02:33.942Z,40.88
2019-05-07T13:04:49.090Z,40.75
2019-05-07T13:07:36.461Z,41.63
2019-05-07T13:10:08.509Z,41.91
2019-05-07T13:12:37.528Z,42.50
2019-05-07T13:15:20.539Z,42.72
2019-05-07T13:17:39.034Z,42.77
2019-05-07T13:20:08.768Z,43.23
2019-05-07T13:22:38.456Z,44.41
2019-05-07T13:25:08.465Z,43.94
2019-05-07T13:27:40.145Z,43.46
2019-05-07T13:30:11.803Z,43.85
2019-05-07T13:32:44.990Z,43.36
2019-05-07T13:35:15.267Z,43.35
2019-05-07T13:37:51.232Z,43.66
2019-05-07T13:40:31.607Z,44.06
2019-05-07T13:43:14.430Z,44.52
2019-05-07T13:45:54.945Z,44.90
2019-05-07T13:48:25.354Z,44.70
2019-05-07T13:50:54.767Z,45.39
2019-05-07T13:53:25.104Z,45.72
2019-05-07T13:55:54.771Z,46.06
2019-05-07T13:58:24.183Z,46.01
2019-05-07T14:01:24.684Z,46.99
2019-05-07T14:03:54.516Z,47.85
2019-05-07T14:06:39.789Z,46.89
2019-05-07T14:09:23.918Z,46.78
2019-05-07T14:11:52.792Z,47.28
2019-05-07T14:14:22.932Z,47.32
2019-05-07T14:16:53.279Z,47.49
2019-05-07T14:19:22.864Z,47.16
2019-05-07T14:21:52.807Z,47.67
2019-05-07T14:24:22.671Z,47.96
2019-05-07T14:26:52.940Z,47.91
2019-05-07T14:29:24.841Z,47.70
2019-05-07T14:32:04.988Z,47.03
2019-05-07T14:34:38.510Z,47.43
2019-05-07T14:37:24.651Z,47.87
2019-05-07T14:39:54.410Z,47.94
2019-05-07T14:42:32.708Z,47.97
2019-05-07T14:45:01.795Z,47.06
2019-05-07T14:47:31.321Z,47.70
2019-05-07T14:50:02.087Z,48.04
2019-05-07T14:52:33.766Z,48.13
2019-05-07T14:55:05.345Z,48.58
2019-05-07T14:57:35.685Z,49.28
2019-05-07T15:00:05.950Z,49.71
2019-05-07T15:02:35.545Z,49.82
2019-05-07T15:05:05.516Z,50.41
2019-05-07T15:07:35.157Z,50.58
2019-05-07T15:10:05.354Z,51.38
2019-05-07T15:12:34.788Z,51.87
2019-05-07T15:15:04.951Z,51.80
2019-05-07T15:17:59.623Z,52.44
2019-05-07T15:20:29.301Z,52.63
2019-05-07T15:23:06.828Z,52.36
2019-05-07T15:25:36.711Z,52.57
2019-05-07T15:28:06.982Z,52.62
2019-05-07T15:30:49.826Z,52.89
2019-05-07T15:33:19.352Z,52.50
2019-05-07T15:35:48.768Z,52.78
2019-05-07T15:38:18.577Z,52.79
2019-05-07T15:40:48.303Z,52.62
2019-05-07T15:43:18.187Z,53.47
2019-05-07T15:45:47.606Z,52.74
2019-05-07T15:48:17.170Z,53.03
2019-05-07T15:50:46.689Z,53.18
2019-05-07T15:53:21.866Z,52.94
2019-05-07T15:55:52.282Z,52.55
2019-05-07T15:58:22.799Z,52.89
2019-05-07T16:00:52.457Z,53.26
2019-05-07T16:03:28.125Z,52.68
2019-05-07T16:06:03.565Z,52.60
2019-05-07T16:08:34.713Z,52.95
2019-05-07T16:11:04.346Z,52.85
2019-05-07T16:13:36.545Z,53.60
2019-05-07T16:16:05.974Z,53.69
2019-05-07T16:18:42.158Z,54.23
2019-05-07T16:21:12.153Z,54.64
2019-05-07T16:23:41.870Z,54.66
2019-05-07T16:26:12.960Z,54.64
2019-05-07T16:28:42.761Z,54.46
2019-05-07T16:31:12.326Z,54.81
2019-05-07T16:33:43.018Z,55.14
2019-05-07T16:36:12.725Z,55.02
2019-05-07T16:38:42.417Z,54.56
2019-05-07T16:41:13.579Z,54.90
2019-05-07T16:43:43.835Z,55.03
2019-05-07T16:46:13.538Z,55.54
2019-05-07T16:48:43.908Z,55.66
2019-05-07T16:51:13.357Z,55.60
2019-05-07T16:53:43.109Z,55.88
2019-05-07T16:56:12.929Z,55.64
2019-05-07T16:58:46.452Z,55.61
2019-05-07T17:01:16.012Z,55.44
2019-05-07T17:03:51.970Z,55.75
2019-05-07T17:06:24.757Z,55.87
2019-05-07T17:09:13.458Z,56.30
2019-05-07T17:11:43.961Z,56.15
2019-05-07T17:14:13.670Z,56.08
2019-05-07T17:16:43.349Z,55.86
2019-05-07T17:19:14.624Z,56.44
2019-05-07T17:21:44.478Z,56.84
2019-05-07T17:24:14.339Z,56.51
2019-05-07T17:26:43.876Z,56.51
2019-05-07T17:29:13.314Z,56.59
2019-05-07T17:31:43.673Z,56.19
2019-05-07T17:34:13.813Z,56.13
2019-05-07T17:36:44.907Z,56.19
2019-05-07T17:39:15.089Z,56.05
2019-05-07T17:41:45.576Z,55.92
2019-05-07T17:44:15.337Z,56.44
2019-05-07T17:46:46.249Z,56.83
2019-05-07T17:49:16.236Z,56.36
2019-05-07T17:51:46.803Z,56.69
2019-05-07T17:54:16.824Z,56.58
2019-05-07T17:56:46.515Z,56.01
2019-05-07T17:59:15.931Z,56.10
2019-05-07T18:02:01.962Z,55.90
2019-05-07T18:04:46.710Z,55.84
2019-05-07T18:07:04.385Z,55.87
2019-05-07T18:09:34.309Z,55.82
2019-05-07T18:12:04.402Z,55.64
2019-05-07T18:14:33.842Z,55.72
2019-05-07T18:17:12.601Z,56.06
2019-05-07T18:19:43.179Z,56.13
2019-05-07T18:22:12.972Z,56.44
2019-05-07T18:24:42.487Z,56.39
2019-05-07T18:27:17.892Z,56.29
2019-05-07T18:29:47.915Z,55.49
2019-05-07T18:32:17.391Z,56.35
2019-05-07T18:34:46.811Z,55.58
2019-05-07T18:37:19.375Z,55.52
2019-05-07T18:39:48.029Z,55.71
2019-05-07T18:42:17.443Z,55.73
2019-05-07T18:44:46.978Z,55.35
2019-05-07T18:47:16.436Z,55.61
2019-05-07T18:49:46.023Z,56.03
2019-05-07T18:52:15.546Z,55.58
2019-05-07T18:54:47.875Z,55.80
2019-05-07T18:57:16.697Z,55.86
2019-05-07T18:59:46.379Z,55.89
2019-05-07T19:02:16.230Z,55.63
2019-05-07T19:04:45.868Z,55.79
2019-05-07T19:07:15.726Z,56.04
2019-05-07T19:09:47.760Z,55.94
2019-05-07T19:12:17.254Z,56.17
2019-05-07T19:14:46.837Z,56.19
2019-05-07T19:17:16.997Z,55.96
2019-05-07T19:19:47.126Z,56.07
2019-05-07T19:22:17.057Z,56.49
2019-05-07T19:24:48.208Z,56.57
2019-05-07T19:27:17.902Z,56.67
2019-05-07T19:29:47.702Z,56.71
2019-05-07T19:32:17.520Z,56.62
2019-05-07T19:34:47.242Z,56.63
2019-05-07T19:37:16.778Z,56.59
2019-05-07T19:39:46.298Z,56.92
2019-05-07T19:42:15.742Z,57.00
2019-05-07T19:44:45.153Z,56.30
2019-05-07T19:47:14.666Z,57.11
2019-05-07T19:49:44.189Z,56.95
2019-05-07T19:52:13.612Z,57.03
2019-05-07T19:54:57.699Z,57.09
2019-05-07T19:57:21.120Z,56.86
2019-05-07T19:59:52.269Z,56.32
2019-05-07T20:02:26.941Z,56.26
2019-05-07T20:04:55.807Z,56.74
2019-05-07T20:07:25.224Z,56.67
2019-05-07T20:09:54.645Z,56.95
2019-05-07T20:12:24.175Z,57.07
2019-05-07T20:14:53.706Z,56.98
2019-05-07T20:17:23.173Z,56.40
2019-05-07T20:19:52.788Z,56.64
2019-05-07T20:22:22.280Z,56.64
2019-05-07T20:24:52.747Z,56.79
2019-05-07T20:27:23.245Z,56.71
2019-05-07T20:29:52.847Z,56.06
2019-05-07T20:32:22.607Z,57.13
2019-05-07T20:34:52.176Z,56.92
2019-05-07T20:37:22.088Z,57.25
2019-05-07T20:39:52.375Z,57.25
2019-05-07T20:42:23.114Z,57.04
2019-05-07T20:44:53.215Z,57.42
2019-05-07T20:47:22.750Z,57.62
2019-05-07T20:49:52.267Z,57.86
2019-05-07T20:52:22.966Z,58.17
2019-05-07T20:55:30.896Z,58.29
2019-05-07T20:57:58.545Z,58.41
2019-05-07T21:00:29.058Z,58.55
2019-05-07T21:03:16.634Z,58.61
2019-05-07T21:05:46.184Z,58.44
2019-05-07T21:08:15.923Z,58.41
2019-05-07T21:10:45.734Z,58.59
2019-05-07T21:13:27.673Z,58.71
2019-05-07T21:15:46.812Z,58.89
2019-05-07T21:18:16.675Z,58.83
2019-05-07T21:20:46.409Z,58.55
2019-05-07T21:23:16.104Z,58.76
2019-05-07T21:25:46.136Z,58.68
2019-05-07T21:28:16.056Z,58.42
2019-05-07T21:30:45.590Z,58.38
2019-05-07T21:33:15.244Z,58.29
2019-05-07T21:35:44.671Z,58.53
2019-05-07T21:38:14.407Z,58.79
2019-05-07T21:40:44.337Z,59.38
2019-05-07T21:43:14.291Z,59.78
2019-05-07T21:45:44.107Z,60.09
2019-05-07T21:48:13.887Z,60.09
2019-05-07T21:50:43.791Z,60.32
2019-05-07T21:53:27.919Z,60.11
2019-05-07T21:56:13.610Z,60.32
2019-05-07T21:58:49.524Z,60.18
2019-05-07T22:01:32.734Z,59.97
2019-05-07T22:04:02.288Z,59.64
2019-05-07T22:06:31.931Z,59.69
2019-05-07T22:09:01.977Z,59.47
2019-05-07T22:11:32.355Z,59.75
2019-05-07T22:14:02.340Z,59.30
2019-05-07T22:16:32.857Z,59.58
2019-05-07T22:19:02.915Z,59.38
2019-05-07T22:21:34.283Z,59.38
2019-05-07T22:24:04.551Z,59.51
2019-05-07T22:26:34.176Z,59.82
2019-05-07T22:29:04.136Z,59.22
2019-05-07T22:31:53.007Z,58.96
2019-05-07T22:34:59.906Z,58.74
2019-05-07T22:37:29.833Z,58.71
2019-05-07T22:39:59.254Z,58.82
2019-05-07T22:42:29.085Z,58.87
2019-05-07T22:44:58.612Z,59.28
2019-05-07T22:47:28.022Z,58.88
2019-05-07T22:49:57.547Z,58.58
2019-05-07T22:52:27.085Z,58.55
2019-05-07T22:54:56.873Z,58.56
2019-05-07T22:57:44.146Z,58.95
2019-05-07T23:00:22.663Z,58.90
2019-05-07T23:02:53.954Z,58.78
2019-05-07T23:05:23.722Z,58.76
2019-05-07T23:07:53.120Z,58.43
2019-05-07T23:10:22.670Z,58.65
2019-05-07T23:12:52.179Z,58.65
2019-05-07T23:15:22.585Z,58.58
2019-05-07T23:17:52.540Z,58.37
2019-05-07T23:20:24.478Z,58.39
2019-05-07T23:22:53.863Z,58.17
2019-05-07T23:25:24.561Z,58.27
2019-05-07T23:27:54.547Z,58.35
2019-05-07T23:30:24.278Z,58.34
2019-05-07T23:32:54.000Z,58.22
2019-05-07T23:35:23.511Z,58.47
2019-05-07T23:37:53.244Z,58.00
2019-05-07T23:40:43.455Z,58.30
2019-05-07T23:43:16.165Z,58.40
2019-05-07T23:45:45.846Z,58.03
2019-05-07T23:48:15.636Z,58.19
2019-05-07T23:50:45.054Z,57.88
2019-05-07T23:53:14.484Z,57.80
2019-05-07T23:55:44.011Z,58.21
2019-05-07T23:58:14.145Z,58.03
