createdAt,value
2018-07-17T00:02:16.004Z,3.40
2018-07-17T00:04:44.887Z,3.63
2018-07-17T00:07:13.719Z,3.30
2018-07-17T00:09:42.652Z,3.30
2018-07-17T00:12:11.485Z,4.03
2018-07-17T00:14:40.517Z,3.60
2018-07-17T00:17:09.360Z,3.60
2018-07-17T00:19:38.233Z,3.60
2018-07-17T00:22:07.058Z,3.60
2018-07-17T00:24:35.898Z,3.73
2018-07-17T00:27:04.768Z,3.40
2018-07-17T00:29:34.213Z,3.50
2018-07-17T00:32:03.104Z,3.67
2018-07-17T00:34:31.966Z,3.40
2018-07-17T00:37:01.453Z,3.93
2018-07-17T00:39:30.351Z,3.87
2018-07-17T00:41:59.172Z,3.50
2018-07-17T00:44:28.024Z,3.40
2018-07-17T00:46:56.834Z,3.80
2018-07-17T00:49:25.690Z,3.60
2018-07-17T00:51:54.490Z,3.60
2018-07-17T00:54:23.339Z,3.37
2018-07-17T00:56:52.163Z,3.67
2018-07-17T00:59:21.034Z,3.50
2018-07-17T01:01:54.976Z,3.57
2018-07-17T01:04:29.081Z,3.70
2018-07-17T01:07:03.220Z,3.60
2018-07-17T01:09:37.126Z,3.43
2018-07-17T01:12:11.062Z,4.07
2018-07-17T01:14:46.372Z,4.00
2018-07-17T01:17:16.031Z,3.70
2018-07-17T01:19:44.952Z,4.00
2018-07-17T01:22:13.775Z,4.07
2018-07-17T01:24:42.622Z,4.20
2018-07-17T01:27:11.476Z,4.77
2018-07-17T01:29:40.348Z,4.00
2018-07-17T01:32:09.166Z,4.40
2018-07-17T01:34:38.019Z,4.43
2018-07-17T01:37:06.843Z,4.10
2018-07-17T01:39:35.699Z,4.23
2018-07-17T01:42:04.513Z,4.40
2018-07-17T01:44:33.349Z,4.27
2018-07-17T01:47:02.170Z,4.00
2018-07-17T01:49:31.035Z,4.10
2018-07-17T01:51:59.900Z,3.97
2018-07-17T01:54:28.764Z,4.23
2018-07-17T01:56:57.570Z,4.77
2018-07-17T01:59:26.415Z,4.60
2018-07-17T02:01:55.245Z,4.73
2018-07-17T02:04:24.100Z,4.73
2018-07-17T02:06:52.919Z,4.63
2018-07-17T02:09:21.782Z,4.37
2018-07-17T02:11:50.602Z,4.90
2018-07-17T02:14:19.490Z,4.90
2018-07-17T02:16:53.039Z,5.10
2018-07-17T02:19:21.887Z,4.60
2018-07-17T02:21:50.717Z,5.20
2018-07-17T02:24:19.568Z,4.87
2018-07-17T02:26:48.391Z,4.90
2018-07-17T02:29:17.254Z,4.80
2018-07-17T02:31:46.071Z,4.73
2018-07-17T02:34:14.919Z,4.60
2018-07-17T02:36:43.757Z,4.60
2018-07-17T02:39:12.614Z,4.90
2018-07-17T02:41:41.441Z,4.50
2018-07-17T02:44:10.256Z,4.70
2018-07-17T02:46:39.109Z,4.50
2018-07-17T02:49:07.931Z,4.37
2018-07-17T02:51:36.810Z,4.63
2018-07-17T02:54:05.631Z,4.20
2018-07-17T02:56:34.488Z,4.20
2018-07-17T02:59:03.328Z,5.33
2018-07-17T03:01:32.225Z,4.57
2018-07-17T03:04:01.052Z,4.50
2018-07-17T03:06:29.939Z,4.57
2018-07-17T03:08:58.804Z,5.00
2018-07-17T03:11:27.663Z,4.97
2018-07-17T03:13:56.486Z,4.80
2018-07-17T03:16:25.367Z,5.03
2018-07-17T03:18:54.182Z,5.20
2018-07-17T03:21:23.027Z,5.53
2018-07-17T03:23:51.846Z,5.50
2018-07-17T03:26:20.725Z,5.30
2018-07-17T03:28:49.550Z,4.70
2018-07-17T03:31:18.438Z,4.93
2018-07-17T03:33:47.226Z,5.17
2018-07-17T03:36:16.079Z,5.13
2018-07-17T03:38:44.920Z,4.57
2018-07-17T03:41:13.769Z,5.07
2018-07-17T03:43:42.595Z,5.20
2018-07-17T03:46:11.458Z,4.80
2018-07-17T03:48:40.304Z,5.27
2018-07-17T03:51:09.192Z,4.60
2018-07-17T03:53:38.027Z,4.80
2018-07-17T03:56:07.002Z,4.73
2018-07-17T03:58:35.830Z,4.43
2018-07-17T04:01:04.743Z,4.70
2018-07-17T04:03:33.563Z,4.90
2018-07-17T04:06:02.440Z,4.50
2018-07-17T04:08:31.334Z,4.73
2018-07-17T04:11:00.216Z,4.37
2018-07-17T04:13:29.106Z,4.63
2018-07-17T04:15:57.978Z,4.53
2018-07-17T04:18:26.824Z,4.70
2018-07-17T04:20:56.003Z,4.47
2018-07-17T04:23:24.867Z,4.70
2018-07-17T04:25:53.749Z,4.73
2018-07-17T04:28:22.570Z,5.13
2018-07-17T04:30:51.443Z,4.93
2018-07-17T04:33:20.347Z,4.53
2018-07-17T04:35:49.230Z,5.70
2018-07-17T04:38:18.044Z,5.30
2018-07-17T04:40:46.926Z,4.97
2018-07-17T04:43:15.787Z,4.73
2018-07-17T04:45:44.623Z,4.77
2018-07-17T04:48:13.480Z,4.47
2018-07-17T04:50:42.346Z,5.13
2018-07-17T04:53:11.203Z,4.87
2018-07-17T04:55:40.054Z,4.70
2018-07-17T04:58:09.023Z,4.90
2018-07-17T05:00:37.960Z,5.13
2018-07-17T05:03:06.852Z,5.00
2018-07-17T05:05:35.662Z,4.67
2018-07-17T05:08:04.544Z,4.63
2018-07-17T05:10:33.436Z,5.10
2018-07-17T05:13:02.512Z,4.53
2018-07-17T05:15:30.915Z,4.73
2018-07-17T05:17:59.807Z,4.90
2018-07-17T05:20:28.622Z,4.47
2018-07-17T05:22:57.573Z,4.73
2018-07-17T05:25:26.354Z,4.20
2018-07-17T05:27:55.203Z,4.40
2018-07-17T05:30:24.046Z,4.17
2018-07-17T05:32:52.887Z,4.60
2018-07-17T05:35:21.731Z,4.47
2018-07-17T05:37:50.621Z,5.50
2018-07-17T05:40:19.455Z,5.13
2018-07-17T05:42:48.307Z,4.93
2018-07-17T05:45:17.156Z,4.97
2018-07-17T05:47:46.047Z,5.27
2018-07-17T05:50:14.895Z,5.13
2018-07-17T05:52:43.733Z,4.70
2018-07-17T05:55:12.539Z,5.30
2018-07-17T05:57:41.443Z,5.60
2018-07-17T06:00:10.870Z,5.47
2018-07-17T06:02:39.822Z,4.70
2018-07-17T06:05:08.672Z,5.30
2018-07-17T06:07:37.347Z,4.97
2018-07-17T06:10:06.191Z,4.90
2018-07-17T06:12:35.055Z,5.80
2018-07-17T06:15:03.904Z,5.60
2018-07-17T06:17:32.835Z,4.97
2018-07-17T06:20:01.712Z,6.00
2018-07-17T06:22:30.603Z,6.00
2018-07-17T06:24:59.462Z,5.20
2018-07-17T06:27:28.400Z,5.40
2018-07-17T06:29:57.249Z,4.87
2018-07-17T06:32:26.115Z,5.57
2018-07-17T06:34:54.927Z,5.03
2018-07-17T06:37:23.786Z,4.83
2018-07-17T06:39:52.658Z,6.60
2018-07-17T06:42:21.507Z,5.20
2018-07-17T06:44:50.323Z,4.43
2018-07-17T06:47:19.171Z,4.90
2018-07-17T06:49:47.995Z,4.53
2018-07-17T06:52:16.842Z,4.70
2018-07-17T06:54:46.247Z,4.80
2018-07-17T06:57:15.614Z,4.80
2018-07-17T06:59:45.014Z,4.83
2018-07-17T07:02:14.316Z,5.00
2018-07-17T07:04:43.746Z,5.00
2018-07-17T07:07:12.587Z,5.07
2018-07-17T07:09:41.438Z,4.40
2018-07-17T07:12:11.489Z,4.60
2018-07-17T07:14:41.151Z,4.53
2018-07-17T07:17:10.055Z,4.27
2018-07-17T07:19:39.093Z,4.27
2018-07-17T07:22:07.942Z,4.43
2018-07-17T07:24:36.798Z,4.23
2018-07-17T07:27:05.618Z,3.80
2018-07-17T07:29:34.509Z,4.47
2018-07-17T07:32:03.367Z,4.00
2018-07-17T07:34:32.273Z,4.17
2018-07-17T07:37:01.295Z,4.20
2018-07-17T07:39:30.463Z,4.67
2018-07-17T07:42:00.139Z,4.73
2018-07-17T07:44:29.020Z,4.43
2018-07-17T07:46:57.915Z,4.40
2018-07-17T07:49:26.811Z,4.00
2018-07-17T07:51:55.246Z,4.57
2018-07-17T07:54:24.183Z,3.67
2018-07-17T07:56:52.999Z,3.87
2018-07-17T07:59:21.915Z,4.03
2018-07-17T08:01:50.743Z,3.40
2018-07-17T08:04:19.649Z,3.73
2018-07-17T08:06:48.597Z,3.60
2018-07-17T08:09:17.490Z,3.90
2018-07-17T08:11:46.414Z,3.47
2018-07-17T08:14:15.289Z,3.47
2018-07-17T08:16:44.175Z,3.40
2018-07-17T08:19:13.056Z,4.07
2018-07-17T08:21:41.964Z,3.20
2018-07-17T08:24:10.846Z,3.47
2018-07-17T08:26:39.820Z,3.53
2018-07-17T08:29:08.686Z,3.90
2018-07-17T08:31:37.519Z,3.57
2018-07-17T08:34:06.447Z,3.27
2018-07-17T08:36:35.288Z,3.77
2018-07-17T08:39:05.072Z,3.80
2018-07-17T08:41:33.927Z,3.20
2018-07-17T08:44:02.827Z,3.53
2018-07-17T08:46:31.717Z,3.57
2018-07-17T08:49:00.371Z,3.73
2018-07-17T08:51:29.315Z,3.93
2018-07-17T08:53:58.147Z,3.50
2018-07-17T08:56:27.075Z,3.63
2018-07-17T08:58:56.058Z,3.97
2018-07-17T09:01:24.563Z,3.53
2018-07-17T09:03:53.421Z,4.03
2018-07-17T09:06:23.104Z,3.70
2018-07-17T09:08:51.975Z,3.90
2018-07-17T09:11:20.856Z,3.50
2018-07-17T09:13:49.925Z,3.63
2018-07-17T09:16:18.847Z,3.50
2018-07-17T09:18:47.871Z,3.60
2018-07-17T09:21:18.284Z,3.50
2018-07-17T09:23:47.123Z,3.03
2018-07-17T09:26:16.071Z,3.57
2018-07-17T09:28:45.688Z,3.30
2018-07-17T09:31:14.662Z,4.03
2018-07-17T09:33:43.624Z,4.40
2018-07-17T09:36:12.496Z,4.47
2018-07-17T09:38:41.311Z,4.40
2018-07-17T09:41:11.066Z,3.50
2018-07-17T09:43:39.895Z,3.60
2018-07-17T09:46:08.845Z,3.60
2018-07-17T09:48:37.720Z,3.80
2018-07-17T09:51:07.024Z,3.77
2018-07-17T09:53:35.935Z,3.80
2018-07-17T09:56:04.840Z,4.13
2018-07-17T09:58:33.671Z,3.20
2018-07-17T10:01:07.648Z,3.60
2018-07-17T10:03:36.591Z,3.70
2018-07-17T10:06:05.451Z,3.43
2018-07-17T10:08:34.336Z,3.70
2018-07-17T10:11:03.212Z,3.70
2018-07-17T10:13:32.055Z,3.70
2018-07-17T10:16:01.032Z,3.50
2018-07-17T10:18:29.922Z,3.50
2018-07-17T10:20:58.871Z,3.50
2018-07-17T10:23:27.962Z,3.37
2018-07-17T10:25:56.878Z,3.87
2018-07-17T10:28:25.779Z,3.23
2018-07-17T10:30:54.652Z,3.47
2018-07-17T10:33:23.593Z,3.23
2018-07-17T10:35:52.511Z,9.37
2018-07-17T10:38:21.403Z,6.10
2018-07-17T10:40:50.287Z,4.83
2018-07-17T10:43:19.143Z,4.43
2018-07-17T10:45:48.088Z,4.07
2018-07-17T10:48:17.182Z,3.43
2018-07-17T10:50:46.575Z,3.37
2018-07-17T10:53:15.466Z,2.80
2018-07-17T10:55:44.391Z,3.23
2018-07-17T10:58:13.273Z,2.83
2018-07-17T11:00:42.244Z,2.63
2018-07-17T11:03:11.091Z,2.80
2018-07-17T11:05:39.939Z,2.67
2018-07-17T11:08:08.787Z,2.80
2018-07-17T11:10:37.631Z,2.73
2018-07-17T11:13:06.502Z,2.97
2018-07-17T11:15:35.407Z,2.90
2018-07-17T11:18:04.288Z,2.80
2018-07-17T11:20:33.134Z,2.57
2018-07-17T11:23:02.029Z,3.13
2018-07-17T11:25:31.238Z,3.00
2018-07-17T11:28:00.556Z,2.90
2018-07-17T11:30:29.531Z,3.00
2018-07-17T11:32:58.463Z,2.90
2018-07-17T11:35:27.340Z,2.57
2018-07-17T11:37:56.227Z,2.90
2018-07-17T11:40:25.051Z,2.60
2018-07-17T11:42:53.926Z,2.37
2018-07-17T11:45:22.901Z,2.40
2018-07-17T11:47:52.223Z,2.57
2018-07-17T11:50:21.098Z,2.80
2018-07-17T11:52:50.064Z,3.20
2018-07-17T11:55:19.022Z,3.00
2018-07-17T11:57:47.903Z,2.70
2018-07-17T12:00:16.753Z,2.60
2018-07-17T12:02:46.003Z,2.43
2018-07-17T12:05:14.824Z,2.60
2018-07-17T12:07:44.203Z,2.43
2018-07-17T12:10:13.319Z,2.33
2018-07-17T12:12:42.182Z,2.70
2018-07-17T12:15:11.081Z,2.57
2018-07-17T12:17:39.922Z,3.33
2018-07-17T12:20:08.924Z,3.27
2018-07-17T12:22:37.715Z,2.70
2018-07-17T12:25:06.554Z,2.53
2018-07-17T12:27:35.531Z,2.27
2018-07-17T12:30:05.431Z,2.53
2018-07-17T12:32:34.327Z,2.60
2018-07-17T12:35:03.597Z,2.60
2018-07-17T12:37:32.415Z,2.67
2018-07-17T12:40:01.435Z,2.10
2018-07-17T12:42:30.339Z,2.40
2018-07-17T12:44:59.191Z,2.10
2018-07-17T12:47:28.259Z,2.17
2018-07-17T12:49:57.251Z,1.97
2018-07-17T12:52:26.295Z,2.40
2018-07-17T12:54:55.274Z,2.30
2018-07-17T12:57:24.375Z,2.07
2018-07-17T12:59:53.215Z,2.23
2018-07-17T13:02:22.188Z,2.23
2018-07-17T13:04:51.632Z,2.17
2018-07-17T13:07:20.690Z,2.30
2018-07-17T13:09:49.934Z,2.30
2018-07-17T13:12:18.804Z,5.47
2018-07-17T13:14:47.905Z,3.73
2018-07-17T13:17:16.767Z,3.00
2018-07-17T13:19:46.254Z,2.83
2018-07-17T13:22:14.665Z,2.73
2018-07-17T13:24:43.707Z,2.67
2018-07-17T13:27:12.883Z,2.73
2018-07-17T13:29:41.751Z,2.60
2018-07-17T13:32:10.598Z,2.47
2018-07-17T13:34:39.476Z,2.50
2018-07-17T13:37:08.678Z,2.27
2018-07-17T13:39:37.685Z,3.47
2018-07-17T13:42:06.748Z,3.40
2018-07-17T13:44:35.695Z,2.80
2018-07-17T13:47:04.627Z,2.70
2018-07-17T13:49:33.502Z,2.43
2018-07-17T13:52:02.326Z,2.43
2018-07-17T13:54:31.182Z,2.43
2018-07-17T13:57:00.139Z,2.20
2018-07-17T13:59:29.618Z,2.75
2018-07-17T14:01:58.462Z,2.33
2018-07-17T14:04:27.366Z,2.80
2018-07-17T14:06:56.445Z,2.30
2018-07-17T14:09:25.322Z,2.17
2018-07-17T14:11:54.163Z,2.37
2018-07-17T14:14:23.144Z,2.57
2018-07-17T14:16:54.152Z,2.40
2018-07-17T14:19:23.145Z,2.37
2018-07-17T14:21:53.618Z,2.30
2018-07-17T14:24:22.516Z,2.30
2018-07-17T14:26:51.540Z,1.87
2018-07-17T14:29:20.755Z,2.27
2018-07-17T14:31:50.708Z,2.37
2018-07-17T14:34:19.931Z,2.27
2018-07-17T14:36:49.139Z,2.30
2018-07-17T14:39:18.891Z,2.07
2018-07-17T14:41:47.915Z,2.37
2018-07-17T14:44:16.815Z,1.92
2018-07-17T14:46:45.832Z,1.87
2018-07-17T14:49:14.542Z,2.00
2018-07-17T14:51:43.379Z,1.67
2018-07-17T14:54:12.418Z,1.92
2018-07-17T14:56:42.031Z,1.87
2018-07-17T14:59:10.911Z,1.80
2018-07-17T15:01:43.947Z,2.20
2018-07-17T15:04:12.819Z,2.20
2018-07-17T15:06:41.679Z,2.15
2018-07-17T15:09:10.644Z,2.17
2018-07-17T15:11:39.486Z,2.30
2018-07-17T15:14:08.652Z,2.47
2018-07-17T15:16:37.803Z,2.75
2018-07-17T15:19:06.750Z,2.20
2018-07-17T15:21:35.360Z,2.27
2018-07-17T15:24:04.471Z,2.52
2018-07-17T15:26:33.343Z,2.20
2018-07-17T15:29:09.781Z,2.50
2018-07-17T15:31:39.812Z,2.27
2018-07-17T15:34:08.682Z,2.17
2018-07-17T15:36:37.655Z,2.20
2018-07-17T15:39:09.015Z,2.00
2018-07-17T15:41:38.236Z,2.33
2018-07-17T15:44:07.238Z,2.10
2018-07-17T15:46:36.649Z,2.30
2018-07-17T15:49:05.571Z,2.23
2018-07-17T15:51:34.535Z,2.17
2018-07-17T15:54:03.510Z,2.07
2018-07-17T15:56:32.470Z,2.00
2018-07-17T15:59:01.562Z,2.40
2018-07-17T16:01:30.565Z,2.20
2018-07-17T16:03:59.642Z,2.17
2018-07-17T16:06:28.514Z,2.40
2018-07-17T16:08:57.519Z,2.60
2018-07-17T16:11:26.531Z,2.67
2018-07-17T16:13:55.569Z,2.53
2018-07-17T16:16:24.368Z,2.57
2018-07-17T16:18:53.684Z,2.60
2018-07-17T16:21:23.083Z,2.70
2018-07-17T16:23:52.055Z,2.10
2018-07-17T16:26:20.951Z,2.27
2018-07-17T16:28:49.879Z,2.30
2018-07-17T16:31:18.860Z,2.10
2018-07-17T16:33:48.796Z,2.30
2018-07-17T16:36:17.783Z,2.43
2018-07-17T16:38:46.775Z,2.47
2018-07-17T16:41:15.983Z,2.40
2018-07-17T16:43:44.934Z,2.20
2018-07-17T16:46:13.882Z,2.27
2018-07-17T16:48:42.852Z,2.40
2018-07-17T16:51:11.737Z,2.60
2018-07-17T16:53:40.238Z,2.83
2018-07-17T16:56:09.127Z,2.83
2018-07-17T16:58:38.099Z,2.40
2018-07-17T17:01:07.026Z,2.87
2018-07-17T17:03:35.915Z,2.80
2018-07-17T17:06:04.823Z,3.03
2018-07-17T17:08:33.905Z,2.80
2018-07-17T17:11:02.771Z,2.70
2018-07-17T17:13:31.712Z,2.30
2018-07-17T17:16:00.763Z,2.50
2018-07-17T17:18:30.092Z,3.17
2018-07-17T17:20:58.993Z,2.87
2018-07-17T17:23:27.863Z,2.70
2018-07-17T17:25:56.747Z,2.63
2018-07-17T17:28:25.603Z,3.10
2018-07-17T17:30:54.506Z,2.87
2018-07-17T17:33:24.442Z,2.90
2018-07-17T17:35:53.291Z,2.63
2018-07-17T17:38:22.147Z,2.40
2018-07-17T17:40:51.023Z,2.73
2018-07-17T17:43:19.863Z,2.70
2018-07-17T17:45:48.771Z,2.70
2018-07-17T17:48:17.618Z,6.30
2018-07-17T17:50:46.527Z,5.30
2018-07-17T17:53:15.362Z,2.87
2018-07-17T17:55:44.231Z,3.47
2018-07-17T17:58:14.095Z,3.37
2018-07-17T18:00:44.172Z,2.73
2018-07-17T18:03:13.110Z,2.73
2018-07-17T18:05:41.994Z,2.97
2018-07-17T18:08:10.978Z,2.90
2018-07-17T18:10:39.861Z,2.50
2018-07-17T18:13:08.827Z,2.47
2018-07-17T18:15:38.060Z,2.60
2018-07-17T18:18:07.102Z,2.73
2018-07-17T18:20:36.181Z,2.50
2018-07-17T18:23:05.236Z,2.60
2018-07-17T18:28:11.553Z,2.43
2018-07-17T18:30:40.527Z,2.27
2018-07-17T18:33:09.617Z,2.67
2018-07-17T18:35:38.581Z,2.40
2018-07-17T18:38:07.908Z,2.47
2018-07-17T18:40:36.954Z,2.43
2018-07-17T18:43:05.964Z,2.70
2018-07-17T18:45:34.945Z,2.33
2018-07-17T18:48:03.937Z,2.77
2018-07-17T18:50:33.015Z,2.60
2018-07-17T18:53:02.877Z,2.20
2018-07-17T18:55:31.865Z,2.13
2018-07-17T18:58:00.910Z,2.33
2018-07-17T19:00:29.857Z,2.40
2018-07-17T19:02:59.021Z,2.47
2018-07-17T19:05:28.031Z,2.13
2018-07-17T19:07:56.691Z,2.50
2018-07-17T19:10:25.724Z,2.60
2018-07-17T19:12:54.790Z,2.20
2018-07-17T19:15:24.180Z,2.50
2018-07-17T19:17:53.407Z,2.20
2018-07-17T19:20:22.511Z,2.30
2018-07-17T19:22:51.496Z,2.40
2018-07-17T19:25:20.530Z,2.43
2018-07-17T19:27:49.526Z,2.30
2018-07-17T19:30:18.612Z,2.30
2018-07-17T19:32:47.754Z,2.13
2018-07-17T19:35:16.849Z,2.40
2018-07-17T19:37:45.868Z,2.43
2018-07-17T19:40:15.020Z,2.70
2018-07-17T19:42:44.661Z,2.33
2018-07-17T19:45:13.681Z,2.40
2018-07-17T19:47:42.257Z,2.80
2018-07-17T19:50:14.741Z,2.80
2018-07-17T19:52:43.897Z,2.40
2018-07-17T19:55:13.045Z,2.50
2018-07-17T19:57:43.081Z,2.50
2018-07-17T20:00:12.596Z,2.40
2018-07-17T20:02:41.661Z,2.30
2018-07-17T20:05:11.904Z,2.23
2018-07-17T20:07:40.882Z,2.53
2018-07-17T20:10:11.950Z,2.70
2018-07-17T20:12:40.925Z,2.40
2018-07-17T20:15:09.935Z,3.10
2018-07-17T20:17:39.101Z,3.07
2018-07-17T20:20:09.366Z,2.80
2018-07-17T20:22:38.783Z,2.53
2018-07-17T20:25:08.013Z,2.57
2018-07-17T20:27:36.981Z,3.07
2018-07-17T20:30:06.041Z,2.87
2018-07-17T20:32:35.009Z,2.70
2018-07-17T20:35:04.154Z,2.57
2018-07-17T20:37:33.216Z,2.50
2018-07-17T20:40:01.848Z,2.70
2018-07-17T20:42:31.933Z,3.03
2018-07-17T20:45:00.965Z,2.70
2018-07-17T20:47:30.108Z,2.67
2018-07-17T20:49:59.132Z,3.03
2018-07-17T20:52:28.552Z,2.70
2018-07-17T20:54:58.016Z,2.57
2018-07-17T20:57:27.381Z,2.33
2018-07-17T20:59:56.705Z,2.70
2018-07-17T21:02:26.816Z,2.90
2018-07-17T21:04:55.980Z,2.60
2018-07-17T21:07:25.400Z,2.73
2018-07-17T21:09:54.366Z,2.77
2018-07-17T21:12:23.302Z,3.60
2018-07-17T21:14:52.433Z,2.67
2018-07-17T21:17:21.425Z,2.80
2018-07-17T21:19:50.527Z,2.70
2018-07-17T21:22:19.859Z,2.87
2018-07-17T21:24:49.081Z,2.70
2018-07-17T21:27:18.125Z,2.80
2018-07-17T21:29:47.277Z,2.80
2018-07-17T21:32:16.371Z,2.80
2018-07-17T21:34:46.306Z,2.67
2018-07-17T21:37:15.275Z,2.57
2018-07-17T21:39:44.501Z,2.60
2018-07-17T21:42:13.260Z,2.70
2018-07-17T21:44:42.388Z,2.90
2018-07-17T21:47:11.389Z,3.03
2018-07-17T21:49:40.713Z,2.70
2018-07-17T21:52:09.688Z,2.87
2018-07-17T21:54:39.137Z,2.67
2018-07-17T21:57:08.201Z,2.70
2018-07-17T21:59:37.273Z,2.90
2018-07-17T22:02:06.328Z,2.70
2018-07-17T22:04:35.311Z,2.70
2018-07-17T22:07:04.454Z,2.97
2018-07-17T22:09:33.533Z,2.83
2018-07-17T22:12:02.519Z,2.90
2018-07-17T22:14:31.520Z,2.50
2018-07-17T22:17:00.525Z,2.30
2018-07-17T22:19:29.503Z,2.53
2018-07-17T22:21:58.455Z,2.70
2018-07-17T22:24:27.061Z,2.77
2018-07-17T22:26:56.109Z,2.63
2018-07-17T22:29:25.080Z,2.30
2018-07-17T22:31:54.033Z,3.13
2018-07-17T22:34:23.073Z,2.97
2018-07-17T22:36:52.033Z,2.40
2018-07-17T22:39:21.041Z,2.73
2018-07-17T22:41:50.056Z,2.80
2018-07-17T22:44:19.066Z,2.77
2018-07-17T22:46:48.026Z,2.50
2018-07-17T22:49:20.906Z,3.27
2018-07-17T22:51:51.332Z,2.57
2018-07-17T22:54:20.369Z,2.53
2018-07-17T22:56:49.345Z,2.47
2018-07-17T22:59:19.269Z,2.90
2018-07-17T23:01:48.651Z,2.73
2018-07-17T23:04:17.938Z,2.70
2018-07-17T23:06:46.997Z,2.70
2018-07-17T23:09:15.988Z,2.67
2018-07-17T23:11:44.509Z,2.77
2018-07-17T23:14:13.484Z,2.57
2018-07-17T23:16:42.420Z,2.77
2018-07-17T23:19:11.500Z,2.60
2018-07-17T23:21:40.639Z,2.67
2018-07-17T23:24:09.609Z,2.37
2018-07-17T23:26:38.580Z,2.70
2018-07-17T23:29:07.510Z,2.50
2018-07-17T23:31:36.497Z,2.57
2018-07-17T23:34:05.433Z,2.80
2018-07-17T23:36:34.398Z,2.97
2018-07-17T23:39:03.907Z,2.80
2018-07-17T23:41:32.889Z,2.77
2018-07-17T23:44:01.850Z,2.53
2018-07-17T23:46:30.838Z,2.90
2018-07-17T23:48:59.836Z,2.93
2018-07-17T23:51:28.801Z,2.70
2018-07-17T23:53:57.817Z,3.23
2018-07-17T23:56:26.817Z,2.80
2018-07-17T23:58:55.737Z,2.70
