createdAt,value
2019-02-11T00:00:08.483Z,99.90
2019-02-11T00:02:36.568Z,99.90
2019-02-11T00:05:05.293Z,99.90
2019-02-11T00:07:33.551Z,99.90
2019-02-11T00:10:01.639Z,99.90
2019-02-11T00:12:29.646Z,99.90
2019-02-11T00:14:57.779Z,99.90
2019-02-11T00:17:25.813Z,99.90
2019-02-11T00:19:54.138Z,99.90
2019-02-11T00:22:22.125Z,99.90
2019-02-11T00:24:50.132Z,99.90
2019-02-11T00:27:18.152Z,99.90
2019-02-11T00:29:46.178Z,99.90
2019-02-11T00:32:14.177Z,99.90
2019-02-11T00:34:42.217Z,99.90
2019-02-11T00:37:10.294Z,99.90
2019-02-11T00:39:38.932Z,99.90
2019-02-11T00:42:07.317Z,99.90
2019-02-11T00:44:35.346Z,99.90
2019-02-11T00:47:03.447Z,99.90
2019-02-11T00:49:43.991Z,99.90
2019-02-11T00:52:12.306Z,99.90
2019-02-11T00:54:40.338Z,99.90
2019-02-11T00:57:08.434Z,99.90
2019-02-11T00:59:36.875Z,99.90
2019-02-11T01:02:04.915Z,99.90
2019-02-11T01:04:33.288Z,99.90
2019-02-11T01:07:01.331Z,99.90
2019-02-11T01:09:29.422Z,99.90
2019-02-11T01:11:57.460Z,99.90
2019-02-11T01:14:25.537Z,99.90
2019-02-11T01:16:55.811Z,99.90
2019-02-11T01:19:23.795Z,99.90
2019-02-11T01:21:53.636Z,99.90
2019-02-11T01:24:21.700Z,99.90
2019-02-11T01:26:49.821Z,99.90
2019-02-11T01:29:17.872Z,99.90
2019-02-11T01:31:45.799Z,99.90
2019-02-11T01:34:13.806Z,99.90
2019-02-11T01:36:41.979Z,99.90
2019-02-11T01:39:10.017Z,99.90
2019-02-11T01:41:38.084Z,99.90
2019-02-11T01:44:06.625Z,99.90
2019-02-11T01:46:34.970Z,99.90
2019-02-11T01:49:03.040Z,99.90
2019-02-11T01:51:31.406Z,99.90
2019-02-11T01:54:00.196Z,99.90
2019-02-11T01:56:28.573Z,99.90
2019-02-11T01:58:56.592Z,99.90
2019-02-11T02:01:24.741Z,99.90
2019-02-11T02:03:52.966Z,99.90
2019-02-11T02:06:21.079Z,99.90
2019-02-11T02:08:49.152Z,99.90
2019-02-11T02:11:17.197Z,99.90
2019-02-11T02:13:45.270Z,99.90
2019-02-11T02:16:13.391Z,99.90
2019-02-11T02:18:41.389Z,99.90
2019-02-11T02:21:09.330Z,99.90
2019-02-11T02:23:37.287Z,99.90
2019-02-11T02:26:05.320Z,99.90
2019-02-11T02:28:33.369Z,99.90
2019-02-11T02:31:01.365Z,99.90
2019-02-11T02:33:29.394Z,99.90
2019-02-11T02:35:57.389Z,99.90
2019-02-11T02:38:25.429Z,99.90
2019-02-11T02:40:53.542Z,99.90
2019-02-11T02:43:21.924Z,99.90
2019-02-11T02:45:49.937Z,99.90
2019-02-11T02:48:17.956Z,99.90
2019-02-11T02:50:46.450Z,99.90
2019-02-11T02:53:14.890Z,99.90
2019-02-11T02:55:42.964Z,99.90
2019-02-11T02:58:11.159Z,99.90
2019-02-11T03:00:39.175Z,99.90
2019-02-11T03:03:07.151Z,99.90
2019-02-11T03:05:35.425Z,99.90
2019-02-11T03:08:03.502Z,99.90
2019-02-11T03:10:32.495Z,99.90
2019-02-11T03:13:01.013Z,99.90
2019-02-11T03:15:29.236Z,99.90
2019-02-11T03:17:57.878Z,99.90
2019-02-11T03:20:26.326Z,99.90
2019-02-11T03:22:54.948Z,99.90
2019-02-11T03:25:23.584Z,99.90
2019-02-11T03:27:52.172Z,99.90
2019-02-11T03:30:20.564Z,99.90
2019-02-11T03:32:48.950Z,99.90
2019-02-11T03:35:17.571Z,99.90
2019-02-11T03:37:45.613Z,99.90
2019-02-11T03:40:14.129Z,99.90
2019-02-11T03:42:42.564Z,99.90
2019-02-11T03:45:11.085Z,99.90
2019-02-11T03:47:39.256Z,99.90
2019-02-11T03:50:07.963Z,99.90
2019-02-11T03:52:36.392Z,99.90
2019-02-11T03:55:05.202Z,99.90
2019-02-11T03:57:33.590Z,99.90
2019-02-11T04:00:01.936Z,99.90
2019-02-11T04:02:30.171Z,99.90
2019-02-11T04:04:58.522Z,99.90
2019-02-11T04:07:26.524Z,99.90
2019-02-11T04:09:55.006Z,99.90
2019-02-11T04:12:23.183Z,99.90
2019-02-11T04:14:51.306Z,99.90
2019-02-11T04:17:19.802Z,99.90
2019-02-11T04:19:47.818Z,99.90
2019-02-11T04:22:15.867Z,99.90
2019-02-11T04:24:43.961Z,99.90
2019-02-11T04:27:12.033Z,99.90
2019-02-11T04:29:40.015Z,99.90
2019-02-11T04:32:08.126Z,99.90
2019-02-11T04:34:36.098Z,99.90
2019-02-11T04:37:04.039Z,99.90
2019-02-11T04:39:32.109Z,99.90
2019-02-11T04:42:00.153Z,99.90
2019-02-11T04:44:34.025Z,99.90
2019-02-11T04:46:57.988Z,99.90
2019-02-11T04:49:25.962Z,99.90
2019-02-11T04:51:54.964Z,99.90
2019-02-11T04:54:23.019Z,99.90
2019-02-11T04:56:50.955Z,99.90
2019-02-11T04:59:18.940Z,99.90
2019-02-11T05:01:47.034Z,99.90
2019-02-11T05:04:15.001Z,99.90
2019-02-11T05:06:43.027Z,99.90
2019-02-11T05:09:10.992Z,99.90
2019-02-11T05:11:38.967Z,99.90
2019-02-11T05:14:07.299Z,99.90
2019-02-11T05:16:35.355Z,99.90
2019-02-11T05:19:03.428Z,99.90
2019-02-11T05:21:31.506Z,99.90
2019-02-11T05:23:59.518Z,99.90
2019-02-11T05:26:27.504Z,99.90
2019-02-11T05:28:55.425Z,99.90
2019-02-11T05:31:23.799Z,99.90
2019-02-11T05:33:51.935Z,99.90
2019-02-11T05:36:20.056Z,99.90
2019-02-11T05:38:48.068Z,99.90
2019-02-11T05:41:16.522Z,99.90
2019-02-11T05:43:44.592Z,99.90
2019-02-11T05:46:12.607Z,99.90
2019-02-11T05:48:40.602Z,99.90
2019-02-11T05:51:09.014Z,99.90
2019-02-11T05:53:37.486Z,99.90
2019-02-11T05:56:05.539Z,99.90
2019-02-11T05:58:33.492Z,99.90
2019-02-11T06:01:01.463Z,99.90
2019-02-11T06:03:29.549Z,99.90
2019-02-11T06:05:57.581Z,99.90
2019-02-11T06:08:25.643Z,99.90
2019-02-11T06:10:53.901Z,99.90
2019-02-11T06:13:21.981Z,99.90
2019-02-11T06:15:49.944Z,99.90
2019-02-11T06:18:18.066Z,99.90
2019-02-11T06:20:46.011Z,99.90
2019-02-11T06:23:14.221Z,99.90
2019-02-11T06:25:42.514Z,99.90
2019-02-11T06:28:10.771Z,99.90
2019-02-11T06:30:38.900Z,99.90
2019-02-11T06:33:06.913Z,99.90
2019-02-11T06:35:34.988Z,99.90
2019-02-11T06:38:02.971Z,99.90
2019-02-11T06:40:31.168Z,99.90
2019-02-11T06:42:59.173Z,99.90
2019-02-11T06:45:27.275Z,99.90
2019-02-11T06:47:55.626Z,99.90
2019-02-11T06:50:23.913Z,99.90
2019-02-11T06:52:51.953Z,99.90
2019-02-11T06:55:19.926Z,99.90
2019-02-11T06:57:47.949Z,99.90
2019-02-11T07:00:15.980Z,99.90
2019-02-11T07:02:44.012Z,99.90
2019-02-11T07:05:12.007Z,99.90
2019-02-11T07:07:40.039Z,99.90
2019-02-11T07:10:08.669Z,99.90
2019-02-11T07:12:36.654Z,99.90
2019-02-11T07:15:06.232Z,99.90
2019-02-11T07:17:34.156Z,99.90
2019-02-11T07:20:02.236Z,99.90
2019-02-11T07:22:30.245Z,99.90
2019-02-11T07:24:58.234Z,99.90
2019-02-11T07:27:26.328Z,99.90
2019-02-11T07:29:54.726Z,99.90
2019-02-11T07:32:23.207Z,99.90
2019-02-11T07:34:51.381Z,99.90
2019-02-11T07:37:19.430Z,99.90
2019-02-11T07:39:47.528Z,99.90
2019-02-11T07:42:38.313Z,99.90
2019-02-11T07:45:18.099Z,99.90
2019-02-11T07:47:46.061Z,99.90
2019-02-11T07:50:14.236Z,99.90
2019-02-11T07:52:42.266Z,99.90
2019-02-11T07:55:10.300Z,99.90
2019-02-11T07:57:38.377Z,99.90
2019-02-11T08:00:06.773Z,99.90
2019-02-11T08:02:34.878Z,99.90
2019-02-11T08:05:02.948Z,99.90
2019-02-11T08:07:30.904Z,99.90
2019-02-11T08:09:58.908Z,99.90
2019-02-11T08:12:26.842Z,99.90
2019-02-11T08:14:55.215Z,99.90
2019-02-11T08:17:23.116Z,99.90
2019-02-11T08:19:51.139Z,99.90
2019-02-11T08:22:19.109Z,99.90
2019-02-11T08:24:47.168Z,99.90
2019-02-11T08:27:15.074Z,99.90
2019-02-11T08:29:43.134Z,99.90
2019-02-11T08:32:11.266Z,99.90
2019-02-11T08:34:39.200Z,99.90
2019-02-11T08:37:07.262Z,99.90
2019-02-11T08:39:35.708Z,99.90
2019-02-11T08:42:03.700Z,99.90
2019-02-11T08:44:33.566Z,99.90
2019-02-11T08:47:01.679Z,99.90
2019-02-11T08:49:30.115Z,99.90
2019-02-11T08:51:58.331Z,99.90
2019-02-11T08:54:26.518Z,99.90
2019-02-11T08:56:57.446Z,99.90
2019-02-11T08:59:25.531Z,99.90
2019-02-11T09:01:55.206Z,99.90
2019-02-11T09:04:23.187Z,99.90
2019-02-11T09:06:51.174Z,99.90
2019-02-11T09:09:19.132Z,99.90
2019-02-11T09:11:47.254Z,99.90
2019-02-11T09:16:51.346Z,99.90
2019-02-11T09:19:19.376Z,99.90
2019-02-11T09:21:47.489Z,99.90
2019-02-11T09:24:15.439Z,99.90
2019-02-11T09:26:43.679Z,99.90
2019-02-11T09:29:11.613Z,99.90
2019-02-11T09:31:39.770Z,99.90
2019-02-11T09:34:07.938Z,99.90
2019-02-11T09:36:35.977Z,99.90
2019-02-11T09:39:05.383Z,99.90
2019-02-11T09:41:33.533Z,99.90
2019-02-11T09:44:01.816Z,99.90
2019-02-11T09:46:29.983Z,99.90
2019-02-11T09:48:58.468Z,99.90
2019-02-11T09:51:27.367Z,99.90
2019-02-11T09:53:55.519Z,99.90
2019-02-11T09:56:23.551Z,99.90
2019-02-11T09:58:51.556Z,99.90
2019-02-11T10:01:19.517Z,99.90
2019-02-11T10:03:47.597Z,99.90
2019-02-11T10:06:15.496Z,99.90
2019-02-11T10:08:43.570Z,99.90
2019-02-11T10:11:20.579Z,99.90
2019-02-11T10:13:48.564Z,99.90
2019-02-11T10:16:16.604Z,99.90
2019-02-11T10:18:44.690Z,99.90
2019-02-11T10:21:12.623Z,99.90
2019-02-11T10:23:40.578Z,99.90
2019-02-11T10:26:08.632Z,99.90
2019-02-11T10:28:36.767Z,99.90
2019-02-11T10:31:04.782Z,99.90
2019-02-11T10:33:33.102Z,99.90
2019-02-11T10:36:01.166Z,99.90
2019-02-11T10:38:36.279Z,99.90
2019-02-11T10:40:59.211Z,99.90
2019-02-11T10:43:27.600Z,99.90
2019-02-11T10:45:55.770Z,99.90
2019-02-11T10:48:25.425Z,96.90
2019-02-11T10:50:53.698Z,96.10
2019-02-11T10:53:21.884Z,92.40
2019-02-11T10:55:50.490Z,90.30
2019-02-11T10:58:18.792Z,90.30
2019-02-11T11:00:46.995Z,88.50
2019-02-11T11:03:15.069Z,89.80
2019-02-11T11:05:43.029Z,92.40
2019-02-11T11:08:11.130Z,89.80
2019-02-11T11:10:39.414Z,91.00
2019-02-11T11:13:07.621Z,93.30
2019-02-11T11:15:35.600Z,94.50
2019-02-11T11:18:04.599Z,91.60
2019-02-11T11:20:32.662Z,80.80
2019-02-11T11:23:00.651Z,74.80
2019-02-11T11:25:29.017Z,75.80
2019-02-11T11:27:57.192Z,73.30
2019-02-11T11:30:25.916Z,75.10
2019-02-11T11:32:54.219Z,66.90
2019-02-11T11:35:22.544Z,58.30
2019-02-11T11:37:51.014Z,59.60
2019-02-11T11:40:19.207Z,57.30
2019-02-11T11:42:47.224Z,56.30
2019-02-11T11:45:16.221Z,54.20
2019-02-11T11:47:44.521Z,48.70
2019-02-11T11:50:13.100Z,50.80
2019-02-11T11:52:41.092Z,52.30
2019-02-11T11:55:10.506Z,48.90
2019-02-11T11:57:38.692Z,48.60
2019-02-11T12:00:15.138Z,46.80
2019-02-11T12:02:59.426Z,42.90
2019-02-11T12:05:14.352Z,43.30
2019-02-11T12:07:42.572Z,43.70
2019-02-11T12:10:10.832Z,42.30
2019-02-11T12:12:39.034Z,39.70
2019-02-11T12:15:38.984Z,41.70
2019-02-11T12:18:07.058Z,41.20
2019-02-11T12:20:35.139Z,43.10
2019-02-11T12:23:03.143Z,42.60
2019-02-11T12:25:31.121Z,40.60
2019-02-11T12:27:59.446Z,40.60
2019-02-11T12:30:28.460Z,39.50
2019-02-11T12:32:56.696Z,40.80
2019-02-11T12:35:25.322Z,36.70
2019-02-11T12:37:53.351Z,32.30
2019-02-11T12:40:21.593Z,33.40
2019-02-11T12:42:52.550Z,35.30
2019-02-11T12:45:21.125Z,35.30
2019-02-11T12:47:49.246Z,35.00
2019-02-11T12:50:17.573Z,35.10
2019-02-11T12:52:45.536Z,34.80
2019-02-11T12:55:13.929Z,36.60
2019-02-11T12:57:41.960Z,33.70
2019-02-11T13:00:16.767Z,35.50
2019-02-11T13:02:45.047Z,36.30
2019-02-11T13:05:13.638Z,36.00
2019-02-11T13:07:41.935Z,33.80
2019-02-11T13:10:12.911Z,36.50
2019-02-11T13:12:41.478Z,34.00
2019-02-11T13:15:59.984Z,31.70
2019-02-11T13:18:13.770Z,32.00
2019-02-11T13:20:42.002Z,32.80
2019-02-11T13:23:10.036Z,35.30
2019-02-11T13:25:38.010Z,37.20
2019-02-11T13:28:05.975Z,37.00
2019-02-11T13:30:34.752Z,33.70
2019-02-11T13:33:02.715Z,33.70
2019-02-11T13:35:30.788Z,31.50
2019-02-11T13:37:58.846Z,33.80
2019-02-11T13:40:26.968Z,33.00
2019-02-11T13:42:55.004Z,31.60
2019-02-11T13:45:23.420Z,33.90
2019-02-11T13:47:56.084Z,33.00
2019-02-11T13:50:23.364Z,31.30
2019-02-11T13:52:52.401Z,33.90
2019-02-11T13:55:21.188Z,32.30
2019-02-11T13:57:49.458Z,31.20
2019-02-11T14:00:35.157Z,33.30
2019-02-11T14:03:04.746Z,34.60
2019-02-11T14:05:33.188Z,34.50
2019-02-11T14:08:02.071Z,32.90
2019-02-11T14:10:30.408Z,31.20
2019-02-11T14:12:58.757Z,32.40
2019-02-11T14:16:02.295Z,34.40
2019-02-11T14:18:30.543Z,34.90
2019-02-11T14:20:58.754Z,35.30
2019-02-11T14:23:26.821Z,34.50
2019-02-11T14:25:54.827Z,33.60
2019-02-11T14:28:22.937Z,33.80
2019-02-11T14:30:51.522Z,34.80
2019-02-11T14:33:19.555Z,35.10
2019-02-11T14:35:47.514Z,34.00
2019-02-11T14:38:15.570Z,33.50
2019-02-11T14:40:43.565Z,34.30
2019-02-11T14:43:11.553Z,35.00
2019-02-11T14:45:39.609Z,35.70
2019-02-11T14:48:07.603Z,35.60
2019-02-11T14:50:35.741Z,35.90
2019-02-11T14:53:03.832Z,37.40
2019-02-11T14:55:31.915Z,37.40
2019-02-11T14:57:59.921Z,38.40
2019-02-11T15:00:27.986Z,38.40
2019-02-11T15:02:56.140Z,36.20
2019-02-11T15:05:24.208Z,34.00
2019-02-11T15:07:52.283Z,33.70
2019-02-11T15:10:20.286Z,32.30
2019-02-11T15:12:48.376Z,33.10
2019-02-11T15:15:55.821Z,34.50
2019-02-11T15:18:22.575Z,34.30
2019-02-11T15:20:50.616Z,34.80
2019-02-11T15:23:18.788Z,34.40
2019-02-11T15:25:46.756Z,36.30
2019-02-11T15:28:14.693Z,34.30
2019-02-11T15:30:42.843Z,36.60
2019-02-11T15:33:10.877Z,37.30
2019-02-11T15:35:39.133Z,37.00
2019-02-11T15:38:07.495Z,36.40
2019-02-11T15:40:35.558Z,34.70
2019-02-11T15:43:03.624Z,35.10
2019-02-11T15:45:31.666Z,35.90
2019-02-11T15:48:00.240Z,35.90
2019-02-11T15:50:28.290Z,37.30
2019-02-11T15:52:56.355Z,36.00
2019-02-11T15:55:24.720Z,35.60
2019-02-11T15:57:53.071Z,36.30
2019-02-11T16:00:22.143Z,35.70
2019-02-11T16:05:17.803Z,35.20
2019-02-11T16:07:44.421Z,35.80
2019-02-11T16:10:14.030Z,36.60
2019-02-11T16:12:42.017Z,36.10
2019-02-11T16:15:44.090Z,32.70
2019-02-11T16:18:11.079Z,35.90
2019-02-11T16:20:39.094Z,38.00
2019-02-11T16:23:07.115Z,40.20
2019-02-11T16:25:35.149Z,40.80
2019-02-11T16:28:03.247Z,42.90
2019-02-11T16:30:31.238Z,44.80
2019-02-11T16:32:59.258Z,43.90
2019-02-11T16:35:27.358Z,46.40
2019-02-11T16:37:55.451Z,48.60
2019-02-11T16:40:24.835Z,45.60
2019-02-11T16:42:53.824Z,46.90
2019-02-11T16:45:21.826Z,47.40
2019-02-11T16:47:49.891Z,47.90
2019-02-11T16:50:17.998Z,49.10
2019-02-11T16:52:46.028Z,50.20
2019-02-11T16:55:14.126Z,50.80
2019-02-11T16:57:42.131Z,50.70
2019-02-11T17:00:12.287Z,50.40
2019-02-11T17:02:40.344Z,50.10
2019-02-11T17:05:08.890Z,48.50
2019-02-11T17:07:42.047Z,48.70
2019-02-11T17:10:08.087Z,49.30
2019-02-11T17:12:36.170Z,50.50
2019-02-11T17:15:47.372Z,50.00
2019-02-11T17:18:13.684Z,49.30
2019-02-11T17:20:41.854Z,48.60
2019-02-11T17:23:10.212Z,47.50
2019-02-11T17:25:38.743Z,46.70
2019-02-11T17:28:07.548Z,46.10
2019-02-11T17:30:36.140Z,45.80
2019-02-11T17:33:04.791Z,47.80
2019-02-11T17:35:33.441Z,48.10
2019-02-11T17:38:02.151Z,48.50
2019-02-11T17:40:30.835Z,48.60
2019-02-11T17:42:59.496Z,48.10
2019-02-11T17:45:28.090Z,46.80
2019-02-11T17:47:56.831Z,47.90
2019-02-11T17:50:25.373Z,48.40
2019-02-11T17:52:54.205Z,48.90
2019-02-11T17:55:22.686Z,49.30
2019-02-11T17:57:50.797Z,49.40
2019-02-11T18:00:25.786Z,50.10
2019-02-11T18:02:54.512Z,49.60
2019-02-11T18:05:23.030Z,49.10
2019-02-11T18:07:51.907Z,49.00
2019-02-11T18:10:21.127Z,49.60
2019-02-11T18:12:49.932Z,50.00
2019-02-11T18:15:54.361Z,49.90
2019-02-11T18:18:22.094Z,48.90
2019-02-11T18:20:50.902Z,48.30
2019-02-11T18:23:19.708Z,48.60
2019-02-11T18:25:48.483Z,47.70
2019-02-11T18:28:17.215Z,48.90
2019-02-11T18:30:45.882Z,49.50
2019-02-11T18:33:14.740Z,49.60
2019-02-11T18:35:43.615Z,48.60
2019-02-11T18:38:12.324Z,47.60
2019-02-11T18:40:41.176Z,46.50
2019-02-11T18:43:09.998Z,47.20
2019-02-11T18:45:38.723Z,48.50
2019-02-11T18:48:07.326Z,49.10
2019-02-11T18:50:36.123Z,49.10
2019-02-11T18:53:04.758Z,47.80
2019-02-11T18:55:33.511Z,47.50
2019-02-11T18:58:02.330Z,47.10
2019-02-11T19:00:31.227Z,46.60
2019-02-11T19:02:59.970Z,47.50
2019-02-11T19:05:28.523Z,48.20
2019-02-11T19:07:57.307Z,48.70
2019-02-11T19:10:26.216Z,49.00
2019-02-11T19:12:54.967Z,48.50
2019-02-11T19:16:03.143Z,47.30
2019-02-11T19:18:30.474Z,47.30
2019-02-11T19:20:59.258Z,47.80
2019-02-11T19:23:28.031Z,48.40
2019-02-11T19:25:56.775Z,48.20
2019-02-11T19:28:25.645Z,46.60
2019-02-11T19:30:54.160Z,45.90
2019-02-11T19:33:23.098Z,47.00
2019-02-11T19:35:51.937Z,48.90
2019-02-11T19:38:20.807Z,49.60
2019-02-11T19:40:49.541Z,49.00
2019-02-11T19:43:18.400Z,48.60
2019-02-11T19:45:47.367Z,49.10
2019-02-11T19:48:16.140Z,49.30
2019-02-11T19:50:44.962Z,49.70
2019-02-11T19:53:13.829Z,49.80
2019-02-11T19:55:42.738Z,50.00
2019-02-11T19:58:11.547Z,49.80
2019-02-11T20:00:40.375Z,49.80
2019-02-11T20:03:09.189Z,49.00
2019-02-11T20:05:37.948Z,48.60
2019-02-11T20:08:06.780Z,48.40
2019-02-11T20:10:35.598Z,48.60
2019-02-11T20:13:04.353Z,49.10
2019-02-11T20:16:26.433Z,49.20
2019-02-11T20:18:52.991Z,49.30
2019-02-11T20:21:22.507Z,49.30
2019-02-11T20:23:51.326Z,49.60
2019-02-11T20:26:20.214Z,50.30
2019-02-11T20:28:48.762Z,49.90
2019-02-11T20:31:17.734Z,49.70
2019-02-11T20:33:46.471Z,50.00
2019-02-11T20:36:15.270Z,50.30
2019-02-11T20:38:44.699Z,50.20
2019-02-11T20:41:13.463Z,49.90
2019-02-11T20:43:42.135Z,49.70
2019-02-11T20:46:10.925Z,49.30
2019-02-11T20:48:39.569Z,49.20
2019-02-11T20:51:08.259Z,49.70
2019-02-11T20:53:37.091Z,50.00
2019-02-11T20:56:05.877Z,50.10
2019-02-11T20:58:34.537Z,50.00
2019-02-11T21:01:03.320Z,50.30
2019-02-11T21:03:31.981Z,50.00
2019-02-11T21:06:00.603Z,49.50
2019-02-11T21:08:29.116Z,49.90
2019-02-11T21:10:57.743Z,50.00
2019-02-11T21:13:26.227Z,49.10
2019-02-11T21:16:38.049Z,49.50
2019-02-11T21:19:04.720Z,48.90
2019-02-11T21:21:32.773Z,48.60
2019-02-11T21:24:01.325Z,49.20
2019-02-11T21:27:05.086Z,48.90
2019-02-11T21:29:32.186Z,48.70
2019-02-11T21:32:00.286Z,48.70
2019-02-11T21:34:28.322Z,48.10
2019-02-11T21:36:57.679Z,50.00
2019-02-11T21:39:26.329Z,50.20
2019-02-11T21:41:55.942Z,49.50
2019-02-11T21:44:23.962Z,49.70
2019-02-11T21:46:51.923Z,50.40
2019-02-11T21:49:19.901Z,51.40
2019-02-11T21:51:47.937Z,50.10
2019-02-11T21:54:25.475Z,50.80
2019-02-11T21:56:55.111Z,51.20
2019-02-11T21:59:23.115Z,50.70
2019-02-11T22:02:04.591Z,50.40
2019-02-11T22:04:32.036Z,51.50
2019-02-11T22:07:00.138Z,52.60
2019-02-11T22:09:28.178Z,52.20
2019-02-11T22:11:57.310Z,50.20
2019-02-11T22:14:49.107Z,50.30
2019-02-11T22:17:17.006Z,50.50
2019-02-11T22:19:47.912Z,52.20
2019-02-11T22:22:15.995Z,52.90
2019-02-11T22:24:44.556Z,52.70
2019-02-11T22:27:12.571Z,52.70
2019-02-11T22:29:40.531Z,50.20
2019-02-11T22:32:08.566Z,51.50
2019-02-11T22:34:36.624Z,51.30
2019-02-11T22:37:04.823Z,51.00
2019-02-11T22:39:33.164Z,51.10
2019-02-11T22:42:03.895Z,50.10
2019-02-11T22:44:31.897Z,49.20
2019-02-11T22:46:59.926Z,46.80
2019-02-11T22:49:27.935Z,47.90
2019-02-11T22:51:57.198Z,47.50
2019-02-11T22:54:26.047Z,46.20
2019-02-11T22:56:55.365Z,46.10
2019-02-11T22:59:23.376Z,44.80
2019-02-11T23:01:51.566Z,45.40
2019-02-11T23:04:20.232Z,46.00
2019-02-11T23:06:48.332Z,46.20
2019-02-11T23:09:16.512Z,47.30
2019-02-11T23:11:44.526Z,48.10
2019-02-11T23:14:13.079Z,49.10
2019-02-11T23:16:41.155Z,48.10
2019-02-11T23:19:09.263Z,45.60
2019-02-11T23:21:37.187Z,43.90
2019-02-11T23:24:05.270Z,45.90
2019-02-11T23:26:33.365Z,45.80
2019-02-11T23:29:01.441Z,45.80
2019-02-11T23:31:29.521Z,48.30
2019-02-11T23:33:57.468Z,48.90
2019-02-11T23:36:25.508Z,48.80
2019-02-11T23:38:53.481Z,47.90
2019-02-11T23:41:21.529Z,46.80
2019-02-11T23:43:49.574Z,49.50
2019-02-11T23:46:17.794Z,48.20
2019-02-11T23:48:45.866Z,49.70
2019-02-11T23:51:13.947Z,48.10
2019-02-11T23:53:41.962Z,49.30
2019-02-11T23:56:10.098Z,49.10
2019-02-11T23:58:38.062Z,49.40
