createdAt,value
2019-05-03T00:02:37.016Z,36.13
2019-05-03T00:05:28.752Z,37.83
2019-05-03T00:08:06.575Z,37.90
2019-05-03T00:10:39.924Z,39.07
2019-05-03T00:13:15.968Z,42.40
2019-05-03T00:16:02.760Z,42.60
2019-05-03T00:18:34.114Z,43.57
2019-05-03T00:21:05.562Z,41.17
2019-05-03T00:23:38.406Z,42.43
2019-05-03T00:26:11.836Z,39.77
2019-05-03T00:28:43.080Z,46.77
2019-05-03T00:31:14.420Z,41.63
2019-05-03T00:33:47.428Z,40.87
2019-05-03T00:36:42.880Z,40.37
2019-05-03T00:39:28.859Z,44.83
2019-05-03T00:42:00.312Z,43.17
2019-05-03T00:44:31.834Z,46.00
2019-05-03T00:47:03.181Z,47.73
2019-05-03T00:49:34.536Z,47.00
2019-05-03T00:52:05.904Z,40.67
2019-05-03T00:54:37.288Z,43.37
2019-05-03T00:57:08.654Z,45.13
2019-05-03T00:59:41.916Z,43.10
2019-05-03T01:02:13.120Z,43.83
2019-05-03T01:04:44.777Z,47.17
2019-05-03T01:07:16.209Z,43.93
2019-05-03T01:09:47.547Z,48.23
2019-05-03T01:12:18.953Z,44.30
2019-05-03T01:14:52.018Z,42.13
2019-05-03T01:17:23.386Z,43.50
2019-05-03T01:19:54.710Z,43.20
2019-05-03T01:22:26.016Z,42.80
2019-05-03T01:24:57.351Z,47.97
2019-05-03T01:27:28.674Z,39.63
2019-05-03T01:30:03.007Z,41.93
2019-05-03T01:32:34.520Z,40.40
2019-05-03T01:35:06.229Z,42.00
2019-05-03T01:37:37.608Z,39.67
2019-05-03T01:40:08.931Z,43.90
2019-05-03T01:42:40.292Z,43.93
2019-05-03T01:45:12.114Z,45.00
2019-05-03T01:47:50.327Z,41.20
2019-05-03T01:50:27.841Z,48.73
2019-05-03T01:53:01.869Z,43.10
2019-05-03T01:55:52.535Z,49.03
2019-05-03T01:58:24.993Z,42.97
2019-05-03T02:01:14.093Z,46.93
2019-05-03T02:03:53.419Z,44.33
2019-05-03T02:06:24.715Z,44.13
2019-05-03T02:08:56.084Z,46.63
2019-05-03T02:11:27.417Z,52.00
2019-05-03T02:13:58.769Z,47.40
2019-05-03T02:16:30.094Z,52.00
2019-05-03T02:19:02.451Z,47.20
2019-05-03T02:21:33.949Z,48.80
2019-05-03T02:24:05.291Z,52.53
2019-05-03T02:26:37.724Z,49.83
2019-05-03T02:29:09.117Z,59.13
2019-05-03T02:31:43.351Z,48.83
2019-05-03T02:34:13.521Z,49.00
2019-05-03T02:36:44.879Z,52.47
2019-05-03T02:39:17.927Z,52.30
2019-05-03T02:41:54.449Z,50.70
2019-05-03T02:44:26.616Z,56.30
2019-05-03T02:47:15.915Z,48.10
2019-05-03T02:49:51.530Z,52.80
2019-05-03T02:52:36.560Z,56.03
2019-05-03T02:55:11.318Z,55.20
2019-05-03T03:00:16.327Z,59.47
2019-05-03T03:02:48.519Z,54.27
2019-05-03T03:05:20.108Z,60.60
2019-05-03T03:07:55.879Z,60.43
2019-05-03T03:10:28.568Z,65.00
2019-05-03T03:13:05.925Z,61.63
2019-05-03T03:15:41.366Z,64.43
2019-05-03T03:18:16.956Z,59.03
2019-05-03T03:20:55.257Z,60.47
2019-05-03T03:23:30.118Z,63.93
2019-05-03T03:26:06.233Z,60.73
2019-05-03T03:28:40.864Z,73.23
2019-05-03T03:32:18.169Z,59.53
2019-05-03T03:35:04.211Z,63.87
2019-05-03T03:37:35.362Z,57.90
2019-05-03T03:40:07.075Z,61.83
2019-05-03T03:42:40.950Z,64.40
2019-05-03T03:45:12.690Z,65.40
2019-05-03T03:47:47.384Z,68.47
2019-05-03T03:50:18.710Z,57.17
2019-05-03T03:52:52.402Z,60.33
2019-05-03T03:55:26.872Z,66.73
2019-05-03T03:57:58.566Z,55.27
2019-05-03T04:00:29.930Z,58.20
2019-05-03T04:03:02.058Z,52.37
2019-05-03T04:05:35.873Z,56.83
2019-05-03T04:08:06.553Z,58.87
2019-05-03T04:10:38.595Z,58.33
2019-05-03T04:13:11.764Z,55.23
2019-05-03T04:16:02.059Z,54.43
2019-05-03T04:18:39.001Z,51.93
2019-05-03T04:21:10.712Z,57.20
2019-05-03T04:23:45.731Z,59.50
2019-05-03T04:26:16.839Z,51.37
2019-05-03T04:28:49.780Z,54.77
2019-05-03T04:31:21.087Z,47.83
2019-05-03T04:33:52.595Z,49.87
2019-05-03T04:36:26.259Z,55.90
2019-05-03T04:38:57.183Z,47.53
2019-05-03T04:41:28.507Z,50.53
2019-05-03T04:43:59.945Z,51.83
2019-05-03T04:46:31.274Z,49.77
2019-05-03T04:49:05.540Z,48.60
2019-05-03T04:51:35.797Z,40.47
2019-05-03T04:54:38.416Z,45.50
2019-05-03T04:57:09.764Z,48.07
2019-05-03T04:59:41.105Z,47.40
2019-05-03T05:02:15.664Z,40.57
2019-05-03T05:04:46.335Z,43.70
2019-05-03T05:07:17.951Z,42.13
2019-05-03T05:09:49.366Z,40.27
2019-05-03T05:12:20.733Z,38.80
2019-05-03T05:14:52.164Z,41.00
2019-05-03T05:17:39.225Z,37.77
2019-05-03T05:20:17.392Z,42.37
2019-05-03T05:22:48.756Z,37.67
2019-05-03T05:25:25.012Z,40.87
2019-05-03T05:28:08.728Z,35.93
2019-05-03T05:30:40.206Z,37.23
2019-05-03T05:33:20.809Z,39.50
2019-05-03T05:35:54.723Z,38.03
2019-05-03T05:38:26.196Z,40.17
2019-05-03T05:40:57.576Z,40.63
2019-05-03T05:43:28.979Z,30.33
2019-05-03T05:46:00.430Z,31.70
2019-05-03T05:48:49.540Z,33.30
2019-05-03T05:51:20.956Z,33.03
2019-05-03T05:53:52.326Z,33.33
2019-05-03T05:56:44.463Z,33.20
2019-05-03T05:59:45.380Z,32.47
2019-05-03T06:02:17.239Z,31.63
2019-05-03T06:04:48.502Z,31.90
2019-05-03T06:07:36.634Z,34.00
2019-05-03T06:10:34.782Z,32.07
2019-05-03T06:13:26.449Z,35.23
2019-05-03T06:16:19.926Z,32.00
2019-05-03T06:19:16.926Z,32.43
2019-05-03T06:22:11.768Z,34.77
2019-05-03T06:24:49.133Z,31.43
2019-05-03T06:27:29.248Z,32.70
2019-05-03T06:30:06.353Z,32.87
2019-05-03T06:32:39.586Z,32.40
2019-05-03T06:35:12.075Z,32.90
2019-05-03T06:37:45.911Z,32.33
2019-05-03T06:40:19.315Z,29.97
2019-05-03T06:42:54.412Z,32.77
2019-05-03T06:45:25.088Z,32.80
2019-05-03T06:47:56.607Z,31.57
2019-05-03T06:50:29.030Z,34.80
2019-05-03T06:53:05.809Z,34.27
2019-05-03T06:55:35.071Z,33.43
2019-05-03T06:58:06.517Z,36.70
2019-05-03T07:00:51.429Z,36.63
2019-05-03T07:03:40.509Z,34.80
2019-05-03T07:06:40.825Z,34.73
2019-05-03T07:09:39.439Z,36.60
2019-05-03T07:12:10.831Z,33.93
2019-05-03T07:14:42.186Z,32.47
2019-05-03T07:17:14.518Z,38.67
2019-05-03T07:19:47.663Z,35.23
2019-05-03T07:22:19.038Z,40.03
2019-05-03T07:24:50.413Z,46.10
2019-05-03T07:27:21.785Z,37.90
2019-05-03T07:29:53.102Z,43.70
2019-05-03T07:32:24.811Z,39.47
2019-05-03T07:34:56.179Z,38.53
2019-05-03T07:37:27.589Z,32.80
2019-05-03T07:39:58.925Z,32.40
2019-05-03T07:42:30.475Z,34.93
2019-05-03T07:45:01.861Z,34.77
2019-05-03T07:47:34.871Z,23.13
2019-05-03T07:50:06.884Z,11.37
2019-05-03T07:52:38.273Z,12.40
2019-05-03T07:55:09.600Z,13.97
2019-05-03T07:57:49.747Z,10.90
2019-05-03T08:00:25.395Z,9.87
2019-05-03T08:02:56.791Z,10.17
2019-05-03T08:05:28.257Z,9.17
2019-05-03T08:07:59.608Z,8.13
2019-05-03T08:10:30.996Z,8.57
2019-05-03T08:13:04.493Z,8.63
2019-05-03T08:15:36.437Z,8.97
2019-05-03T08:18:07.877Z,9.07
2019-05-03T08:20:39.311Z,9.37
2019-05-03T08:23:23.234Z,11.77
2019-05-03T08:25:44.815Z,11.13
2019-05-03T08:28:16.165Z,9.27
2019-05-03T08:31:05.360Z,7.00
2019-05-03T08:33:45.156Z,9.73
2019-05-03T08:36:16.542Z,9.97
2019-05-03T08:38:47.954Z,7.27
2019-05-03T08:41:20.961Z,6.93
2019-05-03T08:43:52.348Z,8.20
2019-05-03T08:46:25.321Z,6.80
2019-05-03T08:48:57.850Z,7.57
2019-05-03T08:51:29.278Z,6.83
2019-05-03T08:54:00.704Z,7.60
2019-05-03T08:56:32.086Z,7.67
2019-05-03T08:59:04.709Z,7.97
2019-05-03T09:01:39.410Z,8.63
2019-05-03T09:04:10.259Z,5.93
2019-05-03T09:06:41.674Z,6.63
2019-05-03T09:09:26.833Z,7.20
2019-05-03T09:11:58.230Z,6.63
2019-05-03T09:14:41.360Z,6.40
2019-05-03T09:17:04.826Z,8.17
2019-05-03T09:19:35.884Z,7.90
2019-05-03T09:22:07.311Z,6.63
2019-05-03T09:24:38.663Z,9.30
2019-05-03T09:27:10.062Z,7.87
2019-05-03T09:29:44.047Z,7.13
2019-05-03T09:32:15.611Z,9.03
2019-05-03T09:34:47.374Z,7.67
2019-05-03T09:37:18.782Z,8.37
2019-05-03T09:39:50.100Z,8.50
2019-05-03T09:42:21.557Z,11.13
2019-05-03T09:44:53.015Z,10.97
2019-05-03T09:47:25.246Z,8.70
2019-05-03T09:49:56.660Z,9.47
2019-05-03T09:52:29.178Z,9.03
2019-05-03T09:55:02.345Z,8.90
2019-05-03T09:57:34.749Z,8.60
2019-05-03T10:00:06.952Z,10.10
2019-05-03T10:02:38.788Z,8.50
2019-05-03T10:05:10.400Z,8.00
2019-05-03T10:07:41.825Z,9.33
2019-05-03T10:10:15.253Z,9.93
2019-05-03T10:12:47.941Z,9.03
2019-05-03T10:15:42.557Z,6.37
2019-05-03T10:18:16.868Z,6.30
2019-05-03T10:20:48.220Z,6.90
2019-05-03T10:23:50.845Z,9.00
2019-05-03T10:26:24.491Z,6.27
2019-05-03T10:28:55.736Z,5.37
2019-05-03T10:31:32.690Z,4.80
2019-05-03T10:34:05.778Z,4.33
2019-05-03T10:36:37.425Z,5.53
2019-05-03T10:39:08.990Z,3.87
2019-05-03T10:41:41.988Z,2.80
2019-05-03T10:44:15.031Z,2.97
2019-05-03T10:46:46.599Z,3.00
2019-05-03T10:49:17.987Z,3.77
2019-05-03T10:51:55.019Z,2.50
2019-05-03T10:54:26.352Z,1.40
2019-05-03T10:57:06.643Z,2.10
2019-05-03T10:59:39.216Z,1.33
2019-05-03T11:02:29.504Z,1.30
2019-05-03T11:05:00.932Z,2.40
2019-05-03T11:07:34.593Z,3.90
2019-05-03T11:10:08.627Z,1.97
2019-05-03T11:12:39.975Z,1.13
2019-05-03T11:15:12.425Z,1.93
2019-05-03T11:17:45.534Z,1.73
2019-05-03T11:20:35.409Z,1.97
2019-05-03T11:23:08.663Z,1.60
2019-05-03T11:25:39.981Z,1.43
2019-05-03T11:28:17.495Z,1.67
2019-05-03T11:30:56.494Z,1.67
2019-05-03T11:33:28.729Z,1.03
2019-05-03T11:36:11.187Z,1.83
2019-05-03T11:38:45.539Z,1.30
2019-05-03T11:41:29.462Z,1.20
2019-05-03T11:43:50.421Z,1.53
2019-05-03T11:46:21.764Z,1.50
2019-05-03T11:48:54.813Z,1.13
2019-05-03T11:51:26.365Z,2.13
2019-05-03T11:53:57.685Z,2.67
2019-05-03T11:56:30.117Z,1.40
2019-05-03T11:59:01.483Z,3.42
2019-05-03T12:01:51.757Z,1.43
2019-05-03T12:04:24.939Z,1.77
2019-05-03T12:06:56.350Z,1.40
2019-05-03T12:09:27.771Z,2.80
2019-05-03T12:11:59.127Z,2.23
2019-05-03T12:14:30.527Z,3.50
2019-05-03T12:17:18.177Z,2.30
2019-05-03T12:19:41.282Z,1.90
2019-05-03T12:22:16.138Z,3.60
2019-05-03T12:24:46.869Z,2.93
2019-05-03T12:27:18.785Z,1.67
2019-05-03T12:29:52.415Z,2.23
2019-05-03T12:32:25.128Z,1.50
2019-05-03T12:34:56.279Z,1.87
2019-05-03T12:37:27.634Z,1.70
2019-05-03T12:39:58.997Z,2.00
2019-05-03T12:42:30.334Z,1.53
2019-05-03T12:45:01.716Z,1.63
2019-05-03T12:47:34.671Z,1.67
2019-05-03T12:50:06.817Z,1.50
2019-05-03T12:52:49.552Z,2.73
2019-05-03T12:55:11.344Z,2.23
2019-05-03T12:57:45.527Z,2.10
2019-05-03T13:00:52.225Z,5.37
2019-05-03T13:03:31.022Z,3.03
2019-05-03T13:06:06.757Z,2.67
2019-05-03T13:08:45.641Z,2.23
2019-05-03T13:11:17.133Z,2.57
2019-05-03T13:13:48.642Z,3.70
2019-05-03T13:16:21.002Z,2.30
2019-05-03T13:18:52.358Z,2.47
2019-05-03T13:21:25.225Z,2.57
2019-05-03T13:23:56.684Z,2.97
2019-05-03T13:26:28.198Z,3.03
2019-05-03T13:28:59.879Z,3.47
2019-05-03T13:31:31.294Z,3.47
2019-05-03T13:34:02.658Z,4.03
2019-05-03T13:36:34.952Z,3.90
2019-05-03T13:39:13.982Z,4.67
2019-05-03T13:41:45.360Z,5.90
2019-05-03T13:44:16.464Z,4.67
2019-05-03T13:46:47.848Z,5.00
2019-05-03T13:49:19.410Z,5.63
2019-05-03T13:51:50.790Z,5.17
2019-05-03T13:54:22.125Z,6.13
2019-05-03T13:56:55.176Z,4.60
2019-05-03T13:59:26.659Z,4.80
2019-05-03T14:02:11.440Z,4.73
2019-05-03T14:04:31.154Z,5.10
2019-05-03T14:07:04.513Z,4.97
2019-05-03T14:09:35.543Z,2.90
2019-05-03T14:12:07.619Z,3.90
2019-05-03T14:14:56.166Z,3.50
2019-05-03T14:17:29.254Z,3.13
2019-05-03T14:20:08.958Z,3.30
2019-05-03T14:22:42.226Z,3.40
2019-05-03T14:25:15.142Z,4.70
2019-05-03T14:27:46.604Z,5.17
2019-05-03T14:30:17.958Z,4.33
2019-05-03T14:32:49.336Z,4.37
2019-05-03T14:35:20.714Z,4.43
2019-05-03T14:37:52.066Z,5.27
2019-05-03T14:40:25.131Z,5.37
2019-05-03T14:42:56.666Z,5.73
2019-05-03T14:45:29.034Z,5.57
2019-05-03T14:48:00.399Z,5.10
2019-05-03T14:50:31.770Z,6.77
2019-05-03T14:53:04.910Z,5.53
2019-05-03T14:55:41.952Z,6.40
2019-05-03T14:58:37.458Z,5.50
2019-05-03T15:01:19.975Z,6.27
2019-05-03T15:03:51.365Z,6.67
2019-05-03T15:06:24.787Z,6.50
2019-05-03T15:08:55.893Z,6.30
2019-05-03T15:11:27.253Z,5.27
2019-05-03T15:13:58.638Z,5.10
2019-05-03T15:16:30.055Z,4.73
2019-05-03T15:19:01.384Z,6.97
2019-05-03T15:21:34.561Z,6.00
2019-05-03T15:24:05.985Z,5.37
2019-05-03T15:26:37.315Z,4.97
2019-05-03T15:29:08.684Z,5.63
2019-05-03T15:31:40.021Z,7.40
2019-05-03T15:34:11.426Z,5.00
2019-05-03T15:36:44.906Z,5.83
2019-05-03T15:39:15.897Z,6.33
2019-05-03T15:41:47.273Z,5.37
2019-05-03T15:44:37.594Z,6.70
2019-05-03T15:47:14.792Z,7.17
2019-05-03T15:49:46.259Z,7.33
2019-05-03T15:52:17.639Z,6.63
2019-05-03T15:54:48.963Z,8.70
2019-05-03T15:57:20.291Z,5.87
2019-05-03T15:59:51.727Z,5.37
2019-05-03T16:02:24.684Z,5.50
2019-05-03T16:04:58.635Z,6.43
2019-05-03T16:07:29.182Z,5.03
2019-05-03T16:10:00.503Z,6.60
2019-05-03T16:12:31.861Z,4.73
2019-05-03T16:15:04.662Z,4.70
2019-05-03T16:17:36.155Z,6.07
2019-05-03T16:20:07.723Z,5.10
2019-05-03T16:22:39.076Z,7.03
2019-05-03T16:25:10.737Z,8.67
2019-05-03T16:28:04.814Z,5.10
2019-05-03T16:30:47.744Z,5.17
2019-05-03T16:33:27.038Z,5.80
2019-05-03T16:35:52.169Z,4.97
2019-05-03T16:38:24.840Z,5.37
2019-05-03T16:40:56.333Z,6.83
2019-05-03T16:43:27.712Z,4.77
2019-05-03T16:45:59.109Z,5.60
2019-05-03T16:48:30.467Z,4.87
2019-05-03T16:51:01.837Z,5.00
2019-05-03T16:53:35.040Z,4.83
2019-05-03T16:56:06.407Z,6.60
2019-05-03T16:58:37.783Z,4.93
2019-05-03T17:01:09.216Z,5.73
2019-05-03T17:03:49.945Z,4.63
2019-05-03T17:06:45.102Z,5.23
2019-05-03T17:09:35.570Z,6.43
2019-05-03T17:12:14.931Z,6.47
2019-05-03T17:14:45.912Z,5.00
2019-05-03T17:17:19.252Z,5.33
2019-05-03T17:19:50.766Z,6.10
2019-05-03T17:22:22.236Z,5.70
2019-05-03T17:24:53.637Z,8.17
2019-05-03T17:27:25.139Z,4.90
2019-05-03T17:29:56.476Z,5.00
2019-05-03T17:32:27.820Z,5.67
2019-05-03T17:34:59.251Z,4.87
2019-05-03T17:37:30.637Z,7.00
2019-05-03T17:40:30.246Z,5.27
2019-05-03T17:43:26.366Z,6.83
2019-05-03T17:45:58.934Z,6.27
2019-05-03T17:48:30.306Z,6.33
2019-05-03T17:51:01.686Z,5.37
2019-05-03T17:53:51.955Z,6.40
2019-05-03T17:56:37.871Z,9.33
2019-05-03T17:59:28.231Z,6.40
2019-05-03T18:02:17.505Z,6.43
2019-05-03T18:05:16.852Z,6.07
2019-05-03T18:08:13.222Z,6.50
2019-05-03T18:10:50.296Z,5.60
2019-05-03T18:13:21.698Z,11.47
2019-05-03T18:15:54.374Z,5.73
2019-05-03T18:18:25.752Z,6.13
2019-05-03T18:20:57.114Z,5.67
2019-05-03T18:23:28.584Z,6.50
2019-05-03T18:26:00.056Z,7.50
2019-05-03T18:28:31.465Z,4.90
2019-05-03T18:31:05.153Z,6.27
2019-05-03T18:33:36.434Z,7.23
2019-05-03T18:36:07.929Z,7.37
2019-05-03T18:38:39.951Z,6.83
2019-05-03T18:41:12.816Z,5.33
2019-05-03T18:44:14.793Z,8.20
2019-05-03T18:46:57.675Z,6.03
2019-05-03T18:49:30.144Z,9.50
2019-05-03T18:52:01.579Z,7.53
2019-05-03T18:54:34.930Z,7.17
2019-05-03T18:57:06.207Z,5.73
2019-05-03T18:59:37.609Z,7.80
2019-05-03T19:02:09.064Z,10.23
2019-05-03T19:04:48.070Z,7.77
2019-05-03T19:07:47.508Z,6.77
2019-05-03T19:10:37.978Z,5.47
2019-05-03T19:13:28.840Z,8.23
2019-05-03T19:16:04.439Z,6.50
2019-05-03T19:18:37.908Z,9.77
2019-05-03T19:21:09.309Z,9.70
2019-05-03T19:23:40.691Z,5.40
2019-05-03T19:26:12.071Z,7.40
2019-05-03T19:28:44.480Z,9.20
2019-05-03T19:31:16.866Z,7.67
2019-05-03T19:33:48.271Z,5.20
2019-05-03T19:36:19.608Z,7.87
2019-05-03T19:38:51.030Z,7.70
2019-05-03T19:41:22.416Z,7.93
2019-05-03T19:43:55.067Z,7.60
2019-05-03T19:46:26.636Z,7.93
2019-05-03T19:48:58.005Z,6.57
2019-05-03T19:51:29.399Z,6.63
2019-05-03T19:54:00.907Z,7.17
2019-05-03T19:56:32.246Z,7.60
2019-05-03T19:59:07.415Z,5.67
2019-05-03T20:02:00.481Z,6.27
2019-05-03T20:05:06.237Z,5.77
2019-05-03T20:07:45.228Z,6.80
2019-05-03T20:10:18.170Z,6.60
2019-05-03T20:12:49.570Z,7.33
2019-05-03T20:15:20.953Z,7.43
2019-05-03T20:17:59.242Z,9.80
2019-05-03T20:20:28.431Z,8.30
2019-05-03T20:22:59.852Z,6.73
2019-05-03T20:25:31.228Z,7.70
2019-05-03T20:28:04.978Z,9.03
2019-05-03T20:30:36.388Z,8.03
2019-05-03T20:33:07.789Z,7.17
2019-05-03T20:35:39.187Z,8.00
2019-05-03T20:38:10.566Z,8.70
2019-05-03T20:40:41.926Z,8.10
2019-05-03T20:43:31.161Z,10.97
2019-05-03T20:46:12.056Z,10.50
2019-05-03T20:48:45.524Z,10.07
2019-05-03T20:51:16.930Z,9.37
2019-05-03T20:53:48.328Z,8.23
2019-05-03T20:56:19.718Z,8.63
2019-05-03T20:58:51.025Z,10.07
2019-05-03T21:01:22.403Z,10.83
2019-05-03T21:03:54.361Z,9.67
2019-05-03T21:06:34.896Z,7.30
2019-05-03T21:08:59.014Z,9.03
2019-05-03T21:11:30.347Z,8.53
2019-05-03T21:14:02.263Z,7.43
2019-05-03T21:16:55.333Z,9.57
2019-05-03T21:19:45.613Z,8.83
2019-05-03T21:22:19.954Z,9.30
2019-05-03T21:25:13.355Z,7.53
2019-05-03T21:27:44.946Z,7.37
2019-05-03T21:30:16.544Z,10.77
2019-05-03T21:32:48.018Z,7.90
2019-05-03T21:35:20.632Z,8.90
2019-05-03T21:37:52.105Z,9.70
2019-05-03T21:40:24.412Z,9.37
2019-05-03T21:42:57.251Z,11.13
2019-05-03T21:45:36.487Z,10.03
2019-05-03T21:48:20.856Z,9.30
2019-05-03T21:50:52.177Z,7.70
2019-05-03T21:53:25.116Z,9.50
2019-05-03T21:55:56.542Z,12.10
2019-05-03T21:58:27.864Z,10.47
2019-05-03T22:01:05.055Z,12.20
2019-05-03T22:03:38.064Z,9.57
2019-05-03T22:06:09.422Z,11.43
2019-05-03T22:08:40.745Z,14.07
2019-05-03T22:11:12.111Z,12.50
2019-05-03T22:13:45.470Z,13.07
2019-05-03T22:16:28.547Z,11.03
2019-05-03T22:19:02.697Z,10.77
2019-05-03T22:21:39.299Z,10.43
2019-05-03T22:24:29.064Z,11.57
2019-05-03T22:27:02.241Z,12.63
2019-05-03T22:29:35.434Z,11.77
2019-05-03T22:32:06.702Z,12.73
2019-05-03T22:34:38.054Z,11.87
2019-05-03T22:37:10.970Z,10.60
2019-05-03T22:39:42.293Z,12.53
2019-05-03T22:42:14.796Z,9.03
2019-05-03T22:44:46.160Z,10.73
2019-05-03T22:47:17.657Z,11.33
2019-05-03T22:49:49.013Z,10.90
2019-05-03T22:52:20.337Z,9.17
2019-05-03T22:54:51.689Z,11.50
2019-05-03T22:57:24.541Z,10.50
2019-05-03T22:59:55.971Z,14.30
2019-05-03T23:02:27.297Z,14.03
2019-05-03T23:04:58.615Z,10.87
2019-05-03T23:07:30.067Z,9.63
2019-05-03T23:10:01.400Z,8.63
2019-05-03T23:12:34.702Z,8.57
2019-05-03T23:15:07.597Z,8.23
2019-05-03T23:17:38.967Z,10.43
2019-05-03T23:20:19.394Z,9.87
2019-05-03T23:22:50.746Z,8.50
2019-05-03T23:25:22.120Z,11.00
2019-05-03T23:27:55.139Z,10.70
2019-05-03T23:30:26.480Z,11.43
2019-05-03T23:32:57.929Z,7.20
2019-05-03T23:35:29.251Z,9.07
2019-05-03T23:38:01.669Z,10.43
2019-05-03T23:40:34.687Z,10.10
2019-05-03T23:43:06.156Z,9.00
2019-05-03T23:45:37.495Z,13.97
2019-05-03T23:48:08.838Z,11.30
2019-05-03T23:50:40.160Z,12.17
2019-05-03T23:53:11.529Z,12.23
2019-05-03T23:55:56.338Z,10.23
2019-05-03T23:58:28.749Z,9.70
