createdAt,value
2022-12-29T00:00:30.193Z,205
2022-12-29T00:05:30.099Z,210
2022-12-29T00:10:30.106Z,205
2022-12-29T00:15:30.103Z,205
2022-12-29T00:20:30.104Z,205
2022-12-29T00:25:30.112Z,205
2022-12-29T00:30:30.106Z,210
2022-12-29T00:35:30.107Z,205
2022-12-29T00:40:30.110Z,207.5
2022-12-29T00:45:30.113Z,207.5
2022-12-29T00:50:30.102Z,207.5
2022-12-29T00:55:30.110Z,215
2022-12-29T01:00:30.124Z,215
2022-12-29T01:05:30.111Z,215
2022-12-29T01:10:30.089Z,212.5
2022-12-29T01:15:30.087Z,212.5
2022-12-29T01:20:30.094Z,212.5
2022-12-29T01:25:30.102Z,210
2022-12-29T01:30:30.096Z,212.5
2022-12-29T01:35:30.103Z,212.5
2022-12-29T01:40:30.095Z,210
2022-12-29T01:45:30.152Z,205
2022-12-29T01:50:30.103Z,210
2022-12-29T01:55:30.102Z,215
2022-12-29T02:00:30.091Z,205
2022-12-29T02:05:30.113Z,202.5
2022-12-29T02:10:30.120Z,205
2022-12-29T02:15:30.105Z,210
2022-12-29T02:20:30.098Z,210
2022-12-29T02:25:30.105Z,225
2022-12-29T02:30:30.096Z,220
2022-12-29T02:35:30.100Z,215
2022-12-29T02:40:30.106Z,217.5
2022-12-29T02:45:30.160Z,215
2022-12-29T02:50:30.094Z,217.5
2022-12-29T02:55:30.094Z,217.5
2022-12-29T03:00:30.106Z,215
2022-12-29T03:05:30.100Z,225
2022-12-29T03:10:30.094Z,225
2022-12-29T03:15:30.113Z,220
2022-12-29T03:20:30.092Z,220
2022-12-29T03:25:30.095Z,222.5
2022-12-29T03:30:30.208Z,222.5
2022-12-29T03:35:30.109Z,220
2022-12-29T03:40:30.097Z,225
2022-12-29T03:45:30.109Z,215
2022-12-29T03:50:30.101Z,220
2022-12-29T03:55:30.105Z,222.5
2022-12-29T04:00:30.099Z,217.5
2022-12-29T04:05:30.098Z,217.5
2022-12-29T04:10:30.092Z,212.5
2022-12-29T04:15:30.198Z,217.5
2022-12-29T04:20:30.083Z,220
2022-12-29T04:25:30.096Z,217.5
2022-12-29T04:30:30.102Z,212.5
2022-12-29T04:35:30.112Z,212.5
2022-12-29T04:40:30.110Z,220
2022-12-29T04:45:30.098Z,220
2022-12-29T04:50:30.107Z,217.5
2022-12-29T04:55:30.110Z,217.5
2022-12-29T05:00:30.103Z,217.5
2022-12-29T05:05:30.094Z,220
2022-12-29T05:10:30.100Z,215
2022-12-29T05:15:30.093Z,212.5
2022-12-29T05:20:30.116Z,207.5
2022-12-29T05:25:30.100Z,205
2022-12-29T05:30:30.094Z,210
2022-12-29T05:35:30.104Z,210
2022-12-29T05:40:30.092Z,210
2022-12-29T05:45:30.097Z,212.5
2022-12-29T05:50:30.094Z,215
2022-12-29T05:55:30.096Z,215
2022-12-29T06:00:30.096Z,220
2022-12-29T06:05:30.109Z,215
2022-12-29T06:10:30.098Z,215
2022-12-29T06:15:30.097Z,215
2022-12-29T06:20:30.098Z,215
2022-12-29T06:25:30.099Z,217.5
2022-12-29T06:30:30.096Z,220
2022-12-29T06:35:30.101Z,220
2022-12-29T06:40:30.100Z,210
2022-12-29T06:45:30.169Z,205
2022-12-29T06:50:30.093Z,205
2022-12-29T06:55:30.111Z,207.5
2022-12-29T07:00:30.116Z,210
2022-12-29T07:05:30.108Z,210
2022-12-29T07:10:30.167Z,215
2022-12-29T07:15:30.105Z,205
2022-12-29T07:20:30.097Z,210
2022-12-29T07:25:30.109Z,215
2022-12-29T07:30:30.116Z,220
2022-12-29T07:35:30.115Z,215
2022-12-29T07:40:30.097Z,212.5
2022-12-29T07:45:30.095Z,210
2022-12-29T07:50:30.081Z,207.5
2022-12-29T07:55:30.132Z,210
2022-12-29T08:00:30.097Z,210
2022-12-29T08:05:30.101Z,205
2022-12-29T08:10:30.093Z,210
2022-12-29T08:15:32.475Z,202.5
2022-12-29T08:20:30.096Z,200
2022-12-29T08:25:30.092Z,195
2022-12-29T08:30:30.089Z,202.5
2022-12-29T08:35:30.101Z,197.5
2022-12-29T08:40:30.101Z,207.5
2022-12-29T08:45:30.086Z,205
2022-12-29T08:50:30.093Z,207.5
2022-12-29T08:55:30.096Z,212.5
2022-12-29T09:00:30.094Z,210
2022-12-29T09:05:30.112Z,205
2022-12-29T09:10:30.097Z,210
2022-12-29T09:15:30.090Z,205
2022-12-29T09:20:30.099Z,225
2022-12-29T09:25:30.089Z,212.5
2022-12-29T09:30:30.097Z,215
2022-12-29T09:35:30.099Z,217.5
2022-12-29T09:40:30.090Z,220
2022-12-29T09:45:30.100Z,212.5
2022-12-29T09:50:30.102Z,217.5
2022-12-29T09:55:30.100Z,222.5
2022-12-29T10:00:30.160Z,230
2022-12-29T10:05:30.103Z,225
2022-12-29T10:10:30.090Z,227.5
2022-12-29T10:15:30.086Z,230
2022-12-29T10:20:30.094Z,235
2022-12-29T10:25:32.916Z,235
2022-12-29T10:30:30.107Z,242.5
2022-12-29T10:35:30.096Z,227.5
2022-12-29T10:40:30.090Z,240
2022-12-29T10:45:30.164Z,230
2022-12-29T10:50:30.105Z,227.5
2022-12-29T10:55:30.303Z,242.5
2022-12-29T11:00:30.120Z,220
2022-12-29T11:05:30.103Z,230
2022-12-29T11:10:30.108Z,225
2022-12-29T11:15:30.091Z,245
2022-12-29T11:20:30.089Z,227.5
2022-12-29T11:25:30.113Z,240
2022-12-29T11:30:30.098Z,240
2022-12-29T11:35:30.096Z,240
2022-12-29T11:40:30.088Z,240
2022-12-29T11:45:30.099Z,235
2022-12-29T11:50:30.090Z,227.5
2022-12-29T11:55:30.099Z,227.5
2022-12-29T12:00:30.092Z,222.5
2022-12-29T12:05:30.091Z,225
2022-12-29T12:10:30.096Z,240
2022-12-29T12:15:30.094Z,232.5
2022-12-29T12:20:30.100Z,232.5
2022-12-29T12:25:30.090Z,245
2022-12-29T12:30:30.103Z,240
2022-12-29T12:35:30.098Z,245
2022-12-29T12:40:30.098Z,245
2022-12-29T12:45:30.096Z,252.5
2022-12-29T12:50:30.094Z,257.5
2022-12-29T12:55:30.096Z,260
2022-12-29T13:00:30.096Z,310
2022-12-29T13:05:30.106Z,282.5
2022-12-29T13:10:30.090Z,277.5
2022-12-29T13:15:30.099Z,257.5
2022-12-29T13:20:30.086Z,257.5
2022-12-29T13:25:30.105Z,265
2022-12-29T13:30:30.089Z,262.5
2022-12-29T13:35:30.106Z,247.5
2022-12-29T13:40:30.114Z,252.5
2022-12-29T13:45:30.091Z,232.5
2022-12-29T13:50:30.108Z,240
2022-12-29T13:55:30.097Z,235
2022-12-29T14:00:30.097Z,242.5
2022-12-29T14:05:30.097Z,242.5
2022-12-29T14:10:30.101Z,255
2022-12-29T14:15:30.103Z,245
2022-12-29T14:20:30.091Z,245
2022-12-29T14:25:30.090Z,245
2022-12-29T14:30:30.096Z,252.5
2022-12-29T14:35:30.101Z,255
2022-12-29T14:40:30.086Z,247.5
2022-12-29T14:45:30.109Z,250
2022-12-29T14:50:30.097Z,247.5
2022-12-29T14:55:30.103Z,242.5
2022-12-29T15:00:30.156Z,235
2022-12-29T15:05:30.099Z,235
2022-12-29T15:10:30.088Z,222.5
2022-12-29T15:15:30.105Z,227.5
2022-12-29T15:20:30.102Z,235
2022-12-29T15:25:30.108Z,232.5
2022-12-29T15:30:30.101Z,232.5
2022-12-29T15:35:30.104Z,245
2022-12-29T15:40:30.159Z,245
2022-12-29T15:45:30.118Z,245
2022-12-29T15:50:30.097Z,245
2022-12-29T15:55:30.101Z,235
2022-12-29T16:00:30.148Z,222.5
2022-12-29T16:05:30.112Z,220
2022-12-29T16:10:30.092Z,220
2022-12-29T16:15:30.099Z,225
2022-12-29T16:20:30.093Z,232.5
2022-12-29T16:25:30.104Z,225
2022-12-29T16:30:33.804Z,215
2022-12-29T16:35:30.098Z,210
2022-12-29T16:40:30.106Z,215
2022-12-29T16:45:30.104Z,227.5
2022-12-29T16:50:30.107Z,252.5
2022-12-29T16:55:30.113Z,242.5
2022-12-29T17:00:30.110Z,235
2022-12-29T17:05:30.148Z,225
2022-12-29T17:10:30.111Z,225
2022-12-29T17:15:30.116Z,240
2022-12-29T17:20:30.113Z,230
2022-12-29T17:25:30.115Z,222.5
2022-12-29T17:30:33.757Z,212.5
2022-12-29T17:35:30.107Z,215
2022-12-29T17:40:30.096Z,230
2022-12-29T17:45:30.108Z,210
2022-12-29T17:50:30.107Z,207.5
2022-12-29T17:55:37.040Z,212.5
2022-12-29T18:00:30.087Z,217.5
2022-12-29T18:05:30.105Z,222.5
2022-12-29T18:10:30.092Z,220
2022-12-29T18:15:30.109Z,215
2022-12-29T18:20:30.086Z,215
2022-12-29T18:25:30.106Z,215
2022-12-29T18:30:30.096Z,235
2022-12-29T18:35:30.113Z,237.5
2022-12-29T18:40:30.097Z,225
2022-12-29T18:45:30.111Z,230
2022-12-29T18:50:30.118Z,227.5
2022-12-29T18:55:30.109Z,230
2022-12-29T19:00:30.230Z,230
2022-12-29T19:05:30.110Z,227.5
2022-12-29T19:10:30.104Z,222.5
2022-12-29T19:15:30.097Z,225
2022-12-29T19:20:30.103Z,235
2022-12-29T19:25:30.094Z,212.5
2022-12-29T19:30:30.096Z,217.5
2022-12-29T19:35:30.093Z,217.5
2022-12-29T19:40:30.095Z,217.5
2022-12-29T19:45:30.100Z,215
2022-12-29T19:50:30.091Z,210
2022-12-29T19:55:30.092Z,210
2022-12-29T20:00:30.212Z,207.5
2022-12-29T20:05:30.099Z,205
2022-12-29T20:10:30.091Z,215
2022-12-29T20:15:30.104Z,215
2022-12-29T20:20:30.093Z,240
2022-12-29T20:25:46.546Z,262.5
2022-12-29T20:30:30.114Z,255
2022-12-29T20:35:30.100Z,230
2022-12-29T20:40:30.093Z,225
2022-12-29T20:45:30.093Z,222.5
2022-12-29T20:50:30.099Z,220
2022-12-29T20:55:30.106Z,222.5
2022-12-29T21:00:30.097Z,225
2022-12-29T21:05:30.102Z,225
2022-12-29T21:10:30.091Z,227.5
2022-12-29T21:15:30.111Z,235
2022-12-29T21:20:30.321Z,225
2022-12-29T21:25:30.107Z,222.5
2022-12-29T21:30:30.157Z,220
2022-12-29T21:35:30.093Z,212.5
2022-12-29T21:40:30.091Z,215
2022-12-29T21:45:30.101Z,217.5
2022-12-29T21:50:30.137Z,210
2022-12-29T21:55:30.113Z,202.5
2022-12-29T22:00:30.100Z,207.5
2022-12-29T22:05:30.104Z,210
2022-12-29T22:10:30.091Z,205
2022-12-29T22:15:30.157Z,207.5
2022-12-29T22:20:30.097Z,210
2022-12-29T22:25:30.110Z,215
2022-12-29T22:30:30.103Z,220
2022-12-29T22:35:30.101Z,210
2022-12-29T22:40:30.089Z,215
2022-12-29T22:45:30.097Z,220
2022-12-29T22:50:30.089Z,217.5
2022-12-29T22:55:30.101Z,217.5
2022-12-29T23:00:30.096Z,217.5
2022-12-29T23:05:30.099Z,225
2022-12-29T23:10:30.096Z,220
2022-12-29T23:15:30.134Z,232.5
2022-12-29T23:20:30.091Z,222.5
2022-12-29T23:25:30.107Z,230
2022-12-29T23:30:30.097Z,225
2022-12-29T23:35:30.093Z,230
2022-12-29T23:40:30.098Z,222.5
2022-12-29T23:45:30.097Z,222.5
2022-12-29T23:50:30.096Z,225
2022-12-29T23:55:30.101Z,227.5
