createdAt,value
2017-11-13T00:00:20.607Z,9.63
2017-11-13T00:00:54.628Z,8.60
2017-11-13T00:01:28.731Z,6.87
2017-11-13T00:02:03.029Z,7.45
2017-11-13T00:02:36.907Z,5.60
2017-11-13T00:03:10.921Z,5.90
2017-11-13T00:03:44.897Z,7.15
2017-11-13T00:04:18.896Z,9.65
2017-11-13T00:04:52.766Z,5.10
2017-11-13T00:05:26.663Z,6.15
2017-11-13T00:06:00.541Z,9.00
2017-11-13T00:06:34.445Z,6.75
2017-11-13T00:07:08.355Z,7.82
2017-11-13T00:07:42.436Z,6.00
2017-11-13T00:08:16.301Z,7.85
2017-11-13T00:08:50.382Z,9.38
2017-11-13T00:09:24.273Z,11.15
2017-11-13T00:09:58.166Z,8.10
2017-11-13T00:10:32.056Z,5.80
2017-11-13T00:11:05.920Z,5.85
2017-11-13T00:11:39.816Z,8.57
2017-11-13T00:12:13.692Z,7.32
2017-11-13T00:12:47.651Z,7.43
2017-11-13T00:13:21.581Z,8.40
2017-11-13T00:13:55.557Z,8.45
2017-11-13T00:14:29.428Z,4.90
2017-11-13T00:15:03.445Z,5.20
2017-11-13T00:15:37.524Z,9.73
2017-11-13T00:16:11.396Z,5.57
2017-11-13T00:16:45.270Z,6.75
2017-11-13T00:17:19.153Z,6.80
2017-11-13T00:17:53.135Z,6.57
2017-11-13T00:18:27.103Z,7.30
2017-11-13T00:19:00.964Z,8.05
2017-11-13T00:19:35.068Z,10.38
2017-11-13T00:20:09.099Z,8.40
2017-11-13T00:20:43.124Z,6.85
2017-11-13T00:21:17.084Z,5.78
2017-11-13T00:21:50.984Z,7.75
2017-11-13T00:22:27.667Z,4.45
2017-11-13T00:23:01.536Z,12.05
2017-11-13T00:23:35.549Z,7.10
2017-11-13T00:24:09.421Z,5.22
2017-11-13T00:24:43.329Z,6.95
2017-11-13T00:25:17.191Z,6.30
2017-11-13T00:25:51.073Z,8.65
2017-11-13T00:26:24.948Z,7.22
2017-11-13T00:26:59.623Z,4.87
2017-11-13T00:27:33.636Z,8.02
2017-11-13T00:28:07.822Z,9.82
2017-11-13T00:28:42.036Z,4.97
2017-11-13T00:29:15.893Z,6.68
2017-11-13T00:29:49.915Z,6.22
2017-11-13T00:30:23.793Z,6.75
2017-11-13T00:30:57.668Z,9.05
2017-11-13T00:31:31.547Z,8.57
2017-11-13T00:32:05.443Z,9.13
2017-11-13T00:32:39.511Z,6.40
2017-11-13T00:33:13.391Z,7.30
2017-11-13T00:33:47.290Z,7.12
2017-11-13T00:34:21.502Z,9.10
2017-11-13T00:34:55.572Z,6.50
2017-11-13T00:35:29.546Z,7.15
2017-11-13T00:36:03.430Z,5.87
2017-11-13T00:36:37.334Z,9.80
2017-11-13T00:37:11.210Z,8.38
2017-11-13T00:37:45.075Z,7.32
2017-11-13T00:38:18.933Z,7.78
2017-11-13T00:38:52.791Z,8.25
2017-11-13T00:39:26.668Z,9.70
2017-11-13T00:40:00.672Z,10.77
2017-11-13T00:40:34.655Z,8.88
2017-11-13T00:41:08.536Z,8.77
2017-11-13T00:41:42.525Z,10.48
2017-11-13T00:42:16.436Z,10.73
2017-11-13T00:42:50.304Z,8.63
2017-11-13T00:43:24.821Z,7.15
2017-11-13T00:43:58.937Z,12.98
2017-11-13T00:44:32.810Z,8.88
2017-11-13T00:45:06.680Z,13.50
2017-11-13T00:45:40.563Z,10.30
2017-11-13T00:46:14.451Z,10.82
2017-11-13T00:46:48.525Z,8.65
2017-11-13T00:47:22.432Z,11.95
2017-11-13T00:47:56.305Z,11.50
2017-11-13T00:48:30.184Z,9.45
2017-11-13T00:49:04.212Z,9.13
2017-11-13T00:49:38.085Z,7.03
2017-11-13T00:50:12.117Z,12.00
2017-11-13T00:50:46.102Z,9.45
2017-11-13T00:51:19.974Z,10.55
2017-11-13T00:51:53.843Z,9.55
2017-11-13T00:52:27.712Z,9.80
2017-11-13T00:53:01.691Z,17.05
2017-11-13T00:53:35.695Z,10.57
2017-11-13T00:54:09.587Z,10.77
2017-11-13T00:54:43.585Z,9.13
2017-11-13T00:55:17.460Z,9.60
2017-11-13T00:55:51.320Z,10.50
2017-11-13T00:56:25.548Z,8.80
2017-11-13T00:56:59.471Z,11.02
2017-11-13T00:57:33.365Z,12.85
2017-11-13T00:58:07.249Z,11.65
2017-11-13T00:58:41.140Z,10.02
2017-11-13T00:59:15.143Z,8.93
2017-11-13T00:59:49.133Z,9.90
2017-11-13T01:00:23.145Z,11.15
2017-11-13T01:00:57.134Z,9.75
2017-11-13T01:01:30.999Z,13.18
2017-11-13T01:02:04.891Z,11.43
2017-11-13T01:02:38.794Z,9.65
2017-11-13T01:03:12.941Z,12.82
2017-11-13T01:03:46.819Z,8.27
2017-11-13T01:04:20.679Z,10.82
2017-11-13T01:04:54.608Z,10.07
2017-11-13T01:05:28.478Z,9.90
2017-11-13T01:06:02.389Z,13.18
2017-11-13T01:06:36.302Z,12.48
2017-11-13T01:07:10.183Z,11.40
2017-11-13T01:07:44.168Z,13.52
2017-11-13T01:08:18.282Z,10.38
2017-11-13T01:08:52.176Z,10.00
2017-11-13T01:09:26.049Z,12.25
2017-11-13T01:09:59.929Z,10.05
2017-11-13T01:10:34.080Z,12.93
2017-11-13T01:11:07.964Z,11.05
2017-11-13T01:11:41.957Z,9.77
2017-11-13T01:12:15.819Z,15.20
2017-11-13T01:12:49.713Z,8.32
2017-11-13T01:13:23.890Z,10.05
2017-11-13T01:13:57.869Z,10.07
2017-11-13T01:14:31.744Z,10.48
2017-11-13T01:15:05.655Z,10.43
2017-11-13T01:15:39.566Z,11.18
2017-11-13T01:16:13.734Z,10.00
2017-11-13T01:16:47.640Z,12.80
2017-11-13T01:17:21.763Z,12.77
2017-11-13T01:17:55.640Z,15.40
2017-11-13T01:18:29.520Z,15.80
2017-11-13T01:19:03.445Z,13.73
2017-11-13T01:19:37.308Z,11.07
2017-11-13T01:20:11.195Z,12.48
2017-11-13T01:20:45.102Z,19.25
2017-11-13T01:21:18.985Z,13.55
2017-11-13T01:21:53.017Z,10.02
2017-11-13T01:22:26.891Z,10.73
2017-11-13T01:23:00.772Z,12.88
2017-11-13T01:23:34.666Z,17.83
2017-11-13T01:24:08.676Z,12.95
2017-11-13T01:24:42.557Z,14.95
2017-11-13T01:25:16.472Z,12.65
2017-11-13T01:25:50.471Z,13.23
2017-11-13T01:26:24.343Z,12.20
2017-11-13T01:26:58.223Z,12.52
2017-11-13T01:27:32.084Z,17.30
2017-11-13T01:28:05.993Z,10.63
2017-11-13T01:28:39.942Z,11.65
2017-11-13T01:29:13.959Z,14.65
2017-11-13T01:29:47.831Z,17.87
2017-11-13T01:30:21.935Z,15.57
2017-11-13T01:30:55.832Z,14.77
2017-11-13T01:31:29.699Z,12.30
2017-11-13T01:32:03.564Z,10.85
2017-11-13T01:32:37.434Z,16.05
2017-11-13T01:33:11.321Z,13.95
2017-11-13T01:33:45.239Z,12.10
2017-11-13T01:34:19.107Z,17.15
2017-11-13T01:34:53.003Z,19.20
2017-11-13T01:35:27.119Z,12.98
2017-11-13T01:36:01.011Z,15.45
2017-11-13T01:36:34.895Z,11.77
2017-11-13T01:37:08.788Z,13.90
2017-11-13T01:37:42.692Z,12.20
2017-11-13T01:38:16.870Z,13.43
2017-11-13T01:38:50.908Z,11.43
2017-11-13T01:39:24.778Z,15.75
2017-11-13T01:39:58.651Z,16.62
2017-11-13T01:40:32.524Z,12.65
2017-11-13T01:41:06.409Z,12.05
2017-11-13T01:41:40.468Z,11.55
2017-11-13T01:42:14.331Z,14.93
2017-11-13T01:42:48.269Z,12.60
2017-11-13T01:43:22.145Z,17.10
2017-11-13T01:43:56.040Z,14.60
2017-11-13T01:44:29.934Z,14.15
2017-11-13T01:45:03.837Z,14.07
2017-11-13T01:45:37.822Z,17.23
2017-11-13T01:46:11.924Z,13.05
2017-11-13T01:46:45.794Z,16.37
2017-11-13T01:47:19.668Z,13.65
2017-11-13T01:47:53.552Z,13.30
2017-11-13T01:48:27.534Z,15.85
2017-11-13T01:49:01.402Z,14.25
2017-11-13T01:49:35.500Z,15.73
2017-11-13T01:50:09.476Z,14.07
2017-11-13T01:50:43.532Z,13.10
2017-11-13T01:51:17.802Z,11.52
2017-11-13T01:51:51.901Z,12.20
2017-11-13T01:52:25.969Z,14.60
2017-11-13T01:53:00.628Z,13.73
2017-11-13T01:53:34.503Z,12.73
2017-11-13T01:54:08.609Z,15.20
2017-11-13T01:54:42.490Z,18.48
2017-11-13T01:55:16.385Z,16.55
2017-11-13T01:55:50.265Z,18.90
2017-11-13T01:56:24.152Z,14.87
2017-11-13T01:56:58.101Z,13.02
2017-11-13T01:57:31.965Z,16.27
2017-11-13T01:58:05.836Z,15.07
2017-11-13T01:58:40.007Z,15.10
2017-11-13T01:59:13.972Z,17.52
2017-11-13T01:59:47.832Z,18.05
2017-11-13T02:00:21.772Z,21.17
2017-11-13T02:00:55.643Z,13.68
2017-11-13T02:01:29.512Z,15.52
2017-11-13T02:02:03.395Z,18.20
2017-11-13T02:02:37.265Z,14.73
2017-11-13T02:03:11.137Z,17.85
2017-11-13T02:03:45.032Z,17.87
2017-11-13T02:04:18.903Z,13.20
2017-11-13T02:04:52.776Z,17.37
2017-11-13T02:05:26.651Z,16.42
2017-11-13T02:06:00.544Z,18.98
2017-11-13T02:06:34.415Z,19.85
2017-11-13T02:07:08.305Z,17.62
2017-11-13T02:07:42.177Z,14.68
2017-11-13T02:08:16.196Z,19.30
2017-11-13T02:08:50.063Z,18.90
2017-11-13T02:09:23.933Z,12.98
2017-11-13T02:09:57.885Z,14.23
2017-11-13T02:10:31.749Z,13.18
2017-11-13T02:11:05.643Z,15.07
2017-11-13T02:11:39.531Z,19.02
2017-11-13T02:12:13.429Z,18.05
2017-11-13T02:12:47.596Z,19.23
2017-11-13T02:13:21.561Z,18.65
2017-11-13T02:13:55.447Z,15.90
2017-11-13T02:14:29.341Z,18.33
2017-11-13T02:15:03.246Z,14.82
2017-11-13T02:15:37.126Z,14.38
2017-11-13T02:16:11.183Z,18.90
2017-11-13T02:16:45.066Z,16.95
2017-11-13T02:17:19.652Z,13.48
2017-11-13T02:17:53.523Z,19.17
2017-11-13T02:18:27.542Z,20.77
2017-11-13T02:19:01.424Z,17.05
2017-11-13T02:19:35.308Z,19.65
2017-11-13T02:20:09.196Z,19.52
2017-11-13T02:20:43.052Z,17.52
2017-11-13T02:21:16.928Z,16.35
2017-11-13T02:21:50.787Z,15.82
2017-11-13T02:22:24.656Z,15.40
2017-11-13T02:22:58.576Z,19.23
2017-11-13T02:23:32.453Z,18.62
2017-11-13T02:24:06.363Z,18.58
2017-11-13T02:24:40.235Z,19.95
2017-11-13T02:25:14.394Z,20.98
2017-11-13T02:25:48.296Z,23.05
2017-11-13T02:26:22.177Z,15.35
2017-11-13T02:26:56.066Z,20.48
2017-11-13T02:27:29.977Z,15.77
2017-11-13T02:28:03.857Z,21.62
2017-11-13T02:28:37.751Z,17.92
2017-11-13T02:29:11.660Z,17.77
2017-11-13T02:29:45.538Z,20.17
2017-11-13T02:30:19.416Z,20.50
2017-11-13T02:30:53.291Z,17.20
2017-11-13T02:31:27.156Z,18.85
2017-11-13T02:32:01.037Z,19.30
2017-11-13T02:32:35.038Z,15.88
2017-11-13T02:33:08.923Z,21.17
2017-11-13T02:33:42.820Z,15.50
2017-11-13T02:34:16.709Z,21.52
2017-11-13T02:34:50.598Z,19.67
2017-11-13T02:35:24.482Z,18.05
2017-11-13T02:35:58.355Z,17.80
2017-11-13T02:36:32.432Z,18.62
2017-11-13T02:37:06.319Z,20.20
2017-11-13T02:37:40.217Z,17.15
2017-11-13T02:38:14.095Z,19.17
2017-11-13T02:38:47.964Z,17.35
2017-11-13T02:39:21.860Z,17.67
2017-11-13T02:39:55.740Z,18.58
2017-11-13T02:40:29.763Z,15.95
2017-11-13T02:41:03.970Z,17.23
2017-11-13T02:41:37.852Z,20.98
2017-11-13T02:42:11.737Z,17.12
2017-11-13T02:42:45.607Z,19.00
2017-11-13T02:43:19.478Z,14.93
2017-11-13T02:43:53.381Z,20.20
2017-11-13T02:44:27.272Z,16.83
2017-11-13T02:45:01.337Z,19.45
2017-11-13T02:45:35.220Z,16.90
2017-11-13T02:46:09.126Z,17.77
2017-11-13T02:46:43.003Z,18.98
2017-11-13T02:47:16.872Z,22.90
2017-11-13T02:47:50.791Z,17.58
2017-11-13T02:48:24.708Z,23.08
2017-11-13T02:48:58.580Z,18.55
2017-11-13T02:49:32.544Z,20.25
2017-11-13T02:50:06.700Z,15.65
2017-11-13T02:50:40.570Z,22.35
2017-11-13T02:51:14.451Z,17.40
2017-11-13T02:51:48.336Z,19.17
2017-11-13T02:52:22.487Z,17.17
2017-11-13T02:52:56.397Z,19.08
2017-11-13T02:53:30.377Z,19.90
2017-11-13T02:54:04.252Z,17.58
2017-11-13T02:54:38.140Z,18.02
2017-11-13T02:55:12.037Z,19.12
2017-11-13T02:55:45.970Z,19.62
2017-11-13T02:56:19.896Z,18.77
2017-11-13T02:56:53.769Z,20.10
2017-11-13T02:57:27.651Z,15.82
2017-11-13T02:58:01.556Z,18.30
2017-11-13T02:58:35.424Z,17.58
2017-11-13T02:59:09.296Z,22.65
2017-11-13T02:59:43.342Z,22.90
2017-11-13T03:00:17.213Z,22.48
2017-11-13T03:00:51.136Z,20.52
2017-11-13T03:01:25.029Z,19.27
2017-11-13T03:01:58.898Z,19.15
2017-11-13T03:02:32.814Z,19.23
2017-11-13T03:03:06.664Z,19.00
2017-11-13T03:03:40.558Z,18.98
2017-11-13T03:04:14.600Z,19.37
2017-11-13T03:04:48.627Z,19.65
2017-11-13T03:05:22.509Z,21.27
2017-11-13T03:05:56.588Z,18.50
2017-11-13T03:06:30.609Z,18.67
2017-11-13T03:07:04.479Z,19.17
2017-11-13T03:07:38.375Z,20.73
2017-11-13T03:08:12.282Z,20.45
2017-11-13T03:08:46.144Z,23.30
2017-11-13T03:09:20.019Z,22.13
2017-11-13T03:09:53.908Z,21.30
2017-11-13T03:10:27.852Z,20.15
2017-11-13T03:11:01.737Z,22.75
2017-11-13T03:11:35.630Z,18.75
2017-11-13T03:12:09.502Z,20.70
2017-11-13T03:12:43.537Z,20.65
2017-11-13T03:13:17.420Z,19.48
2017-11-13T03:13:51.499Z,21.73
2017-11-13T03:14:25.479Z,21.58
2017-11-13T03:14:59.541Z,20.77
2017-11-13T03:15:33.409Z,21.15
2017-11-13T03:16:07.402Z,19.67
2017-11-13T03:16:41.302Z,24.65
2017-11-13T03:17:15.196Z,23.58
2017-11-13T03:17:49.051Z,21.45
2017-11-13T03:18:22.919Z,20.70
2017-11-13T03:18:56.896Z,24.10
2017-11-13T03:19:30.764Z,23.02
2017-11-13T03:20:04.663Z,24.67
2017-11-13T03:20:38.533Z,19.08
2017-11-13T03:21:12.402Z,22.50
2017-11-13T03:21:46.475Z,20.17
2017-11-13T03:22:20.705Z,23.48
2017-11-13T03:22:54.868Z,22.87
2017-11-13T03:23:28.754Z,19.30
2017-11-13T03:24:02.784Z,28.02
2017-11-13T03:24:36.671Z,22.15
2017-11-13T03:25:10.572Z,19.98
2017-11-13T03:25:44.472Z,20.75
2017-11-13T03:26:18.333Z,19.33
2017-11-13T03:26:52.201Z,24.48
2017-11-13T03:27:26.249Z,22.35
2017-11-13T03:28:00.123Z,20.00
2017-11-13T03:28:33.992Z,21.52
2017-11-13T03:29:08.096Z,21.98
2017-11-13T03:29:41.964Z,20.27
2017-11-13T03:30:16.064Z,23.60
2017-11-13T03:30:49.930Z,23.42
2017-11-13T03:31:23.928Z,23.60
2017-11-13T03:31:57.820Z,23.35
2017-11-13T03:32:31.695Z,22.90
2017-11-13T03:33:05.561Z,19.25
2017-11-13T03:33:39.483Z,25.92
2017-11-13T03:34:13.423Z,24.02
2017-11-13T03:34:47.294Z,24.45
2017-11-13T03:35:21.189Z,28.65
2017-11-13T03:35:55.080Z,21.70
2017-11-13T03:36:28.989Z,22.62
2017-11-13T03:37:03.000Z,22.87
2017-11-13T03:37:36.871Z,23.70
2017-11-13T03:38:10.752Z,26.52
2017-11-13T03:38:44.611Z,25.42
2017-11-13T03:39:18.578Z,22.45
2017-11-13T03:39:52.457Z,24.02
2017-11-13T03:40:26.456Z,26.08
2017-11-13T03:41:00.326Z,26.75
2017-11-13T03:41:34.226Z,23.33
2017-11-13T03:42:08.213Z,33.05
2017-11-13T03:42:42.077Z,24.35
2017-11-13T03:43:15.958Z,28.75
2017-11-13T03:43:49.838Z,25.30
2017-11-13T03:44:23.732Z,23.50
2017-11-13T03:44:57.627Z,23.45
2017-11-13T03:45:31.524Z,24.85
2017-11-13T03:46:05.428Z,24.25
2017-11-13T03:46:39.433Z,23.42
2017-11-13T03:47:13.312Z,24.87
2017-11-13T03:47:47.205Z,24.33
2017-11-13T03:48:21.087Z,22.75
2017-11-13T03:48:54.968Z,26.15
2017-11-13T03:49:28.992Z,23.58
2017-11-13T03:50:02.989Z,25.95
2017-11-13T03:50:36.904Z,26.52
2017-11-13T03:51:10.989Z,25.92
2017-11-13T03:51:44.865Z,25.37
2017-11-13T03:52:18.764Z,24.50
2017-11-13T03:52:52.673Z,27.52
2017-11-13T03:53:26.671Z,23.00
2017-11-13T03:54:00.561Z,25.37
2017-11-13T03:54:34.440Z,22.62
2017-11-13T03:55:08.319Z,34.55
2017-11-13T03:55:42.206Z,28.73
2017-11-13T03:56:16.092Z,24.40
2017-11-13T03:56:50.135Z,31.42
2017-11-13T03:57:24.141Z,27.48
2017-11-13T03:57:58.265Z,23.25
2017-11-13T03:58:32.149Z,24.60
2017-11-13T03:59:06.158Z,25.05
2017-11-13T03:59:40.025Z,27.37
2017-11-13T04:00:13.911Z,22.25
2017-11-13T04:00:47.808Z,25.00
2017-11-13T04:01:21.788Z,24.25
2017-11-13T04:01:56.496Z,25.83
2017-11-13T04:02:30.752Z,26.85
2017-11-13T04:03:04.629Z,30.70
2017-11-13T04:03:38.505Z,27.83
2017-11-13T04:04:12.545Z,25.42
2017-11-13T04:04:46.418Z,31.90
2017-11-13T04:05:20.416Z,28.98
2017-11-13T04:05:54.418Z,21.95
2017-11-13T04:06:28.510Z,28.30
2017-11-13T04:07:02.968Z,27.45
2017-11-13T04:07:36.855Z,25.60
2017-11-13T04:08:10.927Z,28.60
2017-11-13T04:08:44.922Z,29.58
2017-11-13T04:09:18.807Z,28.85
2017-11-13T04:09:52.674Z,25.85
2017-11-13T04:10:26.696Z,24.67
2017-11-13T04:11:00.590Z,26.00
2017-11-13T04:11:34.462Z,27.98
2017-11-13T04:12:08.385Z,23.55
2017-11-13T04:12:42.263Z,26.92
2017-11-13T04:13:16.167Z,31.77
2017-11-13T04:13:50.040Z,29.98
2017-11-13T04:14:23.931Z,25.77
2017-11-13T04:14:57.813Z,27.15
2017-11-13T04:15:31.760Z,28.23
2017-11-13T04:16:05.656Z,28.33
2017-11-13T04:16:39.537Z,25.27
2017-11-13T04:17:13.445Z,25.12
2017-11-13T04:17:47.324Z,31.17
2017-11-13T04:18:21.336Z,27.80
2017-11-13T04:18:55.221Z,32.58
2017-11-13T04:19:29.086Z,31.85
2017-11-13T04:20:02.985Z,30.37
2017-11-13T04:20:36.866Z,27.08
2017-11-13T04:21:10.772Z,30.98
2017-11-13T04:21:44.722Z,35.92
2017-11-13T04:22:18.584Z,26.55
2017-11-13T04:22:52.458Z,28.70
2017-11-13T04:23:26.352Z,25.48
2017-11-13T04:24:00.243Z,25.08
2017-11-13T04:24:34.140Z,25.90
2017-11-13T04:25:08.086Z,23.55
2017-11-13T04:25:41.959Z,25.52
2017-11-13T04:26:15.891Z,26.70
2017-11-13T04:26:50.171Z,31.02
2017-11-13T04:27:24.048Z,26.17
2017-11-13T04:27:57.983Z,25.37
2017-11-13T04:28:31.965Z,28.33
2017-11-13T04:29:05.863Z,26.40
2017-11-13T04:29:39.743Z,25.40
2017-11-13T04:30:13.845Z,29.55
2017-11-13T04:30:47.826Z,28.15
2017-11-13T04:31:21.708Z,28.45
2017-11-13T04:31:55.598Z,25.20
2017-11-13T04:32:29.493Z,29.05
2017-11-13T04:33:03.424Z,31.42
2017-11-13T04:33:37.329Z,26.75
2017-11-13T04:34:11.214Z,24.50
2017-11-13T04:34:45.084Z,23.83
2017-11-13T04:35:18.963Z,26.25
2017-11-13T04:35:52.920Z,28.00
2017-11-13T04:36:26.808Z,26.70
2017-11-13T04:37:00.689Z,25.40
2017-11-13T04:37:34.577Z,28.77
2017-11-13T04:38:08.507Z,32.15
2017-11-13T04:38:42.372Z,28.40
2017-11-13T04:39:16.255Z,25.35
2017-11-13T04:39:50.168Z,31.02
2017-11-13T04:40:24.175Z,29.42
2017-11-13T04:40:58.368Z,23.90
2017-11-13T04:41:32.278Z,23.65
2017-11-13T04:42:06.172Z,33.58
2017-11-13T04:42:40.073Z,25.15
2017-11-13T04:43:14.060Z,25.48
2017-11-13T04:43:48.066Z,21.30
2017-11-13T04:44:21.956Z,32.25
2017-11-13T04:44:55.980Z,23.45
2017-11-13T04:45:29.942Z,26.30
2017-11-13T04:46:03.815Z,24.55
2017-11-13T04:46:37.712Z,25.62
2017-11-13T04:47:11.588Z,27.17
2017-11-13T04:47:45.633Z,30.12
2017-11-13T04:48:19.529Z,25.42
2017-11-13T04:48:53.414Z,25.15
2017-11-13T04:49:27.497Z,25.35
2017-11-13T04:50:01.639Z,26.40
2017-11-13T04:50:35.543Z,25.70
2017-11-13T04:51:09.426Z,22.45
2017-11-13T04:51:43.439Z,24.63
2017-11-13T04:52:17.314Z,29.40
2017-11-13T04:52:51.324Z,25.27
2017-11-13T04:53:25.212Z,26.67
2017-11-13T04:53:59.081Z,24.63
2017-11-13T04:54:32.951Z,24.10
2017-11-13T04:55:06.826Z,24.52
2017-11-13T04:55:40.872Z,29.05
2017-11-13T04:56:14.768Z,22.50
2017-11-13T04:56:48.695Z,28.08
2017-11-13T04:57:22.596Z,26.70
2017-11-13T04:57:56.762Z,25.73
2017-11-13T04:58:30.981Z,26.17
2017-11-13T04:59:04.847Z,28.95
2017-11-13T04:59:39.369Z,25.12
2017-11-13T05:00:13.235Z,25.12
2017-11-13T05:00:47.107Z,25.02
2017-11-13T05:01:21.061Z,28.40
2017-11-13T05:01:54.972Z,25.65
2017-11-13T05:02:28.853Z,29.87
2017-11-13T05:03:02.732Z,28.65
2017-11-13T05:03:36.600Z,26.17
2017-11-13T05:04:10.484Z,26.52
2017-11-13T05:04:44.369Z,28.08
2017-11-13T05:05:18.236Z,28.70
2017-11-13T05:05:52.122Z,36.58
2017-11-13T05:06:25.991Z,39.85
2017-11-13T05:07:00.026Z,29.30
2017-11-13T05:07:33.916Z,31.42
2017-11-13T05:08:07.801Z,26.77
2017-11-13T05:08:41.812Z,27.00
2017-11-13T05:09:15.676Z,31.25
2017-11-13T05:09:49.559Z,34.33
2017-11-13T05:10:23.439Z,33.92
2017-11-13T05:10:57.342Z,26.85
2017-11-13T05:11:31.392Z,27.92
2017-11-13T05:12:05.316Z,24.02
2017-11-13T05:12:39.175Z,25.08
2017-11-13T05:13:13.164Z,35.95
2017-11-13T05:13:47.028Z,29.37
2017-11-13T05:14:20.936Z,27.80
2017-11-13T05:14:54.800Z,27.77
2017-11-13T05:15:28.868Z,23.90
2017-11-13T05:16:02.749Z,28.73
2017-11-13T05:16:36.639Z,28.52
2017-11-13T05:17:10.536Z,27.92
2017-11-13T05:17:44.432Z,27.55
2017-11-13T05:18:18.312Z,30.30
2017-11-13T05:18:52.245Z,24.98
2017-11-13T05:19:26.116Z,26.37
2017-11-13T05:19:59.987Z,33.25
2017-11-13T05:20:34.276Z,29.25
2017-11-13T05:21:08.148Z,27.00
2017-11-13T05:21:42.008Z,34.78
2017-11-13T05:22:15.921Z,33.03
2017-11-13T05:22:50.099Z,30.20
2017-11-13T05:23:23.965Z,27.58
2017-11-13T05:23:57.893Z,31.80
2017-11-13T05:24:31.783Z,28.00
2017-11-13T05:25:05.651Z,34.97
2017-11-13T05:25:39.519Z,32.15
2017-11-13T05:26:13.382Z,28.67
2017-11-13T05:26:47.264Z,30.98
2017-11-13T05:27:21.229Z,31.60
2017-11-13T05:27:55.116Z,37.80
2017-11-13T05:28:28.981Z,31.02
2017-11-13T05:29:02.859Z,28.08
2017-11-13T05:29:36.851Z,29.37
2017-11-13T05:30:10.853Z,35.08
2017-11-13T05:30:44.823Z,31.50
2017-11-13T05:31:18.836Z,29.83
2017-11-13T05:31:53.063Z,29.58
2017-11-13T05:32:26.958Z,34.10
2017-11-13T05:33:00.825Z,33.40
2017-11-13T05:33:34.712Z,30.37
2017-11-13T05:34:08.643Z,37.47
2017-11-13T05:34:42.533Z,34.03
2017-11-13T05:35:16.407Z,36.70
2017-11-13T05:35:50.408Z,36.03
2017-11-13T05:36:24.283Z,35.13
2017-11-13T05:36:58.218Z,32.85
2017-11-13T05:37:32.120Z,30.73
2017-11-13T05:38:06.097Z,33.28
2017-11-13T05:38:39.971Z,37.28
2017-11-13T05:39:14.002Z,35.28
2017-11-13T05:39:47.867Z,31.67
2017-11-13T05:40:21.748Z,37.67
2017-11-13T05:40:55.645Z,34.15
2017-11-13T05:41:29.528Z,39.78
2017-11-13T05:42:03.477Z,37.22
2017-11-13T05:42:37.511Z,33.80
2017-11-13T05:43:11.389Z,38.83
2017-11-13T05:43:45.246Z,37.90
2017-11-13T05:44:19.120Z,41.37
2017-11-13T05:44:52.994Z,36.00
2017-11-13T05:45:26.956Z,31.85
2017-11-13T05:46:00.843Z,32.80
2017-11-13T05:46:34.735Z,35.20
2017-11-13T05:47:08.631Z,35.55
2017-11-13T05:47:42.515Z,39.33
2017-11-13T05:48:16.386Z,40.70
2017-11-13T05:48:50.273Z,36.65
2017-11-13T05:49:24.165Z,32.28
2017-11-13T05:49:58.064Z,36.78
2017-11-13T05:50:32.069Z,38.08
2017-11-13T05:51:05.938Z,34.33
2017-11-13T05:51:39.815Z,44.60
2017-11-13T05:52:13.683Z,41.37
2017-11-13T05:52:47.596Z,41.28
2017-11-13T05:53:21.480Z,44.83
2017-11-13T05:53:55.393Z,39.38
2017-11-13T05:54:29.568Z,41.17
2017-11-13T05:55:03.466Z,39.72
2017-11-13T05:55:37.363Z,39.40
2017-11-13T05:56:11.233Z,40.05
2017-11-13T05:56:45.276Z,45.42
2017-11-13T05:57:19.161Z,42.70
2017-11-13T05:57:53.257Z,39.70
2017-11-13T05:58:27.166Z,41.95
2017-11-13T05:59:01.064Z,43.10
2017-11-13T05:59:34.953Z,42.42
2017-11-13T06:00:08.988Z,47.53
2017-11-13T06:00:42.981Z,35.33
2017-11-13T06:01:16.859Z,38.03
2017-11-13T06:01:51.041Z,45.70
2017-11-13T06:02:24.940Z,39.85
2017-11-13T06:02:58.881Z,36.95
2017-11-13T06:03:32.760Z,34.72
2017-11-13T06:04:06.726Z,38.28
2017-11-13T06:04:40.624Z,35.42
2017-11-13T06:05:14.741Z,36.75
2017-11-13T06:05:48.607Z,40.47
2017-11-13T06:06:22.477Z,38.25
2017-11-13T06:06:56.501Z,41.85
2017-11-13T06:07:30.455Z,44.28
2017-11-13T06:08:04.531Z,42.30
2017-11-13T06:08:38.475Z,39.40
2017-11-13T06:09:12.387Z,36.47
2017-11-13T06:09:46.278Z,41.67
2017-11-13T06:10:20.379Z,36.63
2017-11-13T06:10:54.403Z,33.30
2017-11-13T06:11:29.114Z,31.50
2017-11-13T06:12:03.830Z,34.90
2017-11-13T06:12:37.941Z,34.03
2017-11-13T06:13:11.973Z,35.42
2017-11-13T06:13:45.897Z,40.38
2017-11-13T06:14:19.772Z,36.08
2017-11-13T06:14:53.648Z,36.65
2017-11-13T06:15:27.516Z,40.35
2017-11-13T06:16:01.424Z,34.22
2017-11-13T06:16:35.380Z,40.40
2017-11-13T06:17:09.271Z,43.58
2017-11-13T06:17:43.162Z,36.83
2017-11-13T06:18:17.160Z,34.63
2017-11-13T06:18:51.060Z,33.10
2017-11-13T06:19:24.969Z,35.97
2017-11-13T06:19:58.851Z,33.58
2017-11-13T06:20:32.781Z,39.67
2017-11-13T06:21:06.878Z,31.92
2017-11-13T06:21:40.752Z,35.28
2017-11-13T06:22:14.634Z,43.28
2017-11-13T06:22:48.639Z,40.00
2017-11-13T06:23:22.624Z,34.72
2017-11-13T06:23:56.753Z,37.35
2017-11-13T06:24:30.712Z,40.33
2017-11-13T06:25:04.749Z,38.55
2017-11-13T06:25:38.616Z,31.80
2017-11-13T06:26:12.641Z,36.70
2017-11-13T06:26:46.519Z,38.42
2017-11-13T06:27:20.535Z,33.72
2017-11-13T06:27:54.451Z,37.80
2017-11-13T06:28:28.338Z,33.10
2017-11-13T06:29:02.217Z,37.55
2017-11-13T06:29:36.123Z,36.70
2017-11-13T06:30:10.005Z,32.83
2017-11-13T06:30:43.882Z,34.35
2017-11-13T06:31:18.676Z,32.10
2017-11-13T06:31:52.746Z,30.75
2017-11-13T06:32:26.634Z,32.65
2017-11-13T06:33:00.649Z,27.52
2017-11-13T06:33:34.526Z,40.70
2017-11-13T06:34:08.464Z,30.23
2017-11-13T06:34:42.359Z,30.52
2017-11-13T06:35:16.245Z,33.70
2017-11-13T06:35:50.177Z,34.72
2017-11-13T06:36:24.078Z,39.30
2017-11-13T06:36:58.284Z,32.65
2017-11-13T06:37:32.724Z,38.38
2017-11-13T06:38:07.316Z,32.17
2017-11-13T06:38:42.250Z,37.78
2017-11-13T06:39:16.208Z,31.67
2017-11-13T06:39:50.335Z,33.22
2017-11-13T06:40:24.312Z,37.28
2017-11-13T06:40:59.242Z,30.75
2017-11-13T06:41:34.990Z,37.45
2017-11-13T06:42:09.893Z,34.20
2017-11-13T06:42:43.780Z,36.35
2017-11-13T06:43:17.689Z,32.63
2017-11-13T06:43:52.802Z,35.47
2017-11-13T06:44:28.306Z,30.95
2017-11-13T06:45:02.652Z,30.10
2017-11-13T06:45:37.056Z,37.17
2017-11-13T06:46:12.994Z,35.13
2017-11-13T06:46:46.934Z,35.83
2017-11-13T06:47:21.348Z,35.28
2017-11-13T06:47:55.538Z,32.35
2017-11-13T06:48:30.953Z,35.90
2017-11-13T06:49:04.952Z,32.42
2017-11-13T06:49:39.726Z,37.45
2017-11-13T06:50:15.556Z,40.55
2017-11-13T06:50:50.049Z,34.38
2017-11-13T06:51:24.495Z,33.80
2017-11-13T06:51:58.607Z,32.55
2017-11-13T06:52:33.614Z,36.95
2017-11-13T06:53:07.625Z,32.95
2017-11-13T06:53:42.071Z,31.92
2017-11-13T06:54:17.144Z,33.42
2017-11-13T06:54:51.292Z,37.92
2017-11-13T06:55:26.783Z,35.10
2017-11-13T06:56:01.243Z,36.00
2017-11-13T06:56:37.541Z,37.42
2017-11-13T06:57:11.826Z,36.63
2017-11-13T06:57:45.732Z,38.95
2017-11-13T06:58:19.760Z,36.97
2017-11-13T06:58:53.972Z,36.45
2017-11-13T06:59:28.301Z,34.15
2017-11-13T07:00:02.593Z,32.47
2017-11-13T07:00:37.841Z,31.12
2017-11-13T07:01:11.752Z,34.88
2017-11-13T07:01:47.121Z,34.33
2017-11-13T07:02:22.077Z,36.08
2017-11-13T07:02:56.177Z,37.33
2017-11-13T07:03:30.985Z,33.40
2017-11-13T07:04:05.260Z,33.13
2017-11-13T07:04:39.195Z,45.95
2017-11-13T07:05:13.566Z,33.03
2017-11-13T07:05:48.754Z,36.85
2017-11-13T07:06:23.495Z,34.20
2017-11-13T07:06:58.213Z,33.10
2017-11-13T07:07:33.502Z,34.03
2017-11-13T07:08:08.576Z,33.47
2017-11-13T07:08:43.120Z,34.35
2017-11-13T07:09:17.553Z,32.00
2017-11-13T07:09:52.378Z,32.13
2017-11-13T07:10:27.020Z,38.80
2017-11-13T07:11:03.755Z,44.70
2017-11-13T07:11:38.049Z,34.00
2017-11-13T07:12:12.759Z,34.05
2017-11-13T07:12:47.238Z,41.55
2017-11-13T07:13:22.452Z,33.20
2017-11-13T07:13:56.827Z,30.27
2017-11-13T07:14:30.736Z,34.03
2017-11-13T07:15:07.347Z,30.88
2017-11-13T07:15:41.892Z,31.77
2017-11-13T07:16:16.527Z,35.97
2017-11-13T07:16:50.755Z,35.08
2017-11-13T07:17:26.420Z,32.45
2017-11-13T07:18:00.370Z,35.80
2017-11-13T07:18:34.274Z,33.15
2017-11-13T07:19:08.231Z,31.25
2017-11-13T07:19:42.124Z,36.80