createdAt,value
2017-12-29T00:00:50.440Z,4.40
2017-12-29T00:01:51.049Z,5.00
2017-12-29T00:02:50.381Z,5.20
2017-12-29T00:03:50.338Z,5.00
2017-12-29T00:04:50.277Z,5.00
2017-12-29T00:05:50.235Z,5.00
2017-12-29T00:06:50.217Z,5.10
2017-12-29T00:07:50.153Z,5.00
2017-12-29T00:08:50.134Z,4.90
2017-12-29T00:09:50.135Z,3.90
2017-12-29T00:10:50.068Z,4.60
2017-12-29T00:11:50.005Z,5.00
2017-12-29T00:12:50.021Z,4.70
2017-12-29T00:13:49.922Z,4.90
2017-12-29T00:14:49.883Z,4.70
2017-12-29T00:15:50.359Z,4.40
2017-12-29T00:16:49.784Z,5.10
2017-12-29T00:17:49.767Z,4.30
2017-12-29T00:18:49.705Z,4.80
2017-12-29T00:19:49.663Z,4.70
2017-12-29T00:20:49.625Z,4.40
2017-12-29T00:21:49.578Z,4.90
2017-12-29T00:22:49.561Z,4.60
2017-12-29T00:23:49.503Z,4.90
2017-12-29T00:24:49.475Z,4.50
2017-12-29T00:25:49.418Z,4.90
2017-12-29T00:26:49.377Z,4.90
2017-12-29T00:27:49.349Z,5.10
2017-12-29T00:28:49.315Z,4.40
2017-12-29T00:29:49.283Z,4.70
2017-12-29T00:30:51.047Z,4.70
2017-12-29T00:31:49.182Z,4.80
2017-12-29T00:32:49.137Z,4.60
2017-12-29T00:33:49.126Z,5.60
2017-12-29T00:34:49.061Z,5.40
2017-12-29T00:35:49.074Z,4.90
2017-12-29T00:36:48.974Z,4.50
2017-12-29T00:37:48.982Z,4.70
2017-12-29T00:38:48.900Z,5.00
2017-12-29T00:39:48.874Z,5.70
2017-12-29T00:40:48.840Z,5.60
2017-12-29T00:41:48.759Z,5.90
2017-12-29T00:42:48.751Z,5.80
2017-12-29T00:43:48.679Z,5.20
2017-12-29T00:44:48.633Z,4.90
2017-12-29T00:45:48.589Z,5.00
2017-12-29T00:46:48.577Z,4.90
2017-12-29T00:47:48.512Z,5.40
2017-12-29T00:48:48.534Z,5.00
2017-12-29T00:49:48.432Z,5.20
2017-12-29T00:50:48.513Z,4.70
2017-12-29T00:51:48.355Z,4.70
2017-12-29T00:52:48.337Z,5.20
2017-12-29T00:53:48.281Z,4.60
2017-12-29T00:54:48.271Z,4.90
2017-12-29T00:55:48.191Z,4.80
2017-12-29T00:56:48.135Z,5.50
2017-12-29T00:57:48.097Z,4.20
2017-12-29T00:58:48.532Z,4.20
2017-12-29T00:59:48.019Z,4.70
2017-12-29T01:00:47.969Z,5.50
2017-12-29T01:01:47.928Z,4.60
2017-12-29T01:02:48.864Z,4.60
2017-12-29T01:03:47.858Z,4.80
2017-12-29T01:04:47.822Z,4.90
2017-12-29T01:05:47.841Z,4.80
2017-12-29T01:06:47.793Z,3.80
2017-12-29T01:07:47.725Z,3.80
2017-12-29T01:08:47.662Z,4.20
2017-12-29T01:09:47.605Z,4.20
2017-12-29T01:10:47.564Z,4.40
2017-12-29T01:11:47.541Z,4.50
2017-12-29T01:12:47.471Z,4.40
2017-12-29T01:13:47.455Z,4.80
2017-12-29T01:14:47.414Z,4.20
2017-12-29T01:15:47.349Z,4.60
2017-12-29T01:16:47.323Z,4.20
2017-12-29T01:17:47.276Z,4.60
2017-12-29T01:18:47.235Z,4.50
2017-12-29T01:19:47.199Z,4.40
2017-12-29T01:20:47.148Z,4.30
2017-12-29T01:21:47.140Z,3.80
2017-12-29T01:22:47.058Z,4.30
2017-12-29T01:23:47.012Z,4.10
2017-12-29T01:24:46.985Z,4.20
2017-12-29T01:25:46.941Z,4.50
2017-12-29T01:26:46.889Z,3.60
2017-12-29T01:27:46.861Z,4.50
2017-12-29T01:28:46.804Z,4.60
2017-12-29T01:29:46.794Z,4.40
2017-12-29T01:30:46.725Z,4.20
2017-12-29T01:31:46.687Z,4.20
2017-12-29T01:32:46.644Z,4.00
2017-12-29T01:33:46.619Z,4.40
2017-12-29T01:34:46.570Z,4.20
2017-12-29T01:35:46.523Z,3.30
2017-12-29T01:36:46.506Z,4.00
2017-12-29T01:37:46.453Z,4.00
2017-12-29T01:38:46.387Z,3.80
2017-12-29T01:39:46.364Z,3.60
2017-12-29T01:40:46.304Z,4.10
2017-12-29T01:41:46.266Z,3.70
2017-12-29T01:42:46.225Z,4.10
2017-12-29T01:43:46.191Z,4.20
2017-12-29T01:44:46.149Z,3.90
2017-12-29T01:45:46.117Z,4.20
2017-12-29T01:46:46.054Z,3.90
2017-12-29T01:47:46.017Z,4.10
2017-12-29T01:48:46.012Z,4.10
2017-12-29T01:49:45.942Z,4.40
2017-12-29T01:50:45.909Z,4.30
2017-12-29T01:51:45.856Z,5.00
2017-12-29T01:52:45.819Z,3.70
2017-12-29T01:53:45.762Z,4.20
2017-12-29T01:54:45.747Z,4.00
2017-12-29T01:55:45.678Z,4.30
2017-12-29T01:56:45.636Z,4.10
2017-12-29T01:57:45.626Z,3.80
2017-12-29T01:58:45.572Z,4.00
2017-12-29T01:59:45.510Z,3.90
2017-12-29T02:00:45.547Z,4.30
2017-12-29T02:01:45.430Z,4.20
2017-12-29T02:02:45.389Z,4.20
2017-12-29T02:03:45.377Z,3.90
2017-12-29T02:04:45.316Z,3.80
2017-12-29T02:05:45.304Z,4.20
2017-12-29T02:06:45.222Z,4.00
2017-12-29T02:07:45.180Z,4.60
2017-12-29T02:08:45.165Z,4.70
2017-12-29T02:09:45.113Z,4.50
2017-12-29T02:10:45.103Z,4.10
2017-12-29T02:11:45.020Z,4.30
2017-12-29T02:12:44.971Z,4.40
2017-12-29T02:13:44.934Z,4.20
2017-12-29T02:14:44.903Z,4.30
2017-12-29T02:15:44.886Z,4.10
2017-12-29T02:16:44.808Z,4.90
2017-12-29T02:17:44.795Z,4.70
2017-12-29T02:18:44.721Z,4.40
2017-12-29T02:19:44.742Z,4.30
2017-12-29T02:20:44.672Z,3.60
2017-12-29T02:21:44.611Z,4.60
2017-12-29T02:22:44.575Z,4.00
2017-12-29T02:23:44.519Z,4.20
2017-12-29T02:24:44.475Z,4.90
2017-12-29T02:25:44.438Z,4.30
2017-12-29T02:26:44.388Z,3.90
2017-12-29T02:27:44.361Z,4.80
2017-12-29T02:28:44.304Z,4.60
2017-12-29T02:29:44.260Z,3.90
2017-12-29T02:30:44.219Z,4.20
2017-12-29T02:31:44.244Z,4.30
2017-12-29T02:32:44.147Z,4.30
2017-12-29T02:33:44.097Z,4.50
2017-12-29T02:34:44.055Z,4.80
2017-12-29T02:35:44.012Z,4.30
2017-12-29T02:36:43.972Z,4.00
2017-12-29T02:37:43.933Z,4.50
2017-12-29T02:38:43.948Z,3.90
2017-12-29T02:39:43.848Z,4.50
2017-12-29T02:40:43.804Z,4.20
2017-12-29T02:41:43.780Z,4.50
2017-12-29T02:42:43.719Z,4.50
2017-12-29T02:43:43.676Z,4.10
2017-12-29T02:44:43.637Z,4.50
2017-12-29T02:45:43.603Z,3.80
2017-12-29T02:46:43.790Z,4.20
2017-12-29T02:47:43.514Z,4.00
2017-12-29T02:48:43.468Z,4.00
2017-12-29T02:49:43.796Z,4.50
2017-12-29T02:50:43.405Z,4.40
2017-12-29T02:51:43.349Z,4.60
2017-12-29T02:52:43.300Z,4.20
2017-12-29T02:53:43.268Z,4.40
2017-12-29T02:54:43.230Z,4.90
2017-12-29T02:55:43.195Z,4.30
2017-12-29T02:56:43.140Z,4.20
2017-12-29T02:57:43.100Z,3.40
2017-12-29T02:58:43.050Z,4.40
2017-12-29T02:59:43.011Z,4.10
2017-12-29T03:00:42.978Z,3.90
2017-12-29T03:01:42.939Z,4.40
2017-12-29T03:02:42.919Z,4.20
2017-12-29T03:03:42.872Z,4.70
2017-12-29T03:04:43.387Z,4.10
2017-12-29T03:05:42.759Z,4.40
2017-12-29T03:06:42.725Z,4.10
2017-12-29T03:07:42.681Z,4.10
2017-12-29T03:08:42.632Z,4.10
2017-12-29T03:09:42.590Z,4.10
2017-12-29T03:10:42.591Z,4.10
2017-12-29T03:11:42.507Z,4.70
2017-12-29T03:12:42.469Z,4.30
2017-12-29T03:13:42.444Z,4.30
2017-12-29T03:14:42.444Z,4.80
2017-12-29T03:15:42.342Z,3.70
2017-12-29T03:16:42.356Z,4.30
2017-12-29T03:17:42.259Z,4.90
2017-12-29T03:18:42.253Z,3.80
2017-12-29T03:19:42.171Z,4.20
2017-12-29T03:20:42.153Z,4.90
2017-12-29T03:21:42.097Z,3.90
2017-12-29T03:22:42.049Z,3.80
2017-12-29T03:23:42.014Z,4.30
2017-12-29T03:24:41.980Z,4.80
2017-12-29T03:25:41.975Z,4.30
2017-12-29T03:26:41.885Z,4.10
2017-12-29T03:27:41.839Z,3.70
2017-12-29T03:28:41.799Z,4.50
2017-12-29T03:29:41.757Z,4.40
2017-12-29T03:30:41.717Z,4.20
2017-12-29T03:31:41.682Z,4.40
2017-12-29T03:32:41.629Z,4.60
2017-12-29T03:33:42.455Z,4.50
2017-12-29T03:34:42.951Z,4.30
2017-12-29T03:35:41.506Z,4.60
2017-12-29T03:36:41.461Z,4.40
2017-12-29T03:37:41.428Z,4.50
2017-12-29T03:38:41.382Z,5.00
2017-12-29T03:39:41.336Z,4.80
2017-12-29T03:40:41.296Z,4.20
2017-12-29T03:41:41.253Z,4.90
2017-12-29T03:42:41.229Z,4.40
2017-12-29T03:43:41.169Z,4.70
2017-12-29T03:44:41.145Z,3.60
2017-12-29T03:45:41.085Z,3.50
2017-12-29T03:46:41.041Z,4.10
2017-12-29T03:47:41.000Z,4.00
2017-12-29T03:48:40.960Z,3.80
2017-12-29T03:49:40.948Z,4.10
2017-12-29T03:50:40.898Z,4.30
2017-12-29T03:51:40.831Z,3.60
2017-12-29T03:52:40.791Z,4.00
2017-12-29T03:53:40.749Z,5.10
2017-12-29T03:54:40.708Z,4.30
2017-12-29T03:55:40.673Z,4.20
2017-12-29T03:56:40.622Z,3.70
2017-12-29T03:57:40.583Z,3.50
2017-12-29T03:58:40.552Z,4.50
2017-12-29T03:59:40.494Z,4.20
2017-12-29T04:00:41.203Z,4.40
2017-12-29T04:01:40.433Z,4.00
2017-12-29T04:02:40.373Z,3.90
2017-12-29T04:03:40.342Z,3.80
2017-12-29T04:04:40.297Z,3.70
2017-12-29T04:05:40.269Z,4.20
2017-12-29T04:06:40.215Z,3.80
2017-12-29T04:07:40.162Z,4.10
2017-12-29T04:08:40.208Z,3.50
2017-12-29T04:09:40.112Z,4.00
2017-12-29T04:10:40.050Z,3.80
2017-12-29T04:11:40.011Z,4.40
2017-12-29T04:12:39.949Z,4.20
2017-12-29T04:13:39.907Z,4.40
2017-12-29T04:14:39.864Z,4.10
2017-12-29T04:15:40.466Z,4.40
2017-12-29T04:16:39.803Z,3.90
2017-12-29T04:17:39.740Z,4.10
2017-12-29T04:18:39.727Z,3.80
2017-12-29T04:19:39.650Z,3.80
2017-12-29T04:20:39.617Z,3.70
2017-12-29T04:21:39.577Z,3.70
2017-12-29T04:22:39.525Z,3.90
2017-12-29T04:23:39.532Z,3.90
2017-12-29T04:24:39.447Z,3.70
2017-12-29T04:25:39.399Z,3.70
2017-12-29T04:26:39.358Z,3.80
2017-12-29T04:27:39.314Z,4.10
2017-12-29T04:28:39.286Z,3.70
2017-12-29T04:29:39.240Z,4.10
2017-12-29T04:30:39.214Z,4.10
2017-12-29T04:31:39.144Z,4.40
2017-12-29T04:32:39.133Z,4.10
2017-12-29T04:33:39.073Z,4.30
2017-12-29T04:34:39.040Z,3.90
2017-12-29T04:35:38.973Z,4.80
2017-12-29T04:36:38.938Z,3.40
2017-12-29T04:37:38.928Z,4.10
2017-12-29T04:38:38.897Z,4.10
2017-12-29T04:39:38.814Z,4.10
2017-12-29T04:40:38.764Z,4.20
2017-12-29T04:41:38.721Z,4.00
2017-12-29T04:42:38.681Z,4.00
2017-12-29T04:43:38.640Z,3.90
2017-12-29T04:44:38.605Z,3.90
2017-12-29T04:45:38.563Z,3.80
2017-12-29T04:46:38.550Z,4.10
2017-12-29T04:47:38.507Z,3.80
2017-12-29T04:48:38.425Z,3.30
2017-12-29T04:49:38.383Z,3.70
2017-12-29T04:50:38.367Z,3.80
2017-12-29T04:51:38.304Z,3.30
2017-12-29T04:52:38.262Z,3.50
2017-12-29T04:53:38.221Z,3.00
2017-12-29T04:54:38.176Z,3.70
2017-12-29T04:55:38.129Z,2.90
2017-12-29T04:56:38.103Z,3.10
2017-12-29T04:57:38.047Z,3.20
2017-12-29T04:58:38.001Z,3.50
2017-12-29T04:59:37.961Z,3.70
2017-12-29T05:00:37.949Z,3.40
2017-12-29T05:01:37.940Z,3.60
2017-12-29T05:02:38.005Z,3.80
2017-12-29T05:03:37.794Z,3.30
2017-12-29T05:04:37.749Z,3.40
2017-12-29T05:05:37.709Z,3.10
2017-12-29T05:06:37.667Z,3.90
2017-12-29T05:07:37.622Z,3.20
2017-12-29T05:08:37.613Z,3.00
2017-12-29T05:09:37.539Z,3.40
2017-12-29T05:10:37.510Z,3.20
2017-12-29T05:11:37.472Z,3.30
2017-12-29T05:12:37.411Z,3.00
2017-12-29T05:13:37.386Z,3.20
2017-12-29T05:14:37.332Z,3.30
2017-12-29T05:15:37.291Z,3.40
2017-12-29T05:16:37.284Z,3.70
2017-12-29T05:17:37.261Z,3.70
2017-12-29T05:18:37.171Z,3.30
2017-12-29T05:19:37.120Z,3.30
2017-12-29T05:20:37.073Z,3.10
2017-12-29T05:21:37.048Z,3.00
2017-12-29T05:22:36.998Z,3.50
2017-12-29T05:23:36.960Z,3.80
2017-12-29T05:24:36.913Z,3.50
2017-12-29T05:25:36.864Z,3.80
2017-12-29T05:26:36.823Z,4.30
2017-12-29T05:27:36.803Z,3.70
2017-12-29T05:28:36.739Z,3.50
2017-12-29T05:29:36.721Z,4.00
2017-12-29T05:30:36.660Z,4.10
2017-12-29T05:31:36.613Z,3.80
2017-12-29T05:32:36.570Z,4.20
2017-12-29T05:33:36.531Z,4.40
2017-12-29T05:34:36.513Z,3.90
2017-12-29T05:35:36.445Z,3.60
2017-12-29T05:36:36.408Z,4.10
2017-12-29T05:37:36.368Z,4.00
2017-12-29T05:38:36.317Z,3.80
2017-12-29T05:39:36.278Z,3.80
2017-12-29T05:40:36.241Z,3.80
2017-12-29T05:41:36.207Z,3.50
2017-12-29T05:42:36.156Z,4.00
2017-12-29T05:43:36.109Z,3.90
2017-12-29T05:44:36.063Z,3.90
2017-12-29T05:45:36.024Z,4.00
2017-12-29T05:46:36.170Z,4.10
2017-12-29T05:47:35.938Z,3.90
2017-12-29T05:48:35.894Z,4.50
2017-12-29T05:49:35.853Z,4.10
2017-12-29T05:50:35.825Z,4.20
2017-12-29T05:51:35.765Z,4.30
2017-12-29T05:52:35.725Z,4.10
2017-12-29T05:53:35.683Z,4.50
2017-12-29T05:54:35.641Z,4.20
2017-12-29T05:55:35.600Z,5.30
2017-12-29T05:56:35.556Z,4.40
2017-12-29T05:57:35.514Z,4.50
2017-12-29T05:58:35.470Z,4.60
2017-12-29T05:59:35.431Z,4.90
2017-12-29T06:00:35.388Z,4.60
2017-12-29T06:01:35.345Z,5.00
2017-12-29T06:02:35.303Z,5.00
2017-12-29T06:03:35.272Z,5.00
2017-12-29T06:04:35.218Z,4.60
2017-12-29T06:05:35.176Z,4.90
2017-12-29T06:06:35.138Z,5.00
2017-12-29T06:07:35.093Z,4.50
2017-12-29T06:08:35.050Z,4.90
2017-12-29T06:09:35.009Z,4.60
2017-12-29T06:10:34.965Z,5.00
2017-12-29T06:11:34.923Z,4.40
2017-12-29T06:12:34.882Z,4.80
2017-12-29T06:13:34.870Z,5.20
2017-12-29T06:14:34.795Z,5.00
2017-12-29T06:15:34.754Z,4.70
2017-12-29T06:16:34.711Z,4.60
2017-12-29T06:17:34.675Z,4.60
2017-12-29T06:18:34.628Z,5.10
2017-12-29T06:19:35.036Z,5.00
2017-12-29T06:20:34.545Z,4.70
2017-12-29T06:21:34.502Z,4.80
2017-12-29T06:22:34.460Z,5.20
2017-12-29T06:23:34.418Z,5.30
2017-12-29T06:24:34.378Z,5.30
2017-12-29T06:25:34.333Z,4.40
2017-12-29T06:26:34.299Z,4.70
2017-12-29T06:27:34.248Z,4.50
2017-12-29T06:28:34.208Z,4.60
2017-12-29T06:29:34.165Z,4.80
2017-12-29T06:30:34.122Z,5.00
2017-12-29T06:31:34.080Z,4.60
2017-12-29T06:32:34.038Z,4.30
2017-12-29T06:33:33.998Z,5.20
2017-12-29T06:34:33.956Z,5.20
2017-12-29T06:35:33.912Z,4.90
2017-12-29T06:36:33.870Z,5.00
2017-12-29T06:37:33.831Z,5.20
2017-12-29T06:38:33.788Z,5.30
2017-12-29T06:39:33.743Z,5.50
2017-12-29T06:40:33.701Z,4.80
2017-12-29T06:41:33.661Z,5.40
2017-12-29T06:42:33.624Z,5.30
2017-12-29T06:43:33.575Z,4.90
2017-12-29T06:44:33.534Z,5.40
2017-12-29T06:45:33.491Z,5.10
2017-12-29T06:46:33.446Z,5.90
2017-12-29T06:47:33.407Z,5.20
2017-12-29T06:48:33.366Z,5.40
2017-12-29T06:49:33.322Z,5.50
2017-12-29T06:50:33.281Z,5.80
2017-12-29T06:51:33.239Z,6.20
2017-12-29T06:52:33.196Z,5.90
2017-12-29T06:53:33.156Z,6.00
2017-12-29T06:54:33.116Z,6.70
2017-12-29T06:55:33.071Z,6.30
2017-12-29T06:56:33.026Z,6.30
2017-12-29T06:57:32.987Z,6.10
2017-12-29T06:58:32.945Z,6.50
2017-12-29T06:59:32.901Z,6.10
2017-12-29T07:00:32.859Z,6.80
2017-12-29T07:01:32.817Z,6.10
2017-12-29T07:02:33.495Z,6.80
2017-12-29T07:03:32.733Z,6.20
2017-12-29T07:04:32.692Z,6.60
2017-12-29T07:05:32.651Z,6.00
2017-12-29T07:06:32.610Z,6.40
2017-12-29T07:07:32.568Z,6.50
2017-12-29T07:08:32.523Z,6.50
2017-12-29T07:09:32.480Z,6.60
2017-12-29T07:10:32.441Z,7.00
2017-12-29T07:11:32.398Z,7.60
2017-12-29T07:12:32.353Z,7.20
2017-12-29T07:13:32.313Z,6.80
2017-12-29T07:14:32.269Z,7.00
2017-12-29T07:15:32.224Z,7.20
2017-12-29T07:16:32.185Z,7.80
2017-12-29T07:17:32.140Z,8.10
2017-12-29T07:18:32.102Z,7.40
2017-12-29T07:19:32.057Z,7.50
2017-12-29T07:20:32.015Z,7.50
2017-12-29T07:21:31.972Z,7.60
2017-12-29T07:22:31.931Z,8.10
2017-12-29T07:23:31.888Z,8.20
2017-12-29T07:24:31.847Z,8.30
2017-12-29T07:25:31.803Z,8.60
2017-12-29T07:26:31.765Z,8.20
2017-12-29T07:27:31.722Z,7.40
2017-12-29T07:28:31.678Z,8.20
2017-12-29T07:29:31.634Z,8.30
2017-12-29T07:30:31.593Z,8.10
2017-12-29T07:31:31.550Z,7.90
2017-12-29T07:32:31.509Z,7.90
2017-12-29T07:33:31.467Z,8.80
2017-12-29T07:34:31.424Z,8.00
2017-12-29T07:35:31.427Z,8.60
2017-12-29T07:36:31.344Z,8.40
2017-12-29T07:37:31.298Z,7.80
2017-12-29T07:38:31.258Z,8.40
2017-12-29T07:39:31.216Z,8.60
2017-12-29T07:40:31.173Z,9.50
2017-12-29T07:41:31.132Z,9.30
2017-12-29T07:42:31.088Z,8.50
2017-12-29T07:43:31.051Z,8.20
2017-12-29T07:44:31.005Z,7.90
2017-12-29T07:45:30.962Z,8.00
2017-12-29T07:46:30.919Z,8.60
2017-12-29T07:47:30.879Z,8.60
2017-12-29T07:48:30.831Z,9.30
2017-12-29T07:49:30.794Z,8.60
2017-12-29T07:50:30.751Z,8.60
2017-12-29T07:51:30.708Z,8.40
2017-12-29T07:52:30.664Z,8.70
2017-12-29T07:53:30.625Z,8.00
2017-12-29T07:54:30.583Z,7.50
2017-12-29T07:55:30.539Z,7.70
2017-12-29T07:56:30.498Z,7.40
2017-12-29T07:57:30.457Z,7.50
2017-12-29T07:58:30.414Z,7.00
2017-12-29T07:59:30.374Z,7.30
2017-12-29T08:00:30.333Z,7.00
2017-12-29T08:01:30.291Z,6.70
2017-12-29T08:02:30.248Z,6.80
2017-12-29T08:03:30.207Z,6.50
2017-12-29T08:04:30.215Z,6.80
2017-12-29T08:05:30.127Z,6.50
2017-12-29T08:06:30.087Z,6.50
2017-12-29T08:07:30.047Z,6.00
2017-12-29T08:08:30.006Z,6.70
2017-12-29T08:09:29.969Z,6.60
2017-12-29T08:10:30.027Z,6.20
2017-12-29T08:11:29.884Z,6.20
2017-12-29T08:12:30.006Z,6.40
2017-12-29T08:13:29.807Z,6.20
2017-12-29T08:14:30.030Z,6.20
2017-12-29T08:15:29.731Z,6.20
2017-12-29T08:16:29.692Z,6.10
2017-12-29T08:17:29.657Z,6.00
2017-12-29T08:18:29.769Z,6.50
2017-12-29T08:19:29.577Z,6.60
2017-12-29T08:20:29.539Z,6.10
2017-12-29T08:21:29.500Z,6.20
2017-12-29T08:22:29.478Z,6.20
2017-12-29T08:23:29.425Z,6.40
2017-12-29T08:24:29.384Z,6.50
2017-12-29T08:25:29.347Z,6.00
2017-12-29T08:26:29.311Z,6.10
2017-12-29T08:27:29.310Z,6.40
2017-12-29T08:28:29.236Z,6.00
2017-12-29T08:29:29.204Z,5.70
2017-12-29T08:30:29.160Z,6.00
2017-12-29T08:31:29.125Z,6.80
2017-12-29T08:32:29.087Z,6.20
2017-12-29T08:33:29.502Z,5.90
2017-12-29T08:34:29.017Z,5.90
2017-12-29T08:35:28.977Z,5.80
2017-12-29T08:36:28.974Z,6.20
2017-12-29T08:37:28.906Z,6.40
2017-12-29T08:38:28.871Z,5.90
2017-12-29T08:39:28.834Z,5.90
2017-12-29T08:40:28.802Z,6.20
2017-12-29T08:41:28.766Z,5.30
2017-12-29T08:42:28.732Z,5.40
2017-12-29T08:43:28.698Z,6.00
2017-12-29T08:44:28.663Z,5.70
2017-12-29T08:45:28.629Z,5.50
2017-12-29T08:46:28.596Z,5.10
2017-12-29T08:47:28.561Z,5.90
2017-12-29T08:48:28.721Z,5.40
2017-12-29T08:49:28.496Z,6.20
2017-12-29T08:50:28.503Z,5.60
2017-12-29T08:51:28.473Z,5.90
2017-12-29T08:52:28.396Z,5.10
2017-12-29T08:53:28.364Z,5.30
2017-12-29T08:54:28.332Z,5.40
2017-12-29T08:55:28.299Z,5.50
2017-12-29T08:56:28.269Z,5.30
2017-12-29T08:57:28.237Z,5.60
2017-12-29T08:58:28.204Z,5.50
2017-12-29T08:59:28.172Z,5.60
2017-12-29T09:00:28.143Z,6.00
2017-12-29T09:01:28.111Z,5.60
2017-12-29T09:02:28.078Z,5.00
2017-12-29T09:03:28.050Z,5.40
2017-12-29T09:04:28.016Z,5.40
2017-12-29T09:05:27.986Z,5.70
2017-12-29T09:06:27.954Z,5.40
2017-12-29T09:07:27.923Z,4.70
2017-12-29T09:08:27.892Z,4.90
2017-12-29T09:09:27.859Z,5.10
2017-12-29T09:10:27.830Z,5.00
2017-12-29T09:11:27.795Z,4.80
2017-12-29T09:12:27.770Z,4.50
2017-12-29T09:13:27.739Z,5.40
2017-12-29T09:14:27.708Z,4.70
2017-12-29T09:15:27.674Z,4.30
2017-12-29T09:16:27.644Z,5.00
2017-12-29T09:17:27.614Z,4.70
2017-12-29T09:18:27.582Z,4.70
2017-12-29T09:19:27.552Z,5.30
2017-12-29T09:20:27.522Z,4.80
2017-12-29T09:21:27.492Z,4.80
2017-12-29T09:22:27.461Z,4.00
2017-12-29T09:23:27.430Z,4.70
2017-12-29T09:24:27.398Z,4.50
2017-12-29T09:25:27.367Z,4.40
2017-12-29T09:26:27.337Z,4.30
2017-12-29T09:27:27.310Z,4.30
2017-12-29T09:28:27.274Z,5.00
2017-12-29T09:29:27.263Z,4.20
2017-12-29T09:30:27.219Z,4.70
2017-12-29T09:31:27.184Z,4.20
2017-12-29T09:32:27.393Z,4.10
2017-12-29T09:33:27.124Z,4.20
2017-12-29T09:34:27.097Z,4.50
2017-12-29T09:35:27.065Z,4.10
2017-12-29T09:36:27.036Z,4.40
2017-12-29T09:37:27.004Z,4.70
2017-12-29T09:38:26.976Z,4.40
2017-12-29T09:39:26.942Z,4.40
2017-12-29T09:40:26.915Z,4.10
2017-12-29T09:41:26.884Z,5.20
2017-12-29T09:42:26.852Z,4.40
2017-12-29T09:43:26.824Z,4.60
2017-12-29T09:44:26.795Z,4.50
2017-12-29T09:45:26.764Z,4.00
2017-12-29T09:46:26.734Z,3.80
2017-12-29T09:47:26.703Z,4.20
2017-12-29T09:48:26.678Z,4.60
2017-12-29T09:49:26.648Z,3.70
2017-12-29T09:50:26.620Z,4.70
2017-12-29T09:51:26.593Z,4.10
2017-12-29T09:52:26.565Z,4.00
2017-12-29T09:53:26.538Z,4.20
2017-12-29T09:54:26.512Z,4.00
2017-12-29T09:55:26.485Z,4.20
2017-12-29T09:56:26.459Z,4.00
2017-12-29T09:57:26.436Z,4.00
2017-12-29T09:58:26.405Z,4.50
2017-12-29T09:59:26.379Z,4.30
2017-12-29T10:00:26.504Z,3.80
2017-12-29T10:01:26.326Z,4.20
2017-12-29T10:02:26.296Z,4.20
2017-12-29T10:03:26.271Z,4.10
2017-12-29T10:04:26.259Z,4.20
2017-12-29T10:05:26.220Z,3.80
2017-12-29T10:06:26.189Z,4.30
2017-12-29T10:07:26.162Z,4.30
2017-12-29T10:08:26.137Z,4.20
2017-12-29T10:09:26.112Z,3.90
2017-12-29T10:10:26.085Z,4.20
2017-12-29T10:11:26.056Z,4.30
2017-12-29T10:12:26.030Z,3.70
2017-12-29T10:13:26.006Z,3.80
2017-12-29T10:14:25.982Z,4.30
2017-12-29T10:15:25.955Z,4.00
2017-12-29T10:16:25.938Z,3.70
2017-12-29T10:17:25.905Z,4.20
2017-12-29T10:18:25.883Z,4.00
2017-12-29T10:19:25.858Z,3.90
2017-12-29T10:20:25.828Z,3.70
2017-12-29T10:21:25.808Z,4.20
2017-12-29T10:22:25.776Z,3.50
2017-12-29T10:23:25.755Z,3.80
2017-12-29T10:24:25.728Z,3.90
2017-12-29T10:25:25.701Z,3.50
2017-12-29T10:26:25.675Z,3.60
2017-12-29T10:27:25.649Z,4.10
2017-12-29T10:28:25.621Z,3.70
2017-12-29T10:29:25.595Z,4.30
2017-12-29T10:30:25.568Z,3.50
2017-12-29T10:31:25.545Z,4.10
2017-12-29T10:32:25.517Z,3.70
2017-12-29T10:33:25.488Z,3.80
2017-12-29T10:34:25.462Z,3.50
2017-12-29T10:35:25.444Z,3.60
2017-12-29T10:36:25.411Z,3.80
2017-12-29T10:37:25.388Z,3.80
2017-12-29T10:38:25.360Z,4.00
2017-12-29T10:39:25.338Z,3.70
2017-12-29T10:40:25.313Z,3.20
2017-12-29T10:41:25.288Z,3.60
2017-12-29T10:42:25.261Z,3.60
2017-12-29T10:43:25.238Z,4.00
2017-12-29T10:44:25.215Z,3.80
2017-12-29T10:45:25.191Z,3.40
2017-12-29T10:46:25.179Z,3.50
2017-12-29T10:47:25.141Z,3.80
2017-12-29T10:48:25.114Z,3.50
2017-12-29T10:49:25.090Z,3.70
2017-12-29T10:50:25.062Z,3.60
2017-12-29T10:51:25.032Z,3.70
2017-12-29T10:52:25.012Z,4.20
2017-12-29T10:53:24.976Z,3.80
2017-12-29T10:54:24.950Z,4.10
2017-12-29T10:55:24.915Z,4.00
2017-12-29T10:56:24.884Z,3.60
2017-12-29T10:57:24.850Z,3.70
2017-12-29T10:58:24.821Z,3.80
2017-12-29T10:59:24.788Z,3.50
2017-12-29T11:00:24.754Z,3.60
2017-12-29T11:01:24.720Z,3.50
2017-12-29T11:02:24.687Z,3.80
2017-12-29T11:03:24.656Z,4.50
2017-12-29T11:04:24.616Z,3.40
2017-12-29T11:05:24.584Z,4.40
2017-12-29T11:06:24.547Z,4.00
2017-12-29T11:07:24.509Z,3.60
2017-12-29T11:08:24.475Z,4.10
2017-12-29T11:09:24.442Z,3.70
2017-12-29T11:10:24.402Z,3.30
2017-12-29T11:11:24.368Z,3.60
2017-12-29T11:12:24.331Z,3.60
2017-12-29T11:13:24.295Z,4.00
2017-12-29T11:14:24.257Z,3.60
2017-12-29T11:15:24.219Z,3.30
2017-12-29T11:16:24.183Z,4.00
2017-12-29T11:17:24.145Z,3.40
2017-12-29T11:18:24.107Z,3.10
2017-12-29T11:19:24.069Z,4.50
2017-12-29T11:20:24.034Z,3.80
2017-12-29T11:21:24.023Z,3.80
2017-12-29T11:22:23.957Z,4.30
2017-12-29T11:23:23.916Z,3.50
2017-12-29T11:24:23.878Z,4.40
2017-12-29T11:25:23.843Z,4.00
2017-12-29T11:26:23.803Z,4.40
2017-12-29T11:27:23.763Z,3.90
2017-12-29T11:28:23.725Z,4.50
2017-12-29T11:29:23.688Z,4.30
2017-12-29T11:30:23.649Z,4.40
2017-12-29T11:31:23.610Z,4.10
2017-12-29T11:32:23.574Z,4.30
2017-12-29T11:33:23.534Z,4.10
2017-12-29T11:34:23.495Z,4.00
2017-12-29T11:35:23.459Z,3.90
2017-12-29T11:36:23.416Z,3.00
2017-12-29T11:37:23.379Z,4.20
2017-12-29T11:38:23.341Z,3.30
2017-12-29T11:39:23.301Z,3.90
2017-12-29T11:40:23.261Z,3.70
2017-12-29T11:41:23.221Z,3.70
2017-12-29T11:42:23.182Z,3.90
2017-12-29T11:43:23.142Z,3.70
2017-12-29T11:44:23.105Z,3.40
2017-12-29T11:45:23.067Z,3.80
2017-12-29T11:46:23.027Z,3.60
2017-12-29T11:47:22.986Z,4.00
2017-12-29T11:48:22.947Z,3.30
2017-12-29T11:49:22.913Z,3.40
2017-12-29T11:50:22.868Z,4.40
2017-12-29T11:51:22.829Z,3.80
2017-12-29T11:52:22.788Z,4.20
2017-12-29T11:53:22.752Z,3.90
2017-12-29T11:54:22.710Z,3.80
2017-12-29T11:55:22.670Z,3.90
2017-12-29T11:56:22.631Z,4.20
2017-12-29T11:57:22.594Z,4.80
2017-12-29T11:58:22.554Z,3.90
2017-12-29T11:59:22.512Z,3.90
2017-12-29T12:00:22.475Z,4.10
2017-12-29T12:01:22.438Z,3.90
2017-12-29T12:02:22.397Z,3.90
2017-12-29T12:03:22.356Z,3.80
2017-12-29T12:04:22.314Z,4.00
2017-12-29T12:05:22.276Z,3.20
2017-12-29T12:06:22.236Z,4.10
2017-12-29T12:07:22.196Z,4.10
2017-12-29T12:08:22.156Z,3.70
2017-12-29T12:09:22.117Z,3.50
2017-12-29T12:10:22.077Z,4.40
2017-12-29T12:11:22.038Z,3.40
2017-12-29T12:12:21.997Z,3.30
2017-12-29T12:13:21.959Z,3.80
2017-12-29T12:14:21.919Z,4.00
2017-12-29T12:15:21.878Z,3.60
2017-12-29T12:16:21.837Z,3.60
2017-12-29T12:17:21.799Z,3.50
2017-12-29T12:18:21.758Z,3.40
2017-12-29T12:19:21.721Z,3.40
2017-12-29T12:20:21.696Z,3.50
2017-12-29T12:21:21.666Z,3.80
2017-12-29T12:22:21.610Z,3.20
2017-12-29T12:23:21.598Z,3.20
2017-12-29T12:24:21.523Z,3.60
2017-12-29T12:25:21.478Z,3.00
2017-12-29T12:26:21.440Z,3.30
2017-12-29T12:27:21.400Z,3.30
2017-12-29T12:28:21.378Z,3.50
2017-12-29T12:29:21.320Z,3.90
2017-12-29T12:30:21.281Z,3.80
2017-12-29T12:31:21.241Z,3.40
2017-12-29T12:32:21.201Z,3.20
2017-12-29T12:33:21.162Z,2.90
2017-12-29T12:34:21.125Z,3.50
2017-12-29T12:35:21.083Z,3.40
2017-12-29T12:36:21.044Z,3.80
2017-12-29T12:37:21.004Z,3.10
2017-12-29T12:38:20.961Z,3.20
2017-12-29T12:39:20.924Z,3.30
2017-12-29T12:40:20.882Z,3.20
2017-12-29T12:41:20.845Z,3.00
2017-12-29T12:42:20.802Z,3.50
2017-12-29T12:43:20.762Z,4.10
2017-12-29T12:44:20.722Z,3.30
2017-12-29T12:45:20.684Z,3.20
2017-12-29T12:46:20.644Z,3.60
2017-12-29T12:47:20.606Z,4.10
2017-12-29T12:48:20.563Z,3.40
2017-12-29T12:49:20.523Z,3.00
2017-12-29T12:50:20.483Z,3.60
2017-12-29T12:51:20.447Z,3.40
2017-12-29T12:52:20.405Z,3.20
2017-12-29T12:53:20.364Z,2.90
2017-12-29T12:54:20.326Z,3.20
2017-12-29T12:55:20.283Z,3.30
2017-12-29T12:56:20.244Z,3.30
2017-12-29T12:57:20.228Z,3.40
2017-12-29T12:58:20.177Z,4.10
2017-12-29T12:59:20.123Z,2.90
2017-12-29T13:00:20.123Z,3.40
2017-12-29T13:01:20.082Z,2.90
2017-12-29T13:02:20.038Z,3.50
2017-12-29T13:03:20.033Z,3.10
2017-12-29T13:04:20.108Z,2.60
2017-12-29T13:05:20.160Z,3.10
2017-12-29T13:06:19.884Z,3.40
2017-12-29T13:07:19.805Z,2.60
2017-12-29T13:08:19.764Z,3.10
2017-12-29T13:09:19.753Z,2.70
2017-12-29T13:10:19.727Z,2.80
2017-12-29T13:11:19.697Z,2.80
2017-12-29T13:12:19.614Z,2.90
2017-12-29T13:13:19.571Z,2.60
2017-12-29T13:14:19.530Z,2.70
2017-12-29T13:15:19.527Z,2.60
2017-12-29T13:16:19.445Z,2.70
2017-12-29T13:17:19.404Z,3.00
2017-12-29T13:18:19.374Z,2.80