createdAt,value
2024-02-08T00:05:52.163Z,19
2024-02-08T00:15:51.313Z,19
2024-02-08T00:25:50.540Z,19
2024-02-08T00:35:49.703Z,19
2024-02-08T00:45:48.892Z,18.9
2024-02-08T00:55:48.079Z,19
2024-02-08T01:05:47.269Z,18.9
2024-02-08T01:15:46.391Z,19
2024-02-08T01:25:45.637Z,18.9
2024-02-08T01:35:44.749Z,19
2024-02-08T01:45:43.955Z,18.9
2024-02-08T01:55:43.252Z,18.9
2024-02-08T02:05:42.329Z,19
2024-02-08T02:15:41.474Z,18.9
2024-02-08T02:25:40.702Z,19
2024-02-08T02:35:39.846Z,18.9
2024-02-08T02:45:39.105Z,18.9
2024-02-08T02:55:38.407Z,19
2024-02-08T03:06:05.139Z,18.9
2024-02-08T03:16:04.295Z,18.9
2024-02-08T03:26:03.539Z,18.9
2024-02-08T03:36:02.678Z,18.9
2024-02-08T03:46:01.864Z,18.9
2024-02-08T03:56:01.042Z,18.9
2024-02-08T04:06:01.774Z,18.9
2024-02-08T04:16:00.934Z,18.9
2024-02-08T04:26:00.110Z,18.9
2024-02-08T04:35:59.226Z,18.9
2024-02-08T04:45:58.435Z,18.9
2024-02-08T04:55:57.637Z,18.9
2024-02-08T05:05:56.812Z,18.9
2024-02-08T05:15:55.977Z,18.9
2024-02-08T05:25:55.164Z,18.9
2024-02-08T05:35:54.311Z,18.9
2024-02-08T05:45:53.520Z,18.9
2024-02-08T05:55:52.674Z,18.9
2024-02-08T06:05:51.881Z,18.9
2024-02-08T06:15:51.052Z,18.9
2024-02-08T06:25:50.284Z,18.9
2024-02-08T06:35:49.455Z,18.9
2024-02-08T06:45:48.699Z,18.9
2024-02-08T06:55:47.805Z,19
2024-02-08T07:05:47.009Z,19.1
2024-02-08T07:15:46.183Z,19.1
2024-02-08T07:25:45.370Z,19.1
2024-02-08T07:35:44.534Z,19.2
2024-02-08T07:45:43.761Z,19.2
2024-02-08T07:55:42.903Z,19.3
2024-02-08T08:05:42.131Z,19.3
2024-02-08T08:15:41.263Z,19.3
2024-02-08T08:25:40.563Z,19.4
2024-02-08T08:35:39.717Z,19.4
2024-02-08T08:45:38.853Z,19.4
2024-02-08T08:55:38.036Z,19.4
2024-02-08T09:06:04.376Z,19.5
2024-02-08T09:16:03.466Z,19.6
2024-02-08T09:26:02.714Z,19.6
2024-02-08T09:36:01.794Z,19.7
2024-02-08T09:46:01.035Z,19.7
2024-02-08T09:56:00.170Z,19.7
2024-02-08T10:05:59.435Z,19.8
2024-02-08T10:15:58.654Z,19.8
2024-02-08T10:25:57.921Z,19.8
2024-02-08T10:35:57.161Z,19.8
2024-02-08T10:45:56.499Z,19.8
2024-02-08T10:55:55.681Z,19.8
2024-02-08T11:05:56.073Z,19.8
2024-02-08T11:15:55.137Z,19.8
2024-02-08T11:25:54.280Z,19.8
2024-02-08T11:35:53.405Z,19.8
2024-02-08T11:45:52.629Z,19.8
2024-02-08T11:55:51.763Z,19.8
2024-02-08T12:05:50.973Z,19.7
2024-02-08T12:15:50.177Z,19.7
2024-02-08T12:25:49.334Z,19.7
2024-02-08T12:35:48.494Z,19.7
2024-02-08T12:45:47.739Z,19.7
2024-02-08T12:55:46.848Z,19.6
2024-02-08T13:05:46.174Z,19.6
2024-02-08T13:15:45.206Z,19.6
2024-02-08T13:25:44.878Z,19.6
2024-02-08T13:35:43.741Z,19.6
2024-02-08T13:45:42.798Z,19.6
2024-02-08T13:55:46.008Z,19.6
2024-02-08T14:05:41.929Z,19.5
2024-02-08T14:15:40.595Z,19.5
2024-02-08T14:25:39.757Z,19.5
2024-02-08T14:35:38.939Z,19.5
2024-02-08T14:45:38.127Z,19.5
2024-02-08T14:55:37.299Z,19.5
2024-02-08T15:06:04.509Z,19.5
2024-02-08T15:16:03.602Z,19.5
2024-02-08T15:26:02.778Z,19.5
2024-02-08T15:36:01.928Z,19.5
2024-02-08T15:46:01.191Z,19.4
2024-02-08T15:56:00.294Z,19.4
2024-02-08T16:05:59.525Z,19.5
2024-02-08T16:15:58.839Z,19.4
2024-02-08T16:25:58.048Z,19.5
2024-02-08T16:35:57.299Z,19.5
2024-02-08T16:45:56.638Z,19.5
2024-02-08T16:55:55.823Z,19.4
2024-02-08T17:05:55.602Z,19.5
2024-02-08T17:15:55.776Z,19.4
2024-02-08T17:25:53.401Z,19.4
2024-02-08T17:35:52.697Z,19.5
2024-02-08T17:45:51.768Z,19.4
2024-02-08T17:55:52.269Z,19.5
2024-02-08T18:05:51.559Z,19.4
2024-02-08T18:15:50.646Z,19.4
2024-02-08T18:25:49.942Z,19.4
2024-02-08T18:35:49.133Z,19.5
2024-02-08T18:45:48.217Z,19.5
2024-02-08T18:55:47.640Z,19.5
2024-02-08T19:05:46.590Z,19.4
2024-02-08T19:15:45.755Z,19.4
2024-02-08T19:25:45.031Z,19.5
2024-02-08T19:35:44.106Z,19.5
2024-02-08T19:45:43.349Z,19.5
2024-02-08T19:55:42.532Z,19.5
2024-02-08T20:05:42.059Z,19.5
2024-02-08T20:15:40.841Z,19.4
2024-02-08T20:25:40.067Z,19.5
2024-02-08T20:35:39.209Z,19.5
2024-02-08T20:45:38.421Z,19.4
2024-02-08T20:55:37.634Z,19.5
2024-02-08T21:06:04.602Z,19.5
2024-02-08T21:16:03.730Z,19.4
2024-02-08T21:26:02.926Z,19.4
2024-02-08T21:36:02.079Z,19.4
2024-02-08T21:46:01.313Z,19.4
2024-02-08T21:56:00.463Z,19.4
2024-02-08T22:05:59.797Z,19.4
2024-02-08T22:15:58.907Z,19.4
2024-02-08T22:25:58.191Z,19.4
2024-02-08T22:35:57.430Z,19.4
2024-02-08T22:45:56.741Z,19.4
2024-02-08T22:55:55.953Z,19.4
2024-02-08T23:05:55.869Z,19.4
2024-02-08T23:15:54.347Z,19.4
2024-02-08T23:25:53.524Z,19.4
2024-02-08T23:35:52.689Z,19.4
2024-02-08T23:45:51.893Z,19.4
2024-02-08T23:55:51.054Z,19.4
