createdAt,value
2018-01-16T00:01:46.731Z,10.20
2018-01-16T00:04:13.544Z,12.13
2018-01-16T00:06:40.359Z,9.27
2018-01-16T00:09:07.122Z,11.50
2018-01-16T00:11:33.936Z,11.93
2018-01-16T00:14:00.744Z,12.63
2018-01-16T00:16:27.519Z,12.93
2018-01-16T00:18:54.312Z,12.83
2018-01-16T00:21:21.172Z,12.33
2018-01-16T00:23:48.105Z,12.03
2018-01-16T00:26:14.915Z,11.07
2018-01-16T00:28:41.718Z,11.23
2018-01-16T00:31:08.493Z,10.33
2018-01-16T00:33:35.302Z,11.03
2018-01-16T00:36:02.098Z,11.13
2018-01-16T00:38:28.882Z,11.93
2018-01-16T00:40:55.702Z,11.70
2018-01-16T00:43:22.899Z,12.33
2018-01-16T00:45:49.739Z,11.40
2018-01-16T00:48:16.543Z,11.80
2018-01-16T00:50:43.413Z,11.57
2018-01-16T00:53:10.229Z,9.17
2018-01-16T00:55:37.004Z,9.80
2018-01-16T00:58:03.763Z,10.63
2018-01-16T01:00:30.704Z,12.03
2018-01-16T01:02:58.206Z,11.07
2018-01-16T01:05:25.018Z,11.33
2018-01-16T01:07:51.810Z,12.10
2018-01-16T01:10:18.559Z,13.10
2018-01-16T01:12:45.341Z,12.63
2018-01-16T01:15:12.214Z,13.33
2018-01-16T01:17:38.993Z,13.60
2018-01-16T01:20:05.753Z,13.97
2018-01-16T01:22:32.518Z,13.50
2018-01-16T01:24:59.305Z,11.90
2018-01-16T01:27:26.525Z,11.83
2018-01-16T01:29:53.367Z,12.43
2018-01-16T01:32:20.149Z,11.27
2018-01-16T01:34:47.136Z,11.87
2018-01-16T01:37:13.931Z,11.60
2018-01-16T01:39:40.704Z,11.63
2018-01-16T01:42:07.503Z,12.20
2018-01-16T01:44:34.289Z,11.93
2018-01-16T01:47:01.076Z,11.10
2018-01-16T01:49:27.829Z,10.63
2018-01-16T01:51:54.902Z,11.20
2018-01-16T01:54:21.686Z,11.97
2018-01-16T01:56:48.418Z,10.73
2018-01-16T01:59:15.329Z,11.60
2018-01-16T02:01:42.096Z,11.27
2018-01-16T02:04:09.851Z,10.43
2018-01-16T02:06:36.834Z,10.03
2018-01-16T02:09:03.661Z,10.03
2018-01-16T02:11:30.393Z,9.47
2018-01-16T02:13:57.200Z,9.47
2018-01-16T02:16:23.967Z,9.17
2018-01-16T02:18:50.742Z,9.87
2018-01-16T02:21:17.523Z,9.07
2018-01-16T02:23:44.295Z,9.23
2018-01-16T02:26:11.177Z,8.77
2018-01-16T02:28:37.923Z,7.80
2018-01-16T02:31:04.858Z,9.43
2018-01-16T02:33:31.638Z,9.30
2018-01-16T02:35:58.417Z,8.87
2018-01-16T02:38:25.182Z,8.50
2018-01-16T02:40:52.150Z,8.00
2018-01-16T02:43:20.635Z,9.47
2018-01-16T02:45:47.442Z,8.80
2018-01-16T02:48:14.234Z,8.00
2018-01-16T02:50:41.017Z,8.43
2018-01-16T02:53:07.837Z,9.87
2018-01-16T02:55:34.766Z,9.20
2018-01-16T02:58:01.550Z,8.10
2018-01-16T03:00:28.807Z,8.03
2018-01-16T03:02:55.584Z,9.17
2018-01-16T03:05:22.367Z,8.67
2018-01-16T03:07:49.286Z,8.73
2018-01-16T03:10:16.160Z,8.33
2018-01-16T03:12:43.377Z,8.33
2018-01-16T03:15:10.156Z,8.40
2018-01-16T03:17:36.906Z,8.13
2018-01-16T03:20:03.660Z,8.17
2018-01-16T03:22:30.414Z,8.90
2018-01-16T03:24:57.217Z,9.03
2018-01-16T03:27:24.002Z,8.67
2018-01-16T03:29:50.780Z,8.10
2018-01-16T03:32:17.531Z,10.13
2018-01-16T03:34:44.347Z,8.30
2018-01-16T03:37:11.102Z,9.10
2018-01-16T03:39:37.856Z,7.93
2018-01-16T03:42:04.635Z,8.50
2018-01-16T03:44:31.423Z,7.40
2018-01-16T03:46:58.240Z,7.80
2018-01-16T03:49:25.025Z,7.30
2018-01-16T03:51:51.814Z,7.27
2018-01-16T03:54:18.601Z,8.73
2018-01-16T03:56:45.391Z,7.73
2018-01-16T03:59:12.180Z,7.67
2018-01-16T04:01:38.937Z,7.90
2018-01-16T04:04:05.687Z,9.57
2018-01-16T04:06:32.491Z,9.00
2018-01-16T04:08:59.285Z,8.43
2018-01-16T04:11:26.087Z,8.33
2018-01-16T04:13:52.834Z,7.47
2018-01-16T04:16:19.587Z,8.37
2018-01-16T04:18:46.619Z,6.67
2018-01-16T04:21:13.414Z,8.37
2018-01-16T04:23:40.144Z,8.03
2018-01-16T04:26:07.666Z,6.43
2018-01-16T04:28:34.425Z,7.60
2018-01-16T04:31:01.187Z,7.70
2018-01-16T04:33:27.989Z,7.93
2018-01-16T04:35:54.749Z,7.30
2018-01-16T04:38:21.564Z,7.23
2018-01-16T04:40:48.764Z,7.73
2018-01-16T04:43:15.599Z,7.73
2018-01-16T04:45:42.354Z,6.87
2018-01-16T04:48:09.134Z,7.63
2018-01-16T04:50:35.943Z,7.60
2018-01-16T04:53:02.718Z,7.87
2018-01-16T04:55:29.467Z,7.60
2018-01-16T04:57:56.265Z,7.70
2018-01-16T05:00:23.086Z,9.20
2018-01-16T05:02:49.846Z,8.83
2018-01-16T05:05:16.614Z,8.27
2018-01-16T05:07:43.440Z,8.07
2018-01-16T05:10:10.233Z,9.47
2018-01-16T05:12:37.017Z,9.60
2018-01-16T05:15:03.796Z,11.10
2018-01-16T05:17:31.235Z,10.77
2018-01-16T05:19:58.134Z,11.63
2018-01-16T05:22:26.290Z,9.97
2018-01-16T05:24:53.085Z,10.37
2018-01-16T05:27:20.105Z,9.80
2018-01-16T05:29:47.300Z,9.83
2018-01-16T05:32:14.105Z,9.93
2018-01-16T05:34:40.910Z,10.30
2018-01-16T05:37:07.935Z,11.77
2018-01-16T05:39:34.744Z,11.77
2018-01-16T05:42:01.974Z,11.27
2018-01-16T05:44:28.770Z,10.73
2018-01-16T05:46:55.530Z,10.80
2018-01-16T05:49:22.338Z,10.37
2018-01-16T05:51:49.171Z,11.10
2018-01-16T05:54:15.971Z,11.00
2018-01-16T05:56:42.782Z,10.67
2018-01-16T05:59:09.671Z,10.80
2018-01-16T06:01:36.465Z,10.20
2018-01-16T06:04:03.218Z,10.03
2018-01-16T06:06:30.004Z,10.70
2018-01-16T06:08:56.798Z,11.20
2018-01-16T06:11:23.648Z,10.30
2018-01-16T06:13:50.400Z,10.73
2018-01-16T06:16:17.298Z,11.00
2018-01-16T06:18:44.074Z,11.27
2018-01-16T06:21:10.846Z,10.33
2018-01-16T06:23:37.619Z,9.73
2018-01-16T06:26:04.836Z,10.00
2018-01-16T06:28:31.568Z,10.97
2018-01-16T06:30:58.321Z,10.47
2018-01-16T06:33:25.111Z,10.10
2018-01-16T06:35:51.862Z,10.33
2018-01-16T06:38:18.759Z,10.10
2018-01-16T06:40:45.513Z,10.57
2018-01-16T06:43:12.268Z,10.83
2018-01-16T06:45:39.069Z,10.03
2018-01-16T06:48:05.981Z,10.23
2018-01-16T06:50:32.785Z,11.00
2018-01-16T06:52:59.529Z,9.83
2018-01-16T06:55:26.282Z,10.30
2018-01-16T06:57:53.062Z,8.50
2018-01-16T07:00:19.944Z,8.70
2018-01-16T07:02:46.796Z,9.63
2018-01-16T07:05:13.546Z,6.97
2018-01-16T07:07:40.401Z,6.80
2018-01-16T07:10:07.197Z,7.53
2018-01-16T07:12:34.006Z,6.57
2018-01-16T07:15:00.813Z,5.50
2018-01-16T07:17:27.557Z,6.53
2018-01-16T07:19:54.355Z,6.40
2018-01-16T07:22:21.236Z,5.30
2018-01-16T07:24:48.803Z,6.50
2018-01-16T07:27:15.673Z,5.57
2018-01-16T07:29:42.466Z,5.67
2018-01-16T07:32:09.215Z,5.80
2018-01-16T07:34:36.076Z,4.97
2018-01-16T07:37:02.836Z,6.33
2018-01-16T07:39:29.657Z,6.63
2018-01-16T07:41:56.463Z,5.27
2018-01-16T07:44:23.215Z,5.83
2018-01-16T07:46:49.974Z,7.13
2018-01-16T07:49:16.789Z,5.83
2018-01-16T07:51:43.582Z,5.90
2018-01-16T07:54:10.359Z,7.03
2018-01-16T07:56:37.110Z,6.83
2018-01-16T07:59:03.868Z,5.23
2018-01-16T08:01:30.616Z,4.77
2018-01-16T08:03:57.578Z,4.47
2018-01-16T08:06:24.406Z,4.10
2018-01-16T08:08:51.188Z,3.80
2018-01-16T08:11:18.025Z,3.93
2018-01-16T08:13:44.822Z,4.20
2018-01-16T08:16:11.629Z,4.73
2018-01-16T08:18:38.418Z,4.00
2018-01-16T08:21:05.159Z,4.60
2018-01-16T08:23:31.938Z,4.90
2018-01-16T08:25:58.751Z,4.40
2018-01-16T08:28:25.546Z,5.03
2018-01-16T08:30:52.270Z,4.53
2018-01-16T08:33:19.045Z,4.73
2018-01-16T08:35:45.840Z,5.23
2018-01-16T08:38:14.640Z,6.97
2018-01-16T08:40:41.456Z,5.10
2018-01-16T08:43:08.246Z,5.13
2018-01-16T08:45:34.987Z,4.77
2018-01-16T08:48:01.809Z,4.30
2018-01-16T08:50:28.582Z,4.30
2018-01-16T08:52:55.341Z,4.17
2018-01-16T08:55:22.123Z,4.60
2018-01-16T08:57:48.950Z,3.70
2018-01-16T09:00:15.747Z,3.77
2018-01-16T09:02:42.522Z,4.50
2018-01-16T09:05:10.142Z,4.03
2018-01-16T09:07:36.915Z,4.37
2018-01-16T09:10:03.674Z,4.47
2018-01-16T09:12:30.655Z,4.00
2018-01-16T09:14:57.446Z,3.90
2018-01-16T09:17:24.222Z,3.80
2018-01-16T09:19:50.959Z,3.90
2018-01-16T09:22:17.734Z,3.83
2018-01-16T09:24:44.530Z,4.10
2018-01-16T09:27:11.300Z,4.17
2018-01-16T09:29:38.077Z,3.83
2018-01-16T09:32:04.854Z,4.70
2018-01-16T09:34:31.674Z,4.20
2018-01-16T09:36:58.445Z,4.80
2018-01-16T09:39:25.222Z,4.80
2018-01-16T09:41:51.993Z,4.60
2018-01-16T09:44:19.004Z,4.60
2018-01-16T09:46:45.878Z,4.43
2018-01-16T09:49:12.694Z,4.60
2018-01-16T09:51:39.931Z,4.57
2018-01-16T09:54:06.697Z,4.00
2018-01-16T09:56:33.427Z,4.47
2018-01-16T09:59:00.209Z,4.40
2018-01-16T10:01:26.972Z,4.33
2018-01-16T10:03:53.908Z,4.47
2018-01-16T10:06:20.806Z,4.70
2018-01-16T10:08:47.638Z,4.30
2018-01-16T10:11:14.580Z,4.57
2018-01-16T10:13:41.372Z,4.27
2018-01-16T10:16:08.141Z,4.60
2018-01-16T10:18:34.913Z,5.27
2018-01-16T10:21:01.694Z,4.47
2018-01-16T10:23:28.473Z,5.33
2018-01-16T10:25:55.245Z,4.40
2018-01-16T10:28:21.994Z,4.73
2018-01-16T10:30:48.774Z,4.70
2018-01-16T10:33:15.648Z,4.33
2018-01-16T10:35:42.426Z,5.77
2018-01-16T10:38:09.976Z,4.87
2018-01-16T10:40:36.926Z,5.17
2018-01-16T10:43:03.701Z,5.23
2018-01-16T10:45:30.461Z,5.83
2018-01-16T10:47:57.235Z,5.57
2018-01-16T10:50:24.190Z,5.47
2018-01-16T10:52:51.003Z,5.43
2018-01-16T10:55:17.775Z,5.60
2018-01-16T10:57:44.631Z,5.73
2018-01-16T11:00:11.420Z,5.70
2018-01-16T11:02:38.350Z,4.57
2018-01-16T11:05:05.959Z,5.33
2018-01-16T11:07:32.753Z,5.27
2018-01-16T11:09:59.611Z,5.83
2018-01-16T11:12:26.368Z,4.90
2018-01-16T11:14:53.153Z,5.10
2018-01-16T11:17:20.126Z,5.60
2018-01-16T11:19:46.926Z,4.97
2018-01-16T11:22:14.150Z,5.63
2018-01-16T11:24:41.043Z,5.87
2018-01-16T11:27:07.849Z,5.27
2018-01-16T11:29:35.107Z,7.33
2018-01-16T11:32:02.184Z,8.97
2018-01-16T11:34:29.374Z,12.73
2018-01-16T11:36:56.282Z,6.93
2018-01-16T11:39:23.049Z,27.67
2018-01-16T11:41:49.917Z,6.23
2018-01-16T11:44:16.794Z,9.53
2018-01-16T11:46:43.548Z,9.40
2018-01-16T11:49:10.536Z,6.40
2018-01-16T11:51:37.347Z,5.47
2018-01-16T11:54:04.131Z,5.33
2018-01-16T11:56:30.910Z,5.70
2018-01-16T11:58:57.651Z,4.60
2018-01-16T12:01:24.480Z,5.63
2018-01-16T12:03:51.326Z,6.30
2018-01-16T12:06:19.742Z,5.07
2018-01-16T12:08:46.803Z,5.67
2018-01-16T12:11:14.027Z,5.10
2018-01-16T12:13:40.798Z,5.87
2018-01-16T12:16:07.615Z,5.67
2018-01-16T12:18:34.358Z,5.43
2018-01-16T12:21:01.621Z,5.67
2018-01-16T12:23:34.637Z,5.50
2018-01-16T12:26:01.426Z,5.97
2018-01-16T12:28:28.190Z,6.43
2018-01-16T12:30:54.948Z,5.77
2018-01-16T12:33:21.858Z,6.97
2018-01-16T12:35:48.581Z,6.63
2018-01-16T12:38:15.573Z,7.07
2018-01-16T12:40:42.318Z,6.67
2018-01-16T12:43:09.078Z,6.43
2018-01-16T12:45:36.039Z,6.00
2018-01-16T12:48:02.951Z,6.37
2018-01-16T12:50:30.293Z,6.57
2018-01-16T12:52:57.040Z,6.30
2018-01-16T12:55:23.983Z,6.40
2018-01-16T12:57:50.790Z,6.90
2018-01-16T13:00:17.538Z,6.33
2018-01-16T13:02:45.235Z,5.90
2018-01-16T13:05:12.033Z,5.87
2018-01-16T13:07:38.885Z,6.10
2018-01-16T13:10:05.686Z,6.37
2018-01-16T13:12:32.470Z,7.50
2018-01-16T13:14:59.257Z,7.80
2018-01-16T13:17:26.109Z,6.60
2018-01-16T13:19:52.982Z,7.27
2018-01-16T13:22:19.731Z,7.20
2018-01-16T13:24:46.476Z,7.00
2018-01-16T13:27:13.227Z,6.87
2018-01-16T13:29:40.109Z,6.53
2018-01-16T13:32:06.914Z,7.70
2018-01-16T13:34:33.698Z,6.33
2018-01-16T13:37:00.529Z,7.30
2018-01-16T13:39:27.266Z,7.10
2018-01-16T13:41:54.305Z,8.07
2018-01-16T13:44:21.093Z,8.33
2018-01-16T13:46:47.967Z,7.27
2018-01-16T13:49:14.745Z,7.27
2018-01-16T13:51:41.728Z,7.70
2018-01-16T13:54:09.136Z,12.37
2018-01-16T13:56:35.920Z,7.10
2018-01-16T13:59:02.673Z,7.03
2018-01-16T14:01:30.158Z,7.47
2018-01-16T14:03:56.941Z,8.20
2018-01-16T14:06:23.917Z,9.40
2018-01-16T14:08:50.730Z,10.17
2018-01-16T14:11:17.528Z,7.80
2018-01-16T14:13:44.333Z,6.93
2018-01-16T14:16:11.141Z,7.13
2018-01-16T14:18:37.963Z,10.40
2018-01-16T14:21:04.723Z,10.17
2018-01-16T14:23:31.443Z,7.90
2018-01-16T14:25:58.234Z,7.53
2018-01-16T14:28:25.710Z,8.47
2018-01-16T14:30:52.476Z,7.40
2018-01-16T14:33:19.260Z,8.73
2018-01-16T14:35:46.126Z,7.93
2018-01-16T14:38:12.907Z,7.60
2018-01-16T14:40:39.682Z,7.10
2018-01-16T14:43:06.442Z,8.47
2018-01-16T14:45:33.414Z,7.53
2018-01-16T14:48:00.197Z,7.67
2018-01-16T14:50:27.053Z,6.53
2018-01-16T14:52:53.839Z,6.07
2018-01-16T14:55:20.691Z,6.43
2018-01-16T14:57:47.514Z,8.23
2018-01-16T15:00:14.270Z,7.83
2018-01-16T15:02:41.018Z,8.20
2018-01-16T15:05:07.801Z,7.27
2018-01-16T15:07:34.595Z,7.43
2018-01-16T15:10:01.338Z,8.03
2018-01-16T15:12:28.127Z,8.67
2018-01-16T15:14:54.885Z,7.50
2018-01-16T15:17:21.645Z,8.87
2018-01-16T15:19:48.615Z,7.97
2018-01-16T15:22:15.409Z,8.47
2018-01-16T15:24:42.163Z,8.03
2018-01-16T15:27:09.019Z,9.60
2018-01-16T15:29:45.747Z,7.67
2018-01-16T15:32:15.342Z,8.83
2018-01-16T15:34:43.150Z,9.07
2018-01-16T15:37:10.150Z,9.30
2018-01-16T15:39:40.089Z,9.80
2018-01-16T15:44:54.090Z,8.97
2018-01-16T15:47:22.588Z,9.10
2018-01-16T15:49:49.540Z,8.53
2018-01-16T15:52:16.309Z,9.90
2018-01-16T15:54:43.067Z,11.57
2018-01-16T15:57:09.829Z,10.07
2018-01-16T15:59:36.604Z,9.40
2018-01-16T16:02:03.407Z,8.80
2018-01-16T16:04:30.385Z,8.40
2018-01-16T16:06:58.165Z,8.43
2018-01-16T16:09:25.114Z,8.83
2018-01-16T16:11:52.493Z,9.33
2018-01-16T16:14:19.925Z,8.70
2018-01-16T16:16:47.791Z,9.30
2018-01-16T16:19:15.098Z,9.10
2018-01-16T16:21:42.069Z,9.03
2018-01-16T16:24:08.865Z,9.00
2018-01-16T16:26:35.740Z,10.40
2018-01-16T16:29:02.745Z,8.10
2018-01-16T16:37:35.520Z,9.00
2018-01-16T16:40:02.268Z,8.50
2018-01-16T16:42:29.945Z,8.33
2018-01-16T16:44:57.356Z,9.60
2018-01-16T16:47:24.920Z,10.40
2018-01-16T16:49:52.458Z,9.20
2018-01-16T16:52:19.989Z,9.60
2018-01-16T16:54:47.517Z,12.37
2018-01-16T17:06:12.198Z,9.37
2018-01-16T17:08:40.229Z,9.53
2018-01-16T17:11:07.489Z,8.63
2018-01-16T17:16:41.598Z,9.00
2018-01-16T17:25:23.553Z,10.53
2018-01-16T17:27:50.880Z,9.70
2018-01-16T17:30:18.514Z,9.60
2018-01-16T17:32:45.873Z,9.93
2018-01-16T17:35:12.949Z,10.00
2018-01-16T17:37:40.006Z,11.50
2018-01-16T17:40:06.778Z,11.40
2018-01-16T17:42:33.528Z,11.57
2018-01-16T17:45:00.403Z,10.50
2018-01-16T17:47:27.232Z,11.47
2018-01-16T17:49:54.184Z,9.03
2018-01-16T17:52:20.957Z,8.60
2018-01-16T17:54:47.917Z,8.90
2018-01-16T17:57:14.819Z,9.87
2018-01-16T17:59:41.665Z,8.87
2018-01-16T18:02:08.471Z,10.37
2018-01-16T18:04:35.238Z,9.83
2018-01-16T18:07:01.978Z,11.50
2018-01-16T18:09:28.765Z,11.63
2018-01-16T18:11:56.022Z,10.50
2018-01-16T18:14:33.308Z,12.33
2018-01-16T18:17:00.506Z,10.83
2018-01-16T18:19:27.506Z,11.20
2018-01-16T18:21:54.756Z,11.37
2018-01-16T18:24:21.719Z,13.57
2018-01-16T18:26:48.576Z,14.13
2018-01-16T18:29:15.361Z,15.37
2018-01-16T18:31:42.148Z,15.20
2018-01-16T18:34:08.903Z,16.30
2018-01-16T18:36:35.708Z,16.20
2018-01-16T18:39:03.528Z,18.40
2018-01-16T18:41:30.337Z,23.77
2018-01-16T18:43:57.258Z,24.27
2018-01-16T18:46:24.925Z,21.77
2018-01-16T18:48:51.749Z,19.03
2018-01-16T18:51:18.547Z,14.77
2018-01-16T18:53:46.378Z,9.63
2018-01-16T18:56:13.356Z,9.53
2018-01-16T18:58:40.239Z,9.50
2018-01-16T19:01:07.066Z,10.87
2018-01-16T19:03:33.818Z,10.40
2018-01-16T19:06:00.568Z,9.90
2018-01-16T19:08:27.377Z,8.80
2018-01-16T19:10:54.170Z,9.43
2018-01-16T19:13:20.954Z,7.97
2018-01-16T19:15:47.773Z,8.87
2018-01-16T19:18:14.586Z,6.40
2018-01-16T19:20:41.454Z,6.10
2018-01-16T19:23:08.274Z,7.17
2018-01-16T19:25:35.064Z,8.07
2018-01-16T19:28:01.848Z,6.17
2018-01-16T19:30:28.597Z,6.23
2018-01-16T19:32:56.355Z,5.67
2018-01-16T19:35:23.163Z,4.90
2018-01-16T19:37:49.964Z,3.60
2018-01-16T19:40:16.825Z,3.07
2018-01-16T19:42:43.616Z,3.60
2018-01-16T19:45:10.772Z,4.20
2018-01-16T19:47:37.555Z,4.63
2018-01-16T19:50:04.335Z,3.70
2018-01-16T19:52:31.120Z,2.80
2018-01-16T19:54:57.910Z,3.90
2018-01-16T19:57:24.718Z,3.73
2018-01-16T19:59:51.505Z,4.70
2018-01-16T20:02:18.310Z,3.50
2018-01-16T20:04:45.104Z,3.77
2018-01-16T20:07:11.927Z,2.87
2018-01-16T20:09:38.716Z,1.80
2018-01-16T20:12:05.518Z,2.23
2018-01-16T20:14:32.300Z,3.37
2018-01-16T20:17:00.144Z,2.67
2018-01-16T20:19:26.905Z,3.20
2018-01-16T20:21:54.120Z,3.33
2018-01-16T20:24:21.431Z,2.50
2018-01-16T20:26:48.249Z,2.77
2018-01-16T20:29:15.066Z,3.00
2018-01-16T20:31:41.840Z,2.37
2018-01-16T20:34:15.281Z,1.63
2018-01-16T20:36:42.906Z,1.87
2018-01-16T20:39:09.794Z,2.50
2018-01-16T20:41:37.024Z,2.27
2018-01-16T20:44:03.854Z,2.63
2018-01-16T20:46:30.675Z,2.30
2018-01-16T20:48:58.150Z,1.70
2018-01-16T20:51:25.706Z,1.80
2018-01-16T20:53:52.474Z,1.90
2018-01-16T20:56:19.372Z,1.17
2018-01-16T20:58:46.186Z,1.87
2018-01-16T21:01:12.934Z,1.93
2018-01-16T21:03:39.735Z,2.30
2018-01-16T21:06:06.636Z,2.20
2018-01-16T21:08:33.761Z,1.63
2018-01-16T21:11:00.530Z,2.83
2018-01-16T21:13:27.314Z,1.63
2018-01-16T21:15:54.160Z,2.13
2018-01-16T21:18:20.985Z,1.70
2018-01-16T21:20:47.891Z,1.50
2018-01-16T21:23:14.695Z,1.90
2018-01-16T21:25:42.454Z,1.30
2018-01-16T21:28:12.230Z,1.37
2018-01-16T21:30:39.027Z,1.33
2018-01-16T21:33:05.841Z,1.50
2018-01-16T21:35:32.774Z,1.03
2018-01-16T21:37:59.636Z,1.27
2018-01-16T21:40:26.435Z,1.43
2018-01-16T21:42:53.729Z,1.50
2018-01-16T21:45:20.577Z,1.50
2018-01-16T21:47:47.397Z,1.57
2018-01-16T21:50:14.685Z,2.00
2018-01-16T21:52:41.474Z,1.80
2018-01-16T21:55:08.289Z,1.13
2018-01-16T21:57:35.205Z,1.43
2018-01-16T22:00:02.042Z,1.70
2018-01-16T22:02:36.875Z,1.93
2018-01-16T22:05:03.733Z,1.97
2018-01-16T22:07:30.656Z,1.70
2018-01-16T22:09:57.537Z,1.33
2018-01-16T22:12:24.426Z,1.80
2018-01-16T22:14:51.262Z,2.10
2018-01-16T22:17:21.115Z,1.70
2018-01-16T22:19:47.925Z,2.07
2018-01-16T22:22:17.230Z,2.10
2018-01-16T22:24:45.234Z,1.93
2018-01-16T22:27:12.040Z,2.30
2018-01-16T22:29:39.800Z,2.07
2018-01-16T22:32:07.422Z,2.00
2018-01-16T22:34:36.828Z,1.93
2018-01-16T22:37:04.558Z,1.70
2018-01-16T22:39:31.390Z,1.43
2018-01-16T22:41:58.235Z,2.47
2018-01-16T22:44:25.024Z,2.40
2018-01-16T22:46:51.794Z,2.70
2018-01-16T22:49:18.600Z,2.63
2018-01-16T22:51:45.383Z,2.60
2018-01-16T22:54:12.284Z,2.30
2018-01-16T22:56:39.157Z,2.03
2018-01-16T22:59:05.970Z,2.73
2018-01-16T23:01:32.829Z,2.53
2018-01-16T23:03:59.626Z,2.63
2018-01-16T23:06:27.222Z,2.33
2018-01-16T23:08:54.128Z,2.00
2018-01-16T23:11:20.880Z,2.50
2018-01-16T23:13:47.682Z,2.30
2018-01-16T23:16:14.550Z,2.50
2018-01-16T23:18:41.273Z,2.13
2018-01-16T23:21:08.275Z,2.07
2018-01-16T23:23:35.097Z,2.00
2018-01-16T23:26:02.109Z,2.13
2018-01-16T23:28:28.866Z,1.47
2018-01-16T23:30:55.642Z,1.90
2018-01-16T23:33:22.413Z,2.17
2018-01-16T23:35:49.161Z,1.90
2018-01-16T23:38:15.978Z,3.00
2018-01-16T23:40:42.800Z,2.90
2018-01-16T23:43:09.655Z,3.30
2018-01-16T23:45:36.502Z,3.37
2018-01-16T23:48:03.279Z,4.20
2018-01-16T23:50:31.051Z,4.37
2018-01-16T23:53:00.035Z,3.27
2018-01-16T23:55:27.758Z,3.03
2018-01-16T23:57:54.516Z,3.47
