createdAt,value
2022-12-04T00:01:11.693Z,-0.2
2022-12-04T00:03:12.003Z,-0.2
2022-12-04T00:05:10.217Z,-0.2
2022-12-04T00:07:08.005Z,-0.2
2022-12-04T00:09:14.134Z,-0.2
2022-12-04T00:11:10.094Z,-0.1
2022-12-04T00:13:08.049Z,-0.1
2022-12-04T00:15:26.362Z,-0.1
2022-12-04T00:17:13.048Z,-0.1
2022-12-04T00:19:10.619Z,-0.1
2022-12-04T00:21:08.057Z,-0.1
2022-12-04T00:23:14.488Z,-0.1
2022-12-04T00:25:08.024Z,-0.1
2022-12-04T00:27:09.712Z,-0.1
2022-12-04T00:29:07.968Z,-0.1
2022-12-04T00:31:12.961Z,-0.1
2022-12-04T00:33:08.051Z,-0.1
2022-12-04T00:35:15.951Z,-0.1
2022-12-04T00:37:10.071Z,-0.1
2022-12-04T00:39:09.683Z,0
2022-12-04T00:41:11.546Z,0
2022-12-04T00:43:07.910Z,0.1
2022-12-04T00:45:11.965Z,0
2022-12-04T00:47:08.046Z,0
2022-12-04T00:51:07.976Z,0
2022-12-04T00:53:10.427Z,0
2022-12-04T00:55:09.741Z,0
2022-12-04T00:57:14.287Z,0.1
2022-12-04T00:59:08.577Z,0
2022-12-04T01:01:08.073Z,0.1
2022-12-04T01:03:11.649Z,0
2022-12-04T01:05:14.346Z,0
2022-12-04T01:07:11.710Z,0
2022-12-04T01:09:08.030Z,0.1
2022-12-04T01:11:07.978Z,0
2022-12-04T01:13:13.647Z,0.1
2022-12-04T01:15:13.230Z,0.1
2022-12-04T01:17:07.982Z,0.1
2022-12-04T01:19:08.036Z,0
2022-12-04T01:21:13.654Z,0.1
2022-12-04T01:23:08.188Z,0.1
2022-12-04T01:25:08.079Z,0
2022-12-04T01:27:11.824Z,0
2022-12-04T01:29:11.749Z,0.1
2022-12-04T01:31:13.849Z,0.1
2022-12-04T01:33:08.088Z,0.1
2022-12-04T01:35:12.868Z,0.1
2022-12-04T01:37:08.114Z,0
2022-12-04T01:39:10.582Z,0.1
2022-12-04T01:41:11.842Z,0
2022-12-04T01:43:11.484Z,0.1
2022-12-04T01:45:12.855Z,0.1
2022-12-04T01:47:08.123Z,0.1
2022-12-04T01:49:08.044Z,0.1
2022-12-04T01:51:08.056Z,0.1
2022-12-04T01:53:07.906Z,0
2022-12-04T01:55:07.900Z,0.1
2022-12-04T01:57:11.516Z,0.1
2022-12-04T01:59:07.901Z,0.1
2022-12-04T02:01:14.123Z,0.1
2022-12-04T02:03:07.935Z,0.2
2022-12-04T02:05:09.670Z,0.1
2022-12-04T02:07:12.695Z,0.1
2022-12-04T02:09:11.852Z,0.1
2022-12-04T02:11:11.657Z,0.1
2022-12-04T02:13:10.734Z,0.1
2022-12-04T02:15:11.639Z,0.1
2022-12-04T02:17:08.125Z,0.1
2022-12-04T02:19:07.895Z,0.1
2022-12-04T02:21:13.640Z,0.1
2022-12-04T02:23:07.909Z,0.1
2022-12-04T02:27:13.744Z,0.2
2022-12-04T02:29:11.499Z,0.2
2022-12-04T02:31:11.661Z,0.2
2022-12-04T02:33:11.989Z,0.2
2022-12-04T02:35:13.730Z,0.2
2022-12-04T02:37:07.897Z,0.1
2022-12-04T02:39:12.849Z,0.2
2022-12-04T02:41:14.184Z,0.1
2022-12-04T02:43:11.666Z,0.1
2022-12-04T02:45:08.279Z,0.2
2022-12-04T02:47:08.065Z,0.1
2022-12-04T02:49:11.675Z,0.2
2022-12-04T02:51:11.945Z,0.1
2022-12-04T02:53:07.911Z,0.1
2022-12-04T02:55:14.289Z,0.2
2022-12-04T02:57:07.916Z,0.2
2022-12-04T02:59:07.881Z,0.2
2022-12-04T03:01:07.998Z,0.3
2022-12-04T03:03:11.379Z,0.2
2022-12-04T03:05:13.400Z,0.3
2022-12-04T03:07:07.910Z,0.2
2022-12-04T03:09:12.648Z,0.2
2022-12-04T03:11:08.062Z,0.2
2022-12-04T03:13:10.136Z,0.2
2022-12-04T03:15:07.888Z,0.2
2022-12-04T03:17:10.644Z,0.2
2022-12-04T03:19:07.885Z,0.2
2022-12-04T03:21:14.423Z,0.2
2022-12-04T03:23:07.914Z,0.1
2022-12-04T03:25:14.127Z,0.1
2022-12-04T03:27:09.789Z,0.1
2022-12-04T03:29:11.635Z,0.2
2022-12-04T03:31:13.819Z,0.2
2022-12-04T03:33:10.535Z,0.2
2022-12-04T03:35:10.554Z,0.2
2022-12-04T03:37:10.762Z,0.2
2022-12-04T03:39:07.935Z,0.1
2022-12-04T03:41:11.624Z,0.2
2022-12-04T03:43:14.511Z,0.1
2022-12-04T03:45:07.915Z,0.2
2022-12-04T03:47:13.899Z,0.2
2022-12-04T03:49:07.914Z,0.1
2022-12-04T03:51:12.796Z,0.2
2022-12-04T03:53:09.665Z,0.2
2022-12-04T03:55:14.223Z,0.2
2022-12-04T03:57:07.916Z,0.2
2022-12-04T03:59:08.077Z,0.2
2022-12-04T04:01:12.920Z,0.2
2022-12-04T04:03:10.868Z,0.2
2022-12-04T04:05:11.210Z,0.2
2022-12-04T04:09:07.919Z,0.2
2022-12-04T04:11:11.672Z,0.2
2022-12-04T04:13:07.921Z,0.2
2022-12-04T04:15:14.547Z,0.2
2022-12-04T04:17:11.036Z,0.2
2022-12-04T04:19:13.399Z,0.2
2022-12-04T04:21:07.902Z,0.2
2022-12-04T04:23:07.888Z,0.2
2022-12-04T04:25:14.721Z,0.2
2022-12-04T04:27:11.506Z,0.2
2022-12-04T04:29:14.018Z,0.2
2022-12-04T04:31:10.199Z,0.2
2022-12-04T04:33:14.512Z,0.2
2022-12-04T04:35:11.624Z,0.2
2022-12-04T04:37:08.177Z,0.2
2022-12-04T04:39:09.303Z,0.2
2022-12-04T04:41:07.929Z,0.2
2022-12-04T04:43:07.895Z,0.2
2022-12-04T04:45:07.929Z,0.2
2022-12-04T04:47:14.200Z,0.2
2022-12-04T04:49:08.081Z,0.2
2022-12-04T04:51:07.928Z,0.2
2022-12-04T04:53:07.898Z,0.2
2022-12-04T04:55:07.938Z,0.3
2022-12-04T04:57:11.088Z,0.2
2022-12-04T04:59:11.115Z,0.3
2022-12-04T05:01:13.035Z,0.2
2022-12-04T05:03:07.966Z,0.3
2022-12-04T05:05:12.125Z,0.2
2022-12-04T05:07:07.901Z,0.3
2022-12-04T05:09:08.144Z,0.3
2022-12-04T05:11:07.897Z,0.3
2022-12-04T05:13:14.571Z,0.3
2022-12-04T05:15:09.801Z,0.2
2022-12-04T05:17:12.503Z,0.2
2022-12-04T05:19:10.563Z,0.3
2022-12-04T05:21:12.575Z,0.2
2022-12-04T05:23:08.095Z,0.3
2022-12-04T05:25:11.652Z,0.4
2022-12-04T05:27:11.684Z,0.2
2022-12-04T05:29:08.090Z,0.3
2022-12-04T05:31:10.258Z,0.4
2022-12-04T05:33:11.120Z,0.4
2022-12-04T05:35:11.268Z,0.4
2022-12-04T05:37:11.709Z,0.4
2022-12-04T05:39:07.946Z,0.3
2022-12-04T05:41:14.900Z,0.4
2022-12-04T05:43:08.360Z,0.4
2022-12-04T05:45:07.946Z,0.4
2022-12-04T05:47:09.302Z,0.4
2022-12-04T05:49:14.275Z,0.4
2022-12-04T05:51:11.644Z,0.5
2022-12-04T05:53:07.955Z,0.4
2022-12-04T05:55:07.942Z,0.4
2022-12-04T05:57:10.649Z,0.5
2022-12-04T05:59:11.915Z,0.4
2022-12-04T06:01:11.396Z,0.4
2022-12-04T06:03:07.940Z,0.4
2022-12-04T06:05:14.786Z,0.5
2022-12-04T06:07:07.943Z,0.5
2022-12-04T06:09:12.071Z,0.5
2022-12-04T06:11:11.655Z,0.4
2022-12-04T06:13:14.862Z,0.4
2022-12-04T06:15:10.038Z,0.4
2022-12-04T06:17:14.116Z,0.4
2022-12-04T06:19:13.900Z,0.3
2022-12-04T06:21:12.590Z,0.4
2022-12-04T06:23:11.376Z,0.5
2022-12-04T06:25:11.901Z,0.5
2022-12-04T06:27:28.164Z,0.4
2022-12-04T06:29:12.385Z,0.4
2022-12-04T06:31:11.623Z,0.4
2022-12-04T06:33:08.106Z,0.4
2022-12-04T06:37:07.918Z,0.5
2022-12-04T06:39:18.625Z,0.4
2022-12-04T06:41:07.954Z,0.4
2022-12-04T06:43:11.014Z,0.4
2022-12-04T06:45:07.955Z,0.4
2022-12-04T06:47:11.797Z,0.4
2022-12-04T06:49:07.919Z,0.4
2022-12-04T06:51:14.877Z,0.4
2022-12-04T06:53:11.736Z,0.4
2022-12-04T06:55:12.516Z,0.4
2022-12-04T06:57:11.102Z,0.4
2022-12-04T06:59:07.928Z,0.4
2022-12-04T07:01:13.269Z,0.4
2022-12-04T07:03:08.499Z,0.5
2022-12-04T07:05:10.506Z,0.5
2022-12-04T07:07:18.026Z,0.6
2022-12-04T07:09:19.167Z,0.6
2022-12-04T07:11:19.573Z,0.6
2022-12-04T07:13:18.858Z,0.5
2022-12-04T07:15:15.895Z,0.5
2022-12-04T07:17:16.676Z,0.5
2022-12-04T07:19:14.425Z,0.5
2022-12-04T07:21:17.337Z,0.6
2022-12-04T07:23:13.476Z,0.7
2022-12-04T07:25:16.920Z,0.6
2022-12-04T07:27:18.696Z,0.6
2022-12-04T07:29:17.451Z,0.6
2022-12-04T07:31:17.069Z,0.6
2022-12-04T07:33:13.419Z,0.5
2022-12-04T07:35:18.499Z,0.6
2022-12-04T07:37:16.500Z,0.7
2022-12-04T07:39:18.542Z,0.7
2022-12-04T07:41:15.185Z,0.7
2022-12-04T07:43:13.375Z,0.7
2022-12-04T07:45:13.321Z,0.7
2022-12-04T07:47:16.187Z,0.7
2022-12-04T07:49:15.897Z,0.7
2022-12-04T07:51:17.337Z,0.7
2022-12-04T07:53:17.618Z,0.7
2022-12-04T07:55:13.290Z,0.7
2022-12-04T07:57:16.124Z,0.7
2022-12-04T07:59:15.907Z,0.6
2022-12-04T08:01:20.216Z,0.7
2022-12-04T08:03:16.091Z,0.8
2022-12-04T08:05:16.544Z,0.8
2022-12-04T08:07:17.796Z,0.7
2022-12-04T08:09:14.665Z,0.8
2022-12-04T08:11:13.313Z,0.8
2022-12-04T08:13:15.999Z,0.8
2022-12-04T08:15:19.743Z,0.6
2022-12-04T08:17:13.721Z,0.7
2022-12-04T08:19:18.866Z,0.7
2022-12-04T08:21:18.762Z,0.7
2022-12-04T08:23:15.150Z,0.8
2022-12-04T08:25:17.068Z,0.7
2022-12-04T08:27:17.874Z,0.7
2022-12-04T08:29:16.838Z,0.8
2022-12-04T08:31:16.605Z,0.8
2022-12-04T08:33:18.653Z,0.8
2022-12-04T08:35:17.472Z,0.9
2022-12-04T08:37:18.278Z,0.9
2022-12-04T08:39:15.083Z,0.9
2022-12-04T08:41:20.186Z,1
2022-12-04T08:43:17.567Z,0.9
2022-12-04T08:45:17.764Z,1
2022-12-04T08:47:18.069Z,0.9
2022-12-04T08:49:15.937Z,0.9
2022-12-04T08:51:15.882Z,1
2022-12-04T08:53:15.942Z,0.9
2022-12-04T08:55:13.312Z,0.8
2022-12-04T08:57:17.815Z,0.9
2022-12-04T08:59:15.875Z,0.8
2022-12-04T09:01:16.171Z,0.8
2022-12-04T09:03:14.283Z,0.8
2022-12-04T09:05:16.455Z,0.8
2022-12-04T09:07:15.276Z,0.8
2022-12-04T09:09:15.897Z,0.9
2022-12-04T09:11:13.521Z,1
2022-12-04T09:13:20.186Z,1
2022-12-04T09:15:20.585Z,0.9
2022-12-04T09:17:15.060Z,1
2022-12-04T09:19:15.568Z,1
2022-12-04T09:21:13.469Z,1
2022-12-04T09:23:19.894Z,1
2022-12-04T09:25:13.448Z,0.9
2022-12-04T09:27:16.967Z,1
2022-12-04T09:29:18.752Z,1
2022-12-04T09:31:16.417Z,1.1
2022-12-04T09:33:13.471Z,1.2
2022-12-04T09:35:13.337Z,1.1
2022-12-04T09:37:13.454Z,1
2022-12-04T09:39:14.194Z,1.2
2022-12-04T09:41:17.901Z,1.1
2022-12-04T09:43:18.724Z,1.1
2022-12-04T09:45:13.479Z,1.2
2022-12-04T09:47:13.482Z,1.1
2022-12-04T09:49:19.650Z,1.2
2022-12-04T09:51:18.049Z,1
2022-12-04T09:53:18.413Z,1
2022-12-04T09:55:13.333Z,1.1
2022-12-04T09:57:13.650Z,1
2022-12-04T09:59:16.916Z,1.2
2022-12-04T10:01:16.975Z,1.1
2022-12-04T10:03:16.841Z,1.1
2022-12-04T10:05:18.295Z,1.3
2022-12-04T10:07:17.252Z,1.1
2022-12-04T10:09:19.355Z,1.2
2022-12-04T10:11:19.902Z,1.1
2022-12-04T10:13:16.852Z,1.3
2022-12-04T10:15:15.554Z,1.1
2022-12-04T10:17:19.580Z,1.1
2022-12-04T10:19:15.534Z,1.1
2022-12-04T10:21:13.475Z,1
2022-12-04T10:23:20.216Z,1
2022-12-04T10:25:15.094Z,1
2022-12-04T10:27:13.463Z,1
2022-12-04T10:29:16.977Z,1.1
2022-12-04T10:31:19.173Z,1.2
2022-12-04T10:33:13.509Z,1.1
2022-12-04T10:35:15.639Z,1.3
2022-12-04T10:37:13.338Z,1.4
2022-12-04T10:39:16.484Z,1.3
2022-12-04T10:41:15.171Z,1.3
2022-12-04T10:43:18.281Z,1.3
2022-12-04T10:45:13.473Z,1.3
2022-12-04T10:47:15.171Z,1.1
2022-12-04T10:49:15.590Z,1.2
2022-12-04T10:53:13.909Z,1.1
2022-12-04T10:55:16.892Z,1.1
2022-12-04T10:57:17.597Z,1.2
2022-12-04T10:59:13.500Z,1.1
2022-12-04T11:01:16.090Z,1.3
2022-12-04T11:03:17.870Z,1.1
2022-12-04T11:05:17.247Z,1.2
2022-12-04T11:07:14.284Z,1.2
2022-12-04T11:09:16.981Z,1.2
2022-12-04T11:11:17.022Z,1.3
2022-12-04T11:13:18.283Z,1.3
2022-12-04T11:15:19.025Z,1.3
2022-12-04T11:17:17.019Z,1.4
2022-12-04T11:19:17.705Z,1.4
2022-12-04T11:21:16.593Z,1.4
2022-12-04T11:23:18.303Z,1.4
2022-12-04T11:25:13.473Z,1.4
2022-12-04T11:27:19.288Z,1.5
2022-12-04T11:29:15.940Z,1.4
2022-12-04T11:31:13.509Z,1.4
2022-12-04T11:33:18.979Z,1.4
2022-12-04T11:35:18.679Z,1.5
2022-12-04T11:37:13.401Z,1.4
2022-12-04T11:39:20.122Z,1.6
2022-12-04T11:41:17.026Z,1.5
2022-12-04T11:43:15.252Z,1.5
2022-12-04T11:45:15.637Z,1.4
2022-12-04T11:47:14.750Z,1.3
2022-12-04T11:49:18.760Z,1.5
2022-12-04T11:53:15.846Z,1.6
2022-12-04T11:55:22.406Z,1.6
2022-12-04T11:57:16.609Z,1.5
2022-12-04T11:59:17.799Z,1.5
2022-12-04T12:01:17.362Z,1.5
2022-12-04T12:03:17.578Z,1.4
2022-12-04T12:05:13.500Z,1.4
2022-12-04T12:07:18.278Z,1.5
2022-12-04T12:09:18.637Z,1.4
2022-12-04T12:11:13.477Z,1.6
2022-12-04T12:13:19.542Z,1.5
2022-12-04T12:15:17.174Z,1.5
2022-12-04T12:17:13.486Z,1.5
2022-12-04T12:19:16.512Z,1.5
2022-12-04T12:21:13.496Z,1.6
2022-12-04T12:23:13.490Z,1.6
2022-12-04T12:25:13.503Z,1.6
2022-12-04T12:27:13.483Z,1.6
2022-12-04T12:29:18.722Z,1.6
2022-12-04T12:31:13.494Z,1.6
2022-12-04T12:33:17.759Z,1.6
2022-12-04T12:35:13.361Z,1.7
2022-12-04T12:37:17.025Z,1.7
2022-12-04T12:39:18.826Z,1.7
2022-12-04T12:41:17.285Z,1.6
2022-12-04T12:43:14.212Z,1.6
2022-12-04T12:45:23.252Z,1.5
2022-12-04T12:47:13.895Z,1.5
2022-12-04T12:49:14.645Z,1.6
2022-12-04T12:51:29.423Z,1.7
2022-12-04T12:53:17.205Z,1.6
2022-12-04T12:55:17.253Z,1.5
2022-12-04T12:57:19.142Z,1.5
2022-12-04T12:59:20.276Z,1.7
2022-12-04T13:01:17.225Z,1.7
2022-12-04T13:03:16.045Z,1.4
2022-12-04T13:05:15.824Z,1.6
2022-12-04T13:07:16.988Z,1.7
2022-12-04T13:09:17.069Z,1.6
2022-12-04T13:11:19.914Z,1.5
2022-12-04T13:13:15.958Z,1.6
2022-12-04T13:15:18.310Z,1.6
2022-12-04T13:17:15.945Z,1.7
2022-12-04T13:19:18.874Z,1.7
2022-12-04T13:21:13.449Z,1.7
2022-12-04T13:23:13.523Z,1.7
2022-12-04T13:25:13.512Z,1.7
2022-12-04T13:27:16.005Z,1.6
2022-12-04T13:29:13.507Z,1.7
2022-12-04T13:31:17.177Z,1.7
2022-12-04T13:33:16.276Z,1.6
2022-12-04T13:35:15.611Z,1.7
2022-12-04T13:37:13.557Z,1.7
2022-12-04T13:39:16.690Z,1.7
2022-12-04T13:41:16.034Z,1.6
2022-12-04T13:43:13.516Z,1.7
2022-12-04T13:45:19.289Z,1.7
2022-12-04T13:47:14.138Z,1.7
2022-12-04T13:49:13.441Z,1.7
2022-12-04T13:51:16.578Z,1.8
2022-12-04T13:53:13.518Z,1.7
2022-12-04T13:55:15.703Z,1.8
2022-12-04T13:57:13.511Z,1.7
2022-12-04T13:59:16.458Z,1.8
2022-12-04T14:01:16.642Z,1.8
2022-12-04T14:03:16.633Z,1.8
2022-12-04T14:05:16.187Z,1.8
2022-12-04T14:07:15.170Z,1.8
2022-12-04T14:09:16.504Z,1.6
2022-12-04T14:11:19.341Z,1.7
2022-12-04T14:13:14.325Z,1.8
2022-12-04T14:15:13.517Z,1.8
2022-12-04T14:17:16.697Z,1.8
2022-12-04T14:19:16.020Z,1.8
2022-12-04T14:21:13.510Z,1.7
2022-12-04T14:23:17.078Z,1.6
2022-12-04T14:25:13.485Z,1.7
2022-12-04T14:27:20.032Z,1.7
2022-12-04T14:29:13.526Z,1.6
2022-12-04T14:31:17.210Z,1.7
2022-12-04T14:33:18.045Z,1.6
2022-12-04T14:35:17.063Z,1.7
2022-12-04T14:37:19.343Z,1.8
2022-12-04T14:39:16.417Z,1.8
2022-12-04T14:41:17.092Z,1.8
2022-12-04T14:43:16.945Z,1.7
2022-12-04T14:45:13.536Z,1.8
2022-12-04T14:47:18.870Z,1.6
2022-12-04T14:49:13.478Z,1.7
2022-12-04T14:51:18.697Z,1.7
2022-12-04T14:55:13.396Z,1.7
2022-12-04T14:57:16.985Z,1.7
2022-12-04T14:59:17.163Z,1.7
2022-12-04T15:01:21.657Z,1.7
2022-12-04T15:03:19.720Z,1.7
2022-12-04T15:05:13.493Z,1.7
2022-12-04T15:07:13.463Z,1.7
2022-12-04T15:09:18.301Z,1.8
2022-12-04T15:11:18.032Z,1.8
2022-12-04T15:13:21.516Z,1.8
2022-12-04T15:15:13.395Z,1.7
2022-12-04T15:17:13.499Z,1.7
2022-12-04T15:19:13.469Z,1.7
2022-12-04T15:21:13.436Z,1.7
2022-12-04T15:23:18.023Z,1.6
2022-12-04T15:25:17.502Z,1.7
2022-12-04T15:27:13.699Z,1.6
2022-12-04T15:29:18.295Z,1.6
2022-12-04T15:31:13.513Z,1.6
2022-12-04T15:33:21.104Z,1.6
2022-12-04T15:35:13.522Z,1.6
2022-12-04T15:37:13.762Z,1.6
2022-12-04T15:39:13.573Z,1.6
2022-12-04T15:41:15.548Z,1.6
2022-12-04T15:43:13.531Z,1.6
2022-12-04T15:45:16.453Z,1.5
2022-12-04T15:47:17.077Z,1.6
2022-12-04T15:49:13.474Z,1.6
2022-12-04T15:51:15.097Z,1.6
2022-12-04T15:53:16.372Z,1.5
2022-12-04T15:55:17.147Z,1.5
2022-12-04T15:57:16.241Z,1.5
2022-12-04T15:59:13.483Z,1.5
2022-12-04T16:03:13.419Z,1.6
2022-12-04T16:05:16.497Z,1.5
2022-12-04T16:07:15.087Z,1.5
2022-12-04T16:09:13.903Z,1.5
2022-12-04T16:11:19.165Z,1.5
2022-12-04T16:13:13.332Z,1.5
2022-12-04T16:15:15.968Z,1.5
2022-12-04T16:17:13.490Z,1.5
2022-12-04T16:19:17.692Z,1.6
2022-12-04T16:21:17.090Z,1.5
2022-12-04T16:23:17.192Z,1.5
2022-12-04T16:25:17.949Z,1.5
2022-12-04T16:27:16.414Z,1.5
2022-12-04T16:29:18.923Z,1.5
2022-12-04T16:31:13.581Z,1.5
2022-12-04T16:33:18.456Z,1.5
2022-12-04T16:35:16.845Z,1.5
2022-12-04T16:37:13.539Z,1.5
2022-12-04T16:39:16.241Z,1.5
2022-12-04T16:41:13.522Z,1.4
2022-12-04T16:43:17.128Z,1.5
2022-12-04T16:45:13.499Z,1.6
2022-12-04T16:47:13.504Z,1.5
2022-12-04T16:49:13.358Z,1.6
2022-12-04T16:51:13.782Z,1.5
2022-12-04T16:53:16.593Z,1.6
2022-12-04T16:55:16.536Z,1.6
2022-12-04T16:57:13.815Z,1.6
2022-12-04T16:59:13.509Z,1.5
2022-12-04T17:01:15.360Z,1.6
2022-12-04T17:03:17.291Z,1.5
2022-12-04T17:05:17.119Z,1.6
2022-12-04T17:07:16.544Z,1.6
2022-12-04T17:09:17.228Z,1.6
2022-12-04T17:11:20.729Z,1.6
2022-12-04T17:13:13.510Z,1.5
2022-12-04T17:15:13.394Z,1.6
2022-12-04T17:17:13.539Z,1.6
2022-12-04T17:19:14.549Z,1.6
2022-12-04T17:21:13.519Z,1.6
2022-12-04T17:23:13.361Z,1.6
2022-12-04T17:25:19.553Z,1.6
2022-12-04T17:27:13.329Z,1.7
2022-12-04T17:29:17.198Z,1.7
2022-12-04T17:31:16.697Z,1.7
2022-12-04T17:33:13.541Z,1.7
2022-12-04T17:35:13.364Z,1.7
2022-12-04T17:37:13.434Z,1.7
2022-12-04T17:39:13.369Z,1.7
2022-12-04T17:41:13.565Z,1.7
2022-12-04T17:43:17.547Z,1.6
2022-12-04T17:45:13.410Z,1.7
2022-12-04T17:47:17.945Z,1.7
2022-12-04T17:54:36.314Z,1.7
2022-12-04T17:57:25.979Z,1.7
2022-12-04T18:01:28.800Z,1.7
2022-12-04T18:06:02.500Z,1.7
2022-12-04T18:10:01.620Z,1.7
2022-12-04T18:17:00.547Z,1.7
2022-12-04T18:18:52.000Z,1.8
2022-12-04T18:20:52.136Z,1.8
2022-12-04T18:22:53.099Z,1.8
2022-12-04T18:24:54.446Z,1.8
2022-12-04T18:26:52.820Z,1.7
2022-12-04T18:28:55.711Z,1.8
2022-12-04T18:30:51.387Z,1.8
2022-12-04T18:32:51.781Z,1.7
2022-12-04T18:34:55.232Z,1.7
2022-12-04T18:36:49.898Z,1.7
2022-12-04T18:38:49.486Z,1.7
2022-12-04T18:40:51.378Z,1.7
2022-12-04T18:42:55.369Z,1.7
2022-12-04T18:44:55.147Z,1.6
2022-12-04T18:46:54.684Z,1.7
2022-12-04T18:48:51.789Z,1.6
2022-12-04T18:50:56.488Z,1.7
2022-12-04T18:53:01.097Z,1.7
2022-12-04T18:54:49.932Z,1.6
2022-12-04T18:56:55.575Z,1.7
2022-12-04T18:58:52.900Z,1.6
2022-12-04T19:02:51.847Z,1.6
2022-12-04T19:04:51.834Z,1.6
2022-12-04T19:06:55.107Z,1.6
2022-12-04T19:08:52.128Z,1.6
2022-12-04T19:10:53.630Z,1.6
2022-12-04T19:12:57.141Z,1.5
2022-12-04T19:14:55.888Z,1.6
2022-12-04T19:16:54.672Z,1.6
2022-12-04T19:18:49.951Z,1.5
2022-12-04T19:20:58.156Z,1.5
2022-12-04T19:22:57.957Z,1.6
2022-12-04T19:24:53.752Z,1.5
2022-12-04T19:26:58.542Z,1.6
2022-12-04T19:28:50.220Z,1.6
2022-12-04T19:30:51.781Z,1.6
2022-12-04T19:32:51.411Z,1.5
2022-12-04T19:34:56.055Z,1.5
2022-12-04T19:36:58.075Z,1.5
2022-12-04T19:38:59.868Z,1.6
2022-12-04T19:41:00.359Z,1.6
2022-12-04T19:42:55.875Z,1.6
2022-12-04T19:44:52.156Z,1.5
2022-12-04T19:48:57.302Z,1.5
2022-12-04T19:50:53.802Z,1.5
2022-12-04T19:52:52.140Z,1.5
2022-12-04T19:54:53.312Z,1.5
2022-12-04T19:56:51.468Z,1.5
2022-12-04T19:58:49.914Z,1.6
2022-12-04T20:00:49.956Z,1.5
2022-12-04T20:02:49.923Z,1.4
2022-12-04T20:04:52.997Z,1.4
2022-12-04T20:06:54.848Z,1.4
2022-12-04T20:08:53.279Z,1.5
2022-12-04T20:10:59.132Z,1.6
2022-12-04T20:12:57.641Z,1.5
2022-12-04T20:14:51.884Z,1.5
2022-12-04T20:16:51.575Z,1.5
2022-12-04T20:18:53.726Z,1.5
2022-12-04T20:20:58.523Z,1.5
2022-12-04T20:22:49.899Z,1.4
2022-12-04T20:26:56.781Z,1.5
2022-12-04T20:28:55.835Z,1.5
2022-12-04T20:30:50.067Z,1.4
2022-12-04T20:32:55.074Z,1.4
2022-12-04T20:34:49.537Z,1.4
2022-12-04T20:36:54.889Z,1.4
2022-12-04T20:38:52.212Z,1.4
2022-12-04T20:40:51.491Z,1.5
2022-12-04T20:42:58.744Z,1.5
2022-12-04T20:44:53.928Z,1.4
2022-12-04T20:46:54.626Z,1.4
2022-12-04T20:48:55.527Z,1.6
2022-12-04T20:50:56.737Z,1.5
2022-12-04T20:52:49.533Z,1.5
2022-12-04T20:54:56.505Z,1.5
2022-12-04T20:56:57.669Z,1.5
2022-12-04T20:59:00.017Z,1.5
2022-12-04T21:02:57.329Z,1.5
2022-12-04T21:04:53.938Z,1.5
2022-12-04T21:06:52.798Z,1.4
2022-12-04T21:08:49.926Z,1.5
2022-12-04T21:10:54.918Z,1.5
2022-12-04T21:12:53.929Z,1.3
2022-12-04T21:14:58.329Z,1.4
2022-12-04T21:16:59.365Z,1.4
2022-12-04T21:18:49.905Z,1.5
2022-12-04T21:20:52.657Z,1.5
2022-12-04T21:22:53.514Z,1.5
2022-12-04T21:24:51.412Z,1.5
2022-12-04T21:26:52.023Z,1.4
2022-12-04T21:28:58.077Z,1.4
2022-12-04T21:30:58.920Z,1.4
2022-12-04T21:32:59.886Z,1.4
2022-12-04T21:34:51.812Z,1.4
2022-12-04T21:36:51.924Z,1.4
2022-12-04T21:38:53.705Z,1.4
2022-12-04T21:40:51.668Z,1.4
2022-12-04T21:42:53.375Z,1.4
2022-12-04T21:44:58.777Z,1.4
2022-12-04T21:46:51.948Z,1.4
2022-12-04T21:48:59.587Z,1.5
2022-12-04T21:50:56.499Z,1.4
2022-12-04T21:52:51.460Z,1.3
2022-12-04T21:54:56.993Z,1.4
2022-12-04T21:56:59.022Z,1.4
2022-12-04T22:02:52.377Z,1.3
2022-12-04T22:04:50.431Z,1.4
2022-12-04T22:06:55.508Z,1.4
2022-12-04T22:09:00.088Z,1.4
2022-12-04T22:10:50.041Z,1.4
2022-12-04T22:12:56.224Z,1.4
2022-12-04T22:14:58.301Z,1.4
2022-12-04T22:16:53.859Z,1.4
2022-12-04T22:18:53.046Z,1.3
2022-12-04T22:22:51.387Z,1.4
2022-12-04T22:24:52.644Z,1.4
2022-12-04T22:26:56.481Z,1.3
2022-12-04T22:28:58.603Z,1.3
2022-12-04T22:30:51.641Z,1.3
2022-12-04T22:32:52.974Z,1.3
2022-12-04T22:34:49.661Z,1.3
2022-12-04T22:36:54.901Z,1.2
2022-12-04T22:39:09.155Z,1.3
2022-12-04T22:40:54.248Z,1.4
2022-12-04T22:42:59.490Z,1.3
2022-12-04T22:45:00.044Z,1.3
2022-12-04T22:46:58.688Z,1.4
2022-12-04T22:48:56.952Z,1.3
2022-12-04T22:50:54.718Z,1.3
2022-12-04T22:52:51.398Z,1.3
2022-12-04T22:54:58.395Z,1.3
2022-12-04T22:56:56.018Z,1.3
2022-12-04T22:58:50.082Z,1.3
2022-12-04T23:00:58.629Z,1.3
2022-12-04T23:02:50.283Z,1.3
2022-12-04T23:04:55.443Z,1.3
2022-12-04T23:06:59.999Z,1.4
2022-12-04T23:08:59.509Z,1.3
2022-12-04T23:10:53.317Z,1.4
2022-12-04T23:12:59.927Z,1.3
2022-12-04T23:14:57.250Z,1.3
2022-12-04T23:16:51.266Z,1.3
2022-12-04T23:18:55.002Z,1.3
2022-12-04T23:20:50.046Z,1.3
2022-12-04T23:22:51.447Z,1.3
2022-12-04T23:24:57.934Z,1.4
2022-12-04T23:27:01.340Z,1.3
2022-12-04T23:28:51.544Z,1.3
2022-12-04T23:30:52.431Z,1.3
2022-12-04T23:32:58.572Z,1.3
2022-12-04T23:34:53.019Z,1.3
2022-12-04T23:39:37.643Z,1.3
2022-12-04T23:41:39.002Z,1.3
2022-12-04T23:43:33.702Z,1.3
2022-12-04T23:45:35.428Z,1.3
2022-12-04T23:47:35.720Z,1.3
2022-12-04T23:49:40.081Z,1.3
2022-12-04T23:51:37.355Z,1.3
2022-12-04T23:53:34.045Z,1.3
2022-12-04T23:55:39.098Z,1.3
2022-12-04T23:57:37.402Z,1.3
2022-12-04T23:59:37.377Z,1.4
