createdAt,value
2023-10-18T00:02:10.857Z,2.68
2023-10-18T00:04:42.845Z,2.68
2023-10-18T00:07:14.424Z,2.63
2023-10-18T00:09:45.975Z,2.62
2023-10-18T00:12:17.551Z,2.59
2023-10-18T00:14:49.085Z,2.55
2023-10-18T00:17:20.630Z,2.54
2023-10-18T00:19:52.501Z,2.54
2023-10-18T00:22:23.979Z,2.49
2023-10-18T00:24:55.842Z,2.48
2023-10-18T00:27:27.673Z,2.43
2023-10-18T00:29:59.426Z,2.45
2023-10-18T00:32:31.252Z,2.45
2023-10-18T00:35:02.754Z,2.45
2023-10-18T00:37:34.709Z,2.45
2023-10-18T00:40:06.280Z,2.44
2023-10-18T00:42:38.449Z,2.42
2023-10-18T00:45:10.087Z,2.42
2023-10-18T00:47:42.028Z,2.40
2023-10-18T00:50:13.613Z,2.38
2023-10-18T00:52:45.106Z,2.34
2023-10-18T00:55:16.657Z,2.32
2023-10-18T00:57:49.559Z,2.31
2023-10-18T01:00:21.848Z,2.30
2023-10-18T01:02:53.717Z,2.27
2023-10-18T01:05:25.571Z,2.23
2023-10-18T01:07:57.171Z,2.23
2023-10-18T01:10:28.723Z,2.21
2023-10-18T01:13:00.313Z,2.18
2023-10-18T01:15:31.840Z,2.16
2023-10-18T01:18:03.446Z,2.14
2023-10-18T01:20:35.201Z,2.14
2023-10-18T01:23:06.693Z,2.16
2023-10-18T01:25:38.525Z,2.17
2023-10-18T01:28:10.238Z,2.16
2023-10-18T01:30:41.880Z,2.11
2023-10-18T01:33:13.713Z,2.09
2023-10-18T01:35:45.282Z,2.07
2023-10-18T01:38:17.267Z,2.06
2023-10-18T01:40:48.782Z,2.07
2023-10-18T01:43:20.632Z,2.07
2023-10-18T01:45:52.176Z,2.07
2023-10-18T01:48:24.129Z,2.04
2023-10-18T01:50:55.622Z,2.01
2023-10-18T01:53:27.441Z,1.98
2023-10-18T01:55:58.943Z,1.92
2023-10-18T01:58:30.818Z,1.91
2023-10-18T02:01:02.658Z,1.91
2023-10-18T02:03:34.697Z,1.91
2023-10-18T02:06:06.656Z,1.87
2023-10-18T02:08:38.212Z,1.86
2023-10-18T02:11:09.927Z,1.81
2023-10-18T02:13:41.459Z,1.79
2023-10-18T02:16:13.286Z,1.79
2023-10-18T02:18:44.956Z,1.75
2023-10-18T02:21:16.856Z,1.73
2023-10-18T02:23:48.394Z,1.75
2023-10-18T02:26:20.403Z,1.75
2023-10-18T02:28:51.926Z,1.74
2023-10-18T02:31:23.529Z,1.73
2023-10-18T02:33:55.444Z,1.67
2023-10-18T02:36:27.326Z,1.64
2023-10-18T02:38:58.838Z,1.62
2023-10-18T02:41:30.316Z,1.63
2023-10-18T02:44:02.158Z,1.65
2023-10-18T02:46:33.699Z,1.66
2023-10-18T02:49:05.569Z,1.65
2023-10-18T02:51:37.078Z,1.63
2023-10-18T02:54:08.927Z,1.60
2023-10-18T02:56:40.437Z,1.62
2023-10-18T02:59:12.296Z,1.62
2023-10-18T03:01:43.837Z,1.61
2023-10-18T03:04:15.687Z,1.61
2023-10-18T03:06:47.328Z,1.57
2023-10-18T03:09:18.884Z,1.52
2023-10-18T03:11:50.401Z,1.54
2023-10-18T03:14:21.904Z,1.53
2023-10-18T03:16:53.906Z,1.53
2023-10-18T03:19:25.414Z,1.52
2023-10-18T03:21:56.996Z,1.53
2023-10-18T03:24:28.515Z,1.51
2023-10-18T03:27:00.350Z,1.50
2023-10-18T03:29:31.944Z,1.51
2023-10-18T03:32:04.077Z,1.50
2023-10-18T03:34:35.870Z,1.47
2023-10-18T03:37:07.684Z,1.45
2023-10-18T03:39:39.508Z,1.42
2023-10-18T03:42:10.994Z,1.42
2023-10-18T03:44:42.800Z,1.41
2023-10-18T03:47:14.282Z,1.38
2023-10-18T03:49:45.845Z,1.37
2023-10-18T03:52:17.338Z,1.32
2023-10-18T03:54:48.907Z,1.28
2023-10-18T03:57:20.422Z,1.28
2023-10-18T03:59:51.936Z,1.27
2023-10-18T04:02:24.290Z,1.26
2023-10-18T04:04:56.317Z,1.24
2023-10-18T04:07:28.492Z,1.25
2023-10-18T04:10:00.425Z,1.22
2023-10-18T04:12:32.511Z,1.21
2023-10-18T04:15:04.004Z,1.19
2023-10-18T04:17:35.828Z,1.18
2023-10-18T04:20:07.347Z,1.17
2023-10-18T04:22:38.891Z,1.18
2023-10-18T04:25:10.474Z,1.18
2023-10-18T04:27:42.414Z,1.19
2023-10-18T04:30:13.912Z,1.18
2023-10-18T04:32:45.441Z,1.16
2023-10-18T04:35:16.928Z,1.18
2023-10-18T04:37:48.424Z,1.18
2023-10-18T04:40:20.298Z,1.18
2023-10-18T04:42:54.715Z,1.13
2023-10-18T04:45:26.564Z,1.15
2023-10-18T04:47:58.096Z,1.12
2023-10-18T04:50:29.643Z,1.12
2023-10-18T04:53:01.159Z,1.12
2023-10-18T04:55:32.980Z,1.13
2023-10-18T04:58:04.496Z,1.11
2023-10-18T05:00:35.997Z,0.41
2023-10-18T05:03:07.495Z,1.12
2023-10-18T05:05:39.372Z,1.12
2023-10-18T05:08:10.855Z,1.10
2023-10-18T05:10:42.675Z,1.09
2023-10-18T05:13:14.208Z,1.08
2023-10-18T05:15:45.759Z,1.03
2023-10-18T05:18:17.618Z,1.00
2023-10-18T05:20:50.156Z,0.97
2023-10-18T05:23:24.321Z,0.98
2023-10-18T05:25:55.817Z,0.98
2023-10-18T05:28:27.923Z,0.99
2023-10-18T05:30:59.542Z,0.99
2023-10-18T05:33:31.239Z,0.96
2023-10-18T05:36:02.767Z,0.96
2023-10-18T05:38:34.554Z,0.83
2023-10-18T05:41:06.033Z,0.96
2023-10-18T05:43:38.112Z,0.98
2023-10-18T05:46:09.986Z,1.00
2023-10-18T05:48:41.493Z,1.02
2023-10-18T05:51:17.643Z,1.00
2023-10-18T05:53:51.865Z,1.04
2023-10-18T05:56:23.739Z,1.09
2023-10-18T05:58:55.262Z,1.11
2023-10-18T06:01:27.217Z,1.16
2023-10-18T06:03:58.903Z,1.19
2023-10-18T06:06:30.804Z,1.23
2023-10-18T06:09:02.274Z,1.30
2023-10-18T06:11:34.238Z,1.35
2023-10-18T06:14:05.719Z,1.43
2023-10-18T06:16:37.742Z,1.46
2023-10-18T06:19:09.668Z,1.54
2023-10-18T06:21:41.346Z,1.62
2023-10-18T06:24:13.293Z,1.71
2023-10-18T06:26:44.874Z,1.85
2023-10-18T06:29:16.381Z,1.96
2023-10-18T06:31:47.916Z,2.04
2023-10-18T06:34:19.872Z,2.17
2023-10-18T06:36:51.414Z,2.30
2023-10-18T06:39:23.095Z,2.42
2023-10-18T06:41:54.594Z,2.55
2023-10-18T06:44:26.411Z,2.72
2023-10-18T06:46:58.007Z,2.83
2023-10-18T06:49:30.086Z,3.01
2023-10-18T06:52:02.245Z,3.16
2023-10-18T06:54:33.764Z,3.32
2023-10-18T06:57:05.624Z,3.44
2023-10-18T06:59:37.101Z,3.60
2023-10-18T07:02:09.050Z,3.72
2023-10-18T07:04:40.674Z,3.84
2023-10-18T07:07:12.704Z,4.03
2023-10-18T07:09:44.397Z,4.24
2023-10-18T07:12:17.930Z,4.34
2023-10-18T07:14:50.457Z,4.57
2023-10-18T07:17:23.962Z,4.64
2023-10-18T07:19:56.525Z,4.89
2023-10-18T07:22:29.845Z,5.08
2023-10-18T07:25:02.861Z,5.34
2023-10-18T07:27:35.698Z,5.47
2023-10-18T07:30:08.351Z,5.71
2023-10-18T07:32:41.103Z,5.89
2023-10-18T07:35:13.781Z,6.10
2023-10-18T07:37:46.705Z,6.33
2023-10-18T07:40:19.575Z,6.53
2023-10-18T07:42:52.899Z,6.54
2023-10-18T07:45:25.593Z,6.80
2023-10-18T07:47:58.256Z,7.00
2023-10-18T07:50:31.091Z,7.11
2023-10-18T07:53:04.115Z,7.37
2023-10-18T07:55:36.851Z,7.53
2023-10-18T07:58:09.422Z,7.60
2023-10-18T08:00:42.635Z,7.83
2023-10-18T08:03:15.851Z,8.09
2023-10-18T08:05:48.643Z,8.15
2023-10-18T08:08:21.382Z,8.35
2023-10-18T08:10:54.040Z,8.38
2023-10-18T08:13:27.006Z,8.56
2023-10-18T08:15:59.690Z,8.62
2023-10-18T08:18:33.331Z,8.84
2023-10-18T08:21:06.311Z,8.95
2023-10-18T08:23:38.889Z,8.95
2023-10-18T08:26:11.315Z,9.18
2023-10-18T08:28:43.742Z,9.31
2023-10-18T08:31:19.001Z,9.45
2023-10-18T08:33:51.687Z,9.44
2023-10-18T08:36:25.548Z,9.40
2023-10-18T08:38:58.174Z,9.35
2023-10-18T08:41:31.647Z,9.76
2023-10-18T08:44:04.357Z,9.85
2023-10-18T08:46:37.286Z,10.07
2023-10-18T08:49:10.178Z,10.13
2023-10-18T08:51:42.835Z,10.34
2023-10-18T08:54:15.504Z,10.64
2023-10-18T08:56:48.033Z,10.75
2023-10-18T08:59:21.025Z,11.19
2023-10-18T09:01:54.061Z,11.33
2023-10-18T09:04:27.151Z,11.63
2023-10-18T09:07:00.324Z,11.83
2023-10-18T09:09:33.351Z,11.80
2023-10-18T09:12:06.510Z,12.28
2023-10-18T09:14:39.031Z,12.22
2023-10-18T09:17:12.172Z,11.90
2023-10-18T09:19:45.195Z,12.12
2023-10-18T09:22:17.762Z,12.00
2023-10-18T09:24:50.758Z,11.80
2023-10-18T09:27:23.620Z,12.13
2023-10-18T09:29:56.359Z,11.89
2023-10-18T09:32:29.371Z,11.48
2023-10-18T09:35:02.145Z,12.23
2023-10-18T09:37:35.154Z,12.30
2023-10-18T09:40:08.071Z,12.23
2023-10-18T09:42:41.681Z,12.35
2023-10-18T09:45:14.648Z,12.34
2023-10-18T09:47:47.662Z,12.34
2023-10-18T09:50:19.856Z,12.66
2023-10-18T09:52:52.606Z,12.59
2023-10-18T09:55:25.270Z,12.54
2023-10-18T09:57:58.019Z,12.72
2023-10-18T10:00:31.061Z,12.76
2023-10-18T10:03:03.362Z,12.68
2023-10-18T10:05:36.243Z,12.65
2023-10-18T10:08:07.978Z,12.24
2023-10-18T10:10:40.980Z,12.51
2023-10-18T10:13:13.784Z,12.15
2023-10-18T10:15:46.185Z,12.44
2023-10-18T10:18:19.403Z,12.43
2023-10-18T10:20:52.137Z,12.50
2023-10-18T10:23:25.088Z,12.51
2023-10-18T10:26:14.333Z,12.75
2023-10-18T10:28:49.794Z,12.98
2023-10-18T10:31:23.384Z,13.01
2023-10-18T10:33:56.107Z,13.31
2023-10-18T10:36:29.866Z,13.53
2023-10-18T10:39:01.444Z,13.49
2023-10-18T10:41:34.518Z,13.50
2023-10-18T10:44:07.579Z,13.74
2023-10-18T10:46:41.298Z,13.42
2023-10-18T10:49:13.829Z,13.48
2023-10-18T10:51:46.465Z,13.47
2023-10-18T10:54:20.133Z,13.27
2023-10-18T10:56:52.724Z,13.24
2023-10-18T10:59:25.386Z,13.16
2023-10-18T11:01:58.190Z,13.50
2023-10-18T11:04:32.140Z,13.42
2023-10-18T11:07:05.473Z,13.32
2023-10-18T11:09:38.698Z,13.46
2023-10-18T11:12:10.412Z,13.41
2023-10-18T11:14:41.904Z,13.30
2023-10-18T11:17:13.828Z,13.29
2023-10-18T11:19:45.435Z,13.33
2023-10-18T11:22:17.296Z,13.34
2023-10-18T11:24:48.837Z,13.13
2023-10-18T11:27:20.635Z,13.17
2023-10-18T11:29:52.137Z,13.40
2023-10-18T11:32:23.975Z,13.55
2023-10-18T11:34:55.558Z,13.47
2023-10-18T11:37:27.536Z,13.11
2023-10-18T11:39:59.226Z,13.02
2023-10-18T11:42:31.048Z,13.19
2023-10-18T11:45:02.973Z,12.67
2023-10-18T11:47:34.512Z,12.62
2023-10-18T11:50:06.309Z,12.78
2023-10-18T11:52:37.845Z,12.65
2023-10-18T11:55:10.000Z,12.61
2023-10-18T11:57:41.774Z,12.67
2023-10-18T12:00:13.630Z,12.62
2023-10-18T12:02:45.275Z,12.47
2023-10-18T12:05:19.577Z,12.38
2023-10-18T12:07:52.765Z,12.34
2023-10-18T12:10:24.288Z,12.35
2023-10-18T12:12:56.374Z,12.23
2023-10-18T12:15:27.956Z,12.43
2023-10-18T12:17:59.462Z,12.51
2023-10-18T12:20:30.986Z,12.41
2023-10-18T12:23:02.835Z,12.46
2023-10-18T12:25:34.369Z,12.58
2023-10-18T12:28:06.403Z,12.59
2023-10-18T12:30:37.904Z,12.53
2023-10-18T12:33:09.629Z,12.50
2023-10-18T12:35:41.133Z,12.53
2023-10-18T12:38:12.998Z,12.57
2023-10-18T12:40:44.484Z,12.71
2023-10-18T12:43:16.178Z,12.64
2023-10-18T12:45:47.825Z,12.58
2023-10-18T12:48:19.815Z,12.50
2023-10-18T12:50:51.389Z,12.47
2023-10-18T12:53:23.907Z,12.72
2023-10-18T12:55:57.074Z,12.76
2023-10-18T12:58:28.566Z,12.78
2023-10-18T13:01:00.434Z,12.77
2023-10-18T13:03:32.061Z,12.77
2023-10-18T13:06:03.979Z,12.62
2023-10-18T13:08:35.527Z,12.69
2023-10-18T13:11:07.389Z,12.96
2023-10-18T13:13:38.907Z,13.01
2023-10-18T13:16:10.685Z,13.17
2023-10-18T13:18:42.422Z,13.05
2023-10-18T13:21:14.374Z,13.01
2023-10-18T13:23:45.993Z,12.98
2023-10-18T13:26:19.548Z,12.90
2023-10-18T13:28:53.160Z,12.96
2023-10-18T13:31:24.727Z,13.07
2023-10-18T13:33:56.679Z,13.11
2023-10-18T13:36:28.174Z,13.07
2023-10-18T13:38:59.945Z,13.05
2023-10-18T13:41:31.479Z,13.03
2023-10-18T13:44:03.388Z,13.02
2023-10-18T13:46:39.893Z,12.96
2023-10-18T13:49:15.146Z,13.25
2023-10-18T13:51:46.642Z,12.99
2023-10-18T13:54:18.149Z,13.09
2023-10-18T13:56:49.675Z,13.01
2023-10-18T13:59:22.471Z,12.66
2023-10-18T14:01:54.559Z,12.80
2023-10-18T14:04:26.101Z,12.84
2023-10-18T14:06:57.986Z,12.85
2023-10-18T14:09:29.598Z,12.87
2023-10-18T14:12:01.875Z,12.83
2023-10-18T14:14:34.197Z,12.78
2023-10-18T14:17:06.650Z,12.72
2023-10-18T14:19:38.708Z,12.54
2023-10-18T14:22:10.415Z,12.64
2023-10-18T14:24:42.284Z,12.74
2023-10-18T14:27:13.823Z,12.56
2023-10-18T14:29:45.320Z,12.55
2023-10-18T14:32:16.869Z,12.46
2023-10-18T14:34:48.366Z,12.59
2023-10-18T14:37:19.870Z,12.72
2023-10-18T14:39:51.369Z,12.61
2023-10-18T14:42:22.864Z,12.34
2023-10-18T14:44:54.513Z,12.32
2023-10-18T14:47:26.070Z,12.34
2023-10-18T14:49:58.264Z,12.40
2023-10-18T14:52:30.142Z,12.14
2023-10-18T14:55:01.641Z,12.01
2023-10-18T14:57:33.552Z,11.97
2023-10-18T15:00:05.056Z,11.94
2023-10-18T15:02:36.977Z,11.85
2023-10-18T15:05:08.516Z,11.72
2023-10-18T15:07:40.216Z,11.47
2023-10-18T15:10:11.741Z,11.36
2023-10-18T15:12:43.588Z,11.33
2023-10-18T15:15:15.079Z,11.27
2023-10-18T15:17:46.789Z,11.23
2023-10-18T15:20:18.758Z,11.21
2023-10-18T15:22:50.288Z,11.12
2023-10-18T15:25:22.109Z,11.07
2023-10-18T15:27:53.590Z,10.90
2023-10-18T15:30:25.084Z,10.80
2023-10-18T15:32:56.647Z,10.70
2023-10-18T15:35:28.535Z,10.60
2023-10-18T15:38:00.095Z,10.50
2023-10-18T15:40:31.778Z,10.48
2023-10-18T15:43:03.326Z,10.29
2023-10-18T15:45:35.377Z,10.20
2023-10-18T15:48:07.164Z,10.15
2023-10-18T15:50:39.209Z,10.05
2023-10-18T15:53:10.796Z,9.97
2023-10-18T15:55:42.285Z,9.91
2023-10-18T15:58:14.079Z,9.74
2023-10-18T16:00:45.597Z,9.67
2023-10-18T16:03:17.732Z,9.52
2023-10-18T16:05:49.370Z,9.45
2023-10-18T16:08:21.302Z,9.41
2023-10-18T16:10:52.812Z,9.31
2023-10-18T16:13:24.321Z,9.27
2023-10-18T16:15:55.863Z,9.22
2023-10-18T16:18:27.628Z,9.17
2023-10-18T16:20:59.488Z,9.10
2023-10-18T16:23:31.444Z,9.05
2023-10-18T16:26:03.058Z,8.97
2023-10-18T16:28:34.569Z,8.88
2023-10-18T16:31:06.464Z,8.85
2023-10-18T16:33:38.062Z,8.77
2023-10-18T16:36:09.902Z,8.76
2023-10-18T16:38:41.424Z,8.71
2023-10-18T16:41:13.371Z,8.65
2023-10-18T16:43:44.869Z,8.63
2023-10-18T16:46:16.441Z,8.62
2023-10-18T16:48:47.964Z,8.55
2023-10-18T16:51:19.835Z,8.52
2023-10-18T16:53:51.338Z,8.51
2023-10-18T16:56:22.888Z,8.48
2023-10-18T16:58:54.405Z,8.42
2023-10-18T17:01:25.988Z,8.41
2023-10-18T17:03:57.823Z,8.40
2023-10-18T17:06:29.398Z,8.38
2023-10-18T17:09:01.312Z,8.35
2023-10-18T17:11:32.944Z,8.29
2023-10-18T17:14:04.868Z,8.28
2023-10-18T17:16:36.426Z,8.21
2023-10-18T17:19:08.236Z,8.20
2023-10-18T17:21:39.713Z,8.14
2023-10-18T17:24:11.533Z,8.10
2023-10-18T17:26:43.062Z,8.05
2023-10-18T17:29:14.925Z,8.03
2023-10-18T17:31:46.502Z,7.99
2023-10-18T17:34:18.302Z,7.95
2023-10-18T17:36:49.852Z,7.90
2023-10-18T17:39:21.345Z,7.88
2023-10-18T17:41:54.527Z,7.83
2023-10-18T17:44:26.142Z,7.75
2023-10-18T17:46:58.000Z,7.72
2023-10-18T17:49:29.764Z,7.70
2023-10-18T17:52:01.962Z,7.63
2023-10-18T17:54:33.491Z,7.59
2023-10-18T17:57:05.174Z,7.56
2023-10-18T17:59:36.756Z,7.49
2023-10-18T18:02:08.795Z,7.45
2023-10-18T18:04:40.357Z,7.42
2023-10-18T18:07:12.144Z,7.38
2023-10-18T18:09:44.004Z,7.34
2023-10-18T18:12:15.514Z,7.33
2023-10-18T18:14:47.054Z,7.32
2023-10-18T18:17:18.584Z,7.26
2023-10-18T18:19:50.096Z,7.26
2023-10-18T18:22:21.610Z,7.23
2023-10-18T18:24:53.294Z,7.18
2023-10-18T18:27:24.810Z,7.17
2023-10-18T18:29:56.658Z,7.16
2023-10-18T18:32:28.210Z,7.13
2023-10-18T18:34:59.754Z,7.12
2023-10-18T18:37:31.346Z,7.11
2023-10-18T18:40:02.880Z,7.10
2023-10-18T18:42:34.550Z,7.08
2023-10-18T18:45:07.637Z,7.06
2023-10-18T18:47:40.091Z,7.05
2023-10-18T18:50:11.652Z,7.05
2023-10-18T18:52:43.367Z,6.98
2023-10-18T18:55:14.844Z,7.00
2023-10-18T18:57:46.343Z,7.01
2023-10-18T19:00:17.952Z,6.98
2023-10-18T19:02:49.650Z,6.95
2023-10-18T19:05:21.311Z,6.95
2023-10-18T19:07:52.852Z,6.97
2023-10-18T19:10:24.366Z,6.96
2023-10-18T19:12:56.250Z,6.92
2023-10-18T19:15:28.058Z,6.92
2023-10-18T19:17:59.594Z,6.91
2023-10-18T19:20:31.577Z,6.89
2023-10-18T19:23:03.108Z,6.90
2023-10-18T19:25:35.737Z,6.84
2023-10-18T19:28:07.510Z,6.86
2023-10-18T19:30:39.021Z,6.84
2023-10-18T19:33:10.646Z,6.82
2023-10-18T19:35:42.519Z,6.80
2023-10-18T19:38:14.282Z,6.77
2023-10-18T19:40:45.789Z,6.81
2023-10-18T19:43:17.591Z,6.83
2023-10-18T19:45:49.139Z,6.84
2023-10-18T19:48:21.142Z,6.84
2023-10-18T19:50:52.635Z,6.88
2023-10-18T19:53:24.558Z,6.88
2023-10-18T19:55:56.113Z,6.86
2023-10-18T19:58:27.616Z,6.86
2023-10-18T20:00:59.130Z,6.87
2023-10-18T20:03:30.728Z,6.84
2023-10-18T20:06:02.272Z,6.84
2023-10-18T20:08:33.879Z,6.82
2023-10-18T20:11:05.385Z,6.77
2023-10-18T20:13:37.279Z,6.76
2023-10-18T20:16:08.848Z,6.73
2023-10-18T20:18:40.868Z,6.66
2023-10-18T20:21:12.435Z,6.67
2023-10-18T20:23:44.007Z,6.64
2023-10-18T20:26:15.972Z,6.64
2023-10-18T20:28:47.516Z,6.59
2023-10-18T20:31:19.047Z,6.57
2023-10-18T20:33:50.565Z,6.57
2023-10-18T20:36:22.259Z,6.55
2023-10-18T20:38:53.731Z,6.53
2023-10-18T20:41:25.716Z,6.54
2023-10-18T20:43:57.216Z,6.51
2023-10-18T20:46:29.018Z,6.45
2023-10-18T20:49:00.524Z,6.48
2023-10-18T20:51:32.378Z,6.47
2023-10-18T20:54:04.605Z,6.45
2023-10-18T20:56:37.727Z,6.45
2023-10-18T20:59:09.554Z,6.49
2023-10-18T21:01:42.261Z,6.48
2023-10-18T21:04:14.219Z,6.51
2023-10-18T21:06:45.815Z,6.49
2023-10-18T21:09:17.322Z,6.45
2023-10-18T21:11:48.800Z,6.45
2023-10-18T21:14:20.461Z,6.48
2023-10-18T21:16:52.105Z,6.49
2023-10-18T21:19:24.072Z,6.49
2023-10-18T21:21:55.624Z,6.49
2023-10-18T21:24:27.479Z,6.51
2023-10-18T21:26:59.186Z,6.53
2023-10-18T21:29:30.740Z,6.50
2023-10-18T21:32:02.783Z,6.48
2023-10-18T21:34:34.490Z,6.50
2023-10-18T21:37:06.099Z,6.47
2023-10-18T21:39:37.634Z,6.47
2023-10-18T21:42:09.318Z,6.46
2023-10-18T21:44:40.873Z,6.44
2023-10-18T21:47:12.637Z,6.46
2023-10-18T21:49:44.213Z,6.42
2023-10-18T21:52:16.090Z,6.45
2023-10-18T21:54:47.635Z,6.43
2023-10-18T21:57:19.543Z,6.40
2023-10-18T21:59:51.035Z,6.43
2023-10-18T22:02:22.775Z,6.40
2023-10-18T22:04:54.771Z,6.42
2023-10-18T22:07:26.357Z,6.38
2023-10-18T22:09:58.162Z,6.41
2023-10-18T22:12:29.639Z,6.40
2023-10-18T22:15:01.133Z,6.41
2023-10-18T22:17:32.702Z,6.42
2023-10-18T22:20:04.617Z,6.41
2023-10-18T22:22:36.129Z,6.42
2023-10-18T22:25:08.000Z,6.40
2023-10-18T22:27:39.812Z,6.35
2023-10-18T22:30:11.597Z,6.36
2023-10-18T22:32:43.413Z,6.34
2023-10-18T22:35:15.043Z,6.33
2023-10-18T22:37:46.554Z,6.32
2023-10-18T22:40:18.085Z,6.30
2023-10-18T22:42:49.615Z,6.32
2023-10-18T22:45:21.089Z,6.33
2023-10-18T22:47:52.698Z,6.33
2023-10-18T22:50:24.275Z,6.35
2023-10-18T22:52:56.028Z,6.32
2023-10-18T22:55:27.857Z,6.34
2023-10-18T22:57:59.522Z,6.33
2023-10-18T23:00:31.313Z,6.33
2023-10-18T23:03:03.598Z,6.29
2023-10-18T23:05:35.643Z,6.29
2023-10-18T23:08:07.137Z,6.33
2023-10-18T23:10:38.713Z,6.27
2023-10-18T23:13:10.291Z,6.26
2023-10-18T23:15:42.150Z,6.28
2023-10-18T23:18:13.633Z,6.27
2023-10-18T23:20:45.196Z,6.29
2023-10-18T23:23:16.679Z,6.27
2023-10-18T23:25:48.268Z,6.23
2023-10-18T23:28:19.842Z,6.23
2023-10-18T23:30:51.370Z,6.22
2023-10-18T23:33:23.067Z,6.18
2023-10-18T23:35:54.569Z,6.18
2023-10-18T23:38:26.281Z,6.18
2023-10-18T23:40:57.779Z,6.18
2023-10-18T23:43:29.732Z,6.17
2023-10-18T23:46:01.330Z,6.15
2023-10-18T23:48:33.196Z,6.16
2023-10-18T23:51:04.679Z,6.09
2023-10-18T23:53:36.523Z,6.11
2023-10-18T23:56:08.011Z,6.12
2023-10-18T23:58:39.850Z,6.10
