createdAt,value
2018-06-10T00:00:30.332Z,19.29
2018-06-10T00:01:30.307Z,19.25
2018-06-10T00:02:30.300Z,19.19
2018-06-10T00:03:30.289Z,19.16
2018-06-10T00:04:30.264Z,19.07
2018-06-10T00:05:30.336Z,18.98
2018-06-10T00:06:30.235Z,18.88
2018-06-10T00:07:30.222Z,18.91
2018-06-10T00:08:30.205Z,18.88
2018-06-10T00:09:30.187Z,18.87
2018-06-10T00:10:30.178Z,18.87
2018-06-10T00:11:30.171Z,18.81
2018-06-10T00:12:30.145Z,18.85
2018-06-10T00:13:30.156Z,18.78
2018-06-10T00:14:30.122Z,18.81
2018-06-10T00:15:30.111Z,18.82
2018-06-10T00:16:30.116Z,18.87
2018-06-10T00:17:30.073Z,18.91
2018-06-10T00:18:30.059Z,18.88
2018-06-10T00:19:30.045Z,18.90
2018-06-10T00:20:30.031Z,18.87
2018-06-10T00:21:30.033Z,18.90
2018-06-10T00:22:30.001Z,18.95
2018-06-10T00:23:29.985Z,18.90
2018-06-10T00:24:29.979Z,18.92
2018-06-10T00:25:29.962Z,18.88
2018-06-10T00:26:29.941Z,18.91
2018-06-10T00:27:29.948Z,18.88
2018-06-10T00:28:29.912Z,19.02
2018-06-10T00:29:29.898Z,18.92
2018-06-10T00:30:29.887Z,18.98
2018-06-10T00:31:29.878Z,18.95
2018-06-10T00:32:29.851Z,19.00
2018-06-10T00:33:29.849Z,18.99
2018-06-10T00:34:29.831Z,19.00
2018-06-10T00:35:29.806Z,19.06
2018-06-10T00:36:30.526Z,19.00
2018-06-10T00:37:29.803Z,19.14
2018-06-10T00:38:29.763Z,19.08
2018-06-10T00:39:29.752Z,19.06
2018-06-10T00:40:29.735Z,19.04
2018-06-10T00:41:29.715Z,19.00
2018-06-10T00:42:29.705Z,19.04
2018-06-10T00:43:29.700Z,19.02
2018-06-10T00:44:29.674Z,19.06
2018-06-10T00:45:29.660Z,19.00
2018-06-10T00:46:29.647Z,18.98
2018-06-10T00:47:29.630Z,18.91
2018-06-10T00:48:29.626Z,18.90
2018-06-10T00:49:29.600Z,18.91
2018-06-10T00:50:29.587Z,18.91
2018-06-10T00:51:29.572Z,18.91
2018-06-10T00:52:29.561Z,18.87
2018-06-10T00:53:29.562Z,18.91
2018-06-10T00:54:29.527Z,18.95
2018-06-10T00:55:29.509Z,18.95
2018-06-10T00:56:29.500Z,18.88
2018-06-10T00:57:29.489Z,18.90
2018-06-10T00:58:29.468Z,18.81
2018-06-10T00:59:29.469Z,18.80
2018-06-10T01:00:29.443Z,18.78
2018-06-10T01:01:29.425Z,18.81
2018-06-10T01:02:29.415Z,18.87
2018-06-10T01:03:29.394Z,18.75
2018-06-10T01:04:29.379Z,18.78
2018-06-10T01:05:29.382Z,18.81
2018-06-10T01:06:29.354Z,18.73
2018-06-10T01:07:29.337Z,18.76
2018-06-10T01:08:29.322Z,18.75
2018-06-10T01:09:29.306Z,18.72
2018-06-10T01:10:29.316Z,18.76
2018-06-10T01:11:29.276Z,18.75
2018-06-10T01:12:29.261Z,18.72
2018-06-10T01:13:29.250Z,18.66
2018-06-10T01:14:29.232Z,18.69
2018-06-10T01:15:29.266Z,18.67
2018-06-10T01:16:29.207Z,18.66
2018-06-10T01:17:29.187Z,18.58
2018-06-10T01:18:29.171Z,18.55
2018-06-10T01:19:29.158Z,18.52
2018-06-10T01:20:29.189Z,18.52
2018-06-10T01:21:29.163Z,18.55
2018-06-10T01:22:29.110Z,18.55
2018-06-10T01:23:29.103Z,18.42
2018-06-10T01:24:29.086Z,18.42
2018-06-10T01:25:29.125Z,18.39
2018-06-10T01:26:29.052Z,18.39
2018-06-10T01:27:29.038Z,18.47
2018-06-10T01:28:29.024Z,18.42
2018-06-10T01:29:29.008Z,18.47
2018-06-10T01:30:29.008Z,18.47
2018-06-10T01:31:28.982Z,18.58
2018-06-10T01:32:28.967Z,18.63
2018-06-10T01:33:28.949Z,18.54
2018-06-10T01:34:28.933Z,18.52
2018-06-10T01:35:28.920Z,18.47
2018-06-10T01:36:28.922Z,18.60
2018-06-10T01:37:28.889Z,18.41
2018-06-10T01:38:28.881Z,18.51
2018-06-10T01:39:28.860Z,18.52
2018-06-10T01:40:28.845Z,18.62
2018-06-10T01:41:28.829Z,18.51
2018-06-10T01:42:28.828Z,18.42
2018-06-10T01:43:28.802Z,18.54
2018-06-10T01:44:28.786Z,18.52
2018-06-10T01:45:28.773Z,18.44
2018-06-10T01:46:28.770Z,18.47
2018-06-10T01:47:28.755Z,18.55
2018-06-10T01:48:28.726Z,18.57
2018-06-10T01:49:28.705Z,18.57
2018-06-10T01:50:28.694Z,18.52
2018-06-10T01:51:28.681Z,18.62
2018-06-10T01:52:28.683Z,18.52
2018-06-10T01:53:28.655Z,18.58
2018-06-10T01:54:28.636Z,18.51
2018-06-10T01:55:28.627Z,18.50
2018-06-10T01:56:28.604Z,18.54
2018-06-10T01:57:28.593Z,18.47
2018-06-10T01:58:28.586Z,18.47
2018-06-10T01:59:28.562Z,18.48
2018-06-10T02:00:28.547Z,18.51
2018-06-10T02:01:28.539Z,18.57
2018-06-10T02:02:28.517Z,18.60
2018-06-10T02:03:28.513Z,18.62
2018-06-10T02:04:28.493Z,18.58
2018-06-10T02:05:28.471Z,18.60
2018-06-10T02:06:28.460Z,18.58
2018-06-10T02:07:28.448Z,18.60
2018-06-10T02:08:28.425Z,18.55
2018-06-10T02:09:28.426Z,18.60
2018-06-10T02:10:28.397Z,18.57
2018-06-10T02:11:28.424Z,18.55
2018-06-10T02:12:28.369Z,18.51
2018-06-10T02:13:28.352Z,18.45
2018-06-10T02:14:28.352Z,18.47
2018-06-10T02:15:28.324Z,18.47
2018-06-10T02:16:28.308Z,18.51
2018-06-10T02:17:28.291Z,18.37
2018-06-10T02:18:28.280Z,18.47
2018-06-10T02:19:28.266Z,18.52
2018-06-10T02:20:28.258Z,18.51
2018-06-10T02:21:28.237Z,18.55
2018-06-10T02:22:28.215Z,18.60
2018-06-10T02:23:28.204Z,18.63
2018-06-10T02:24:28.191Z,18.58
2018-06-10T02:25:28.183Z,18.50
2018-06-10T02:26:28.157Z,18.54
2018-06-10T02:27:28.140Z,18.60
2018-06-10T02:28:28.128Z,18.50
2018-06-10T02:29:28.119Z,18.62
2018-06-10T02:30:28.115Z,18.60
2018-06-10T02:31:28.082Z,18.57
2018-06-10T02:32:28.068Z,18.55
2018-06-10T02:33:28.062Z,18.55
2018-06-10T02:34:28.041Z,18.52
2018-06-10T02:35:28.023Z,18.57
2018-06-10T02:36:28.036Z,18.52
2018-06-10T02:37:27.995Z,18.51
2018-06-10T02:38:27.981Z,18.55
2018-06-10T02:39:27.964Z,18.54
2018-06-10T02:40:27.952Z,18.54
2018-06-10T02:41:27.932Z,18.58
2018-06-10T02:42:27.930Z,18.52
2018-06-10T02:43:27.916Z,18.47
2018-06-10T02:44:27.888Z,18.54
2018-06-10T02:45:27.881Z,18.50
2018-06-10T02:46:27.867Z,18.51
2018-06-10T02:47:27.844Z,18.52
2018-06-10T02:48:27.828Z,18.45
2018-06-10T02:49:27.811Z,18.42
2018-06-10T02:50:27.795Z,18.52
2018-06-10T02:51:27.800Z,18.51
2018-06-10T02:52:27.771Z,18.52
2018-06-10T02:53:27.751Z,18.55
2018-06-10T02:54:27.741Z,18.45
2018-06-10T02:55:27.721Z,18.45
2018-06-10T02:56:27.723Z,18.42
2018-06-10T02:57:27.692Z,18.48
2018-06-10T02:58:27.677Z,18.37
2018-06-10T02:59:27.661Z,18.42
2018-06-10T03:00:27.650Z,18.42
2018-06-10T03:01:27.632Z,18.44
2018-06-10T03:02:27.627Z,18.45
2018-06-10T03:03:27.605Z,18.41
2018-06-10T03:04:27.587Z,18.47
2018-06-10T03:05:27.568Z,18.42
2018-06-10T03:06:27.556Z,18.44
2018-06-10T03:07:27.557Z,18.45
2018-06-10T03:08:27.525Z,18.45
2018-06-10T03:09:27.510Z,18.33
2018-06-10T03:10:27.499Z,18.37
2018-06-10T03:11:27.481Z,18.35
2018-06-10T03:12:27.476Z,18.37
2018-06-10T03:13:27.451Z,18.41
2018-06-10T03:14:27.436Z,18.32
2018-06-10T03:15:27.421Z,18.37
2018-06-10T03:16:27.406Z,18.37
2018-06-10T03:17:27.400Z,18.25
2018-06-10T03:18:27.377Z,18.29
2018-06-10T03:19:27.361Z,18.25
2018-06-10T03:20:27.342Z,18.36
2018-06-10T03:21:27.328Z,18.30
2018-06-10T03:22:27.322Z,18.27
2018-06-10T03:23:27.298Z,18.30
2018-06-10T03:24:27.284Z,18.37
2018-06-10T03:25:27.267Z,18.23
2018-06-10T03:26:27.258Z,18.37
2018-06-10T03:27:27.249Z,18.26
2018-06-10T03:28:27.223Z,18.27
2018-06-10T03:29:27.208Z,18.25
2018-06-10T03:30:27.192Z,18.30
2018-06-10T03:31:27.178Z,18.30
2018-06-10T03:32:27.181Z,18.35
2018-06-10T03:33:27.147Z,18.36
2018-06-10T03:34:27.132Z,18.45
2018-06-10T03:35:27.118Z,18.39
2018-06-10T03:36:27.113Z,18.41
2018-06-10T03:37:27.088Z,18.42
2018-06-10T03:38:27.092Z,18.44
2018-06-10T03:39:27.058Z,18.37
2018-06-10T03:40:27.046Z,18.41
2018-06-10T03:41:27.031Z,18.47
2018-06-10T03:42:27.017Z,18.45
2018-06-10T03:43:26.994Z,18.37
2018-06-10T03:44:26.999Z,18.39
2018-06-10T03:45:26.966Z,18.42
2018-06-10T03:46:26.956Z,18.37
2018-06-10T03:47:26.936Z,18.36
2018-06-10T03:48:26.927Z,18.39
2018-06-10T03:49:26.924Z,18.39
2018-06-10T03:50:26.898Z,18.36
2018-06-10T03:51:26.877Z,18.27
2018-06-10T03:52:26.863Z,18.26
2018-06-10T03:53:26.851Z,18.32
2018-06-10T03:54:26.831Z,18.26
2018-06-10T03:55:26.827Z,18.37
2018-06-10T03:56:26.803Z,18.39
2018-06-10T03:57:26.788Z,18.41
2018-06-10T03:58:26.772Z,18.39
2018-06-10T03:59:26.759Z,18.35
2018-06-10T04:00:26.764Z,18.36
2018-06-10T04:01:26.727Z,18.36
2018-06-10T04:02:26.713Z,18.41
2018-06-10T04:03:26.699Z,18.37
2018-06-10T04:04:26.683Z,18.44
2018-06-10T04:05:26.683Z,18.42
2018-06-10T04:06:26.649Z,18.39
2018-06-10T04:07:26.637Z,18.37
2018-06-10T04:08:26.625Z,18.39
2018-06-10T04:09:26.606Z,18.35
2018-06-10T04:10:26.592Z,18.29
2018-06-10T04:11:26.586Z,18.39
2018-06-10T04:12:26.563Z,18.29
2018-06-10T04:13:26.545Z,18.27
2018-06-10T04:14:26.532Z,18.35
2018-06-10T04:15:26.516Z,18.29
2018-06-10T04:16:26.773Z,18.26
2018-06-10T04:17:26.487Z,18.23
2018-06-10T04:18:26.477Z,18.27
2018-06-10T04:19:26.457Z,18.26
2018-06-10T04:20:26.443Z,18.30
2018-06-10T04:21:26.426Z,18.36
2018-06-10T04:22:26.423Z,18.39
2018-06-10T04:23:26.397Z,18.37
2018-06-10T04:24:26.383Z,18.42
2018-06-10T04:25:26.366Z,18.42
2018-06-10T04:26:26.351Z,18.37
2018-06-10T04:27:26.613Z,18.41
2018-06-10T04:28:26.325Z,18.42
2018-06-10T04:29:26.306Z,18.45
2018-06-10T04:30:26.292Z,18.55
2018-06-10T04:31:26.280Z,18.54
2018-06-10T04:32:26.262Z,18.42
2018-06-10T04:33:26.255Z,18.55
2018-06-10T04:34:26.237Z,18.58
2018-06-10T04:35:26.220Z,18.47
2018-06-10T04:36:26.204Z,18.58
2018-06-10T04:37:26.190Z,18.58
2018-06-10T04:38:26.200Z,18.57
2018-06-10T04:39:26.187Z,18.70
2018-06-10T04:40:26.181Z,18.67
2018-06-10T04:41:26.168Z,18.73
2018-06-10T04:42:26.185Z,18.76
2018-06-10T04:43:26.101Z,18.76
2018-06-10T04:44:26.268Z,18.72
2018-06-10T04:45:26.634Z,18.80
2018-06-10T04:46:26.636Z,18.82
2018-06-10T04:47:26.639Z,18.70
2018-06-10T04:48:26.204Z,18.82
2018-06-10T04:49:26.065Z,18.75
2018-06-10T04:50:25.996Z,18.75
2018-06-10T04:51:25.981Z,18.78
2018-06-10T04:52:25.965Z,18.70
2018-06-10T04:53:25.951Z,18.69
2018-06-10T04:54:25.955Z,18.67
2018-06-10T04:55:25.929Z,18.58
2018-06-10T04:56:25.908Z,18.60
2018-06-10T04:57:25.891Z,18.60
2018-06-10T04:58:25.878Z,18.54
2018-06-10T04:59:25.865Z,18.51
2018-06-10T05:00:25.856Z,18.47
2018-06-10T05:01:25.830Z,18.57
2018-06-10T05:02:25.824Z,18.55
2018-06-10T05:03:25.804Z,18.70
2018-06-10T05:04:25.788Z,18.72
2018-06-10T05:05:25.783Z,18.76
2018-06-10T05:06:25.762Z,18.81
2018-06-10T05:07:25.745Z,18.84
2018-06-10T05:08:25.733Z,18.81
2018-06-10T05:09:25.987Z,18.91
2018-06-10T05:10:25.702Z,18.81
2018-06-10T05:11:25.686Z,19.04
2018-06-10T05:12:25.671Z,18.99
2018-06-10T05:13:25.655Z,18.99
2018-06-10T05:14:25.642Z,18.99
2018-06-10T05:15:25.642Z,19.08
2018-06-10T05:16:25.613Z,19.02
2018-06-10T05:17:25.609Z,19.00
2018-06-10T05:18:25.584Z,18.98
2018-06-10T05:19:25.580Z,19.07
2018-06-10T05:20:25.558Z,19.06
2018-06-10T05:21:25.544Z,19.14
2018-06-10T05:22:25.527Z,19.16
2018-06-10T05:23:25.510Z,19.18
2018-06-10T05:24:25.516Z,19.19
2018-06-10T05:25:25.483Z,19.31
2018-06-10T05:26:25.470Z,19.25
2018-06-10T05:27:25.451Z,19.26
2018-06-10T05:28:25.440Z,19.36
2018-06-10T05:29:25.442Z,19.37
2018-06-10T05:30:25.408Z,19.36
2018-06-10T05:31:25.504Z,19.40
2018-06-10T05:32:25.381Z,19.43
2018-06-10T05:33:25.367Z,19.43
2018-06-10T05:34:25.352Z,19.43
2018-06-10T05:35:25.350Z,19.50
2018-06-10T05:36:25.324Z,19.46
2018-06-10T05:37:25.315Z,19.54
2018-06-10T05:38:25.294Z,19.48
2018-06-10T05:39:25.281Z,19.62
2018-06-10T05:40:25.275Z,19.59
2018-06-10T05:41:25.260Z,19.74
2018-06-10T05:42:25.243Z,19.78
2018-06-10T05:43:25.228Z,19.87
2018-06-10T05:44:25.217Z,19.84
2018-06-10T05:45:25.472Z,19.86
2018-06-10T05:46:25.179Z,19.86
2018-06-10T05:47:25.167Z,19.94
2018-06-10T05:48:25.154Z,19.94
2018-06-10T05:49:25.137Z,19.95
2018-06-10T05:50:25.130Z,19.99
2018-06-10T05:51:25.164Z,20.11
2018-06-10T05:52:25.096Z,20.28
2018-06-10T05:53:25.079Z,20.39
2018-06-10T05:54:25.065Z,20.39
2018-06-10T05:55:25.053Z,20.51
2018-06-10T05:56:25.059Z,20.69
2018-06-10T05:57:25.022Z,20.58
2018-06-10T05:58:25.011Z,20.50
2018-06-10T05:59:24.998Z,20.55
2018-06-10T06:00:24.983Z,20.55
2018-06-10T06:01:24.970Z,20.54
2018-06-10T06:02:24.965Z,20.57
2018-06-10T06:03:24.941Z,20.59
2018-06-10T06:04:24.942Z,20.64
2018-06-10T06:05:24.914Z,20.72
2018-06-10T06:06:24.898Z,20.73
2018-06-10T06:07:24.897Z,20.74
2018-06-10T06:08:24.873Z,20.77
2018-06-10T06:09:24.858Z,20.74
2018-06-10T06:10:24.846Z,20.58
2018-06-10T06:11:24.832Z,20.57
2018-06-10T06:12:24.829Z,20.59
2018-06-10T06:13:24.859Z,20.48
2018-06-10T06:14:24.791Z,20.42
2018-06-10T06:15:24.782Z,20.36
2018-06-10T06:16:24.761Z,20.42
2018-06-10T06:17:24.759Z,20.36
2018-06-10T06:18:24.738Z,20.29
2018-06-10T06:19:24.733Z,20.20
2018-06-10T06:20:24.712Z,20.18
2018-06-10T06:21:24.696Z,20.11
2018-06-10T06:22:24.704Z,20.24
2018-06-10T06:23:24.676Z,20.14
2018-06-10T06:24:24.660Z,20.17
2018-06-10T06:25:24.642Z,20.05
2018-06-10T06:26:24.630Z,20.06
2018-06-10T06:27:24.664Z,19.95
2018-06-10T06:28:24.644Z,20.05
2018-06-10T06:29:24.588Z,19.92
2018-06-10T06:30:24.574Z,20.01
2018-06-10T06:31:24.558Z,19.98
2018-06-10T06:32:24.547Z,19.96
2018-06-10T06:33:24.535Z,20.03
2018-06-10T06:34:24.531Z,20.05
2018-06-10T06:35:24.511Z,20.18
2018-06-10T06:36:24.497Z,20.28
2018-06-10T06:37:24.481Z,20.36
2018-06-10T06:38:24.463Z,20.32
2018-06-10T06:39:24.518Z,20.35
2018-06-10T06:40:24.433Z,20.36
2018-06-10T06:41:24.426Z,20.38
2018-06-10T06:42:24.409Z,20.55
2018-06-10T06:43:24.399Z,20.70
2018-06-10T06:44:24.418Z,20.80
2018-06-10T06:45:24.370Z,21.04
2018-06-10T06:46:24.353Z,21.12
2018-06-10T06:47:24.342Z,21.14
2018-06-10T06:48:24.330Z,21.07
2018-06-10T06:49:24.314Z,21.10
2018-06-10T06:50:24.317Z,21.27
2018-06-10T06:51:24.298Z,21.28
2018-06-10T06:52:24.275Z,21.35
2018-06-10T06:53:24.283Z,21.40
2018-06-10T06:54:24.243Z,21.42
2018-06-10T06:55:24.269Z,21.42
2018-06-10T06:56:24.222Z,21.56
2018-06-10T06:57:24.210Z,21.62
2018-06-10T06:58:24.199Z,21.68
2018-06-10T06:59:24.178Z,21.91
2018-06-10T07:00:24.168Z,21.86
2018-06-10T07:01:24.167Z,22.09
2018-06-10T07:02:24.141Z,22.22
2018-06-10T07:03:24.133Z,22.24
2018-06-10T07:04:24.116Z,21.84
2018-06-10T07:05:24.103Z,21.67
2018-06-10T07:06:24.104Z,21.59
2018-06-10T07:07:24.080Z,21.74
2018-06-10T07:08:24.069Z,21.59
2018-06-10T07:09:24.056Z,21.83
2018-06-10T07:10:24.039Z,21.82
2018-06-10T07:11:24.027Z,21.98
2018-06-10T07:12:24.030Z,21.98
2018-06-10T07:13:24.007Z,22.22
2018-06-10T07:14:23.987Z,22.57
2018-06-10T07:15:23.973Z,23.07
2018-06-10T07:16:23.962Z,23.50
2018-06-10T07:17:23.967Z,23.53
2018-06-10T07:18:23.939Z,23.31
2018-06-10T07:19:23.925Z,22.90
2018-06-10T07:20:23.915Z,22.91
2018-06-10T07:21:23.907Z,23.02
2018-06-10T07:22:23.902Z,23.54
2018-06-10T07:23:23.876Z,24.00
2018-06-10T07:24:23.864Z,24.37
2018-06-10T07:25:23.848Z,24.49
2018-06-10T07:26:23.844Z,24.12
2018-06-10T07:27:23.827Z,23.97
2018-06-10T07:28:23.825Z,24.09
2018-06-10T07:29:23.852Z,24.30
2018-06-10T07:30:23.817Z,24.32
2018-06-10T07:31:23.783Z,24.35
2018-06-10T07:32:23.764Z,23.87
2018-06-10T07:33:23.787Z,23.60
2018-06-10T07:34:23.744Z,23.32
2018-06-10T07:35:23.731Z,23.33
2018-06-10T07:36:23.716Z,23.36
2018-06-10T07:37:23.785Z,23.47
2018-06-10T07:38:23.699Z,23.55
2018-06-10T07:39:23.705Z,23.76
2018-06-10T07:40:23.894Z,23.70
2018-06-10T07:41:23.659Z,23.70
2018-06-10T07:42:23.646Z,23.53
2018-06-10T07:43:23.633Z,23.53
2018-06-10T07:44:23.638Z,23.51
2018-06-10T07:45:23.611Z,23.51
2018-06-10T07:46:23.599Z,23.42
2018-06-10T07:47:23.590Z,23.43
2018-06-10T07:48:23.694Z,23.47
2018-06-10T07:49:23.581Z,23.54
2018-06-10T07:50:23.554Z,23.57
2018-06-10T07:51:23.542Z,23.91
2018-06-10T07:52:23.531Z,23.85
2018-06-10T07:53:23.518Z,23.72
2018-06-10T07:54:23.506Z,23.85
2018-06-10T07:55:23.504Z,24.03
2018-06-10T07:56:23.487Z,24.21
2018-06-10T07:57:23.470Z,24.15
2018-06-10T07:58:23.458Z,24.31
2018-06-10T07:59:23.468Z,24.39
2018-06-10T08:00:23.459Z,24.46
2018-06-10T08:01:23.427Z,24.42
2018-06-10T08:02:23.421Z,24.53
2018-06-10T08:03:23.405Z,24.31
2018-06-10T08:04:23.393Z,24.03
2018-06-10T08:05:23.445Z,24.08
2018-06-10T08:06:23.381Z,24.15
2018-06-10T08:07:23.359Z,24.00
2018-06-10T08:08:23.349Z,23.93
2018-06-10T08:09:23.338Z,23.91
2018-06-10T08:10:23.327Z,24.06
2018-06-10T08:11:23.325Z,23.98
2018-06-10T08:12:23.308Z,24.15
2018-06-10T08:13:23.293Z,24.16
2018-06-10T08:14:23.282Z,24.06
2018-06-10T08:15:23.271Z,23.97
2018-06-10T08:16:23.285Z,24.03
2018-06-10T08:17:23.254Z,24.13
2018-06-10T08:18:23.239Z,24.02
2018-06-10T08:19:23.277Z,24.12
2018-06-10T08:20:23.223Z,24.00
2018-06-10T08:21:23.208Z,24.21
2018-06-10T08:22:23.216Z,24.12
2018-06-10T08:23:23.185Z,24.13
2018-06-10T08:24:23.174Z,23.95
2018-06-10T08:25:23.164Z,23.51
2018-06-10T08:26:23.159Z,23.58
2018-06-10T08:27:23.142Z,23.28
2018-06-10T08:28:23.141Z,23.69
2018-06-10T08:29:23.121Z,24.00
2018-06-10T08:30:23.110Z,24.10
2018-06-10T08:31:23.102Z,24.16
2018-06-10T08:32:23.088Z,24.43
2018-06-10T08:33:23.094Z,24.31
2018-06-10T08:34:23.066Z,23.97
2018-06-10T08:35:23.055Z,24.12
2018-06-10T08:36:23.044Z,23.79
2018-06-10T08:37:23.102Z,23.93
2018-06-10T08:38:23.017Z,23.88
2018-06-10T08:39:23.021Z,23.85
2018-06-10T08:40:23.002Z,23.93
2018-06-10T08:41:22.991Z,24.09
2018-06-10T08:42:22.981Z,24.00
2018-06-10T08:43:22.967Z,23.90
2018-06-10T08:44:22.969Z,24.06
2018-06-10T08:45:22.948Z,24.22
2018-06-10T08:46:22.941Z,24.05
2018-06-10T08:47:22.926Z,24.06
2018-06-10T08:48:23.070Z,23.98
2018-06-10T08:49:22.923Z,23.98
2018-06-10T08:50:22.894Z,23.94
2018-06-10T08:51:22.907Z,24.00
2018-06-10T08:52:22.874Z,23.84
2018-06-10T08:53:22.871Z,23.80
2018-06-10T08:54:22.866Z,23.73
2018-06-10T08:55:22.852Z,23.57
2018-06-10T08:56:22.833Z,23.47
2018-06-10T08:57:22.819Z,23.36
2018-06-10T08:58:22.806Z,23.38
2018-06-10T08:59:22.812Z,23.15
2018-06-10T09:00:22.786Z,22.95
2018-06-10T09:01:22.781Z,23.00
2018-06-10T09:02:22.774Z,22.95
2018-06-10T09:03:22.753Z,23.10
2018-06-10T09:04:22.745Z,22.80
2018-06-10T09:05:22.747Z,22.82
2018-06-10T09:06:22.720Z,22.68
2018-06-10T09:07:22.710Z,22.76
2018-06-10T09:08:22.700Z,22.82
2018-06-10T09:09:22.685Z,22.83
2018-06-10T09:10:22.691Z,22.83
2018-06-10T09:11:22.679Z,23.01
2018-06-10T09:12:22.654Z,22.88
2018-06-10T09:13:22.644Z,22.82
2018-06-10T09:14:22.633Z,22.85
2018-06-10T09:15:22.624Z,22.88
2018-06-10T09:16:22.621Z,22.76
2018-06-10T09:17:22.648Z,22.76
2018-06-10T09:18:22.588Z,22.80
2018-06-10T09:19:22.573Z,22.68
2018-06-10T09:20:22.561Z,22.80
2018-06-10T09:21:22.559Z,22.83
2018-06-10T09:22:22.604Z,22.80
2018-06-10T09:23:22.530Z,22.85
2018-06-10T09:24:22.527Z,22.97
2018-06-10T09:25:22.505Z,22.94
2018-06-10T09:26:22.533Z,22.95
2018-06-10T09:27:22.483Z,22.94
2018-06-10T09:28:22.471Z,22.91
2018-06-10T09:29:22.461Z,22.91
2018-06-10T09:30:22.451Z,22.60
2018-06-10T09:31:22.436Z,22.90
2018-06-10T09:32:22.436Z,23.04
2018-06-10T09:33:22.413Z,23.17
2018-06-10T09:34:22.402Z,23.16
2018-06-10T09:35:22.399Z,23.12
2018-06-10T09:36:22.379Z,23.28
2018-06-10T09:37:22.376Z,23.22
2018-06-10T09:38:22.354Z,23.16
2018-06-10T09:39:22.355Z,23.28
2018-06-10T09:40:22.331Z,23.12
2018-06-10T09:41:22.320Z,23.05
2018-06-10T09:42:22.332Z,23.09
2018-06-10T09:43:22.299Z,23.20
2018-06-10T09:44:22.286Z,23.28
2018-06-10T09:45:22.275Z,23.38
2018-06-10T09:46:22.270Z,23.57
2018-06-10T09:47:22.251Z,23.70
2018-06-10T09:48:22.268Z,23.72
2018-06-10T09:49:22.229Z,24.06
2018-06-10T09:50:22.218Z,24.08
2018-06-10T09:51:22.206Z,24.22
2018-06-10T09:52:22.214Z,24.24
2018-06-10T09:53:22.454Z,24.55
2018-06-10T09:54:22.172Z,24.65
2018-06-10T09:55:22.225Z,24.47
2018-06-10T09:56:22.700Z,24.47
2018-06-10T09:57:22.145Z,24.64
2018-06-10T09:58:22.127Z,24.03
2018-06-10T09:59:22.133Z,24.08
2018-06-10T10:00:22.111Z,23.57
2018-06-10T10:01:22.099Z,23.91
2018-06-10T10:02:22.085Z,24.09
2018-06-10T10:03:22.075Z,23.93
2018-06-10T10:04:22.073Z,23.94
2018-06-10T10:05:22.053Z,23.54
2018-06-10T10:06:22.043Z,23.32
2018-06-10T10:07:22.035Z,23.39
2018-06-10T10:08:22.029Z,23.57
2018-06-10T10:09:22.021Z,23.58
2018-06-10T10:10:22.005Z,23.43
2018-06-10T10:11:21.989Z,23.38
2018-06-10T10:12:21.992Z,23.57
2018-06-10T10:13:21.967Z,23.73
2018-06-10T10:14:22.021Z,23.75
2018-06-10T10:15:21.945Z,24.20
2018-06-10T10:16:21.936Z,24.30
2018-06-10T10:17:21.923Z,24.60
2018-06-10T10:18:21.913Z,24.39
2018-06-10T10:19:21.911Z,24.55
2018-06-10T10:20:21.891Z,24.77
2018-06-10T10:21:21.883Z,24.85
2018-06-10T10:22:21.975Z,24.91
2018-06-10T10:23:21.862Z,24.83
2018-06-10T10:24:21.859Z,24.91
2018-06-10T10:25:21.882Z,25.17
2018-06-10T10:26:21.825Z,25.46
2018-06-10T10:27:21.818Z,25.67
2018-06-10T10:28:21.811Z,25.52
2018-06-10T10:29:21.813Z,25.77
2018-06-10T10:30:21.784Z,25.94
2018-06-10T10:31:21.777Z,25.77
2018-06-10T10:32:21.765Z,25.54
2018-06-10T10:33:21.761Z,25.45
2018-06-10T10:34:21.745Z,25.58
2018-06-10T10:35:21.758Z,25.82
2018-06-10T10:36:21.733Z,25.73
2018-06-10T10:37:21.713Z,26.09
2018-06-10T10:38:21.706Z,26.13
2018-06-10T10:39:21.697Z,26.25
2018-06-10T10:40:21.717Z,26.35
2018-06-10T10:41:21.680Z,26.02
2018-06-10T10:42:21.666Z,25.65
2018-06-10T10:43:21.652Z,25.46
2018-06-10T10:44:21.646Z,25.51
2018-06-10T10:45:21.636Z,25.99
2018-06-10T10:46:21.641Z,26.13
2018-06-10T10:47:21.619Z,26.57
2018-06-10T10:48:21.607Z,26.66
2018-06-10T10:49:21.593Z,26.17
2018-06-10T10:50:21.591Z,26.12
2018-06-10T10:51:21.588Z,26.36
2018-06-10T10:52:21.568Z,26.54
2018-06-10T10:53:21.557Z,26.60
2018-06-10T10:54:21.563Z,27.06
2018-06-10T10:55:21.543Z,27.28
2018-06-10T10:56:21.539Z,27.18
2018-06-10T10:57:21.520Z,27.66
2018-06-10T10:58:21.552Z,27.63
2018-06-10T10:59:21.502Z,26.76
2018-06-10T11:00:21.492Z,27.10
2018-06-10T11:01:21.499Z,27.21
2018-06-10T11:02:21.476Z,27.72
2018-06-10T11:03:21.463Z,27.67
2018-06-10T11:04:21.455Z,27.07
2018-06-10T11:05:21.444Z,26.35
2018-06-10T11:06:21.447Z,26.26
2018-06-10T11:07:21.426Z,25.69
2018-06-10T11:08:21.416Z,25.82
2018-06-10T11:09:21.404Z,25.82
2018-06-10T11:10:21.397Z,25.69
2018-06-10T11:11:21.402Z,25.99
2018-06-10T11:12:21.377Z,25.92
2018-06-10T11:13:21.364Z,25.83
2018-06-10T11:14:21.370Z,26.37
2018-06-10T11:15:21.349Z,26.80
2018-06-10T11:16:21.351Z,26.84
2018-06-10T11:17:21.331Z,27.22
2018-06-10T11:18:21.324Z,27.55
2018-06-10T11:19:21.308Z,27.54
2018-06-10T11:20:21.333Z,27.70
2018-06-10T11:21:21.305Z,28.24
2018-06-10T11:22:21.281Z,27.87
2018-06-10T11:23:21.277Z,28.43
2018-06-10T11:24:21.277Z,28.73
2018-06-10T11:25:21.251Z,29.04
2018-06-10T11:26:21.262Z,28.86
2018-06-10T11:27:21.257Z,29.06
2018-06-10T11:28:21.225Z,28.64
2018-06-10T11:29:21.219Z,28.59
2018-06-10T11:30:21.205Z,28.81
2018-06-10T11:31:21.200Z,28.77
2018-06-10T11:32:21.203Z,28.80
2018-06-10T11:33:21.178Z,28.85
2018-06-10T11:34:21.261Z,29.33
2018-06-10T11:35:21.162Z,29.57
2018-06-10T11:36:21.153Z,29.82
2018-06-10T11:37:21.155Z,29.89
2018-06-10T11:38:21.137Z,29.71
2018-06-10T11:39:21.126Z,29.58
2018-06-10T11:40:21.118Z,28.68
2018-06-10T11:41:21.117Z,28.34
2018-06-10T11:42:21.184Z,27.85
2018-06-10T11:43:21.091Z,28.02
2018-06-10T11:44:21.081Z,27.72
2018-06-10T11:45:21.081Z,27.47
2018-06-10T11:46:21.068Z,27.28
2018-06-10T11:47:21.058Z,26.85
2018-06-10T11:48:21.058Z,26.82
2018-06-10T11:49:21.039Z,26.52
2018-06-10T11:50:21.031Z,26.30
2018-06-10T11:51:21.021Z,26.37
2018-06-10T11:52:21.014Z,26.87
2018-06-10T11:53:21.017Z,27.04
2018-06-10T11:54:20.996Z,27.44
2018-06-10T11:55:20.988Z,27.67
2018-06-10T11:56:20.977Z,27.44
2018-06-10T11:57:20.966Z,27.66
2018-06-10T11:58:20.959Z,28.15
2018-06-10T11:59:20.961Z,28.31
2018-06-10T12:00:20.945Z,28.89
2018-06-10T12:01:20.932Z,29.11
2018-06-10T12:02:20.919Z,29.70
2018-06-10T12:03:20.914Z,30.20
2018-06-10T12:04:20.918Z,29.42
2018-06-10T12:05:20.927Z,29.12
2018-06-10T12:06:20.896Z,28.96
2018-06-10T12:07:20.880Z,28.55
2018-06-10T12:08:20.872Z,27.78
2018-06-10T12:09:21.142Z,27.14
2018-06-10T12:10:20.858Z,26.28
2018-06-10T12:11:20.845Z,26.40
2018-06-10T12:12:20.834Z,27.59
2018-06-10T12:13:20.833Z,27.72
2018-06-10T12:14:20.820Z,28.19
2018-06-10T12:15:20.825Z,28.22
2018-06-10T12:16:20.803Z,27.57
2018-06-10T12:17:20.798Z,27.10
2018-06-10T12:18:20.786Z,27.21
2018-06-10T12:19:20.787Z,27.19
2018-06-10T12:20:20.782Z,27.70
2018-06-10T12:21:20.755Z,28.09
2018-06-10T12:22:20.749Z,28.29
2018-06-10T12:23:20.741Z,28.19
2018-06-10T12:24:20.732Z,27.77
2018-06-10T12:25:21.047Z,27.57
2018-06-10T12:26:20.713Z,27.67
2018-06-10T12:27:20.706Z,27.79
2018-06-10T12:28:20.701Z,27.41
2018-06-10T12:29:20.723Z,27.24
2018-06-10T12:30:20.677Z,27.32
2018-06-10T12:31:20.686Z,28.22
2018-06-10T12:32:20.660Z,29.14
2018-06-10T12:33:20.653Z,29.11
2018-06-10T12:34:20.641Z,27.99
2018-06-10T12:35:20.636Z,27.66
2018-06-10T12:36:20.641Z,28.02
2018-06-10T12:37:20.615Z,28.21
2018-06-10T12:38:20.611Z,28.24
2018-06-10T12:39:20.595Z,28.48
2018-06-10T12:40:20.593Z,28.78
2018-06-10T12:41:20.630Z,28.73
2018-06-10T12:42:20.571Z,29.41
2018-06-10T12:43:20.568Z,29.37
2018-06-10T12:44:20.552Z,28.61
2018-06-10T12:45:20.544Z,29.39
2018-06-10T12:46:20.547Z,29.63
2018-06-10T12:47:20.529Z,29.76
2018-06-10T12:48:20.533Z,29.76
2018-06-10T12:49:20.531Z,29.49
2018-06-10T12:50:20.501Z,28.48
2018-06-10T12:51:20.504Z,28.66
2018-06-10T12:52:20.484Z,28.51