createdAt,value
2023-03-10T00:01:17.529Z,0.40
2023-03-10T00:03:45.396Z,0.50
2023-03-10T00:06:15.305Z,0.37
2023-03-10T00:08:43.910Z,0.53
2023-03-10T00:11:12.281Z,0.50
2023-03-10T00:13:40.107Z,0.50
2023-03-10T00:16:08.957Z,0.40
2023-03-10T00:18:37.966Z,1.87
2023-03-10T00:21:06.174Z,0.50
2023-03-10T00:23:36.287Z,0.57
2023-03-10T00:26:05.127Z,0.53
2023-03-10T00:28:32.932Z,0.40
2023-03-10T00:31:02.304Z,0.60
2023-03-10T00:33:31.098Z,0.60
2023-03-10T00:36:05.406Z,0.50
2023-03-10T00:38:33.910Z,0.60
2023-03-10T00:41:02.528Z,0.80
2023-03-10T00:43:30.745Z,0.60
2023-03-10T00:45:58.618Z,0.50
2023-03-10T00:48:26.908Z,0.93
2023-03-10T00:50:54.892Z,0.60
2023-03-10T00:53:24.220Z,0.60
2023-03-10T00:55:59.438Z,0.87
2023-03-10T00:58:27.197Z,0.50
2023-03-10T01:00:56.455Z,0.40
2023-03-10T01:03:25.294Z,0.40
2023-03-10T01:05:53.761Z,0.40
2023-03-10T01:08:23.654Z,0.40
2023-03-10T01:10:52.334Z,0.30
2023-03-10T01:13:21.024Z,0.40
2023-03-10T01:15:48.938Z,0.43
2023-03-10T01:18:17.737Z,0.37
2023-03-10T01:20:45.722Z,0.30
2023-03-10T01:23:16.132Z,0.30
2023-03-10T01:25:45.291Z,0.30
2023-03-10T01:28:13.631Z,0.30
2023-03-10T01:30:41.707Z,0.50
2023-03-10T01:33:10.668Z,0.60
2023-03-10T01:35:38.724Z,0.37
2023-03-10T01:38:06.863Z,0.60
2023-03-10T01:40:35.092Z,0.53
2023-03-10T01:43:35.925Z,0.50
2023-03-10T01:46:43.897Z,0.40
2023-03-10T01:49:17.022Z,0.50
2023-03-10T01:51:48.841Z,0.43
2023-03-10T01:54:21.120Z,0.70
2023-03-10T01:56:50.675Z,0.40
2023-03-10T01:59:20.573Z,0.43
2023-03-10T02:01:49.498Z,0.50
2023-03-10T02:04:21.185Z,0.47
2023-03-10T02:06:49.626Z,0.40
2023-03-10T02:09:18.316Z,0.50
2023-03-10T02:11:48.209Z,0.60
2023-03-10T02:14:16.331Z,0.50
2023-03-10T02:16:46.110Z,0.33
2023-03-10T02:19:24.061Z,0.50
2023-03-10T02:22:01.754Z,0.33
2023-03-10T02:24:37.447Z,0.40
2023-03-10T02:27:14.297Z,0.50
2023-03-10T02:29:58.534Z,0.33
2023-03-10T02:32:28.374Z,0.40
2023-03-10T02:34:56.095Z,0.47
2023-03-10T02:37:25.715Z,0.70
2023-03-10T02:39:53.505Z,0.60
2023-03-10T02:42:25.666Z,0.40
2023-03-10T02:44:54.194Z,0.27
2023-03-10T02:47:22.031Z,0.40
2023-03-10T02:49:50.268Z,0.40
2023-03-10T02:52:26.998Z,0.47
2023-03-10T02:54:54.786Z,0.40
2023-03-10T02:57:23.906Z,0.40
2023-03-10T02:59:51.607Z,0.67
2023-03-10T03:02:19.373Z,0.47
2023-03-10T03:04:47.263Z,0.43
2023-03-10T03:07:14.987Z,0.50
2023-03-10T03:09:42.704Z,0.50
2023-03-10T03:12:10.940Z,0.47
2023-03-10T03:14:40.047Z,0.63
2023-03-10T03:17:07.732Z,0.53
2023-03-10T03:19:35.424Z,0.47
2023-03-10T03:22:03.073Z,0.43
2023-03-10T03:24:32.088Z,0.50
2023-03-10T03:27:00.094Z,0.50
2023-03-10T03:29:27.760Z,0.50
2023-03-10T03:31:56.971Z,0.60
2023-03-10T03:34:24.667Z,0.40
2023-03-10T03:36:52.297Z,0.50
2023-03-10T03:39:20.057Z,0.50
2023-03-10T03:41:49.001Z,0.50
2023-03-10T03:44:16.713Z,0.43
2023-03-10T03:46:44.411Z,0.50
2023-03-10T03:49:13.467Z,0.40
2023-03-10T03:51:41.424Z,0.70
2023-03-10T03:54:09.100Z,0.60
2023-03-10T03:56:36.866Z,0.60
2023-03-10T03:59:05.101Z,0.37
2023-03-10T04:01:32.787Z,1.07
2023-03-10T04:04:00.473Z,0.57
2023-03-10T04:06:29.586Z,0.67
2023-03-10T04:08:57.439Z,0.50
2023-03-10T04:11:25.135Z,0.50
2023-03-10T04:13:52.797Z,0.70
2023-03-10T04:16:20.538Z,0.63
2023-03-10T04:18:48.242Z,1.13
2023-03-10T04:21:17.588Z,1.40
2023-03-10T04:23:46.840Z,0.60
2023-03-10T04:26:15.175Z,0.70
2023-03-10T04:28:42.820Z,0.53
2023-03-10T04:31:15.928Z,0.60
2023-03-10T04:33:43.685Z,0.80
2023-03-10T04:36:12.260Z,0.90
2023-03-10T04:38:41.195Z,0.67
2023-03-10T04:41:10.333Z,0.60
2023-03-10T04:43:39.131Z,0.93
2023-03-10T04:46:08.107Z,0.83
2023-03-10T04:48:35.856Z,0.80
2023-03-10T04:51:05.572Z,0.53
2023-03-10T04:53:34.257Z,0.40
2023-03-10T04:56:03.667Z,0.70
2023-03-10T04:58:32.810Z,1.27
2023-03-10T05:01:03.582Z,0.83
2023-03-10T05:03:31.569Z,0.70
2023-03-10T05:05:59.292Z,1.00
2023-03-10T05:08:27.052Z,1.00
2023-03-10T05:10:54.728Z,1.00
2023-03-10T05:13:22.415Z,0.87
2023-03-10T05:15:51.623Z,1.10
2023-03-10T05:18:19.577Z,1.17
2023-03-10T05:20:53.754Z,0.80
2023-03-10T05:23:21.736Z,0.80
2023-03-10T05:25:49.606Z,0.73
2023-03-10T05:28:17.802Z,0.50
2023-03-10T05:30:45.624Z,1.10
2023-03-10T05:33:16.172Z,1.00
2023-03-10T05:35:44.014Z,1.10
2023-03-10T05:38:11.701Z,1.13
2023-03-10T05:40:41.384Z,1.23
2023-03-10T05:43:09.197Z,0.70
2023-03-10T05:45:38.691Z,1.20
2023-03-10T05:48:06.782Z,1.17
2023-03-10T05:50:35.787Z,1.20
2023-03-10T05:53:03.416Z,1.30
2023-03-10T05:55:31.131Z,1.20
2023-03-10T05:57:58.916Z,1.50
2023-03-10T06:00:27.348Z,1.53
2023-03-10T06:02:55.055Z,0.93
2023-03-10T06:05:22.800Z,1.30
2023-03-10T06:07:52.168Z,1.20
2023-03-10T06:10:20.080Z,1.10
2023-03-10T06:12:47.772Z,1.40
2023-03-10T06:15:15.699Z,1.10
2023-03-10T06:17:43.457Z,1.77
2023-03-10T06:20:11.844Z,1.43
2023-03-10T06:22:39.557Z,1.57
2023-03-10T06:25:10.173Z,1.20
2023-03-10T06:27:37.903Z,1.40
2023-03-10T06:30:06.728Z,1.40
2023-03-10T06:32:35.915Z,1.13
2023-03-10T06:35:04.684Z,1.10
2023-03-10T06:37:32.317Z,1.30
2023-03-10T06:39:59.940Z,1.20
2023-03-10T06:42:29.047Z,1.43
2023-03-10T06:44:56.880Z,1.30
2023-03-10T06:47:24.563Z,1.10
2023-03-10T06:49:54.681Z,1.30
2023-03-10T06:52:22.515Z,1.30
2023-03-10T06:54:50.255Z,0.90
2023-03-10T06:57:20.814Z,1.23
2023-03-10T06:59:50.026Z,1.57
2023-03-10T07:02:19.800Z,1.77
2023-03-10T07:04:47.724Z,1.37
2023-03-10T07:07:15.778Z,1.20
2023-03-10T07:09:43.450Z,1.37
2023-03-10T07:12:11.328Z,1.00
2023-03-10T07:14:39.031Z,1.07
2023-03-10T07:17:08.182Z,1.50
2023-03-10T07:19:36.016Z,1.50
2023-03-10T07:22:03.731Z,1.00
2023-03-10T07:24:31.462Z,1.30
2023-03-10T07:27:00.247Z,1.20
2023-03-10T07:29:28.093Z,1.17
2023-03-10T07:31:55.841Z,1.43
2023-03-10T07:34:24.856Z,1.20
2023-03-10T07:36:52.530Z,1.10
2023-03-10T07:39:21.346Z,0.90
2023-03-10T07:41:49.134Z,0.70
2023-03-10T07:44:16.792Z,0.73
2023-03-10T07:46:44.542Z,0.70
2023-03-10T07:49:12.233Z,0.63
2023-03-10T07:51:41.293Z,0.70
2023-03-10T07:54:09.031Z,0.40
2023-03-10T07:56:36.701Z,0.50
2023-03-10T07:59:04.775Z,0.70
2023-03-10T08:01:32.510Z,0.60
2023-03-10T08:04:00.285Z,0.47
2023-03-10T08:06:30.776Z,0.43
2023-03-10T08:08:59.855Z,0.57
2023-03-10T08:11:27.693Z,0.40
2023-03-10T08:13:55.511Z,0.20
2023-03-10T08:16:23.981Z,0.30
2023-03-10T08:18:53.335Z,0.30
2023-03-10T08:21:21.157Z,0.40
2023-03-10T08:23:48.907Z,0.50
2023-03-10T08:26:19.880Z,0.50
2023-03-10T08:28:48.260Z,0.40
2023-03-10T08:31:17.993Z,0.40
2023-03-10T08:33:46.594Z,0.50
2023-03-10T08:36:16.152Z,1.67
2023-03-10T08:38:45.272Z,2.03
2023-03-10T08:41:14.844Z,1.10
2023-03-10T08:43:46.086Z,1.20
2023-03-10T08:46:14.969Z,0.90
2023-03-10T08:48:43.100Z,1.20
2023-03-10T08:51:13.798Z,0.67
2023-03-10T08:53:43.847Z,1.50
2023-03-10T08:56:11.531Z,0.80
2023-03-10T08:58:39.410Z,0.73
2023-03-10T09:01:08.894Z,0.70
2023-03-10T09:03:37.137Z,0.90
2023-03-10T09:06:05.321Z,0.77
2023-03-10T09:08:33.523Z,1.03
2023-03-10T09:11:01.317Z,1.00
2023-03-10T09:13:29.037Z,0.87
2023-03-10T09:15:56.758Z,0.60
2023-03-10T09:18:26.329Z,0.87
2023-03-10T09:20:54.189Z,1.00
2023-03-10T09:23:21.871Z,1.37
2023-03-10T09:25:49.577Z,1.23
2023-03-10T09:28:18.748Z,0.73
2023-03-10T09:30:48.189Z,0.80
2023-03-10T09:33:18.257Z,0.63
2023-03-10T09:36:06.099Z,1.00
2023-03-10T09:38:34.715Z,0.87
2023-03-10T09:41:11.725Z,1.30
2023-03-10T09:43:45.083Z,0.37
2023-03-10T09:46:21.899Z,0.50
2023-03-10T09:48:57.644Z,0.50
2023-03-10T09:51:29.591Z,0.43
2023-03-10T09:54:14.380Z,0.47
2023-03-10T09:56:42.138Z,0.50
2023-03-10T09:59:16.130Z,0.73
2023-03-10T10:01:47.751Z,0.57
2023-03-10T10:04:21.423Z,0.70
2023-03-10T10:06:51.185Z,1.20
2023-03-10T10:09:26.301Z,0.50
2023-03-10T10:11:53.984Z,1.37
2023-03-10T10:14:30.042Z,0.90
2023-03-10T10:17:08.135Z,0.80
2023-03-10T10:19:39.378Z,1.37
2023-03-10T10:22:14.707Z,0.93
2023-03-10T10:24:42.423Z,1.00
2023-03-10T10:27:10.368Z,0.87
2023-03-10T10:29:42.344Z,0.87
2023-03-10T10:32:12.602Z,0.77
2023-03-10T10:34:42.555Z,0.70
2023-03-10T10:37:28.612Z,0.70
2023-03-10T10:39:57.839Z,0.80
2023-03-10T10:42:27.913Z,0.43
2023-03-10T10:44:57.821Z,0.50
2023-03-10T10:47:28.907Z,0.47
2023-03-10T10:50:09.482Z,0.50
2023-03-10T10:52:38.596Z,0.70
2023-03-10T10:55:07.231Z,0.67
2023-03-10T10:57:38.693Z,0.43
2023-03-10T11:00:25.171Z,1.00
2023-03-10T11:02:53.142Z,0.60
2023-03-10T11:05:23.928Z,0.63
2023-03-10T11:07:53.296Z,0.40
2023-03-10T11:10:27.485Z,0.40
2023-03-10T11:13:01.577Z,0.67
2023-03-10T11:15:33.849Z,0.60
2023-03-10T11:18:09.109Z,0.40
2023-03-10T11:20:43.671Z,0.50
2023-03-10T11:23:23.540Z,0.77
2023-03-10T11:25:59.166Z,0.50
2023-03-10T11:28:39.387Z,0.90
2023-03-10T11:31:18.647Z,0.50
2023-03-10T11:33:56.187Z,0.43
2023-03-10T11:36:46.055Z,0.40
2023-03-10T11:39:29.301Z,0.30
2023-03-10T11:42:04.097Z,0.33
2023-03-10T11:44:39.590Z,0.60
2023-03-10T11:47:17.025Z,0.70
2023-03-10T11:49:50.100Z,0.40
2023-03-10T11:52:20.422Z,0.40
2023-03-10T11:54:55.397Z,0.30
2023-03-10T11:57:26.704Z,0.37
2023-03-10T11:59:57.823Z,0.37
2023-03-10T12:02:30.299Z,0.47
2023-03-10T12:05:02.211Z,0.47
2023-03-10T12:07:35.609Z,0.50
2023-03-10T12:10:13.493Z,0.30
2023-03-10T12:12:43.386Z,0.30
2023-03-10T12:15:19.080Z,0.50
2023-03-10T12:17:49.135Z,0.50
2023-03-10T12:20:29.264Z,0.30
2023-03-10T12:22:58.192Z,0.70
2023-03-10T12:25:47.589Z,0.40
2023-03-10T12:28:27.415Z,0.63
2023-03-10T12:30:57.652Z,0.57
2023-03-10T12:34:00.758Z,0.50
2023-03-10T12:36:39.499Z,0.43
2023-03-10T12:39:32.529Z,0.40
2023-03-10T12:42:02.483Z,0.57
2023-03-10T12:44:42.912Z,0.53
2023-03-10T12:47:31.556Z,0.40
2023-03-10T12:50:06.296Z,0.40
2023-03-10T12:52:48.101Z,0.23
2023-03-10T12:55:20.977Z,0.50
2023-03-10T12:58:14.626Z,0.37
2023-03-10T13:00:49.320Z,0.30
2023-03-10T13:03:27.669Z,0.60
2023-03-10T13:06:00.681Z,0.70
2023-03-10T13:08:36.061Z,0.40
2023-03-10T13:11:04.681Z,0.40
2023-03-10T13:13:37.093Z,0.80
2023-03-10T13:16:07.457Z,0.40
2023-03-10T13:18:36.443Z,0.67
2023-03-10T13:21:04.066Z,0.90
2023-03-10T13:23:34.377Z,0.60
2023-03-10T13:26:03.916Z,0.30
2023-03-10T13:28:35.449Z,0.60
2023-03-10T13:31:18.263Z,0.40
2023-03-10T13:33:53.386Z,0.20
2023-03-10T13:36:23.400Z,0.30
2023-03-10T13:38:53.049Z,0.53
2023-03-10T13:41:20.717Z,0.60
2023-03-10T13:43:53.146Z,0.40
2023-03-10T13:46:26.076Z,0.10
2023-03-10T13:48:55.377Z,0.40
2023-03-10T13:51:25.481Z,0.17
2023-03-10T13:53:58.186Z,0.30
2023-03-10T13:56:27.562Z,0.30
2023-03-10T13:58:59.215Z,0.30
2023-03-10T14:01:30.293Z,0.20
2023-03-10T14:04:00.137Z,0.10
2023-03-10T14:06:32.560Z,0.20
2023-03-10T14:09:14.722Z,0.30
2023-03-10T14:11:44.862Z,0.20
2023-03-10T14:14:26.436Z,0.20
2023-03-10T14:16:56.269Z,0.13
2023-03-10T14:19:54.120Z,0.43
2023-03-10T14:22:29.074Z,0.17
2023-03-10T14:24:57.450Z,0.20
2023-03-10T14:27:25.723Z,0.20
2023-03-10T14:29:57.589Z,0.30
2023-03-10T14:32:25.870Z,0.10
2023-03-10T14:34:53.612Z,0.67
2023-03-10T14:37:21.422Z,2.50
2023-03-10T14:39:49.056Z,0.40
2023-03-10T14:42:21.209Z,0.20
2023-03-10T14:44:50.360Z,0.20
2023-03-10T14:47:19.571Z,0.40
2023-03-10T14:49:47.422Z,0.10
2023-03-10T14:52:17.785Z,0.20
2023-03-10T14:54:45.922Z,0.10
2023-03-10T14:57:20.866Z,0.17
2023-03-10T14:59:48.670Z,0.13
2023-03-10T15:02:21.800Z,0.10
2023-03-10T15:04:49.602Z,0.20
2023-03-10T15:07:17.632Z,0.10
2023-03-10T15:09:45.638Z,0.13
2023-03-10T15:12:15.221Z,0.10
2023-03-10T15:14:52.455Z,0.17
2023-03-10T15:17:21.717Z,0.20
2023-03-10T15:19:49.359Z,0.50
2023-03-10T15:22:17.041Z,0.30
2023-03-10T15:24:44.643Z,0.20
2023-03-10T15:27:13.380Z,0.40
2023-03-10T15:29:43.093Z,0.47
2023-03-10T15:32:10.814Z,0.30
2023-03-10T15:34:39.871Z,0.30
2023-03-10T15:37:08.638Z,0.50
2023-03-10T15:39:37.336Z,0.37
2023-03-10T15:42:05.227Z,0.47
2023-03-10T15:44:32.957Z,0.50
2023-03-10T15:47:00.666Z,0.50
2023-03-10T15:49:28.365Z,0.60
2023-03-10T15:51:57.596Z,0.60
2023-03-10T15:54:25.574Z,0.70
2023-03-10T15:56:53.200Z,0.80
2023-03-10T15:59:21.312Z,0.60
2023-03-10T16:01:49.302Z,0.70
2023-03-10T16:04:17.054Z,0.60
2023-03-10T16:06:44.805Z,0.77
2023-03-10T16:09:13.792Z,0.80
2023-03-10T16:11:41.560Z,0.80
2023-03-10T16:14:09.246Z,1.03
2023-03-10T16:16:37.075Z,0.80
2023-03-10T16:19:04.880Z,1.20
2023-03-10T16:21:32.688Z,0.60
2023-03-10T16:24:00.428Z,0.70
2023-03-10T16:26:29.689Z,0.70
2023-03-10T16:28:57.435Z,0.50
2023-03-10T16:31:27.442Z,0.70
2023-03-10T16:33:56.042Z,0.53
2023-03-10T16:36:25.752Z,0.77
2023-03-10T16:38:54.517Z,1.10
2023-03-10T16:41:23.262Z,1.03
2023-03-10T16:43:54.545Z,1.10
2023-03-10T16:46:25.878Z,1.07
2023-03-10T16:48:55.058Z,0.83
2023-03-10T16:51:28.225Z,1.20
2023-03-10T16:54:00.776Z,1.07
2023-03-10T16:56:29.795Z,1.27
2023-03-10T16:58:59.215Z,1.13
2023-03-10T17:01:27.901Z,1.27
2023-03-10T17:03:56.051Z,0.90
2023-03-10T17:06:25.908Z,1.37
2023-03-10T17:08:54.771Z,0.97
2023-03-10T17:11:25.411Z,1.00
2023-03-10T17:13:54.730Z,1.20
2023-03-10T17:16:28.203Z,1.40
2023-03-10T17:18:57.019Z,1.50
2023-03-10T17:21:29.877Z,1.20
2023-03-10T17:23:57.546Z,1.20
2023-03-10T17:26:25.676Z,1.10
2023-03-10T17:28:53.492Z,1.33
2023-03-10T17:31:27.024Z,0.77
2023-03-10T17:33:56.260Z,0.90
2023-03-10T17:36:24.125Z,0.60
2023-03-10T17:38:53.548Z,0.80
2023-03-10T17:41:21.480Z,0.80
2023-03-10T17:43:49.208Z,0.70
2023-03-10T17:46:18.429Z,0.50
2023-03-10T17:48:48.030Z,0.47
2023-03-10T17:51:17.196Z,0.70
2023-03-10T17:53:45.135Z,0.40
2023-03-10T17:56:14.069Z,0.60
2023-03-10T17:58:41.727Z,0.70
2023-03-10T18:01:10.519Z,0.90
2023-03-10T18:03:38.300Z,0.90
2023-03-10T18:06:13.856Z,1.00
2023-03-10T18:08:41.638Z,0.80
2023-03-10T18:11:10.127Z,0.77
2023-03-10T18:13:38.181Z,0.80
2023-03-10T18:16:07.063Z,0.70
2023-03-10T18:18:35.116Z,0.80
2023-03-10T18:21:02.809Z,0.90
2023-03-10T18:23:31.816Z,0.50
2023-03-10T18:25:59.869Z,0.50
2023-03-10T18:28:27.551Z,0.70
2023-03-10T18:30:55.256Z,0.60
2023-03-10T18:33:22.988Z,0.60
2023-03-10T18:35:50.662Z,0.47
2023-03-10T18:38:19.215Z,0.43
2023-03-10T18:40:48.625Z,0.70
2023-03-10T18:43:16.280Z,0.60
2023-03-10T18:45:44.746Z,0.40
2023-03-10T18:48:12.383Z,0.37
2023-03-10T18:50:40.127Z,0.47
2023-03-10T18:53:07.802Z,0.20
2023-03-10T18:55:35.470Z,0.30
2023-03-10T18:58:04.957Z,0.37
2023-03-10T19:00:32.851Z,0.40
2023-03-10T19:03:03.266Z,0.50
2023-03-10T19:05:30.983Z,0.50
2023-03-10T19:07:58.862Z,0.67
2023-03-10T19:10:32.826Z,0.60
2023-03-10T19:13:00.697Z,0.50
2023-03-10T19:15:29.888Z,0.77
2023-03-10T19:17:57.715Z,0.57
2023-03-10T19:20:25.658Z,0.80
2023-03-10T19:22:53.509Z,1.03
2023-03-10T19:25:23.190Z,0.70
2023-03-10T19:27:50.912Z,0.60
2023-03-10T19:30:21.086Z,0.70
2023-03-10T19:32:50.364Z,0.87
2023-03-10T19:35:19.079Z,0.80
2023-03-10T19:37:47.235Z,1.00
2023-03-10T19:40:18.177Z,0.83
2023-03-10T19:42:46.713Z,1.00
2023-03-10T19:45:16.387Z,1.23
2023-03-10T19:47:45.311Z,1.37
2023-03-10T19:50:16.908Z,1.40
2023-03-10T19:52:45.274Z,1.10
2023-03-10T19:55:17.155Z,1.00
2023-03-10T19:57:44.924Z,1.10
2023-03-10T20:00:16.282Z,1.20
2023-03-10T20:02:45.616Z,1.50
2023-03-10T20:05:16.002Z,1.10
2023-03-10T20:07:46.473Z,1.10
2023-03-10T20:10:15.376Z,1.23
2023-03-10T20:12:43.380Z,1.03
2023-03-10T20:15:11.901Z,1.00
2023-03-10T20:17:39.831Z,1.17
2023-03-10T20:20:10.585Z,1.57
2023-03-10T20:22:41.864Z,1.10
2023-03-10T20:25:11.759Z,1.13
2023-03-10T20:27:39.505Z,1.00
2023-03-10T20:30:09.419Z,1.00
2023-03-10T20:32:37.531Z,1.00
2023-03-10T20:35:06.472Z,0.90
2023-03-10T20:37:35.829Z,0.90
2023-03-10T20:40:06.969Z,1.00
2023-03-10T20:42:35.218Z,1.17
2023-03-10T20:45:03.505Z,1.00
2023-03-10T20:47:31.232Z,0.80
2023-03-10T20:49:59.694Z,0.80
2023-03-10T20:52:27.590Z,0.80
2023-03-10T20:54:55.461Z,0.80
2023-03-10T20:57:24.645Z,0.90
2023-03-10T20:59:52.558Z,0.80
2023-03-10T21:02:20.376Z,0.83
2023-03-10T21:04:49.105Z,0.70
2023-03-10T21:07:16.986Z,0.80
2023-03-10T21:09:45.424Z,0.77
2023-03-10T21:12:18.573Z,0.97
2023-03-10T21:14:47.798Z,0.70
2023-03-10T21:17:15.607Z,0.63
2023-03-10T21:19:43.658Z,0.67
2023-03-10T21:22:11.456Z,0.70
2023-03-10T21:24:39.347Z,0.70
2023-03-10T21:27:07.205Z,0.97
2023-03-10T21:29:36.745Z,0.70
2023-03-10T21:32:06.054Z,1.00
2023-03-10T21:34:33.853Z,0.70
2023-03-10T21:37:01.917Z,0.70
2023-03-10T21:39:29.697Z,0.87
2023-03-10T21:41:57.457Z,0.67
2023-03-10T21:44:25.255Z,0.60
2023-03-10T21:46:52.993Z,0.63
2023-03-10T21:49:22.192Z,0.50
2023-03-10T21:51:50.399Z,0.70
2023-03-10T21:54:18.268Z,0.70
2023-03-10T21:56:46.075Z,0.50
2023-03-10T21:59:14.361Z,0.60
2023-03-10T22:01:42.214Z,0.57
2023-03-10T22:04:12.434Z,1.00
2023-03-10T22:06:41.618Z,1.10
2023-03-10T22:09:09.370Z,0.57
2023-03-10T22:11:37.712Z,0.60
2023-03-10T22:14:06.204Z,0.60
2023-03-10T22:16:33.960Z,0.70
2023-03-10T22:19:01.754Z,0.70
2023-03-10T22:21:29.538Z,0.63
2023-03-10T22:23:59.930Z,0.77
2023-03-10T22:26:28.075Z,0.67
2023-03-10T22:28:55.798Z,0.60
2023-03-10T22:31:23.778Z,0.70
2023-03-10T22:33:51.682Z,0.60
2023-03-10T22:36:19.509Z,0.60
2023-03-10T22:38:47.239Z,0.83
2023-03-10T22:41:16.420Z,0.70
2023-03-10T22:43:44.223Z,0.57
2023-03-10T22:46:13.981Z,0.50
2023-03-10T22:48:42.850Z,0.47
2023-03-10T22:51:13.393Z,0.40
2023-03-10T22:53:41.342Z,0.40
2023-03-10T22:56:09.450Z,0.50
2023-03-10T22:58:38.651Z,0.40
2023-03-10T23:01:06.622Z,0.50
2023-03-10T23:03:35.151Z,0.57
2023-03-10T23:06:05.033Z,0.47
2023-03-10T23:08:32.864Z,0.70
2023-03-10T23:11:00.634Z,0.40
2023-03-10T23:13:28.366Z,0.37
2023-03-10T23:15:59.561Z,0.50
2023-03-10T23:18:27.757Z,0.43
2023-03-10T23:20:55.604Z,0.40
2023-03-10T23:23:23.313Z,0.40
2023-03-10T23:25:51.939Z,0.50
2023-03-10T23:28:21.186Z,0.70
2023-03-10T23:30:50.292Z,0.50
2023-03-10T23:33:21.594Z,0.40
2023-03-10T23:35:53.927Z,0.57
2023-03-10T23:38:23.020Z,0.50
2023-03-10T23:40:51.077Z,0.30
2023-03-10T23:43:18.850Z,0.40
2023-03-10T23:45:47.026Z,0.37
2023-03-10T23:48:17.143Z,0.60
2023-03-10T23:50:47.868Z,0.40
2023-03-10T23:53:17.121Z,0.50
2023-03-10T23:55:46.710Z,0.40
2023-03-10T23:58:16.740Z,0.63
