createdAt,value
2018-04-17T00:01:00.594Z,3.37
2018-04-17T00:03:26.587Z,3.80
2018-04-17T00:05:52.566Z,3.03
2018-04-17T00:08:18.551Z,3.75
2018-04-17T00:10:44.531Z,2.87
2018-04-17T00:13:10.503Z,3.47
2018-04-17T00:15:36.450Z,2.83
2018-04-17T00:18:02.966Z,3.20
2018-04-17T00:20:28.924Z,3.75
2018-04-17T00:22:54.866Z,3.93
2018-04-17T00:25:20.838Z,3.03
2018-04-17T00:27:46.786Z,2.90
2018-04-17T00:30:12.784Z,3.53
2018-04-17T00:32:38.743Z,3.47
2018-04-17T00:35:04.734Z,3.50
2018-04-17T00:37:30.706Z,3.62
2018-04-17T00:39:56.683Z,3.00
2018-04-17T00:42:22.670Z,3.20
2018-04-17T00:44:48.647Z,2.87
2018-04-17T00:47:14.599Z,3.03
2018-04-17T00:49:40.561Z,3.30
2018-04-17T00:52:06.519Z,3.00
2018-04-17T00:54:32.524Z,3.40
2018-04-17T00:56:58.499Z,3.45
2018-04-17T00:59:25.261Z,3.43
2018-04-17T01:01:51.198Z,3.10
2018-04-17T01:04:17.132Z,3.10
2018-04-17T01:06:43.115Z,3.73
2018-04-17T01:09:09.088Z,3.47
2018-04-17T01:11:35.074Z,3.77
2018-04-17T01:14:01.018Z,3.42
2018-04-17T01:16:27.006Z,3.37
2018-04-17T01:18:52.947Z,3.45
2018-04-17T01:21:18.917Z,3.50
2018-04-17T01:23:44.864Z,3.83
2018-04-17T01:26:11.589Z,3.17
2018-04-17T01:28:37.530Z,3.80
2018-04-17T01:31:04.238Z,3.13
2018-04-17T01:33:30.208Z,3.35
2018-04-17T01:35:56.211Z,3.50
2018-04-17T01:38:22.894Z,3.80
2018-04-17T01:40:48.826Z,3.60
2018-04-17T01:43:14.825Z,3.53
2018-04-17T01:45:40.846Z,3.85
2018-04-17T01:48:06.832Z,3.25
2018-04-17T01:50:33.522Z,3.03
2018-04-17T01:52:59.535Z,3.53
2018-04-17T01:55:25.507Z,3.60
2018-04-17T01:57:52.244Z,3.30
2018-04-17T02:00:18.193Z,3.50
2018-04-17T02:02:44.195Z,3.90
2018-04-17T02:05:10.219Z,3.50
2018-04-17T02:07:36.195Z,4.43
2018-04-17T02:10:02.184Z,3.97
2018-04-17T02:12:28.869Z,4.28
2018-04-17T02:14:54.843Z,3.72
2018-04-17T02:17:20.803Z,3.50
2018-04-17T02:19:46.792Z,3.60
2018-04-17T02:22:12.774Z,3.75
2018-04-17T02:24:38.732Z,4.22
2018-04-17T02:27:04.715Z,4.07
2018-04-17T02:29:30.688Z,3.95
2018-04-17T02:31:56.642Z,3.50
2018-04-17T02:34:22.647Z,3.70
2018-04-17T02:36:48.596Z,3.72
2018-04-17T02:39:14.595Z,3.60
2018-04-17T02:41:40.540Z,4.20
2018-04-17T02:44:06.561Z,4.30
2018-04-17T02:46:32.530Z,4.00
2018-04-17T02:48:59.235Z,3.80
2018-04-17T02:51:25.229Z,4.22
2018-04-17T02:53:51.208Z,4.10
2018-04-17T02:56:17.330Z,3.93
2018-04-17T02:58:43.345Z,4.00
2018-04-17T03:01:09.402Z,4.30
2018-04-17T03:03:35.404Z,4.20
2018-04-17T03:06:02.138Z,4.28
2018-04-17T03:08:28.823Z,3.85
2018-04-17T03:10:54.820Z,4.45
2018-04-17T03:13:20.771Z,3.90
2018-04-17T03:15:46.725Z,4.00
2018-04-17T03:18:12.694Z,4.50
2018-04-17T03:20:38.684Z,3.97
2018-04-17T03:23:04.631Z,3.40
2018-04-17T03:25:30.588Z,4.20
2018-04-17T03:27:56.547Z,4.00
2018-04-17T03:30:22.515Z,4.00
2018-04-17T03:32:48.493Z,4.60
2018-04-17T03:35:15.203Z,4.55
2018-04-17T03:37:41.188Z,3.83
2018-04-17T03:40:07.137Z,4.20
2018-04-17T03:42:33.118Z,4.00
2018-04-17T03:44:59.092Z,3.40
2018-04-17T03:47:25.074Z,3.73
2018-04-17T03:49:51.035Z,4.50
2018-04-17T03:52:17.028Z,4.77
2018-04-17T03:54:42.991Z,4.20
2018-04-17T03:57:08.939Z,3.67
2018-04-17T03:59:35.661Z,4.00
2018-04-17T04:02:01.626Z,4.03
2018-04-17T04:04:27.602Z,3.90
2018-04-17T04:06:53.587Z,4.60
2018-04-17T04:09:19.594Z,4.57
2018-04-17T04:11:45.543Z,4.37
2018-04-17T04:14:11.502Z,4.63
2018-04-17T04:16:37.496Z,4.73
2018-04-17T04:19:03.446Z,4.00
2018-04-17T04:21:30.186Z,4.43
2018-04-17T04:23:56.135Z,4.45
2018-04-17T04:26:22.170Z,4.30
2018-04-17T04:28:48.150Z,4.80
2018-04-17T04:31:14.131Z,4.00
2018-04-17T04:33:40.110Z,4.53
2018-04-17T04:36:06.062Z,4.85
2018-04-17T04:38:32.050Z,4.80
2018-04-17T04:40:58.006Z,3.95
2018-04-17T04:43:24.031Z,4.60
2018-04-17T04:45:50.034Z,4.22
2018-04-17T04:48:16.020Z,4.80
2018-04-17T04:50:41.984Z,4.12
2018-04-17T04:53:08.001Z,5.00
2018-04-17T04:55:34.698Z,4.50
2018-04-17T04:58:00.849Z,4.55
2018-04-17T05:00:26.801Z,4.90
2018-04-17T05:02:52.774Z,4.90
2018-04-17T05:05:18.759Z,4.82
2018-04-17T05:07:45.571Z,4.75
2018-04-17T05:10:12.845Z,4.82
2018-04-17T05:12:38.794Z,5.45
2018-04-17T05:15:05.743Z,5.00
2018-04-17T05:17:32.327Z,5.65
2018-04-17T05:20:01.121Z,7.60
2018-04-17T05:22:27.058Z,6.97
2018-04-17T05:24:53.044Z,5.93
2018-04-17T05:27:19.743Z,6.10
2018-04-17T05:29:45.755Z,7.55
2018-04-17T05:32:11.724Z,7.47
2018-04-17T05:34:37.670Z,7.93
2018-04-17T05:37:03.672Z,7.00
2018-04-17T05:39:29.622Z,6.97
2018-04-17T05:41:55.618Z,7.87
2018-04-17T05:44:21.571Z,8.43
2018-04-17T05:46:47.590Z,7.90
2018-04-17T05:49:13.534Z,8.55
2018-04-17T05:51:39.496Z,7.50
2018-04-17T05:54:05.441Z,7.03
2018-04-17T05:56:32.147Z,7.63
2018-04-17T05:58:58.106Z,8.00
2018-04-17T06:01:24.842Z,8.23
2018-04-17T06:03:51.598Z,8.88
2018-04-17T06:06:17.594Z,7.35
2018-04-17T06:08:43.557Z,8.10
2018-04-17T06:11:09.554Z,8.37
2018-04-17T06:13:36.271Z,7.90
2018-04-17T06:16:02.225Z,8.10
2018-04-17T06:18:28.206Z,6.63
2018-04-17T06:20:54.211Z,6.62
2018-04-17T06:23:20.197Z,4.37
2018-04-17T06:25:46.139Z,5.53
2018-04-17T06:28:12.114Z,4.97
2018-04-17T06:30:38.879Z,5.00
2018-04-17T06:33:04.819Z,5.85
2018-04-17T06:35:30.790Z,4.63
2018-04-17T06:37:56.799Z,5.67
2018-04-17T06:40:22.770Z,5.50
2018-04-17T06:42:48.725Z,5.20
2018-04-17T06:45:14.700Z,5.27
2018-04-17T06:47:40.685Z,5.78
2018-04-17T06:50:06.642Z,5.57
2018-04-17T06:52:33.354Z,5.10
2018-04-17T06:54:59.337Z,5.40
2018-04-17T06:57:25.275Z,5.22
2018-04-17T06:59:51.215Z,5.93
2018-04-17T07:02:17.202Z,5.20
2018-04-17T07:04:43.203Z,5.85
2018-04-17T07:07:09.161Z,5.20
2018-04-17T07:09:35.164Z,5.80
2018-04-17T07:12:01.134Z,5.45
2018-04-17T07:14:27.092Z,5.77
2018-04-17T07:16:53.833Z,5.93
2018-04-17T07:19:20.508Z,6.12
2018-04-17T07:21:46.487Z,5.90
2018-04-17T07:24:12.466Z,7.15
2018-04-17T07:26:38.477Z,7.15
2018-04-17T07:29:04.433Z,6.95
2018-04-17T07:31:30.394Z,6.40
2018-04-17T07:33:56.359Z,6.90
2018-04-17T07:36:22.335Z,7.10
2018-04-17T07:38:48.314Z,8.40
2018-04-17T07:41:14.258Z,7.33
2018-04-17T07:43:40.975Z,7.80
2018-04-17T07:46:06.911Z,8.02
2018-04-17T07:48:32.881Z,8.60
2018-04-17T07:50:58.845Z,8.37
2018-04-17T07:53:24.820Z,8.60
2018-04-17T07:55:50.795Z,8.27
2018-04-17T07:58:16.762Z,8.00
2018-04-17T08:00:42.749Z,7.20
2018-04-17T08:03:09.455Z,7.82
2018-04-17T08:05:35.418Z,8.13
2018-04-17T08:08:02.111Z,7.40
2018-04-17T08:10:28.123Z,7.97
2018-04-17T08:12:54.063Z,8.55
2018-04-17T08:15:20.044Z,8.50
2018-04-17T08:17:46.014Z,7.85
2018-04-17T08:20:12.024Z,9.35
2018-04-17T08:22:37.986Z,8.90
2018-04-17T08:25:04.691Z,9.27
2018-04-17T08:27:30.662Z,8.70
2018-04-17T08:29:56.651Z,8.80
2018-04-17T08:32:22.608Z,9.30
2018-04-17T08:34:48.608Z,8.33
2018-04-17T08:37:14.692Z,8.77
2018-04-17T08:39:40.647Z,8.50
2018-04-17T08:42:06.634Z,9.10
2018-04-17T08:44:32.594Z,8.23
2018-04-17T08:46:58.578Z,9.50
2018-04-17T08:49:24.535Z,8.27
2018-04-17T08:51:50.512Z,9.43
2018-04-17T08:54:16.462Z,8.77
2018-04-17T08:56:42.438Z,7.50
2018-04-17T08:59:08.394Z,8.40
2018-04-17T09:01:34.406Z,8.30
2018-04-17T09:04:00.350Z,8.23
2018-04-17T09:06:26.301Z,7.67
2018-04-17T09:08:53.003Z,9.07
2018-04-17T09:11:18.980Z,8.30
2018-04-17T09:13:44.975Z,8.93
2018-04-17T09:16:10.925Z,7.40
2018-04-17T09:18:36.891Z,7.77
2018-04-17T09:21:02.894Z,8.20
2018-04-17T09:23:28.873Z,8.07
2018-04-17T09:25:54.879Z,8.50
2018-04-17T09:28:21.651Z,7.60
2018-04-17T09:30:47.606Z,7.68
2018-04-17T09:33:13.568Z,8.00
2018-04-17T09:35:39.562Z,8.00
2018-04-17T09:38:05.510Z,8.37
2018-04-17T09:40:31.496Z,8.20
2018-04-17T09:42:58.202Z,8.30
2018-04-17T09:45:24.206Z,8.38
2018-04-17T09:47:50.966Z,8.80
2018-04-17T09:50:16.929Z,9.10
2018-04-17T09:52:42.911Z,8.30
2018-04-17T09:55:08.889Z,9.20
2018-04-17T09:57:34.868Z,8.03
2018-04-17T10:00:00.825Z,7.43
2018-04-17T10:02:26.798Z,8.17
2018-04-17T10:04:52.797Z,5.80
2018-04-17T10:07:18.775Z,7.70
2018-04-17T10:09:44.768Z,7.23
2018-04-17T10:12:10.749Z,6.93
2018-04-17T10:14:36.699Z,5.50
2018-04-17T10:17:02.727Z,4.90
2018-04-17T10:19:28.690Z,5.10
2018-04-17T10:21:54.660Z,6.20
2018-04-17T10:24:21.355Z,5.50
2018-04-17T10:26:47.346Z,4.57
2018-04-17T10:29:13.313Z,5.07
2018-04-17T10:31:39.314Z,4.50
2018-04-17T10:34:05.262Z,3.40
2018-04-17T10:36:31.220Z,3.07
2018-04-17T10:38:57.954Z,4.37
2018-04-17T10:41:24.671Z,4.30
2018-04-17T10:43:50.655Z,4.20
2018-04-17T10:46:16.607Z,4.67
2018-04-17T10:48:42.594Z,5.30
2018-04-17T10:51:08.568Z,4.90
2018-04-17T10:53:34.534Z,4.50
2018-04-17T10:56:00.495Z,4.47
2018-04-17T10:58:26.480Z,5.50
2018-04-17T11:00:52.462Z,5.40
2018-04-17T11:03:18.492Z,5.27
2018-04-17T11:05:44.467Z,4.82
2018-04-17T11:08:10.411Z,5.07
2018-04-17T11:10:36.415Z,5.10
2018-04-17T11:13:02.370Z,4.73
2018-04-17T11:15:28.362Z,4.47
2018-04-17T11:17:54.314Z,4.37
2018-04-17T11:20:20.667Z,4.67
2018-04-17T11:22:46.763Z,4.60
2018-04-17T11:25:12.740Z,4.50
2018-04-17T11:27:38.722Z,5.10
2018-04-17T11:30:04.717Z,3.60
2018-04-17T11:32:30.695Z,3.57
2018-04-17T11:34:56.668Z,3.47
2018-04-17T11:37:22.706Z,4.67
2018-04-17T11:39:48.714Z,3.87
2018-04-17T11:42:14.716Z,4.77
2018-04-17T11:44:40.703Z,4.03
2018-04-17T11:47:07.430Z,3.43
2018-04-17T11:49:34.128Z,3.60
2018-04-17T11:52:00.117Z,3.60
2018-04-17T11:54:26.087Z,3.90
2018-04-17T11:56:52.080Z,3.10
2018-04-17T11:59:18.033Z,3.93
2018-04-17T12:01:44.021Z,3.43
2018-04-17T12:04:09.995Z,2.80
2018-04-17T12:06:36.919Z,3.13
2018-04-17T12:09:02.919Z,2.50
2018-04-17T12:11:28.890Z,3.30
2018-04-17T12:13:54.903Z,2.73
2018-04-17T12:16:20.855Z,3.10
2018-04-17T12:18:46.837Z,3.13
2018-04-17T12:21:13.018Z,3.10
2018-04-17T12:23:38.995Z,3.30
2018-04-17T12:26:05.021Z,2.27
2018-04-17T12:28:31.022Z,2.60
2018-04-17T12:30:56.980Z,2.10
2018-04-17T12:33:23.667Z,2.07
2018-04-17T12:35:49.672Z,2.00
2018-04-17T12:38:15.633Z,2.70
2018-04-17T12:40:41.631Z,1.90
2018-04-17T12:43:07.580Z,1.73
2018-04-17T12:45:33.584Z,2.20
2018-04-17T12:47:59.558Z,2.40
2018-04-17T12:50:26.259Z,2.33
2018-04-17T12:52:52.214Z,1.90
2018-04-17T12:55:18.934Z,2.03
2018-04-17T12:57:44.888Z,2.90
2018-04-17T13:00:11.591Z,2.00
2018-04-17T13:02:37.538Z,2.30
2018-04-17T13:05:04.318Z,2.20
2018-04-17T13:07:30.297Z,2.47
2018-04-17T13:09:57.057Z,2.80
2018-04-17T13:12:23.061Z,2.03
2018-04-17T13:14:49.765Z,2.03
2018-04-17T13:17:15.795Z,2.13
2018-04-17T13:19:41.766Z,1.80
2018-04-17T13:22:07.718Z,2.07
2018-04-17T13:24:33.677Z,2.00
2018-04-17T13:26:59.646Z,2.40
2018-04-17T13:29:25.611Z,2.10
2018-04-17T13:31:51.608Z,1.70
2018-04-17T13:34:17.584Z,1.70
2018-04-17T13:36:44.323Z,2.00
2018-04-17T13:39:11.058Z,2.17
2018-04-17T13:41:37.763Z,2.07
2018-04-17T13:44:03.771Z,1.60
2018-04-17T13:46:29.731Z,2.33
2018-04-17T13:48:55.731Z,1.73
2018-04-17T13:51:21.686Z,1.83
2018-04-17T13:53:48.419Z,2.13
2018-04-17T13:56:14.358Z,1.90
2018-04-17T13:58:41.052Z,2.00
2018-04-17T14:01:07.044Z,2.30
2018-04-17T14:03:33.024Z,3.10
2018-04-17T14:05:59.753Z,2.13
2018-04-17T14:08:25.703Z,2.00
2018-04-17T14:10:52.439Z,1.93
2018-04-17T14:13:19.171Z,2.63
2018-04-17T14:15:45.123Z,2.70
2018-04-17T14:18:11.138Z,2.07
2018-04-17T14:20:37.120Z,2.87
2018-04-17T14:23:03.067Z,2.50
2018-04-17T14:25:29.831Z,2.20
2018-04-17T14:27:56.507Z,1.90
2018-04-17T14:30:22.504Z,2.30
2018-04-17T14:32:49.211Z,2.10
2018-04-17T14:35:15.923Z,2.37
2018-04-17T14:37:41.906Z,2.40
2018-04-17T14:40:07.900Z,1.97
2018-04-17T14:42:35.419Z,2.10
2018-04-17T14:45:01.578Z,2.03
2018-04-17T14:47:28.534Z,2.30
2018-04-17T14:49:55.229Z,2.40
2018-04-17T14:52:21.200Z,2.80
2018-04-17T14:54:47.933Z,2.60
2018-04-17T14:57:13.914Z,2.40
2018-04-17T14:59:39.878Z,2.37
2018-04-17T15:02:06.634Z,2.30
2018-04-17T15:04:32.626Z,3.27
2018-04-17T15:06:58.610Z,3.00
2018-04-17T15:09:24.599Z,2.60
2018-04-17T15:11:50.574Z,2.40
2018-04-17T15:14:16.540Z,2.37
2018-04-17T15:16:42.554Z,2.73
2018-04-17T15:19:09.266Z,2.30
2018-04-17T15:21:35.230Z,2.63
2018-04-17T15:24:01.269Z,2.63
2018-04-17T15:26:27.227Z,2.53
2018-04-17T15:28:53.208Z,2.90
2018-04-17T15:31:19.208Z,2.70
2018-04-17T15:33:45.186Z,2.47
2018-04-17T15:36:11.162Z,2.57
2018-04-17T15:38:37.178Z,2.50
2018-04-17T15:41:03.125Z,2.47
2018-04-17T15:43:29.088Z,2.43
2018-04-17T15:45:55.073Z,2.30
2018-04-17T15:48:21.027Z,2.43
2018-04-17T15:50:47.055Z,2.37
2018-04-17T15:53:13.026Z,2.40
2018-04-17T15:55:39.011Z,2.77
2018-04-17T15:58:05.021Z,2.23
2018-04-17T16:00:31.024Z,1.87
2018-04-17T16:02:57.022Z,2.40
2018-04-17T16:05:22.996Z,2.13
2018-04-17T16:07:49.003Z,2.50
2018-04-17T16:10:15.004Z,2.37
2018-04-17T16:12:40.970Z,2.60
2018-04-17T16:15:06.954Z,2.90
2018-04-17T16:17:32.921Z,2.50
2018-04-17T16:19:59.654Z,2.50
2018-04-17T16:22:25.624Z,3.00
2018-04-17T16:24:51.578Z,2.20
2018-04-17T16:27:17.544Z,2.30
2018-04-17T16:29:43.986Z,2.33
2018-04-17T16:32:09.999Z,2.43
2018-04-17T16:34:36.723Z,2.30
2018-04-17T16:37:03.417Z,2.97
2018-04-17T16:39:29.376Z,2.30
2018-04-17T16:41:55.359Z,2.37
2018-04-17T16:44:21.314Z,2.03
2018-04-17T16:46:47.311Z,2.50
2018-04-17T16:49:13.326Z,3.13
2018-04-17T16:51:39.309Z,3.20
2018-04-17T16:54:06.008Z,2.90
2018-04-17T16:56:31.973Z,2.90
2018-04-17T16:58:57.951Z,2.50
2018-04-17T17:01:23.929Z,2.80
2018-04-17T17:03:49.898Z,2.70
2018-04-17T17:06:15.865Z,2.73
2018-04-17T17:08:41.807Z,2.87
2018-04-17T17:11:20.847Z,2.80
2018-04-17T17:13:47.261Z,2.87
2018-04-17T17:30:15.609Z,7.43
2018-04-17T17:36:14.274Z,3.63
2018-04-17T17:38:40.393Z,3.20
2018-04-17T17:41:08.277Z,3.20
2018-04-17T17:43:34.440Z,3.27
2018-04-17T17:46:00.424Z,3.23
2018-04-17T17:48:26.398Z,2.93
2018-04-17T17:50:52.367Z,3.30
2018-04-17T17:53:18.322Z,3.20
2018-04-17T17:55:45.047Z,3.20
2018-04-17T17:58:11.019Z,3.90
2018-04-17T18:00:37.070Z,4.50
2018-04-17T18:03:03.036Z,4.23
2018-04-17T18:05:29.067Z,3.77
2018-04-17T18:07:55.066Z,4.83
2018-04-17T18:10:21.079Z,5.30
2018-04-17T18:12:47.069Z,5.15
2018-04-17T18:15:13.064Z,4.40
2018-04-17T18:17:39.037Z,4.63
2018-04-17T18:20:05.084Z,4.27
2018-04-17T18:22:31.114Z,3.57
2018-04-17T18:24:57.855Z,3.40
2018-04-17T18:27:23.876Z,3.65
2018-04-17T18:29:50.589Z,3.58
2018-04-17T18:32:16.555Z,4.00
2018-04-17T18:34:43.257Z,4.10
2018-04-17T18:37:09.986Z,4.18
2018-04-17T18:39:35.993Z,3.70
2018-04-17T18:42:01.972Z,3.45
2018-04-17T18:44:28.711Z,3.33
2018-04-17T18:46:54.715Z,3.62
2018-04-17T18:49:21.463Z,4.10
2018-04-17T18:51:48.174Z,3.45
2018-04-17T18:54:14.183Z,3.65
2018-04-17T18:56:40.145Z,3.42
2018-04-17T18:59:06.112Z,3.63
2018-04-17T19:01:32.097Z,3.37
2018-04-17T19:03:58.827Z,3.40
2018-04-17T19:06:24.784Z,3.90
2018-04-17T19:08:50.780Z,3.60
2018-04-17T19:11:17.505Z,3.53
2018-04-17T19:13:43.485Z,4.05
2018-04-17T19:16:09.533Z,4.43
2018-04-17T19:18:35.494Z,4.22
2018-04-17T19:21:01.500Z,3.43
2018-04-17T19:23:27.452Z,4.03
2018-04-17T19:25:53.432Z,4.07
2018-04-17T19:28:19.454Z,4.70
2018-04-17T19:30:45.439Z,3.80
2018-04-17T19:33:11.427Z,3.50
2018-04-17T19:35:37.428Z,4.27
2018-04-17T19:38:03.403Z,4.43
2018-04-17T19:40:30.094Z,4.07
2018-04-17T19:42:56.068Z,4.60
2018-04-17T19:45:22.081Z,4.63
2018-04-17T19:47:48.052Z,4.65
2018-04-17T19:50:14.058Z,4.80
2018-04-17T19:52:40.054Z,4.00
2018-04-17T19:55:06.039Z,4.00
2018-04-17T19:57:32.760Z,4.10
2018-04-17T19:59:58.732Z,4.03
2018-04-17T20:02:24.726Z,4.23
2018-04-17T20:04:51.434Z,3.95
2018-04-17T20:07:17.477Z,3.65
2018-04-17T20:09:43.468Z,3.30
2018-04-17T20:12:09.426Z,3.93
2018-04-17T20:14:35.395Z,4.10
2018-04-17T20:17:01.349Z,3.43
2018-04-17T20:19:27.352Z,3.40
2018-04-17T20:21:53.314Z,3.35
2018-04-17T20:24:19.281Z,3.40
2018-04-17T20:26:45.250Z,3.43
2018-04-17T20:29:11.263Z,4.10
2018-04-17T20:31:37.264Z,3.35
2018-04-17T20:34:03.247Z,3.47
2018-04-17T20:36:29.229Z,4.00
2018-04-17T20:38:55.223Z,3.37
2018-04-17T20:41:21.199Z,3.60
2018-04-17T20:43:47.944Z,4.17
2018-04-17T20:46:14.640Z,3.50
2018-04-17T20:48:40.659Z,3.50
2018-04-17T20:51:06.643Z,3.50
2018-04-17T20:53:32.648Z,4.43
2018-04-17T20:55:58.606Z,3.62
2018-04-17T20:58:24.585Z,4.40
2018-04-17T21:00:50.558Z,4.13
2018-04-17T21:03:16.530Z,3.80
2018-04-17T21:05:42.492Z,4.00
2018-04-17T21:08:08.476Z,3.60
2018-04-17T21:10:34.474Z,3.30
2018-04-17T21:13:00.449Z,3.80
2018-04-17T21:15:26.429Z,4.57
2018-04-17T21:17:52.407Z,3.70
2018-04-17T21:20:18.392Z,4.13
2018-04-17T21:22:44.367Z,4.37
2018-04-17T21:25:10.334Z,4.60
2018-04-17T21:27:36.318Z,4.00
2018-04-17T21:30:02.320Z,4.10
2018-04-17T21:32:28.279Z,4.00
2018-04-17T21:34:54.282Z,4.40
2018-04-17T21:37:20.240Z,4.37
2018-04-17T21:39:46.219Z,4.10
2018-04-17T21:42:12.203Z,3.97
2018-04-17T21:44:38.895Z,4.93
2018-04-17T21:47:04.908Z,4.62
2018-04-17T21:49:30.858Z,4.15
2018-04-17T21:51:56.815Z,4.23
2018-04-17T21:54:23.560Z,4.67
2018-04-17T21:56:49.539Z,4.97
2018-04-17T21:59:15.492Z,3.80
2018-04-17T22:01:41.462Z,4.00
2018-04-17T22:04:07.467Z,4.80
2018-04-17T22:06:33.456Z,4.15
2018-04-17T22:09:00.155Z,4.43
2018-04-17T22:11:26.146Z,4.90
2018-04-17T22:13:52.127Z,4.45
2018-04-17T22:16:18.103Z,4.40
2018-04-17T22:18:44.069Z,4.00
2018-04-17T22:21:10.076Z,4.20
2018-04-17T22:23:36.040Z,4.25
2018-04-17T22:26:02.749Z,4.90
2018-04-17T22:28:28.746Z,5.68
2018-04-17T22:30:54.718Z,4.70
2018-04-17T22:33:21.442Z,4.47
2018-04-17T22:35:47.384Z,4.47
2018-04-17T22:38:14.111Z,4.50
2018-04-17T22:40:40.839Z,5.18
2018-04-17T22:43:06.845Z,5.22
2018-04-17T22:45:32.814Z,5.37
2018-04-17T22:47:58.814Z,5.27
2018-04-17T22:50:24.787Z,4.97
2018-04-17T22:52:50.787Z,5.03
2018-04-17T22:55:16.755Z,5.25
2018-04-17T22:57:42.725Z,5.67
2018-04-17T23:00:09.451Z,5.70
2018-04-17T23:02:36.136Z,5.72
2018-04-17T23:05:02.163Z,6.05
2018-04-17T23:07:28.130Z,6.50
2018-04-17T23:09:54.132Z,6.83
2018-04-17T23:12:20.087Z,5.20
2018-04-17T23:14:46.807Z,6.83
2018-04-17T23:17:12.756Z,6.20
2018-04-17T23:19:38.719Z,5.60
2018-04-17T23:22:04.729Z,5.60
2018-04-17T23:24:30.723Z,6.07
2018-04-17T23:26:56.730Z,5.90
2018-04-17T23:29:23.443Z,5.82
2018-04-17T23:31:49.424Z,6.03
2018-04-17T23:34:15.431Z,6.35
2018-04-17T23:36:41.413Z,5.75
2018-04-17T23:39:07.400Z,5.60
2018-04-17T23:41:33.370Z,6.00
2018-04-17T23:43:59.347Z,5.80
2018-04-17T23:46:25.329Z,5.27
2018-04-17T23:48:51.275Z,5.60
2018-04-17T23:51:17.265Z,6.30
2018-04-17T23:53:44.002Z,5.78
2018-04-17T23:56:09.959Z,6.37
2018-04-17T23:58:35.934Z,6.10
