createdAt,value
2023-04-03T00:02:02.158Z,99300.77
2023-04-03T00:07:04.114Z,99305.78
2023-04-03T00:12:05.906Z,99307.80
2023-04-03T00:17:07.737Z,99304.52
2023-04-03T00:22:11.192Z,99306.02
2023-04-03T00:27:16.794Z,99307.14
2023-04-03T00:32:18.578Z,99307.69
2023-04-03T00:37:20.446Z,99308.50
2023-04-03T00:42:22.158Z,99307.34
2023-04-03T00:47:24.153Z,99306.43
2023-04-03T00:52:30.548Z,99306.90
2023-04-03T00:57:33.330Z,99302.40
2023-04-03T01:02:35.393Z,99308.70
2023-04-03T01:07:38.231Z,99314.03
2023-04-03T01:12:46.696Z,99316.83
2023-04-03T01:17:53.217Z,99319.22
2023-04-03T01:23:12.139Z,99320.96
2023-04-03T01:28:18.482Z,99318.47
2023-04-03T01:33:20.506Z,99323.38
2023-04-03T01:38:22.987Z,99324.31
2023-04-03T01:43:25.633Z,99326.10
2023-04-03T01:48:27.518Z,99331.55
2023-04-03T01:53:30.354Z,99330.02
2023-04-03T01:58:32.394Z,99335.61
2023-04-03T02:03:34.768Z,99340.36
2023-04-03T02:08:36.620Z,99342.34
2023-04-03T02:13:38.293Z,99343.27
2023-04-03T02:18:40.302Z,99349.84
2023-04-03T02:23:42.184Z,99346.60
2023-04-03T02:28:44.427Z,99345.70
2023-04-03T02:33:46.155Z,99346.87
2023-04-03T02:38:49.517Z,99349.79
2023-04-03T02:43:51.318Z,99353.00
2023-04-03T02:48:53.219Z,99356.30
2023-04-03T02:53:55.334Z,99367.91
2023-04-03T02:58:59.947Z,99344.56
2023-04-03T03:04:02.098Z,99368.21
2023-04-03T03:09:04.580Z,99370.55
2023-04-03T03:14:06.357Z,99375.00
2023-04-03T03:19:08.813Z,99369.96
2023-04-03T03:24:10.645Z,99378.80
2023-04-03T03:29:13.713Z,99381.64
2023-04-03T03:34:16.393Z,99386.95
2023-04-03T03:39:18.645Z,99394.27
2023-04-03T03:44:21.331Z,99396.48
2023-04-03T03:49:23.413Z,99401.74
2023-04-03T03:54:25.237Z,99401.66
2023-04-03T03:59:27.277Z,99401.10
2023-04-03T04:04:29.055Z,99404.70
2023-04-03T04:09:31.433Z,99407.06
2023-04-03T04:14:33.376Z,99407.45
2023-04-03T04:19:35.318Z,99410.56
2023-04-03T04:24:38.549Z,99411.58
2023-04-03T04:29:42.869Z,99411.59
2023-04-03T04:34:45.024Z,99417.00
2023-04-03T04:39:46.895Z,99424.21
2023-04-03T04:44:48.834Z,99433.23
2023-04-03T04:49:51.150Z,99440.66
2023-04-03T04:54:53.495Z,99446.52
2023-04-03T04:59:55.553Z,99448.04
2023-04-03T05:04:57.821Z,99450.31
2023-04-03T05:10:03.434Z,99457.35
2023-04-03T05:15:06.937Z,99461.32
2023-04-03T05:20:09.608Z,99462.81
2023-04-03T05:25:12.131Z,99465.51
2023-04-03T05:30:15.423Z,99467.35
2023-04-03T05:35:17.698Z,99476.73
2023-04-03T05:40:20.334Z,99486.65
2023-04-03T05:45:23.966Z,99486.33
2023-04-03T05:50:26.217Z,99484.11
2023-04-03T05:55:28.523Z,99490.02
2023-04-03T06:00:30.672Z,99488.54
2023-04-03T06:05:36.356Z,99494.99
2023-04-03T06:10:38.741Z,99500.02
2023-04-03T06:15:41.598Z,99500.98
2023-04-03T06:20:44.588Z,99512.37
2023-04-03T06:25:47.045Z,99517.83
2023-04-03T06:30:48.815Z,99516.70
2023-04-03T06:35:50.662Z,99521.39
2023-04-03T06:40:53.189Z,99524.67
2023-04-03T06:45:55.043Z,99535.91
2023-04-03T06:50:56.807Z,99532.30
2023-04-03T06:55:58.478Z,99539.84
2023-04-03T07:01:01.012Z,99541.96
2023-04-03T07:06:02.736Z,99553.48
2023-04-03T07:11:05.190Z,99558.15
2023-04-03T07:16:08.032Z,99556.55
2023-04-03T07:21:09.802Z,99559.77
2023-04-03T07:26:11.490Z,99567.83
2023-04-03T07:31:14.680Z,99563.83
2023-04-03T07:36:19.364Z,99573.16
2023-04-03T07:41:23.930Z,99570.26
2023-04-03T07:46:25.810Z,99577.98
2023-04-03T07:51:29.168Z,99569.08
2023-04-03T07:56:31.311Z,99575.06
2023-04-03T08:01:34.634Z,99575.14
2023-04-03T08:06:46.618Z,99574.80
2023-04-03T08:11:49.052Z,99574.14
2023-04-03T08:16:51.491Z,99573.25
2023-04-03T08:21:54.904Z,99582.50
2023-04-03T08:26:56.622Z,99575.85
2023-04-03T08:31:58.322Z,99580.71
2023-04-03T08:37:00.514Z,99586.30
2023-04-03T08:42:08.850Z,99582.84
2023-04-03T08:47:39.603Z,99573.08
2023-04-03T08:52:57.755Z,99589.54
2023-04-03T08:58:04.033Z,99588.55
2023-04-03T09:03:05.827Z,99588.13
2023-04-03T09:08:19.204Z,99575.20
2023-04-03T09:13:28.255Z,99579.77
2023-04-03T09:18:33.807Z,99563.86
2023-04-03T09:23:46.684Z,99569.02
2023-04-03T09:28:50.726Z,99577.26
2023-04-03T09:33:58.775Z,99584.94
2023-04-03T09:39:05.993Z,99581.55
2023-04-03T09:44:23.645Z,99586.14
2023-04-03T09:49:25.804Z,99600.16
2023-04-03T09:54:32.739Z,99599.28
2023-04-03T09:59:34.549Z,99608.48
2023-04-03T10:04:43.048Z,99604.44
2023-04-03T10:09:56.502Z,99601.63
2023-04-03T10:15:01.840Z,99598.73
2023-04-03T10:20:26.107Z,99598.57
2023-04-03T10:25:36.177Z,99601.52
2023-04-03T10:30:55.013Z,99604.11
2023-04-03T10:36:20.656Z,99603.88
2023-04-03T10:42:17.251Z,99600.88
2023-04-03T10:47:23.040Z,99596.20
2023-04-03T10:52:27.859Z,99583.24
2023-04-03T10:57:31.622Z,99594.92
2023-04-03T11:03:04.950Z,99589.54
2023-04-03T11:08:26.184Z,99559.60
2023-04-03T11:13:37.214Z,99585.33
2023-04-03T11:18:46.253Z,99583.52
2023-04-03T11:23:50.218Z,99575.60
2023-04-03T11:29:02.645Z,99571.60
2023-04-03T11:34:09.154Z,99570.98
2023-04-03T11:39:33.123Z,99566.13
2023-04-03T11:44:38.776Z,99573.65
2023-04-03T11:50:06.187Z,99568.63
2023-04-03T11:55:23.301Z,99562.00
2023-04-03T12:00:43.626Z,99562.73
2023-04-03T12:05:45.604Z,99559.37
2023-04-03T12:11:10.018Z,99566.35
2023-04-03T12:16:27.323Z,99559.39
2023-04-03T12:21:35.169Z,99561.13
2023-04-03T12:26:48.776Z,99550.95
2023-04-03T12:32:36.954Z,99550.14
2023-04-03T12:37:54.099Z,99555.16
2023-04-03T12:42:59.248Z,99544.23
2023-04-03T12:48:05.781Z,99556.13
2023-04-03T12:53:15.644Z,99550.83
2023-04-03T12:58:27.261Z,99545.55
2023-04-03T13:03:29.473Z,99555.86
2023-04-03T13:08:33.316Z,99545.12
2023-04-03T13:13:35.199Z,99547.09
2023-04-03T13:18:38.060Z,99535.73
2023-04-03T13:23:43.174Z,99534.67
2023-04-03T13:28:46.485Z,99544.02
2023-04-03T13:34:14.515Z,99540.91
2023-04-03T13:39:16.481Z,99547.24
2023-04-03T13:44:24.025Z,99549.11
2023-04-03T13:49:44.472Z,99551.84
2023-04-03T13:54:48.098Z,99543.00
2023-04-03T13:59:51.076Z,99543.54
2023-04-03T14:05:02.225Z,99538.60
2023-04-03T14:10:04.299Z,99534.67
2023-04-03T14:15:17.186Z,99514.70
2023-04-03T14:20:22.799Z,99537.84
2023-04-03T14:25:26.665Z,99539.98
2023-04-03T14:30:33.049Z,99515.40
2023-04-03T14:35:34.813Z,99538.84
2023-04-03T14:40:36.740Z,99517.31
2023-04-03T14:45:39.713Z,99542.23
2023-04-03T14:50:45.154Z,99540.67
2023-04-03T14:55:53.882Z,99552.40
2023-04-03T15:00:55.529Z,99556.53
2023-04-03T15:05:58.468Z,99561.02
2023-04-03T15:11:00.198Z,99558.42
2023-04-03T15:16:01.893Z,99561.54
2023-04-03T15:21:03.831Z,99559.58
2023-04-03T15:26:06.146Z,99557.58
2023-04-03T15:31:08.477Z,99554.01
2023-04-03T15:36:22.922Z,99558.86
2023-04-03T15:41:32.572Z,99565.26
2023-04-03T15:46:34.373Z,99568.92
2023-04-03T15:51:36.715Z,99568.23
2023-04-03T15:56:38.485Z,99572.32
2023-04-03T16:01:41.298Z,99564.80
2023-04-03T16:06:43.985Z,99574.54
2023-04-03T16:11:46.076Z,99578.16
2023-04-03T16:16:47.776Z,99577.63
2023-04-03T16:21:50.739Z,99575.80
2023-04-03T16:26:54.218Z,99581.29
2023-04-03T16:31:57.888Z,99583.00
2023-04-03T16:37:00.507Z,99584.80
2023-04-03T16:42:02.636Z,99595.16
2023-04-03T16:47:04.536Z,99594.94
2023-04-03T16:52:06.682Z,99592.98
2023-04-03T16:57:08.587Z,99595.86
2023-04-03T17:02:10.808Z,99597.58
2023-04-03T17:07:12.703Z,99597.27
2023-04-03T17:12:14.803Z,99606.68
2023-04-03T17:17:19.373Z,99612.95
2023-04-03T17:22:21.254Z,99613.52
2023-04-03T17:27:23.004Z,99619.17
2023-04-03T17:32:26.184Z,99622.15
2023-04-03T17:37:28.163Z,99613.92
2023-04-03T17:42:31.501Z,99634.84
2023-04-03T17:47:33.249Z,99640.31
2023-04-03T17:52:35.030Z,99640.19
2023-04-03T17:57:36.723Z,99642.98
2023-04-03T18:02:38.452Z,99651.40
2023-04-03T18:07:41.290Z,99647.75
2023-04-03T18:12:43.495Z,99649.18
2023-04-03T18:17:46.341Z,99647.80
2023-04-03T18:22:48.151Z,99649.45
2023-04-03T18:27:50.115Z,99651.80
2023-04-03T18:32:52.199Z,99657.70
2023-04-03T18:37:54.035Z,99651.14
2023-04-03T18:42:55.699Z,99655.09
2023-04-03T18:47:58.037Z,99660.62
2023-04-03T18:52:59.829Z,99660.93
2023-04-03T18:58:01.470Z,99662.40
2023-04-03T19:03:03.466Z,99654.39
2023-04-03T19:08:05.857Z,99658.02
2023-04-03T19:13:07.608Z,99652.64
2023-04-03T19:18:09.287Z,99650.19
2023-04-03T19:23:12.835Z,99652.31
2023-04-03T19:28:14.849Z,99655.16
2023-04-03T19:33:16.654Z,99656.34
2023-04-03T19:38:18.468Z,99652.63
2023-04-03T19:43:20.297Z,99657.94
2023-04-03T19:48:22.015Z,99656.33
2023-04-03T19:53:28.883Z,99659.63
2023-04-03T19:58:30.797Z,99656.50
2023-04-03T20:03:33.422Z,99656.38
2023-04-03T20:08:37.033Z,99657.96
2023-04-03T20:13:38.724Z,99659.75
2023-04-03T20:18:41.986Z,99652.00
2023-04-03T20:23:45.006Z,99650.40
2023-04-03T20:28:46.662Z,99650.79
2023-04-03T20:33:49.535Z,99654.48
2023-04-03T20:38:52.755Z,99654.84
2023-04-03T20:43:54.566Z,99649.46
2023-04-03T20:48:58.036Z,99651.50
2023-04-03T20:53:59.757Z,99651.98
2023-04-03T20:59:04.660Z,99659.45
2023-04-03T21:04:13.326Z,99638.09
2023-04-03T21:09:54.496Z,99670.66
2023-04-03T21:15:41.495Z,99678.65
2023-04-03T21:20:47.360Z,99677.58
2023-04-03T21:25:49.780Z,99679.19
2023-04-03T21:30:51.524Z,99680.63
2023-04-03T21:35:59.980Z,99679.98
2023-04-03T21:41:04.836Z,99675.58
2023-04-03T21:46:07.375Z,99672.62
2023-04-03T21:51:11.006Z,99667.11
2023-04-03T21:56:17.367Z,99665.56
2023-04-03T22:01:20.419Z,99666.95
2023-04-03T22:06:22.329Z,99665.22
2023-04-03T22:11:27.022Z,99663.09
2023-04-03T22:16:28.707Z,99665.34
2023-04-03T22:21:30.872Z,99657.83
2023-04-03T22:26:32.516Z,99649.80
2023-04-03T22:31:35.522Z,99648.40
2023-04-03T22:36:38.715Z,99644.70
2023-04-03T22:41:40.537Z,99647.80
2023-04-03T22:46:42.332Z,99647.48
2023-04-03T22:51:44.138Z,99639.75
2023-04-03T22:56:45.814Z,99633.88
2023-04-03T23:01:47.503Z,99628.23
2023-04-03T23:06:49.469Z,99615.58
2023-04-03T23:11:53.993Z,99609.54
2023-04-03T23:16:55.946Z,99602.14
2023-04-03T23:21:57.776Z,99596.21
2023-04-03T23:26:59.576Z,99594.09
2023-04-03T23:32:01.732Z,99591.95
2023-04-03T23:37:03.929Z,99583.73
2023-04-03T23:42:09.337Z,99575.32
2023-04-03T23:47:12.031Z,99580.39
2023-04-03T23:52:15.518Z,99573.93
2023-04-03T23:57:17.206Z,99568.25
