createdAt,value
2023-12-18T00:00:47.974Z,9.462935
2023-12-18T00:01:47.922Z,9.462879
2023-12-18T00:02:47.926Z,9.463005
2023-12-18T00:03:48.770Z,9.463045
2023-12-18T00:04:47.913Z,9.462942
2023-12-18T00:05:47.918Z,9.462929
2023-12-18T00:06:47.876Z,9.463002
2023-12-18T00:07:47.890Z,9.463021
2023-12-18T00:08:47.888Z,9.462973
2023-12-18T00:09:47.848Z,9.462917
2023-12-18T00:10:47.852Z,9.462989
2023-12-18T00:11:47.845Z,9.462947
2023-12-18T00:12:47.840Z,9.462866
2023-12-18T00:13:47.855Z,9.462913
2023-12-18T00:14:47.846Z,9.463003
2023-12-18T00:15:47.857Z,9.462928
2023-12-18T00:16:47.804Z,9.462926
2023-12-18T00:17:48.088Z,9.462945
2023-12-18T00:18:47.983Z,9.463026
2023-12-18T00:19:47.864Z,9.463084
2023-12-18T00:20:47.791Z,9.463017
2023-12-18T00:21:47.838Z,9.462962
2023-12-18T00:22:47.764Z,9.462967
2023-12-18T00:23:47.812Z,9.462944
2023-12-18T00:24:47.753Z,9.462929
2023-12-18T00:25:47.759Z,9.462933
2023-12-18T00:26:47.809Z,9.463012
2023-12-18T00:27:48.155Z,9.462924
2023-12-18T00:28:47.765Z,9.462953
2023-12-18T00:29:47.721Z,9.462964
2023-12-18T00:30:47.802Z,9.463048
2023-12-18T00:31:47.704Z,9.462909
2023-12-18T00:32:47.719Z,9.462943
2023-12-18T00:33:47.808Z,9.462976
2023-12-18T00:34:47.802Z,9.462996
2023-12-18T00:35:47.706Z,9.463036
2023-12-18T00:36:47.980Z,9.462938
2023-12-18T00:37:47.681Z,9.462873
2023-12-18T00:38:47.670Z,9.462770
2023-12-18T00:39:47.690Z,9.462980
2023-12-18T00:40:47.679Z,9.463009
2023-12-18T00:41:47.658Z,9.462974
2023-12-18T00:42:47.636Z,9.462968
2023-12-18T00:43:49.034Z,9.462941
2023-12-18T00:44:47.653Z,9.462937
2023-12-18T00:45:47.640Z,9.462896
2023-12-18T00:46:47.634Z,9.462933
2023-12-18T00:47:47.656Z,9.462985
2023-12-18T00:48:47.708Z,9.462996
2023-12-18T00:49:47.779Z,9.462987
2023-12-18T00:50:47.607Z,9.463012
2023-12-18T00:51:47.587Z,9.462972
2023-12-18T00:52:47.599Z,9.462967
2023-12-18T00:53:47.577Z,9.462951
2023-12-18T00:54:47.601Z,9.462936
2023-12-18T00:55:47.670Z,9.462991
2023-12-18T00:56:47.559Z,9.462942
2023-12-18T00:57:50.440Z,9.462991
2023-12-18T00:58:48.529Z,9.463018
2023-12-18T00:59:47.526Z,9.462981
2023-12-18T01:00:47.620Z,9.462977
2023-12-18T01:01:47.534Z,9.462946
2023-12-18T01:02:47.514Z,9.462928
2023-12-18T01:03:47.615Z,9.462957
2023-12-18T01:04:47.534Z,9.463075
2023-12-18T01:05:47.496Z,9.463004
2023-12-18T01:06:47.558Z,9.462967
2023-12-18T01:07:47.465Z,9.462928
2023-12-18T01:08:47.466Z,9.462916
2023-12-18T01:09:47.466Z,9.462959
2023-12-18T01:10:47.464Z,9.462991
2023-12-18T01:11:47.458Z,9.462999
2023-12-18T01:12:47.489Z,9.463037
2023-12-18T01:13:47.434Z,9.463079
2023-12-18T01:14:47.433Z,9.462899
2023-12-18T01:15:47.657Z,9.462955
2023-12-18T01:16:47.423Z,9.463052
2023-12-18T01:17:47.722Z,9.463010
2023-12-18T01:18:47.797Z,9.462980
2023-12-18T01:19:47.507Z,9.462997
2023-12-18T01:20:47.385Z,9.463043
2023-12-18T01:21:47.405Z,9.462996
2023-12-18T01:22:58.807Z,9.462995
2023-12-18T01:23:48.413Z,9.463245
2023-12-18T01:24:47.367Z,9.462927
2023-12-18T01:25:47.356Z,9.462903
2023-12-18T01:26:47.391Z,9.463042
2023-12-18T01:27:47.434Z,9.463168
2023-12-18T01:28:47.332Z,9.463222
2023-12-18T01:29:47.337Z,9.463156
2023-12-18T01:30:47.397Z,9.462865
2023-12-18T01:31:47.322Z,9.463028
2023-12-18T01:32:47.507Z,9.463147
2023-12-18T01:33:47.686Z,9.463189
2023-12-18T01:34:47.295Z,9.462964
2023-12-18T01:35:47.288Z,9.462845
2023-12-18T01:36:47.301Z,9.463049
2023-12-18T01:37:47.287Z,9.463051
2023-12-18T01:38:47.469Z,9.463046
2023-12-18T01:39:47.327Z,9.462958
2023-12-18T01:40:47.246Z,9.462992
2023-12-18T01:41:47.256Z,9.462899
2023-12-18T01:42:47.385Z,9.462988
2023-12-18T01:43:47.284Z,9.462982
2023-12-18T01:44:47.232Z,9.462957
2023-12-18T01:45:47.258Z,9.462927
2023-12-18T01:46:47.236Z,9.462857
2023-12-18T01:47:47.601Z,9.462942
2023-12-18T01:48:47.461Z,9.462942
2023-12-18T01:49:47.288Z,9.462920
2023-12-18T01:50:47.212Z,9.462940
2023-12-18T01:51:47.206Z,9.462954
2023-12-18T01:52:47.185Z,9.462994
2023-12-18T01:53:47.178Z,9.462970
2023-12-18T01:54:47.195Z,9.463022
2023-12-18T01:55:47.196Z,9.462974
2023-12-18T01:56:47.151Z,9.462908
2023-12-18T01:57:47.266Z,9.462973
2023-12-18T01:58:47.161Z,9.462947
2023-12-18T01:59:47.184Z,9.462924
2023-12-18T02:00:47.347Z,9.462946
2023-12-18T02:01:47.128Z,9.462931
2023-12-18T02:02:47.124Z,9.462926
2023-12-18T02:03:47.196Z,9.462923
2023-12-18T02:04:47.121Z,9.462966
2023-12-18T02:05:47.110Z,9.462967
2023-12-18T02:06:47.233Z,9.462931
2023-12-18T02:07:47.073Z,9.462951
2023-12-18T02:08:47.084Z,9.462894
2023-12-18T02:09:47.088Z,9.462911
2023-12-18T02:10:47.283Z,9.462947
2023-12-18T02:11:47.105Z,9.462912
2023-12-18T02:12:47.122Z,9.462903
2023-12-18T02:13:47.039Z,9.462891
2023-12-18T02:14:47.042Z,9.462899
2023-12-18T02:15:47.765Z,9.462949
2023-12-18T02:16:47.014Z,9.462982
2023-12-18T02:17:47.056Z,9.462925
2023-12-18T02:18:47.182Z,9.463011
2023-12-18T02:19:47.021Z,9.462969
2023-12-18T02:20:47.006Z,9.462940
2023-12-18T02:21:46.990Z,9.462928
2023-12-18T02:22:47.030Z,9.462956
2023-12-18T02:23:46.974Z,9.462907
2023-12-18T02:24:46.997Z,9.462939
2023-12-18T02:25:47.017Z,9.463015
2023-12-18T02:26:46.960Z,9.462977
2023-12-18T02:27:47.262Z,9.463015
2023-12-18T02:28:47.821Z,9.462986
2023-12-18T02:29:47.061Z,9.462995
2023-12-18T02:30:47.039Z,9.462945
2023-12-18T02:31:46.946Z,9.462995
2023-12-18T02:32:46.985Z,9.463004
2023-12-18T02:33:47.047Z,9.463012
2023-12-18T02:34:46.998Z,9.462978
2023-12-18T02:35:46.906Z,9.462947
2023-12-18T02:36:46.977Z,9.462918
2023-12-18T02:37:46.931Z,9.462932
2023-12-18T02:38:46.902Z,9.462934
2023-12-18T02:39:46.904Z,9.463053
2023-12-18T02:40:46.937Z,9.463069
2023-12-18T02:41:46.932Z,9.463017
2023-12-18T02:42:46.861Z,9.462989
2023-12-18T02:43:46.836Z,9.462973
2023-12-18T02:44:46.836Z,9.462955
2023-12-18T02:45:46.869Z,9.462976
2023-12-18T02:46:46.807Z,9.462982
2023-12-18T02:47:47.144Z,9.463008
2023-12-18T02:48:46.966Z,9.463051
2023-12-18T02:49:46.848Z,9.463024
2023-12-18T02:50:46.896Z,9.463037
2023-12-18T02:51:46.824Z,9.463095
2023-12-18T02:52:46.774Z,9.463060
2023-12-18T02:53:46.766Z,9.462977
2023-12-18T02:54:46.759Z,9.462889
2023-12-18T02:55:47.972Z,9.463028
2023-12-18T02:56:46.745Z,9.462994
2023-12-18T02:57:47.223Z,9.462992
2023-12-18T02:58:46.730Z,9.462944
2023-12-18T02:59:46.722Z,9.462916
2023-12-18T03:00:46.826Z,9.462886
2023-12-18T03:01:46.704Z,9.462888
2023-12-18T03:02:46.805Z,9.462932
2023-12-18T03:03:47.052Z,9.463004
2023-12-18T03:04:46.683Z,9.463075
2023-12-18T03:05:47.336Z,9.463036
2023-12-18T03:06:46.675Z,9.462996
2023-12-18T03:07:46.685Z,9.463093
2023-12-18T03:08:46.667Z,9.462952
2023-12-18T03:09:46.702Z,9.462942
2023-12-18T03:10:46.698Z,9.462928
2023-12-18T03:11:46.671Z,9.462827
2023-12-18T03:12:46.676Z,9.462920
2023-12-18T03:13:47.030Z,9.462870
2023-12-18T03:14:46.630Z,9.462758
2023-12-18T03:15:46.858Z,9.462867
2023-12-18T03:16:46.605Z,9.462934
2023-12-18T03:17:47.196Z,9.462998
2023-12-18T03:18:46.701Z,9.463023
2023-12-18T03:19:46.714Z,9.462994
2023-12-18T03:20:46.604Z,9.462880
2023-12-18T03:21:46.617Z,9.463141
2023-12-18T03:22:46.554Z,9.463015
2023-12-18T03:23:46.565Z,9.462984
2023-12-18T03:24:46.576Z,9.462980
2023-12-18T03:25:46.574Z,9.463017
2023-12-18T03:26:46.534Z,9.462941
2023-12-18T03:27:46.580Z,9.462826
2023-12-18T03:28:46.525Z,9.462944
2023-12-18T03:29:46.520Z,9.462802
2023-12-18T03:30:46.667Z,9.463129
2023-12-18T03:31:46.530Z,9.463047
2023-12-18T03:32:46.526Z,9.463087
2023-12-18T03:33:46.598Z,9.462998
2023-12-18T03:34:46.535Z,9.463106
2023-12-18T03:35:46.539Z,9.462935
2023-12-18T03:36:46.493Z,9.462977
2023-12-18T03:37:46.462Z,9.462962
2023-12-18T03:38:46.454Z,9.463005
2023-12-18T03:39:46.476Z,9.463047
2023-12-18T03:40:46.499Z,9.463034
2023-12-18T03:41:46.456Z,9.462989
2023-12-18T03:42:46.450Z,9.463088
2023-12-18T03:43:46.425Z,9.463087
2023-12-18T03:44:46.426Z,9.463070
2023-12-18T03:45:46.490Z,9.463093
2023-12-18T03:46:46.409Z,9.463028
2023-12-18T03:47:46.637Z,9.463044
2023-12-18T03:48:46.636Z,9.463002
2023-12-18T03:49:46.455Z,9.462963
2023-12-18T03:50:46.439Z,9.462959
2023-12-18T03:51:46.513Z,9.462958
2023-12-18T03:52:46.576Z,9.462916
2023-12-18T03:53:46.573Z,9.462944
2023-12-18T03:54:46.685Z,9.462958
2023-12-18T03:55:46.641Z,9.462955
2023-12-18T03:56:46.333Z,9.462969
2023-12-18T03:57:46.897Z,9.463013
2023-12-18T03:58:46.375Z,9.463011
2023-12-18T03:59:46.327Z,9.462992
2023-12-18T04:00:46.426Z,9.463025
2023-12-18T04:01:46.301Z,9.462987
2023-12-18T04:02:46.300Z,9.462955
2023-12-18T04:03:46.388Z,9.462969
2023-12-18T04:04:46.608Z,9.462965
2023-12-18T04:05:46.401Z,9.463006
2023-12-18T04:06:46.311Z,9.462975
2023-12-18T04:07:46.290Z,9.463036
2023-12-18T04:08:46.267Z,9.463045
2023-12-18T04:09:46.313Z,9.463020
2023-12-18T04:10:46.298Z,9.463056
2023-12-18T04:11:46.240Z,9.463062
2023-12-18T04:12:46.958Z,9.463002
2023-12-18T04:13:46.232Z,9.463015
2023-12-18T04:14:46.234Z,9.462928
2023-12-18T04:15:46.244Z,9.462973
2023-12-18T04:16:46.210Z,9.463046
2023-12-18T04:17:46.579Z,9.462990
2023-12-18T04:18:46.440Z,9.463009
2023-12-18T04:19:46.234Z,9.463116
2023-12-18T04:20:46.210Z,9.463074
2023-12-18T04:21:46.223Z,9.462923
2023-12-18T04:22:46.191Z,9.462975
2023-12-18T04:23:46.187Z,9.462981
2023-12-18T04:24:46.176Z,9.463033
2023-12-18T04:25:46.173Z,9.463076
2023-12-18T04:26:46.164Z,9.463202
2023-12-18T04:27:46.515Z,9.463121
2023-12-18T04:28:46.132Z,9.463089
2023-12-18T04:29:46.116Z,9.463105
2023-12-18T04:30:46.198Z,9.463148
2023-12-18T04:31:46.441Z,9.463144
2023-12-18T04:32:46.119Z,9.463091
2023-12-18T04:33:46.185Z,9.463023
2023-12-18T04:34:46.199Z,9.463094
2023-12-18T04:35:46.128Z,9.463131
2023-12-18T04:36:46.265Z,9.463337
2023-12-18T04:37:46.492Z,9.463290
2023-12-18T04:38:46.053Z,9.463156
2023-12-18T04:39:46.132Z,9.463158
2023-12-18T04:40:46.044Z,9.463148
2023-12-18T04:41:46.096Z,9.463053
2023-12-18T04:42:46.389Z,9.463109
2023-12-18T04:43:46.020Z,9.463120
2023-12-18T04:44:46.025Z,9.463244
2023-12-18T04:45:46.095Z,9.463188
2023-12-18T04:46:46.005Z,9.463126
2023-12-18T04:47:46.300Z,9.463123
2023-12-18T04:48:46.067Z,9.463152
2023-12-18T04:49:46.111Z,9.463212
2023-12-18T04:50:45.974Z,9.463292
2023-12-18T04:51:46.054Z,9.463310
2023-12-18T04:52:46.366Z,9.463325
2023-12-18T04:53:46.021Z,9.463288
2023-12-18T04:54:45.995Z,9.463295
2023-12-18T04:55:45.971Z,9.463333
2023-12-18T04:56:45.928Z,9.463322
2023-12-18T04:57:46.009Z,9.463188
2023-12-18T04:58:46.030Z,9.463295
2023-12-18T04:59:45.932Z,9.462947
2023-12-18T05:00:46.292Z,9.463136
2023-12-18T05:01:45.899Z,9.463264
2023-12-18T05:02:45.888Z,9.463204
2023-12-18T05:03:45.999Z,9.463325
2023-12-18T05:04:46.001Z,9.463227
2023-12-18T05:05:45.978Z,9.463102
2023-12-18T05:06:45.986Z,9.463048
2023-12-18T05:07:46.091Z,9.463115
2023-12-18T05:08:45.864Z,9.463241
2023-12-18T05:09:48.984Z,9.463167
2023-12-18T05:10:45.899Z,9.463204
2023-12-18T05:11:46.850Z,9.463200
2023-12-18T05:12:46.063Z,9.463248
2023-12-18T05:13:45.822Z,9.463141
2023-12-18T05:14:45.826Z,9.462970
2023-12-18T05:15:45.910Z,9.462918
2023-12-18T05:16:45.832Z,9.462816
2023-12-18T05:17:45.814Z,9.463052
2023-12-18T05:18:45.883Z,9.462996
2023-12-18T05:19:45.888Z,9.462978
2023-12-18T05:20:45.810Z,9.463156
2023-12-18T05:21:45.820Z,9.463180
2023-12-18T05:22:45.805Z,9.463202
2023-12-18T05:23:45.767Z,9.463212
2023-12-18T05:24:45.781Z,9.463154
2023-12-18T05:25:45.757Z,9.463163
2023-12-18T05:26:45.723Z,9.463068
2023-12-18T05:27:45.856Z,9.463017
2023-12-18T05:28:45.712Z,9.463017
2023-12-18T05:29:45.712Z,9.463056
2023-12-18T05:30:45.807Z,9.462954
2023-12-18T05:31:45.722Z,9.463045
2023-12-18T05:32:46.063Z,9.463152
2023-12-18T05:33:45.836Z,9.463135
2023-12-18T05:34:45.776Z,9.463149
2023-12-18T05:35:45.688Z,9.463122
2023-12-18T05:36:45.710Z,9.463045
2023-12-18T05:37:45.664Z,9.462975
2023-12-18T05:38:45.642Z,9.462945
2023-12-18T05:39:45.701Z,9.463025
2023-12-18T05:40:45.630Z,9.462921
2023-12-18T05:41:45.677Z,9.462877
2023-12-18T05:42:46.037Z,9.462990
2023-12-18T05:43:45.646Z,9.462918
2023-12-18T05:44:45.632Z,9.462948
2023-12-18T05:45:45.741Z,9.463002
2023-12-18T05:46:45.586Z,9.462979
2023-12-18T05:47:45.659Z,9.462941
2023-12-18T05:48:45.687Z,9.462888
2023-12-18T05:49:45.666Z,9.462899
2023-12-18T05:50:45.581Z,9.462899
2023-12-18T05:51:45.556Z,9.463012
2023-12-18T05:52:45.575Z,9.462984
2023-12-18T05:53:45.566Z,9.462898
2023-12-18T05:54:45.568Z,9.462806
2023-12-18T05:55:45.552Z,9.462949
2023-12-18T05:56:45.534Z,9.462955
2023-12-18T05:57:45.550Z,9.462978
2023-12-18T05:58:45.500Z,9.462964
2023-12-18T05:59:45.520Z,9.462858
2023-12-18T06:00:45.624Z,9.462864
2023-12-18T06:01:45.487Z,9.462974
2023-12-18T06:02:45.894Z,9.463040
2023-12-18T06:03:45.569Z,9.463067
2023-12-18T06:04:45.484Z,9.463050
2023-12-18T06:05:45.503Z,9.463017
2023-12-18T06:06:45.588Z,9.462991
2023-12-18T06:07:45.460Z,9.462981
2023-12-18T06:08:45.424Z,9.462985
2023-12-18T06:09:45.545Z,9.462978
2023-12-18T06:10:45.440Z,9.463022
2023-12-18T06:11:45.407Z,9.463026
2023-12-18T06:12:45.753Z,9.463033
2023-12-18T06:13:45.415Z,9.463037
2023-12-18T06:14:45.417Z,9.463049
2023-12-18T06:15:45.453Z,9.463064
2023-12-18T06:16:45.372Z,9.463038
2023-12-18T06:17:45.493Z,9.463015
2023-12-18T06:18:45.504Z,9.463058
2023-12-18T06:19:45.547Z,9.463044
2023-12-18T06:20:45.421Z,9.463024
2023-12-18T06:21:45.377Z,9.463026
2023-12-18T06:22:45.567Z,9.463025
2023-12-18T06:23:45.325Z,9.463044
2023-12-18T06:24:45.342Z,9.463036
2023-12-18T06:25:45.334Z,9.463028
2023-12-18T06:26:45.325Z,9.463031
2023-12-18T06:27:45.327Z,9.463030
2023-12-18T06:28:45.354Z,9.463032
2023-12-18T06:29:45.279Z,9.463017
2023-12-18T06:30:45.335Z,9.462996
2023-12-18T06:31:45.443Z,9.462993
2023-12-18T06:32:45.578Z,9.462964
2023-12-18T06:33:45.342Z,9.462906
2023-12-18T06:34:45.430Z,9.462954
2023-12-18T06:35:45.280Z,9.462852
2023-12-18T06:36:45.421Z,9.462844
2023-12-18T06:37:45.897Z,9.463053
2023-12-18T06:38:45.216Z,9.462954
2023-12-18T06:39:45.310Z,9.462960
2023-12-18T06:40:45.202Z,9.463035
2023-12-18T06:41:45.220Z,9.463000
2023-12-18T06:42:45.581Z,9.462881
2023-12-18T06:43:45.199Z,9.462854
2023-12-18T06:44:45.169Z,9.462824
2023-12-18T06:45:45.241Z,9.462880
2023-12-18T06:46:45.163Z,9.462978
2023-12-18T06:47:45.237Z,9.462991
2023-12-18T06:48:45.290Z,9.463028
2023-12-18T06:49:45.195Z,9.462980
2023-12-18T06:50:45.133Z,9.462996
2023-12-18T06:51:45.190Z,9.462918
2023-12-18T06:52:45.167Z,9.462936
2023-12-18T06:53:45.125Z,9.462893
2023-12-18T06:54:45.204Z,9.462916
2023-12-18T06:55:45.113Z,9.462913
2023-12-18T06:56:45.115Z,9.462871
2023-12-18T06:57:45.188Z,9.462833
2023-12-18T06:58:45.097Z,9.462833
2023-12-18T06:59:45.086Z,9.462795
2023-12-18T07:00:45.204Z,9.462809
2023-12-18T07:01:45.156Z,9.462852
2023-12-18T07:02:45.187Z,9.462900
2023-12-18T07:03:45.205Z,9.462969
2023-12-18T07:04:45.084Z,9.462926
2023-12-18T07:05:45.016Z,9.462950
2023-12-18T07:06:45.055Z,9.462994
2023-12-18T07:07:45.006Z,9.463038
2023-12-18T07:08:44.998Z,9.463023
2023-12-18T07:09:45.130Z,9.462987
2023-12-18T07:10:44.987Z,9.462974
2023-12-18T07:11:45.038Z,9.462920
2023-12-18T07:12:45.249Z,9.462902
2023-12-18T07:13:44.974Z,9.462985
2023-12-18T07:14:44.996Z,9.462991
2023-12-18T07:15:44.989Z,9.462897
2023-12-18T07:16:44.958Z,9.462883
2023-12-18T07:17:45.004Z,9.462828
2023-12-18T07:18:45.118Z,9.462940
2023-12-18T07:19:44.988Z,9.462914
2023-12-18T07:20:44.912Z,9.462914
2023-12-18T07:21:45.003Z,9.462867
2023-12-18T07:22:45.199Z,9.462737
2023-12-18T07:23:44.910Z,9.462825
2023-12-18T07:24:44.959Z,9.462918
2023-12-18T07:25:44.884Z,9.463091
2023-12-18T07:26:44.916Z,9.462968
2023-12-18T07:27:44.877Z,9.463032
2023-12-18T07:28:44.874Z,9.463017
2023-12-18T07:29:44.944Z,9.463184
2023-12-18T07:30:44.942Z,9.462910
2023-12-18T07:31:44.879Z,9.462863
2023-12-18T07:32:45.130Z,9.463027
2023-12-18T07:33:44.953Z,9.463078
2023-12-18T07:34:44.990Z,9.463053
2023-12-18T07:35:44.863Z,9.462934
2023-12-18T07:36:44.886Z,9.462932
2023-12-18T07:37:44.792Z,9.462944
2023-12-18T07:38:46.342Z,9.462867
2023-12-18T07:39:44.906Z,9.462755
2023-12-18T07:40:44.773Z,9.463010
2023-12-18T07:41:44.760Z,9.462934
2023-12-18T07:42:45.230Z,9.462890
2023-12-18T07:43:44.758Z,9.462858
2023-12-18T07:44:44.767Z,9.462946
2023-12-18T07:45:44.823Z,9.462969
2023-12-18T07:46:44.732Z,9.462855
2023-12-18T07:47:44.801Z,9.462865
2023-12-18T07:48:44.813Z,9.462819
2023-12-18T07:49:48.181Z,9.463004
2023-12-18T07:50:45.704Z,9.462995
2023-12-18T07:51:44.813Z,9.462981
2023-12-18T07:52:44.882Z,9.463006
2023-12-18T07:53:44.679Z,9.462937
2023-12-18T07:54:45.008Z,9.462942
2023-12-18T07:55:44.697Z,9.463015
2023-12-18T07:56:44.661Z,9.462971
2023-12-18T07:57:44.683Z,9.462955
2023-12-18T07:58:44.657Z,9.462881
2023-12-18T07:59:44.961Z,9.462962
2023-12-18T08:00:44.701Z,9.462843
2023-12-18T08:01:44.947Z,9.463025
2023-12-18T08:02:44.849Z,9.462891
2023-12-18T08:03:44.674Z,9.462741
2023-12-18T08:04:44.664Z,9.462861
2023-12-18T08:05:44.633Z,9.462914
2023-12-18T08:06:44.769Z,9.462959
2023-12-18T08:07:44.601Z,9.462943
2023-12-18T08:08:44.586Z,9.462933
2023-12-18T08:09:44.613Z,9.462893
2023-12-18T08:10:44.558Z,9.462931
2023-12-18T08:11:44.553Z,9.462837
2023-12-18T08:12:44.846Z,9.462952
2023-12-18T08:13:44.566Z,9.462934
2023-12-18T08:14:44.543Z,9.462914
2023-12-18T08:15:44.568Z,9.462977
2023-12-18T08:16:44.514Z,9.463028
2023-12-18T08:17:44.557Z,9.463026
2023-12-18T08:18:44.607Z,9.462996
2023-12-18T08:19:44.567Z,9.463006
2023-12-18T08:20:44.482Z,9.463019
2023-12-18T08:21:44.535Z,9.463007
2023-12-18T08:22:44.776Z,9.462998
2023-12-18T08:23:44.485Z,9.463037
2023-12-18T08:24:44.589Z,9.463068
2023-12-18T08:25:44.456Z,9.463096
2023-12-18T08:26:44.441Z,9.463062
2023-12-18T08:27:44.510Z,9.463038
2023-12-18T08:28:44.455Z,9.463051
2023-12-18T08:29:44.444Z,9.463032
2023-12-18T08:30:44.540Z,9.463044
2023-12-18T08:31:44.469Z,9.463013
2023-12-18T08:32:44.676Z,9.463023
2023-12-18T08:33:44.509Z,9.463094
2023-12-18T08:34:44.465Z,9.462986
2023-12-18T08:35:44.387Z,9.463019
2023-12-18T08:36:44.416Z,9.463095
2023-12-18T08:37:44.411Z,9.462963
2023-12-18T08:38:44.372Z,9.463048
2023-12-18T08:39:44.438Z,9.462974
2023-12-18T08:40:44.344Z,9.463048
2023-12-18T08:41:44.347Z,9.463009
2023-12-18T08:42:44.707Z,9.463077
2023-12-18T08:43:46.895Z,9.463034
2023-12-18T08:44:45.315Z,9.463073
2023-12-18T08:45:44.368Z,9.462995
2023-12-18T08:46:44.309Z,9.463065
2023-12-18T08:47:44.466Z,9.462999
2023-12-18T08:48:44.464Z,9.463054
2023-12-18T08:49:44.291Z,9.462991
2023-12-18T08:50:44.296Z,9.462990
2023-12-18T08:51:44.335Z,9.463055
2023-12-18T08:52:44.493Z,9.462976
2023-12-18T08:53:44.276Z,9.463012
2023-12-18T08:54:44.269Z,9.462980
2023-12-18T08:55:44.270Z,9.463010
2023-12-18T08:56:44.233Z,9.462986
2023-12-18T08:57:44.309Z,9.463058
2023-12-18T08:58:44.261Z,9.463017
2023-12-18T08:59:44.214Z,9.463110
2023-12-18T09:00:44.383Z,9.463017
2023-12-18T09:01:44.231Z,9.462994
2023-12-18T09:02:44.432Z,9.462980
2023-12-18T09:03:44.245Z,9.462819
2023-12-18T09:04:44.228Z,9.462850
2023-12-18T09:05:44.370Z,9.462803
2023-12-18T09:06:44.256Z,9.462861
2023-12-18T09:07:44.183Z,9.462933
2023-12-18T09:08:44.149Z,9.462941
2023-12-18T09:09:44.314Z,9.462818
2023-12-18T09:10:44.122Z,9.462840
2023-12-18T09:11:44.205Z,9.462938
2023-12-18T09:12:44.431Z,9.462910
2023-12-18T09:13:44.114Z,9.462917
2023-12-18T09:14:44.125Z,9.462955
2023-12-18T09:15:44.110Z,9.462947
2023-12-18T09:16:44.093Z,9.462967
2023-12-18T09:17:44.112Z,9.462985
2023-12-18T09:18:44.168Z,9.462978
2023-12-18T09:19:44.156Z,9.462940
2023-12-18T09:20:44.092Z,9.462972
2023-12-18T09:21:44.095Z,9.462958
2023-12-18T09:22:44.268Z,9.462997
2023-12-18T09:23:44.046Z,9.463009
2023-12-18T09:24:44.122Z,9.463047
2023-12-18T09:25:44.029Z,9.463063
2023-12-18T09:26:44.022Z,9.463043
2023-12-18T09:27:44.073Z,9.463103
2023-12-18T09:28:44.054Z,9.463056
2023-12-18T09:29:44.025Z,9.463078
2023-12-18T09:30:44.653Z,9.463025
2023-12-18T09:31:44.062Z,9.463027
2023-12-18T09:32:44.381Z,9.462961
2023-12-18T09:33:44.168Z,9.462961
2023-12-18T09:34:44.199Z,9.463078
2023-12-18T09:35:43.956Z,9.463015
2023-12-18T09:36:44.022Z,9.462988
2023-12-18T09:37:43.945Z,9.462938
2023-12-18T09:38:43.928Z,9.462924
2023-12-18T09:39:43.996Z,9.462915
2023-12-18T09:40:43.921Z,9.462929
2023-12-18T09:41:43.913Z,9.462946
2023-12-18T09:42:44.121Z,9.462946
2023-12-18T09:43:43.946Z,9.462952
2023-12-18T09:44:43.919Z,9.462989
2023-12-18T09:45:43.935Z,9.462968
2023-12-18T09:46:43.896Z,9.462971
2023-12-18T09:47:43.901Z,9.462975
2023-12-18T09:48:43.943Z,9.462975
2023-12-18T09:49:43.978Z,9.462995
2023-12-18T09:50:43.866Z,9.462988
2023-12-18T09:51:43.968Z,9.463013
2023-12-18T09:52:44.138Z,9.462957
2023-12-18T09:53:43.833Z,9.462971
2023-12-18T09:54:44.029Z,9.462942
2023-12-18T09:55:43.854Z,9.462962
2023-12-18T09:56:43.818Z,9.462974
2023-12-18T09:57:43.917Z,9.462996
2023-12-18T09:58:43.802Z,9.462984
2023-12-18T09:59:43.817Z,9.462996
2023-12-18T10:00:43.938Z,9.462952
2023-12-18T10:01:43.842Z,9.462986
2023-12-18T10:02:44.069Z,9.462988
2023-12-18T10:03:43.848Z,9.462977
2023-12-18T10:04:43.814Z,9.462970
2023-12-18T10:05:43.796Z,9.462975
2023-12-18T10:06:43.804Z,9.462964
2023-12-18T10:07:43.761Z,9.462972
2023-12-18T10:08:43.731Z,9.462948
2023-12-18T10:09:43.763Z,9.462966
2023-12-18T10:10:43.718Z,9.462972
2023-12-18T10:11:43.718Z,9.462967
2023-12-18T10:12:44.229Z,9.462985
2023-12-18T10:13:43.704Z,9.462959
2023-12-18T10:14:43.696Z,9.463015
2023-12-18T10:15:44.264Z,9.463010
2023-12-18T10:16:43.722Z,9.463046
2023-12-18T10:17:43.836Z,9.463020
2023-12-18T10:18:43.727Z,9.462990
2023-12-18T10:19:43.789Z,9.463038
2023-12-18T10:20:43.665Z,9.463007
2023-12-18T10:21:43.682Z,9.463035
2023-12-18T10:22:43.929Z,9.463035
2023-12-18T10:23:43.641Z,9.463045
2023-12-18T10:24:43.692Z,9.462998
2023-12-18T10:25:43.618Z,9.462988
2023-12-18T10:26:43.613Z,9.462925
2023-12-18T10:27:43.673Z,9.462935
2023-12-18T10:28:43.606Z,9.463015
2023-12-18T10:29:43.621Z,9.462981
2023-12-18T10:30:43.657Z,9.462947
2023-12-18T10:31:43.719Z,9.462976
2023-12-18T10:32:43.847Z,9.462936
2023-12-18T10:33:43.702Z,9.462998
2023-12-18T10:34:43.694Z,9.463000
2023-12-18T10:35:43.567Z,9.462994
2023-12-18T10:36:43.626Z,9.462903
2023-12-18T10:37:43.633Z,9.462943
2023-12-18T10:38:43.532Z,9.462906
2023-12-18T10:39:43.642Z,9.462941
2023-12-18T10:40:43.526Z,9.462951
2023-12-18T10:41:44.412Z,9.462951
2023-12-18T10:42:43.803Z,9.462924
2023-12-18T10:43:43.499Z,9.462961
2023-12-18T10:44:43.505Z,9.462953
2023-12-18T10:45:43.534Z,9.462951
2023-12-18T10:46:43.479Z,9.462914
2023-12-18T10:47:43.560Z,9.462908
2023-12-18T10:48:43.573Z,9.462981
2023-12-18T10:49:43.644Z,9.462932
2023-12-18T10:50:43.459Z,9.463031
2023-12-18T10:51:43.482Z,9.462992
2023-12-18T10:52:43.609Z,9.462961
2023-12-18T10:53:43.436Z,9.462975
2023-12-18T10:54:43.513Z,9.462973
2023-12-18T10:55:43.412Z,9.463008
2023-12-18T10:56:43.512Z,9.463048
2023-12-18T10:57:43.856Z,9.463002
2023-12-18T10:58:43.393Z,9.463000
2023-12-18T10:59:43.408Z,9.462987
2023-12-18T11:00:43.437Z,9.463076
2023-12-18T11:01:43.427Z,9.463032
2023-12-18T11:02:43.376Z,9.463024
2023-12-18T11:03:43.456Z,9.463048
2023-12-18T11:04:43.410Z,9.462964
2023-12-18T11:05:43.413Z,9.463031
2023-12-18T11:06:43.381Z,9.463012
2023-12-18T11:07:43.574Z,9.463020
2023-12-18T11:08:43.365Z,9.462985
2023-12-18T11:09:43.400Z,9.463075
2023-12-18T11:10:43.509Z,9.462955
2023-12-18T11:11:43.305Z,9.463009
2023-12-18T11:12:43.354Z,9.463055
2023-12-18T11:13:43.284Z,9.463004
2023-12-18T11:14:43.315Z,9.462955
2023-12-18T11:15:43.301Z,9.462936
2023-12-18T11:16:43.340Z,9.462954
2023-12-18T11:17:43.666Z,9.462914
2023-12-18T11:18:43.353Z,9.462945
2023-12-18T11:19:43.364Z,9.462970
2023-12-18T11:20:43.657Z,9.462963
2023-12-18T11:21:43.261Z,9.462896
2023-12-18T11:22:43.291Z,9.462889
2023-12-18T11:23:43.219Z,9.462972
2023-12-18T11:24:43.240Z,9.462847
2023-12-18T11:25:43.223Z,9.462862
2023-12-18T11:26:43.201Z,9.462994
2023-12-18T11:27:43.488Z,9.463023
2023-12-18T11:28:43.198Z,9.462979
2023-12-18T11:29:43.241Z,9.462928
2023-12-18T11:30:43.251Z,9.463047
2023-12-18T11:31:43.226Z,9.463058
2023-12-18T11:32:43.488Z,9.462958
2023-12-18T11:33:48.833Z,9.462948
2023-12-18T11:34:44.235Z,9.462974
2023-12-18T11:35:43.163Z,9.462988
2023-12-18T11:36:43.191Z,9.462955
2023-12-18T11:37:43.122Z,9.462929
2023-12-18T11:38:43.157Z,9.463025
2023-12-18T11:39:43.232Z,9.462983
2023-12-18T11:40:43.191Z,9.462959
2023-12-18T11:41:43.101Z,9.462914
2023-12-18T11:42:43.329Z,9.462890
2023-12-18T11:43:43.088Z,9.462804
2023-12-18T11:44:43.111Z,9.462895