createdAt,value
2015-10-08T00:00:01.702Z,13.5
2015-10-08T00:00:20.202Z,13.5
2015-10-08T00:00:38.641Z,13.5
2015-10-08T00:00:57.094Z,13.5
2015-10-08T00:01:15.704Z,13.5
2015-10-08T00:01:34.282Z,13.6
2015-10-08T00:01:52.894Z,13.5
2015-10-08T00:02:11.316Z,13.6
2015-10-08T00:02:29.691Z,13.6
2015-10-08T00:02:48.256Z,13.6
2015-10-08T00:03:06.928Z,13.6
2015-10-08T00:03:25.335Z,13.6
2015-10-08T00:03:43.837Z,13.6
2015-10-08T00:04:02.305Z,13.6
2015-10-08T00:04:20.899Z,13.6
2015-10-08T00:04:39.290Z,13.6
2015-10-08T00:04:57.699Z,13.6
2015-10-08T00:05:16.090Z,13.6
2015-10-08T00:05:34.590Z,13.6
2015-10-08T00:05:53.108Z,13.6
2015-10-08T00:06:11.561Z,13.6
2015-10-08T00:06:30.046Z,13.6
2015-10-08T00:06:48.533Z,13.7
2015-10-08T00:07:06.939Z,13.7
2015-10-08T00:07:25.549Z,13.7
2015-10-08T00:07:44.004Z,13.7
2015-10-08T00:08:02.629Z,13.7
2015-10-08T00:08:21.160Z,13.7
2015-10-08T00:08:39.644Z,13.7
2015-10-08T00:08:58.101Z,13.7
2015-10-08T00:09:16.569Z,13.7
2015-10-08T00:09:35.116Z,13.7
2015-10-08T00:09:53.510Z,13.7
2015-10-08T00:10:11.979Z,13.7
2015-10-08T00:10:30.479Z,13.7
2015-10-08T00:10:48.871Z,13.8
2015-10-08T00:11:07.402Z,13.8
2015-10-08T00:11:25.809Z,13.8
2015-10-08T00:11:44.402Z,13.8
2015-10-08T00:12:02.796Z,13.8
2015-10-08T00:12:21.296Z,13.8
2015-10-08T00:12:39.718Z,13.8
2015-10-08T00:12:58.205Z,13.8
2015-10-08T00:13:16.596Z,13.8
2015-10-08T00:13:35.346Z,13.8
2015-10-08T00:13:54.052Z,13.8
2015-10-08T00:14:12.833Z,13.8
2015-10-08T00:14:31.208Z,13.8
2015-10-08T00:14:49.601Z,13.8
2015-10-08T00:15:08.007Z,13.8
2015-10-08T00:15:26.398Z,13.7
2015-10-08T00:15:44.913Z,13.8
2015-10-08T00:16:03.620Z,13.8
2015-10-08T00:16:22.010Z,13.8
2015-10-08T00:16:40.401Z,13.8
2015-10-08T00:16:58.887Z,13.7
2015-10-08T00:17:17.512Z,13.7
2015-10-08T00:17:35.903Z,13.7
2015-10-08T00:17:54.484Z,13.7
2015-10-08T00:18:13.062Z,13.7
2015-10-08T00:18:31.453Z,13.7
2015-10-08T00:18:49.890Z,13.7
2015-10-08T00:19:08.596Z,13.7
2015-10-08T00:19:27.283Z,13.7
2015-10-08T00:19:45.970Z,13.7
2015-10-08T00:20:04.551Z,13.8
2015-10-08T00:20:22.958Z,13.8
2015-10-08T00:20:41.567Z,13.8
2015-10-08T00:21:00.007Z,13.8
2015-10-08T00:21:18.835Z,13.8
2015-10-08T00:21:37.460Z,13.8
2015-10-08T00:21:55.900Z,13.7
2015-10-08T00:22:14.635Z,13.7
2015-10-08T00:22:33.228Z,13.7
2015-10-08T00:22:51.681Z,13.7
2015-10-08T00:23:10.481Z,13.6
2015-10-08T00:23:28.934Z,13.7
2015-10-08T00:23:47.356Z,13.6
2015-10-08T00:24:06.124Z,13.6
2015-10-08T00:24:24.780Z,13.7
2015-10-08T00:24:43.233Z,13.7
2015-10-08T00:25:01.894Z,13.7
2015-10-08T00:25:20.394Z,13.7
2015-10-08T00:25:38.784Z,13.7
2015-10-08T00:25:57.318Z,13.7
2015-10-08T00:26:16.084Z,13.7
2015-10-08T00:26:34.553Z,13.7
2015-10-08T00:26:53.256Z,13.7
2015-10-08T00:27:11.945Z,13.7
2015-10-08T00:27:30.367Z,13.7
2015-10-08T00:27:48.774Z,13.7
2015-10-08T00:28:07.166Z,13.6
2015-10-08T00:28:25.744Z,13.6
2015-10-08T00:28:44.322Z,13.5
2015-10-08T00:29:02.716Z,13.6
2015-10-08T00:29:21.185Z,13.6
2015-10-08T00:29:39.607Z,13.6
2015-10-08T00:29:58.185Z,13.6
2015-10-08T00:30:16.708Z,13.6
2015-10-08T00:30:35.318Z,13.6
2015-10-08T00:30:53.802Z,13.6
2015-10-08T00:31:12.321Z,13.6
2015-10-08T00:31:30.711Z,13.6
2015-10-08T00:31:49.180Z,13.6
2015-10-08T00:32:07.808Z,13.6
2015-10-08T00:32:26.386Z,13.5
2015-10-08T00:32:44.871Z,13.5
2015-10-08T00:33:03.263Z,13.6
2015-10-08T00:33:21.826Z,13.5
2015-10-08T00:33:40.373Z,13.5
2015-10-08T00:33:58.857Z,13.6
2015-10-08T00:34:17.454Z,13.5
2015-10-08T00:34:36.251Z,13.5
2015-10-08T00:34:54.688Z,13.5
2015-10-08T00:35:13.285Z,13.5
2015-10-08T00:35:31.738Z,13.5
2015-10-08T00:35:50.254Z,13.5
2015-10-08T00:36:08.772Z,13.5
2015-10-08T00:36:27.241Z,13.5
2015-10-08T00:36:45.632Z,13.5
2015-10-08T00:37:04.069Z,13.5
2015-10-08T00:37:22.477Z,13.4
2015-10-08T00:37:40.915Z,13.4
2015-10-08T00:37:59.352Z,13.4
2015-10-08T00:38:17.746Z,13.4
2015-10-08T00:38:36.355Z,13.4
2015-10-08T00:38:54.762Z,13.5
2015-10-08T00:39:13.468Z,13.5
2015-10-08T00:39:31.936Z,13.5
2015-10-08T00:39:50.405Z,13.5
2015-10-08T00:40:08.843Z,13.5
2015-10-08T00:40:27.361Z,13.5
2015-10-08T00:40:46.033Z,13.5
2015-10-08T00:41:04.455Z,13.5
2015-10-08T00:41:22.926Z,13.5
2015-10-08T00:41:41.348Z,13.5
2015-10-08T00:41:59.738Z,13.4
2015-10-08T00:42:18.194Z,13.4
2015-10-08T00:42:36.585Z,13.4
2015-10-08T00:42:54.991Z,13.5
2015-10-08T00:43:13.382Z,13.5
2015-10-08T00:43:31.900Z,13.5
2015-10-08T00:43:50.400Z,13.4
2015-10-08T00:44:09.478Z,13.5
2015-10-08T00:44:27.746Z,13.5
2015-10-08T00:44:46.153Z,13.5
2015-10-08T00:45:04.559Z,13.5
2015-10-08T00:45:23.157Z,13.5
2015-10-08T00:45:41.657Z,13.5
2015-10-08T00:46:00.078Z,13.5
2015-10-08T00:46:18.782Z,13.5
2015-10-08T00:46:37.315Z,13.5
2015-10-08T00:46:55.721Z,13.5
2015-10-08T00:47:14.143Z,13.4
2015-10-08T00:47:32.629Z,13.5
2015-10-08T00:47:51.161Z,13.5
2015-10-08T00:48:09.864Z,13.5
2015-10-08T00:48:28.336Z,13.4
2015-10-08T00:48:46.758Z,13.5
2015-10-08T00:49:05.290Z,13.5
2015-10-08T00:49:23.977Z,13.5
2015-10-08T00:49:42.432Z,13.5
2015-10-08T00:50:01.167Z,13.5
2015-10-08T00:50:19.620Z,13.5
2015-10-08T00:50:37.998Z,13.5
2015-10-08T00:50:56.498Z,13.5
2015-10-08T00:51:14.998Z,13.5
2015-10-08T00:51:33.532Z,13.5
2015-10-08T00:51:52.016Z,13.5
2015-10-08T00:52:10.641Z,13.5
2015-10-08T00:52:29.284Z,13.5
2015-10-08T00:52:47.753Z,13.5
2015-10-08T00:53:06.253Z,13.5
2015-10-08T00:53:24.800Z,13.5
2015-10-08T00:53:43.240Z,13.5
2015-10-08T00:54:01.646Z,13.5
2015-10-08T00:54:20.303Z,13.5
2015-10-08T00:54:38.993Z,13.4
2015-10-08T00:54:57.602Z,13.5
2015-10-08T00:55:16.399Z,13.5
2015-10-08T00:55:34.918Z,13.4
2015-10-08T00:55:53.387Z,13.4
2015-10-08T00:56:11.965Z,13.5
2015-10-08T00:56:30.355Z,13.5
2015-10-08T00:56:48.904Z,13.5
2015-10-08T00:57:07.295Z,13.5
2015-10-08T00:57:25.686Z,13.5
2015-10-08T00:57:44.346Z,13.5
2015-10-08T00:58:02.924Z,13.5
2015-10-08T00:58:21.408Z,13.4
2015-10-08T00:58:39.832Z,13.4
2015-10-08T00:58:58.223Z,13.4
2015-10-08T00:59:16.754Z,13.4
2015-10-08T00:59:35.363Z,13.4
2015-10-08T00:59:53.991Z,13.4
2015-10-08T01:00:12.398Z,13.4
2015-10-08T01:00:31.023Z,13.3
2015-10-08T01:00:49.478Z,13.3
2015-10-08T01:01:07.868Z,13.4
2015-10-08T01:01:26.400Z,13.3
2015-10-08T01:01:44.793Z,13.3
2015-10-08T01:02:03.200Z,13.3
2015-10-08T01:02:21.825Z,13.3
2015-10-08T01:02:40.421Z,13.3
2015-10-08T01:02:58.859Z,13.3
2015-10-08T01:03:17.312Z,13.3
2015-10-08T01:03:35.828Z,13.3
2015-10-08T01:03:54.361Z,13.3
2015-10-08T01:04:12.783Z,13.3
2015-10-08T01:04:31.142Z,13.3
2015-10-08T01:04:49.536Z,13.3
2015-10-08T01:05:07.895Z,13.3
2015-10-08T01:05:26.348Z,13.3
2015-10-08T01:05:44.757Z,13.3
2015-10-08T01:06:03.164Z,13.3
2015-10-08T01:06:21.570Z,13.3
2015-10-08T01:06:39.992Z,13.3
2015-10-08T01:06:58.464Z,13.4
2015-10-08T01:07:16.932Z,13.4
2015-10-08T01:07:35.385Z,13.3
2015-10-08T01:07:53.762Z,13.3
2015-10-08T01:08:12.591Z,13.3
2015-10-08T01:08:30.997Z,13.3
2015-10-08T01:08:49.470Z,13.3
2015-10-08T01:09:07.970Z,13.3
2015-10-08T01:09:26.720Z,13.3
2015-10-08T01:09:45.095Z,13.3
2015-10-08T01:10:03.597Z,13.3
2015-10-08T01:10:21.987Z,13.3
2015-10-08T01:10:40.347Z,13.3
2015-10-08T01:11:17.990Z,13.3
2015-10-08T01:11:41.412Z,13.3
2015-10-08T01:13:22.105Z,13.2
2015-10-08T01:15:26.094Z,13.2
2015-10-08T01:15:44.578Z,13.1
2015-10-08T01:16:02.941Z,13.1
2015-10-08T01:16:21.363Z,13.1
2015-10-08T01:16:39.878Z,13.2
2015-10-08T01:16:58.240Z,13.2
2015-10-08T01:17:16.177Z,13.2
2015-10-08T01:17:34.521Z,13.2
2015-10-08T01:17:52.915Z,13.2
2015-10-08T01:18:11.290Z,13.2
2015-10-08T01:18:29.665Z,13.3
2015-10-08T01:18:48.072Z,13.2
2015-10-08T01:19:06.589Z,13.2
2015-10-08T01:19:24.964Z,13.1
2015-10-08T01:19:43.386Z,13.2
2015-10-08T01:20:01.811Z,13.2
2015-10-08T01:20:20.077Z,13.2
2015-10-08T01:20:38.452Z,13.1
2015-10-08T01:20:56.814Z,13.1
2015-10-08T01:21:15.205Z,13.1
2015-10-08T01:21:33.783Z,13.1
2015-10-08T01:21:52.314Z,13.1
2015-10-08T01:22:10.675Z,13.1
2015-10-08T01:22:29.363Z,13.1
2015-10-08T01:22:48.004Z,13.1
2015-10-08T01:23:06.444Z,13.1
2015-10-08T01:23:24.944Z,13.1
2015-10-08T01:23:43.288Z,13.1
2015-10-08T01:24:01.714Z,13.1
2015-10-08T01:24:20.104Z,13.1
2015-10-08T01:24:38.667Z,13.1
2015-10-08T01:24:57.026Z,13.1
2015-10-08T01:25:15.419Z,13.1
2015-10-08T01:25:33.794Z,13.1
2015-10-08T01:25:52.153Z,13.1
2015-10-08T01:26:10.500Z,13.1
2015-10-08T01:26:28.875Z,13
2015-10-08T01:26:47.391Z,13
2015-10-08T01:27:05.847Z,13
2015-10-08T01:27:24.237Z,13
2015-10-08T01:27:42.612Z,13
2015-10-08T01:28:01.003Z,13
2015-10-08T01:28:19.490Z,12.9
2015-10-08T01:28:37.865Z,12.9
2015-10-08T01:28:56.287Z,12.9
2015-10-08T01:29:14.664Z,12.9
2015-10-08T01:29:33.149Z,13
2015-10-08T01:29:51.711Z,13
2015-10-08T01:30:10.105Z,12.9
2015-10-08T01:30:28.448Z,12.9
2015-10-08T01:30:47.027Z,13
2015-10-08T01:31:05.495Z,13
2015-10-08T01:31:23.936Z,13
2015-10-08T01:31:42.295Z,13
2015-10-08T01:32:00.670Z,13
2015-10-08T01:32:19.063Z,13
2015-10-08T01:32:37.485Z,13
2015-10-08T01:32:56.047Z,13
2015-10-08T01:33:14.425Z,13.1
2015-10-08T01:33:32.785Z,13.1
2015-10-08T01:33:51.160Z,13.1
2015-10-08T01:34:09.550Z,13.1
2015-10-08T01:34:27.897Z,13.1
2015-10-08T01:34:46.288Z,13.1
2015-10-08T01:35:04.694Z,13.1
2015-10-08T01:35:23.071Z,13.1
2015-10-08T01:35:41.633Z,13
2015-10-08T01:36:00.102Z,13
2015-10-08T01:36:18.543Z,12.9
2015-10-08T01:36:37.183Z,13
2015-10-08T01:36:55.839Z,13
2015-10-08T01:37:14.449Z,13
2015-10-08T01:37:32.858Z,12.9
2015-10-08T01:37:51.202Z,13
2015-10-08T01:38:09.577Z,13
2015-10-08T01:38:28.002Z,13
2015-10-08T01:38:46.549Z,13
2015-10-08T01:39:05.002Z,13
2015-10-08T01:39:23.566Z,13
2015-10-08T01:39:42.285Z,13
2015-10-08T01:40:00.722Z,12.9
2015-10-08T01:40:19.413Z,12.9
2015-10-08T01:40:37.882Z,12.9
2015-10-08T01:40:56.272Z,12.9
2015-10-08T01:41:14.710Z,12.9
2015-10-08T01:41:33.306Z,12.9
2015-10-08T01:41:51.727Z,13
2015-10-08T01:42:10.243Z,13
2015-10-08T01:42:28.746Z,13
2015-10-08T01:42:47.340Z,13
2015-10-08T01:43:05.793Z,13
2015-10-08T01:43:24.343Z,13
2015-10-08T01:43:42.749Z,13
2015-10-08T01:44:01.296Z,12.9
2015-10-08T01:44:19.671Z,13
2015-10-08T01:44:38.236Z,13
2015-10-08T01:44:56.752Z,13
2015-10-08T01:45:15.268Z,13
2015-10-08T01:45:33.786Z,13
2015-10-08T01:45:52.302Z,13
2015-10-08T01:46:10.661Z,13.1
2015-10-08T01:46:29.227Z,13.1
2015-10-08T01:46:47.492Z,13
2015-10-08T01:47:06.336Z,13
2015-10-08T01:47:24.914Z,13
2015-10-08T01:47:43.323Z,13.1
2015-10-08T01:48:01.729Z,13.1
2015-10-08T01:48:20.291Z,13.1
2015-10-08T01:48:38.654Z,13
2015-10-08T01:48:57.107Z,13
2015-10-08T01:49:15.747Z,13
2015-10-08T01:49:34.157Z,13
2015-10-08T01:49:52.547Z,13
2015-10-08T01:50:11.172Z,13
2015-10-08T01:50:29.938Z,13
2015-10-08T01:50:48.284Z,13
2015-10-08T01:51:06.627Z,12.9
2015-10-08T01:51:25.034Z,13
2015-10-08T01:51:43.412Z,13
2015-10-08T01:52:01.834Z,12.9
2015-10-08T01:52:20.209Z,12.9
2015-10-08T01:52:38.899Z,12.9
2015-10-08T01:52:57.540Z,12.9
2015-10-08T01:53:16.024Z,12.9
2015-10-08T01:53:34.383Z,12.9
2015-10-08T01:53:52.793Z,13
2015-10-08T01:54:11.418Z,13
2015-10-08T01:54:29.761Z,13
2015-10-08T01:54:48.451Z,12.9
2015-10-08T01:55:06.826Z,12.9
2015-10-08T01:55:25.467Z,12.9
2015-10-08T01:55:44.063Z,12.9
2015-10-08T01:56:02.266Z,13
2015-10-08T01:56:20.845Z,13
2015-10-08T01:56:39.407Z,13
2015-10-08T01:56:57.863Z,13
2015-10-08T01:57:16.410Z,13
2015-10-08T01:57:34.769Z,13
2015-10-08T01:57:53.335Z,13
2015-10-08T01:58:11.882Z,13
2015-10-08T01:58:30.397Z,13
2015-10-08T01:58:48.838Z,13
2015-10-08T01:59:07.338Z,13
2015-10-08T01:59:25.916Z,13
2015-10-08T01:59:44.557Z,13.1
2015-10-08T02:00:03.278Z,13.1
2015-10-08T02:00:21.716Z,13.1
2015-10-08T02:00:40.216Z,13.2
2015-10-08T02:00:58.765Z,13.2
2015-10-08T02:01:17.327Z,13.1
2015-10-08T02:01:35.765Z,13.1
2015-10-08T02:01:54.267Z,13.2
2015-10-08T02:02:12.736Z,13.2
2015-10-08T02:02:31.407Z,13.2
2015-10-08T02:02:49.751Z,13.1
2015-10-08T02:03:08.301Z,13.1
2015-10-08T02:03:26.864Z,13.1
2015-10-08T02:03:45.254Z,13.1
2015-10-08T02:04:03.913Z,13.1
2015-10-08T02:04:22.507Z,13.1
2015-10-08T02:04:41.101Z,13.2
2015-10-08T02:04:59.588Z,13.2
2015-10-08T02:05:18.088Z,13.2
2015-10-08T02:05:36.510Z,13.2
2015-10-08T02:05:54.904Z,13.2
2015-10-08T02:06:13.169Z,13.2
2015-10-08T02:06:31.873Z,13.2
2015-10-08T02:06:50.716Z,13.1
2015-10-08T02:07:09.265Z,13.2
2015-10-08T02:07:27.640Z,13.2
2015-10-08T02:07:46.203Z,13.1
2015-10-08T02:08:04.784Z,13.1
2015-10-08T02:08:23.315Z,13.1
2015-10-08T02:08:41.784Z,13.2
2015-10-08T02:09:00.131Z,13.1
2015-10-08T02:09:18.646Z,13.1
2015-10-08T02:09:37.084Z,13.1
2015-10-08T02:09:55.539Z,13.1
2015-10-08T02:10:14.133Z,13
2015-10-08T02:10:32.492Z,13.1
2015-10-08T02:10:51.195Z,13
2015-10-08T02:11:09.839Z,13
2015-10-08T02:11:28.464Z,13
2015-10-08T02:11:47.151Z,13
2015-10-08T02:12:05.529Z,13
2015-10-08T02:12:23.920Z,13
2015-10-08T02:12:42.576Z,13
2015-10-08T02:13:01.079Z,13
2015-10-08T02:13:19.485Z,13
2015-10-08T02:13:38.017Z,12.9
2015-10-08T02:13:56.407Z,12.8
2015-10-08T02:14:14.988Z,12.9
2015-10-08T02:14:33.520Z,12.9
2015-10-08T02:14:51.957Z,12.9
2015-10-08T02:15:10.584Z,12.8
2015-10-08T02:15:28.928Z,12.8
2015-10-08T02:15:47.459Z,12.8
2015-10-08T02:16:05.993Z,12.8
2015-10-08T02:16:24.759Z,12.8
2015-10-08T02:16:43.337Z,12.8
2015-10-08T02:17:01.681Z,12.8
2015-10-08T02:17:20.231Z,12.8
2015-10-08T02:17:38.934Z,12.8
2015-10-08T02:18:00.418Z,12.8
2015-10-08T02:18:18.858Z,12.8
2015-10-08T02:18:37.311Z,12.9
2015-10-08T02:18:55.983Z,12.9
2015-10-08T02:19:14.783Z,12.9
2015-10-08T02:19:33.189Z,12.9
2015-10-08T02:19:51.689Z,12.9
2015-10-08T02:20:10.473Z,12.9
2015-10-08T02:20:28.973Z,12.9
2015-10-08T02:20:47.520Z,12.9
2015-10-08T02:21:05.895Z,12.9
2015-10-08T02:21:24.257Z,12.9
2015-10-08T02:21:42.195Z,12.9
2015-10-08T02:22:00.804Z,12.9
2015-10-08T02:22:19.197Z,13
2015-10-08T02:22:38.103Z,13
2015-10-08T02:22:56.447Z,13
2015-10-08T02:23:14.887Z,13
2015-10-08T02:23:33.231Z,13.1
2015-10-08T02:23:51.919Z,13.1
2015-10-08T02:24:10.497Z,13.1
2015-10-08T02:24:28.968Z,13
2015-10-08T02:24:47.562Z,13
2015-10-08T02:25:06.015Z,13
2015-10-08T02:25:24.408Z,13
2015-10-08T02:25:42.799Z,13
2015-10-08T02:26:01.189Z,13
2015-10-08T02:26:19.614Z,13
2015-10-08T02:26:38.208Z,13
2015-10-08T02:26:56.723Z,13
2015-10-08T02:27:15.367Z,13
2015-10-08T02:27:33.805Z,13
2015-10-08T02:27:52.273Z,13
2015-10-08T02:28:10.773Z,12.9
2015-10-08T02:28:29.261Z,12.9
2015-10-08T02:28:47.776Z,13
2015-10-08T02:29:06.198Z,13
2015-10-08T02:29:24.920Z,13
2015-10-08T02:29:43.389Z,13
2015-10-08T02:30:01.826Z,13
2015-10-08T02:30:20.391Z,13
2015-10-08T02:30:38.813Z,13
2015-10-08T02:30:57.219Z,13
2015-10-08T02:31:15.578Z,13.1
2015-10-08T02:31:34.222Z,13.1
2015-10-08T02:31:52.597Z,13.1
2015-10-08T02:32:11.019Z,13.1
2015-10-08T02:32:29.678Z,13
2015-10-08T02:32:48.053Z,13
2015-10-08T02:33:06.553Z,13
2015-10-08T02:33:24.900Z,13
2015-10-08T02:33:43.400Z,13
2015-10-08T02:34:01.790Z,13
2015-10-08T02:34:20.228Z,13
2015-10-08T02:34:38.589Z,13
2015-10-08T02:34:56.995Z,13
2015-10-08T02:35:15.417Z,13
2015-10-08T02:35:34.030Z,13
2015-10-08T02:35:52.436Z,13
2015-10-08T02:36:10.873Z,13
2015-10-08T02:36:29.267Z,13
2015-10-08T02:36:47.626Z,13
2015-10-08T02:37:06.064Z,13
2015-10-08T02:37:24.470Z,13
2015-10-08T02:37:42.879Z,13
2015-10-08T02:38:01.379Z,13
2015-10-08T02:38:19.754Z,13
2015-10-08T02:38:38.132Z,13
2015-10-08T02:38:56.476Z,13
2015-10-08T02:39:15.039Z,13
2015-10-08T02:39:33.431Z,12.9
2015-10-08T02:39:51.775Z,12.9
2015-10-08T02:40:10.134Z,13
2015-10-08T02:40:28.588Z,13
2015-10-08T02:40:47.137Z,13
2015-10-08T02:41:05.700Z,13
2015-10-08T02:41:24.153Z,13
2015-10-08T02:41:42.922Z,13
2015-10-08T02:42:01.500Z,13
2015-10-08T02:42:19.969Z,13
2015-10-08T02:42:38.377Z,13
2015-10-08T02:42:56.799Z,12.9
2015-10-08T02:43:15.205Z,12.9
2015-10-08T02:43:33.895Z,13
2015-10-08T02:43:52.270Z,13
2015-10-08T02:44:10.661Z,13
2015-10-08T02:44:29.099Z,13
2015-10-08T02:44:47.476Z,13
2015-10-08T02:45:05.866Z,13
2015-10-08T02:45:24.304Z,13
2015-10-08T02:45:42.683Z,13
2015-10-08T02:46:01.058Z,13
2015-10-08T02:46:19.495Z,13
2015-10-08T02:46:38.153Z,13
2015-10-08T02:46:56.888Z,13
2015-10-08T02:47:15.341Z,13
2015-10-08T02:47:33.903Z,13
2015-10-08T02:47:52.391Z,12.9
2015-10-08T02:48:10.813Z,12.9
2015-10-08T02:48:29.422Z,12.9
2015-10-08T02:48:47.956Z,12.9
2015-10-08T02:49:06.378Z,12.9
2015-10-08T02:49:24.784Z,13
2015-10-08T02:49:43.193Z,13
2015-10-08T02:50:01.755Z,13
2015-10-08T02:50:20.349Z,13
2015-10-08T02:50:38.896Z,13
2015-10-08T02:50:57.290Z,13
2015-10-08T02:51:16.119Z,13
2015-10-08T02:51:34.103Z,13
2015-10-08T02:51:52.589Z,13
2015-10-08T02:52:11.199Z,13
2015-10-08T02:52:29.605Z,13
2015-10-08T02:52:48.138Z,13
2015-10-08T02:53:06.498Z,13
2015-10-08T02:53:24.888Z,13
2015-10-08T02:53:43.388Z,13
2015-10-08T02:54:01.752Z,13
2015-10-08T02:54:20.220Z,13
2015-10-08T02:54:38.970Z,12.9
2015-10-08T02:54:57.707Z,12.9
2015-10-08T02:55:16.488Z,12.9
2015-10-08T02:55:35.129Z,12.8
2015-10-08T02:55:53.882Z,12.8
2015-10-08T02:56:12.366Z,12.8
2015-10-08T02:56:30.803Z,12.9
2015-10-08T02:56:49.243Z,12.9
2015-10-08T02:57:07.680Z,12.8
2015-10-08T02:57:26.102Z,12.8
2015-10-08T02:57:44.477Z,12.8
2015-10-08T02:58:02.950Z,12.8
2015-10-08T02:58:21.372Z,12.8
2015-10-08T02:58:39.934Z,12.8
2015-10-08T02:58:58.499Z,12.9
2015-10-08T02:59:17.343Z,12.8
2015-10-08T02:59:35.780Z,12.9
2015-10-08T02:59:54.361Z,12.9
2015-10-08T03:00:12.924Z,12.9
2015-10-08T03:00:31.268Z,12.9
2015-10-08T03:00:49.658Z,12.9
2015-10-08T03:01:08.099Z,12.9
2015-10-08T03:01:26.474Z,12.9
2015-10-08T03:01:44.880Z,12.9
2015-10-08T03:02:03.382Z,12.9
2015-10-08T03:02:21.726Z,12.9
2015-10-08T03:02:40.163Z,12.9
2015-10-08T03:02:58.525Z,12.9
2015-10-08T03:03:16.884Z,12.9
2015-10-08T03:03:35.618Z,12.9
2015-10-08T03:03:54.013Z,12.9
2015-10-08T03:04:12.404Z,12.9
2015-10-08T03:04:30.763Z,12.9
2015-10-08T03:04:49.154Z,12.9
2015-10-08T03:05:07.702Z,12.9
2015-10-08T03:05:26.171Z,12.9
2015-10-08T03:05:44.593Z,13
2015-10-08T03:06:03.346Z,13
2015-10-08T03:06:21.955Z,12.9
2015-10-08T03:06:40.424Z,12.9
2015-10-08T03:06:58.926Z,12.9
2015-10-08T03:07:17.286Z,12.9
2015-10-08T03:07:35.629Z,12.9
2015-10-08T03:07:54.317Z,12.9
2015-10-08T03:08:12.835Z,12.9
2015-10-08T03:08:31.179Z,12.9
2015-10-08T03:08:49.710Z,12.9
2015-10-08T03:09:08.074Z,12.9
2015-10-08T03:09:26.464Z,12.9
2015-10-08T03:09:44.964Z,12.9
2015-10-08T03:10:03.404Z,12.9
2015-10-08T03:10:22.107Z,12.9
2015-10-08T03:10:50.716Z,12.9
2015-10-08T03:11:54.610Z,12.8
2015-10-08T03:12:16.097Z,12.8
2015-10-08T03:12:56.832Z,12.8
2015-10-08T03:13:15.210Z,12.8
2015-10-08T03:13:33.757Z,12.8
2015-10-08T03:13:52.241Z,12.8
2015-10-08T03:14:10.635Z,12.8
2015-10-08T03:14:29.057Z,12.9
2015-10-08T03:14:47.541Z,12.9
2015-10-08T03:15:05.916Z,12.8
2015-10-08T03:15:24.293Z,12.8
2015-10-08T03:15:42.668Z,12.7
2015-10-08T03:16:01.309Z,12.8
2015-10-08T03:16:19.654Z,12.8
2015-10-08T03:16:38.123Z,12.8
2015-10-08T03:16:56.529Z,12.8
2015-10-08T03:17:15.032Z,12.8
2015-10-08T03:17:33.485Z,12.7
2015-10-08T03:17:51.923Z,12.7
2015-10-08T03:18:10.642Z,12.7
2015-10-08T03:18:29.021Z,12.8
2015-10-08T03:18:47.364Z,12.8
2015-10-08T03:19:06.021Z,12.8
2015-10-08T03:19:24.585Z,12.8
2015-10-08T03:19:43.304Z,12.8
2015-10-08T03:20:01.663Z,12.8
2015-10-08T03:20:20.026Z,12.8
2015-10-08T03:20:38.448Z,12.8
2015-10-08T03:20:56.807Z,12.8
2015-10-08T03:21:15.182Z,12.8
2015-10-08T03:21:33.840Z,12.8
2015-10-08T03:21:52.340Z,12.7
2015-10-08T03:22:10.700Z,12.8
2015-10-08T03:22:29.265Z,12.8
2015-10-08T03:22:47.656Z,12.8
2015-10-08T03:23:06.046Z,12.8
2015-10-08T03:23:24.659Z,12.8
2015-10-08T03:23:43.049Z,12.8
2015-10-08T03:24:01.565Z,12.8
2015-10-08T03:24:20.081Z,12.8
2015-10-08T03:24:38.630Z,12.8
2015-10-08T03:24:57.209Z,12.8
2015-10-08T03:25:15.568Z,12.8
2015-10-08T03:25:34.117Z,12.9
2015-10-08T03:25:52.476Z,12.9
2015-10-08T03:26:10.851Z,12.9
2015-10-08T03:26:29.230Z,12.9
2015-10-08T03:26:47.668Z,12.9
2015-10-08T03:27:06.152Z,12.9
2015-10-08T03:27:24.732Z,12.9
2015-10-08T03:27:43.154Z,12.9
2015-10-08T03:28:01.529Z,12.9
2015-10-08T03:28:19.982Z,12.9
2015-10-08T03:28:38.438Z,12.9
2015-10-08T03:28:56.798Z,12.9
2015-10-08T03:29:15.235Z,12.9
2015-10-08T03:29:33.800Z,12.9
2015-10-08T03:29:52.206Z,12.8
2015-10-08T03:30:10.550Z,12.8
2015-10-08T03:30:28.943Z,12.8
2015-10-08T03:30:47.303Z,12.8
2015-10-08T03:31:05.740Z,12.8
2015-10-08T03:31:24.162Z,12.8
2015-10-08T03:31:42.524Z,12.8
2015-10-08T03:32:00.915Z,12.9
2015-10-08T03:32:19.353Z,12.9
2015-10-08T03:32:37.730Z,12.9
2015-10-08T03:32:56.355Z,12.9
2015-10-08T03:33:14.745Z,12.9
2015-10-08T03:33:33.170Z,12.9
2015-10-08T03:33:51.561Z,12.9
2015-10-08T03:34:10.014Z,12.9
2015-10-08T03:34:28.514Z,12.9
2015-10-08T03:34:46.907Z,12.9
2015-10-08T03:35:05.111Z,12.9
2015-10-08T03:35:23.579Z,12.9
2015-10-08T03:35:41.925Z,12.9
2015-10-08T03:36:00.331Z,12.9
2015-10-08T03:36:18.800Z,12.9
2015-10-08T03:36:37.194Z,12.9
2015-10-08T03:36:55.694Z,12.9
2015-10-08T03:37:14.209Z,12.9
2015-10-08T03:37:32.587Z,12.9
2015-10-08T03:37:50.962Z,12.9
2015-10-08T03:38:09.494Z,12.9
2015-10-08T03:38:27.915Z,12.9
2015-10-08T03:38:46.278Z,12.9
2015-10-08T03:39:04.809Z,12.9
2015-10-08T03:39:23.325Z,12.9
2015-10-08T03:39:41.906Z,12.9
2015-10-08T03:40:00.343Z,12.9
2015-10-08T03:40:18.687Z,12.9
2015-10-08T03:40:37.174Z,12.9
2015-10-08T03:40:55.768Z,12.9
2015-10-08T03:41:14.378Z,12.9
2015-10-08T03:41:32.862Z,12.9
2015-10-08T03:41:51.317Z,12.9
2015-10-08T03:42:09.708Z,12.9
2015-10-08T03:42:28.192Z,12.9
2015-10-08T03:42:46.633Z,12.8
2015-10-08T03:43:05.039Z,12.8
2015-10-08T03:43:23.398Z,12.9
2015-10-08T03:43:42.041Z,12.9
2015-10-08T03:44:00.385Z,12.9
2015-10-08T03:44:18.869Z,12.9
2015-10-08T03:44:37.306Z,12.9
2015-10-08T03:44:55.700Z,12.9
2015-10-08T03:45:14.059Z,12.9
2015-10-08T03:45:32.403Z,12.9
2015-10-08T03:45:50.766Z,12.9
2015-10-08T03:46:09.125Z,12.9
2015-10-08T03:46:27.516Z,12.9
2015-10-08T03:46:45.969Z,12.9
2015-10-08T03:47:04.362Z,12.9
2015-10-08T03:47:22.878Z,12.9
2015-10-08T03:47:41.237Z,12.9
2015-10-08T03:47:59.818Z,12.9
2015-10-08T03:48:18.225Z,12.9
2015-10-08T03:48:36.725Z,12.9
2015-10-08T03:48:55.070Z,12.9
2015-10-08T03:49:13.492Z,12.9
2015-10-08T03:49:32.195Z,12.9
2015-10-08T03:49:50.589Z,12.9
2015-10-08T03:50:09.120Z,12.9
2015-10-08T03:50:27.495Z,12.9
2015-10-08T03:50:45.839Z,12.9
2015-10-08T03:51:04.358Z,12.9
2015-10-08T03:51:22.764Z,12.9
2015-10-08T03:51:41.186Z,12.8
2015-10-08T03:51:59.578Z,12.8
2015-10-08T03:52:17.985Z,12.8
2015-10-08T03:52:36.344Z,12.9
2015-10-08T03:52:54.956Z,12.9
2015-10-08T03:53:13.425Z,12.9
2015-10-08T03:53:31.785Z,12.9
2015-10-08T03:53:50.285Z,12.9
2015-10-08T03:54:08.616Z,12.9
2015-10-08T03:54:26.975Z,12.9
2015-10-08T03:54:45.600Z,12.9
2015-10-08T03:55:04.197Z,12.8
2015-10-08T03:55:22.587Z,12.8
2015-10-08T03:55:41.197Z,12.8
2015-10-08T03:55:59.794Z,12.8
2015-10-08T03:56:18.247Z,12.8
2015-10-08T03:56:36.934Z,12.8
2015-10-08T03:56:55.419Z,12.8
2015-10-08T03:57:13.797Z,12.8
2015-10-08T03:57:32.234Z,12.8
2015-10-08T03:57:50.656Z,12.8
2015-10-08T03:58:09.002Z,12.8
2015-10-08T03:58:27.392Z,12.8
2015-10-08T03:58:45.752Z,12.8
2015-10-08T03:59:04.160Z,12.8
2015-10-08T03:59:22.566Z,12.8
2015-10-08T03:59:40.926Z,12.8
2015-10-08T03:59:59.332Z,12.8
2015-10-08T04:00:17.725Z,12.8
2015-10-08T04:00:36.085Z,12.9
2015-10-08T04:00:54.600Z,12.9
2015-10-08T04:01:13.275Z,12.9
2015-10-08T04:01:31.744Z,12.9
2015-10-08T04:01:50.088Z,12.9
2015-10-08T04:02:08.622Z,12.9
2015-10-08T04:02:27.060Z,12.9
2015-10-08T04:02:45.638Z,12.9
2015-10-08T04:03:04.044Z,12.9
2015-10-08T04:03:22.609Z,12.9
2015-10-08T04:03:41.266Z,12.8
2015-10-08T04:03:59.641Z,12.8
2015-10-08T04:04:24.269Z,12.8
2015-10-08T04:04:42.691Z,12.9
2015-10-08T04:05:01.050Z,12.9
2015-10-08T04:05:19.489Z,12.9
2015-10-08T04:05:38.083Z,12.9
2015-10-08T04:05:56.427Z,12.9
2015-10-08T04:06:14.821Z,12.9
2015-10-08T04:06:33.367Z,12.9
2015-10-08T04:06:52.008Z,12.9
2015-10-08T04:07:10.539Z,12.9
2015-10-08T04:07:29.120Z,12.9
2015-10-08T04:07:47.699Z,12.9
2015-10-08T04:08:06.449Z,12.9
2015-10-08T04:08:25.186Z,13
2015-10-08T04:08:43.592Z,13
2015-10-08T04:09:01.998Z,12.9
2015-10-08T04:09:20.594Z,12.9
2015-10-08T04:09:39.172Z,12.9
2015-10-08T04:09:57.625Z,12.9
2015-10-08T04:10:16.375Z,12.9
2015-10-08T04:10:34.800Z,12.9
2015-10-08T04:10:53.160Z,12.9
2015-10-08T04:11:11.738Z,12.9
2015-10-08T04:11:30.272Z,12.9
2015-10-08T04:11:48.678Z,12.9
2015-10-08T04:12:07.116Z,12.9
2015-10-08T04:12:25.509Z,12.9
2015-10-08T04:12:44.072Z,12.8
2015-10-08T04:13:02.603Z,12.8
2015-10-08T04:13:21.166Z,12.8
2015-10-08T04:13:39.777Z,12.8
2015-10-08T04:13:58.308Z,12.9
2015-10-08T04:14:16.886Z,12.8