createdAt,value
2019-03-26T00:01:46.892Z,1.93
2019-03-26T00:04:17.464Z,2.47
2019-03-26T00:06:48.144Z,2.07
2019-03-26T00:09:18.684Z,2.20
2019-03-26T00:11:49.306Z,2.30
2019-03-26T00:14:19.845Z,2.03
2019-03-26T00:16:50.503Z,2.30
2019-03-26T00:19:21.104Z,2.27
2019-03-26T00:21:51.702Z,2.17
2019-03-26T00:24:22.298Z,2.37
2019-03-26T00:26:52.872Z,2.33
2019-03-26T00:29:23.434Z,1.80
2019-03-26T00:31:54.026Z,2.40
2019-03-26T00:34:24.624Z,1.80
2019-03-26T00:36:55.274Z,2.43
2019-03-26T00:39:25.844Z,2.50
2019-03-26T00:41:56.476Z,2.00
2019-03-26T00:44:27.068Z,2.00
2019-03-26T00:46:57.673Z,2.53
2019-03-26T00:49:28.251Z,1.90
2019-03-26T00:51:58.868Z,1.93
2019-03-26T00:54:29.446Z,1.70
2019-03-26T00:57:00.139Z,2.20
2019-03-26T00:59:30.758Z,1.77
2019-03-26T01:02:02.273Z,1.77
2019-03-26T01:04:33.467Z,2.10
2019-03-26T01:07:04.158Z,2.60
2019-03-26T01:09:34.734Z,2.80
2019-03-26T01:12:06.104Z,2.40
2019-03-26T01:14:36.700Z,2.00
2019-03-26T01:17:07.282Z,2.80
2019-03-26T01:19:37.908Z,1.97
2019-03-26T01:22:08.565Z,2.17
2019-03-26T01:24:39.165Z,1.97
2019-03-26T01:27:09.717Z,2.03
2019-03-26T01:29:40.351Z,2.23
2019-03-26T01:32:10.939Z,2.00
2019-03-26T01:34:46.276Z,1.50
2019-03-26T01:37:13.961Z,1.60
2019-03-26T01:39:44.517Z,1.60
2019-03-26T01:42:15.133Z,1.40
2019-03-26T01:44:45.711Z,1.83
2019-03-26T01:47:16.293Z,2.10
2019-03-26T01:49:46.875Z,1.17
2019-03-26T01:52:17.462Z,2.80
2019-03-26T01:54:48.044Z,1.93
2019-03-26T01:57:18.660Z,1.83
2019-03-26T01:59:49.247Z,2.43
2019-03-26T02:02:19.823Z,1.87
2019-03-26T02:04:59.783Z,1.23
2019-03-26T02:07:22.711Z,1.10
2019-03-26T02:09:53.286Z,1.47
2019-03-26T02:12:23.865Z,1.10
2019-03-26T02:14:54.472Z,1.27
2019-03-26T02:17:25.103Z,1.20
2019-03-26T02:19:55.689Z,1.50
2019-03-26T02:22:26.277Z,1.20
2019-03-26T02:24:56.847Z,1.77
2019-03-26T02:27:27.463Z,1.33
2019-03-26T02:29:58.021Z,2.13
2019-03-26T02:32:28.635Z,1.40
2019-03-26T02:35:16.373Z,1.30
2019-03-26T02:37:31.507Z,1.33
2019-03-26T02:40:02.121Z,1.50
2019-03-26T02:42:32.741Z,1.77
2019-03-26T02:45:03.314Z,1.50
2019-03-26T02:47:34.002Z,1.70
2019-03-26T02:50:04.644Z,1.47
2019-03-26T02:52:35.349Z,1.07
2019-03-26T02:55:06.012Z,1.33
2019-03-26T02:57:36.695Z,1.53
2019-03-26T03:00:08.100Z,2.10
2019-03-26T03:02:38.799Z,1.20
2019-03-26T03:05:09.439Z,1.67
2019-03-26T03:07:40.135Z,1.70
2019-03-26T03:10:10.744Z,1.47
2019-03-26T03:12:41.372Z,1.03
2019-03-26T03:15:12.065Z,1.30
2019-03-26T03:17:42.758Z,1.97
2019-03-26T03:20:13.378Z,1.20
2019-03-26T03:22:44.016Z,1.77
2019-03-26T03:25:14.633Z,1.30
2019-03-26T03:27:45.309Z,1.40
2019-03-26T03:30:15.964Z,1.77
2019-03-26T03:32:46.547Z,1.30
2019-03-26T03:35:17.180Z,5.10
2019-03-26T03:37:47.787Z,1.80
2019-03-26T03:40:18.423Z,1.60
2019-03-26T03:42:49.084Z,2.50
2019-03-26T03:45:30.188Z,1.80
2019-03-26T03:48:00.921Z,1.03
2019-03-26T03:50:31.928Z,1.20
2019-03-26T03:53:02.838Z,1.73
2019-03-26T03:55:33.442Z,1.77
2019-03-26T03:58:05.414Z,1.37
2019-03-26T04:00:40.445Z,1.50
2019-03-26T04:03:11.428Z,1.53
2019-03-26T04:05:42.183Z,1.57
2019-03-26T04:08:12.740Z,2.03
2019-03-26T04:10:43.336Z,1.40
2019-03-26T04:13:13.889Z,1.63
2019-03-26T04:15:44.511Z,2.23
2019-03-26T04:18:15.105Z,2.03
2019-03-26T04:20:45.847Z,1.50
2019-03-26T04:23:16.394Z,1.63
2019-03-26T04:25:47.019Z,1.23
2019-03-26T04:28:17.619Z,1.20
2019-03-26T04:30:48.234Z,1.93
2019-03-26T04:33:18.873Z,1.30
2019-03-26T04:35:49.431Z,1.40
2019-03-26T04:38:19.983Z,1.20
2019-03-26T04:40:50.560Z,1.37
2019-03-26T04:43:21.125Z,1.40
2019-03-26T04:45:51.729Z,1.10
2019-03-26T04:48:22.282Z,2.03
2019-03-26T04:50:52.848Z,1.57
2019-03-26T04:53:23.415Z,1.73
2019-03-26T04:55:54.012Z,2.03
2019-03-26T04:58:24.571Z,1.20
2019-03-26T05:00:55.147Z,2.17
2019-03-26T05:03:25.702Z,1.17
2019-03-26T05:05:56.297Z,2.17
2019-03-26T05:08:26.884Z,2.37
2019-03-26T05:10:57.462Z,1.47
2019-03-26T05:13:28.090Z,1.73
2019-03-26T05:15:58.674Z,2.03
2019-03-26T05:18:29.220Z,1.93
2019-03-26T05:20:59.921Z,1.60
2019-03-26T05:23:31.794Z,1.40
2019-03-26T05:26:03.268Z,1.30
2019-03-26T05:28:33.808Z,2.17
2019-03-26T05:31:04.379Z,2.00
2019-03-26T05:33:35.012Z,1.83
2019-03-26T05:36:08.610Z,1.63
2019-03-26T05:38:39.160Z,1.33
2019-03-26T05:41:10.610Z,1.83
2019-03-26T05:43:41.305Z,1.50
2019-03-26T05:46:11.929Z,1.57
2019-03-26T05:48:42.478Z,1.27
2019-03-26T05:51:13.091Z,1.30
2019-03-26T05:53:43.650Z,1.07
2019-03-26T05:56:14.289Z,2.47
2019-03-26T05:58:44.872Z,2.20
2019-03-26T06:01:15.516Z,1.37
2019-03-26T06:03:46.066Z,1.67
2019-03-26T06:06:16.660Z,1.40
2019-03-26T06:08:47.326Z,1.90
2019-03-26T06:11:17.919Z,1.30
2019-03-26T06:13:48.466Z,1.90
2019-03-26T06:16:19.076Z,1.03
2019-03-26T06:18:50.830Z,1.10
2019-03-26T06:21:21.894Z,2.53
2019-03-26T06:23:53.805Z,2.00
2019-03-26T06:26:24.655Z,1.90
2019-03-26T06:29:01.194Z,1.57
2019-03-26T06:31:31.532Z,1.23
2019-03-26T06:34:02.078Z,1.23
2019-03-26T06:36:32.655Z,1.77
2019-03-26T06:39:04.968Z,1.77
2019-03-26T06:41:35.622Z,1.60
2019-03-26T06:44:06.212Z,1.90
2019-03-26T06:46:36.830Z,1.77
2019-03-26T06:49:07.560Z,1.57
2019-03-26T06:51:39.868Z,1.40
2019-03-26T06:54:10.400Z,1.93
2019-03-26T06:56:40.965Z,1.70
2019-03-26T06:59:11.536Z,1.80
2019-03-26T07:01:42.130Z,1.20
2019-03-26T07:04:12.698Z,1.50
2019-03-26T07:06:43.277Z,1.70
2019-03-26T07:09:14.041Z,1.40
2019-03-26T07:11:44.680Z,1.50
2019-03-26T07:14:16.948Z,1.30
2019-03-26T07:16:47.525Z,1.93
2019-03-26T07:19:18.174Z,1.23
2019-03-26T07:21:49.883Z,1.50
2019-03-26T07:24:20.757Z,1.50
2019-03-26T07:26:51.296Z,1.00
2019-03-26T07:29:21.925Z,1.37
2019-03-26T07:31:52.499Z,1.93
2019-03-26T07:34:29.712Z,2.40
2019-03-26T07:37:00.250Z,1.70
2019-03-26T07:39:30.956Z,1.60
2019-03-26T07:42:01.570Z,2.30
2019-03-26T07:44:32.204Z,2.07
2019-03-26T07:47:02.791Z,2.13
2019-03-26T07:49:33.439Z,1.20
2019-03-26T07:52:04.026Z,1.23
2019-03-26T07:54:34.671Z,1.50
2019-03-26T07:57:05.241Z,1.10
2019-03-26T07:59:35.803Z,1.63
2019-03-26T08:02:06.353Z,1.50
2019-03-26T08:04:36.934Z,1.17
2019-03-26T08:07:07.471Z,1.80
2019-03-26T08:09:38.066Z,1.00
2019-03-26T08:12:08.633Z,1.03
2019-03-26T08:14:39.263Z,3.03
2019-03-26T08:17:09.837Z,1.57
2019-03-26T08:19:40.416Z,1.63
2019-03-26T08:22:11.013Z,1.80
2019-03-26T08:24:43.183Z,1.40
2019-03-26T08:27:13.737Z,1.23
2019-03-26T08:29:44.337Z,1.53
2019-03-26T08:32:14.920Z,1.23
2019-03-26T08:34:46.860Z,1.37
2019-03-26T08:37:17.528Z,1.70
2019-03-26T08:39:48.114Z,2.13
2019-03-26T08:42:18.747Z,1.27
2019-03-26T08:44:49.353Z,1.20
2019-03-26T08:47:19.960Z,1.63
2019-03-26T08:49:50.612Z,2.27
2019-03-26T08:52:21.145Z,1.00
2019-03-26T08:54:51.734Z,1.77
2019-03-26T08:57:22.328Z,1.10
2019-03-26T08:59:52.984Z,2.23
2019-03-26T09:02:23.813Z,1.93
2019-03-26T09:04:54.386Z,1.10
2019-03-26T09:07:24.968Z,1.90
2019-03-26T09:09:55.608Z,2.20
2019-03-26T09:12:26.172Z,1.40
2019-03-26T09:14:58.354Z,1.37
2019-03-26T09:17:28.972Z,1.40
2019-03-26T09:19:59.586Z,1.03
2019-03-26T09:22:30.178Z,2.10
2019-03-26T09:25:02.749Z,1.43
2019-03-26T09:27:33.316Z,3.17
2019-03-26T09:30:04.016Z,1.73
2019-03-26T09:32:34.584Z,1.23
2019-03-26T09:35:06.150Z,1.43
2019-03-26T09:37:36.746Z,1.50
2019-03-26T09:40:08.588Z,1.43
2019-03-26T09:42:39.166Z,1.57
2019-03-26T09:45:11.222Z,1.87
2019-03-26T09:47:41.962Z,1.40
2019-03-26T09:50:13.130Z,3.00
2019-03-26T09:52:43.806Z,2.37
2019-03-26T09:55:14.580Z,1.00
2019-03-26T09:57:45.184Z,1.20
2019-03-26T10:00:15.738Z,0.90
2019-03-26T10:02:46.342Z,0.77
2019-03-26T10:05:16.942Z,1.20
2019-03-26T10:07:47.524Z,0.87
2019-03-26T10:10:18.273Z,1.57
2019-03-26T10:12:48.991Z,0.73
2019-03-26T10:15:19.570Z,0.87
2019-03-26T10:17:50.143Z,0.80
2019-03-26T10:20:20.805Z,0.83
2019-03-26T10:22:51.457Z,0.97
2019-03-26T10:25:22.096Z,0.73
2019-03-26T10:27:52.677Z,0.80
2019-03-26T10:30:33.467Z,0.70
2019-03-26T10:33:04.283Z,2.10
2019-03-26T10:35:35.227Z,1.50
2019-03-26T10:38:06.093Z,1.17
2019-03-26T10:40:37.585Z,1.37
2019-03-26T10:43:08.380Z,1.07
2019-03-26T10:45:39.009Z,1.20
2019-03-26T10:48:09.579Z,0.90
2019-03-26T10:50:40.287Z,1.47
2019-03-26T10:53:11.362Z,0.93
2019-03-26T10:55:41.957Z,1.30
2019-03-26T10:58:12.602Z,1.17
2019-03-26T11:00:43.293Z,0.90
2019-03-26T11:03:13.865Z,1.13
2019-03-26T11:05:44.453Z,1.07
2019-03-26T11:08:15.024Z,1.27
2019-03-26T11:10:45.739Z,1.10
2019-03-26T11:13:16.349Z,1.30
2019-03-26T11:15:46.936Z,1.20
2019-03-26T11:18:17.575Z,1.50
2019-03-26T11:21:01.313Z,1.83
2019-03-26T11:23:20.470Z,1.10
2019-03-26T11:25:51.081Z,1.67
2019-03-26T11:28:21.664Z,1.07
2019-03-26T11:30:52.245Z,1.30
2019-03-26T11:33:22.819Z,0.60
2019-03-26T11:35:53.477Z,1.20
2019-03-26T11:38:24.076Z,1.77
2019-03-26T11:40:54.683Z,1.23
2019-03-26T11:43:25.326Z,0.70
2019-03-26T11:45:55.946Z,1.20
2019-03-26T11:48:26.522Z,0.90
2019-03-26T11:50:57.107Z,1.27
2019-03-26T11:53:27.663Z,2.97
2019-03-26T11:55:58.257Z,1.10
2019-03-26T11:58:30.673Z,0.67
2019-03-26T12:01:02.665Z,1.00
2019-03-26T12:03:33.207Z,0.77
2019-03-26T12:06:03.903Z,1.27
2019-03-26T12:08:34.505Z,1.10
2019-03-26T12:11:05.371Z,1.63
2019-03-26T12:13:36.006Z,1.00
2019-03-26T12:16:06.739Z,1.03
2019-03-26T12:18:37.355Z,1.53
2019-03-26T12:21:08.015Z,1.13
2019-03-26T12:23:38.775Z,0.80
2019-03-26T12:26:11.092Z,0.97
2019-03-26T12:28:41.663Z,1.20
2019-03-26T12:31:12.306Z,1.13
2019-03-26T12:33:42.881Z,0.87
2019-03-26T12:36:13.467Z,0.70
2019-03-26T12:38:44.040Z,0.70
2019-03-26T12:41:14.606Z,0.87
2019-03-26T12:43:45.202Z,1.10
2019-03-26T12:46:15.865Z,1.03
2019-03-26T12:48:46.414Z,0.90
2019-03-26T12:51:17.040Z,0.83
2019-03-26T12:53:47.616Z,0.70
2019-03-26T12:56:20.215Z,1.00
2019-03-26T12:58:50.509Z,0.77
2019-03-26T13:01:22.189Z,1.03
2019-03-26T13:03:52.914Z,1.20
2019-03-26T13:06:23.530Z,0.70
2019-03-26T13:08:54.105Z,1.00
2019-03-26T13:11:24.738Z,0.80
2019-03-26T13:13:55.461Z,0.80
2019-03-26T13:16:26.035Z,1.20
2019-03-26T13:18:56.590Z,1.00
2019-03-26T13:21:28.408Z,1.13
2019-03-26T13:23:58.959Z,1.53
2019-03-26T13:26:29.560Z,1.50
2019-03-26T13:29:00.149Z,1.30
2019-03-26T13:31:30.724Z,0.90
2019-03-26T13:34:02.818Z,1.40
2019-03-26T13:36:33.406Z,1.20
2019-03-26T13:39:05.306Z,1.03
2019-03-26T13:41:35.920Z,1.20
2019-03-26T13:44:06.590Z,1.20
2019-03-26T13:46:37.139Z,1.07
2019-03-26T13:49:09.540Z,0.90
2019-03-26T13:51:40.120Z,1.00
2019-03-26T13:54:10.728Z,0.93
2019-03-26T13:56:41.441Z,0.93
2019-03-26T13:59:11.978Z,1.00
2019-03-26T14:01:42.574Z,0.90
2019-03-26T14:04:13.284Z,0.60
2019-03-26T14:06:43.833Z,0.67
2019-03-26T14:09:17.469Z,1.00
2019-03-26T14:11:48.107Z,0.93
2019-03-26T14:14:18.706Z,0.70
2019-03-26T14:16:49.304Z,0.93
2019-03-26T14:19:19.953Z,0.90
2019-03-26T14:21:50.540Z,0.90
2019-03-26T14:24:21.220Z,0.70
2019-03-26T14:26:51.785Z,1.00
2019-03-26T14:29:24.744Z,1.03
2019-03-26T14:31:54.669Z,0.70
2019-03-26T14:34:25.306Z,0.93
2019-03-26T14:36:55.850Z,0.90
2019-03-26T14:39:26.459Z,0.73
2019-03-26T14:41:57.064Z,1.10
2019-03-26T14:44:27.646Z,1.13
2019-03-26T14:46:58.207Z,0.97
2019-03-26T14:49:28.850Z,1.80
2019-03-26T14:51:59.483Z,0.90
2019-03-26T14:54:30.075Z,0.70
2019-03-26T14:57:00.680Z,1.27
2019-03-26T14:59:31.268Z,0.70
2019-03-26T15:02:01.904Z,1.03
2019-03-26T15:04:32.526Z,1.10
2019-03-26T15:07:05.185Z,1.30
2019-03-26T15:09:35.819Z,1.10
2019-03-26T15:12:06.400Z,1.33
2019-03-26T15:14:36.992Z,1.33
2019-03-26T15:17:07.594Z,1.23
2019-03-26T15:19:38.226Z,1.00
2019-03-26T15:22:08.762Z,1.30
2019-03-26T15:24:39.431Z,1.70
2019-03-26T15:27:10.034Z,1.10
2019-03-26T15:29:40.766Z,1.30
2019-03-26T15:32:11.445Z,1.77
2019-03-26T15:34:42.116Z,1.40
2019-03-26T15:37:12.720Z,1.30
2019-03-26T15:39:43.429Z,1.07
2019-03-26T15:42:13.987Z,1.00
2019-03-26T15:44:44.560Z,0.67
2019-03-26T15:47:15.141Z,1.03
2019-03-26T15:49:45.756Z,0.93
2019-03-26T15:52:16.336Z,0.57
2019-03-26T15:54:46.961Z,0.80
2019-03-26T15:57:17.658Z,1.00
2019-03-26T15:59:48.262Z,1.00
2019-03-26T16:02:18.821Z,0.90
2019-03-26T16:04:49.461Z,0.83
2019-03-26T16:07:20.034Z,0.47
2019-03-26T16:09:50.664Z,0.70
2019-03-26T16:12:21.332Z,0.50
2019-03-26T16:14:51.967Z,0.57
2019-03-26T16:17:22.648Z,0.43
2019-03-26T16:19:53.277Z,0.53
2019-03-26T16:22:23.893Z,0.47
2019-03-26T16:24:54.508Z,0.60
2019-03-26T16:27:25.216Z,0.47
2019-03-26T16:29:55.855Z,0.33
2019-03-26T16:32:26.598Z,0.50
2019-03-26T16:34:57.261Z,0.30
2019-03-26T16:37:27.845Z,0.40
2019-03-26T16:39:58.441Z,0.45
2019-03-26T16:42:29.090Z,0.43
2019-03-26T16:44:59.697Z,0.40
2019-03-26T16:47:30.269Z,0.57
2019-03-26T16:50:00.901Z,0.40
2019-03-26T16:52:31.480Z,0.83
2019-03-26T16:55:02.039Z,0.53
2019-03-26T16:57:32.667Z,0.53
2019-03-26T17:00:03.343Z,0.30
2019-03-26T17:02:33.996Z,0.77
2019-03-26T17:05:04.781Z,0.60
2019-03-26T17:07:35.430Z,0.60
2019-03-26T17:10:07.279Z,0.80
2019-03-26T17:12:37.934Z,0.67
2019-03-26T17:15:08.867Z,1.00
2019-03-26T17:17:41.699Z,0.73
2019-03-26T17:20:12.309Z,0.80
2019-03-26T17:22:42.930Z,1.03
2019-03-26T17:25:14.951Z,0.90
2019-03-26T17:27:45.559Z,0.87
2019-03-26T17:30:16.231Z,0.90
2019-03-26T17:32:46.863Z,1.00
2019-03-26T17:35:17.437Z,0.80
2019-03-26T17:37:58.884Z,1.00
2019-03-26T17:40:20.366Z,0.97
2019-03-26T17:42:51.001Z,1.30
2019-03-26T17:45:21.593Z,1.37
2019-03-26T17:47:52.212Z,1.10
2019-03-26T17:50:22.831Z,1.23
2019-03-26T17:52:53.460Z,1.20
2019-03-26T17:55:24.033Z,1.53
2019-03-26T17:57:54.867Z,1.60
2019-03-26T18:00:40.083Z,1.93
2019-03-26T18:03:10.686Z,2.13
2019-03-26T18:05:41.309Z,2.47
2019-03-26T18:08:11.912Z,2.57
2019-03-26T18:10:42.487Z,2.63
2019-03-26T18:13:13.074Z,2.97
2019-03-26T18:15:43.794Z,3.93
2019-03-26T18:18:14.375Z,2.83
2019-03-26T18:20:44.989Z,2.77
2019-03-26T18:23:15.702Z,2.73
2019-03-26T18:25:46.339Z,2.30
2019-03-26T18:28:16.936Z,2.70
2019-03-26T18:30:47.750Z,2.60
2019-03-26T18:33:18.375Z,3.00
2019-03-26T18:35:48.965Z,2.53
2019-03-26T18:38:19.794Z,2.43
2019-03-26T18:40:50.483Z,2.50
2019-03-26T18:43:21.092Z,2.60
2019-03-26T18:45:51.716Z,2.73
2019-03-26T18:48:24.664Z,2.93
2019-03-26T18:50:55.296Z,3.27
2019-03-26T18:53:25.904Z,2.40
2019-03-26T18:55:56.520Z,3.47
2019-03-26T18:58:27.121Z,2.37
2019-03-26T19:00:57.708Z,2.60
2019-03-26T19:03:28.318Z,2.97
2019-03-26T19:05:59.059Z,2.90
2019-03-26T19:08:29.677Z,3.30
2019-03-26T19:11:00.262Z,3.17
2019-03-26T19:13:31.054Z,3.50
2019-03-26T19:16:01.674Z,3.17
2019-03-26T19:18:32.338Z,3.03
2019-03-26T19:21:03.024Z,2.60
2019-03-26T19:23:33.622Z,3.33
2019-03-26T19:26:04.208Z,3.20
2019-03-26T19:28:34.837Z,3.57
2019-03-26T19:31:05.626Z,3.10
2019-03-26T19:33:36.253Z,3.40
2019-03-26T19:36:06.844Z,3.30
2019-03-26T19:38:37.602Z,2.97
2019-03-26T19:41:08.179Z,3.10
2019-03-26T19:43:38.827Z,2.93
2019-03-26T19:46:09.490Z,3.40
2019-03-26T19:48:40.127Z,4.40
2019-03-26T19:51:10.719Z,2.43
2019-03-26T19:53:41.333Z,2.40
2019-03-26T19:56:11.969Z,3.00
2019-03-26T19:58:42.585Z,2.10
2019-03-26T20:01:13.336Z,2.17
2019-03-26T20:03:44.082Z,1.77
2019-03-26T20:06:14.773Z,2.53
2019-03-26T20:08:45.416Z,1.83
2019-03-26T20:11:16.161Z,1.93
2019-03-26T20:13:46.784Z,2.27
2019-03-26T20:16:17.444Z,1.90
2019-03-26T20:18:48.090Z,1.70
2019-03-26T20:21:18.746Z,2.40
2019-03-26T20:23:49.392Z,1.83
2019-03-26T20:26:20.050Z,1.70
2019-03-26T20:28:50.600Z,1.80
2019-03-26T20:31:21.218Z,2.07
2019-03-26T20:33:51.789Z,2.00
2019-03-26T20:36:22.422Z,3.00
2019-03-26T20:38:53.000Z,2.77
2019-03-26T20:41:23.605Z,2.37
2019-03-26T20:43:54.274Z,1.93
2019-03-26T20:46:25.159Z,2.30
2019-03-26T20:48:55.773Z,2.60
2019-03-26T20:51:26.381Z,2.17
2019-03-26T20:53:57.139Z,2.30
2019-03-26T20:56:27.928Z,3.13
2019-03-26T20:58:58.841Z,2.37
2019-03-26T21:01:29.488Z,2.67
2019-03-26T21:04:00.146Z,1.77
2019-03-26T21:06:31.069Z,2.30
2019-03-26T21:09:01.885Z,2.40
2019-03-26T21:11:32.594Z,2.07
2019-03-26T21:14:03.161Z,2.33
2019-03-26T21:16:33.735Z,2.37
2019-03-26T21:19:05.752Z,3.40
2019-03-26T21:21:36.489Z,1.83
2019-03-26T21:24:07.150Z,2.60
2019-03-26T21:26:37.867Z,2.20
2019-03-26T21:29:08.571Z,2.47
2019-03-26T21:31:39.213Z,2.50
2019-03-26T21:34:09.817Z,1.93
2019-03-26T21:36:40.435Z,1.90
2019-03-26T21:39:11.020Z,3.07
2019-03-26T21:41:41.813Z,1.93
2019-03-26T21:44:12.479Z,2.77
2019-03-26T21:46:43.124Z,1.50
2019-03-26T21:49:13.784Z,2.20
2019-03-26T21:51:44.395Z,1.60
2019-03-26T21:54:15.063Z,1.57
2019-03-26T21:56:45.748Z,1.70
2019-03-26T21:59:16.386Z,1.93
2019-03-26T22:01:47.108Z,2.53
2019-03-26T22:04:17.652Z,2.13
2019-03-26T22:06:48.305Z,1.80
2019-03-26T22:09:18.978Z,1.93
2019-03-26T22:11:50.392Z,2.00
2019-03-26T22:14:21.099Z,1.90
2019-03-26T22:16:51.764Z,1.90
2019-03-26T22:19:28.601Z,2.90
2019-03-26T22:21:54.809Z,1.63
2019-03-26T22:24:25.479Z,1.87
2019-03-26T22:26:56.077Z,1.63
2019-03-26T22:29:26.709Z,2.70
2019-03-26T22:31:57.259Z,2.23
2019-03-26T22:34:28.025Z,2.30
2019-03-26T22:36:58.671Z,2.43
2019-03-26T22:39:29.446Z,3.07
2019-03-26T22:42:00.204Z,2.43
2019-03-26T22:44:31.912Z,2.30
2019-03-26T22:47:02.705Z,2.17
2019-03-26T22:49:33.312Z,2.20
2019-03-26T22:52:03.923Z,2.40
2019-03-26T22:54:34.624Z,2.30
2019-03-26T22:57:05.255Z,2.27
2019-03-26T22:59:35.887Z,2.30
2019-03-26T23:02:06.566Z,2.60
2019-03-26T23:04:36.407Z,1.67
2019-03-26T23:07:09.164Z,1.97
2019-03-26T23:09:39.323Z,2.20
2019-03-26T23:12:09.190Z,2.33
2019-03-26T23:14:44.983Z,2.00
2019-03-26T23:17:10.619Z,2.10
2019-03-26T23:19:40.505Z,2.40
2019-03-26T23:22:10.295Z,1.93
2019-03-26T23:24:40.169Z,2.30
2019-03-26T23:27:09.953Z,2.07
2019-03-26T23:29:39.761Z,2.23
2019-03-26T23:32:09.548Z,1.90
2019-03-26T23:34:39.353Z,1.97
2019-03-26T23:37:09.261Z,2.20
2019-03-26T23:39:39.101Z,2.10
2019-03-26T23:42:08.933Z,1.90
2019-03-26T23:44:38.765Z,2.23
2019-03-26T23:47:08.579Z,2.03
2019-03-26T23:49:38.517Z,2.73
2019-03-26T23:52:08.319Z,2.20
2019-03-26T23:54:38.114Z,2.40
2019-03-26T23:57:07.990Z,2.30
2019-03-26T23:59:37.993Z,1.97
