createdAt,value
2023-08-07T04:15:06.991Z,68.00
2023-08-07T04:16:07.044Z,80.00
2023-08-07T04:17:06.960Z,80.00
2023-08-07T04:18:06.976Z,88.00
2023-08-07T04:19:06.968Z,92.00
2023-08-07T04:20:06.920Z,88.00
2023-08-07T04:21:07.018Z,84.00
2023-08-07T04:22:06.892Z,84.00
2023-08-07T04:23:06.897Z,88.00
2023-08-07T04:24:06.865Z,116.00
2023-08-07T04:25:06.859Z,116.00
2023-08-07T04:26:06.858Z,112.00
2023-08-07T04:27:06.835Z,124.00
2023-08-07T04:28:06.828Z,132.00
2023-08-07T04:29:06.825Z,144.00
2023-08-07T04:30:06.792Z,156.00
2023-08-07T04:31:06.795Z,164.00
2023-08-07T04:32:06.776Z,164.00
2023-08-07T04:33:06.810Z,200.00
2023-08-07T04:34:06.737Z,200.00
2023-08-07T04:35:06.726Z,252.00
2023-08-07T04:36:06.716Z,260.00
2023-08-07T04:37:06.718Z,256.00
2023-08-07T04:38:06.688Z,264.00
2023-08-07T04:39:06.684Z,284.00
2023-08-07T04:40:06.670Z,300.00
2023-08-07T04:41:06.654Z,316.00
2023-08-07T04:42:06.648Z,332.00
2023-08-07T04:43:06.625Z,344.00
2023-08-07T04:44:06.616Z,352.00
2023-08-07T04:45:06.605Z,388.00
2023-08-07T04:46:06.592Z,404.00
2023-08-07T04:47:06.657Z,396.00
2023-08-07T04:48:06.555Z,416.00
2023-08-07T04:49:06.574Z,432.00
2023-08-07T04:50:06.533Z,484.00
2023-08-07T04:51:06.536Z,484.00
2023-08-07T04:52:13.209Z,480.00
2023-08-07T04:53:07.492Z,492.00
2023-08-07T04:54:06.482Z,464.00
2023-08-07T04:55:06.476Z,464.00
2023-08-07T04:56:06.464Z,500.00
2023-08-07T04:57:06.445Z,504.00
2023-08-07T04:58:06.434Z,468.00
2023-08-07T04:59:06.430Z,464.00
2023-08-07T05:00:06.415Z,420.00
2023-08-07T05:01:06.506Z,436.00
2023-08-07T05:02:06.425Z,436.00
2023-08-07T05:03:06.534Z,404.00
2023-08-07T05:04:06.489Z,424.00
2023-08-07T05:05:06.356Z,392.00
2023-08-07T05:06:07.565Z,316.00
2023-08-07T05:07:06.316Z,300.00
2023-08-07T05:08:06.296Z,312.00
2023-08-07T05:09:06.291Z,344.00
2023-08-07T05:10:06.287Z,392.00
2023-08-07T05:11:06.273Z,396.00
2023-08-07T05:12:06.243Z,400.00
2023-08-07T05:13:06.240Z,444.00
2023-08-07T05:14:06.236Z,436.00
2023-08-07T05:15:06.248Z,508.00
2023-08-07T05:16:06.219Z,588.00
2023-08-07T05:17:06.180Z,676.00
2023-08-07T05:18:06.173Z,664.00
2023-08-07T05:19:06.167Z,576.00
2023-08-07T05:20:06.145Z,500.00
2023-08-07T05:21:06.145Z,472.00
2023-08-07T05:22:06.113Z,520.00
2023-08-07T05:23:06.105Z,572.00
2023-08-07T05:24:06.111Z,560.00
2023-08-07T05:25:06.095Z,608.00
2023-08-07T05:26:06.076Z,600.00
2023-08-07T05:27:06.053Z,552.00
2023-08-07T05:28:06.051Z,504.00
2023-08-07T05:29:06.063Z,516.00
2023-08-07T05:30:06.016Z,532.00
2023-08-07T05:31:06.062Z,500.00
2023-08-07T05:32:05.987Z,544.00
2023-08-07T05:33:06.074Z,524.00
2023-08-07T05:34:05.970Z,600.00
2023-08-07T05:35:05.953Z,616.00
2023-08-07T05:36:05.933Z,656.00
2023-08-07T05:37:05.922Z,604.00
2023-08-07T05:38:05.920Z,560.00
2023-08-07T05:39:05.905Z,536.00
2023-08-07T05:40:05.923Z,560.00
2023-08-07T05:41:05.869Z,648.00
2023-08-07T05:42:05.867Z,720.00
2023-08-07T05:43:05.860Z,772.00
2023-08-07T05:44:05.837Z,928.00
2023-08-07T05:45:05.823Z,848.00
2023-08-07T05:46:05.851Z,832.00
2023-08-07T05:47:05.808Z,1188.00
2023-08-07T05:48:05.773Z,1008.00
2023-08-07T05:49:05.764Z,864.00
2023-08-07T05:50:05.790Z,884.00
2023-08-07T05:51:05.750Z,976.00
2023-08-07T05:52:05.736Z,996.00
2023-08-07T05:53:05.735Z,980.00
2023-08-07T05:54:05.701Z,1108.00
2023-08-07T05:55:07.613Z,1224.00
2023-08-07T05:56:05.743Z,1252.00
2023-08-07T05:57:05.678Z,1248.00
2023-08-07T05:58:05.648Z,1236.00
2023-08-07T05:59:05.635Z,1344.00
2023-08-07T06:00:05.627Z,1552.00
2023-08-07T06:01:05.633Z,1728.00
2023-08-07T06:02:05.964Z,1472.00
2023-08-07T06:03:05.660Z,1044.00
2023-08-07T06:04:05.636Z,1332.00
2023-08-07T06:05:05.560Z,1652.00
2023-08-07T06:06:05.553Z,1756.00
2023-08-07T06:07:05.530Z,1580.00
2023-08-07T06:08:05.515Z,1768.00
2023-08-07T06:09:05.513Z,1544.00
2023-08-07T06:10:05.506Z,1444.00
2023-08-07T06:11:05.492Z,1228.00
2023-08-07T06:12:05.461Z,1140.00
2023-08-07T06:13:05.452Z,1272.00
2023-08-07T06:14:05.434Z,2028.00
2023-08-07T06:15:05.457Z,3060.00
2023-08-07T06:16:05.442Z,2980.00
2023-08-07T06:17:05.404Z,2544.00
2023-08-07T06:18:05.490Z,1892.00
2023-08-07T06:19:13.813Z,1800.00
2023-08-07T06:20:06.374Z,2124.00
2023-08-07T06:21:05.358Z,1760.00
2023-08-07T06:22:05.328Z,2276.00
2023-08-07T06:23:05.339Z,2560.00
2023-08-07T06:24:05.321Z,2784.00
2023-08-07T06:25:05.313Z,2772.00
2023-08-07T06:26:05.280Z,2492.00
2023-08-07T06:27:05.277Z,2140.00
2023-08-07T06:28:05.250Z,2040.00
2023-08-07T06:29:05.266Z,1940.00
2023-08-07T06:30:05.242Z,2004.00
2023-08-07T06:31:05.235Z,1936.00
2023-08-07T06:32:05.224Z,1784.00
2023-08-07T06:33:05.234Z,1564.00
2023-08-07T06:34:05.195Z,1476.00
2023-08-07T06:35:05.170Z,1960.00
2023-08-07T06:36:05.155Z,2544.00
2023-08-07T06:37:05.140Z,2888.00
2023-08-07T06:38:05.131Z,3332.00
2023-08-07T06:39:05.155Z,3628.00
2023-08-07T06:40:05.094Z,3680.00
2023-08-07T06:41:05.114Z,3352.00
2023-08-07T06:42:05.070Z,2704.00
2023-08-07T06:43:05.087Z,2648.00
2023-08-07T06:44:05.080Z,2832.00
2023-08-07T06:45:05.037Z,3044.00
2023-08-07T06:46:05.054Z,2952.00
2023-08-07T06:47:05.014Z,3064.00
2023-08-07T06:48:05.006Z,3616.00
2023-08-07T06:49:04.996Z,3892.00
2023-08-07T06:50:04.972Z,3348.00
2023-08-07T06:51:04.963Z,3008.00
2023-08-07T06:52:04.939Z,3264.00
2023-08-07T06:53:04.949Z,3604.00
2023-08-07T06:54:04.917Z,3056.00
2023-08-07T06:55:04.908Z,2464.00
2023-08-07T06:56:04.890Z,2580.00
2023-08-07T06:57:04.895Z,2948.00
2023-08-07T06:58:04.883Z,3004.00
2023-08-07T06:59:04.855Z,2924.00
2023-08-07T07:00:04.843Z,3364.00
2023-08-07T07:01:04.866Z,3896.00
2023-08-07T07:02:04.826Z,4068.00
2023-08-07T07:03:04.802Z,4316.00
2023-08-07T07:04:04.922Z,4344.00
2023-08-07T07:05:04.797Z,4152.00
2023-08-07T07:06:04.779Z,3964.00
2023-08-07T07:07:04.768Z,4260.00
2023-08-07T07:08:04.742Z,3976.00
2023-08-07T07:09:04.734Z,3768.00
2023-08-07T07:10:04.715Z,3780.00
2023-08-07T07:11:04.709Z,3236.00
2023-08-07T07:12:04.696Z,2456.00
2023-08-07T07:13:04.680Z,1952.00
2023-08-07T07:14:04.661Z,2316.00
2023-08-07T07:15:04.648Z,2504.00
2023-08-07T07:16:04.696Z,2476.00
2023-08-07T07:17:04.621Z,2364.00
2023-08-07T07:18:04.633Z,2352.00
2023-08-07T07:19:04.600Z,2684.00
2023-08-07T07:20:04.593Z,2780.00
2023-08-07T07:21:04.583Z,3568.00
2023-08-07T07:22:04.572Z,4564.00
2023-08-07T07:23:04.554Z,5160.00
2023-08-07T07:24:04.539Z,5784.00
2023-08-07T07:25:04.534Z,6712.00
2023-08-07T07:26:04.534Z,7248.00
2023-08-07T07:27:04.505Z,7300.00
2023-08-07T07:28:04.490Z,7012.00
2023-08-07T07:29:04.475Z,6424.00
2023-08-07T07:30:04.483Z,5512.00
2023-08-07T07:31:04.470Z,4196.00
2023-08-07T07:32:04.465Z,3184.00
2023-08-07T07:33:04.422Z,2932.00
2023-08-07T07:34:04.410Z,3516.00
2023-08-07T07:35:04.408Z,3336.00
2023-08-07T07:36:04.388Z,2724.00
2023-08-07T07:37:04.376Z,2284.00
2023-08-07T07:38:04.380Z,2860.00
2023-08-07T07:39:04.366Z,3684.00
2023-08-07T07:40:04.350Z,3392.00
2023-08-07T07:41:04.319Z,2580.00
2023-08-07T07:42:04.312Z,2004.00
2023-08-07T07:43:04.295Z,2068.00
2023-08-07T07:44:04.309Z,3100.00
2023-08-07T07:45:04.268Z,3416.00
2023-08-07T07:46:04.296Z,3544.00
2023-08-07T07:47:04.242Z,4048.00
2023-08-07T07:48:04.335Z,4484.00
2023-08-07T07:49:04.219Z,4504.00
2023-08-07T07:50:04.216Z,3600.00
2023-08-07T07:51:04.185Z,2692.00
2023-08-07T07:52:04.190Z,1912.00
2023-08-07T07:53:04.240Z,1696.00
2023-08-07T07:54:14.627Z,2436.00
2023-08-07T07:55:05.132Z,3092.00
2023-08-07T07:56:04.149Z,2804.00
2023-08-07T07:57:04.118Z,2752.00
2023-08-07T07:58:04.115Z,3052.00
2023-08-07T07:59:04.089Z,3612.00
2023-08-07T08:00:04.087Z,3700.00
2023-08-07T08:01:04.063Z,4072.00
2023-08-07T08:02:04.052Z,5160.00
2023-08-07T08:03:04.093Z,6180.00
2023-08-07T08:04:04.107Z,6396.00
2023-08-07T08:05:04.086Z,5860.00
2023-08-07T08:06:03.993Z,5444.00
2023-08-07T08:07:03.988Z,6556.00
2023-08-07T08:08:03.998Z,6692.00
2023-08-07T08:09:03.958Z,7132.00
2023-08-07T08:10:03.937Z,7800.00
2023-08-07T08:11:04.277Z,7972.00
2023-08-07T08:12:03.924Z,8632.00
2023-08-07T08:13:03.953Z,9140.00
2023-08-07T08:14:03.889Z,9348.00
2023-08-07T08:15:03.875Z,8952.00
2023-08-07T08:16:03.978Z,9996.00
2023-08-07T08:17:03.872Z,10560.00
2023-08-07T08:18:03.869Z,10540.00
2023-08-07T08:19:03.831Z,9040.00
2023-08-07T08:20:03.811Z,8356.00
2023-08-07T08:21:03.822Z,8580.00
2023-08-07T08:22:03.797Z,8132.00
2023-08-07T08:23:03.779Z,6516.00
2023-08-07T08:24:03.754Z,6664.00
2023-08-07T08:25:03.753Z,6708.00
2023-08-07T08:26:03.747Z,6532.00
2023-08-07T08:27:03.723Z,6328.00
2023-08-07T08:28:03.703Z,5804.00
2023-08-07T08:29:03.697Z,5344.00
2023-08-07T08:30:03.678Z,4236.00
2023-08-07T08:31:03.707Z,3192.00
2023-08-07T08:32:03.651Z,3988.00
2023-08-07T08:33:03.655Z,4596.00
2023-08-07T08:34:03.626Z,4980.00
2023-08-07T08:35:03.674Z,5340.00
2023-08-07T08:36:03.663Z,5608.00
2023-08-07T08:37:03.599Z,5788.00
2023-08-07T08:38:03.584Z,6048.00
2023-08-07T08:39:04.929Z,6504.00
2023-08-07T08:40:03.571Z,7036.00
2023-08-07T08:41:03.552Z,7500.00
2023-08-07T08:42:03.533Z,7704.00
2023-08-07T08:43:03.522Z,7600.00
2023-08-07T08:44:03.539Z,7260.00
2023-08-07T08:45:03.504Z,6856.00
2023-08-07T08:46:03.469Z,6724.00
2023-08-07T08:47:03.509Z,6636.00
2023-08-07T08:48:03.527Z,6704.00
2023-08-07T08:49:03.441Z,7040.00
2023-08-07T08:50:03.436Z,7928.00
2023-08-07T08:51:03.415Z,9832.00
2023-08-07T08:52:03.397Z,11708.00
2023-08-07T08:53:03.389Z,11200.00
2023-08-07T08:54:03.379Z,10688.00
2023-08-07T08:55:03.367Z,8204.00
2023-08-07T08:56:03.345Z,5752.00
2023-08-07T08:57:03.332Z,5128.00
2023-08-07T08:58:03.316Z,6352.00
2023-08-07T08:59:03.347Z,6816.00
2023-08-07T09:00:03.295Z,8708.00
2023-08-07T09:01:03.317Z,7368.00
2023-08-07T09:02:03.266Z,6568.00
2023-08-07T09:03:03.349Z,6648.00
2023-08-07T09:04:03.275Z,8252.00
2023-08-07T09:05:03.226Z,7968.00
2023-08-07T09:06:03.208Z,7600.00
2023-08-07T09:07:03.203Z,9404.00
2023-08-07T09:08:03.205Z,9556.00
2023-08-07T09:09:03.176Z,10576.00
2023-08-07T09:10:03.169Z,10204.00
2023-08-07T09:11:03.153Z,10152.00
2023-08-07T09:12:03.135Z,9560.00
2023-08-07T09:13:03.140Z,9712.00
2023-08-07T09:14:03.113Z,8768.00
2023-08-07T09:15:03.113Z,9888.00
2023-08-07T09:16:03.090Z,9916.00
2023-08-07T09:17:03.137Z,10548.00
2023-08-07T09:18:03.094Z,11612.00
2023-08-07T09:19:05.472Z,11412.00
2023-08-07T09:20:03.037Z,10924.00
2023-08-07T09:21:03.028Z,9544.00
2023-08-07T09:22:03.017Z,8944.00
2023-08-07T09:23:03.010Z,8592.00
2023-08-07T09:24:02.987Z,8360.00
2023-08-07T09:25:02.968Z,6836.00
2023-08-07T09:26:03.033Z,8376.00
2023-08-07T09:27:02.961Z,8720.00
2023-08-07T09:28:02.926Z,9744.00
2023-08-07T09:29:02.939Z,9800.00
2023-08-07T09:30:02.919Z,9084.00
2023-08-07T09:31:02.969Z,9068.00
2023-08-07T09:32:02.884Z,7760.00
2023-08-07T09:33:02.936Z,9340.00
2023-08-07T09:34:02.857Z,10836.00
2023-08-07T09:35:02.838Z,9704.00
2023-08-07T09:36:02.839Z,10324.00
2023-08-07T09:37:02.856Z,11596.00
2023-08-07T09:38:02.868Z,10644.00
2023-08-07T09:39:02.784Z,10760.00
2023-08-07T09:40:02.769Z,11360.00
2023-08-07T09:41:02.771Z,9068.00
2023-08-07T09:42:02.769Z,8480.00
2023-08-07T09:43:02.738Z,7936.00
2023-08-07T09:44:02.715Z,7324.00
2023-08-07T09:45:02.757Z,7592.00
2023-08-07T09:46:02.761Z,9048.00
2023-08-07T09:47:02.686Z,9676.00
2023-08-07T09:48:02.811Z,8492.00
2023-08-07T09:49:02.671Z,7320.00
2023-08-07T09:50:02.685Z,6728.00
2023-08-07T09:51:02.713Z,6112.00
2023-08-07T09:52:02.611Z,6012.00
2023-08-07T09:53:02.628Z,6324.00
2023-08-07T09:54:02.591Z,7264.00
2023-08-07T09:55:02.588Z,8140.00
2023-08-07T09:56:02.586Z,8880.00
2023-08-07T09:57:02.884Z,9468.00
2023-08-07T09:58:02.551Z,9996.00
2023-08-07T09:59:02.541Z,9720.00
2023-08-07T10:00:02.536Z,9092.00
2023-08-07T10:01:02.543Z,7780.00
2023-08-07T10:02:02.512Z,6756.00
2023-08-07T10:03:02.546Z,7828.00
2023-08-07T10:04:02.550Z,7500.00
2023-08-07T10:05:02.453Z,7472.00
2023-08-07T10:06:02.456Z,7808.00
2023-08-07T10:07:02.439Z,7872.00
2023-08-07T10:08:02.421Z,7464.00
2023-08-07T10:09:02.428Z,6688.00
2023-08-07T10:10:02.387Z,6488.00
2023-08-07T10:11:02.508Z,6476.00
2023-08-07T10:12:02.354Z,6624.00
2023-08-07T10:13:02.376Z,6696.00
2023-08-07T10:14:02.346Z,6976.00
2023-08-07T10:15:02.338Z,7624.00
2023-08-07T10:16:02.327Z,7904.00
2023-08-07T10:17:02.298Z,8084.00
2023-08-07T10:18:02.357Z,8568.00
2023-08-07T10:19:02.266Z,9008.00
2023-08-07T10:20:02.265Z,9608.00
2023-08-07T10:21:02.233Z,9184.00
2023-08-07T10:22:02.229Z,9276.00
2023-08-07T10:23:02.223Z,9988.00
2023-08-07T10:24:02.198Z,7628.00
2023-08-07T10:25:02.180Z,8416.00
2023-08-07T10:26:02.178Z,10208.00
2023-08-07T10:27:02.170Z,8216.00
2023-08-07T10:28:02.176Z,7868.00
2023-08-07T10:29:02.134Z,7912.00
2023-08-07T10:30:09.199Z,10100.00
2023-08-07T10:31:02.114Z,10128.00
2023-08-07T10:32:02.197Z,8096.00
2023-08-07T10:33:02.128Z,8932.00
2023-08-07T10:34:02.075Z,9244.00
2023-08-07T10:35:02.048Z,8636.00
2023-08-07T10:36:02.226Z,8000.00
2023-08-07T10:37:02.054Z,8356.00
2023-08-07T10:38:02.023Z,6824.00
2023-08-07T10:39:02.005Z,9060.00
2023-08-07T10:40:02.000Z,8412.00
2023-08-07T10:41:01.995Z,7924.00
2023-08-07T10:42:02.001Z,7464.00
2023-08-07T10:43:01.957Z,7232.00
2023-08-07T10:44:01.947Z,7392.00
2023-08-07T10:45:01.923Z,7680.00
2023-08-07T10:46:01.938Z,7816.00
2023-08-07T10:47:01.990Z,7984.00
2023-08-07T10:48:01.915Z,8276.00
2023-08-07T10:49:01.883Z,8252.00
2023-08-07T10:50:01.865Z,10528.00
2023-08-07T10:51:01.874Z,8444.00
2023-08-07T10:52:01.843Z,8756.00
2023-08-07T10:53:01.825Z,8420.00
2023-08-07T10:54:01.819Z,9264.00
2023-08-07T10:55:01.805Z,10032.00
2023-08-07T10:56:01.808Z,10508.00
2023-08-07T10:57:01.780Z,11940.00
2023-08-07T10:58:01.758Z,13988.00
2023-08-07T10:59:01.745Z,12188.00
2023-08-07T11:00:01.754Z,10488.00
2023-08-07T11:01:01.733Z,11344.00
2023-08-07T11:02:01.761Z,11268.00
2023-08-07T11:03:01.772Z,11736.00
2023-08-07T11:04:01.694Z,8560.00
2023-08-07T11:05:01.747Z,7152.00
2023-08-07T11:06:01.669Z,6136.00
2023-08-07T11:07:01.629Z,6492.00
2023-08-07T11:08:01.630Z,7304.00
2023-08-07T11:09:01.629Z,9248.00
2023-08-07T11:10:01.637Z,9596.00
2023-08-07T11:11:01.584Z,10312.00
2023-08-07T11:12:01.578Z,11432.00
2023-08-07T11:13:01.584Z,9828.00
2023-08-07T11:14:01.563Z,9440.00
2023-08-07T11:15:01.555Z,9972.00
2023-08-07T11:16:01.585Z,12456.00
2023-08-07T11:17:01.511Z,13376.00
2023-08-07T11:18:01.597Z,12280.00
2023-08-07T11:19:01.499Z,11776.00
2023-08-07T11:20:01.470Z,10624.00
2023-08-07T11:21:01.453Z,9504.00
2023-08-07T11:22:01.447Z,8780.00
2023-08-07T11:23:01.431Z,8628.00
2023-08-07T11:24:01.434Z,8136.00
2023-08-07T11:25:01.399Z,8140.00
2023-08-07T11:26:01.392Z,7828.00
2023-08-07T11:27:04.038Z,7864.00
2023-08-07T11:28:01.397Z,8376.00
2023-08-07T11:29:01.366Z,8576.00
2023-08-07T11:30:01.343Z,10196.00
2023-08-07T11:31:01.384Z,9912.00
2023-08-07T11:32:01.310Z,8992.00
2023-08-07T11:33:02.290Z,8216.00
2023-08-07T11:34:01.288Z,7864.00
2023-08-07T11:35:01.279Z,7856.00
2023-08-07T11:36:01.258Z,8244.00
2023-08-07T11:37:01.246Z,7856.00
2023-08-07T11:38:01.244Z,7616.00
2023-08-07T11:39:01.224Z,7144.00
2023-08-07T11:40:01.209Z,7892.00
2023-08-07T11:41:01.186Z,9680.00
2023-08-07T11:42:01.200Z,10780.00
2023-08-07T11:43:01.185Z,11924.00
2023-08-07T11:44:01.162Z,12704.00
2023-08-07T11:45:01.153Z,11520.00
2023-08-07T11:46:01.154Z,10192.00
2023-08-07T11:47:01.129Z,11208.00
2023-08-07T11:48:01.155Z,13984.00
2023-08-07T11:49:01.084Z,12792.00
2023-08-07T11:50:01.117Z,12796.00
2023-08-07T11:51:01.071Z,12548.00
2023-08-07T11:52:01.079Z,9784.00
2023-08-07T11:53:01.035Z,8400.00
2023-08-07T11:54:01.034Z,10300.00
2023-08-07T11:55:01.011Z,10256.00
2023-08-07T11:56:01.022Z,10840.00
2023-08-07T11:57:00.998Z,11032.00
2023-08-07T11:58:00.975Z,9896.00
2023-08-07T11:59:00.958Z,11816.00
2023-08-07T12:00:00.944Z,12724.00
2023-08-07T12:01:00.972Z,11612.00
2023-08-07T12:02:00.926Z,13028.00
2023-08-07T12:03:00.944Z,12324.00
2023-08-07T12:04:00.914Z,10840.00
2023-08-07T12:05:00.883Z,9772.00
2023-08-07T12:06:00.894Z,8576.00
2023-08-07T12:07:01.193Z,7904.00
2023-08-07T12:08:00.850Z,7692.00
2023-08-07T12:09:00.838Z,7420.00
2023-08-07T12:10:00.837Z,7108.00
2023-08-07T12:11:00.817Z,6888.00
2023-08-07T12:12:00.817Z,6660.00
2023-08-07T12:13:00.767Z,6660.00
2023-08-07T12:14:00.768Z,6992.00
2023-08-07T12:15:00.784Z,7640.00
2023-08-07T12:16:00.824Z,8904.00
2023-08-07T12:17:00.726Z,10920.00
2023-08-07T12:18:00.730Z,12860.00
2023-08-07T12:19:00.708Z,14088.00
2023-08-07T12:20:00.706Z,14648.00
2023-08-07T12:21:00.678Z,15776.00
2023-08-07T12:22:00.654Z,17920.00
2023-08-07T12:23:00.647Z,17984.00
2023-08-07T12:24:00.643Z,17440.00
2023-08-07T12:25:00.624Z,16512.00
2023-08-07T12:26:00.606Z,16736.00
2023-08-07T12:27:00.601Z,13876.00
2023-08-07T12:28:00.582Z,13776.00
2023-08-07T12:29:00.586Z,14300.00
2023-08-07T12:30:00.561Z,17568.00
2023-08-07T12:31:00.565Z,16128.00
2023-08-07T12:32:00.529Z,15872.00
2023-08-07T12:33:00.579Z,16128.00
2023-08-07T12:34:35.472Z,15584.00
2023-08-07T12:36:00.490Z,19296.00
2023-08-07T12:37:00.599Z,21184.00
2023-08-07T12:38:00.464Z,20640.00
2023-08-07T12:39:00.440Z,20128.00
2023-08-07T12:41:00.422Z,21408.00
2023-08-07T12:43:00.401Z,20992.00
2023-08-07T12:44:00.413Z,19328.00
2023-08-07T12:45:00.367Z,21408.00
2023-08-07T12:46:31.633Z,20352.00
2023-08-07T12:47:01.541Z,21120.00
2023-08-07T12:48:00.445Z,22144.00
2023-08-07T12:49:00.309Z,20096.00
2023-08-07T12:50:00.296Z,21056.00
2023-08-07T12:51:00.299Z,17056.00
2023-08-07T12:52:01.616Z,17600.00
2023-08-07T12:53:00.267Z,12976.00
2023-08-07T12:54:00.295Z,11488.00
2023-08-07T12:55:00.308Z,11084.00
2023-08-07T12:56:00.210Z,12060.00
2023-08-07T12:57:00.218Z,12540.00
2023-08-07T12:58:00.192Z,12868.00
2023-08-07T12:59:00.185Z,14444.00
2023-08-07T13:00:00.218Z,12316.00
2023-08-07T13:01:00.202Z,10640.00
2023-08-07T13:02:00.164Z,10452.00
2023-08-07T13:03:00.223Z,10836.00
2023-08-07T13:04:00.158Z,12568.00
2023-08-07T13:05:00.134Z,19584.00
2023-08-07T13:06:00.096Z,18720.00
2023-08-07T13:07:00.450Z,13184.00
2023-08-07T13:08:00.066Z,11880.00
2023-08-07T13:09:00.051Z,9420.00
2023-08-07T13:10:00.038Z,8700.00
2023-08-07T13:11:00.041Z,9080.00
2023-08-07T13:12:00.034Z,11276.00
2023-08-07T13:13:00.015Z,13980.00
2023-08-07T13:13:59.981Z,16960.00
2023-08-07T13:15:00.026Z,38528.00
2023-08-07T13:15:59.975Z,24064.00
2023-08-07T13:17:00.266Z,22272.00
2023-08-07T13:17:59.986Z,26976.00
2023-08-07T13:19:02.358Z,19136.00
2023-08-07T13:19:59.910Z,20736.00
2023-08-07T13:20:59.908Z,71808.00
2023-08-07T13:21:59.914Z,70880.00
2023-08-07T13:22:59.888Z,69664.00
2023-08-07T13:23:59.859Z,70400.00
2023-08-07T13:24:59.864Z,44544.00
2023-08-07T13:25:59.852Z,12404.00
2023-08-07T13:26:59.843Z,9752.00
2023-08-07T13:27:59.814Z,8952.00
2023-08-07T13:28:59.801Z,15288.00
2023-08-07T13:29:59.794Z,68000.00
2023-08-07T13:30:59.780Z,38240.00
2023-08-07T13:31:59.818Z,65152.00
2023-08-07T13:32:59.777Z,63936.00
2023-08-07T13:33:59.749Z,64256.00
2023-08-07T13:34:59.726Z,67168.00
2023-08-07T13:35:59.707Z,70208.00
2023-08-07T13:36:59.690Z,70016.00
2023-08-07T13:37:59.713Z,69920.00
2023-08-07T13:38:59.686Z,71104.00
2023-08-07T13:39:59.655Z,72288.00
2023-08-07T13:40:59.640Z,70624.00
2023-08-07T13:41:59.959Z,72544.00
2023-08-07T13:42:59.621Z,73504.00
2023-08-07T13:43:59.621Z,75328.00
2023-08-07T13:44:59.596Z,49408.00
2023-08-07T13:45:59.598Z,43616.00
2023-08-07T13:46:59.575Z,16224.00
2023-08-07T13:47:59.591Z,75872.00
2023-08-07T13:48:59.545Z,29216.00
2023-08-07T13:49:59.519Z,78752.00
2023-08-07T13:50:59.508Z,18432.00
2023-08-07T13:51:59.710Z,15208.00
2023-08-07T13:53:12.091Z,80640.00
2023-08-07T13:54:00.484Z,55104.00
2023-08-07T13:54:59.464Z,58240.00
2023-08-07T13:55:59.883Z,14312.00
2023-08-07T13:56:59.434Z,8900.00
2023-08-07T13:57:59.444Z,9120.00
2023-08-07T13:58:59.413Z,11268.00
2023-08-07T13:59:59.406Z,77344.00
2023-08-07T14:00:59.449Z,78816.00
2023-08-07T14:01:59.743Z,78432.00
2023-08-07T14:02:59.443Z,77856.00
2023-08-07T14:03:59.386Z,15840.00
2023-08-07T14:04:59.345Z,49248.00
2023-08-07T14:05:59.323Z,32512.00
2023-08-07T14:06:59.325Z,20640.00
2023-08-07T14:07:59.306Z,17888.00
2023-08-07T14:08:59.278Z,16832.00
2023-08-07T14:09:59.278Z,16480.00
2023-08-07T14:10:59.260Z,16704.00
2023-08-07T14:11:59.547Z,17312.00
2023-08-07T14:12:59.238Z,17952.00
2023-08-07T14:13:59.237Z,25120.00
2023-08-07T14:14:59.211Z,57536.00
2023-08-07T14:15:59.208Z,71456.00
2023-08-07T14:16:59.196Z,71840.00
2023-08-07T14:17:59.188Z,72928.00
2023-08-07T14:18:59.151Z,11336.00
2023-08-07T14:19:59.150Z,9956.00
2023-08-07T14:21:03.268Z,8308.00
2023-08-07T14:21:59.124Z,6616.00
2023-08-07T14:23:12.350Z,5576.00
2023-08-07T14:24:00.116Z,4968.00
2023-08-07T14:24:59.074Z,4544.00
2023-08-07T14:25:59.092Z,4436.00
2023-08-07T14:26:59.049Z,4480.00
2023-08-07T14:27:59.040Z,4540.00
2023-08-07T14:28:59.023Z,4408.00
2023-08-07T14:29:59.035Z,4440.00
2023-08-07T14:30:59.044Z,4652.00
2023-08-07T14:31:58.991Z,5080.00
2023-08-07T14:32:59.062Z,5688.00
2023-08-07T14:33:58.965Z,6788.00
2023-08-07T14:34:58.966Z,9228.00
2023-08-07T14:35:58.948Z,8232.00
2023-08-07T14:36:58.930Z,7268.00
2023-08-07T14:37:58.940Z,6548.00
2023-08-07T14:38:58.913Z,5884.00
2023-08-07T14:39:58.895Z,5712.00
2023-08-07T14:40:58.878Z,6064.00
2023-08-07T14:41:59.187Z,10692.00
2023-08-07T14:42:58.842Z,8500.00
2023-08-07T14:43:58.867Z,5608.00
2023-08-07T14:44:58.830Z,4756.00
2023-08-07T14:45:58.837Z,4036.00
2023-08-07T14:46:58.784Z,3476.00
2023-08-07T14:47:58.821Z,3100.00
2023-08-07T14:48:58.777Z,2840.00
2023-08-07T14:49:58.756Z,2500.00
2023-08-07T14:50:58.791Z,2244.00
2023-08-07T14:51:58.897Z,2040.00
2023-08-07T14:52:58.712Z,1920.00
2023-08-07T14:53:58.713Z,1760.00
2023-08-07T14:54:58.713Z,1624.00
2023-08-07T14:55:58.717Z,1600.00
2023-08-07T14:56:58.674Z,1616.00
2023-08-07T14:57:58.691Z,1648.00
2023-08-07T14:58:58.654Z,1696.00
2023-08-07T14:59:58.625Z,1820.00
2023-08-07T15:00:58.615Z,2000.00
2023-08-07T15:01:58.776Z,2220.00
2023-08-07T15:02:58.634Z,2504.00
2023-08-07T15:03:58.625Z,2900.00
2023-08-07T15:04:58.557Z,3576.00
2023-08-07T15:05:58.545Z,4660.00
2023-08-07T15:06:58.543Z,6052.00
2023-08-07T15:07:58.537Z,7964.00
2023-08-07T15:08:58.504Z,9152.00
2023-08-07T15:09:58.496Z,7536.00
2023-08-07T15:10:58.475Z,6672.00
2023-08-07T15:11:58.668Z,5204.00
2023-08-07T15:12:58.473Z,3984.00
2023-08-07T15:13:58.448Z,3132.00
2023-08-07T15:14:58.425Z,2548.00
2023-08-07T15:15:58.456Z,2316.00
2023-08-07T15:16:58.410Z,2260.00
2023-08-07T15:17:58.436Z,2256.00
2023-08-07T15:18:58.375Z,2284.00
2023-08-07T15:19:58.366Z,2344.00
2023-08-07T15:20:58.416Z,2436.00
2023-08-07T15:21:58.649Z,2652.00
2023-08-07T15:22:58.322Z,3152.00
2023-08-07T15:23:58.322Z,3880.00
2023-08-07T15:24:58.308Z,4544.00
2023-08-07T15:25:58.299Z,5024.00
2023-08-07T15:27:00.075Z,5692.00
2023-08-07T15:27:58.265Z,6456.00
2023-08-07T15:28:58.239Z,7520.00
2023-08-07T15:29:58.291Z,13964.00
2023-08-07T15:30:58.240Z,61344.00
2023-08-07T15:31:58.509Z,13404.00
2023-08-07T15:32:58.217Z,10372.00
2023-08-07T15:33:58.195Z,7548.00
2023-08-07T15:34:58.227Z,7076.00
2023-08-07T15:35:58.307Z,6928.00
2023-08-07T15:36:58.449Z,7480.00
2023-08-07T15:37:58.137Z,8172.00
2023-08-07T15:38:58.205Z,11688.00
2023-08-07T15:39:58.148Z,32192.00
2023-08-07T15:40:58.119Z,12396.00
2023-08-07T15:41:58.455Z,12916.00
2023-08-07T15:42:58.069Z,57888.00
2023-08-07T15:43:58.053Z,7476.00
2023-08-07T15:44:58.054Z,6268.00
2023-08-07T15:45:58.073Z,5504.00
2023-08-07T15:46:58.262Z,5004.00
2023-08-07T15:47:58.027Z,4532.00
2023-08-07T15:48:57.984Z,4296.00
2023-08-07T15:49:57.989Z,4152.00
2023-08-07T15:50:57.965Z,3804.00
2023-08-07T15:51:57.964Z,3176.00
2023-08-07T15:52:57.936Z,2676.00
2023-08-07T15:53:57.938Z,2324.00
2023-08-07T15:54:57.931Z,1956.00
2023-08-07T15:55:57.905Z,1748.00
2023-08-07T15:56:58.103Z,1704.00
2023-08-07T15:57:57.893Z,1896.00
2023-08-07T15:58:57.878Z,2324.00
2023-08-07T15:59:57.857Z,4308.00
2023-08-07T16:00:57.835Z,4660.00
2023-08-07T16:01:57.844Z,5592.00
2023-08-07T16:02:57.862Z,8448.00
2023-08-07T16:03:57.841Z,34560.00
2023-08-07T16:04:57.806Z,12728.00
2023-08-07T16:05:57.780Z,12384.00
2023-08-07T16:06:58.039Z,10888.00
2023-08-07T16:07:57.759Z,7684.00
2023-08-07T16:08:57.751Z,6516.00
2023-08-07T16:09:57.719Z,6644.00
2023-08-07T16:10:57.705Z,5972.00
2023-08-07T16:11:57.704Z,34784.00
2023-08-07T16:12:57.705Z,6432.00
2023-08-07T16:13:57.675Z,6140.00
2023-08-07T16:14:57.653Z,5796.00
2023-08-07T16:15:57.682Z,5640.00
2023-08-07T16:16:58.826Z,5444.00
2023-08-07T16:17:57.676Z,5276.00
2023-08-07T16:18:57.598Z,5552.00
2023-08-07T16:19:57.594Z,6300.00
2023-08-07T16:20:57.584Z,7220.00