createdAt,value
2023-03-05T00:01:05.465Z,40.80
2023-03-05T00:03:33.263Z,41.00
2023-03-05T00:06:01.136Z,41.00
2023-03-05T00:08:29.045Z,41.20
2023-03-05T00:10:56.802Z,41.20
2023-03-05T00:13:24.607Z,41.20
2023-03-05T00:15:52.463Z,41.10
2023-03-05T00:18:20.297Z,41.20
2023-03-05T00:20:48.212Z,41.20
2023-03-05T00:23:16.006Z,41.10
2023-03-05T00:25:44.350Z,41.00
2023-03-05T00:28:12.109Z,41.10
2023-03-05T00:30:39.909Z,41.10
2023-03-05T00:33:07.684Z,40.90
2023-03-05T00:35:36.135Z,40.70
2023-03-05T00:38:04.023Z,40.80
2023-03-05T00:40:31.966Z,40.80
2023-03-05T00:42:59.728Z,40.60
2023-03-05T00:45:27.512Z,40.80
2023-03-05T00:47:55.374Z,40.90
2023-03-05T00:50:23.179Z,41.00
2023-03-05T00:52:51.093Z,41.00
2023-03-05T00:55:18.827Z,41.40
2023-03-05T00:57:46.817Z,40.90
2023-03-05T01:00:14.575Z,41.10
2023-03-05T01:02:42.434Z,41.10
2023-03-05T01:05:10.252Z,41.10
2023-03-05T01:07:38.044Z,41.20
2023-03-05T01:10:05.852Z,41.20
2023-03-05T01:12:33.741Z,41.10
2023-03-05T01:15:01.470Z,41.20
2023-03-05T01:17:29.259Z,41.30
2023-03-05T01:19:57.025Z,41.10
2023-03-05T01:22:24.878Z,41.10
2023-03-05T01:24:54.559Z,41.10
2023-03-05T01:27:22.266Z,41.10
2023-03-05T01:29:50.009Z,41.30
2023-03-05T01:32:17.840Z,41.20
2023-03-05T01:34:45.600Z,41.00
2023-03-05T01:37:13.372Z,41.40
2023-03-05T01:39:41.185Z,41.10
2023-03-05T01:42:09.153Z,41.10
2023-03-05T01:44:36.900Z,41.00
2023-03-05T01:47:04.638Z,41.30
2023-03-05T01:49:32.430Z,41.40
2023-03-05T01:52:00.212Z,41.20
2023-03-05T01:54:28.059Z,41.10
2023-03-05T01:56:55.855Z,41.20
2023-03-05T01:59:23.623Z,41.00
2023-03-05T02:01:51.437Z,41.10
2023-03-05T02:04:19.930Z,41.10
2023-03-05T02:06:47.727Z,41.20
2023-03-05T02:09:15.491Z,41.20
2023-03-05T02:11:43.293Z,41.30
2023-03-05T02:14:11.020Z,41.40
2023-03-05T02:16:39.029Z,41.50
2023-03-05T02:19:07.007Z,41.50
2023-03-05T02:21:34.780Z,41.30
2023-03-05T02:24:02.507Z,41.50
2023-03-05T02:26:30.584Z,41.40
2023-03-05T02:28:59.480Z,41.50
2023-03-05T02:31:27.329Z,41.40
2023-03-05T02:33:55.936Z,41.40
2023-03-05T02:36:23.641Z,41.50
2023-03-05T02:38:52.991Z,41.40
2023-03-05T02:41:22.810Z,41.40
2023-03-05T02:43:50.682Z,41.60
2023-03-05T02:46:18.677Z,41.40
2023-03-05T02:48:46.449Z,41.40
2023-03-05T02:51:14.247Z,41.30
2023-03-05T02:53:42.046Z,41.20
2023-03-05T02:56:09.847Z,41.10
2023-03-05T02:58:37.746Z,41.20
2023-03-05T03:01:05.518Z,41.30
2023-03-05T03:03:33.510Z,41.40
2023-03-05T03:06:01.358Z,41.40
2023-03-05T03:08:29.303Z,41.50
2023-03-05T03:10:57.349Z,41.30
2023-03-05T03:13:25.399Z,41.40
2023-03-05T03:15:53.229Z,41.60
2023-03-05T03:18:21.066Z,41.60
2023-03-05T03:20:49.603Z,41.50
2023-03-05T03:23:17.358Z,41.50
2023-03-05T03:25:45.111Z,41.50
2023-03-05T03:28:13.046Z,41.60
2023-03-05T03:30:40.855Z,41.70
2023-03-05T03:33:08.805Z,41.50
2023-03-05T03:35:36.678Z,41.50
2023-03-05T03:38:05.089Z,41.60
2023-03-05T03:40:32.911Z,41.50
2023-03-05T03:43:00.710Z,41.60
2023-03-05T03:45:28.468Z,41.50
2023-03-05T03:47:56.226Z,41.50
2023-03-05T03:50:24.974Z,41.60
2023-03-05T03:52:52.834Z,41.50
2023-03-05T03:55:20.591Z,41.70
2023-03-05T03:57:48.653Z,41.70
2023-03-05T04:00:16.577Z,41.70
2023-03-05T04:02:44.460Z,41.60
2023-03-05T04:05:12.410Z,41.60
2023-03-05T04:07:40.240Z,41.70
2023-03-05T04:10:08.048Z,41.70
2023-03-05T04:12:35.873Z,41.70
2023-03-05T04:15:03.688Z,41.60
2023-03-05T04:17:31.497Z,41.60
2023-03-05T04:19:59.355Z,41.60
2023-03-05T04:22:27.341Z,41.70
2023-03-05T04:24:55.118Z,41.60
2023-03-05T04:27:22.875Z,41.60
2023-03-05T04:29:50.821Z,41.50
2023-03-05T04:32:23.274Z,41.70
2023-03-05T04:34:51.082Z,41.60
2023-03-05T04:37:18.843Z,41.50
2023-03-05T04:39:46.592Z,41.50
2023-03-05T04:42:14.454Z,41.60
2023-03-05T04:44:42.330Z,41.50
2023-03-05T04:47:10.162Z,41.70
2023-03-05T04:49:37.922Z,41.60
2023-03-05T04:52:05.886Z,41.60
2023-03-05T04:54:33.717Z,41.50
2023-03-05T04:57:02.511Z,41.60
2023-03-05T04:59:30.481Z,41.50
2023-03-05T05:01:58.350Z,41.60
2023-03-05T05:04:26.314Z,41.40
2023-03-05T05:06:54.161Z,41.60
2023-03-05T05:09:22.001Z,41.60
2023-03-05T05:11:49.776Z,41.70
2023-03-05T05:14:17.642Z,41.70
2023-03-05T05:16:45.394Z,41.40
2023-03-05T05:19:13.203Z,41.70
2023-03-05T05:21:41.019Z,41.70
2023-03-05T05:24:08.926Z,41.70
2023-03-05T05:26:36.669Z,41.70
2023-03-05T05:29:04.526Z,41.70
2023-03-05T05:31:32.402Z,41.80
2023-03-05T05:34:00.247Z,41.60
2023-03-05T05:36:28.012Z,41.70
2023-03-05T05:38:55.720Z,41.70
2023-03-05T05:41:23.462Z,41.50
2023-03-05T05:43:51.253Z,41.50
2023-03-05T05:46:19.056Z,41.30
2023-03-05T05:48:46.877Z,41.10
2023-03-05T05:51:14.927Z,41.00
2023-03-05T05:53:42.699Z,41.00
2023-03-05T05:56:10.570Z,40.70
2023-03-05T05:58:38.265Z,40.40
2023-03-05T06:01:06.022Z,40.50
2023-03-05T06:03:33.841Z,40.20
2023-03-05T06:06:01.937Z,40.00
2023-03-05T06:08:29.701Z,40.40
2023-03-05T06:10:57.502Z,40.70
2023-03-05T06:13:25.405Z,40.70
2023-03-05T06:15:53.130Z,40.20
2023-03-05T06:18:20.874Z,39.70
2023-03-05T06:20:48.622Z,39.80
2023-03-05T06:23:16.448Z,38.20
2023-03-05T06:25:44.213Z,37.70
2023-03-05T06:28:11.959Z,37.10
2023-03-05T06:30:39.738Z,37.00
2023-03-05T06:33:07.716Z,36.50
2023-03-05T06:35:35.525Z,36.10
2023-03-05T06:38:03.554Z,36.20
2023-03-05T06:40:31.726Z,36.00
2023-03-05T06:42:59.481Z,36.20
2023-03-05T06:45:27.253Z,36.60
2023-03-05T06:47:54.991Z,36.20
2023-03-05T06:50:22.761Z,36.20
2023-03-05T06:52:50.486Z,36.60
2023-03-05T06:55:18.859Z,36.00
2023-03-05T06:57:46.664Z,35.80
2023-03-05T07:00:14.440Z,36.10
2023-03-05T07:02:42.209Z,36.60
2023-03-05T07:05:09.967Z,36.00
2023-03-05T07:07:38.169Z,35.70
2023-03-05T07:10:08.967Z,36.40
2023-03-05T07:12:38.761Z,36.40
2023-03-05T07:15:06.621Z,36.30
2023-03-05T07:17:34.359Z,36.50
2023-03-05T07:20:02.189Z,36.50
2023-03-05T07:22:29.950Z,36.50
2023-03-05T07:24:57.673Z,36.70
2023-03-05T07:27:25.627Z,37.60
2023-03-05T07:29:53.362Z,37.10
2023-03-05T07:32:21.121Z,37.10
2023-03-05T07:34:48.875Z,37.10
2023-03-05T07:37:16.705Z,36.70
2023-03-05T07:39:46.889Z,37.90
2023-03-05T07:42:14.995Z,37.60
2023-03-05T07:44:42.781Z,38.30
2023-03-05T07:47:10.521Z,38.40
2023-03-05T07:49:39.746Z,38.60
2023-03-05T07:52:07.497Z,38.80
2023-03-05T07:54:37.629Z,38.90
2023-03-05T07:57:05.673Z,39.10
2023-03-05T07:59:33.427Z,39.30
2023-03-05T08:02:01.247Z,39.60
2023-03-05T08:04:31.875Z,39.70
2023-03-05T08:06:59.842Z,39.80
2023-03-05T08:09:27.694Z,39.90
2023-03-05T08:11:55.485Z,39.80
2023-03-05T08:14:23.258Z,40.00
2023-03-05T08:16:52.250Z,39.90
2023-03-05T08:19:20.371Z,39.70
2023-03-05T08:21:48.327Z,39.70
2023-03-05T08:24:16.082Z,39.40
2023-03-05T08:26:43.916Z,39.20
2023-03-05T08:29:14.507Z,39.00
2023-03-05T08:31:42.304Z,38.60
2023-03-05T08:34:10.040Z,38.40
2023-03-05T08:36:37.811Z,38.50
2023-03-05T08:39:08.608Z,38.40
2023-03-05T08:41:36.309Z,37.80
2023-03-05T08:44:04.105Z,37.90
2023-03-05T08:46:31.889Z,37.80
2023-03-05T08:48:59.654Z,37.80
2023-03-05T08:51:27.518Z,37.80
2023-03-05T08:53:55.473Z,37.90
2023-03-05T08:56:23.218Z,37.60
2023-03-05T08:58:52.477Z,37.70
2023-03-05T09:01:20.374Z,37.80
2023-03-05T09:03:48.223Z,37.40
2023-03-05T09:06:15.989Z,37.80
2023-03-05T09:08:43.858Z,37.80
2023-03-05T09:11:11.610Z,37.50
2023-03-05T09:13:39.429Z,38.00
2023-03-05T09:16:07.282Z,38.20
2023-03-05T09:18:36.917Z,38.30
2023-03-05T09:21:04.780Z,38.40
2023-03-05T09:23:32.568Z,38.30
2023-03-05T09:26:03.550Z,38.60
2023-03-05T09:28:31.275Z,38.70
2023-03-05T09:30:58.983Z,38.80
2023-03-05T09:33:26.847Z,38.90
2023-03-05T09:35:54.648Z,38.90
2023-03-05T09:38:22.412Z,39.00
2023-03-05T09:40:50.442Z,39.00
2023-03-05T09:43:18.204Z,39.20
2023-03-05T09:45:46.039Z,39.30
2023-03-05T09:48:13.934Z,39.30
2023-03-05T09:50:41.658Z,39.40
2023-03-05T09:53:09.510Z,39.50
2023-03-05T09:55:40.292Z,39.70
2023-03-05T09:58:08.111Z,40.10
2023-03-05T10:00:35.877Z,40.60
2023-03-05T10:03:03.760Z,41.30
2023-03-05T10:05:31.533Z,42.00
2023-03-05T10:07:59.307Z,42.00
2023-03-05T10:10:27.043Z,41.80
2023-03-05T10:12:54.818Z,41.90
2023-03-05T10:15:22.613Z,41.90
2023-03-05T10:17:50.361Z,41.80
2023-03-05T10:20:18.099Z,41.90
2023-03-05T10:22:45.937Z,41.90
2023-03-05T10:25:13.694Z,41.90
2023-03-05T10:27:41.836Z,41.80
2023-03-05T10:30:09.555Z,41.70
2023-03-05T10:32:37.324Z,41.80
2023-03-05T10:35:05.189Z,41.60
2023-03-05T10:37:34.717Z,41.50
2023-03-05T10:40:02.721Z,41.60
2023-03-05T10:42:31.364Z,41.70
2023-03-05T10:44:59.212Z,41.60
2023-03-05T10:47:27.954Z,41.50
2023-03-05T10:49:55.676Z,41.40
2023-03-05T10:52:23.516Z,41.60
2023-03-05T10:54:51.376Z,41.60
2023-03-05T10:57:19.219Z,41.60
2023-03-05T10:59:47.008Z,41.50
2023-03-05T11:02:14.815Z,41.60
2023-03-05T11:04:42.680Z,41.50
2023-03-05T11:07:13.263Z,41.40
2023-03-05T11:09:41.334Z,41.50
2023-03-05T11:12:10.257Z,41.60
2023-03-05T11:14:38.840Z,41.60
2023-03-05T11:17:06.561Z,41.50
2023-03-05T11:19:34.950Z,41.50
2023-03-05T11:22:02.681Z,41.40
2023-03-05T11:24:30.487Z,41.40
2023-03-05T11:26:59.529Z,41.40
2023-03-05T11:29:27.372Z,41.40
2023-03-05T11:31:55.742Z,41.40
2023-03-05T11:34:23.966Z,41.50
2023-03-05T11:36:52.057Z,41.60
2023-03-05T11:39:19.867Z,41.70
2023-03-05T11:41:47.656Z,41.60
2023-03-05T11:44:15.945Z,41.60
2023-03-05T11:46:43.644Z,41.70
2023-03-05T11:49:11.439Z,41.60
2023-03-05T11:51:39.266Z,41.60
2023-03-05T11:54:07.245Z,41.60
2023-03-05T11:56:34.967Z,41.50
2023-03-05T11:59:02.843Z,41.60
2023-03-05T12:01:30.696Z,41.60
2023-03-05T12:04:00.175Z,41.50
2023-03-05T12:06:28.104Z,41.40
2023-03-05T12:08:55.906Z,41.40
2023-03-05T12:11:25.705Z,41.40
2023-03-05T12:13:53.962Z,41.40
2023-03-05T12:16:24.398Z,41.40
2023-03-05T12:18:52.290Z,41.40
2023-03-05T12:21:20.115Z,41.70
2023-03-05T12:23:47.891Z,41.60
2023-03-05T12:26:15.688Z,41.60
2023-03-05T12:28:43.435Z,41.50
2023-03-05T12:31:11.734Z,41.40
2023-03-05T12:33:39.594Z,41.40
2023-03-05T12:36:08.675Z,41.50
2023-03-05T12:38:38.076Z,41.50
2023-03-05T12:41:05.854Z,41.60
2023-03-05T12:43:33.738Z,41.60
2023-03-05T12:46:02.851Z,41.70
2023-03-05T12:48:30.679Z,41.20
2023-03-05T12:50:58.625Z,41.00
2023-03-05T12:53:26.393Z,40.40
2023-03-05T12:55:54.358Z,39.90
2023-03-05T12:58:22.149Z,39.30
2023-03-05T13:00:50.550Z,39.00
2023-03-05T13:03:18.762Z,38.20
2023-03-05T13:05:46.526Z,37.80
2023-03-05T13:08:16.156Z,37.30
2023-03-05T13:10:44.478Z,37.00
2023-03-05T13:13:13.962Z,36.60
2023-03-05T13:15:41.967Z,36.40
2023-03-05T13:18:09.766Z,36.20
2023-03-05T13:20:38.453Z,35.90
2023-03-05T13:23:06.199Z,35.60
2023-03-05T13:25:33.961Z,35.50
2023-03-05T13:28:01.811Z,35.30
2023-03-05T13:30:29.617Z,35.60
2023-03-05T13:32:57.385Z,35.60
2023-03-05T13:35:25.342Z,35.80
2023-03-05T13:37:53.181Z,35.70
2023-03-05T13:40:20.956Z,35.90
2023-03-05T13:42:48.753Z,36.00
2023-03-05T13:45:16.952Z,36.50
2023-03-05T13:47:44.783Z,36.10
2023-03-05T13:50:12.753Z,36.70
2023-03-05T13:52:40.620Z,36.40
2023-03-05T13:55:08.390Z,36.60
2023-03-05T13:57:36.177Z,36.20
2023-03-05T14:00:04.097Z,36.30
2023-03-05T14:02:33.391Z,36.20
2023-03-05T14:05:02.054Z,36.60
2023-03-05T14:07:32.328Z,36.70
2023-03-05T14:10:00.812Z,37.00
2023-03-05T14:12:30.381Z,37.20
2023-03-05T14:14:59.702Z,38.00
2023-03-05T14:17:27.633Z,36.90
2023-03-05T14:19:55.402Z,36.90
2023-03-05T14:22:23.187Z,37.10
2023-03-05T14:24:50.956Z,36.80
2023-03-05T14:27:18.677Z,37.80
2023-03-05T14:29:50.257Z,37.70
2023-03-05T14:32:18.060Z,37.80
2023-03-05T14:34:48.040Z,38.20
2023-03-05T14:37:15.862Z,38.00
2023-03-05T14:39:46.249Z,38.20
2023-03-05T14:42:14.457Z,38.30
2023-03-05T14:44:43.611Z,37.90
2023-03-05T14:47:11.302Z,37.10
2023-03-05T14:49:39.043Z,36.80
2023-03-05T14:52:06.884Z,36.80
2023-03-05T14:54:34.624Z,36.70
2023-03-05T14:57:04.804Z,36.70
2023-03-05T14:59:32.537Z,36.30
2023-03-05T15:02:00.302Z,36.30
2023-03-05T15:04:28.174Z,36.40
2023-03-05T15:06:56.304Z,36.30
2023-03-05T15:09:24.084Z,36.50
2023-03-05T15:11:51.846Z,36.70
2023-03-05T15:14:19.606Z,36.20
2023-03-05T15:16:47.813Z,36.70
2023-03-05T15:19:15.593Z,36.90
2023-03-05T15:21:43.486Z,36.90
2023-03-05T15:24:13.049Z,37.10
2023-03-05T15:26:43.251Z,36.90
2023-03-05T15:29:11.003Z,37.30
2023-03-05T15:31:40.598Z,37.10
2023-03-05T15:34:08.456Z,37.20
2023-03-05T15:36:36.206Z,36.90
2023-03-05T15:39:04.039Z,37.10
2023-03-05T15:41:31.876Z,37.70
2023-03-05T15:43:59.684Z,37.80
2023-03-05T15:46:27.560Z,38.00
2023-03-05T15:48:55.617Z,38.30
2023-03-05T15:51:23.423Z,38.40
2023-03-05T15:53:51.349Z,38.60
2023-03-05T15:56:19.255Z,38.80
2023-03-05T15:58:47.000Z,38.90
2023-03-05T16:01:15.657Z,39.20
2023-03-05T16:03:43.521Z,39.30
2023-03-05T16:06:12.452Z,39.20
2023-03-05T16:08:40.248Z,39.50
2023-03-05T16:11:10.098Z,39.40
2023-03-05T16:13:37.875Z,39.60
2023-03-05T16:16:05.709Z,39.70
2023-03-05T16:18:33.522Z,39.10
2023-03-05T16:21:02.202Z,39.10
2023-03-05T16:23:29.964Z,38.80
2023-03-05T16:25:59.580Z,38.20
2023-03-05T16:28:27.611Z,37.90
2023-03-05T16:30:57.644Z,37.80
2023-03-05T16:33:25.609Z,37.10
2023-03-05T16:35:53.425Z,36.70
2023-03-05T16:38:40.025Z,35.90
2023-03-05T16:41:08.855Z,36.00
2023-03-05T16:43:36.836Z,35.90
2023-03-05T16:46:04.624Z,35.70
2023-03-05T16:48:32.440Z,36.20
2023-03-05T16:51:00.216Z,36.10
2023-03-05T16:53:28.162Z,36.20
2023-03-05T16:55:55.887Z,36.30
2023-03-05T16:58:23.861Z,36.00
2023-03-05T17:00:51.740Z,36.00
2023-03-05T17:03:19.919Z,36.00
2023-03-05T17:05:47.823Z,36.10
2023-03-05T17:08:15.586Z,36.80
2023-03-05T17:10:43.472Z,37.00
2023-03-05T17:13:11.311Z,36.90
2023-03-05T17:15:39.157Z,37.00
2023-03-05T17:18:06.941Z,37.00
2023-03-05T17:20:35.687Z,37.00
2023-03-05T17:23:03.652Z,37.00
2023-03-05T17:25:31.438Z,37.10
2023-03-05T17:27:59.176Z,36.90
2023-03-05T17:30:26.956Z,37.10
2023-03-05T17:32:56.963Z,37.20
2023-03-05T17:35:25.044Z,37.10
2023-03-05T17:37:55.281Z,36.40
2023-03-05T17:40:23.159Z,37.20
2023-03-05T17:42:50.981Z,37.80
2023-03-05T17:45:18.870Z,38.10
2023-03-05T17:47:46.684Z,38.30
2023-03-05T17:50:14.571Z,38.50
2023-03-05T17:52:42.460Z,38.80
2023-03-05T17:55:10.792Z,39.10
2023-03-05T17:57:41.367Z,39.10
2023-03-05T18:00:09.379Z,39.10
2023-03-05T18:02:41.725Z,38.90
2023-03-05T18:05:09.559Z,39.30
2023-03-05T18:07:37.513Z,39.80
2023-03-05T18:10:05.262Z,39.80
2023-03-05T18:12:33.020Z,40.00
2023-03-05T18:15:00.747Z,39.80
2023-03-05T18:17:28.540Z,40.00
2023-03-05T18:19:56.677Z,39.30
2023-03-05T18:22:24.476Z,39.40
2023-03-05T18:24:52.299Z,38.80
2023-03-05T18:27:20.077Z,38.40
2023-03-05T18:29:47.949Z,37.80
2023-03-05T18:32:15.937Z,37.50
2023-03-05T18:34:43.704Z,37.00
2023-03-05T18:37:11.518Z,36.50
2023-03-05T18:39:40.430Z,36.50
2023-03-05T18:42:08.215Z,36.20
2023-03-05T18:44:35.960Z,36.10
2023-03-05T18:47:03.841Z,36.30
2023-03-05T18:49:31.630Z,36.30
2023-03-05T18:51:59.482Z,36.20
2023-03-05T18:54:27.237Z,36.30
2023-03-05T18:56:55.016Z,36.20
2023-03-05T18:59:22.862Z,36.50
2023-03-05T19:01:50.877Z,36.60
2023-03-05T19:04:21.230Z,36.80
2023-03-05T19:06:49.046Z,36.90
2023-03-05T19:09:28.845Z,37.00
2023-03-05T19:11:56.586Z,36.50
2023-03-05T19:14:24.333Z,37.10
2023-03-05T19:16:52.095Z,36.80
2023-03-05T19:19:22.646Z,37.20
2023-03-05T19:21:50.383Z,37.10
2023-03-05T19:24:18.304Z,37.30
2023-03-05T19:26:46.037Z,37.30
2023-03-05T19:29:13.826Z,37.30
2023-03-05T19:31:41.573Z,37.10
2023-03-05T19:34:09.564Z,37.10
2023-03-05T19:36:37.439Z,36.60
2023-03-05T19:39:05.623Z,38.10
2023-03-05T19:41:33.471Z,38.40
2023-03-05T19:44:01.354Z,38.60
2023-03-05T19:46:29.593Z,38.80
2023-03-05T19:48:57.401Z,39.00
2023-03-05T19:51:25.351Z,39.20
2023-03-05T19:53:53.048Z,39.30
2023-03-05T19:56:20.968Z,39.50
2023-03-05T19:58:49.720Z,39.60
2023-03-05T20:01:17.501Z,39.60
2023-03-05T20:03:45.328Z,39.90
2023-03-05T20:06:13.118Z,39.90
2023-03-05T20:08:40.853Z,40.10
2023-03-05T20:11:11.212Z,40.20
2023-03-05T20:13:39.265Z,40.20
2023-03-05T20:16:07.043Z,40.40
2023-03-05T20:18:34.956Z,40.40
2023-03-05T20:21:03.537Z,40.40
2023-03-05T20:23:31.914Z,40.40
2023-03-05T20:25:59.727Z,41.30
2023-03-05T20:28:27.604Z,40.70
2023-03-05T20:30:55.598Z,40.80
2023-03-05T20:33:23.526Z,40.80
2023-03-05T20:35:51.356Z,40.80
2023-03-05T20:38:24.983Z,40.80
2023-03-05T20:40:52.980Z,41.10
2023-03-05T20:43:20.739Z,41.10
2023-03-05T20:45:48.546Z,41.20
2023-03-05T20:48:16.533Z,41.40
2023-03-05T20:50:44.244Z,41.20
2023-03-05T20:53:12.010Z,41.40
2023-03-05T20:55:39.749Z,42.10
2023-03-05T20:58:07.566Z,41.60
2023-03-05T21:00:35.397Z,41.70
2023-03-05T21:03:03.145Z,41.90
2023-03-05T21:05:31.414Z,42.30
2023-03-05T21:07:59.208Z,42.70
2023-03-05T21:10:26.916Z,42.90
2023-03-05T21:12:54.837Z,43.10
2023-03-05T21:15:22.927Z,42.70
2023-03-05T21:17:50.823Z,42.70
2023-03-05T21:20:18.686Z,42.60
2023-03-05T21:22:46.750Z,42.90
2023-03-05T21:25:20.953Z,42.70
2023-03-05T21:27:49.527Z,42.90
2023-03-05T21:30:17.258Z,42.70
2023-03-05T21:32:45.068Z,42.70
2023-03-05T21:35:12.989Z,42.60
2023-03-05T21:37:42.573Z,42.70
2023-03-05T21:40:10.349Z,42.50
2023-03-05T21:42:38.117Z,42.60
2023-03-05T21:45:06.222Z,42.50
2023-03-05T21:47:34.045Z,42.60
2023-03-05T21:50:01.959Z,42.60
2023-03-05T21:52:29.690Z,42.50
2023-03-05T21:54:57.448Z,42.50
2023-03-05T21:57:26.455Z,42.50
2023-03-05T21:59:54.229Z,42.40
2023-03-05T22:02:21.959Z,42.40
2023-03-05T22:04:49.703Z,42.40
2023-03-05T22:07:17.540Z,42.30
2023-03-05T22:09:45.499Z,42.30
2023-03-05T22:12:19.117Z,42.20
2023-03-05T22:14:46.868Z,42.20
2023-03-05T22:17:14.611Z,42.40
2023-03-05T22:19:42.375Z,42.20
2023-03-05T22:22:10.062Z,42.30
2023-03-05T22:24:38.486Z,42.40
2023-03-05T22:27:06.220Z,42.40
2023-03-05T22:29:33.985Z,42.40
2023-03-05T22:32:01.865Z,42.40
2023-03-05T22:34:30.012Z,42.40
2023-03-05T22:36:58.048Z,42.50
2023-03-05T22:39:25.756Z,42.40
2023-03-05T22:41:53.476Z,42.30
2023-03-05T22:44:22.038Z,42.40
2023-03-05T22:46:51.399Z,42.20
2023-03-05T22:49:19.120Z,42.30
2023-03-05T22:51:46.889Z,42.10
2023-03-05T22:54:14.742Z,42.20
2023-03-05T22:56:42.497Z,42.30
2023-03-05T22:59:10.388Z,42.20
2023-03-05T23:01:38.108Z,42.10
2023-03-05T23:04:18.222Z,42.20
2023-03-05T23:06:46.010Z,42.10
2023-03-05T23:09:13.728Z,42.20
2023-03-05T23:11:42.061Z,42.20
2023-03-05T23:14:09.834Z,42.20
2023-03-05T23:16:37.693Z,42.20
2023-03-05T23:19:05.572Z,42.20
2023-03-05T23:21:33.362Z,42.30
2023-03-05T23:24:01.210Z,42.30
2023-03-05T23:26:29.006Z,42.30
2023-03-05T23:28:56.854Z,42.30
2023-03-05T23:31:24.849Z,42.20
2023-03-05T23:33:52.649Z,42.20
2023-03-05T23:36:20.522Z,42.10
2023-03-05T23:38:48.351Z,42.30
2023-03-05T23:41:16.138Z,42.30
2023-03-05T23:43:43.999Z,42.40
2023-03-05T23:46:11.833Z,42.40
2023-03-05T23:48:39.627Z,42.30
2023-03-05T23:51:08.507Z,42.40
2023-03-05T23:53:36.290Z,42.30
2023-03-05T23:56:04.051Z,42.40
2023-03-05T23:58:31.799Z,42.40
