createdAt,value
2022-08-11T00:01:27.368Z,73.00
2022-08-11T00:04:03.593Z,73.40
2022-08-11T00:06:35.320Z,74.00
2022-08-11T00:09:10.712Z,73.90
2022-08-11T00:11:50.987Z,74.10
2022-08-11T00:14:24.230Z,74.20
2022-08-11T00:17:08.664Z,74.60
2022-08-11T00:20:11.602Z,75.30
2022-08-11T00:22:33.236Z,75.40
2022-08-11T00:25:09.014Z,74.60
2022-08-11T00:27:38.262Z,75.60
2022-08-11T00:30:09.381Z,75.90
2022-08-11T00:32:41.413Z,76.30
2022-08-11T00:35:51.228Z,76.30
2022-08-11T00:38:01.221Z,76.80
2022-08-11T00:40:43.146Z,77.30
2022-08-11T00:43:24.109Z,76.90
2022-08-11T00:46:25.132Z,76.40
2022-08-11T00:49:18.157Z,76.40
2022-08-11T00:52:05.832Z,76.30
2022-08-11T00:54:39.437Z,77.30
2022-08-11T00:57:38.391Z,77.30
2022-08-11T01:00:14.506Z,77.20
2022-08-11T01:03:00.343Z,76.90
2022-08-11T01:06:01.140Z,77.30
2022-08-11T01:09:21.931Z,77.70
2022-08-11T01:12:19.123Z,77.80
2022-08-11T01:15:19.955Z,77.70
2022-08-11T01:18:35.415Z,78.20
2022-08-11T01:21:25.159Z,77.60
2022-08-11T01:24:07.023Z,78.20
2022-08-11T01:27:19.262Z,78.10
2022-08-11T01:30:13.971Z,78.20
2022-08-11T01:33:17.672Z,78.10
2022-08-11T01:36:22.207Z,78.60
2022-08-11T01:39:20.498Z,78.80
2022-08-11T01:42:25.070Z,79.20
2022-08-11T01:45:08.204Z,79.20
2022-08-11T01:47:54.263Z,79.90
2022-08-11T01:50:54.310Z,80.20
2022-08-11T01:53:50.198Z,79.70
2022-08-11T01:57:04.704Z,80.60
2022-08-11T02:00:11.852Z,80.20
2022-08-11T02:02:50.141Z,80.80
2022-08-11T02:05:32.065Z,80.70
2022-08-11T02:08:11.834Z,81.00
2022-08-11T02:11:08.197Z,81.10
2022-08-11T02:13:46.125Z,82.00
2022-08-11T02:16:18.411Z,82.30
2022-08-11T02:19:11.506Z,82.80
2022-08-11T02:22:11.430Z,83.90
2022-08-11T02:24:49.423Z,84.10
2022-08-11T02:27:27.575Z,83.90
2022-08-11T02:30:07.377Z,84.20
2022-08-11T02:33:16.709Z,83.60
2022-08-11T02:36:08.970Z,83.90
2022-08-11T02:38:49.338Z,83.80
2022-08-11T02:42:06.510Z,83.90
2022-08-11T02:45:02.855Z,84.10
2022-08-11T02:47:38.458Z,83.90
2022-08-11T02:50:11.849Z,83.90
2022-08-11T02:52:55.238Z,84.20
2022-08-11T02:55:57.442Z,84.40
2022-08-11T02:58:41.584Z,85.30
2022-08-11T03:01:39.404Z,85.60
2022-08-11T03:04:37.888Z,85.80
2022-08-11T03:07:29.130Z,84.80
2022-08-11T03:10:10.673Z,85.30
2022-08-11T03:13:06.947Z,85.30
2022-08-11T03:16:08.614Z,85.20
2022-08-11T03:18:45.490Z,85.50
2022-08-11T03:21:24.504Z,85.70
2022-08-11T03:24:19.147Z,86.40
2022-08-11T03:27:13.312Z,86.30
2022-08-11T03:30:19.312Z,86.50
2022-08-11T03:33:24.484Z,86.30
2022-08-11T03:36:22.978Z,87.60
2022-08-11T03:39:05.907Z,87.40
2022-08-11T03:42:01.319Z,87.30
2022-08-11T03:44:55.885Z,86.90
2022-08-11T03:47:38.779Z,87.20
2022-08-11T03:50:27.171Z,87.40
2022-08-11T03:52:54.103Z,87.80
2022-08-11T03:55:47.601Z,88.20
2022-08-11T03:58:46.472Z,88.60
2022-08-11T04:01:46.088Z,89.00
2022-08-11T04:04:29.486Z,89.70
2022-08-11T04:07:21.568Z,90.00
2022-08-11T04:09:57.505Z,90.10
2022-08-11T04:12:58.067Z,90.40
2022-08-11T04:15:49.625Z,91.00
2022-08-11T04:18:53.454Z,90.90
2022-08-11T04:21:35.684Z,91.20
2022-08-11T04:24:44.049Z,91.20
2022-08-11T04:27:51.730Z,91.40
2022-08-11T04:30:41.397Z,91.40
2022-08-11T04:33:35.097Z,91.40
2022-08-11T04:36:09.651Z,91.40
2022-08-11T04:39:04.747Z,91.70
2022-08-11T04:42:31.520Z,91.40
2022-08-11T04:45:34.233Z,91.70
2022-08-11T04:48:22.603Z,91.90
2022-08-11T04:51:50.174Z,92.10
2022-08-11T04:54:50.750Z,92.40
2022-08-11T04:57:55.810Z,93.10
2022-08-11T05:00:49.228Z,93.20
2022-08-11T05:03:54.456Z,93.30
2022-08-11T05:06:30.578Z,93.70
2022-08-11T05:09:17.882Z,93.70
2022-08-11T05:12:25.893Z,93.70
2022-08-11T05:15:13.330Z,93.30
2022-08-11T05:18:12.785Z,93.10
2022-08-11T05:21:05.842Z,92.90
2022-08-11T05:23:54.547Z,92.40
2022-08-11T05:26:47.745Z,91.90
2022-08-11T05:30:06.563Z,91.60
2022-08-11T05:33:01.977Z,91.30
2022-08-11T05:36:01.403Z,91.40
2022-08-11T05:38:52.049Z,91.40
2022-08-11T05:41:43.770Z,91.30
2022-08-11T05:44:36.287Z,90.80
2022-08-11T05:47:23.489Z,90.70
2022-08-11T05:50:13.640Z,90.70
2022-08-11T05:53:09.280Z,90.30
2022-08-11T05:56:02.531Z,90.50
2022-08-11T05:58:42.633Z,90.20
2022-08-11T06:01:20.874Z,90.00
2022-08-11T06:04:13.385Z,89.90
2022-08-11T06:06:52.004Z,90.10
2022-08-11T06:09:27.945Z,89.80
2022-08-11T06:13:18.885Z,89.70
2022-08-11T06:15:51.975Z,89.90
2022-08-11T06:18:19.897Z,89.80
2022-08-11T06:20:48.803Z,89.70
2022-08-11T06:23:20.834Z,89.80
2022-08-11T06:25:48.997Z,89.10
2022-08-11T06:28:21.245Z,89.80
2022-08-11T06:30:49.164Z,90.20
2022-08-11T06:33:43.906Z,90.60
2022-08-11T06:36:49.398Z,90.50
2022-08-11T06:39:16.258Z,89.40
2022-08-11T06:42:02.050Z,90.30
2022-08-11T06:44:42.534Z,90.00
2022-08-11T06:47:12.522Z,90.00
2022-08-11T06:50:07.698Z,90.20
2022-08-11T06:52:37.571Z,90.10
2022-08-11T06:55:55.941Z,89.80
2022-08-11T06:58:50.637Z,90.20
2022-08-11T07:01:37.015Z,90.20
2022-08-11T07:04:08.425Z,88.90
2022-08-11T07:07:30.330Z,89.60
2022-08-11T07:10:29.448Z,88.80
2022-08-11T07:13:44.346Z,88.20
2022-08-11T07:16:13.256Z,86.80
2022-08-11T07:19:00.752Z,87.30
2022-08-11T07:22:02.599Z,86.10
2022-08-11T07:24:59.359Z,86.60
2022-08-11T07:27:54.893Z,86.70
2022-08-11T07:30:22.256Z,86.00
2022-08-11T07:32:54.899Z,84.40
2022-08-11T07:35:32.687Z,83.00
2022-08-11T07:38:07.866Z,83.50
2022-08-11T07:40:36.599Z,84.10
2022-08-11T07:43:04.333Z,82.20
2022-08-11T07:45:50.601Z,81.60
2022-08-11T07:48:38.857Z,80.70
2022-08-11T07:51:25.233Z,81.70
2022-08-11T07:53:58.634Z,80.70
2022-08-11T07:56:55.476Z,81.40
2022-08-11T08:00:00.117Z,80.40
2022-08-11T08:02:49.998Z,78.40
2022-08-11T08:05:37.687Z,78.40
2022-08-11T08:08:26.148Z,77.60
2022-08-11T08:11:14.548Z,76.00
2022-08-11T08:14:01.447Z,76.00
2022-08-11T08:16:48.959Z,74.90
2022-08-11T08:19:19.066Z,74.40
2022-08-11T08:21:47.257Z,73.80
2022-08-11T08:24:15.190Z,74.80
2022-08-11T08:27:00.623Z,73.80
2022-08-11T08:29:49.794Z,73.50
2022-08-11T08:32:18.831Z,73.50
2022-08-11T08:34:47.408Z,72.60
2022-08-11T08:37:45.658Z,71.70
2022-08-11T08:40:02.996Z,71.80
2022-08-11T08:42:32.848Z,72.10
2022-08-11T08:45:06.747Z,72.40
2022-08-11T08:47:43.491Z,71.60
2022-08-11T08:50:21.768Z,71.30
2022-08-11T08:53:00.075Z,72.00
2022-08-11T08:55:30.601Z,70.80
2022-08-11T08:58:00.833Z,70.50
2022-08-11T09:00:44.701Z,69.80
2022-08-11T09:03:39.038Z,69.10
2022-08-11T09:06:00.870Z,68.50
2022-08-11T09:08:30.686Z,69.10
2022-08-11T09:11:17.631Z,67.40
2022-08-11T09:14:04.844Z,66.50
2022-08-11T09:16:36.235Z,66.00
2022-08-11T09:19:03.879Z,63.00
2022-08-11T09:21:48.319Z,63.60
2022-08-11T09:24:35.876Z,63.00
2022-08-11T09:27:07.298Z,62.20
2022-08-11T09:29:35.350Z,62.30
2022-08-11T09:32:02.594Z,62.60
2022-08-11T09:34:29.917Z,62.10
2022-08-11T09:37:29.035Z,63.20
2022-08-11T09:40:27.484Z,62.70
2022-08-11T09:43:17.857Z,62.00
2022-08-11T09:45:51.568Z,61.20
2022-08-11T09:48:19.643Z,61.50
2022-08-11T09:50:50.025Z,60.00
2022-08-11T09:53:37.139Z,58.70
2022-08-11T09:56:28.661Z,57.60
2022-08-11T09:58:55.788Z,56.60
2022-08-11T10:01:29.905Z,56.10
2022-08-11T10:04:13.979Z,55.50
2022-08-11T10:07:01.835Z,55.30
2022-08-11T10:10:01.209Z,55.50
2022-08-11T10:12:42.523Z,57.00
2022-08-11T10:15:30.338Z,55.40
2022-08-11T10:18:20.823Z,54.60
2022-08-11T10:20:50.448Z,54.20
2022-08-11T10:24:00.207Z,53.10
2022-08-11T10:26:47.311Z,53.10
2022-08-11T10:29:37.433Z,52.50
2022-08-11T10:32:31.727Z,53.80
2022-08-11T10:35:02.040Z,52.80
2022-08-11T10:38:05.703Z,52.40
2022-08-11T10:40:23.578Z,52.10
2022-08-11T10:43:14.260Z,53.20
2022-08-11T10:46:18.991Z,52.10
2022-08-11T10:48:59.128Z,50.80
2022-08-11T10:51:51.456Z,51.60
2022-08-11T10:54:41.364Z,52.40
2022-08-11T10:57:37.736Z,52.30
2022-08-11T11:00:06.934Z,50.80
2022-08-11T11:02:35.422Z,50.90
2022-08-11T11:05:37.348Z,50.90
2022-08-11T11:11:18.349Z,52.00
2022-08-11T11:14:09.690Z,53.40
2022-08-11T11:16:57.651Z,52.00
2022-08-11T11:19:26.869Z,50.90
2022-08-11T11:22:15.857Z,51.30
2022-08-11T11:25:03.206Z,52.00
2022-08-11T11:27:37.887Z,51.10
2022-08-11T11:30:15.272Z,51.00
2022-08-11T11:32:54.781Z,51.10
2022-08-11T11:35:44.789Z,51.30
2022-08-11T11:38:14.111Z,50.50
2022-08-11T11:40:42.003Z,50.30
2022-08-11T11:43:09.503Z,51.30
2022-08-11T11:45:36.713Z,50.30
2022-08-11T11:48:04.252Z,50.30
2022-08-11T11:50:34.825Z,51.40
2022-08-11T11:53:05.868Z,50.00
2022-08-11T11:55:34.140Z,49.50
2022-08-11T11:58:22.295Z,50.30
2022-08-11T12:01:09.390Z,49.50
2022-08-11T12:03:38.187Z,49.20
2022-08-11T12:06:07.086Z,49.40
2022-08-11T12:08:34.898Z,48.90
2022-08-11T12:11:27.330Z,48.90
2022-08-11T12:13:55.654Z,49.20
2022-08-11T12:16:34.149Z,50.00
2022-08-11T12:19:15.270Z,49.40
2022-08-11T12:22:01.419Z,48.70
2022-08-11T12:24:51.039Z,49.40
2022-08-11T12:27:24.284Z,50.10
2022-08-11T12:30:11.038Z,48.40
2022-08-11T12:32:39.915Z,48.60
2022-08-11T12:35:08.115Z,49.20
2022-08-11T12:37:42.227Z,48.60
2022-08-11T12:40:43.130Z,48.50
2022-08-11T12:43:41.425Z,49.00
2022-08-11T12:46:11.595Z,48.70
2022-08-11T12:49:03.972Z,48.90
2022-08-11T12:52:12.485Z,49.50
2022-08-11T12:55:12.987Z,48.80
2022-08-11T12:58:04.046Z,48.80
2022-08-11T13:00:50.971Z,49.60
2022-08-11T13:03:39.494Z,48.80
2022-08-11T13:06:07.495Z,49.30
2022-08-11T13:08:37.247Z,49.20
2022-08-11T13:11:23.259Z,48.80
2022-08-11T13:13:57.134Z,48.30
2022-08-11T13:16:29.359Z,47.70
2022-08-11T13:19:00.807Z,48.00
2022-08-11T13:21:28.621Z,48.00
2022-08-11T13:24:00.686Z,47.80
2022-08-11T13:26:47.050Z,48.30
2022-08-11T13:29:28.722Z,47.80
2022-08-11T13:32:00.304Z,48.10
2022-08-11T13:34:31.451Z,47.80
2022-08-11T13:37:01.392Z,48.40
2022-08-11T13:39:31.153Z,49.30
2022-08-11T13:42:00.794Z,47.20
2022-08-11T13:44:30.042Z,47.70
2022-08-11T13:47:02.492Z,47.30
2022-08-11T13:49:31.476Z,47.30
2022-08-11T13:51:59.733Z,47.50
2022-08-11T13:54:30.874Z,48.00
2022-08-11T13:57:09.002Z,47.40
2022-08-11T13:59:45.309Z,47.50
2022-08-11T14:02:30.655Z,47.30
2022-08-11T14:05:11.954Z,47.30
2022-08-11T14:07:44.026Z,47.70
2022-08-11T14:10:13.702Z,48.20
2022-08-11T14:13:06.295Z,47.90
2022-08-11T14:15:35.112Z,47.30
2022-08-11T14:18:13.917Z,47.10
2022-08-11T14:21:01.893Z,48.20
2022-08-11T14:23:35.445Z,48.70
2022-08-11T14:26:21.631Z,48.60
2022-08-11T14:28:49.196Z,48.50
2022-08-11T14:31:16.893Z,50.00
2022-08-11T14:33:59.586Z,48.10
2022-08-11T14:36:38.975Z,46.50
2022-08-11T14:39:17.377Z,46.50
2022-08-11T14:42:11.399Z,47.20
2022-08-11T14:45:02.479Z,46.70
2022-08-11T14:47:41.754Z,47.60
2022-08-11T14:50:14.033Z,47.10
2022-08-11T14:52:50.022Z,47.80
2022-08-11T14:55:37.662Z,48.10
2022-08-11T14:58:05.789Z,48.00
2022-08-11T15:00:34.561Z,48.40
2022-08-11T15:03:10.646Z,47.20
2022-08-11T15:05:55.857Z,47.70
2022-08-11T15:08:49.731Z,48.20
2022-08-11T15:11:37.919Z,48.40
2022-08-11T15:14:07.733Z,48.10
2022-08-11T15:17:02.408Z,49.30
2022-08-11T15:19:40.558Z,48.40
2022-08-11T15:22:30.225Z,47.70
2022-08-11T15:25:00.352Z,48.30
2022-08-11T15:27:49.291Z,49.20
2022-08-11T15:30:35.600Z,48.70
2022-08-11T15:33:25.282Z,47.80
2022-08-11T15:36:13.419Z,48.30
2022-08-11T15:38:47.222Z,48.30
2022-08-11T15:41:36.633Z,47.30
2022-08-11T15:44:51.181Z,47.30
2022-08-11T15:47:18.560Z,48.10
2022-08-11T15:50:11.422Z,46.90
2022-08-11T15:52:42.172Z,47.50
2022-08-11T15:55:09.583Z,46.80
2022-08-11T15:57:57.567Z,46.90
2022-08-11T16:00:43.613Z,47.40
2022-08-11T16:03:50.380Z,45.90
2022-08-11T16:06:18.562Z,46.30
2022-08-11T16:08:47.651Z,46.50
2022-08-11T16:11:16.223Z,46.00
2022-08-11T16:13:43.654Z,46.40
2022-08-11T16:16:15.316Z,45.70
2022-08-11T16:18:56.402Z,46.30
2022-08-11T16:21:39.303Z,45.60
2022-08-11T16:27:02.076Z,46.80
2022-08-11T16:27:13.008Z,46.20
2022-08-11T16:29:47.838Z,46.20
2022-08-11T16:32:23.489Z,45.40
2022-08-11T16:35:17.405Z,44.90
2022-08-11T16:38:04.241Z,46.00
2022-08-11T16:40:32.478Z,45.60
2022-08-11T16:43:19.653Z,45.30
2022-08-11T16:46:07.074Z,45.00
2022-08-11T16:48:38.590Z,45.50
2022-08-11T16:51:11.913Z,45.60
2022-08-11T16:54:03.789Z,45.40
2022-08-11T16:56:43.468Z,45.50
2022-08-11T16:59:17.834Z,45.40
2022-08-11T17:01:56.891Z,45.90
2022-08-11T17:05:07.211Z,46.40
2022-08-11T17:07:55.995Z,45.70
2022-08-11T17:10:54.800Z,45.70
2022-08-11T17:13:53.818Z,46.20
2022-08-11T17:16:44.032Z,45.50
2022-08-11T17:19:17.118Z,46.20
2022-08-11T17:22:07.600Z,46.00
2022-08-11T17:24:39.012Z,45.30
2022-08-11T17:27:08.854Z,45.60
2022-08-11T17:29:54.998Z,46.00
2022-08-11T17:32:56.882Z,45.80
2022-08-11T17:35:35.974Z,46.10
2022-08-11T17:38:18.755Z,45.70
2022-08-11T17:41:10.465Z,45.60
2022-08-11T17:44:05.106Z,45.50
2022-08-11T17:46:52.733Z,45.20
2022-08-11T17:49:20.712Z,46.00
2022-08-11T17:52:09.327Z,45.90
2022-08-11T17:54:56.974Z,45.80
2022-08-11T17:58:05.594Z,45.90
2022-08-11T18:00:32.916Z,46.50
2022-08-11T18:03:19.987Z,46.30
2022-08-11T18:05:49.225Z,46.10
2022-08-11T18:08:35.523Z,46.40
2022-08-11T18:12:00.238Z,47.10
2022-08-11T18:14:30.332Z,47.00
2022-08-11T18:17:23.311Z,46.50
2022-08-11T18:20:27.893Z,46.20
2022-08-11T18:26:30.717Z,46.80
2022-08-11T18:29:17.748Z,46.80
2022-08-11T18:32:07.119Z,47.30
2022-08-11T18:35:00.037Z,47.30
2022-08-11T18:37:51.052Z,47.40
2022-08-11T18:40:45.521Z,47.90
2022-08-11T18:43:32.586Z,47.80
2022-08-11T18:46:21.098Z,48.10
2022-08-11T18:49:16.088Z,48.70
2022-08-11T18:53:52.009Z,48.80
2022-08-11T18:56:42.827Z,49.50
2022-08-11T18:59:30.205Z,49.90
2022-08-11T19:02:17.261Z,49.40
2022-08-11T19:05:04.303Z,50.00
2022-08-11T19:07:51.236Z,50.10
2022-08-11T19:10:39.222Z,50.70
2022-08-11T19:13:26.930Z,51.00
2022-08-11T19:16:14.532Z,51.70
2022-08-11T19:19:02.944Z,51.40
2022-08-11T19:21:48.979Z,52.60
2022-08-11T19:24:35.866Z,52.10
2022-08-11T19:27:22.096Z,52.50
2022-08-11T19:30:13.358Z,52.90
2022-08-11T19:32:59.982Z,53.10
2022-08-11T19:35:45.827Z,52.80
2022-08-11T19:38:32.227Z,53.20
2022-08-11T19:41:45.450Z,52.80
2022-08-11T19:44:25.388Z,53.10
2022-08-11T19:47:12.200Z,53.00
2022-08-11T19:50:00.163Z,53.40
2022-08-11T19:52:47.852Z,53.90
2022-08-11T19:55:36.012Z,53.90
2022-08-11T19:58:22.762Z,54.40
2022-08-11T20:01:09.388Z,54.20
2022-08-11T20:03:54.767Z,55.30
2022-08-11T20:06:41.591Z,55.00
2022-08-11T20:09:28.366Z,55.90
2022-08-11T20:12:34.690Z,55.80
2022-08-11T20:15:21.733Z,56.60
2022-08-11T20:18:07.740Z,56.80
2022-08-11T20:20:54.035Z,56.80
2022-08-11T20:23:40.878Z,56.70
2022-08-11T20:26:31.548Z,57.70
2022-08-11T20:29:19.498Z,57.20
2022-08-11T20:32:06.468Z,57.60
2022-08-11T20:34:56.661Z,57.80
2022-08-11T20:37:46.648Z,58.00
2022-08-11T20:40:36.185Z,58.40
2022-08-11T20:44:06.400Z,58.10
2022-08-11T20:46:29.747Z,58.70
2022-08-11T20:49:16.531Z,59.00
2022-08-11T20:52:06.355Z,59.20
2022-08-11T20:54:53.544Z,59.20
2022-08-11T20:57:59.389Z,60.80
2022-08-11T21:00:47.405Z,60.60
2022-08-11T21:03:35.424Z,61.20
2022-08-11T21:06:31.142Z,61.30
2022-08-11T21:09:19.647Z,61.10
2022-08-11T21:12:06.950Z,62.30
2022-08-11T21:14:54.410Z,62.10
2022-08-11T21:17:41.569Z,61.90
2022-08-11T21:20:48.059Z,61.60
2022-08-11T21:23:36.784Z,61.50
2022-08-11T21:26:27.506Z,60.90
2022-08-11T21:29:16.390Z,62.60
2022-08-11T21:32:03.486Z,62.10
2022-08-11T21:34:51.379Z,62.80
2022-08-11T21:37:39.599Z,63.00
2022-08-11T21:40:27.867Z,63.30
2022-08-11T21:43:16.276Z,63.30
2022-08-11T21:46:02.689Z,63.90
2022-08-11T21:48:49.417Z,64.80
2022-08-11T21:51:34.731Z,64.60
2022-08-11T21:54:21.193Z,64.50
2022-08-11T21:57:09.224Z,64.30
2022-08-11T22:00:10.823Z,63.70
2022-08-11T22:02:58.184Z,64.60
2022-08-11T22:05:45.589Z,64.90
2022-08-11T22:08:32.055Z,65.40
2022-08-11T22:11:31.754Z,64.70
2022-08-11T22:14:21.998Z,65.40
2022-08-11T22:17:07.780Z,66.10
2022-08-11T22:19:55.734Z,65.90
2022-08-11T22:22:51.280Z,65.70
2022-08-11T22:25:50.907Z,66.10
2022-08-11T22:28:38.097Z,66.10
2022-08-11T22:31:25.288Z,66.70
2022-08-11T22:34:10.653Z,67.00
2022-08-11T22:36:56.810Z,67.10
2022-08-11T22:39:45.069Z,66.80
2022-08-11T22:42:47.532Z,67.00
2022-08-11T22:45:32.933Z,67.10
2022-08-11T22:48:19.993Z,66.70
2022-08-11T22:51:05.920Z,66.60
2022-08-11T22:53:58.483Z,66.80
2022-08-11T22:56:48.861Z,66.90
2022-08-11T22:59:35.750Z,67.40
2022-08-11T23:02:23.159Z,67.00
2022-08-11T23:05:09.229Z,67.30
2022-08-11T23:07:55.930Z,68.00
2022-08-11T23:10:42.098Z,67.20
2022-08-11T23:13:28.075Z,66.70
2022-08-11T23:16:14.294Z,66.50
2022-08-11T23:19:00.751Z,66.40
2022-08-11T23:21:46.904Z,66.10
2022-08-11T23:24:33.193Z,66.40
2022-08-11T23:27:20.820Z,66.70
2022-08-11T23:30:07.972Z,66.60
2022-08-11T23:32:54.314Z,66.40
2022-08-11T23:35:51.743Z,65.80
2022-08-11T23:38:40.363Z,66.10
2022-08-11T23:41:26.090Z,66.00
2022-08-11T23:44:11.852Z,66.40
2022-08-11T23:46:59.148Z,66.40
2022-08-11T23:49:46.197Z,66.30
2022-08-11T23:52:33.695Z,66.10
2022-08-11T23:55:19.908Z,66.00
2022-08-11T23:58:05.750Z,66.00
