createdAt,value
2019-03-16T00:02:09.555Z,1.30
2019-03-16T00:04:40.292Z,1.33
2019-03-16T00:07:12.102Z,2.50
2019-03-16T00:09:46.229Z,1.30
2019-03-16T00:12:17.407Z,1.77
2019-03-16T00:14:48.735Z,1.77
2019-03-16T00:17:23.112Z,1.60
2019-03-16T00:19:52.257Z,1.53
2019-03-16T00:22:23.601Z,2.70
2019-03-16T00:24:54.623Z,1.57
2019-03-16T00:27:26.085Z,1.13
2019-03-16T00:29:57.379Z,1.47
2019-03-16T00:32:28.580Z,1.87
2019-03-16T00:34:59.943Z,1.43
2019-03-16T00:37:30.864Z,2.50
2019-03-16T00:40:07.123Z,2.10
2019-03-16T00:42:37.965Z,1.57
2019-03-16T00:45:10.686Z,1.90
2019-03-16T00:47:41.809Z,1.70
2019-03-16T00:50:14.104Z,2.23
2019-03-16T00:52:45.164Z,1.80
2019-03-16T00:55:16.153Z,1.47
2019-03-16T00:57:46.881Z,1.80
2019-03-16T01:00:18.508Z,1.60
2019-03-16T01:02:49.558Z,1.90
2019-03-16T01:05:20.172Z,1.60
2019-03-16T01:07:51.432Z,1.40
2019-03-16T01:10:22.328Z,1.80
2019-03-16T01:12:53.161Z,1.50
2019-03-16T01:15:24.082Z,1.37
2019-03-16T01:17:55.226Z,1.77
2019-03-16T01:20:26.077Z,1.87
2019-03-16T01:22:57.093Z,1.70
2019-03-16T01:25:28.330Z,1.60
2019-03-16T01:27:59.172Z,1.60
2019-03-16T01:30:30.547Z,1.83
2019-03-16T01:33:01.837Z,2.00
2019-03-16T01:35:33.389Z,1.57
2019-03-16T01:38:05.095Z,1.87
2019-03-16T01:40:35.877Z,2.17
2019-03-16T01:43:06.774Z,1.77
2019-03-16T01:45:37.687Z,1.70
2019-03-16T01:48:08.530Z,1.83
2019-03-16T01:50:40.287Z,2.60
2019-03-16T01:53:11.336Z,1.50
2019-03-16T01:55:42.440Z,1.57
2019-03-16T01:58:13.882Z,1.20
2019-03-16T02:00:45.041Z,1.53
2019-03-16T02:03:15.984Z,1.50
2019-03-16T02:05:46.647Z,2.33
2019-03-16T02:08:17.942Z,1.90
2019-03-16T02:10:48.497Z,1.70
2019-03-16T02:13:19.574Z,1.83
2019-03-16T02:15:51.075Z,1.70
2019-03-16T02:18:21.990Z,1.87
2019-03-16T02:20:53.415Z,2.80
2019-03-16T02:23:24.811Z,1.93
2019-03-16T02:25:55.972Z,2.23
2019-03-16T02:28:27.295Z,2.07
2019-03-16T02:30:58.007Z,1.93
2019-03-16T02:33:29.182Z,1.80
2019-03-16T02:36:00.305Z,1.70
2019-03-16T02:38:32.823Z,2.27
2019-03-16T02:41:03.548Z,2.00
2019-03-16T02:43:34.772Z,1.30
2019-03-16T02:46:05.463Z,1.80
2019-03-16T02:48:36.148Z,1.50
2019-03-16T02:51:08.629Z,1.60
2019-03-16T02:53:39.539Z,1.80
2019-03-16T02:56:10.636Z,1.67
2019-03-16T02:58:41.501Z,1.70
2019-03-16T03:01:12.516Z,2.00
2019-03-16T03:03:43.342Z,1.70
2019-03-16T03:06:14.100Z,1.57
2019-03-16T03:08:45.290Z,1.40
2019-03-16T03:11:16.032Z,1.90
2019-03-16T03:13:47.092Z,2.03
2019-03-16T03:16:18.354Z,1.70
2019-03-16T03:18:50.115Z,1.77
2019-03-16T03:21:21.249Z,2.70
2019-03-16T03:23:51.966Z,1.63
2019-03-16T03:26:22.934Z,1.63
2019-03-16T03:28:53.652Z,1.50
2019-03-16T03:31:24.347Z,1.33
2019-03-16T03:34:00.812Z,2.00
2019-03-16T03:36:27.562Z,2.00
2019-03-16T03:38:58.714Z,2.00
2019-03-16T03:41:30.707Z,1.60
2019-03-16T03:44:01.928Z,1.43
2019-03-16T03:46:32.804Z,2.17
2019-03-16T03:49:04.927Z,2.33
2019-03-16T03:51:36.222Z,1.50
2019-03-16T03:54:07.154Z,1.73
2019-03-16T03:56:38.131Z,1.87
2019-03-16T03:59:09.252Z,1.87
2019-03-16T04:01:40.638Z,1.57
2019-03-16T04:04:15.843Z,1.97
2019-03-16T04:06:44.073Z,1.73
2019-03-16T04:09:15.064Z,1.70
2019-03-16T04:11:46.264Z,2.23
2019-03-16T04:14:17.667Z,2.03
2019-03-16T04:16:48.383Z,1.80
2019-03-16T04:19:19.338Z,2.63
2019-03-16T04:21:49.926Z,6.80
2019-03-16T04:24:21.064Z,2.10
2019-03-16T04:26:51.995Z,2.17
2019-03-16T04:29:23.256Z,1.80
2019-03-16T04:31:54.260Z,2.30
2019-03-16T04:34:29.671Z,1.77
2019-03-16T04:36:57.601Z,2.10
2019-03-16T04:39:28.655Z,1.87
2019-03-16T04:41:59.950Z,2.80
2019-03-16T04:44:30.886Z,2.40
2019-03-16T04:47:01.564Z,3.27
2019-03-16T04:49:32.704Z,2.37
2019-03-16T04:52:03.655Z,1.73
2019-03-16T04:54:34.775Z,1.97
2019-03-16T04:57:05.559Z,2.50
2019-03-16T04:59:36.598Z,1.70
2019-03-16T05:02:07.456Z,1.57
2019-03-16T05:04:42.747Z,1.97
2019-03-16T05:07:10.771Z,2.40
2019-03-16T05:09:42.363Z,2.53
2019-03-16T05:12:13.335Z,2.20
2019-03-16T05:14:44.646Z,2.03
2019-03-16T05:17:15.948Z,2.57
2019-03-16T05:19:47.082Z,2.50
2019-03-16T05:22:18.226Z,2.10
2019-03-16T05:24:49.160Z,2.57
2019-03-16T05:27:20.576Z,2.20
2019-03-16T05:29:51.599Z,2.30
2019-03-16T05:32:22.484Z,1.67
2019-03-16T05:34:56.809Z,2.00
2019-03-16T05:37:26.141Z,2.23
2019-03-16T05:39:57.477Z,2.53
2019-03-16T05:42:30.304Z,2.40
2019-03-16T05:45:01.223Z,2.87
2019-03-16T05:47:32.447Z,1.63
2019-03-16T05:50:06.960Z,2.47
2019-03-16T05:52:37.926Z,2.20
2019-03-16T05:55:08.842Z,2.00
2019-03-16T05:57:39.767Z,1.83
2019-03-16T06:00:13.224Z,1.93
2019-03-16T06:02:44.264Z,2.07
2019-03-16T06:05:15.236Z,2.30
2019-03-16T06:07:47.115Z,2.10
2019-03-16T06:10:18.558Z,2.00
2019-03-16T06:12:49.585Z,2.07
2019-03-16T06:15:20.706Z,1.97
2019-03-16T06:17:51.687Z,1.80
2019-03-16T06:20:22.954Z,2.03
2019-03-16T06:22:54.096Z,1.93
2019-03-16T06:25:25.088Z,2.10
2019-03-16T06:27:56.046Z,1.87
2019-03-16T06:30:28.214Z,2.30
2019-03-16T06:32:59.339Z,1.57
2019-03-16T06:35:30.273Z,2.23
2019-03-16T06:38:01.339Z,1.70
2019-03-16T06:40:32.480Z,1.77
2019-03-16T06:43:03.541Z,1.90
2019-03-16T06:45:35.082Z,2.07
2019-03-16T06:48:06.550Z,1.90
2019-03-16T06:50:37.622Z,2.13
2019-03-16T06:53:08.959Z,1.77
2019-03-16T06:55:40.289Z,1.93
2019-03-16T06:58:11.356Z,1.70
2019-03-16T07:00:42.227Z,2.13
2019-03-16T07:03:13.389Z,1.90
2019-03-16T07:05:44.077Z,1.70
2019-03-16T07:08:15.191Z,2.53
2019-03-16T07:10:46.154Z,3.20
2019-03-16T07:13:17.721Z,1.70
2019-03-16T07:15:50.002Z,1.97
2019-03-16T07:18:20.877Z,2.50
2019-03-16T07:20:51.583Z,2.33
2019-03-16T07:23:24.132Z,1.87
2019-03-16T07:25:58.533Z,2.03
2019-03-16T07:28:29.693Z,2.40
2019-03-16T07:31:07.186Z,3.30
2019-03-16T07:33:41.250Z,3.13
2019-03-16T07:36:12.529Z,2.10
2019-03-16T07:38:44.553Z,4.90
2019-03-16T07:41:17.221Z,2.40
2019-03-16T07:43:48.450Z,2.57
2019-03-16T07:46:19.852Z,2.60
2019-03-16T07:48:50.841Z,1.53
2019-03-16T07:51:25.078Z,2.43
2019-03-16T07:53:58.260Z,2.23
2019-03-16T07:56:29.507Z,3.30
2019-03-16T07:59:00.782Z,2.10
2019-03-16T08:01:31.361Z,2.23
2019-03-16T08:04:02.583Z,2.17
2019-03-16T08:06:33.864Z,2.30
2019-03-16T08:09:06.069Z,2.07
2019-03-16T08:11:37.519Z,2.13
2019-03-16T08:14:08.737Z,2.27
2019-03-16T08:16:40.013Z,2.27
2019-03-16T08:19:12.375Z,2.20
2019-03-16T08:21:43.382Z,2.40
2019-03-16T08:24:14.083Z,2.00
2019-03-16T08:26:45.003Z,2.00
2019-03-16T08:29:17.521Z,6.37
2019-03-16T08:31:49.372Z,1.90
2019-03-16T08:34:21.130Z,2.03
2019-03-16T08:36:52.089Z,3.63
2019-03-16T08:39:23.725Z,2.53
2019-03-16T08:41:54.773Z,2.30
2019-03-16T08:44:26.878Z,4.20
2019-03-16T08:46:58.036Z,2.90
2019-03-16T08:49:29.004Z,2.40
2019-03-16T08:51:59.902Z,2.00
2019-03-16T08:54:31.059Z,1.80
2019-03-16T08:57:02.763Z,1.50
2019-03-16T08:59:33.611Z,2.00
2019-03-16T09:02:04.495Z,1.90
2019-03-16T09:04:35.778Z,2.17
2019-03-16T09:07:07.179Z,2.37
2019-03-16T09:09:38.461Z,2.63
2019-03-16T09:12:10.012Z,2.53
2019-03-16T09:14:40.911Z,3.10
2019-03-16T09:17:11.778Z,2.17
2019-03-16T09:19:42.533Z,2.83
2019-03-16T09:22:13.036Z,3.10
2019-03-16T09:24:43.721Z,1.70
2019-03-16T09:27:14.203Z,2.13
2019-03-16T09:29:44.822Z,1.60
2019-03-16T09:32:15.572Z,1.70
2019-03-16T09:34:46.252Z,2.10
2019-03-16T09:37:16.671Z,1.20
2019-03-16T09:39:47.371Z,1.82
2019-03-16T09:42:17.994Z,1.67
2019-03-16T09:44:49.548Z,2.30
2019-03-16T09:47:20.067Z,1.85
2019-03-16T09:49:50.860Z,1.90
2019-03-16T09:52:21.572Z,1.67
2019-03-16T09:54:52.467Z,1.93
2019-03-16T09:57:23.082Z,2.23
2019-03-16T09:59:53.788Z,1.73
2019-03-16T10:02:24.212Z,2.30
2019-03-16T10:04:54.883Z,2.37
2019-03-16T10:07:25.411Z,2.07
2019-03-16T10:09:55.948Z,1.87
2019-03-16T10:12:26.692Z,2.40
2019-03-16T10:14:57.199Z,2.08
2019-03-16T10:17:34.882Z,1.90
2019-03-16T10:20:16.554Z,2.63
2019-03-16T10:22:47.892Z,1.90
2019-03-16T10:25:19.562Z,1.83
2019-03-16T10:27:50.772Z,2.47
2019-03-16T10:30:22.670Z,2.50
2019-03-16T10:32:54.203Z,1.77
2019-03-16T10:35:25.261Z,3.60
2019-03-16T10:37:56.527Z,2.77
2019-03-16T10:40:27.597Z,1.90
2019-03-16T10:42:59.666Z,1.67
2019-03-16T10:45:30.449Z,1.80
2019-03-16T10:48:01.567Z,1.87
2019-03-16T10:50:32.939Z,2.00
2019-03-16T10:53:04.043Z,2.33
2019-03-16T10:55:35.228Z,2.20
2019-03-16T10:58:05.872Z,2.05
2019-03-16T11:00:37.033Z,1.45
2019-03-16T11:03:08.376Z,2.25
2019-03-16T11:05:39.625Z,1.90
2019-03-16T11:08:10.356Z,2.15
2019-03-16T11:10:41.530Z,1.87
2019-03-16T11:13:13.395Z,2.05
2019-03-16T11:15:44.733Z,1.62
2019-03-16T11:18:16.061Z,2.47
2019-03-16T11:20:47.235Z,2.20
2019-03-16T11:23:18.154Z,2.12
2019-03-16T11:25:49.367Z,2.40
2019-03-16T11:28:20.489Z,2.80
2019-03-16T11:30:52.190Z,2.58
2019-03-16T11:33:22.954Z,3.45
2019-03-16T11:35:54.402Z,3.15
2019-03-16T11:38:25.676Z,3.87
2019-03-16T11:40:56.562Z,3.33
2019-03-16T11:43:27.499Z,2.50
2019-03-16T11:45:58.588Z,2.20
2019-03-16T11:48:29.311Z,3.02
2019-03-16T11:51:00.499Z,2.60
2019-03-16T11:53:31.849Z,2.77
2019-03-16T11:56:03.475Z,2.08
2019-03-16T11:58:34.250Z,3.00
2019-03-16T12:01:05.219Z,2.72
2019-03-16T12:03:36.594Z,1.80
2019-03-16T12:09:44.239Z,2.85
2019-03-16T12:12:15.149Z,2.37
2019-03-16T12:14:48.965Z,2.87
2019-03-16T12:17:20.336Z,2.08
2019-03-16T12:19:51.215Z,2.75
2019-03-16T12:22:23.145Z,3.05
2019-03-16T12:24:54.206Z,2.58
2019-03-16T12:27:25.414Z,3.98
2019-03-16T12:29:56.600Z,2.83
2019-03-16T12:32:28.280Z,2.05
2019-03-16T12:34:59.675Z,2.40
2019-03-16T12:37:30.453Z,2.33
2019-03-16T12:40:01.500Z,2.37
2019-03-16T12:42:32.539Z,2.40
2019-03-16T12:45:03.800Z,2.65
2019-03-16T12:47:35.121Z,3.00
2019-03-16T12:50:08.573Z,3.58
2019-03-16T12:52:40.767Z,2.90
2019-03-16T12:55:13.944Z,2.42
2019-03-16T12:57:47.744Z,2.47
2019-03-16T13:00:19.501Z,2.12
2019-03-16T13:02:50.790Z,2.47
2019-03-16T13:05:22.191Z,2.30
2019-03-16T13:07:53.260Z,2.10
2019-03-16T13:10:24.432Z,1.90
2019-03-16T13:12:55.759Z,2.62
2019-03-16T13:15:26.666Z,2.98
2019-03-16T15:10:13.014Z,2.67
2019-03-16T15:12:44.700Z,1.50
2019-03-16T15:15:17.876Z,1.70
2019-03-16T15:17:49.285Z,1.92
2019-03-16T15:20:20.379Z,2.37
2019-03-16T15:22:53.665Z,2.55
2019-03-16T15:25:25.135Z,2.42
2019-03-16T15:27:56.734Z,2.40
2019-03-16T15:30:28.263Z,2.10
2019-03-16T15:33:00.506Z,1.77
2019-03-16T15:35:31.602Z,3.08
2019-03-16T15:38:02.778Z,2.55
2019-03-16T15:40:33.824Z,2.72
2019-03-16T15:43:05.421Z,2.10
2019-03-16T15:45:36.587Z,4.70
2019-03-16T15:48:07.409Z,3.50
2019-03-16T15:50:38.225Z,2.20
2019-03-16T15:53:09.536Z,2.60
2019-03-16T15:55:40.397Z,2.95
2019-03-16T15:58:11.464Z,6.22
2019-03-16T16:00:42.727Z,2.60
2019-03-16T16:03:13.806Z,3.67
2019-03-16T16:05:44.777Z,2.98
2019-03-16T16:08:15.901Z,3.92
2019-03-16T16:10:59.681Z,7.50
2019-03-16T16:13:20.006Z,4.95
2019-03-16T16:15:51.254Z,4.42
2019-03-16T16:18:22.321Z,3.60
2019-03-16T16:20:53.386Z,5.62
2019-03-16T16:23:24.451Z,12.63
2019-03-16T16:25:56.063Z,3.85
2019-03-16T16:28:28.987Z,16.10
2019-03-16T16:31:00.643Z,4.87
2019-03-16T16:33:31.505Z,6.10
2019-03-16T16:36:03.264Z,3.37
2019-03-16T16:38:36.216Z,4.27
2019-03-16T16:41:07.144Z,32.63
2019-03-16T16:43:42.234Z,39.90
2019-03-16T16:46:12.985Z,5.50
2019-03-16T16:48:44.988Z,3.90
2019-03-16T16:51:16.408Z,8.27
2019-03-16T16:53:47.568Z,7.87
2019-03-16T16:56:18.621Z,7.83
2019-03-16T16:58:50.008Z,17.97
2019-03-16T17:01:29.325Z,3.10
2019-03-16T17:03:55.649Z,4.10
2019-03-16T17:06:28.047Z,9.37
2019-03-16T17:08:59.289Z,5.13
2019-03-16T17:11:32.011Z,17.63
2019-03-16T17:14:03.409Z,3.50
2019-03-16T17:16:34.213Z,3.10
2019-03-16T17:19:08.033Z,6.17
2019-03-16T17:21:42.769Z,5.23
2019-03-16T17:24:15.211Z,4.10
2019-03-16T17:26:49.564Z,4.47
2019-03-16T17:29:21.728Z,3.87
2019-03-16T17:31:57.874Z,8.97
2019-03-16T17:34:31.941Z,14.47
2019-03-16T17:37:08.617Z,9.87
2019-03-16T17:39:50.489Z,10.45
2019-03-16T17:42:23.763Z,8.47
2019-03-16T17:44:55.332Z,12.73
2019-03-16T17:47:30.727Z,10.83
2019-03-16T17:50:11.505Z,13.53
2019-03-16T17:52:44.602Z,21.47
2019-03-16T17:55:20.179Z,6.53
2019-03-16T17:58:01.288Z,12.97
2019-03-16T18:04:20.801Z,8.43
2019-03-16T18:07:12.136Z,13.97
2019-03-16T18:09:55.079Z,12.37
2019-03-16T18:26:35.218Z,19.43
2019-03-16T18:29:11.694Z,29.17
2019-03-16T18:32:15.749Z,33.93
2019-03-16T18:35:29.672Z,23.60
2019-03-16T18:42:15.525Z,42.20
2019-03-16T19:01:45.036Z,49.80
2019-03-16T19:04:15.891Z,56.13
2019-03-16T19:06:46.649Z,58.43
2019-03-16T19:09:18.278Z,77.93
2019-03-16T19:11:49.522Z,54.53
2019-03-16T19:14:20.893Z,60.60
2019-03-16T19:16:52.589Z,68.27
2019-03-16T19:19:24.068Z,65.07
2019-03-16T19:21:55.093Z,65.70
2019-03-16T19:24:25.998Z,64.40
2019-03-16T19:26:57.054Z,62.30
2019-03-16T19:29:29.729Z,45.80
2019-03-16T19:32:00.792Z,44.07
2019-03-16T19:34:32.059Z,33.73
2019-03-16T19:37:04.495Z,29.27
2019-03-16T19:39:35.249Z,24.67
2019-03-16T19:42:07.182Z,24.80
2019-03-16T19:44:38.539Z,36.57
2019-03-16T19:47:09.858Z,33.07
2019-03-16T19:49:41.879Z,32.33
2019-03-16T19:52:13.759Z,33.60
2019-03-16T19:54:45.234Z,33.50
2019-03-16T19:57:19.946Z,29.67
2019-03-16T19:59:51.932Z,31.20
2019-03-16T20:02:23.979Z,32.20
2019-03-16T22:11:14.388Z,13.17
2019-03-16T22:13:46.321Z,12.90
2019-03-16T22:16:18.404Z,13.47
2019-03-16T22:18:50.013Z,122.57
2019-03-16T22:21:23.499Z,52.57
2019-03-16T22:23:55.226Z,36.80
2019-03-16T22:26:26.131Z,15.93
2019-03-16T22:28:57.769Z,14.87
2019-03-16T22:31:29.239Z,17.17
2019-03-16T22:34:00.881Z,16.60
2019-03-16T22:36:32.122Z,17.00
2019-03-16T22:39:04.001Z,15.90
2019-03-16T22:41:34.979Z,15.03
2019-03-16T22:44:06.360Z,13.70
2019-03-16T22:46:38.308Z,13.67
2019-03-16T22:49:11.221Z,14.07
2019-03-16T22:51:43.180Z,13.40
2019-03-16T22:54:14.042Z,12.90
2019-03-16T22:56:45.521Z,12.23
2019-03-16T22:59:16.884Z,12.13
2019-03-16T23:01:49.622Z,15.63
2019-03-16T23:04:22.126Z,13.97
2019-03-16T23:06:55.202Z,14.70
2019-03-16T23:09:26.839Z,12.47
2019-03-16T23:11:59.549Z,11.87
2019-03-16T23:14:38.520Z,11.60
2019-03-16T23:17:12.080Z,12.17
2019-03-16T23:19:44.300Z,16.73
2019-03-16T23:22:17.189Z,10.97
2019-03-16T23:24:54.641Z,10.77
2019-03-16T23:27:26.465Z,11.67
2019-03-16T23:29:57.663Z,10.73
2019-03-16T23:32:30.953Z,11.97
2019-03-16T23:35:02.821Z,13.70
2019-03-16T23:37:33.899Z,11.60
2019-03-16T23:40:07.800Z,11.63
2019-03-16T23:42:39.249Z,9.33
2019-03-16T23:45:22.793Z,10.07
2019-03-16T23:47:58.880Z,9.13
2019-03-16T23:50:33.337Z,9.33
2019-03-16T23:53:05.176Z,8.97
2019-03-16T23:55:37.913Z,9.30
2019-03-16T23:58:11.662Z,8.73
