createdAt,value
2022-08-09T00:01:43.118Z,25.03
2022-08-09T00:04:05.456Z,24.88
2022-08-09T00:06:23.303Z,24.71
2022-08-09T00:08:32.165Z,24.96
2022-08-09T00:10:34.599Z,24.52
2022-08-09T00:12:39.061Z,25.22
2022-08-09T00:14:41.171Z,24.78
2022-08-09T00:16:47.207Z,24.48
2022-08-09T00:18:49.168Z,24.58
2022-08-09T00:20:50.761Z,24.85
2022-08-09T00:22:52.920Z,25.57
2022-08-09T00:24:54.865Z,25.40
2022-08-09T00:26:59.646Z,25.04
2022-08-09T00:29:03.369Z,24.80
2022-08-09T00:31:56.827Z,24.76
2022-08-09T00:33:50.542Z,25.25
2022-08-09T00:35:53.156Z,25.22
2022-08-09T00:37:56.047Z,25.61
2022-08-09T00:40:14.007Z,25.17
2022-08-09T00:44:14.085Z,25.68
2022-08-09T00:44:42.155Z,26.24
2022-08-09T00:46:55.850Z,25.68
2022-08-09T00:49:03.995Z,26.81
2022-08-09T00:51:11.911Z,24.67
2022-08-09T00:53:14.758Z,25.99
2022-08-09T00:56:03.767Z,25.39
2022-08-09T00:57:38.571Z,29.38
2022-08-09T00:59:46.055Z,29.96
2022-08-09T01:01:50.928Z,26.49
2022-08-09T01:04:04.457Z,26.85
2022-08-09T01:06:18.063Z,25.34
2022-08-09T01:08:27.923Z,25.49
2022-08-09T01:10:35.572Z,25.89
2022-08-09T01:12:42.842Z,25.77
2022-08-09T01:14:52.839Z,26.29
2022-08-09T01:17:02.306Z,29.52
2022-08-09T01:19:16.749Z,29.33
2022-08-09T01:21:45.090Z,29.74
2022-08-09T01:24:02.325Z,26.56
2022-08-09T01:26:22.784Z,26.88
2022-08-09T01:28:30.731Z,25.56
2022-08-09T01:30:51.688Z,25.47
2022-08-09T01:32:56.890Z,25.99
2022-08-09T01:35:07.065Z,26.02
2022-08-09T01:37:42.750Z,26.19
2022-08-09T01:39:46.391Z,25.89
2022-08-09T01:41:59.909Z,25.86
2022-08-09T01:44:06.485Z,25.96
2022-08-09T01:46:10.667Z,25.73
2022-08-09T01:48:24.174Z,27.80
2022-08-09T01:50:36.921Z,28.47
2022-08-09T01:52:44.508Z,26.96
2022-08-09T01:54:49.052Z,26.07
2022-08-09T01:56:54.848Z,28.22
2022-08-09T01:59:03.701Z,28.27
2022-08-09T02:01:08.952Z,28.15
2022-08-09T02:03:13.689Z,27.05
2022-08-09T02:05:18.373Z,28.43
2022-08-09T02:08:40.138Z,25.82
2022-08-09T02:09:59.805Z,24.72
2022-08-09T02:12:06.025Z,25.93
2022-08-09T02:14:09.384Z,25.61
2022-08-09T02:16:13.035Z,26.03
2022-08-09T02:18:19.546Z,24.87
2022-08-09T02:20:26.597Z,27.83
2022-08-09T02:22:38.138Z,26.30
2022-08-09T02:24:51.624Z,26.58
2022-08-09T02:26:58.663Z,26.02
2022-08-09T02:29:06.639Z,25.94
2022-08-09T02:31:15.918Z,26.47
2022-08-09T02:33:23.079Z,26.16
2022-08-09T02:36:02.665Z,28.32
2022-08-09T02:38:05.231Z,27.17
2022-08-09T02:40:24.780Z,26.51
2022-08-09T02:42:33.620Z,26.90
2022-08-09T02:44:37.976Z,26.81
2022-08-09T02:46:43.519Z,29.10
2022-08-09T02:48:47.567Z,28.24
2022-08-09T02:50:57.758Z,27.97
2022-08-09T02:53:03.749Z,27.80
2022-08-09T02:55:20.906Z,26.88
2022-08-09T02:57:25.153Z,26.55
2022-08-09T02:59:36.424Z,27.38
2022-08-09T03:01:43.194Z,29.35
2022-08-09T03:04:16.578Z,28.84
2022-08-09T03:06:22.697Z,27.83
2022-08-09T03:08:25.280Z,26.65
2022-08-09T03:10:27.588Z,26.87
2022-08-09T03:12:30.496Z,27.02
2022-08-09T03:14:33.968Z,27.12
2022-08-09T03:16:45.228Z,27.61
2022-08-09T03:18:52.953Z,28.45
2022-08-09T03:20:59.382Z,28.45
2022-08-09T03:23:15.429Z,29.31
2022-08-09T03:25:58.505Z,27.42
2022-08-09T03:27:52.536Z,27.26
2022-08-09T03:30:01.234Z,27.70
2022-08-09T03:32:04.415Z,28.26
2022-08-09T03:34:12.100Z,28.46
2022-08-09T03:36:17.276Z,28.56
2022-08-09T03:38:30.246Z,29.68
2022-08-09T03:40:32.334Z,28.69
2022-08-09T03:42:34.740Z,29.53
2022-08-09T03:44:36.630Z,28.77
2022-08-09T03:46:39.326Z,28.31
2022-08-09T03:48:51.479Z,29.08
2022-08-09T03:50:55.151Z,29.09
2022-08-09T03:53:03.186Z,31.76
2022-08-09T03:55:09.759Z,29.31
2022-08-09T03:57:20.363Z,28.90
2022-08-09T03:59:27.403Z,29.20
2022-08-09T04:01:35.333Z,29.66
2022-08-09T04:04:01.338Z,29.46
2022-08-09T04:06:01.531Z,29.10
2022-08-09T04:08:06.345Z,29.29
2022-08-09T04:10:08.459Z,29.38
2022-08-09T04:12:36.711Z,29.62
2022-08-09T04:15:01.077Z,29.42
2022-08-09T04:17:01.371Z,29.25
2022-08-09T04:19:03.043Z,29.60
2022-08-09T04:21:13.928Z,29.38
2022-08-09T04:23:17.881Z,29.50
2022-08-09T04:25:25.103Z,29.87
2022-08-09T04:27:27.534Z,29.73
2022-08-09T04:29:30.867Z,29.45
2022-08-09T04:31:37.414Z,30.41
2022-08-09T04:33:56.629Z,30.57
2022-08-09T04:35:58.718Z,30.44
2022-08-09T04:38:03.554Z,30.53
2022-08-09T04:40:07.760Z,30.26
2022-08-09T04:42:10.175Z,30.04
2022-08-09T04:44:17.505Z,30.67
2022-08-09T04:46:19.449Z,30.41
2022-08-09T04:48:39.745Z,30.97
2022-08-09T04:50:52.170Z,31.32
2022-08-09T04:52:53.703Z,31.62
2022-08-09T04:54:58.852Z,31.45
2022-08-09T04:57:00.708Z,31.44
2022-08-09T04:59:12.953Z,31.66
2022-08-09T05:01:18.893Z,31.67
2022-08-09T05:03:41.131Z,32.55
2022-08-09T05:05:52.106Z,32.60
2022-08-09T05:07:54.395Z,31.69
2022-08-09T05:09:59.090Z,32.02
2022-08-09T05:12:04.306Z,31.61
2022-08-09T05:14:07.172Z,31.01
2022-08-09T05:16:10.853Z,31.33
2022-08-09T05:18:57.679Z,31.65
2022-08-09T05:20:34.114Z,31.32
2022-08-09T05:23:55.731Z,30.99
2022-08-09T05:25:01.048Z,30.67
2022-08-09T05:27:04.768Z,31.21
2022-08-09T05:29:06.371Z,30.96
2022-08-09T05:31:09.485Z,32.36
2022-08-09T05:33:11.851Z,31.53
2022-08-09T05:35:14.751Z,31.61
2022-08-09T05:37:16.367Z,32.19
2022-08-09T05:39:28.872Z,31.58
2022-08-09T05:41:32.835Z,31.92
2022-08-09T05:43:34.619Z,31.55
2022-08-09T05:45:43.454Z,31.84
2022-08-09T05:47:59.207Z,31.97
2022-08-09T05:50:30.292Z,31.99
2022-08-09T05:52:24.980Z,32.17
2022-08-09T05:54:26.575Z,32.28
2022-08-09T05:56:28.143Z,32.39
2022-08-09T05:58:31.068Z,32.99
2022-08-09T06:00:33.028Z,31.85
2022-08-09T06:02:35.414Z,31.76
2022-08-09T06:04:37.307Z,31.83
2022-08-09T06:06:49.993Z,32.87
2022-08-09T06:08:52.552Z,31.62
2022-08-09T06:10:56.241Z,32.24
2022-08-09T06:13:12.544Z,32.76
2022-08-09T06:15:22.332Z,33.73
2022-08-09T06:17:23.958Z,33.14
2022-08-09T06:19:27.650Z,33.37
2022-08-09T06:21:29.576Z,30.89
2022-08-09T06:23:57.168Z,32.47
2022-08-09T06:25:55.305Z,32.40
2022-08-09T06:27:57.067Z,32.53
2022-08-09T06:30:09.559Z,32.49
2022-08-09T06:32:59.024Z,32.67
2022-08-09T06:34:34.953Z,31.75
2022-08-09T06:36:43.866Z,30.46
2022-08-09T06:38:50.245Z,31.31
2022-08-09T06:40:54.766Z,29.90
2022-08-09T06:42:56.811Z,28.56
2022-08-09T06:44:58.623Z,29.68
2022-08-09T06:47:00.205Z,29.72
2022-08-09T06:49:04.993Z,30.80
2022-08-09T06:51:06.772Z,28.84
2022-08-09T06:53:09.201Z,31.62
2022-08-09T06:55:13.571Z,29.64
2022-08-09T06:57:16.392Z,28.21
2022-08-09T07:00:55.798Z,29.71
2022-08-09T07:01:58.140Z,30.31
2022-08-09T07:04:03.949Z,27.33
2022-08-09T07:06:07.924Z,27.31
2022-08-09T07:08:10.330Z,27.71
2022-08-09T07:10:22.319Z,27.43
2022-08-09T07:12:38.790Z,29.94
2022-08-09T07:14:42.944Z,27.62
2022-08-09T07:16:49.967Z,30.09
2022-08-09T07:18:55.207Z,30.06
2022-08-09T07:20:56.937Z,29.52
2022-08-09T07:23:00.166Z,28.45
2022-08-09T07:25:02.359Z,28.93
2022-08-09T07:27:21.081Z,26.68
2022-08-09T07:29:30.860Z,29.18
2022-08-09T07:31:45.485Z,27.61
2022-08-09T07:33:52.730Z,28.44
2022-08-09T07:35:57.309Z,28.22
2022-08-09T07:38:01.485Z,28.44
2022-08-09T07:40:05.186Z,28.51
2022-08-09T07:42:07.044Z,28.39
2022-08-09T07:44:08.974Z,28.23
2022-08-09T07:46:19.443Z,28.27
2022-08-09T07:48:28.898Z,26.71
2022-08-09T07:50:36.678Z,27.08
2022-08-09T07:52:38.511Z,26.15
2022-08-09T07:54:41.444Z,28.29
2022-08-09T07:56:45.183Z,28.38
2022-08-09T07:58:51.745Z,28.53
2022-08-09T08:00:58.915Z,26.80
2022-08-09T08:03:09.852Z,28.32
2022-08-09T08:05:18.055Z,28.32
2022-08-09T08:08:44.113Z,28.44
2022-08-09T08:09:51.702Z,28.41
2022-08-09T08:12:10.306Z,28.43
2022-08-09T08:14:18.119Z,26.69
2022-08-09T08:16:31.315Z,28.03
2022-08-09T08:18:34.469Z,28.09
2022-08-09T08:20:42.866Z,28.33
2022-08-09T08:22:45.142Z,28.36
2022-08-09T08:24:51.601Z,28.50
2022-08-09T08:26:55.821Z,28.38
2022-08-09T08:28:58.177Z,28.07
2022-08-09T08:31:06.137Z,28.33
2022-08-09T08:33:23.944Z,28.08
2022-08-09T08:35:28.224Z,28.15
2022-08-09T08:37:41.575Z,28.12
2022-08-09T08:40:01.915Z,28.35
2022-08-09T08:42:04.729Z,28.46
2022-08-09T08:44:08.003Z,28.48
2022-08-09T08:46:33.303Z,28.72
2022-08-09T08:48:34.958Z,28.92
2022-08-09T08:50:37.128Z,28.80
2022-08-09T08:52:59.387Z,29.09
2022-08-09T08:55:05.673Z,29.17
2022-08-09T08:57:11.303Z,29.02
2022-08-09T08:59:20.036Z,28.63
2022-08-09T09:01:24.873Z,29.13
2022-08-09T09:03:38.827Z,29.10
2022-08-09T09:05:58.698Z,29.17
2022-08-09T09:08:03.372Z,29.22
2022-08-09T09:10:09.178Z,28.51
2022-08-09T09:12:16.749Z,28.48
2022-08-09T09:14:24.791Z,28.77
2022-08-09T09:16:31.241Z,29.05
2022-08-09T09:18:33.902Z,29.22
2022-08-09T09:20:35.545Z,29.04
2022-08-09T09:23:01.594Z,29.12
2022-08-09T09:26:03.164Z,29.20
2022-08-09T09:28:05.210Z,28.87
2022-08-09T09:32:15.952Z,29.25
2022-08-09T09:34:18.188Z,29.19
2022-08-09T09:36:21.989Z,29.01
2022-08-09T09:38:38.821Z,27.75
2022-08-09T09:40:46.608Z,25.70
2022-08-09T09:42:57.179Z,25.80
2022-08-09T09:45:00.519Z,27.57
2022-08-09T09:47:10.901Z,25.01
2022-08-09T09:49:23.587Z,27.55
2022-08-09T09:51:42.476Z,27.34
2022-08-09T09:54:10.598Z,25.04
2022-08-09T09:56:31.091Z,25.62
2022-08-09T09:58:54.384Z,25.58
2022-08-09T10:00:58.801Z,24.82
2022-08-09T10:03:11.373Z,25.15
2022-08-09T10:05:15.824Z,24.57
2022-08-09T10:07:30.107Z,25.65
2022-08-09T10:09:48.724Z,25.27
2022-08-09T10:12:07.860Z,26.01
2022-08-09T10:14:30.612Z,25.11
2022-08-09T10:16:56.497Z,23.66
2022-08-09T10:18:59.760Z,23.55
2022-08-09T10:21:09.515Z,25.19
2022-08-09T10:23:20.039Z,23.04
2022-08-09T10:25:22.789Z,24.67
2022-08-09T10:27:38.919Z,23.88
2022-08-09T10:30:26.348Z,25.48
2022-08-09T10:32:42.264Z,25.94
2022-08-09T10:34:45.750Z,24.05
2022-08-09T10:36:48.985Z,25.53
2022-08-09T10:38:56.781Z,23.16
2022-08-09T10:41:01.801Z,26.61
2022-08-09T10:43:05.274Z,25.96
2022-08-09T10:45:16.600Z,23.44
2022-08-09T10:48:17.453Z,26.39
2022-08-09T10:50:15.296Z,26.96
2022-08-09T10:52:34.742Z,26.20
2022-08-09T10:54:38.179Z,26.77
2022-08-09T10:56:41.564Z,24.48
2022-08-09T10:58:43.321Z,22.84
2022-08-09T11:03:02.365Z,24.83
2022-08-09T11:03:51.001Z,22.63
2022-08-09T11:06:19.954Z,24.24
2022-08-09T11:08:43.630Z,20.97
2022-08-09T11:10:56.445Z,21.91
2022-08-09T11:13:13.701Z,20.78
2022-08-09T11:15:38.489Z,21.79
2022-08-09T11:18:02.696Z,21.19
2022-08-09T11:20:11.263Z,21.55
2022-08-09T11:22:25.708Z,23.71
2022-08-09T11:25:08.422Z,21.30
2022-08-09T11:28:04.976Z,20.09
2022-08-09T11:30:04.567Z,20.58
2022-08-09T11:32:07.146Z,22.10
2022-08-09T11:34:17.614Z,22.98
2022-08-09T11:36:30.518Z,23.18
2022-08-09T11:38:41.316Z,22.92
2022-08-09T11:40:43.535Z,23.51
2022-08-09T11:42:48.537Z,23.13
2022-08-09T11:44:50.362Z,22.40
2022-08-09T11:46:58.645Z,21.08
2022-08-09T11:49:00.788Z,19.91
2022-08-09T11:53:00.525Z,20.54
2022-08-09T11:54:00.643Z,20.36
2022-08-09T11:56:02.353Z,21.93
2022-08-09T11:58:32.439Z,22.67
2022-08-09T12:00:34.968Z,21.06
2022-08-09T12:02:40.850Z,20.45
2022-08-09T12:04:43.077Z,20.67
2022-08-09T12:06:57.927Z,21.42
2022-08-09T12:09:02.223Z,20.22
2022-08-09T12:11:04.204Z,19.99
2022-08-09T12:14:09.154Z,19.59
2022-08-09T12:15:52.293Z,19.91
2022-08-09T12:17:54.664Z,19.45
2022-08-09T12:19:59.557Z,19.57
2022-08-09T12:22:04.929Z,19.02
2022-08-09T12:24:10.157Z,18.74
2022-08-09T12:26:12.981Z,19.76
2022-08-09T12:28:58.497Z,20.10
2022-08-09T12:30:49.817Z,19.21
2022-08-09T12:33:03.799Z,18.32
2022-08-09T12:35:10.900Z,19.50
2022-08-09T12:37:30.246Z,18.59
2022-08-09T12:39:32.053Z,19.56
2022-08-09T12:41:47.343Z,19.53
2022-08-09T12:44:04.837Z,19.06
2022-08-09T12:46:12.350Z,16.23
2022-08-09T12:48:27.790Z,17.54
2022-08-09T12:50:35.055Z,16.11
2022-08-09T12:52:42.894Z,16.72
2022-08-09T12:56:12.272Z,14.87
2022-08-09T12:57:36.353Z,15.02
2022-08-09T13:00:03.102Z,14.66
2022-08-09T13:02:04.498Z,16.28
2022-08-09T13:04:12.202Z,16.92
2022-08-09T13:06:35.645Z,16.81
2022-08-09T13:08:39.912Z,17.01
2022-08-09T13:10:52.317Z,15.17
2022-08-09T13:13:09.370Z,15.97
2022-08-09T13:15:12.225Z,15.35
2022-08-09T13:17:16.067Z,13.23
2022-08-09T13:20:07.248Z,12.50
2022-08-09T13:22:37.348Z,13.67
2022-08-09T13:24:53.191Z,14.97
2022-08-09T13:26:56.264Z,15.50
2022-08-09T13:29:07.459Z,14.32
2022-08-09T13:32:17.628Z,15.67
2022-08-09T13:33:52.240Z,16.06
2022-08-09T13:36:37.534Z,16.68
2022-08-09T13:38:17.585Z,16.36
2022-08-09T13:41:38.998Z,13.80
2022-08-09T13:43:00.420Z,13.58
2022-08-09T13:45:12.179Z,12.26
2022-08-09T13:47:33.696Z,12.49
2022-08-09T13:49:38.075Z,13.11
2022-08-09T13:52:00.579Z,13.06
2022-08-09T13:54:05.383Z,11.33
2022-08-09T13:56:12.012Z,12.06
2022-08-09T13:58:13.880Z,12.88
2022-08-09T14:00:17.778Z,11.38
2022-08-09T14:02:25.850Z,11.01
2022-08-09T14:04:28.608Z,11.80
2022-08-09T14:06:31.676Z,11.79
2022-08-09T14:08:33.693Z,13.08
2022-08-09T14:10:46.133Z,11.78
2022-08-09T14:12:53.232Z,12.98
2022-08-09T14:14:56.528Z,11.33
2022-08-09T14:16:58.833Z,13.43
2022-08-09T14:19:01.402Z,14.85
2022-08-09T14:21:03.180Z,14.57
2022-08-09T14:23:07.554Z,16.46
2022-08-09T14:25:10.167Z,15.34
2022-08-09T14:27:20.028Z,16.64
2022-08-09T14:30:04.147Z,15.41
2022-08-09T14:31:51.963Z,16.90
2022-08-09T14:33:55.054Z,16.78
2022-08-09T14:35:56.698Z,18.22
2022-08-09T14:38:02.056Z,15.46
2022-08-09T14:40:08.632Z,15.61
2022-08-09T14:42:12.391Z,15.74
2022-08-09T14:44:14.122Z,18.35
2022-08-09T14:46:54.209Z,16.88
2022-08-09T14:48:39.992Z,17.70
2022-08-09T14:50:41.908Z,19.15
2022-08-09T14:52:47.703Z,20.22
2022-08-09T14:54:49.575Z,20.24
2022-08-09T14:56:57.426Z,20.52
2022-08-09T14:58:59.993Z,21.88
2022-08-09T15:01:01.701Z,21.73
2022-08-09T15:03:09.032Z,22.05
2022-08-09T15:05:12.222Z,20.46
2022-08-09T15:07:17.695Z,21.02
2022-08-09T15:10:03.114Z,19.88
2022-08-09T15:11:46.747Z,20.97
2022-08-09T15:14:04.506Z,21.42
2022-08-09T15:16:07.838Z,19.97
2022-08-09T15:18:14.280Z,20.43
2022-08-09T15:21:58.958Z,21.26
2022-08-09T15:22:46.674Z,21.77
2022-08-09T15:24:48.956Z,21.71
2022-08-09T15:26:53.239Z,18.80
2022-08-09T15:28:55.404Z,22.03
2022-08-09T15:31:08.607Z,20.79
2022-08-09T15:33:23.295Z,21.38
2022-08-09T15:35:43.961Z,18.75
2022-08-09T15:38:11.028Z,20.15
2022-08-09T15:40:14.008Z,17.91
2022-08-09T15:42:15.720Z,21.15
2022-08-09T15:44:23.035Z,21.42
2022-08-09T15:46:32.271Z,20.90
2022-08-09T15:48:37.125Z,20.66
2022-08-09T15:50:39.554Z,19.40
2022-08-09T15:52:54.896Z,21.95
2022-08-09T15:55:12.941Z,21.52
2022-08-09T15:57:18.995Z,18.95
2022-08-09T15:59:37.094Z,18.31
2022-08-09T16:01:42.350Z,19.33
2022-08-09T16:03:45.879Z,17.44
2022-08-09T16:05:54.133Z,19.95
2022-08-09T16:07:57.530Z,18.48
2022-08-09T16:10:04.892Z,18.81
2022-08-09T16:12:07.775Z,18.52
2022-08-09T16:14:13.665Z,19.27
2022-08-09T16:16:17.463Z,20.75
2022-08-09T16:18:20.385Z,21.06
2022-08-09T16:20:27.724Z,21.32
2022-08-09T16:22:33.741Z,21.24
2022-08-09T16:24:35.819Z,21.87
2022-08-09T16:26:38.160Z,19.04
2022-08-09T16:28:39.929Z,18.31
2022-08-09T16:30:44.677Z,21.41
2022-08-09T16:33:00.766Z,21.97
2022-08-09T16:35:03.570Z,22.22
2022-08-09T16:37:06.996Z,20.83
2022-08-09T16:39:09.631Z,22.16
2022-08-09T16:41:16.703Z,20.19
2022-08-09T16:43:20.931Z,21.87
2022-08-09T16:45:22.743Z,22.59
2022-08-09T16:48:50.621Z,22.32
2022-08-09T16:50:30.628Z,19.95
2022-08-09T16:52:08.963Z,19.78
2022-08-09T16:54:34.240Z,20.11
2022-08-09T16:56:34.999Z,18.86
2022-08-09T16:58:39.632Z,19.82
2022-08-09T17:00:42.748Z,20.40
2022-08-09T17:02:46.211Z,19.48
2022-08-09T17:04:48.128Z,20.09
2022-08-09T17:08:41.233Z,19.55
2022-08-09T17:09:45.857Z,18.34
2022-08-09T17:11:41.800Z,18.08
2022-08-09T17:13:45.129Z,18.20
2022-08-09T17:16:00.224Z,18.88
2022-08-09T17:18:05.235Z,17.66
2022-08-09T17:20:30.160Z,17.51
2022-08-09T17:22:31.295Z,18.75
2022-08-09T17:24:35.951Z,20.59
2022-08-09T17:26:43.181Z,17.92
2022-08-09T17:28:53.555Z,20.30
2022-08-09T17:30:55.147Z,18.31
2022-08-09T17:32:57.663Z,20.07
2022-08-09T17:35:12.323Z,19.25
2022-08-09T17:37:20.042Z,18.65
2022-08-09T17:39:24.850Z,18.07
2022-08-09T17:41:38.828Z,17.86
2022-08-09T17:43:41.711Z,18.40
2022-08-09T17:46:03.011Z,18.62
2022-08-09T17:48:08.295Z,19.11
2022-08-09T17:50:16.985Z,20.90
2022-08-09T17:52:26.919Z,20.62
2022-08-09T17:54:29.811Z,21.03
2022-08-09T17:56:35.979Z,18.52
2022-08-09T17:58:38.007Z,19.88
2022-08-09T18:00:47.968Z,18.26
2022-08-09T18:02:57.957Z,21.39
2022-08-09T18:05:00.458Z,20.05
2022-08-09T18:07:04.569Z,19.43
2022-08-09T18:09:09.557Z,20.44
2022-08-09T18:11:16.169Z,19.79
2022-08-09T18:13:39.068Z,19.94
2022-08-09T18:16:05.063Z,18.41
2022-08-09T18:18:08.075Z,19.02
2022-08-09T18:20:55.364Z,18.28
2022-08-09T18:22:33.969Z,18.97
2022-08-09T18:24:35.903Z,18.86
2022-08-09T18:26:38.631Z,20.10
2022-08-09T18:30:42.022Z,19.06
2022-08-09T18:31:11.923Z,19.01
2022-08-09T18:33:15.149Z,19.45
2022-08-09T18:35:19.482Z,18.98
2022-08-09T18:37:47.326Z,18.96
2022-08-09T18:39:50.980Z,24.91
2022-08-09T18:41:53.920Z,27.56
2022-08-09T18:43:57.151Z,20.96
2022-08-09T18:46:50.534Z,23.43
2022-08-09T18:48:20.567Z,21.15
2022-08-09T18:50:22.197Z,33.24
2022-08-09T18:52:28.507Z,22.51
2022-08-09T18:54:36.862Z,20.24
2022-08-09T18:56:38.664Z,20.79
2022-08-09T18:58:42.561Z,21.28
2022-08-09T19:00:48.298Z,25.41
2022-08-09T19:02:54.169Z,23.75
2022-08-09T19:05:03.391Z,21.46
2022-08-09T19:07:16.717Z,20.99
2022-08-09T19:09:33.974Z,20.92
2022-08-09T19:11:40.218Z,20.75
2022-08-09T19:13:51.365Z,21.20
2022-08-09T19:15:56.361Z,20.50
2022-08-09T19:17:59.033Z,20.75
2022-08-09T19:20:02.153Z,25.49
2022-08-09T19:22:06.522Z,24.70
2022-08-09T19:24:35.417Z,26.04
2022-08-09T19:26:34.991Z,22.22
2022-08-09T19:28:37.948Z,27.98
2022-08-09T19:30:40.656Z,27.61
2022-08-09T19:32:55.135Z,26.35
2022-08-09T19:34:57.391Z,22.02
2022-08-09T19:36:59.107Z,21.67
2022-08-09T19:39:01.235Z,21.80
2022-08-09T19:41:07.906Z,21.57
2022-08-09T19:43:10.172Z,21.23
2022-08-09T19:45:18.777Z,21.97
2022-08-09T19:47:22.860Z,22.03
2022-08-09T19:50:08.111Z,21.80
2022-08-09T19:51:55.908Z,21.88
2022-08-09T19:53:58.422Z,22.24
2022-08-09T19:56:05.659Z,21.70
2022-08-09T19:58:16.314Z,22.00
2022-08-09T20:00:18.662Z,21.74
2022-08-09T20:04:11.491Z,22.48
2022-08-09T20:04:53.262Z,21.96
2022-08-09T20:06:57.051Z,22.08
2022-08-09T20:08:59.353Z,21.91
2022-08-09T20:11:04.077Z,22.32
2022-08-09T20:13:07.248Z,21.98
2022-08-09T20:16:31.712Z,22.08
2022-08-09T20:17:48.555Z,22.61
2022-08-09T20:19:54.976Z,22.47
2022-08-09T20:22:00.332Z,22.08
2022-08-09T20:24:02.411Z,23.08
2022-08-09T20:26:04.149Z,22.63
2022-08-09T20:28:08.649Z,23.17
2022-08-09T20:30:15.028Z,23.30
2022-08-09T20:32:30.537Z,22.40
2022-08-09T20:34:34.684Z,22.58
2022-08-09T20:36:37.723Z,22.53
2022-08-09T20:39:17.180Z,24.14
2022-08-09T20:41:01.548Z,23.22
2022-08-09T20:43:18.994Z,23.29
2022-08-09T20:45:59.756Z,24.21
2022-08-09T20:47:48.595Z,23.49
2022-08-09T20:49:50.394Z,23.75
2022-08-09T20:51:53.698Z,23.48
2022-08-09T20:53:56.097Z,23.19
2022-08-09T20:56:02.056Z,23.09
2022-08-09T20:58:05.615Z,23.85
2022-08-09T21:00:31.315Z,22.56
2022-08-09T21:02:34.787Z,23.54
2022-08-09T21:05:57.595Z,22.28
2022-08-09T21:06:59.942Z,23.06
2022-08-09T21:09:16.533Z,23.65
2022-08-09T21:13:59.769Z,23.71
2022-08-09T21:16:01.835Z,26.67
2022-08-09T21:18:25.394Z,25.92
2022-08-09T21:20:26.354Z,26.63
2022-08-09T21:22:38.037Z,26.66
2022-08-09T21:24:41.104Z,26.05
2022-08-09T21:26:44.290Z,26.52
2022-08-09T21:28:55.907Z,26.38
2022-08-09T21:30:59.168Z,25.16
2022-08-09T21:33:00.837Z,24.71
2022-08-09T21:35:02.503Z,24.76
2022-08-09T21:37:06.550Z,25.64
2022-08-09T21:39:21.825Z,25.19
2022-08-09T21:42:00.172Z,23.87
2022-08-09T21:43:56.604Z,24.96
2022-08-09T21:45:59.836Z,24.29
2022-08-09T21:48:04.557Z,23.80
2022-08-09T21:50:09.500Z,23.97
2022-08-09T21:52:20.993Z,24.14
2022-08-09T21:54:24.002Z,24.52
2022-08-09T21:56:42.807Z,24.46
2022-08-09T21:58:46.069Z,25.22
2022-08-09T22:00:48.689Z,24.56
2022-08-09T22:02:58.987Z,24.68
2022-08-09T22:05:17.030Z,23.89
2022-08-09T22:07:35.051Z,25.36
2022-08-09T22:09:44.391Z,23.94
2022-08-09T22:12:06.389Z,24.50
2022-08-09T22:14:10.834Z,24.57
2022-08-09T22:16:15.041Z,24.40
2022-08-09T22:18:16.708Z,24.35
2022-08-09T22:20:21.958Z,25.10
2022-08-09T22:22:29.392Z,24.29
2022-08-09T22:24:31.070Z,24.09
2022-08-09T22:26:37.754Z,24.04
2022-08-09T22:28:47.091Z,26.28
2022-08-09T22:30:55.550Z,24.13
2022-08-09T22:32:57.137Z,23.59
2022-08-09T22:35:02.464Z,23.96
2022-08-09T22:37:08.277Z,23.84
2022-08-09T22:39:20.768Z,24.13
2022-08-09T22:41:38.379Z,24.32
2022-08-09T22:44:03.167Z,24.22
2022-08-09T22:48:10.695Z,23.68
2022-08-09T22:48:36.497Z,23.99
2022-08-09T22:50:38.602Z,24.09
2022-08-09T22:52:40.802Z,22.70
2022-08-09T22:54:46.846Z,23.46
2022-08-09T22:56:50.866Z,23.11
2022-08-09T22:58:58.163Z,23.14
2022-08-09T23:01:00.316Z,24.83
2022-08-09T23:03:02.016Z,24.07
2022-08-09T23:05:05.971Z,22.89
2022-08-09T23:07:11.281Z,22.84
2022-08-09T23:09:13.095Z,23.70
2022-08-09T23:11:16.586Z,22.36
2022-08-09T23:13:19.502Z,22.41
2022-08-09T23:15:21.065Z,22.85
2022-08-09T23:17:22.667Z,22.94
2022-08-09T23:19:24.419Z,22.82
2022-08-09T23:21:31.288Z,23.50
2022-08-09T23:23:36.150Z,22.77
2022-08-09T23:25:38.163Z,23.05
2022-08-09T23:28:14.163Z,22.96
2022-08-09T23:30:03.507Z,23.19
2022-08-09T23:32:05.151Z,23.06
2022-08-09T23:34:07.001Z,23.54
2022-08-09T23:36:08.589Z,23.67
2022-08-09T23:38:10.172Z,23.63
2022-08-09T23:40:12.872Z,23.31
2022-08-09T23:42:14.610Z,22.90
2022-08-09T23:44:16.169Z,23.53
2022-08-09T23:46:19.245Z,23.38
2022-08-09T23:48:20.998Z,23.05
2022-08-09T23:50:22.562Z,23.27
2022-08-09T23:52:24.496Z,23.83
2022-08-09T23:54:26.693Z,23.72
2022-08-09T23:56:53.692Z,23.91
2022-08-09T23:58:50.908Z,23.43
