createdAt,value
2019-03-27T00:02:09.861Z,44.88
2019-03-27T00:04:40.489Z,47.35
2019-03-27T00:07:08.911Z,50.95
2019-03-27T00:09:37.341Z,48.85
2019-03-27T00:12:05.793Z,53.63
2019-03-27T00:14:34.230Z,35.43
2019-03-27T00:17:02.735Z,38.98
2019-03-27T00:19:31.178Z,50.33
2019-03-27T00:21:59.627Z,46.40
2019-03-27T00:24:28.053Z,55.67
2019-03-27T00:26:56.554Z,59.00
2019-03-27T00:29:24.974Z,48.85
2019-03-27T00:31:53.439Z,43.75
2019-03-27T00:34:21.871Z,56.05
2019-03-27T00:36:50.301Z,44.10
2019-03-27T00:39:18.755Z,48.75
2019-03-27T00:41:49.969Z,40.60
2019-03-27T00:44:18.442Z,29.18
2019-03-27T00:46:46.938Z,45.08
2019-03-27T00:49:15.419Z,50.88
2019-03-27T00:51:43.907Z,40.40
2019-03-27T00:54:15.258Z,45.92
2019-03-27T00:56:43.710Z,44.48
2019-03-27T00:59:12.157Z,48.35
2019-03-27T01:01:40.623Z,46.08
2019-03-27T01:04:09.061Z,49.70
2019-03-27T01:06:37.507Z,37.80
2019-03-27T01:09:06.093Z,42.33
2019-03-27T01:11:34.539Z,39.92
2019-03-27T01:14:02.986Z,37.73
2019-03-27T01:16:31.431Z,42.65
2019-03-27T01:18:59.871Z,45.25
2019-03-27T01:21:28.310Z,47.25
2019-03-27T01:23:56.754Z,51.10
2019-03-27T01:26:25.183Z,33.65
2019-03-27T01:28:53.639Z,40.50
2019-03-27T01:31:22.075Z,56.23
2019-03-27T01:33:50.502Z,48.63
2019-03-27T01:36:18.956Z,41.75
2019-03-27T01:38:47.395Z,44.00
2019-03-27T01:41:15.834Z,47.98
2019-03-27T01:43:44.270Z,47.30
2019-03-27T01:46:12.729Z,36.38
2019-03-27T01:48:41.226Z,53.68
2019-03-27T01:51:09.690Z,54.20
2019-03-27T01:53:38.113Z,38.38
2019-03-27T01:56:06.547Z,44.67
2019-03-27T01:58:35.063Z,48.42
2019-03-27T02:01:04.659Z,54.67
2019-03-27T02:03:33.167Z,42.48
2019-03-27T02:06:01.615Z,38.25
2019-03-27T02:08:30.055Z,42.80
2019-03-27T02:10:58.501Z,44.15
2019-03-27T02:13:26.936Z,32.10
2019-03-27T02:16:06.352Z,38.40
2019-03-27T02:18:25.526Z,39.23
2019-03-27T02:20:53.966Z,43.45
2019-03-27T02:23:22.415Z,40.23
2019-03-27T02:25:50.889Z,33.85
2019-03-27T02:28:19.405Z,44.48
2019-03-27T02:30:47.838Z,47.40
2019-03-27T02:33:17.774Z,30.70
2019-03-27T02:35:46.194Z,38.80
2019-03-27T02:38:14.630Z,39.30
2019-03-27T02:40:43.078Z,36.93
2019-03-27T02:43:11.519Z,39.15
2019-03-27T02:45:39.982Z,39.13
2019-03-27T02:48:08.414Z,49.75
2019-03-27T02:50:36.843Z,44.58
2019-03-27T02:53:05.293Z,46.80
2019-03-27T02:55:33.816Z,37.63
2019-03-27T02:58:02.342Z,46.70
2019-03-27T03:00:30.850Z,49.65
2019-03-27T03:02:59.354Z,42.85
2019-03-27T03:05:27.796Z,58.05
2019-03-27T03:07:56.241Z,40.88
2019-03-27T03:10:24.683Z,41.53
2019-03-27T03:12:59.083Z,44.98
2019-03-27T03:15:27.527Z,52.45
2019-03-27T03:17:55.956Z,39.27
2019-03-27T03:20:24.413Z,45.83
2019-03-27T03:22:54.391Z,43.52
2019-03-27T03:25:22.842Z,44.58
2019-03-27T03:27:51.274Z,52.10
2019-03-27T03:30:19.782Z,43.17
2019-03-27T03:32:48.234Z,44.63
2019-03-27T03:35:16.764Z,52.62
2019-03-27T03:37:45.273Z,48.20
2019-03-27T03:40:15.822Z,54.03
2019-03-27T03:42:44.323Z,49.05
2019-03-27T03:45:13.308Z,45.48
2019-03-27T03:47:43.286Z,40.83
2019-03-27T03:50:23.770Z,37.75
2019-03-27T03:52:52.271Z,44.88
2019-03-27T03:55:20.846Z,52.03
2019-03-27T03:57:49.526Z,48.17
2019-03-27T04:00:18.036Z,40.83
2019-03-27T04:02:47.084Z,46.73
2019-03-27T04:05:18.618Z,45.60
2019-03-27T04:07:47.050Z,45.58
2019-03-27T04:10:15.500Z,48.23
2019-03-27T04:12:43.938Z,48.30
2019-03-27T04:15:12.380Z,49.60
2019-03-27T04:17:43.309Z,66.67
2019-03-27T04:20:11.992Z,39.63
2019-03-27T04:22:40.419Z,63.28
2019-03-27T04:25:08.931Z,44.65
2019-03-27T04:27:37.359Z,43.68
2019-03-27T04:30:07.405Z,54.93
2019-03-27T04:32:35.833Z,48.70
2019-03-27T04:35:06.385Z,46.13
2019-03-27T04:37:34.823Z,62.30
2019-03-27T04:40:04.900Z,57.60
2019-03-27T04:42:33.376Z,44.85
2019-03-27T04:45:01.947Z,49.83
2019-03-27T04:47:32.377Z,48.08
2019-03-27T04:50:00.556Z,53.45
2019-03-27T04:52:29.002Z,46.60
2019-03-27T04:54:57.451Z,50.55
2019-03-27T04:57:25.891Z,51.68
2019-03-27T04:59:54.339Z,55.60
2019-03-27T05:02:24.414Z,63.00
2019-03-27T05:04:55.835Z,50.17
2019-03-27T05:07:24.334Z,59.45
2019-03-27T05:09:52.767Z,51.42
2019-03-27T05:12:21.211Z,60.90
2019-03-27T05:14:49.659Z,56.77
2019-03-27T05:17:18.100Z,57.88
2019-03-27T05:19:46.551Z,56.83
2019-03-27T05:22:23.514Z,52.62
2019-03-27T05:24:51.961Z,63.80
2019-03-27T05:27:20.415Z,73.40
2019-03-27T05:29:48.837Z,72.17
2019-03-27T05:32:19.382Z,69.50
2019-03-27T05:34:47.455Z,63.90
2019-03-27T05:37:15.891Z,82.27
2019-03-27T05:39:44.344Z,77.35
2019-03-27T05:42:12.784Z,70.72
2019-03-27T05:44:41.231Z,54.90
2019-03-27T05:47:09.692Z,76.35
2019-03-27T05:49:38.131Z,64.10
2019-03-27T05:52:06.583Z,84.00
2019-03-27T05:54:35.033Z,76.07
2019-03-27T05:57:03.483Z,72.97
2019-03-27T05:59:31.922Z,62.95
2019-03-27T06:02:00.356Z,63.33
2019-03-27T06:04:28.812Z,46.65
2019-03-27T06:06:57.247Z,42.10
2019-03-27T06:09:25.690Z,27.37
2019-03-27T06:11:54.131Z,26.90
2019-03-27T06:14:22.572Z,27.82
2019-03-27T06:16:51.007Z,23.85
2019-03-27T06:19:19.433Z,17.73
2019-03-27T06:21:47.875Z,25.30
2019-03-27T06:24:16.303Z,16.95
2019-03-27T06:26:44.737Z,21.90
2019-03-27T06:29:16.050Z,20.08
2019-03-27T06:31:44.680Z,23.90
2019-03-27T06:34:13.163Z,17.75
2019-03-27T06:36:41.594Z,17.90
2019-03-27T06:39:10.048Z,15.80
2019-03-27T06:41:38.486Z,24.32
2019-03-27T06:44:08.659Z,17.37
2019-03-27T06:46:37.087Z,18.70
2019-03-27T06:49:05.547Z,18.12
2019-03-27T06:51:40.356Z,11.33
2019-03-27T06:54:06.951Z,23.55
2019-03-27T06:56:35.382Z,21.80
2019-03-27T06:59:03.834Z,18.70
2019-03-27T07:01:32.270Z,14.28
2019-03-27T07:04:10.544Z,17.77
2019-03-27T07:06:30.866Z,19.25
2019-03-27T07:08:59.320Z,17.37
2019-03-27T07:11:27.750Z,19.95
2019-03-27T07:13:56.193Z,18.42
2019-03-27T07:16:24.650Z,16.02
2019-03-27T07:18:53.158Z,19.48
2019-03-27T07:21:21.618Z,18.70
2019-03-27T07:23:50.063Z,18.45
2019-03-27T07:26:18.500Z,16.35
2019-03-27T07:28:46.943Z,16.25
2019-03-27T07:31:15.385Z,16.48
2019-03-27T07:33:43.835Z,13.98
2019-03-27T07:36:12.273Z,22.93
2019-03-27T07:38:40.714Z,27.22
2019-03-27T07:41:10.680Z,18.60
2019-03-27T07:43:39.118Z,17.07
2019-03-27T07:46:07.559Z,25.35
2019-03-27T07:48:38.245Z,12.40
2019-03-27T07:51:06.167Z,15.18
2019-03-27T07:53:34.622Z,13.55
2019-03-27T07:56:03.068Z,20.88
2019-03-27T07:58:31.503Z,13.10
2019-03-27T08:00:59.962Z,20.77
2019-03-27T08:03:28.403Z,15.55
2019-03-27T08:05:56.861Z,21.80
2019-03-27T08:08:25.311Z,14.35
2019-03-27T08:10:53.742Z,22.93
2019-03-27T08:13:22.191Z,20.35
2019-03-27T08:15:50.649Z,14.53
2019-03-27T08:18:19.086Z,15.45
2019-03-27T08:20:47.513Z,10.60
2019-03-27T08:23:15.962Z,8.80
2019-03-27T08:25:44.425Z,11.73
2019-03-27T08:28:12.874Z,10.08
2019-03-27T08:30:41.314Z,13.62
2019-03-27T08:33:09.765Z,13.48
2019-03-27T08:35:38.206Z,14.87
2019-03-27T08:38:06.704Z,9.25
2019-03-27T08:40:35.163Z,12.10
2019-03-27T08:43:03.603Z,10.65
2019-03-27T08:45:32.052Z,8.60
2019-03-27T08:48:00.492Z,11.88
2019-03-27T08:50:28.934Z,12.95
2019-03-27T08:52:57.562Z,6.62
2019-03-27T08:55:26.032Z,7.67
2019-03-27T08:57:54.709Z,13.60
2019-03-27T09:00:43.074Z,8.03
2019-03-27T09:03:11.517Z,6.50
2019-03-27T09:05:39.961Z,6.70
2019-03-27T09:08:08.467Z,11.75
2019-03-27T09:10:36.977Z,7.70
2019-03-27T09:13:05.409Z,9.08
2019-03-27T09:15:33.868Z,12.07
2019-03-27T09:18:02.316Z,7.78
2019-03-27T09:20:30.753Z,10.23
2019-03-27T09:22:59.203Z,5.53
2019-03-27T09:25:27.724Z,11.73
2019-03-27T09:27:56.154Z,7.37
2019-03-27T09:30:24.988Z,11.45
2019-03-27T09:32:53.507Z,9.60
2019-03-27T09:35:21.967Z,8.50
2019-03-27T09:37:50.409Z,6.40
2019-03-27T09:40:18.916Z,8.75
2019-03-27T09:42:47.358Z,8.85
2019-03-27T09:45:16.138Z,9.08
2019-03-27T09:47:44.574Z,6.58
2019-03-27T09:50:13.346Z,7.87
2019-03-27T09:52:43.027Z,10.45
2019-03-27T09:55:11.770Z,9.38
2019-03-27T09:57:40.282Z,8.93
2019-03-27T10:00:09.762Z,8.95
2019-03-27T10:02:38.205Z,7.53
2019-03-27T10:05:10.840Z,5.17
2019-03-27T10:07:39.263Z,6.75
2019-03-27T10:10:07.951Z,8.70
2019-03-27T10:12:36.402Z,7.25
2019-03-27T10:15:07.295Z,11.73
2019-03-27T10:17:35.733Z,9.20
2019-03-27T10:20:06.224Z,10.93
2019-03-27T10:22:34.656Z,11.28
2019-03-27T10:25:03.662Z,6.95
2019-03-27T10:27:32.107Z,9.40
2019-03-27T10:30:00.542Z,7.40
2019-03-27T10:32:28.981Z,11.08
2019-03-27T10:35:00.228Z,11.97
2019-03-27T10:37:28.990Z,13.95
2019-03-27T10:39:57.436Z,9.28
2019-03-27T10:42:25.871Z,11.08
2019-03-27T10:44:54.313Z,8.60
2019-03-27T10:47:22.751Z,10.25
2019-03-27T10:49:51.186Z,13.98
2019-03-27T10:52:19.630Z,9.05
2019-03-27T10:54:48.058Z,5.85
2019-03-27T10:57:16.495Z,6.75
2019-03-27T10:59:44.929Z,10.93
2019-03-27T11:02:13.383Z,6.10
2019-03-27T11:04:41.831Z,10.05
2019-03-27T11:07:10.341Z,7.70
2019-03-27T11:09:38.772Z,8.53
2019-03-27T11:12:07.211Z,5.22
2019-03-27T11:14:38.164Z,7.87
2019-03-27T11:17:05.808Z,7.78
2019-03-27T11:19:34.230Z,8.90
2019-03-27T11:22:02.711Z,9.98
2019-03-27T11:24:31.133Z,8.38
2019-03-27T11:26:59.594Z,10.00
2019-03-27T11:29:28.021Z,9.00
2019-03-27T11:31:56.468Z,10.05
2019-03-27T11:34:24.907Z,9.65
2019-03-27T11:36:53.337Z,12.70
2019-03-27T11:39:24.648Z,9.65
2019-03-27T11:41:51.950Z,12.60
2019-03-27T11:44:20.406Z,13.13
2019-03-27T11:46:48.834Z,8.35
2019-03-27T11:49:17.275Z,8.63
2019-03-27T11:51:45.715Z,12.28
2019-03-27T11:54:14.150Z,13.53
2019-03-27T11:56:42.615Z,8.70
2019-03-27T11:59:11.043Z,8.68
2019-03-27T12:01:43.478Z,11.50
2019-03-27T12:04:09.688Z,13.72
2019-03-27T12:06:38.128Z,12.90
2019-03-27T12:09:07.544Z,7.85
2019-03-27T12:11:36.147Z,9.38
2019-03-27T12:14:04.832Z,9.73
2019-03-27T12:16:33.270Z,7.28
2019-03-27T12:19:01.712Z,9.00
2019-03-27T12:21:30.147Z,14.55
2019-03-27T12:23:58.608Z,15.72
2019-03-27T12:26:27.051Z,15.32
2019-03-27T12:28:55.499Z,11.08
2019-03-27T12:31:25.891Z,14.73
2019-03-27T12:33:55.587Z,16.02
2019-03-27T12:36:24.030Z,9.93
2019-03-27T12:38:52.466Z,9.93
2019-03-27T12:41:20.990Z,8.78
2019-03-27T12:43:55.962Z,9.03
2019-03-27T12:48:53.675Z,6.97
2019-03-27T12:51:22.201Z,9.80
2019-03-27T12:53:50.657Z,8.55
2019-03-27T12:56:19.166Z,8.58
2019-03-27T12:58:47.630Z,11.15
2019-03-27T13:01:16.079Z,11.70
2019-03-27T13:03:44.767Z,10.93
2019-03-27T13:06:14.201Z,8.38
2019-03-27T13:08:42.687Z,10.28
2019-03-27T13:11:11.129Z,8.60
2019-03-27T13:13:39.594Z,7.97
2019-03-27T13:16:08.055Z,4.65
2019-03-27T13:18:36.494Z,8.48
2019-03-27T13:21:04.943Z,9.15
2019-03-27T13:23:33.399Z,8.08
2019-03-27T13:26:01.852Z,12.88
2019-03-27T13:28:30.300Z,10.15
2019-03-27T13:30:58.730Z,7.75
2019-03-27T13:33:27.268Z,8.03
2019-03-27T13:35:55.717Z,11.03
2019-03-27T13:38:24.171Z,10.45
2019-03-27T13:40:52.616Z,8.25
2019-03-27T13:43:21.064Z,10.48
2019-03-27T13:45:49.516Z,8.40
2019-03-27T13:48:17.962Z,9.80
2019-03-27T13:50:46.419Z,7.28
2019-03-27T13:53:14.867Z,8.08
2019-03-27T13:55:43.339Z,7.40
2019-03-27T13:58:11.778Z,11.22
2019-03-27T14:00:40.215Z,13.88
2019-03-27T14:03:14.211Z,9.05
2019-03-27T14:05:42.638Z,9.80
2019-03-27T14:08:11.087Z,15.83
2019-03-27T14:10:41.092Z,6.22
2019-03-27T14:13:11.492Z,12.70
2019-03-27T14:15:39.726Z,9.38
2019-03-27T14:18:08.167Z,13.15
2019-03-27T14:20:36.626Z,9.78
2019-03-27T14:23:05.194Z,13.78
2019-03-27T14:25:33.655Z,8.25
2019-03-27T14:28:02.098Z,11.33
2019-03-27T14:30:50.493Z,13.32
2019-03-27T14:33:19.697Z,7.70
2019-03-27T14:35:48.134Z,8.20
2019-03-27T14:38:16.578Z,11.93
2019-03-27T14:40:45.011Z,15.10
2019-03-27T14:43:13.451Z,10.23
2019-03-27T14:45:41.904Z,11.70
2019-03-27T14:48:10.334Z,8.55
2019-03-27T14:50:38.772Z,9.70
2019-03-27T14:53:07.226Z,11.70
2019-03-27T14:55:36.682Z,11.33
2019-03-27T14:58:05.135Z,8.85
2019-03-27T15:00:33.576Z,13.98
2019-03-27T15:03:02.023Z,9.20
2019-03-27T15:05:30.451Z,9.23
2019-03-27T15:07:59.389Z,9.08
2019-03-27T15:10:28.814Z,15.30
2019-03-27T15:12:57.258Z,6.37
2019-03-27T15:15:25.690Z,9.20
2019-03-27T15:17:54.134Z,12.80
2019-03-27T15:20:22.754Z,8.40
2019-03-27T15:22:51.184Z,9.25
2019-03-27T15:25:21.176Z,14.30
2019-03-27T15:27:52.265Z,10.98
2019-03-27T15:30:23.306Z,13.28
2019-03-27T15:32:51.753Z,13.80
2019-03-27T15:35:20.213Z,11.05
2019-03-27T15:37:48.725Z,13.28
2019-03-27T15:40:20.241Z,10.45
2019-03-27T15:42:51.802Z,9.85
2019-03-27T15:45:20.435Z,13.38
2019-03-27T15:47:48.933Z,14.87
2019-03-27T15:50:17.473Z,10.85
2019-03-27T15:52:45.920Z,7.92
2019-03-27T15:55:14.503Z,11.53
2019-03-27T15:57:42.943Z,13.10
2019-03-27T16:00:12.606Z,9.50
2019-03-27T16:02:41.277Z,10.05
2019-03-27T16:05:09.789Z,9.80
2019-03-27T16:07:38.226Z,9.98
2019-03-27T16:10:07.309Z,11.53
2019-03-27T16:12:36.450Z,11.12
2019-03-27T16:15:09.521Z,9.40
2019-03-27T16:17:38.228Z,7.58
2019-03-27T16:20:07.501Z,14.10
2019-03-27T16:22:49.510Z,10.18
2019-03-27T16:25:08.094Z,8.73
2019-03-27T16:27:36.609Z,9.28
2019-03-27T16:30:08.177Z,9.55
2019-03-27T16:32:36.625Z,8.50
2019-03-27T16:35:07.411Z,9.65
2019-03-27T16:37:35.851Z,8.85
2019-03-27T16:40:06.330Z,10.32
2019-03-27T16:42:34.847Z,14.18
2019-03-27T16:45:05.037Z,10.50
2019-03-27T16:47:33.472Z,6.95
2019-03-27T16:50:02.811Z,9.70
2019-03-27T16:52:31.249Z,8.65
2019-03-27T16:54:59.763Z,7.22
2019-03-27T16:57:28.192Z,7.87
2019-03-27T16:59:56.629Z,8.60
2019-03-27T17:02:25.070Z,12.58
2019-03-27T17:04:53.503Z,9.78
2019-03-27T17:07:21.950Z,9.45
2019-03-27T17:09:50.423Z,12.55
2019-03-27T17:12:18.862Z,9.13
2019-03-27T17:14:47.391Z,9.93
2019-03-27T17:17:15.822Z,10.00
2019-03-27T17:19:44.258Z,14.50
2019-03-27T17:22:19.286Z,12.47
2019-03-27T17:24:43.816Z,12.25
2019-03-27T17:27:12.256Z,9.80
2019-03-27T17:29:40.713Z,13.80
2019-03-27T17:32:09.138Z,9.55
2019-03-27T17:34:37.650Z,12.35
2019-03-27T17:37:06.086Z,13.62
2019-03-27T17:39:34.528Z,15.32
2019-03-27T17:42:02.979Z,9.03
2019-03-27T17:44:31.418Z,9.10
2019-03-27T17:46:59.865Z,10.88
2019-03-27T17:49:28.298Z,9.98
2019-03-27T17:51:56.747Z,13.10
2019-03-27T17:54:25.178Z,11.43
2019-03-27T17:56:53.616Z,13.58
2019-03-27T17:59:24.716Z,13.40
2019-03-27T18:01:53.156Z,12.88
2019-03-27T18:04:21.603Z,18.23
2019-03-27T18:06:50.088Z,11.15
2019-03-27T18:09:18.540Z,15.45
2019-03-27T18:11:46.977Z,10.80
2019-03-27T18:14:15.425Z,13.32
2019-03-27T18:16:43.854Z,17.87
2019-03-27T18:19:12.296Z,11.65
2019-03-27T18:21:40.746Z,11.63
2019-03-27T18:24:09.170Z,13.43
2019-03-27T18:26:37.615Z,14.33
2019-03-27T18:29:06.065Z,13.75
2019-03-27T18:31:34.503Z,18.10
2019-03-27T18:34:03.243Z,13.25
2019-03-27T18:36:31.699Z,18.60
2019-03-27T18:39:00.144Z,17.15
2019-03-27T18:41:28.583Z,18.37
2019-03-27T18:43:57.339Z,18.48
2019-03-27T18:46:25.769Z,12.63
2019-03-27T18:48:55.002Z,12.23
2019-03-27T18:51:24.386Z,10.10
2019-03-27T18:53:59.554Z,18.73
2019-03-27T18:56:23.081Z,20.68
2019-03-27T18:58:51.521Z,13.58
2019-03-27T19:01:19.979Z,24.35
2019-03-27T19:03:48.490Z,17.60
2019-03-27T19:06:16.935Z,12.95
2019-03-27T19:08:45.386Z,18.82
2019-03-27T19:11:13.899Z,21.00
2019-03-27T19:13:42.352Z,18.42
2019-03-27T19:16:10.865Z,23.10
2019-03-27T19:18:39.334Z,20.17
2019-03-27T19:21:07.830Z,17.67
2019-03-27T19:23:36.264Z,19.07
2019-03-27T19:26:08.345Z,28.07
2019-03-27T19:28:36.795Z,17.75
2019-03-27T19:31:07.192Z,17.00
2019-03-27T19:33:40.581Z,21.48
2019-03-27T19:36:09.358Z,20.37
2019-03-27T19:38:37.809Z,15.53
2019-03-27T19:41:06.328Z,17.10
2019-03-27T19:43:34.765Z,17.82
2019-03-27T19:46:03.275Z,23.00
2019-03-27T19:48:31.819Z,17.12
2019-03-27T19:51:00.719Z,23.35
2019-03-27T19:53:29.160Z,20.68
2019-03-27T19:55:57.625Z,27.20
2019-03-27T19:58:26.101Z,25.92
2019-03-27T20:00:54.548Z,23.42
2019-03-27T20:03:22.988Z,17.87
2019-03-27T20:05:53.592Z,17.32
2019-03-27T20:08:22.029Z,20.30
2019-03-27T20:10:50.543Z,24.55
2019-03-27T20:13:19.079Z,18.80
2019-03-27T20:15:47.499Z,20.70
2019-03-27T20:18:15.952Z,24.20
2019-03-27T20:20:44.388Z,29.65
2019-03-27T20:23:15.626Z,16.70
2019-03-27T20:25:44.163Z,24.05
2019-03-27T20:28:12.611Z,28.65
2019-03-27T20:30:41.055Z,24.75
2019-03-27T20:33:09.508Z,29.70
2019-03-27T20:35:37.938Z,21.42
2019-03-27T20:38:08.271Z,20.92
2019-03-27T20:40:36.774Z,20.37
2019-03-27T20:43:05.230Z,27.90
2019-03-27T20:45:33.735Z,36.03
2019-03-27T20:48:02.259Z,45.23
2019-03-27T20:50:30.722Z,65.15
2019-03-27T20:52:59.166Z,45.52
2019-03-27T20:55:30.628Z,40.03
2019-03-27T20:57:59.043Z,31.77
2019-03-27T21:00:27.478Z,31.62
2019-03-27T21:02:57.418Z,41.98
2019-03-27T21:05:27.233Z,32.17
2019-03-27T21:07:55.684Z,44.00
2019-03-27T21:10:28.521Z,38.35
2019-03-27T21:12:56.976Z,37.95
2019-03-27T21:15:25.429Z,36.80
2019-03-27T21:17:53.883Z,39.63
2019-03-27T21:20:22.319Z,32.98
2019-03-27T21:22:50.758Z,41.63
2019-03-27T21:25:19.198Z,27.90
2019-03-27T21:27:49.917Z,39.42
2019-03-27T21:30:18.107Z,33.42
2019-03-27T21:32:46.596Z,37.30
2019-03-27T21:35:16.676Z,42.65
2019-03-27T21:38:04.795Z,38.35
2019-03-27T21:40:33.365Z,41.33
2019-03-27T21:43:02.029Z,35.78
2019-03-27T21:45:32.356Z,33.48
2019-03-27T21:48:01.199Z,40.78
2019-03-27T21:50:30.008Z,43.38
2019-03-27T21:53:00.960Z,46.02
2019-03-27T21:55:41.883Z,43.00
2019-03-27T21:57:59.032Z,42.83
2019-03-27T22:00:38.242Z,43.35
2019-03-27T22:03:07.279Z,48.08
2019-03-27T22:05:35.841Z,36.33
2019-03-27T22:08:04.674Z,34.23
2019-03-27T22:10:33.761Z,37.05
2019-03-27T22:13:02.315Z,46.05
2019-03-27T22:15:30.894Z,40.08
2019-03-27T22:18:02.477Z,45.23
2019-03-27T22:20:31.028Z,48.48
2019-03-27T22:22:59.608Z,44.65
2019-03-27T22:25:35.802Z,40.80
2019-03-27T22:27:58.381Z,43.35
2019-03-27T22:30:26.965Z,38.40
2019-03-27T22:32:55.528Z,39.92
2019-03-27T22:35:24.099Z,38.28
2019-03-27T22:37:52.672Z,40.70
2019-03-27T22:40:21.271Z,39.40
2019-03-27T22:42:49.814Z,40.90
2019-03-27T22:45:18.377Z,31.87
2019-03-27T22:47:46.973Z,41.55
2019-03-27T22:50:15.496Z,35.48
2019-03-27T22:52:44.074Z,43.52
2019-03-27T22:55:12.716Z,39.90
2019-03-27T22:57:41.297Z,46.70
2019-03-27T23:00:13.712Z,37.83
2019-03-27T23:02:42.407Z,32.78
2019-03-27T23:05:15.182Z,42.78
2019-03-27T23:07:41.345Z,37.42
2019-03-27T23:10:10.174Z,47.00
2019-03-27T23:12:41.656Z,45.85
2019-03-27T23:15:10.653Z,44.80
2019-03-27T23:17:39.213Z,42.55
2019-03-27T23:20:08.220Z,40.85
2019-03-27T23:22:39.355Z,39.53
2019-03-27T23:25:08.577Z,53.20
2019-03-27T23:27:37.189Z,38.90
2019-03-27T23:30:07.837Z,47.15
2019-03-27T23:32:36.673Z,37.30
2019-03-27T23:35:07.721Z,46.48
2019-03-27T23:37:36.283Z,42.78
2019-03-27T23:40:06.585Z,45.75
2019-03-27T23:42:35.141Z,59.05
2019-03-27T23:45:05.257Z,52.33
2019-03-27T23:47:33.821Z,46.37
2019-03-27T23:50:02.417Z,49.80
2019-03-27T23:52:30.970Z,44.15
2019-03-27T23:54:59.547Z,53.23
2019-03-27T23:57:28.103Z,46.63
2019-03-27T23:59:56.684Z,58.33
