createdAt,value
2019-05-11T00:00:20.684Z,100686.00
2019-05-11T00:02:50.227Z,100690.00
2019-05-11T00:05:19.762Z,100695.00
2019-05-11T00:07:49.325Z,100693.00
2019-05-11T00:10:18.835Z,100686.00
2019-05-11T00:12:48.305Z,100685.00
2019-05-11T00:15:17.843Z,100683.00
2019-05-11T00:17:47.353Z,100687.00
2019-05-11T00:20:16.909Z,100684.00
2019-05-11T00:22:46.374Z,100676.00
2019-05-11T00:25:16.294Z,100672.00
2019-05-11T00:27:45.754Z,100679.00
2019-05-11T00:30:15.520Z,100675.00
2019-05-11T00:32:45.124Z,100682.00
2019-05-11T00:35:14.596Z,100678.00
2019-05-11T00:37:44.055Z,100679.00
2019-05-11T00:40:15.120Z,100681.00
2019-05-11T00:42:44.796Z,100678.00
2019-05-11T00:45:14.588Z,100670.00
2019-05-11T00:47:44.102Z,100665.00
2019-05-11T00:50:15.372Z,100668.00
2019-05-11T00:52:44.930Z,100669.00
2019-05-11T00:55:14.656Z,100670.00
2019-05-11T00:57:44.146Z,100663.00
2019-05-11T01:00:14.598Z,100663.00
2019-05-11T01:02:44.154Z,100664.00
2019-05-11T01:05:13.770Z,100662.00
2019-05-11T01:07:43.245Z,100668.00
2019-05-11T01:10:23.826Z,100664.00
2019-05-11T01:12:44.127Z,100667.00
2019-05-11T01:15:13.955Z,100670.00
2019-05-11T01:17:43.422Z,100673.00
2019-05-11T01:20:13.629Z,100667.00
2019-05-11T01:22:43.088Z,100665.00
2019-05-11T01:25:12.737Z,100658.00
2019-05-11T01:27:42.250Z,100656.00
2019-05-11T01:30:12.025Z,100650.00
2019-05-11T01:32:41.507Z,100651.00
2019-05-11T01:35:11.742Z,100653.00
2019-05-11T01:37:41.204Z,100651.00
2019-05-11T01:40:12.311Z,100650.00
2019-05-11T01:42:41.800Z,100655.00
2019-05-11T01:45:11.627Z,100656.00
2019-05-11T01:47:41.140Z,100647.00
2019-05-11T01:50:10.783Z,100648.00
2019-05-11T01:52:40.294Z,100642.00
2019-05-11T01:55:10.176Z,100638.00
2019-05-11T01:57:39.644Z,100645.00
2019-05-11T02:00:10.273Z,100644.00
2019-05-11T02:02:39.929Z,100640.00
2019-05-11T02:05:28.466Z,100645.00
2019-05-11T02:07:59.421Z,100639.00
2019-05-11T02:10:29.496Z,100649.00
2019-05-11T02:12:59.014Z,100642.00
2019-05-11T02:15:28.574Z,100652.00
2019-05-11T02:17:58.000Z,100641.00
2019-05-11T02:20:27.480Z,100649.00
2019-05-11T02:22:56.962Z,100650.00
2019-05-11T02:25:26.468Z,100647.00
2019-05-11T02:27:55.954Z,100650.00
2019-05-11T02:30:25.471Z,100653.00
2019-05-11T02:32:54.932Z,100655.00
2019-05-11T02:35:24.432Z,100656.00
2019-05-11T02:37:53.908Z,100660.00
2019-05-11T02:40:24.229Z,100664.00
2019-05-11T02:42:53.757Z,100658.00
2019-05-11T02:45:42.249Z,100659.00
2019-05-11T02:48:12.219Z,100655.00
2019-05-11T02:50:43.834Z,100663.00
2019-05-11T02:53:13.640Z,100658.00
2019-05-11T02:55:46.635Z,100662.00
2019-05-11T02:58:16.444Z,100655.00
2019-05-11T03:00:47.110Z,100654.00
2019-05-11T03:03:16.618Z,100652.00
2019-05-11T03:05:46.070Z,100649.00
2019-05-11T03:08:16.276Z,100652.00
2019-05-11T03:10:46.033Z,100649.00
2019-05-11T03:13:15.546Z,100648.00
2019-05-11T03:15:45.306Z,100642.00
2019-05-11T03:18:15.545Z,100636.00
2019-05-11T03:20:45.117Z,100632.00
2019-05-11T03:23:14.589Z,100641.00
2019-05-11T03:25:44.083Z,100646.00
2019-05-11T03:28:13.564Z,100652.00
2019-05-11T03:30:43.150Z,100653.00
2019-05-11T03:33:12.710Z,100651.00
2019-05-11T03:35:42.205Z,100652.00
2019-05-11T03:38:11.669Z,100655.00
2019-05-11T03:40:41.142Z,100658.00
2019-05-11T03:43:10.684Z,100660.00
2019-05-11T03:45:40.334Z,100669.00
2019-05-11T03:48:09.831Z,100657.00
2019-05-11T03:50:39.324Z,100659.00
2019-05-11T03:53:08.834Z,100660.00
2019-05-11T03:55:38.553Z,100661.00
2019-05-11T03:58:07.994Z,100662.00
2019-05-11T04:00:37.461Z,100660.00
2019-05-11T04:03:06.953Z,100661.00
2019-05-11T04:05:36.468Z,100664.00
2019-05-11T04:08:05.966Z,100660.00
2019-05-11T04:10:35.564Z,100663.00
2019-05-11T04:13:05.078Z,100664.00
2019-05-11T04:15:34.577Z,100665.00
2019-05-11T04:18:04.178Z,100655.00
2019-05-11T04:20:33.683Z,100663.00
2019-05-11T04:23:03.162Z,100665.00
2019-05-11T04:25:32.642Z,100663.00
2019-05-11T04:28:02.194Z,100670.00
2019-05-11T04:30:31.871Z,100669.00
2019-05-11T04:33:01.335Z,100667.00
2019-05-11T04:35:30.860Z,100664.00
2019-05-11T04:38:00.498Z,100671.00
2019-05-11T04:40:30.875Z,100673.00
2019-05-11T04:43:00.393Z,100667.00
2019-05-11T04:45:29.976Z,100670.00
2019-05-11T04:47:59.525Z,100671.00
2019-05-11T04:50:28.987Z,100669.00
2019-05-11T04:52:58.482Z,100667.00
2019-05-11T04:55:27.966Z,100671.00
2019-05-11T04:57:57.436Z,100671.00
2019-05-11T05:00:27.055Z,100671.00
2019-05-11T05:02:56.613Z,100678.00
2019-05-11T05:05:26.063Z,100670.00
2019-05-11T05:08:08.600Z,100679.00
2019-05-11T05:10:26.817Z,100679.00
2019-05-11T05:13:09.666Z,100680.00
2019-05-11T05:15:27.589Z,100678.00
2019-05-11T05:17:57.158Z,100676.00
2019-05-11T05:20:26.628Z,100673.00
2019-05-11T05:22:56.154Z,100681.00
2019-05-11T05:25:25.604Z,100684.00
2019-05-11T05:27:55.120Z,100679.00
2019-05-11T05:30:24.672Z,100669.00
2019-05-11T05:32:54.198Z,100678.00
2019-05-11T05:35:23.711Z,100681.00
2019-05-11T05:37:53.189Z,100689.00
2019-05-11T05:40:22.639Z,100688.00
2019-05-11T05:43:01.823Z,100692.00
2019-05-11T05:45:31.312Z,100691.00
2019-05-11T05:48:00.831Z,100700.00
2019-05-11T05:50:30.360Z,100704.00
2019-05-11T05:52:59.899Z,100708.00
2019-05-11T05:55:29.407Z,100719.00
2019-05-11T05:57:58.967Z,100709.00
2019-05-11T06:00:28.495Z,100714.00
2019-05-11T06:02:57.968Z,100714.00
2019-05-11T06:05:27.467Z,100716.00
2019-05-11T06:07:57.037Z,100720.00
2019-05-11T06:10:26.589Z,100720.00
2019-05-11T06:12:56.117Z,100723.00
2019-05-11T06:15:25.821Z,100721.00
2019-05-11T06:17:55.335Z,100723.00
2019-05-11T06:20:24.848Z,100713.00
2019-05-11T06:22:54.371Z,100728.00
2019-05-11T06:25:23.849Z,100723.00
2019-05-11T06:27:53.322Z,100734.00
2019-05-11T06:30:23.007Z,100728.00
2019-05-11T06:32:52.429Z,100734.00
2019-05-11T06:35:22.793Z,100727.00
2019-05-11T06:37:52.466Z,100729.00
2019-05-11T06:40:22.101Z,100741.00
2019-05-11T06:42:51.620Z,100732.00
2019-05-11T06:45:21.227Z,100737.00
2019-05-11T06:47:52.105Z,100745.00
2019-05-11T06:50:21.820Z,100742.00
2019-05-11T06:52:51.283Z,100744.00
2019-05-11T06:55:20.743Z,100746.00
2019-05-11T06:57:50.255Z,100750.00
2019-05-11T07:00:20.027Z,100748.00
2019-05-11T07:02:49.557Z,100745.00
2019-05-11T07:05:19.191Z,100748.00
2019-05-11T07:07:48.643Z,100751.00
2019-05-11T07:10:18.272Z,100761.00
2019-05-11T07:12:47.728Z,100758.00
2019-05-11T07:15:17.422Z,100756.00
2019-05-11T07:17:47.024Z,100762.00
2019-05-11T07:20:16.727Z,100760.00
2019-05-11T07:22:46.239Z,100770.00
2019-05-11T07:25:15.834Z,100770.00
2019-05-11T07:27:45.340Z,100776.00
2019-05-11T07:30:15.070Z,100781.00
2019-05-11T07:32:44.539Z,100780.00
2019-05-11T07:35:14.467Z,100779.00
2019-05-11T07:37:44.037Z,100789.00
2019-05-11T07:40:13.742Z,100784.00
2019-05-11T07:42:43.275Z,100787.00
2019-05-11T07:45:13.217Z,100784.00
2019-05-11T07:47:42.698Z,100782.00
2019-05-11T07:50:12.468Z,100777.00
2019-05-11T07:52:41.955Z,100786.00
2019-05-11T07:55:12.042Z,100789.00
2019-05-11T07:57:41.585Z,100795.00
2019-05-11T08:00:11.398Z,100798.00
2019-05-11T08:02:40.876Z,100802.00
2019-05-11T08:05:11.178Z,100806.00
2019-05-11T08:07:40.668Z,100813.00
2019-05-11T08:10:11.944Z,100819.00
2019-05-11T08:12:41.462Z,100812.00
2019-05-11T08:15:13.631Z,100818.00
2019-05-11T08:17:42.396Z,100820.00
2019-05-11T08:20:12.238Z,100828.00
2019-05-11T08:22:41.700Z,100835.00
2019-05-11T08:25:11.282Z,100837.00
2019-05-11T08:27:40.748Z,100833.00
2019-05-11T08:30:12.924Z,100833.00
2019-05-11T08:32:42.416Z,100831.00
2019-05-11T08:35:12.313Z,100833.00
2019-05-11T08:37:44.177Z,100839.00
2019-05-11T08:40:18.344Z,100845.00
2019-05-11T08:42:48.410Z,100838.00
2019-05-11T08:45:24.020Z,100837.00
2019-05-11T08:47:52.874Z,100833.00
2019-05-11T08:50:22.803Z,100848.00
2019-05-11T08:52:52.606Z,100850.00
2019-05-11T08:55:22.516Z,100848.00
2019-05-11T08:57:52.259Z,100854.00
2019-05-11T09:00:21.961Z,100856.00
2019-05-11T09:02:51.460Z,100861.00
2019-05-11T09:05:21.008Z,100871.00
2019-05-11T09:07:50.444Z,100878.00
2019-05-11T09:10:19.934Z,100881.00
2019-05-11T09:12:49.479Z,100874.00
2019-05-11T09:15:32.297Z,100873.00
2019-05-11T09:17:50.308Z,100879.00
2019-05-11T09:20:20.141Z,100869.00
2019-05-11T09:22:49.746Z,100875.00
2019-05-11T09:25:19.296Z,100876.00
2019-05-11T09:27:48.740Z,100890.00
2019-05-11T09:30:19.025Z,100891.00
2019-05-11T09:32:48.529Z,100901.00
2019-05-11T09:35:18.907Z,100904.00
2019-05-11T09:37:48.854Z,100904.00
2019-05-11T09:40:19.018Z,100902.00
2019-05-11T09:42:48.566Z,100902.00
2019-05-11T09:45:18.855Z,100905.00
2019-05-11T09:47:48.561Z,100908.00
2019-05-11T09:50:18.649Z,100908.00
2019-05-11T09:52:49.055Z,100908.00
2019-05-11T09:55:19.236Z,100919.00
2019-05-11T09:57:48.978Z,100924.00
2019-05-11T10:00:18.753Z,100938.00
2019-05-11T10:02:48.873Z,100929.00
2019-05-11T10:05:19.085Z,100940.00
2019-05-11T10:07:48.709Z,100945.00
2019-05-11T10:10:18.915Z,100945.00
2019-05-11T10:12:52.519Z,100950.00
2019-05-11T10:15:20.300Z,100941.00
2019-05-11T10:17:49.815Z,100952.00
2019-05-11T10:20:19.356Z,100963.00
2019-05-11T10:22:48.875Z,100965.00
2019-05-11T10:25:18.523Z,100965.00
2019-05-11T10:27:48.917Z,100974.00
2019-05-11T10:30:20.028Z,100968.00
2019-05-11T10:32:49.564Z,100972.00
2019-05-11T10:35:19.047Z,100976.00
2019-05-11T10:37:48.563Z,100969.00
2019-05-11T10:40:19.151Z,100972.00
2019-05-11T10:42:48.698Z,100977.00
2019-05-11T10:45:18.307Z,100977.00
2019-05-11T10:47:49.014Z,100981.00
2019-05-11T10:50:19.070Z,100992.00
2019-05-11T10:52:48.738Z,100990.00
2019-05-11T10:55:19.393Z,100987.00
2019-05-11T10:57:49.086Z,100984.00
2019-05-11T11:00:22.239Z,100988.00
2019-05-11T11:02:51.777Z,100996.00
2019-05-11T11:05:21.273Z,100987.00
2019-05-11T11:07:50.811Z,100992.00
2019-05-11T11:10:20.599Z,101000.00
2019-05-11T11:12:50.007Z,100994.00
2019-05-11T11:15:19.975Z,101010.00
2019-05-11T11:17:49.491Z,101012.00
2019-05-11T11:20:19.812Z,101011.00
2019-05-11T11:22:49.278Z,101023.00
2019-05-11T11:25:18.995Z,101024.00
2019-05-11T11:27:48.884Z,101016.00
2019-05-11T11:30:19.628Z,101027.00
2019-05-11T11:32:49.124Z,101027.00
2019-05-11T11:35:18.978Z,101027.00
2019-05-11T11:37:48.519Z,101042.00
2019-05-11T11:40:18.413Z,101039.00
2019-05-11T11:42:48.062Z,101044.00
2019-05-11T11:45:19.174Z,101049.00
2019-05-11T11:47:49.470Z,101054.00
2019-05-11T11:50:19.824Z,101058.00
2019-05-11T11:52:49.382Z,101061.00
2019-05-11T11:55:19.211Z,101055.00
2019-05-11T11:57:50.424Z,101064.00
2019-05-11T12:00:20.590Z,101074.00
2019-05-11T12:02:50.174Z,101086.00
2019-05-11T12:05:19.627Z,101096.00
2019-05-11T12:07:49.307Z,101096.00
2019-05-11T12:10:19.269Z,101102.00
2019-05-11T12:12:48.769Z,101112.00
2019-05-11T12:15:18.552Z,101111.00
2019-05-11T12:17:48.488Z,101102.00
2019-05-11T12:20:18.701Z,101106.00
2019-05-11T12:22:48.176Z,101115.00
2019-05-11T12:25:18.513Z,101119.00
2019-05-11T12:27:49.118Z,101125.00
2019-05-11T12:30:18.907Z,101136.00
2019-05-11T12:32:50.306Z,101133.00
2019-05-11T12:35:20.256Z,101143.00
2019-05-11T12:37:49.698Z,101145.00
2019-05-11T12:40:19.660Z,101140.00
2019-05-11T12:42:49.270Z,101143.00
2019-05-11T12:45:18.923Z,101144.00
2019-05-11T12:47:48.483Z,101135.00
2019-05-11T12:50:18.841Z,101150.00
2019-05-11T12:52:48.435Z,101155.00
2019-05-11T12:55:18.238Z,101151.00
2019-05-11T12:57:48.178Z,101158.00
2019-05-11T13:00:19.681Z,101166.00
2019-05-11T13:02:49.136Z,101166.00
2019-05-11T13:05:18.647Z,101180.00
2019-05-11T13:07:48.463Z,101171.00
2019-05-11T13:10:18.524Z,101188.00
2019-05-11T13:12:49.382Z,101176.00
2019-05-11T13:15:19.654Z,101206.00
2019-05-11T13:17:49.447Z,101215.00
2019-05-11T13:20:19.133Z,101221.00
2019-05-11T13:22:49.095Z,101222.00
2019-05-11T13:25:18.545Z,101222.00
2019-05-11T13:27:49.109Z,101224.00
2019-05-11T13:30:19.594Z,101228.00
2019-05-11T13:32:49.491Z,101232.00
2019-05-11T13:35:18.931Z,101244.00
2019-05-11T13:37:48.575Z,101250.00
2019-05-11T13:40:18.697Z,101256.00
2019-05-11T13:42:49.813Z,101248.00
2019-05-11T13:45:19.460Z,101256.00
2019-05-11T13:47:55.344Z,101254.00
2019-05-11T13:50:20.402Z,101264.00
2019-05-11T13:52:49.993Z,101277.00
2019-05-11T13:55:19.412Z,101269.00
2019-05-11T13:57:48.902Z,101266.00
2019-05-11T14:00:18.532Z,101271.00
2019-05-11T14:02:48.793Z,101277.00
2019-05-11T14:05:18.445Z,101272.00
2019-05-11T14:07:48.427Z,101284.00
2019-05-11T14:10:18.290Z,101289.00
2019-05-11T14:12:48.214Z,101295.00
2019-05-11T14:15:18.750Z,101306.00
2019-05-11T14:17:48.899Z,101315.00
2019-05-11T14:20:20.005Z,101320.00
2019-05-11T14:22:49.519Z,101328.00
2019-05-11T14:25:19.100Z,101331.00
2019-05-11T14:27:48.771Z,101325.00
2019-05-11T14:30:19.348Z,101329.00
2019-05-11T14:32:49.120Z,101335.00
2019-05-11T14:35:19.058Z,101333.00
2019-05-11T14:37:48.929Z,101351.00
2019-05-11T14:40:18.574Z,101349.00
2019-05-11T14:42:48.996Z,101357.00
2019-05-11T14:45:19.034Z,101352.00
2019-05-11T14:47:48.853Z,101369.00
2019-05-11T14:50:18.913Z,101371.00
2019-05-11T14:52:49.163Z,101375.00
2019-05-11T14:55:18.908Z,101380.00
2019-05-11T14:57:48.849Z,101383.00
2019-05-11T15:00:19.228Z,101385.00
2019-05-11T15:02:49.762Z,101389.00
2019-05-11T15:05:21.046Z,101407.00
2019-05-11T15:07:52.733Z,101406.00
2019-05-11T15:10:22.179Z,101404.00
2019-05-11T15:12:51.723Z,101419.00
2019-05-11T15:15:21.387Z,101421.00
2019-05-11T15:17:50.858Z,101426.00
2019-05-11T15:20:20.695Z,101431.00
2019-05-11T15:22:50.197Z,101431.00
2019-05-11T15:25:20.372Z,101438.00
2019-05-11T15:27:49.929Z,101447.00
2019-05-11T15:30:20.126Z,101443.00
2019-05-11T15:32:49.558Z,101442.00
2019-05-11T15:35:19.242Z,101447.00
2019-05-11T15:37:49.029Z,101458.00
2019-05-11T15:40:20.782Z,101462.00
2019-05-11T15:42:50.426Z,101475.00
2019-05-11T15:45:20.779Z,101467.00
2019-05-11T15:47:50.535Z,101483.00
2019-05-11T15:50:20.815Z,101478.00
2019-05-11T15:52:50.331Z,101488.00
2019-05-11T15:55:21.394Z,101493.00
2019-05-11T15:57:51.028Z,101496.00
2019-05-11T16:00:21.084Z,101497.00
2019-05-11T16:02:50.605Z,101505.00
2019-05-11T16:05:20.452Z,101506.00
2019-05-11T16:07:49.957Z,101511.00
2019-05-11T16:10:20.423Z,101515.00
2019-05-11T16:12:49.951Z,101522.00
2019-05-11T16:15:20.462Z,101525.00
2019-05-11T16:17:50.690Z,101539.00
2019-05-11T16:20:20.406Z,101537.00
2019-05-11T16:22:50.036Z,101540.00
2019-05-11T16:25:20.289Z,101546.00
2019-05-11T16:27:49.831Z,101551.00
2019-05-11T16:30:21.766Z,101564.00
2019-05-11T16:32:51.485Z,101565.00
2019-05-11T16:35:21.099Z,101562.00
2019-05-11T16:37:50.663Z,101573.00
2019-05-11T16:40:21.218Z,101570.00
2019-05-11T16:42:50.767Z,101566.00
2019-05-11T16:45:23.548Z,101585.00
2019-05-11T16:47:51.788Z,101575.00
2019-05-11T16:50:21.273Z,101584.00
2019-05-11T16:52:50.757Z,101592.00
2019-05-11T16:55:20.349Z,101592.00
2019-05-11T16:57:50.350Z,101586.00
2019-05-11T17:00:20.113Z,101608.00
2019-05-11T17:02:49.671Z,101603.00
2019-05-11T17:05:26.297Z,101603.00
2019-05-11T17:07:50.358Z,101612.00
2019-05-11T17:10:20.059Z,101624.00
2019-05-11T17:12:49.339Z,101630.00
2019-05-11T17:15:19.344Z,101626.00
2019-05-11T17:17:49.818Z,101631.00
2019-05-11T17:20:19.540Z,101634.00
2019-05-11T17:22:50.804Z,101647.00
2019-05-11T17:25:21.172Z,101655.00
2019-05-11T17:27:50.690Z,101653.00
2019-05-11T17:30:20.883Z,101666.00
2019-05-11T17:32:50.372Z,101672.00
2019-05-11T17:35:19.891Z,101679.00
2019-05-11T17:37:49.332Z,101677.00
2019-05-11T17:40:23.083Z,101677.00
2019-05-11T17:42:53.662Z,101685.00
2019-05-11T17:45:21.595Z,101695.00
2019-05-11T17:47:51.154Z,101689.00
2019-05-11T17:50:20.761Z,101707.00
2019-05-11T17:52:50.358Z,101710.00
2019-05-11T17:55:19.627Z,101720.00
2019-05-11T17:57:53.185Z,101732.00
2019-05-11T18:00:20.779Z,101735.00
2019-05-11T18:02:50.389Z,101748.00
2019-05-11T18:05:19.890Z,101751.00
2019-05-11T18:07:49.397Z,101747.00
2019-05-11T18:10:19.515Z,101756.00
2019-05-11T18:12:49.228Z,101763.00
2019-05-11T18:15:19.273Z,101771.00
2019-05-11T18:17:49.091Z,101773.00
2019-05-11T18:20:21.699Z,101783.00
2019-05-11T18:22:50.800Z,101777.00
2019-05-11T18:25:20.514Z,101786.00
2019-05-11T18:27:50.006Z,101799.00
2019-05-11T18:30:20.173Z,101802.00
2019-05-11T18:32:49.744Z,101810.00
2019-05-11T18:35:19.850Z,101808.00
2019-05-11T18:37:49.428Z,101819.00
2019-05-11T18:40:19.195Z,101823.00
2019-05-11T18:42:49.136Z,101834.00
2019-05-11T18:45:19.324Z,101836.00
2019-05-11T18:47:49.551Z,101845.00
2019-05-11T18:50:29.798Z,101850.00
2019-05-11T18:52:50.450Z,101853.00
2019-05-11T18:55:20.016Z,101856.00
2019-05-11T18:57:49.695Z,101864.00
2019-05-11T19:00:19.576Z,101870.00
2019-05-11T19:02:49.813Z,101881.00
2019-05-11T19:05:19.527Z,101877.00
2019-05-11T19:07:49.071Z,101896.00
2019-05-11T19:10:18.776Z,101895.00
2019-05-11T19:12:48.902Z,101898.00
2019-05-11T19:15:19.351Z,101910.00
2019-05-11T19:17:49.322Z,101915.00
2019-05-11T19:20:19.232Z,101914.00
2019-05-11T19:22:48.738Z,101922.00
2019-05-11T19:25:18.526Z,101935.00
2019-05-11T19:27:50.582Z,101941.00
2019-05-11T19:30:20.023Z,101953.00
2019-05-11T19:32:49.815Z,101949.00
2019-05-11T19:35:20.946Z,101957.00
2019-05-11T19:37:50.951Z,101958.00
2019-05-11T19:40:20.530Z,101971.00
2019-05-11T19:42:54.699Z,101978.00
2019-05-11T19:45:24.640Z,101981.00
2019-05-11T19:47:54.146Z,101982.00
2019-05-11T19:50:23.736Z,101989.00
2019-05-11T19:52:53.421Z,101994.00
2019-05-11T19:55:22.977Z,102007.00
2019-05-11T19:57:52.548Z,102012.00
2019-05-11T20:00:22.159Z,102016.00
2019-05-11T20:02:51.721Z,102028.00
2019-05-11T20:05:21.271Z,102040.00
2019-05-11T20:07:50.751Z,102042.00
2019-05-11T20:10:20.353Z,102050.00
2019-05-11T20:12:49.838Z,102049.00
2019-05-11T20:15:19.397Z,102055.00
2019-05-11T20:17:49.260Z,102069.00
2019-05-11T20:20:19.098Z,102063.00
2019-05-11T20:22:48.909Z,102076.00
2019-05-11T20:25:19.245Z,102072.00
2019-05-11T20:27:49.369Z,102078.00
2019-05-11T20:30:19.523Z,102084.00
2019-05-11T20:32:49.516Z,102089.00
2019-05-11T20:35:19.151Z,102091.00
2019-05-11T20:37:48.604Z,102102.00
2019-05-11T20:40:18.549Z,102105.00
2019-05-11T20:42:48.724Z,102115.00
2019-05-11T20:45:18.970Z,102117.00
2019-05-11T20:47:49.157Z,102132.00
2019-05-11T20:50:18.950Z,102131.00
2019-05-11T20:52:49.233Z,102138.00
2019-05-11T20:55:18.767Z,102141.00
2019-05-11T20:57:48.803Z,102149.00
2019-05-11T21:00:18.948Z,102151.00
2019-05-11T21:02:49.211Z,102161.00
2019-05-11T21:05:18.979Z,102173.00
2019-05-11T21:07:48.441Z,102175.00
2019-05-11T21:10:18.626Z,102172.00
2019-05-11T21:12:48.090Z,102180.00
2019-05-11T21:15:18.023Z,102186.00
2019-05-11T21:17:50.219Z,102182.00
2019-05-11T21:20:18.969Z,102180.00
2019-05-11T21:22:48.859Z,102183.00
2019-05-11T21:25:19.381Z,102196.00
2019-05-11T21:27:48.932Z,102197.00
2019-05-11T21:30:18.939Z,102201.00
2019-05-11T21:32:48.562Z,102207.00
2019-05-11T21:35:19.260Z,102211.00
2019-05-11T21:37:49.119Z,102214.00
2019-05-11T21:40:18.794Z,102214.00
2019-05-11T21:42:48.377Z,102217.00
2019-05-11T21:45:18.479Z,102218.00
2019-05-11T21:47:49.025Z,102237.00
2019-05-11T21:50:19.396Z,102238.00
2019-05-11T21:52:49.001Z,102248.00
2019-05-11T21:55:18.451Z,102247.00
2019-05-11T21:57:49.732Z,102248.00
2019-05-11T22:00:20.467Z,102251.00
2019-05-11T22:02:49.953Z,102248.00
2019-05-11T22:05:20.941Z,102262.00
2019-05-11T22:07:50.548Z,102263.00
2019-05-11T22:10:20.560Z,102270.00
2019-05-11T22:12:50.107Z,102275.00
2019-05-11T22:15:19.677Z,102279.00
2019-05-11T22:17:49.172Z,102282.00
2019-05-11T22:20:18.862Z,102288.00
2019-05-11T22:22:48.403Z,102291.00
2019-05-11T22:25:18.473Z,102296.00
2019-05-11T22:27:48.737Z,102297.00
2019-05-11T22:30:18.822Z,102304.00
2019-05-11T22:32:48.442Z,102309.00
2019-05-11T22:35:18.515Z,102317.00
2019-05-11T22:37:51.150Z,102319.00
2019-05-11T22:40:20.639Z,102322.00
2019-05-11T22:42:50.121Z,102333.00
2019-05-11T22:45:19.732Z,102332.00
2019-05-11T22:47:49.319Z,102344.00
2019-05-11T22:50:18.992Z,102341.00
2019-05-11T22:52:48.784Z,102342.00
2019-05-11T22:55:19.075Z,102343.00
2019-05-11T22:57:48.836Z,102353.00
2019-05-11T23:00:23.044Z,102363.00
2019-05-11T23:02:54.549Z,102369.00
2019-05-11T23:05:23.734Z,102362.00
2019-05-11T23:07:53.222Z,102367.00
2019-05-11T23:10:22.698Z,102365.00
2019-05-11T23:12:56.379Z,102382.00
2019-05-11T23:15:23.654Z,102378.00
2019-05-11T23:17:53.284Z,102387.00
2019-05-11T23:20:22.794Z,102392.00
2019-05-11T23:22:57.934Z,102392.00
2019-05-11T23:25:23.434Z,102392.00
2019-05-11T23:27:52.942Z,102389.00
2019-05-11T23:30:23.252Z,102397.00
2019-05-11T23:32:52.730Z,102407.00
2019-05-11T23:35:22.304Z,102406.00
2019-05-11T23:37:51.768Z,102399.00
2019-05-11T23:40:21.766Z,102412.00
2019-05-11T23:42:51.310Z,102414.00
2019-05-11T23:45:21.068Z,102422.00
2019-05-11T23:47:50.544Z,102420.00
2019-05-11T23:50:22.073Z,102421.00
2019-05-11T23:53:05.447Z,102417.00
2019-05-11T23:55:22.727Z,102423.00
2019-05-11T23:57:52.195Z,102431.00
