createdAt,value
2017-01-20T00:00:51.116Z,0
2017-01-20T00:01:51.439Z,0
2017-01-20T00:02:51.429Z,0
2017-01-20T00:03:51.381Z,0
2017-01-20T00:04:51.372Z,0
2017-01-20T00:05:51.728Z,0
2017-01-20T00:06:51.716Z,0
2017-01-20T00:07:51.308Z,0
2017-01-20T00:08:51.250Z,0
2017-01-20T00:09:51.226Z,0
2017-01-20T00:10:50.804Z,0
2017-01-20T00:11:51.175Z,0
2017-01-20T00:12:51.144Z,0
2017-01-20T00:13:51.515Z,0
2017-01-20T00:14:51.497Z,0
2017-01-20T00:15:51.461Z,0
2017-01-20T00:16:50.675Z,0
2017-01-20T00:17:50.197Z,0
2017-01-20T00:18:50.992Z,0
2017-01-20T00:19:50.151Z,0
2017-01-20T00:20:50.107Z,0
2017-01-20T00:21:51.319Z,0
2017-01-20T00:22:50.903Z,0
2017-01-20T00:23:50.439Z,0
2017-01-20T00:24:51.200Z,0
2017-01-20T00:25:49.988Z,0
2017-01-20T00:26:50.768Z,0
2017-01-20T00:27:50.324Z,0
2017-01-20T00:28:50.276Z,0
2017-01-20T00:29:50.787Z,0
2017-01-20T00:30:51.185Z,0
2017-01-20T00:31:51.028Z,0
2017-01-20T00:32:50.614Z,0
2017-01-20T00:33:50.150Z,0
2017-01-20T00:34:50.934Z,0
2017-01-20T00:35:50.087Z,0
2017-01-20T00:36:50.974Z,0
2017-01-20T00:37:50.427Z,0
2017-01-20T00:38:50.011Z,0
2017-01-20T00:39:50.395Z,0
2017-01-20T00:40:50.900Z,0
2017-01-20T00:41:50.339Z,0
2017-01-20T00:42:49.902Z,0
2017-01-20T00:43:50.285Z,0
2017-01-20T00:44:50.648Z,0
2017-01-20T00:45:50.627Z,0
2017-01-20T00:46:49.808Z,0
2017-01-20T00:47:50.606Z,0
2017-01-20T00:48:49.735Z,0
2017-01-20T00:49:50.126Z,0
2017-01-20T00:50:49.265Z,0
2017-01-20T00:51:49.285Z,0
2017-01-20T00:52:50.432Z,0
2017-01-20T00:53:50.003Z,0
2017-01-20T00:54:49.972Z,0
2017-01-20T00:55:49.171Z,0
2017-01-20T00:56:49.512Z,0
2017-01-20T00:57:49.472Z,0
2017-01-20T00:58:49.846Z,0
2017-01-20T00:59:49.825Z,0
2017-01-20T01:00:50.200Z,0
2017-01-20T01:01:49.773Z,0
2017-01-20T01:02:49.334Z,0
2017-01-20T01:03:49.728Z,0
2017-01-20T01:04:50.084Z,0
2017-01-20T01:05:50.123Z,0
2017-01-20T01:06:49.646Z,0
2017-01-20T01:07:50.006Z,0
2017-01-20T01:08:49.988Z,0
2017-01-20T01:09:49.165Z,0
2017-01-20T01:10:49.524Z,0
2017-01-20T01:11:49.534Z,0
2017-01-20T01:12:49.463Z,0
2017-01-20T01:13:49.440Z,0
2017-01-20T01:14:49.412Z,0
2017-01-20T01:15:49.408Z,0
2017-01-20T01:16:48.551Z,0
2017-01-20T01:17:48.918Z,0
2017-01-20T01:18:48.485Z,0
2017-01-20T01:19:49.251Z,0
2017-01-20T01:20:49.221Z,0
2017-01-20T01:21:48.402Z,0
2017-01-20T01:22:48.873Z,0
2017-01-20T01:23:49.157Z,0
2017-01-20T01:24:49.189Z,0
2017-01-20T01:25:49.076Z,0
2017-01-20T01:26:49.157Z,0
2017-01-20T01:27:49.463Z,0
2017-01-20T01:28:49.091Z,0
2017-01-20T01:29:49.378Z,0
2017-01-20T01:30:49.441Z,0
2017-01-20T01:31:48.930Z,0
2017-01-20T01:32:48.135Z,0
2017-01-20T01:33:49.341Z,0
2017-01-20T01:34:49.239Z,0
2017-01-20T01:35:49.247Z,0
2017-01-20T01:36:48.900Z,0
2017-01-20T01:37:48.357Z,0
2017-01-20T01:38:48.776Z,0
2017-01-20T01:39:48.714Z,0
2017-01-20T01:40:48.292Z,0
2017-01-20T01:41:48.245Z,0
2017-01-20T01:42:48.213Z,0
2017-01-20T01:43:48.593Z,0
2017-01-20T01:44:48.650Z,0
2017-01-20T01:45:48.118Z,0
2017-01-20T01:46:48.512Z,0
2017-01-20T01:47:48.138Z,0
2017-01-20T01:48:48.062Z,0
2017-01-20T01:49:48.473Z,0
2017-01-20T01:50:48.392Z,0
2017-01-20T01:51:48.369Z,0
2017-01-20T01:52:48.428Z,0
2017-01-20T01:53:48.314Z,0
2017-01-20T01:54:48.267Z,0
2017-01-20T01:55:47.945Z,0
2017-01-20T01:56:48.237Z,0
2017-01-20T01:57:48.592Z,0
2017-01-20T01:58:47.767Z,0
2017-01-20T01:59:47.716Z,0
2017-01-20T02:00:48.105Z,0
2017-01-20T02:01:48.134Z,0
2017-01-20T02:02:48.555Z,0
2017-01-20T02:03:48.067Z,0
2017-01-20T02:04:48.052Z,0
2017-01-20T02:05:47.558Z,0
2017-01-20T02:06:47.617Z,0
2017-01-20T02:07:47.510Z,0
2017-01-20T02:08:48.291Z,0
2017-01-20T02:09:47.448Z,0
2017-01-20T02:10:47.850Z,0
2017-01-20T02:11:48.241Z,0
2017-01-20T02:12:47.759Z,0
2017-01-20T02:13:47.758Z,0
2017-01-20T02:14:47.717Z,0
2017-01-20T02:15:47.282Z,0
2017-01-20T02:16:47.345Z,0
2017-01-20T02:17:46.916Z,0
2017-01-20T02:18:47.603Z,0
2017-01-20T02:19:47.596Z,0
2017-01-20T02:20:47.548Z,0
2017-01-20T02:21:47.524Z,0
2017-01-20T02:22:47.492Z,0
2017-01-20T02:23:47.069Z,0
2017-01-20T02:24:47.429Z,0
2017-01-20T02:25:47.829Z,0
2017-01-20T02:26:47.021Z,0
2017-01-20T02:27:46.941Z,0
2017-01-20T02:28:46.996Z,0
2017-01-20T02:29:46.887Z,0
2017-01-20T02:30:47.273Z,0
2017-01-20T02:31:47.247Z,0
2017-01-20T02:32:47.225Z,0
2017-01-20T02:33:47.176Z,0
2017-01-20T02:34:46.362Z,0
2017-01-20T02:35:47.591Z,0
2017-01-20T02:36:46.685Z,0
2017-01-20T02:37:46.704Z,0
2017-01-20T02:38:47.040Z,0
2017-01-20T02:39:47.003Z,0
2017-01-20T02:40:46.563Z,0
2017-01-20T02:41:47.338Z,0
2017-01-20T02:42:47.312Z,0
2017-01-20T02:43:46.536Z,0
2017-01-20T02:44:46.952Z,0
2017-01-20T02:45:47.230Z,0
2017-01-20T02:46:47.250Z,0
2017-01-20T02:47:46.768Z,0
2017-01-20T02:48:46.338Z,0
2017-01-20T02:49:47.137Z,0
2017-01-20T02:50:47.075Z,0
2017-01-20T02:51:47.067Z,0
2017-01-20T02:52:47.041Z,0
2017-01-20T02:53:47.024Z,0
2017-01-20T02:54:46.580Z,0
2017-01-20T02:55:47.002Z,0
2017-01-20T02:56:46.924Z,0
2017-01-20T02:57:46.985Z,0
2017-01-20T02:58:46.076Z,0
2017-01-20T02:59:46.841Z,0
2017-01-20T03:00:46.013Z,0
2017-01-20T03:01:45.970Z,0
2017-01-20T03:02:45.942Z,0
2017-01-20T03:03:46.326Z,0
2017-01-20T03:04:45.889Z,0
2017-01-20T03:05:46.689Z,0
2017-01-20T03:06:45.027Z,0
2017-01-20T03:07:46.218Z,0
2017-01-20T03:08:46.238Z,0
2017-01-20T03:09:46.547Z,0
2017-01-20T03:10:45.783Z,0
2017-01-20T03:11:46.093Z,0
2017-01-20T03:12:45.676Z,0
2017-01-20T03:13:46.035Z,0
2017-01-20T03:14:46.025Z,0
2017-01-20T03:15:45.978Z,0
2017-01-20T03:16:45.142Z,0
2017-01-20T03:17:46.330Z,0
2017-01-20T03:18:45.503Z,0
2017-01-20T03:19:46.262Z,0
2017-01-20T03:20:46.255Z,0
2017-01-20T03:21:45.828Z,0
2017-01-20T03:22:45.898Z,0
2017-01-20T03:23:46.169Z,0
2017-01-20T03:24:46.209Z,0
2017-01-20T03:25:46.099Z,0
2017-01-20T03:26:45.263Z,0
2017-01-20T03:27:46.048Z,0
2017-01-20T03:28:44.446Z,0
2017-01-20T03:29:45.577Z,0
2017-01-20T03:30:45.610Z,0
2017-01-20T03:31:45.182Z,0
2017-01-20T03:32:45.095Z,0
2017-01-20T03:33:45.066Z,0
2017-01-20T03:34:45.022Z,0
2017-01-20T03:35:45.014Z,0
2017-01-20T03:36:45.383Z,0
2017-01-20T03:37:45.360Z,0
2017-01-20T03:38:45.319Z,0
2017-01-20T03:39:45.696Z,0
2017-01-20T03:40:44.491Z,0
2017-01-20T03:41:45.671Z,0
2017-01-20T03:42:44.410Z,0
2017-01-20T03:43:45.185Z,0
2017-01-20T03:44:44.755Z,0
2017-01-20T03:45:45.123Z,0
2017-01-20T03:46:44.307Z,0
2017-01-20T03:47:45.457Z,0
2017-01-20T03:48:44.717Z,0
2017-01-20T03:49:45.088Z,0
2017-01-20T03:50:44.986Z,0
2017-01-20T03:51:44.156Z,0
2017-01-20T03:52:44.932Z,0
2017-01-20T03:53:45.304Z,0
2017-01-20T03:54:44.869Z,0
2017-01-20T03:55:44.453Z,0
2017-01-20T03:56:44.414Z,0
2017-01-20T03:57:44.383Z,0
2017-01-20T03:58:44.348Z,0
2017-01-20T03:59:44.752Z,0
2017-01-20T04:00:44.681Z,0
2017-01-20T04:01:43.859Z,0
2017-01-20T04:02:44.230Z,0
2017-01-20T04:03:44.210Z,0
2017-01-20T04:04:44.599Z,0
2017-01-20T04:05:44.679Z,0
2017-01-20T04:06:44.677Z,0
2017-01-20T04:07:44.497Z,0
2017-01-20T04:08:44.074Z,0
2017-01-20T04:09:44.087Z,0
2017-01-20T04:10:44.132Z,0
2017-01-20T04:11:44.085Z,0
2017-01-20T04:12:44.007Z,0
2017-01-20T04:13:44.739Z,0
2017-01-20T04:14:44.305Z,0
2017-01-20T04:15:44.279Z,0
2017-01-20T04:16:43.838Z,0
2017-01-20T04:17:43.809Z,0
2017-01-20T04:18:44.589Z,0
2017-01-20T04:19:44.168Z,0
2017-01-20T04:20:43.336Z,0
2017-01-20T04:21:44.548Z,0
2017-01-20T04:22:43.668Z,0
2017-01-20T04:23:44.056Z,0
2017-01-20T04:24:43.601Z,0
2017-01-20T04:25:43.995Z,0
2017-01-20T04:26:43.963Z,0
2017-01-20T04:27:43.933Z,0
2017-01-20T04:28:43.491Z,0
2017-01-20T04:29:43.468Z,0
2017-01-20T04:30:43.516Z,0
2017-01-20T04:31:44.222Z,0
2017-01-20T04:32:44.192Z,0
2017-01-20T04:33:43.781Z,0
2017-01-20T04:34:44.136Z,0
2017-01-20T04:35:43.707Z,0
2017-01-20T04:36:43.692Z,0
2017-01-20T04:37:43.246Z,0
2017-01-20T04:38:44.037Z,0
2017-01-20T04:39:43.210Z,0
2017-01-20T04:40:43.181Z,0
2017-01-20T04:41:43.136Z,0
2017-01-20T04:42:43.533Z,0
2017-01-20T04:43:43.884Z,0
2017-01-20T04:44:43.461Z,0
2017-01-20T04:45:43.428Z,0
2017-01-20T04:46:43.397Z,0
2017-01-20T04:47:43.372Z,0
2017-01-20T04:48:43.383Z,0
2017-01-20T04:49:43.341Z,0
2017-01-20T04:50:42.920Z,0
2017-01-20T04:51:43.752Z,0
2017-01-20T04:52:43.247Z,0
2017-01-20T04:53:42.457Z,0
2017-01-20T04:54:43.281Z,0
2017-01-20T04:55:43.179Z,0
2017-01-20T04:56:43.175Z,0
2017-01-20T04:57:42.687Z,0
2017-01-20T04:58:43.177Z,0
2017-01-20T04:59:42.235Z,0
2017-01-20T05:00:42.627Z,0
2017-01-20T05:01:43.461Z,0
2017-01-20T05:02:43.406Z,0
2017-01-20T05:03:42.516Z,0
2017-01-20T05:04:43.308Z,0
2017-01-20T05:05:42.581Z,0
2017-01-20T05:06:42.493Z,0
2017-01-20T05:07:42.871Z,0
2017-01-20T05:08:42.783Z,0
2017-01-20T05:09:42.055Z,0
2017-01-20T05:10:42.351Z,0
2017-01-20T05:11:42.767Z,0
2017-01-20T05:12:42.708Z,0
2017-01-20T05:13:42.337Z,0
2017-01-20T05:14:42.224Z,0
2017-01-20T05:15:43.097Z,0
2017-01-20T05:16:42.570Z,0
2017-01-20T05:17:42.162Z,0
2017-01-20T05:18:41.804Z,0
2017-01-20T05:19:42.118Z,0
2017-01-20T05:20:42.067Z,0
2017-01-20T05:21:42.043Z,0
2017-01-20T05:22:41.715Z,0
2017-01-20T05:23:42.363Z,0
2017-01-20T05:24:42.405Z,0
2017-01-20T05:25:42.324Z,0
2017-01-20T05:26:42.683Z,0
2017-01-20T05:27:42.252Z,0
2017-01-20T05:28:41.834Z,0
2017-01-20T05:29:41.404Z,0
2017-01-20T05:30:41.783Z,0
2017-01-20T05:31:42.163Z,0
2017-01-20T05:32:42.133Z,0
2017-01-20T05:33:41.692Z,0
2017-01-20T05:34:42.080Z,0
2017-01-20T05:35:40.841Z,0
2017-01-20T05:36:42.420Z,0
2017-01-20T05:37:41.580Z,0
2017-01-20T05:38:42.000Z,0
2017-01-20T05:39:41.567Z,0
2017-01-20T05:40:41.908Z,0
2017-01-20T05:41:41.465Z,0
2017-01-20T05:42:41.872Z,0
2017-01-20T05:43:41.818Z,0
2017-01-20T05:44:41.797Z,0
2017-01-20T05:45:41.826Z,0
2017-01-20T05:46:41.353Z,0
2017-01-20T05:47:41.295Z,0
2017-01-20T05:48:41.292Z,0
2017-01-20T05:49:41.663Z,0
2017-01-20T05:50:41.644Z,0
2017-01-20T05:51:41.613Z,0
2017-01-20T05:52:41.572Z,0
2017-01-20T05:53:41.561Z,0
2017-01-20T05:54:41.132Z,0
2017-01-20T05:55:41.513Z,0
2017-01-20T05:56:41.921Z,0
2017-01-20T05:57:41.146Z,0
2017-01-20T05:58:41.017Z,0
2017-01-20T05:59:41.910Z,0
2017-01-20T06:00:41.039Z,0
2017-01-20T06:01:40.991Z,0
2017-01-20T06:02:41.310Z,0
2017-01-20T06:03:40.555Z,0
2017-01-20T06:04:41.257Z,0
2017-01-20T06:05:41.634Z,0
2017-01-20T06:06:40.796Z,0
2017-01-20T06:07:41.270Z,0
2017-01-20T06:08:41.565Z,0
2017-01-20T06:09:41.134Z,0
2017-01-20T06:10:41.183Z,0
2017-01-20T06:11:41.113Z,0
2017-01-20T06:12:41.059Z,0
2017-01-20T06:13:40.702Z,0
2017-01-20T06:14:40.581Z,0
2017-01-20T06:15:40.140Z,0
2017-01-20T06:16:40.520Z,0
2017-01-20T06:17:40.165Z,0
2017-01-20T06:18:40.859Z,0
2017-01-20T06:19:40.434Z,0
2017-01-20T06:20:40.858Z,0
2017-01-20T06:21:40.388Z,0
2017-01-20T06:22:41.157Z,0
2017-01-20T06:23:40.337Z,0
2017-01-20T06:24:40.304Z,0
2017-01-20T06:25:41.169Z,0
2017-01-20T06:26:39.431Z,0
2017-01-20T06:27:39.811Z,0
2017-01-20T06:28:40.701Z,0
2017-01-20T06:29:40.153Z,0
2017-01-20T06:30:40.634Z,0
2017-01-20T06:31:40.513Z,0
2017-01-20T06:32:40.502Z,0
2017-01-20T06:33:40.451Z,0
2017-01-20T06:34:39.610Z,0
2017-01-20T06:35:40.411Z,0
2017-01-20T06:36:39.556Z,0
2017-01-20T06:37:39.939Z,0
2017-01-20T06:38:39.508Z,0
2017-01-20T06:39:40.327Z,0
2017-01-20T06:40:40.257Z,0
2017-01-20T06:41:40.225Z,0
2017-01-20T06:42:38.996Z,0
2017-01-20T06:43:40.673Z,0
2017-01-20T06:44:40.140Z,0
2017-01-20T06:45:39.707Z,0
2017-01-20T06:46:39.681Z,0
2017-01-20T06:47:39.660Z,0
2017-01-20T06:48:39.222Z,0
2017-01-20T06:49:40.000Z,0
2017-01-20T06:50:40.032Z,0
2017-01-20T06:51:39.542Z,0
2017-01-20T06:52:40.330Z,0
2017-01-20T06:53:40.301Z,0
2017-01-20T06:54:39.113Z,0
2017-01-20T06:55:39.028Z,0
2017-01-20T06:56:39.917Z,0
2017-01-20T06:57:39.792Z,0
2017-01-20T06:58:39.751Z,0
2017-01-20T06:59:39.334Z,0
2017-01-20T07:00:39.808Z,0
2017-01-20T07:01:39.277Z,0
2017-01-20T07:02:40.066Z,0
2017-01-20T07:03:39.626Z,0
2017-01-20T07:04:39.738Z,0
2017-01-20T07:05:39.554Z,0
2017-01-20T07:06:38.753Z,0
2017-01-20T07:07:39.514Z,0
2017-01-20T07:08:39.540Z,0
2017-01-20T07:09:39.534Z,0
2017-01-20T07:10:39.533Z,0
2017-01-20T07:11:38.687Z,0
2017-01-20T07:12:39.378Z,0
2017-01-20T07:13:39.371Z,0
2017-01-20T07:14:39.329Z,0
2017-01-20T07:15:38.909Z,0
2017-01-20T07:16:39.669Z,0
2017-01-20T07:17:38.867Z,0
2017-01-20T07:18:39.207Z,0
2017-01-20T07:19:38.387Z,0
2017-01-20T07:20:39.152Z,0
2017-01-20T07:21:39.537Z,5
2017-01-20T07:22:39.094Z,5
2017-01-20T07:23:39.080Z,5
2017-01-20T07:24:39.054Z,5
2017-01-20T07:25:38.624Z,5
2017-01-20T07:26:38.581Z,5
2017-01-20T07:27:38.961Z,5
2017-01-20T07:28:38.962Z,5
2017-01-20T07:29:39.320Z,5
2017-01-20T07:30:38.882Z,5
2017-01-20T07:31:38.590Z,5
2017-01-20T07:32:38.440Z,5
2017-01-20T07:33:38.406Z,10
2017-01-20T07:34:38.770Z,10
2017-01-20T07:35:38.762Z,10
2017-01-20T07:36:38.809Z,10
2017-01-20T07:37:38.768Z,10
2017-01-20T07:38:38.715Z,10
2017-01-20T07:39:38.255Z,10
2017-01-20T07:40:39.026Z,15
2017-01-20T07:41:37.804Z,15
2017-01-20T07:42:38.565Z,15
2017-01-20T07:43:37.714Z,15
2017-01-20T07:44:39.026Z,15
2017-01-20T07:45:38.884Z,15
2017-01-20T07:46:38.893Z,15
2017-01-20T07:47:38.454Z,15
2017-01-20T07:48:38.804Z,20
2017-01-20T07:49:38.053Z,20
2017-01-20T07:50:37.977Z,20
2017-01-20T07:51:37.919Z,20
2017-01-20T07:52:38.411Z,25
2017-01-20T07:53:37.464Z,25
2017-01-20T07:54:37.857Z,25
2017-01-20T07:55:38.608Z,25
2017-01-20T07:56:38.177Z,25
2017-01-20T07:57:38.169Z,30
2017-01-20T07:58:38.527Z,30
2017-01-20T07:59:38.106Z,30
2017-01-20T08:00:37.755Z,35
2017-01-20T08:01:37.632Z,35
2017-01-20T08:02:37.614Z,35
2017-01-20T08:03:38.471Z,35
2017-01-20T08:04:38.363Z,35
2017-01-20T08:05:38.009Z,35
2017-01-20T08:06:38.308Z,40
2017-01-20T08:07:38.403Z,40
2017-01-20T08:08:38.252Z,40
2017-01-20T08:09:37.932Z,40
2017-01-20T08:10:37.799Z,40
2017-01-20T08:11:37.778Z,45
2017-01-20T08:12:37.328Z,45
2017-01-20T08:13:37.737Z,45
2017-01-20T08:14:38.105Z,45
2017-01-20T08:15:37.665Z,50
2017-01-20T08:16:37.625Z,55
2017-01-20T08:17:37.596Z,55
2017-01-20T08:18:37.602Z,60
2017-01-20T08:19:37.575Z,65
2017-01-20T08:20:37.158Z,70
2017-01-20T08:21:36.721Z,70
2017-01-20T08:22:37.459Z,75
2017-01-20T08:23:37.037Z,75
2017-01-20T08:24:36.679Z,80
2017-01-20T08:25:37.391Z,80
2017-01-20T08:26:37.781Z,85
2017-01-20T08:27:37.318Z,90
2017-01-20T08:28:37.417Z,95
2017-01-20T08:29:37.285Z,100
2017-01-20T08:30:37.304Z,105
2017-01-20T08:31:36.874Z,105
2017-01-20T08:32:36.802Z,110
2017-01-20T08:33:36.377Z,110
2017-01-20T08:34:37.188Z,115
2017-01-20T08:35:37.108Z,115
2017-01-20T08:36:36.296Z,120
2017-01-20T08:37:37.468Z,120
2017-01-20T08:38:36.648Z,125
2017-01-20T08:39:36.208Z,125
2017-01-20T08:40:36.987Z,130
2017-01-20T08:41:36.977Z,135
2017-01-20T08:42:36.506Z,140
2017-01-20T08:43:36.905Z,145
2017-01-20T08:44:36.884Z,155
2017-01-20T08:45:36.844Z,170
2017-01-20T08:46:36.829Z,185
2017-01-20T08:47:35.997Z,195
2017-01-20T08:48:36.789Z,205
2017-01-20T08:49:36.781Z,215
2017-01-20T08:50:36.325Z,225
2017-01-20T08:51:36.280Z,245
2017-01-20T08:52:36.682Z,250
2017-01-20T08:53:36.646Z,255
2017-01-20T08:54:35.807Z,270
2017-01-20T08:55:36.196Z,290
2017-01-20T08:56:36.571Z,305
2017-01-20T08:57:36.560Z,345
2017-01-20T08:58:37.464Z,400
2017-01-20T08:59:36.481Z,440
2017-01-20T09:00:36.496Z,425
2017-01-20T09:01:36.054Z,430
2017-01-20T09:02:36.426Z,470
2017-01-20T09:03:36.818Z,520
2017-01-20T09:04:36.024Z,560
2017-01-20T09:05:36.376Z,580
2017-01-20T09:06:35.965Z,585
2017-01-20T09:07:35.082Z,605
2017-01-20T09:08:35.902Z,625
2017-01-20T09:09:36.285Z,665
2017-01-20T09:10:36.271Z,695
2017-01-20T09:11:35.856Z,705
2017-01-20T09:12:36.211Z,710
2017-01-20T09:13:36.611Z,685
2017-01-20T09:14:36.658Z,600
2017-01-20T09:15:36.538Z,505
2017-01-20T09:16:35.314Z,535
2017-01-20T09:17:36.486Z,615
2017-01-20T09:18:35.661Z,630
2017-01-20T09:19:36.464Z,600
2017-01-20T09:20:36.075Z,585
2017-01-20T09:21:35.603Z,550
2017-01-20T09:22:36.455Z,515
2017-01-20T09:23:35.571Z,505
2017-01-20T09:24:36.004Z,540
2017-01-20T09:25:35.570Z,560
2017-01-20T09:26:35.976Z,560
2017-01-20T09:27:35.982Z,500
2017-01-20T09:28:35.898Z,450
2017-01-20T09:29:35.866Z,475
2017-01-20T09:30:35.430Z,505
2017-01-20T09:31:36.202Z,510
2017-01-20T09:32:36.180Z,495
2017-01-20T09:33:35.393Z,490
2017-01-20T09:34:35.348Z,485
2017-01-20T09:35:35.718Z,515
2017-01-20T09:36:36.196Z,525
2017-01-20T09:37:35.667Z,545
2017-01-20T09:38:34.922Z,615
2017-01-20T09:39:34.839Z,635
2017-01-20T09:40:35.675Z,645
2017-01-20T09:41:35.996Z,620
2017-01-20T09:42:35.171Z,650
2017-01-20T09:43:36.032Z,645
2017-01-20T09:44:35.578Z,645
2017-01-20T09:45:35.144Z,635
2017-01-20T09:46:35.103Z,640
2017-01-20T09:47:36.053Z,590
2017-01-20T09:48:35.089Z,585
2017-01-20T09:49:35.950Z,545
2017-01-20T09:50:34.279Z,525
2017-01-20T09:51:35.471Z,510
2017-01-20T09:52:34.987Z,495
2017-01-20T09:53:35.370Z,520
2017-01-20T09:54:35.830Z,450
2017-01-20T09:55:34.963Z,530
2017-01-20T09:56:35.339Z,560
2017-01-20T09:57:35.308Z,580
2017-01-20T09:58:35.290Z,545
2017-01-20T09:59:34.913Z,575
2017-01-20T10:00:35.652Z,570
2017-01-20T10:01:35.213Z,550
2017-01-20T10:02:35.207Z,545
2017-01-20T10:03:35.651Z,615
2017-01-20T10:04:34.405Z,590
2017-01-20T10:05:34.857Z,555
2017-01-20T10:06:35.132Z,535
2017-01-20T10:07:35.634Z,520
2017-01-20T10:08:35.540Z,510
2017-01-20T10:09:35.069Z,495
2017-01-20T10:10:35.061Z,500
2017-01-20T10:11:35.030Z,520
2017-01-20T10:12:34.722Z,480
2017-01-20T10:13:35.053Z,485
2017-01-20T10:14:34.987Z,495
2017-01-20T10:15:34.589Z,515
2017-01-20T10:16:34.614Z,525
2017-01-20T10:17:34.941Z,580
2017-01-20T10:18:34.918Z,615
2017-01-20T10:19:34.886Z,610
2017-01-20T10:20:34.866Z,600
2017-01-20T10:21:34.856Z,615
2017-01-20T10:22:34.523Z,590
2017-01-20T10:23:34.920Z,560
2017-01-20T10:24:35.184Z,575
2017-01-20T10:25:34.384Z,575
2017-01-20T10:26:34.753Z,535
2017-01-20T10:27:34.331Z,540
2017-01-20T10:28:34.328Z,540
2017-01-20T10:29:34.299Z,480
2017-01-20T10:30:35.080Z,480
2017-01-20T10:31:34.671Z,475
2017-01-20T10:32:35.068Z,505
2017-01-20T10:33:34.708Z,530
2017-01-20T10:34:34.619Z,545
2017-01-20T10:35:34.609Z,560
2017-01-20T10:36:34.987Z,550
2017-01-20T10:37:34.978Z,580
2017-01-20T10:38:34.545Z,575
2017-01-20T10:39:34.121Z,590
2017-01-20T10:40:34.908Z,555
2017-01-20T10:41:34.498Z,515
2017-01-20T10:42:34.885Z,485
2017-01-20T10:43:34.053Z,535
2017-01-20T10:44:34.111Z,520
2017-01-20T10:45:34.433Z,495
2017-01-20T10:46:34.802Z,535
2017-01-20T10:47:34.792Z,530
2017-01-20T10:48:34.381Z,510
2017-01-20T10:49:33.551Z,500
2017-01-20T10:50:34.359Z,460
2017-01-20T10:51:33.920Z,435
2017-01-20T10:52:34.300Z,370
2017-01-20T10:53:34.697Z,370
2017-01-20T10:54:34.288Z,335
2017-01-20T10:55:33.847Z,380
2017-01-20T10:56:34.237Z,325
2017-01-20T10:57:34.236Z,300
2017-01-20T10:58:34.226Z,295
2017-01-20T10:59:34.210Z,315
2017-01-20T11:00:34.212Z,315
2017-01-20T11:01:34.195Z,340
2017-01-20T11:02:34.544Z,360
2017-01-20T11:03:34.224Z,330
2017-01-20T11:04:33.303Z,335
2017-01-20T11:05:34.492Z,320
2017-01-20T11:06:34.202Z,335
2017-01-20T11:07:34.452Z,380
2017-01-20T11:08:34.029Z,405
2017-01-20T11:09:33.655Z,450
2017-01-20T11:10:34.038Z,500
2017-01-20T11:11:33.961Z,575
2017-01-20T11:12:34.011Z,610
2017-01-20T11:13:33.928Z,650
2017-01-20T11:14:34.022Z,700
2017-01-20T11:15:34.368Z,735
2017-01-20T11:16:33.157Z,680
2017-01-20T11:17:34.326Z,685
2017-01-20T11:18:34.261Z,675
2017-01-20T11:19:33.054Z,765
2017-01-20T11:20:33.865Z,890
2017-01-20T11:21:33.391Z,890
2017-01-20T11:22:33.356Z,910
2017-01-20T11:23:33.772Z,900
2017-01-20T11:24:33.382Z,890
2017-01-20T11:25:33.338Z,885
2017-01-20T11:26:34.181Z,885
2017-01-20T11:27:33.291Z,890
2017-01-20T11:28:34.135Z,890
2017-01-20T11:29:34.069Z,960
2017-01-20T11:30:34.104Z,865
2017-01-20T11:31:33.627Z,780
2017-01-20T11:32:33.217Z,860
2017-01-20T11:33:33.597Z,875
2017-01-20T11:34:33.178Z,895
2017-01-20T11:35:33.967Z,845
2017-01-20T11:36:33.968Z,830
2017-01-20T11:37:33.526Z,800
2017-01-20T11:38:33.925Z,755
2017-01-20T11:39:33.509Z,770
2017-01-20T11:40:33.493Z,760
2017-01-20T11:41:33.925Z,785
2017-01-20T11:42:33.463Z,840
2017-01-20T11:43:33.843Z,800
2017-01-20T11:44:33.419Z,800
2017-01-20T11:45:32.649Z,845
2017-01-20T11:46:33.401Z,870
2017-01-20T11:47:33.791Z,805
2017-01-20T11:48:33.371Z,790
2017-01-20T11:49:33.355Z,850
2017-01-20T11:50:33.339Z,890
2017-01-20T11:51:33.739Z,920
2017-01-20T11:52:33.399Z,905
2017-01-20T11:53:33.298Z,830
2017-01-20T11:54:33.678Z,790
2017-01-20T11:55:33.667Z,840
2017-01-20T11:56:33.233Z,825
2017-01-20T11:57:33.666Z,800
2017-01-20T11:58:32.395Z,795
2017-01-20T11:59:33.614Z,775
2017-01-20T12:00:33.205Z,835
2017-01-20T12:01:33.573Z,820
2017-01-20T12:02:32.750Z,795
2017-01-20T12:03:33.542Z,860
2017-01-20T12:04:33.538Z,720
2017-01-20T12:05:33.111Z,745
2017-01-20T12:06:33.510Z,810
2017-01-20T12:07:31.919Z,855
2017-01-20T12:08:33.073Z,930
2017-01-20T12:09:31.855Z,895
2017-01-20T12:10:33.439Z,895
2017-01-20T12:11:33.017Z,960
2017-01-20T12:12:31.817Z,1020
2017-01-20T12:13:33.006Z,960
2017-01-20T12:14:32.955Z,905
2017-01-20T12:15:32.968Z,950
2017-01-20T12:16:32.218Z,885
2017-01-20T12:17:33.324Z,750
2017-01-20T12:18:33.431Z,790
2017-01-20T12:19:32.893Z,820
2017-01-20T12:20:32.465Z,800
2017-01-20T12:21:32.852Z,800
2017-01-20T12:22:32.840Z,780
2017-01-20T12:23:32.820Z,760
2017-01-20T12:24:33.297Z,740
2017-01-20T12:25:32.789Z,655
2017-01-20T12:26:32.788Z,705
2017-01-20T12:27:31.942Z,710
2017-01-20T12:28:32.746Z,670
2017-01-20T12:29:32.733Z,665
2017-01-20T12:30:32.317Z,720
2017-01-20T12:31:32.317Z,670
2017-01-20T12:32:33.085Z,670
2017-01-20T12:33:32.664Z,715
2017-01-20T12:34:32.342Z,750
2017-01-20T12:35:31.845Z,845
2017-01-20T12:36:32.631Z,815
2017-01-20T12:37:32.593Z,755
2017-01-20T12:38:32.592Z,725
2017-01-20T12:39:32.669Z,675
2017-01-20T12:40:32.552Z,695
2017-01-20T12:41:32.218Z,665
2017-01-20T12:42:32.509Z,640
2017-01-20T12:43:32.898Z,655
2017-01-20T12:44:32.482Z,655
2017-01-20T12:45:32.068Z,660
2017-01-20T12:46:32.458Z,630
2017-01-20T12:47:31.707Z,605
2017-01-20T12:48:32.827Z,570
2017-01-20T12:49:32.406Z,505
2017-01-20T12:50:32.398Z,500
2017-01-20T12:51:31.975Z,520
2017-01-20T12:52:31.980Z,530
2017-01-20T12:53:31.967Z,550
2017-01-20T12:54:31.534Z,560
2017-01-20T12:55:32.752Z,565
2017-01-20T12:56:31.902Z,580
2017-01-20T12:57:32.272Z,550
2017-01-20T12:58:32.662Z,490
2017-01-20T12:59:32.253Z,445
2017-01-20T13:00:31.828Z,430
2017-01-20T13:01:32.693Z,395
2017-01-20T13:02:31.392Z,395
2017-01-20T13:03:32.240Z,390
2017-01-20T13:04:31.770Z,375
2017-01-20T13:05:32.184Z,385
2017-01-20T13:06:32.226Z,390
2017-01-20T13:07:32.546Z,385
2017-01-20T13:08:32.098Z,395
2017-01-20T13:09:31.697Z,405
2017-01-20T13:10:32.087Z,395
2017-01-20T13:11:32.467Z,390
2017-01-20T13:12:32.135Z,365
2017-01-20T13:13:31.205Z,340
2017-01-20T13:14:32.004Z,315
2017-01-20T13:15:32.079Z,315
2017-01-20T13:16:31.153Z,300
2017-01-20T13:17:32.083Z,305
2017-01-20T13:18:32.332Z,295
2017-01-20T13:19:31.993Z,325
2017-01-20T13:20:31.502Z,330
2017-01-20T13:21:31.903Z,325
2017-01-20T13:22:31.469Z,330
2017-01-20T13:23:32.260Z,340
2017-01-20T13:24:31.829Z,330
2017-01-20T13:25:31.828Z,320
2017-01-20T13:26:31.797Z,345
2017-01-20T13:27:31.425Z,345
2017-01-20T13:28:31.346Z,360
2017-01-20T13:29:32.266Z,350
2017-01-20T13:30:31.777Z,335
2017-01-20T13:31:31.820Z,335
2017-01-20T13:32:31.284Z,335
2017-01-20T13:33:31.306Z,315
2017-01-20T13:34:32.064Z,320
2017-01-20T13:35:31.643Z,295
2017-01-20T13:36:31.603Z,250
2017-01-20T13:37:31.600Z,265
2017-01-20T13:38:30.801Z,260
2017-01-20T13:39:31.641Z,305
2017-01-20T13:40:31.543Z,295
2017-01-20T13:41:31.942Z,295
2017-01-20T13:42:31.508Z,275
2017-01-20T13:43:31.530Z,280
2017-01-20T13:44:31.995Z,280
2017-01-20T13:45:31.930Z,290
2017-01-20T13:46:31.446Z,275
2017-01-20T13:47:31.429Z,270
2017-01-20T13:48:31.900Z,255
2017-01-20T13:49:31.382Z,245
2017-01-20T13:50:31.384Z,240
2017-01-20T13:51:31.764Z,245
2017-01-20T13:52:31.833Z,235
2017-01-20T13:53:31.323Z,215
2017-01-20T13:54:30.500Z,215
2017-01-20T13:55:30.884Z,215
2017-01-20T13:56:30.460Z,200
2017-01-20T13:57:30.846Z,195
2017-01-20T13:58:30.844Z,175
2017-01-20T13:59:31.609Z,185
2017-01-20T14:00:31.199Z,180
2017-01-20T14:01:31.169Z,160
2017-01-20T14:02:30.398Z,130
2017-01-20T14:03:31.128Z,115
2017-01-20T14:04:31.577Z,115
2017-01-20T14:05:31.106Z,110
2017-01-20T14:06:31.484Z,110
2017-01-20T14:07:31.463Z,110
2017-01-20T14:08:31.443Z,115
2017-01-20T14:09:31.028Z,130
2017-01-20T14:10:31.033Z,130
2017-01-20T14:11:30.583Z,135
2017-01-20T14:12:30.573Z,130
2017-01-20T14:13:31.363Z,125
2017-01-20T14:14:30.921Z,125
2017-01-20T14:15:30.900Z,125
2017-01-20T14:16:30.900Z,120
2017-01-20T14:17:30.892Z,120
2017-01-20T14:18:30.451Z,115
2017-01-20T14:19:30.858Z,115