createdAt,value
2017-08-20T00:01:04.517Z,65.60
2017-08-20T00:03:31.686Z,65.60
2017-08-20T00:05:59.136Z,65.60
2017-08-20T00:08:26.309Z,65.60
2017-08-20T00:10:53.797Z,65.70
2017-08-20T00:13:21.140Z,65.70
2017-08-20T00:15:48.631Z,65.70
2017-08-20T00:18:16.050Z,65.80
2017-08-20T00:20:43.269Z,65.80
2017-08-20T00:23:10.441Z,65.80
2017-08-20T00:25:37.610Z,65.80
2017-08-20T00:28:04.794Z,65.80
2017-08-20T00:30:31.961Z,65.80
2017-08-20T00:32:59.130Z,65.80
2017-08-20T00:35:26.319Z,65.80
2017-08-20T00:37:53.512Z,65.80
2017-08-20T00:40:20.905Z,65.90
2017-08-20T00:42:48.172Z,65.90
2017-08-20T00:45:15.634Z,65.90
2017-08-20T00:47:43.403Z,66.00
2017-08-20T00:50:10.583Z,65.90
2017-08-20T00:52:37.994Z,65.90
2017-08-20T00:55:05.180Z,65.90
2017-08-20T00:57:32.612Z,65.90
2017-08-20T01:00:00.069Z,65.90
2017-08-20T01:02:27.277Z,65.90
2017-08-20T01:04:54.460Z,66.00
2017-08-20T01:07:21.633Z,66.00
2017-08-20T01:09:49.168Z,66.10
2017-08-20T01:12:16.745Z,66.00
2017-08-20T01:14:43.931Z,66.00
2017-08-20T01:17:11.103Z,66.00
2017-08-20T01:19:38.496Z,66.00
2017-08-20T01:22:05.902Z,66.00
2017-08-20T01:24:33.077Z,66.00
2017-08-20T01:27:01.367Z,66.00
2017-08-20T01:29:28.638Z,66.00
2017-08-20T01:31:56.089Z,66.00
2017-08-20T01:34:23.537Z,66.00
2017-08-20T01:36:51.488Z,66.00
2017-08-20T01:39:19.007Z,66.00
2017-08-20T01:41:46.226Z,66.00
2017-08-20T01:44:13.640Z,66.00
2017-08-20T01:46:41.140Z,66.00
2017-08-20T01:49:08.602Z,66.00
2017-08-20T01:51:35.802Z,66.00
2017-08-20T01:54:03.518Z,66.00
2017-08-20T01:56:31.152Z,66.00
2017-08-20T01:58:58.322Z,66.00
2017-08-20T02:01:25.511Z,66.00
2017-08-20T02:03:52.695Z,66.00
2017-08-20T02:06:20.800Z,66.10
2017-08-20T02:08:48.441Z,66.10
2017-08-20T02:11:15.613Z,66.00
2017-08-20T02:13:42.798Z,66.00
2017-08-20T02:16:10.625Z,66.00
2017-08-20T02:18:38.080Z,66.20
2017-08-20T02:21:05.265Z,65.80
2017-08-20T02:23:32.899Z,64.70
2017-08-20T02:26:00.463Z,64.00
2017-08-20T02:28:27.643Z,63.50
2017-08-20T02:30:55.275Z,63.00
2017-08-20T02:33:22.529Z,63.80
2017-08-20T02:35:50.086Z,64.10
2017-08-20T02:38:17.433Z,64.20
2017-08-20T02:40:44.891Z,64.10
2017-08-20T02:43:12.075Z,64.30
2017-08-20T02:45:39.249Z,64.40
2017-08-20T02:48:06.774Z,64.30
2017-08-20T02:50:33.950Z,64.40
2017-08-20T02:53:01.262Z,64.50
2017-08-20T02:55:28.902Z,64.50
2017-08-20T02:57:56.245Z,64.70
2017-08-20T03:00:23.421Z,64.70
2017-08-20T03:02:50.776Z,64.70
2017-08-20T03:05:17.967Z,64.80
2017-08-20T03:07:45.366Z,64.90
2017-08-20T03:10:12.859Z,65.10
2017-08-20T03:12:40.325Z,65.00
2017-08-20T03:15:07.759Z,65.00
2017-08-20T03:17:34.945Z,65.10
2017-08-20T03:20:02.554Z,65.10
2017-08-20T03:22:29.739Z,65.20
2017-08-20T03:24:56.918Z,65.20
2017-08-20T03:27:24.095Z,65.20
2017-08-20T03:29:52.375Z,65.30
2017-08-20T03:32:19.614Z,65.30
2017-08-20T03:34:47.557Z,65.90
2017-08-20T03:37:15.078Z,65.40
2017-08-20T03:39:42.395Z,65.40
2017-08-20T03:42:09.791Z,65.40
2017-08-20T03:44:37.241Z,65.40
2017-08-20T03:47:04.797Z,65.40
2017-08-20T03:49:31.969Z,65.40
2017-08-20T03:51:59.622Z,65.50
2017-08-20T03:54:26.798Z,65.50
2017-08-20T03:56:54.343Z,65.50
2017-08-20T03:59:21.527Z,65.50
2017-08-20T04:01:48.742Z,65.50
2017-08-20T04:04:15.977Z,65.60
2017-08-20T04:06:43.441Z,65.60
2017-08-20T04:09:10.624Z,65.60
2017-08-20T04:11:37.807Z,65.60
2017-08-20T04:14:05.192Z,65.60
2017-08-20T04:16:32.376Z,65.60
2017-08-20T04:18:59.560Z,65.60
2017-08-20T04:21:26.744Z,65.70
2017-08-20T04:23:54.107Z,65.70
2017-08-20T04:26:21.556Z,65.70
2017-08-20T04:28:49.013Z,65.70
2017-08-20T04:31:16.185Z,65.70
2017-08-20T04:33:43.369Z,65.80
2017-08-20T04:36:10.545Z,65.80
2017-08-20T04:38:37.729Z,65.80
2017-08-20T04:41:04.897Z,65.80
2017-08-20T04:43:32.402Z,65.80
2017-08-20T04:45:59.679Z,65.80
2017-08-20T04:48:26.860Z,65.80
2017-08-20T04:50:54.284Z,65.80
2017-08-20T04:53:21.743Z,65.80
2017-08-20T04:55:49.266Z,65.80
2017-08-20T04:58:16.783Z,65.80
2017-08-20T05:00:44.300Z,65.80
2017-08-20T05:03:11.473Z,65.80
2017-08-20T05:05:38.913Z,65.90
2017-08-20T05:08:06.094Z,65.90
2017-08-20T05:10:33.261Z,65.90
2017-08-20T05:13:00.429Z,65.80
2017-08-20T05:15:27.907Z,65.80
2017-08-20T05:17:55.395Z,66.60
2017-08-20T05:20:22.588Z,65.90
2017-08-20T05:22:49.758Z,65.90
2017-08-20T05:25:16.929Z,65.90
2017-08-20T05:27:44.112Z,65.90
2017-08-20T05:30:11.295Z,65.90
2017-08-20T05:32:38.593Z,65.90
2017-08-20T05:35:06.050Z,65.90
2017-08-20T05:37:33.221Z,66.00
2017-08-20T05:40:00.389Z,65.90
2017-08-20T05:42:28.002Z,65.90
2017-08-20T05:44:55.173Z,65.90
2017-08-20T05:47:22.421Z,65.90
2017-08-20T05:49:49.952Z,65.90
2017-08-20T05:52:17.329Z,65.90
2017-08-20T05:54:44.501Z,66.00
2017-08-20T05:57:11.669Z,66.00
2017-08-20T05:59:39.299Z,66.00
2017-08-20T06:02:06.540Z,66.00
2017-08-20T06:04:33.737Z,66.00
2017-08-20T06:07:01.228Z,66.00
2017-08-20T06:09:28.412Z,66.00
2017-08-20T06:11:55.594Z,66.00
2017-08-20T06:14:22.911Z,66.00
2017-08-20T06:16:50.369Z,65.90
2017-08-20T06:19:17.827Z,66.20
2017-08-20T06:21:45.357Z,66.70
2017-08-20T06:24:12.752Z,66.80
2017-08-20T06:26:40.118Z,66.70
2017-08-20T06:29:07.416Z,66.70
2017-08-20T06:31:34.827Z,66.70
2017-08-20T06:34:01.997Z,66.60
2017-08-20T06:36:29.188Z,66.60
2017-08-20T06:38:56.375Z,66.50
2017-08-20T06:41:23.898Z,66.50
2017-08-20T06:43:51.074Z,66.40
2017-08-20T06:46:18.325Z,66.40
2017-08-20T06:48:45.786Z,66.40
2017-08-20T06:51:13.235Z,66.40
2017-08-20T06:53:40.423Z,66.40
2017-08-20T06:56:07.678Z,66.40
2017-08-20T06:58:34.990Z,66.40
2017-08-20T07:01:02.447Z,66.30
2017-08-20T07:03:29.622Z,66.40
2017-08-20T07:05:56.977Z,66.30
2017-08-20T07:08:24.150Z,66.30
2017-08-20T07:10:51.331Z,66.30
2017-08-20T07:13:19.504Z,66.40
2017-08-20T07:15:46.882Z,66.40
2017-08-20T07:18:14.352Z,66.30
2017-08-20T07:20:41.800Z,66.30
2017-08-20T07:23:09.260Z,66.30
2017-08-20T07:25:36.449Z,66.40
2017-08-20T07:28:03.630Z,66.40
2017-08-20T07:30:31.017Z,66.40
2017-08-20T07:32:58.203Z,66.40
2017-08-20T07:35:25.374Z,66.40
2017-08-20T07:37:52.549Z,66.40
2017-08-20T07:40:19.925Z,66.40
2017-08-20T07:42:47.439Z,67.10
2017-08-20T07:45:14.959Z,66.40
2017-08-20T07:47:42.301Z,66.40
2017-08-20T07:50:09.943Z,66.40
2017-08-20T07:52:37.212Z,66.40
2017-08-20T07:55:04.398Z,66.40
2017-08-20T07:57:32.131Z,66.40
2017-08-20T07:59:59.580Z,67.10
2017-08-20T08:02:27.232Z,66.40
2017-08-20T08:04:54.496Z,66.40
2017-08-20T08:07:22.017Z,66.40
2017-08-20T08:09:49.185Z,66.40
2017-08-20T08:12:16.567Z,66.40
2017-08-20T08:14:43.733Z,66.40
2017-08-20T08:17:10.901Z,66.40
2017-08-20T08:19:38.322Z,66.40
2017-08-20T08:22:05.845Z,66.40
2017-08-20T08:24:33.340Z,66.40
2017-08-20T08:27:00.514Z,66.40
2017-08-20T08:29:27.837Z,66.30
2017-08-20T08:31:55.024Z,66.30
2017-08-20T08:34:22.197Z,66.30
2017-08-20T08:36:49.910Z,66.40
2017-08-20T08:39:17.100Z,66.30
2017-08-20T08:41:44.277Z,66.30
2017-08-20T08:44:11.450Z,66.30
2017-08-20T08:46:39.126Z,66.30
2017-08-20T08:49:06.576Z,66.30
2017-08-20T08:51:33.754Z,66.30
2017-08-20T08:54:01.253Z,66.20
2017-08-20T08:56:28.746Z,66.20
2017-08-20T08:58:55.922Z,66.30
2017-08-20T09:01:23.305Z,66.30
2017-08-20T09:03:50.505Z,66.30
2017-08-20T09:06:17.915Z,66.30
2017-08-20T09:08:45.091Z,66.20
2017-08-20T09:11:12.265Z,66.30
2017-08-20T09:13:39.666Z,67.00
2017-08-20T09:16:06.936Z,66.30
2017-08-20T09:18:34.122Z,66.30
2017-08-20T09:21:01.422Z,66.30
2017-08-20T09:23:28.938Z,66.30
2017-08-20T09:25:56.280Z,66.30
2017-08-20T09:28:23.463Z,66.30
2017-08-20T09:30:50.634Z,66.30
2017-08-20T09:33:18.049Z,66.20
2017-08-20T09:35:45.240Z,66.90
2017-08-20T09:38:12.408Z,66.30
2017-08-20T09:40:39.987Z,66.30
2017-08-20T09:43:07.568Z,66.20
2017-08-20T09:45:35.017Z,66.30
2017-08-20T09:48:02.665Z,66.30
2017-08-20T09:50:30.007Z,66.20
2017-08-20T09:52:57.182Z,66.30
2017-08-20T09:55:24.540Z,66.20
2017-08-20T09:57:51.731Z,66.20
2017-08-20T10:00:18.916Z,66.30
2017-08-20T10:02:46.468Z,66.30
2017-08-20T10:05:13.650Z,66.20
2017-08-20T10:07:41.219Z,66.20
2017-08-20T10:10:08.404Z,66.20
2017-08-20T10:12:35.574Z,66.20
2017-08-20T10:15:02.769Z,66.20
2017-08-20T10:17:29.956Z,66.30
2017-08-20T10:19:57.139Z,66.20
2017-08-20T10:22:24.734Z,66.20
2017-08-20T10:24:52.254Z,66.20
2017-08-20T10:27:19.746Z,66.30
2017-08-20T10:29:46.932Z,66.10
2017-08-20T10:32:14.101Z,65.50
2017-08-20T10:34:41.278Z,64.60
2017-08-20T10:37:08.450Z,63.90
2017-08-20T10:39:35.621Z,63.40
2017-08-20T10:42:02.803Z,63.10
2017-08-20T10:44:30.618Z,64.00
2017-08-20T10:46:57.803Z,64.00
2017-08-20T10:49:25.217Z,64.10
2017-08-20T10:51:52.403Z,64.40
2017-08-20T10:54:19.819Z,64.30
2017-08-20T10:56:47.012Z,64.40
2017-08-20T10:59:14.432Z,64.50
2017-08-20T11:01:41.893Z,64.60
2017-08-20T11:04:09.343Z,64.70
2017-08-20T11:06:37.004Z,64.80
2017-08-20T11:09:04.577Z,64.90
2017-08-20T11:11:32.029Z,64.90
2017-08-20T11:13:59.557Z,65.00
2017-08-20T11:16:26.947Z,65.10
2017-08-20T11:18:54.135Z,65.20
2017-08-20T11:21:21.543Z,65.20
2017-08-20T11:23:49.103Z,65.20
2017-08-20T11:26:16.572Z,65.30
2017-08-20T11:28:43.763Z,65.40
2017-08-20T11:31:10.951Z,65.40
2017-08-20T11:33:38.139Z,65.40
2017-08-20T11:36:05.312Z,65.40
2017-08-20T11:38:32.515Z,65.50
2017-08-20T11:41:00.176Z,65.50
2017-08-20T11:43:27.354Z,65.60
2017-08-20T11:45:54.585Z,65.60
2017-08-20T11:48:22.039Z,65.60
2017-08-20T11:50:49.209Z,65.60
2017-08-20T11:53:16.587Z,65.60
2017-08-20T11:55:44.306Z,65.60
2017-08-20T11:58:11.623Z,65.70
2017-08-20T12:00:39.091Z,65.70
2017-08-20T12:03:06.465Z,65.70
2017-08-20T12:05:33.933Z,65.70
2017-08-20T12:08:01.470Z,65.60
2017-08-20T12:10:28.847Z,65.70
2017-08-20T12:12:56.018Z,65.70
2017-08-20T12:15:23.521Z,65.80
2017-08-20T12:17:50.921Z,65.70
2017-08-20T12:20:18.378Z,65.80
2017-08-20T12:22:45.564Z,65.90
2017-08-20T12:25:12.977Z,65.90
2017-08-20T12:27:40.179Z,65.80
2017-08-20T12:30:07.704Z,65.40
2017-08-20T12:32:34.892Z,65.50
2017-08-20T12:35:02.197Z,65.50
2017-08-20T12:37:29.369Z,65.50
2017-08-20T12:39:57.113Z,65.30
2017-08-20T12:42:24.565Z,65.20
2017-08-20T12:44:51.737Z,65.00
2017-08-20T12:47:18.924Z,65.10
2017-08-20T12:49:46.442Z,65.30
2017-08-20T12:52:15.092Z,65.30
2017-08-20T12:54:42.655Z,65.30
2017-08-20T12:57:09.927Z,65.30
2017-08-20T12:59:37.112Z,65.30
2017-08-20T13:02:04.290Z,65.40
2017-08-20T13:04:31.724Z,65.40
2017-08-20T13:06:59.137Z,65.40
2017-08-20T13:09:26.310Z,65.40
2017-08-20T13:11:53.741Z,65.40
2017-08-20T13:14:21.205Z,65.40
2017-08-20T13:16:48.882Z,65.50
2017-08-20T13:19:16.183Z,65.50
2017-08-20T13:21:43.364Z,65.50
2017-08-20T13:24:11.036Z,65.50
2017-08-20T13:26:38.804Z,65.60
2017-08-20T13:29:05.991Z,65.60
2017-08-20T13:31:33.874Z,65.60
2017-08-20T13:34:01.166Z,65.40
2017-08-20T13:36:29.552Z,65.60
2017-08-20T13:38:56.999Z,65.60
2017-08-20T13:41:24.456Z,65.60
2017-08-20T13:43:51.911Z,65.60
2017-08-20T13:46:19.096Z,65.60
2017-08-20T13:48:46.524Z,65.70
2017-08-20T13:51:14.160Z,65.70
2017-08-20T13:53:41.603Z,65.70
2017-08-20T13:56:08.777Z,65.70
2017-08-20T13:58:36.486Z,65.70
2017-08-20T14:01:03.682Z,65.70
2017-08-20T14:03:31.049Z,65.70
2017-08-20T14:05:58.416Z,65.60
2017-08-20T14:08:26.109Z,65.70
2017-08-20T14:10:53.402Z,65.70
2017-08-20T14:13:20.572Z,65.80
2017-08-20T14:15:47.745Z,65.80
2017-08-20T14:18:15.155Z,65.80
2017-08-20T14:20:42.331Z,65.80
2017-08-20T14:23:09.533Z,65.80
2017-08-20T14:25:37.063Z,65.80
2017-08-20T14:28:04.376Z,65.70
2017-08-20T14:30:31.792Z,65.90
2017-08-20T14:32:58.980Z,65.40
2017-08-20T14:35:26.358Z,64.50
2017-08-20T14:37:53.534Z,63.70
2017-08-20T14:40:20.863Z,63.70
2017-08-20T14:42:48.435Z,64.30
2017-08-20T14:45:15.889Z,64.40
2017-08-20T14:47:43.057Z,64.50
2017-08-20T14:50:10.562Z,64.50
2017-08-20T14:52:37.748Z,64.50
2017-08-20T14:55:04.921Z,64.60
2017-08-20T14:57:32.412Z,64.70
2017-08-20T14:59:59.586Z,64.80
2017-08-20T15:02:26.861Z,64.80
2017-08-20T15:04:55.207Z,64.90
2017-08-20T15:07:22.580Z,65.00
2017-08-20T15:09:50.252Z,65.00
2017-08-20T15:12:17.481Z,65.10
2017-08-20T15:14:46.228Z,65.20
2017-08-20T15:17:13.952Z,65.20
2017-08-20T15:19:41.220Z,65.20
2017-08-20T15:22:08.674Z,65.30
2017-08-20T15:24:36.128Z,65.30
2017-08-20T15:27:03.589Z,65.40
2017-08-20T15:29:30.770Z,65.60
2017-08-20T15:31:58.385Z,65.50
2017-08-20T15:34:25.571Z,65.60
2017-08-20T15:36:52.875Z,65.50
2017-08-20T15:39:20.436Z,65.60
2017-08-20T15:41:47.616Z,65.60
2017-08-20T15:44:14.867Z,65.60
2017-08-20T15:46:42.311Z,65.60
2017-08-20T15:49:09.488Z,65.60
2017-08-20T15:51:36.931Z,65.60
2017-08-20T15:54:04.442Z,65.60
2017-08-20T15:56:31.963Z,65.70
2017-08-20T15:58:59.301Z,65.60
2017-08-20T16:01:26.945Z,65.70
2017-08-20T16:03:54.213Z,65.70
2017-08-20T16:06:21.982Z,65.70
2017-08-20T16:08:50.055Z,65.60
2017-08-20T16:11:17.439Z,65.60
2017-08-20T16:13:44.709Z,65.60
2017-08-20T16:16:11.899Z,65.60
2017-08-20T16:18:39.089Z,65.80
2017-08-20T16:21:06.511Z,65.70
2017-08-20T16:23:33.872Z,65.70
2017-08-20T16:26:01.043Z,65.70
2017-08-20T16:28:28.229Z,65.70
2017-08-20T16:30:55.629Z,65.80
2017-08-20T16:33:23.272Z,65.80
2017-08-20T16:35:50.541Z,65.80
2017-08-20T16:38:18.061Z,65.90
2017-08-20T16:40:45.248Z,65.80
2017-08-20T16:43:12.421Z,65.80
2017-08-20T16:45:39.592Z,65.80
2017-08-20T16:48:07.105Z,65.80
2017-08-20T16:50:34.529Z,65.80
2017-08-20T16:53:01.826Z,65.80
2017-08-20T16:55:29.016Z,65.80
2017-08-20T16:57:56.423Z,65.80
2017-08-20T17:00:23.884Z,65.70
2017-08-20T17:02:51.352Z,65.80
2017-08-20T17:05:18.536Z,65.90
2017-08-20T17:07:45.709Z,65.80
2017-08-20T17:10:13.412Z,65.80
2017-08-20T17:12:40.590Z,65.80
2017-08-20T17:15:08.124Z,65.80
2017-08-20T17:17:35.315Z,65.80
2017-08-20T17:20:02.834Z,65.80
2017-08-20T17:22:30.081Z,65.80
2017-08-20T17:24:57.253Z,65.80
2017-08-20T17:27:24.763Z,65.80
2017-08-20T17:29:51.948Z,65.80
2017-08-20T17:32:19.293Z,65.80
2017-08-20T17:34:46.462Z,65.80
2017-08-20T17:37:13.893Z,65.80
2017-08-20T17:39:41.092Z,65.80
2017-08-20T17:42:08.724Z,65.80
2017-08-20T17:44:36.136Z,65.80
2017-08-20T17:47:03.313Z,65.80
2017-08-20T17:49:30.572Z,65.80
2017-08-20T17:51:57.750Z,65.80
2017-08-20T17:54:24.930Z,65.80
2017-08-20T17:56:52.327Z,65.80
2017-08-20T17:59:19.785Z,65.90
2017-08-20T18:01:47.434Z,65.90
2017-08-20T18:04:14.605Z,65.90
2017-08-20T18:06:41.855Z,65.90
2017-08-20T18:09:09.297Z,65.90
2017-08-20T18:11:36.483Z,65.90
2017-08-20T18:14:03.665Z,65.90
2017-08-20T18:16:30.849Z,65.90
2017-08-20T18:18:58.528Z,65.70
2017-08-20T18:21:25.715Z,65.90
2017-08-20T18:23:53.123Z,65.90
2017-08-20T18:26:20.636Z,65.90
2017-08-20T18:28:47.844Z,65.90
2017-08-20T18:31:15.400Z,65.90
2017-08-20T18:33:42.864Z,65.90
2017-08-20T18:36:10.043Z,65.90
2017-08-20T18:38:37.250Z,65.90
2017-08-20T18:41:04.422Z,65.90
2017-08-20T18:43:31.590Z,66.00
2017-08-20T18:45:59.050Z,65.70
2017-08-20T18:48:26.520Z,65.20
2017-08-20T18:50:53.986Z,65.60
2017-08-20T18:53:21.454Z,65.50
2017-08-20T18:55:48.653Z,65.60
2017-08-20T18:58:15.992Z,65.60
2017-08-20T19:00:43.199Z,65.60
2017-08-20T19:03:10.548Z,65.60
2017-08-20T19:05:37.722Z,65.60
2017-08-20T19:08:05.847Z,65.70
2017-08-20T19:10:33.405Z,65.60
2017-08-20T19:13:01.359Z,65.60
2017-08-20T19:15:29.430Z,65.40
2017-08-20T19:17:57.081Z,65.70
2017-08-20T19:20:24.321Z,65.70
2017-08-20T19:22:51.863Z,65.70
2017-08-20T19:25:19.356Z,65.70
2017-08-20T19:27:46.701Z,65.70
2017-08-20T19:30:15.227Z,65.80
2017-08-20T19:32:42.635Z,65.80
2017-08-20T19:35:10.810Z,65.80
2017-08-20T19:37:38.272Z,65.80
2017-08-20T19:40:05.590Z,65.80
2017-08-20T19:42:33.180Z,65.90
2017-08-20T19:45:00.758Z,65.90
2017-08-20T19:47:28.368Z,65.80
2017-08-20T19:49:56.366Z,65.90
2017-08-20T19:52:23.743Z,65.90
2017-08-20T19:54:50.917Z,65.90
2017-08-20T19:57:19.258Z,65.70
2017-08-20T19:59:46.443Z,65.90
2017-08-20T20:02:13.877Z,65.90
2017-08-20T20:04:41.541Z,65.90
2017-08-20T20:07:09.102Z,65.90
2017-08-20T20:09:36.560Z,65.90
2017-08-20T20:12:04.008Z,65.90
2017-08-20T20:14:31.536Z,65.90
2017-08-20T20:16:58.972Z,66.00
2017-08-20T20:19:26.180Z,66.00
2017-08-20T20:21:53.360Z,65.90
2017-08-20T20:24:20.689Z,66.00
2017-08-20T20:26:48.450Z,66.00
2017-08-20T20:29:15.964Z,65.90
2017-08-20T20:31:43.141Z,66.00
2017-08-20T20:34:10.822Z,66.00
2017-08-20T20:36:38.277Z,66.10
2017-08-20T20:39:05.460Z,66.10
2017-08-20T20:41:33.196Z,66.10
2017-08-20T20:44:00.550Z,66.10
2017-08-20T20:46:27.797Z,66.10
2017-08-20T20:48:54.992Z,66.10
2017-08-20T20:51:22.626Z,66.10
2017-08-20T20:53:49.867Z,66.10
2017-08-20T20:56:17.388Z,66.10
2017-08-20T20:58:44.775Z,66.10
2017-08-20T21:01:12.231Z,66.10
2017-08-20T21:03:39.410Z,66.10
2017-08-20T21:06:06.578Z,66.10
2017-08-20T21:08:34.177Z,66.10
2017-08-20T21:11:02.597Z,66.10
2017-08-20T21:13:30.750Z,63.10
2017-08-20T21:15:57.935Z,66.10
2017-08-20T21:18:25.101Z,66.10
2017-08-20T21:20:52.293Z,66.10
2017-08-20T21:23:19.781Z,66.10
2017-08-20T21:25:47.429Z,66.10
2017-08-20T21:28:14.941Z,66.10
2017-08-20T21:30:42.181Z,66.10
2017-08-20T21:33:09.549Z,66.10
2017-08-20T21:35:37.040Z,66.10
2017-08-20T21:38:04.223Z,66.10
2017-08-20T21:40:31.405Z,66.10
2017-08-20T21:42:59.012Z,66.10
2017-08-20T21:45:26.664Z,66.10
2017-08-20T21:47:55.279Z,66.10
2017-08-20T21:50:22.920Z,66.10
2017-08-20T21:52:50.107Z,66.10
2017-08-20T21:55:17.710Z,66.10
2017-08-20T21:57:45.052Z,66.10
2017-08-20T22:00:12.239Z,66.10
2017-08-20T22:02:39.760Z,66.10
2017-08-20T22:05:07.356Z,66.10
2017-08-20T22:07:34.873Z,66.00
2017-08-20T22:10:02.265Z,66.10
2017-08-20T22:12:29.733Z,66.10
2017-08-20T22:14:57.126Z,66.10
2017-08-20T22:17:24.391Z,66.10
2017-08-20T22:19:51.958Z,66.10
2017-08-20T22:22:19.247Z,66.10
2017-08-20T22:24:46.436Z,66.10
2017-08-20T22:27:13.851Z,66.10
2017-08-20T22:29:41.207Z,66.10
2017-08-20T22:32:08.376Z,66.10
2017-08-20T22:34:35.789Z,66.10
2017-08-20T22:37:03.378Z,66.10
2017-08-20T22:39:30.828Z,66.10
2017-08-20T22:41:57.997Z,66.10
2017-08-20T22:44:25.183Z,66.10
2017-08-20T22:46:52.899Z,66.10
2017-08-20T22:49:20.347Z,66.10
2017-08-20T22:51:47.518Z,66.10
2017-08-20T22:54:14.686Z,66.10
2017-08-20T22:56:42.225Z,66.10
2017-08-20T22:59:09.466Z,66.10
2017-08-20T23:01:36.786Z,66.10
2017-08-20T23:04:03.958Z,66.10
2017-08-20T23:06:31.144Z,66.10
2017-08-20T23:08:58.336Z,66.10
2017-08-20T23:11:25.935Z,66.10
2017-08-20T23:13:53.573Z,66.10
2017-08-20T23:16:21.156Z,66.10
2017-08-20T23:18:48.324Z,66.10
2017-08-20T23:21:15.766Z,66.10
2017-08-20T23:23:42.955Z,66.10
2017-08-20T23:26:10.142Z,66.10
2017-08-20T23:28:37.314Z,66.10
2017-08-20T23:31:04.572Z,66.10
2017-08-20T23:33:31.890Z,66.10
2017-08-20T23:35:59.257Z,66.10
2017-08-20T23:38:26.825Z,66.10
2017-08-20T23:40:54.268Z,66.10
2017-08-20T23:43:21.611Z,66.10
2017-08-20T23:45:49.554Z,66.10
2017-08-20T23:48:16.920Z,66.10
2017-08-20T23:50:44.322Z,66.10
2017-08-20T23:53:11.493Z,66.10
2017-08-20T23:55:39.122Z,66.10
2017-08-20T23:58:06.293Z,66.10
