createdAt,value
2019-02-21T00:01:22.214Z,13.07
2019-02-21T00:03:52.210Z,11.90
2019-02-21T00:06:22.232Z,13.10
2019-02-21T00:08:52.433Z,16.50
2019-02-21T00:11:22.620Z,14.03
2019-02-21T00:13:52.705Z,12.80
2019-02-21T00:16:22.905Z,13.67
2019-02-21T00:18:53.087Z,13.30
2019-02-21T00:21:23.272Z,14.80
2019-02-21T00:23:53.252Z,12.53
2019-02-21T00:26:23.274Z,11.77
2019-02-21T00:28:53.647Z,13.00
2019-02-21T00:31:23.831Z,13.50
2019-02-21T00:33:53.728Z,16.50
2019-02-21T00:36:23.637Z,13.20
2019-02-21T00:38:53.870Z,13.60
2019-02-21T00:41:24.052Z,16.40
2019-02-21T00:43:53.959Z,15.80
2019-02-21T00:46:23.877Z,15.40
2019-02-21T00:48:54.065Z,15.67
2019-02-21T00:51:24.244Z,16.00
2019-02-21T00:53:54.142Z,14.90
2019-02-21T00:56:24.030Z,14.57
2019-02-21T00:58:54.230Z,12.73
2019-02-21T01:01:24.419Z,13.10
2019-02-21T01:03:54.320Z,14.27
2019-02-21T01:06:24.328Z,14.10
2019-02-21T01:08:54.508Z,14.17
2019-02-21T01:11:24.504Z,12.37
2019-02-21T01:13:55.013Z,13.17
2019-02-21T01:16:25.274Z,12.77
2019-02-21T01:18:55.375Z,11.77
2019-02-21T01:21:25.323Z,11.60
2019-02-21T01:23:55.505Z,13.40
2019-02-21T01:26:25.682Z,11.03
2019-02-21T01:28:55.937Z,13.17
2019-02-21T01:31:26.221Z,10.00
2019-02-21T01:33:56.424Z,14.17
2019-02-21T01:36:26.721Z,11.93
2019-02-21T01:38:56.609Z,14.17
2019-02-21T01:41:26.520Z,14.17
2019-02-21T01:43:56.730Z,15.07
2019-02-21T01:46:26.922Z,15.27
2019-02-21T01:48:56.814Z,13.40
2019-02-21T01:51:26.999Z,12.50
2019-02-21T01:53:56.969Z,10.87
2019-02-21T01:56:26.874Z,11.27
2019-02-21T01:58:57.176Z,11.37
2019-02-21T02:01:27.347Z,9.50
2019-02-21T02:03:57.357Z,10.90
2019-02-21T02:06:27.348Z,10.57
2019-02-21T02:08:57.550Z,9.13
2019-02-21T02:11:27.715Z,6.97
2019-02-21T02:13:57.690Z,8.23
2019-02-21T02:16:27.585Z,8.47
2019-02-21T02:18:57.791Z,10.30
2019-02-21T02:21:27.958Z,8.30
2019-02-21T02:23:57.953Z,7.93
2019-02-21T02:26:27.972Z,8.90
2019-02-21T02:28:58.241Z,7.80
2019-02-21T02:31:28.626Z,6.70
2019-02-21T02:33:58.813Z,8.20
2019-02-21T02:36:28.995Z,6.93
2019-02-21T02:38:59.005Z,7.60
2019-02-21T02:41:29.008Z,7.97
2019-02-21T02:43:59.225Z,9.07
2019-02-21T02:46:29.396Z,8.50
2019-02-21T02:48:59.292Z,8.87
2019-02-21T02:51:29.193Z,9.10
2019-02-21T02:53:59.406Z,10.30
2019-02-21T02:56:29.570Z,9.10
2019-02-21T02:58:59.584Z,8.50
2019-02-21T03:01:34.922Z,6.90
2019-02-21T03:04:01.557Z,8.17
2019-02-21T03:06:31.834Z,9.50
2019-02-21T03:09:01.766Z,11.80
2019-02-21T03:11:31.957Z,14.40
2019-02-21T03:14:01.963Z,14.93
2019-02-21T03:16:31.982Z,13.13
2019-02-21T03:19:02.196Z,10.03
2019-02-21T03:21:32.387Z,11.83
2019-02-21T03:24:02.397Z,11.50
2019-02-21T03:26:32.419Z,10.93
2019-02-21T03:29:02.882Z,13.30
2019-02-21T03:31:33.653Z,13.27
2019-02-21T03:34:03.591Z,11.80
2019-02-21T03:36:33.741Z,11.00
2019-02-21T03:39:05.088Z,12.53
2019-02-21T03:41:35.263Z,12.00
2019-02-21T03:44:05.368Z,12.13
2019-02-21T03:46:35.387Z,11.30
2019-02-21T03:49:05.564Z,12.27
2019-02-21T03:51:35.489Z,10.77
2019-02-21T03:54:05.682Z,10.70
2019-02-21T03:56:35.863Z,10.87
2019-02-21T03:59:06.069Z,12.40
2019-02-21T04:01:36.083Z,16.03
2019-02-21T04:04:06.290Z,12.87
2019-02-21T04:06:36.513Z,14.20
2019-02-21T04:09:09.435Z,12.57
2019-02-21T04:11:39.454Z,14.30
2019-02-21T04:14:09.660Z,13.03
2019-02-21T04:16:39.861Z,18.00
2019-02-21T04:19:09.748Z,16.27
2019-02-21T04:21:39.663Z,16.77
2019-02-21T04:24:09.869Z,14.30
2019-02-21T04:26:40.069Z,15.53
2019-02-21T04:29:10.296Z,15.60
2019-02-21T04:31:40.518Z,16.00
2019-02-21T04:34:10.526Z,15.30
2019-02-21T04:36:40.644Z,14.33
2019-02-21T04:39:10.841Z,13.77
2019-02-21T04:41:41.022Z,15.10
2019-02-21T04:44:11.134Z,16.73
2019-02-21T04:46:41.037Z,19.30
2019-02-21T04:49:11.256Z,22.17
2019-02-21T04:51:41.439Z,22.80
2019-02-21T04:54:11.444Z,16.87
2019-02-21T04:56:41.459Z,49.97
2019-02-21T04:59:11.665Z,34.90
2019-02-21T05:01:41.849Z,24.70
2019-02-21T05:04:12.049Z,23.63
2019-02-21T05:06:41.951Z,26.13
2019-02-21T05:09:12.147Z,22.30
2019-02-21T05:11:42.068Z,25.40
2019-02-21T05:14:12.277Z,26.37
2019-02-21T05:16:44.639Z,24.90
2019-02-21T05:19:14.074Z,21.90
2019-02-21T05:21:43.993Z,22.60
2019-02-21T05:24:14.189Z,27.33
2019-02-21T05:26:51.483Z,26.90
2019-02-21T05:29:21.515Z,28.37
2019-02-21T05:32:22.704Z,28.90
2019-02-21T05:35:31.235Z,45.73
2019-02-21T05:38:20.701Z,34.50
2019-02-21T05:41:18.091Z,38.07
2019-02-21T05:44:06.812Z,61.80
2019-02-21T05:46:58.589Z,47.83
2019-02-21T05:49:53.550Z,41.10
2019-02-21T05:52:45.379Z,41.57
2019-02-21T05:55:32.085Z,48.03
2019-02-21T05:58:12.767Z,43.50
2019-02-21T06:00:47.955Z,41.93
2019-02-21T06:03:39.600Z,44.87
2019-02-21T06:06:31.220Z,48.17
2019-02-21T06:09:13.448Z,53.73
2019-02-21T06:12:08.430Z,51.97
2019-02-21T06:15:00.308Z,54.80
2019-02-21T06:17:54.819Z,64.37
2019-02-21T06:20:33.979Z,68.17
2019-02-21T06:23:20.013Z,66.07
2019-02-21T06:25:59.896Z,58.17
2019-02-21T06:28:33.658Z,51.23
2019-02-21T06:31:16.678Z,22.40
2019-02-21T06:33:49.449Z,23.50
2019-02-21T06:36:19.364Z,15.43
2019-02-21T06:38:49.970Z,11.00
2019-02-21T06:41:20.389Z,16.27
2019-02-21T06:43:52.761Z,15.57
2019-02-21T06:46:23.202Z,17.63
2019-02-21T06:48:53.398Z,18.37
2019-02-21T06:51:23.301Z,17.33
2019-02-21T06:53:53.480Z,19.07
2019-02-21T06:56:23.680Z,20.23
2019-02-21T06:58:53.857Z,21.27
2019-02-21T07:01:29.118Z,21.90
2019-02-21T07:03:55.502Z,25.80
2019-02-21T07:06:31.828Z,28.47
2019-02-21T07:08:59.818Z,30.67
2019-02-21T07:11:29.333Z,27.97
2019-02-21T07:13:59.398Z,31.23
2019-02-21T07:16:29.594Z,32.40
2019-02-21T07:18:59.711Z,27.60
2019-02-21T07:21:29.991Z,29.93
2019-02-21T07:24:00.164Z,24.93
2019-02-21T07:26:30.163Z,20.50
2019-02-21T07:29:00.084Z,26.43
2019-02-21T07:31:32.603Z,27.07
2019-02-21T07:34:02.843Z,21.83
2019-02-21T07:36:32.970Z,19.87
2019-02-21T07:39:16.510Z,20.27
2019-02-21T07:41:36.616Z,20.60
2019-02-21T07:44:12.029Z,20.50
2019-02-21T07:46:38.633Z,19.07
2019-02-21T07:49:08.769Z,16.03
2019-02-21T07:51:41.376Z,16.13
2019-02-21T07:54:10.930Z,19.37
2019-02-21T07:56:42.254Z,36.40
2019-02-21T07:59:12.872Z,48.77
2019-02-21T08:01:42.885Z,31.00
2019-02-21T08:04:12.783Z,30.90
2019-02-21T08:06:42.988Z,17.80
2019-02-21T08:09:13.190Z,13.30
2019-02-21T08:11:43.215Z,14.70
2019-02-21T08:14:15.963Z,12.93
2019-02-21T08:16:45.307Z,12.37
2019-02-21T08:19:15.553Z,14.60
2019-02-21T08:21:45.501Z,12.57
2019-02-21T08:24:15.654Z,15.30
2019-02-21T08:26:45.877Z,15.17
2019-02-21T08:29:16.062Z,17.07
2019-02-21T08:31:46.119Z,16.90
2019-02-21T08:34:29.324Z,16.30
2019-02-21T08:36:59.538Z,15.80
2019-02-21T08:39:29.738Z,16.97
2019-02-21T08:41:59.729Z,17.70
2019-02-21T08:44:29.657Z,18.80
2019-02-21T08:46:59.868Z,17.03
2019-02-21T08:49:30.057Z,16.40
2019-02-21T08:52:00.074Z,12.03
2019-02-21T08:54:30.084Z,12.80
2019-02-21T08:57:00.277Z,14.27
2019-02-21T08:59:30.471Z,14.80
2019-02-21T09:02:00.475Z,16.60
2019-02-21T09:04:30.689Z,19.87
2019-02-21T09:07:01.291Z,14.60
2019-02-21T09:09:33.426Z,15.20
2019-02-21T09:12:05.686Z,14.03
2019-02-21T09:14:36.466Z,13.37
2019-02-21T09:17:07.079Z,13.47
2019-02-21T09:19:37.510Z,16.60
2019-02-21T09:22:08.285Z,17.67
2019-02-21T09:24:42.161Z,13.10
2019-02-21T09:27:11.036Z,11.57
2019-02-21T09:29:41.513Z,9.47
2019-02-21T09:32:12.291Z,10.73
2019-02-21T09:34:43.137Z,10.90
2019-02-21T09:37:13.658Z,11.60
2019-02-21T09:39:44.454Z,14.53
2019-02-21T09:42:15.140Z,12.33
2019-02-21T09:44:45.656Z,17.87
2019-02-21T09:47:16.365Z,9.80
2019-02-21T09:49:46.949Z,11.33
2019-02-21T09:52:17.561Z,11.70
2019-02-21T09:54:48.360Z,10.43
2019-02-21T09:57:18.821Z,11.10
2019-02-21T09:59:49.443Z,9.00
2019-02-21T10:02:20.072Z,9.87
2019-02-21T10:04:50.613Z,9.83
2019-02-21T10:07:21.241Z,8.80
2019-02-21T10:09:51.869Z,8.00
2019-02-21T10:12:22.187Z,7.73
2019-02-21T10:14:52.509Z,6.40
2019-02-21T10:17:23.463Z,5.57
2019-02-21T10:19:54.151Z,6.97
2019-02-21T10:22:26.343Z,4.23
2019-02-21T10:24:57.253Z,3.30
2019-02-21T10:27:28.231Z,4.10
2019-02-21T10:29:58.655Z,4.83
2019-02-21T10:32:30.114Z,3.03
2019-02-21T10:35:00.934Z,7.30
2019-02-21T10:37:31.344Z,2.13
2019-02-21T10:40:01.798Z,3.20
2019-02-21T10:42:32.326Z,4.57
2019-02-21T10:45:03.581Z,4.60
2019-02-21T10:47:34.193Z,3.43
2019-02-21T10:50:05.621Z,3.13
2019-02-21T10:52:36.164Z,5.00
2019-02-21T10:55:07.100Z,3.80
2019-02-21T10:57:37.773Z,6.47
2019-02-21T11:00:12.404Z,9.37
2019-02-21T11:02:43.023Z,8.20
2019-02-21T11:05:13.838Z,8.60
2019-02-21T11:07:44.518Z,9.13
2019-02-21T11:10:16.024Z,7.20
2019-02-21T11:12:46.638Z,7.30
2019-02-21T11:15:17.427Z,10.40
2019-02-21T11:17:47.893Z,6.03
2019-02-21T11:20:19.086Z,5.90
2019-02-21T11:22:50.003Z,4.43
2019-02-21T11:25:20.616Z,5.53
2019-02-21T11:27:51.033Z,23.80
2019-02-21T11:30:21.884Z,13.97
2019-02-21T11:32:52.841Z,5.27
2019-02-21T11:35:23.352Z,5.67
2019-02-21T11:37:53.779Z,6.43
2019-02-21T11:40:24.935Z,3.50
2019-02-21T11:42:55.792Z,5.20
2019-02-21T11:45:26.360Z,5.13
2019-02-21T11:47:56.287Z,4.17
2019-02-21T11:50:26.485Z,13.80
2019-02-21T11:52:56.711Z,7.10
2019-02-21T11:55:26.905Z,10.60
2019-02-21T11:57:57.068Z,5.10
2019-02-21T12:00:27.706Z,4.87
2019-02-21T12:02:57.599Z,4.33
2019-02-21T12:05:31.278Z,9.00
2019-02-21T12:07:59.668Z,4.67
2019-02-21T12:10:29.808Z,4.20
2019-02-21T12:12:59.812Z,4.20
2019-02-21T12:15:30.002Z,4.50
2019-02-21T12:18:00.209Z,5.60
2019-02-21T12:20:30.361Z,5.50
2019-02-21T12:23:00.458Z,7.90
2019-02-21T12:25:30.502Z,5.60
2019-02-21T12:28:00.673Z,5.83
2019-02-21T12:30:33.304Z,4.13
2019-02-21T12:33:03.294Z,3.60
2019-02-21T12:35:34.087Z,3.63
2019-02-21T12:38:04.647Z,5.40
2019-02-21T12:40:34.796Z,4.40
2019-02-21T12:43:05.077Z,4.30
2019-02-21T12:45:35.225Z,5.00
2019-02-21T12:48:05.272Z,7.43
2019-02-21T12:50:43.947Z,4.70
2019-02-21T12:53:07.821Z,6.07
2019-02-21T12:55:37.903Z,5.57
2019-02-21T12:58:07.890Z,4.67
2019-02-21T13:00:38.034Z,5.50
2019-02-21T13:03:08.239Z,4.47
2019-02-21T13:05:41.383Z,4.17
2019-02-21T13:08:10.044Z,5.30
2019-02-21T13:10:40.216Z,3.93
2019-02-21T13:13:10.403Z,4.90
2019-02-21T13:15:40.453Z,4.57
2019-02-21T13:18:15.889Z,5.17
2019-02-21T13:20:42.655Z,4.13
2019-02-21T13:23:13.099Z,4.90
2019-02-21T13:25:43.655Z,3.60
2019-02-21T13:28:13.843Z,3.90
2019-02-21T13:30:43.878Z,4.90
2019-02-21T13:33:14.385Z,4.47
2019-02-21T13:35:52.619Z,5.03
2019-02-21T13:38:17.262Z,4.90
2019-02-21T13:40:49.494Z,4.37
2019-02-21T13:43:19.070Z,5.17
2019-02-21T13:45:49.246Z,4.70
2019-02-21T13:48:19.447Z,3.87
2019-02-21T13:50:49.494Z,4.00
2019-02-21T13:53:19.385Z,4.50
2019-02-21T13:55:50.984Z,4.40
2019-02-21T13:58:21.644Z,4.10
2019-02-21T14:00:52.194Z,3.83
2019-02-21T14:03:22.410Z,3.93
2019-02-21T14:06:03.004Z,4.30
2019-02-21T14:08:24.070Z,4.37
2019-02-21T14:10:54.131Z,3.37
2019-02-21T14:13:24.363Z,3.70
2019-02-21T14:15:54.533Z,4.60
2019-02-21T14:18:24.654Z,3.97
2019-02-21T14:20:54.809Z,4.70
2019-02-21T14:23:24.971Z,2.97
2019-02-21T14:25:55.477Z,4.40
2019-02-21T14:28:26.105Z,4.33
2019-02-21T14:30:56.174Z,4.40
2019-02-21T14:33:27.201Z,5.70
2019-02-21T14:35:58.042Z,22.93
2019-02-21T14:38:28.710Z,14.83
2019-02-21T14:40:58.886Z,15.57
2019-02-21T14:43:28.821Z,17.07
2019-02-21T14:45:58.984Z,14.73
2019-02-21T14:48:29.167Z,13.50
2019-02-21T14:50:59.291Z,5.80
2019-02-21T14:53:29.187Z,16.80
2019-02-21T14:55:59.316Z,15.60
2019-02-21T14:58:29.550Z,11.40
2019-02-21T15:00:59.704Z,7.40
2019-02-21T15:03:29.700Z,8.07
2019-02-21T15:05:59.749Z,15.77
2019-02-21T15:08:29.953Z,4.23
2019-02-21T15:11:00.397Z,6.60
2019-02-21T15:13:30.543Z,10.70
2019-02-21T15:16:01.494Z,5.30
2019-02-21T15:18:31.922Z,12.07
2019-02-21T15:21:02.111Z,8.60
2019-02-21T15:23:33.740Z,8.40
2019-02-21T15:26:03.937Z,7.60
2019-02-21T15:28:34.006Z,12.80
2019-02-21T15:31:04.205Z,14.67
2019-02-21T15:33:34.524Z,8.63
2019-02-21T15:36:04.686Z,28.83
2019-02-21T15:38:34.817Z,20.67
2019-02-21T15:41:04.981Z,14.20
2019-02-21T15:43:35.192Z,8.40
2019-02-21T15:46:07.354Z,7.90
2019-02-21T15:48:37.536Z,4.00
2019-02-21T15:51:07.665Z,4.10
2019-02-21T15:53:37.890Z,12.40
2019-02-21T15:56:09.337Z,11.60
2019-02-21T15:58:39.410Z,8.67
2019-02-21T16:01:09.548Z,9.50
2019-02-21T16:03:42.393Z,15.53
2019-02-21T16:06:11.461Z,9.57
2019-02-21T16:08:41.719Z,19.97
2019-02-21T16:11:11.984Z,41.30
2019-02-21T16:13:42.305Z,40.77
2019-02-21T16:16:12.669Z,43.47
2019-02-21T16:18:42.882Z,23.00
2019-02-21T16:21:12.974Z,33.53
2019-02-21T16:23:42.963Z,34.07
2019-02-21T16:26:13.145Z,29.60
2019-02-21T16:28:43.387Z,11.23
2019-02-21T16:31:13.556Z,10.53
2019-02-21T16:33:43.876Z,10.00
2019-02-21T16:36:14.324Z,11.70
2019-02-21T16:38:44.541Z,7.90
2019-02-21T16:41:14.831Z,7.43
2019-02-21T16:43:44.944Z,5.80
2019-02-21T16:46:15.068Z,7.40
2019-02-21T16:48:45.292Z,6.07
2019-02-21T16:51:15.454Z,6.90
2019-02-21T16:53:45.420Z,5.17
2019-02-21T16:56:15.597Z,4.17
2019-02-21T16:58:45.816Z,4.53
2019-02-21T17:01:16.002Z,5.63
2019-02-21T17:03:46.079Z,5.53
2019-02-21T17:06:16.278Z,5.67
2019-02-21T17:08:46.494Z,7.00
2019-02-21T17:11:16.623Z,5.93
2019-02-21T17:13:46.684Z,16.63
2019-02-21T17:16:16.852Z,5.73
2019-02-21T17:18:47.033Z,7.00
2019-02-21T17:21:17.274Z,5.37
2019-02-21T17:23:47.508Z,8.77
2019-02-21T17:26:17.667Z,6.50
2019-02-21T17:28:47.795Z,7.80
2019-02-21T17:31:17.871Z,7.67
2019-02-21T17:33:48.111Z,13.50
2019-02-21T17:36:18.318Z,14.90
2019-02-21T17:38:48.459Z,8.63
2019-02-21T17:41:18.545Z,11.20
2019-02-21T17:43:48.777Z,14.00
2019-02-21T17:46:18.927Z,8.73
2019-02-21T17:48:49.051Z,9.50
2019-02-21T17:51:19.236Z,8.97
2019-02-21T17:53:49.551Z,6.30
2019-02-21T17:56:19.599Z,7.50
2019-02-21T17:58:49.725Z,7.90
2019-02-21T18:01:19.874Z,7.30
2019-02-21T18:03:49.803Z,10.70
2019-02-21T18:06:21.297Z,10.17
2019-02-21T18:08:51.569Z,8.67
2019-02-21T18:11:21.619Z,10.53
2019-02-21T18:13:51.634Z,14.03
2019-02-21T18:16:21.799Z,18.00
2019-02-21T18:18:52.008Z,17.73
2019-02-21T18:21:22.213Z,19.97
2019-02-21T18:23:52.137Z,14.80
2019-02-21T18:26:22.523Z,13.10
2019-02-21T18:28:52.762Z,13.73
2019-02-21T18:31:22.784Z,16.23
2019-02-21T18:33:52.938Z,17.00
2019-02-21T18:36:23.383Z,21.20
2019-02-21T18:38:54.013Z,22.50
2019-02-21T18:41:24.220Z,20.83
2019-02-21T18:43:54.614Z,23.20
2019-02-21T18:46:24.797Z,27.47
2019-02-21T18:48:54.980Z,28.77
2019-02-21T18:51:25.169Z,31.30
2019-02-21T18:53:55.412Z,38.10
2019-02-21T18:56:25.585Z,35.87
2019-02-21T18:58:55.614Z,25.23
2019-02-21T19:01:25.781Z,21.40
2019-02-21T19:03:56.008Z,20.17
2019-02-21T19:06:26.168Z,20.57
2019-02-21T19:08:56.368Z,23.40
2019-02-21T19:11:26.583Z,20.47
2019-02-21T19:13:56.807Z,21.53
2019-02-21T19:16:27.201Z,25.97
2019-02-21T19:18:57.267Z,25.33
2019-02-21T19:21:27.343Z,25.43
2019-02-21T19:23:57.446Z,24.20
2019-02-21T19:26:27.635Z,22.80
2019-02-21T19:28:57.835Z,24.40
2019-02-21T19:31:28.013Z,21.07
2019-02-21T19:33:58.022Z,28.17
2019-02-21T19:36:28.305Z,26.33
2019-02-21T19:38:58.555Z,32.30
2019-02-21T19:41:28.757Z,23.23
2019-02-21T19:44:08.501Z,20.73
2019-02-21T19:46:30.712Z,35.50
2019-02-21T19:49:00.916Z,35.20
2019-02-21T19:51:30.947Z,38.97
2019-02-21T19:54:00.844Z,27.80
2019-02-21T19:56:30.923Z,21.77
2019-02-21T19:59:01.103Z,23.43
2019-02-21T20:01:31.280Z,20.67
2019-02-21T20:04:01.623Z,23.87
2019-02-21T20:06:32.552Z,27.13
2019-02-21T20:09:03.055Z,23.40
2019-02-21T20:11:35.834Z,23.27
2019-02-21T20:14:05.125Z,20.60
2019-02-21T20:16:35.176Z,20.30
2019-02-21T20:19:05.343Z,22.60
2019-02-21T20:21:35.518Z,18.00
2019-02-21T20:24:05.709Z,29.23
2019-02-21T20:26:35.778Z,15.73
2019-02-21T20:29:05.753Z,13.57
2019-02-21T20:31:35.972Z,13.27
2019-02-21T20:34:06.263Z,10.47
2019-02-21T20:36:36.657Z,12.67
2019-02-21T20:39:08.066Z,14.80
2019-02-21T20:41:38.197Z,14.17
2019-02-21T20:44:08.441Z,14.77
2019-02-21T20:46:38.605Z,11.53
2019-02-21T20:49:08.822Z,11.60
2019-02-21T20:51:38.986Z,10.17
2019-02-21T20:54:09.198Z,12.20
2019-02-21T20:56:39.247Z,10.63
2019-02-21T20:59:09.430Z,10.27
2019-02-21T21:01:39.564Z,10.00
2019-02-21T21:04:09.570Z,11.47
2019-02-21T21:06:39.713Z,10.43
2019-02-21T21:09:10.330Z,10.40
2019-02-21T21:11:40.383Z,8.63
2019-02-21T21:14:10.557Z,7.87
2019-02-21T21:16:40.591Z,8.30
2019-02-21T21:19:10.642Z,7.63
2019-02-21T21:21:40.682Z,8.97
2019-02-21T21:24:10.902Z,7.73
2019-02-21T21:26:41.059Z,9.40
2019-02-21T21:29:11.207Z,7.57
2019-02-21T21:31:41.413Z,6.93
2019-02-21T21:34:11.581Z,9.80
2019-02-21T21:36:41.835Z,8.17
2019-02-21T21:39:11.928Z,8.70
2019-02-21T21:41:42.078Z,10.50
2019-02-21T21:44:12.380Z,9.70
2019-02-21T21:46:42.541Z,8.70
2019-02-21T21:49:12.544Z,8.00
2019-02-21T21:51:42.610Z,7.60
2019-02-21T21:54:12.802Z,9.33
2019-02-21T21:56:42.921Z,8.90
2019-02-21T21:59:12.922Z,7.67
2019-02-21T22:01:43.084Z,9.03
2019-02-21T22:04:13.271Z,8.50
2019-02-21T22:06:43.409Z,13.10
2019-02-21T22:09:13.496Z,23.27
2019-02-21T22:11:43.652Z,19.23
2019-02-21T22:14:13.848Z,20.03
2019-02-21T22:16:43.916Z,19.67
2019-02-21T22:19:13.865Z,16.70
2019-02-21T22:21:43.970Z,18.90
2019-02-21T22:24:14.163Z,17.30
2019-02-21T22:26:44.318Z,17.33
2019-02-21T22:29:14.212Z,15.37
2019-02-21T22:31:44.258Z,17.53
2019-02-21T22:34:14.473Z,14.87
2019-02-21T22:36:44.688Z,9.70
2019-02-21T22:39:16.503Z,11.80
2019-02-21T22:41:47.061Z,9.30
2019-02-21T22:44:17.038Z,9.30
2019-02-21T22:46:49.753Z,10.00
2019-02-21T22:49:19.932Z,8.03
2019-02-21T22:51:49.942Z,7.50
2019-02-21T22:54:19.838Z,9.63
2019-02-21T22:56:49.913Z,12.00
2019-02-21T22:59:20.135Z,11.67
2019-02-21T23:01:50.669Z,10.13
2019-02-21T23:04:24.335Z,12.50
2019-02-21T23:07:01.759Z,15.73
2019-02-21T23:09:31.994Z,16.53
2019-02-21T23:12:02.279Z,17.50
2019-02-21T23:14:32.380Z,13.50
2019-02-21T23:17:02.550Z,10.13
2019-02-21T23:19:32.703Z,9.53
2019-02-21T23:22:02.850Z,10.40
2019-02-21T23:24:33.065Z,10.53
2019-02-21T23:27:03.227Z,10.13
2019-02-21T23:29:33.470Z,15.10
2019-02-21T23:32:03.539Z,12.87
2019-02-21T23:34:38.492Z,14.00
2019-02-21T23:37:08.638Z,11.33
2019-02-21T23:39:38.942Z,12.37
2019-02-21T23:42:09.082Z,13.07
2019-02-21T23:44:39.285Z,12.77
2019-02-21T23:47:09.504Z,12.93
2019-02-21T23:49:39.907Z,10.87
2019-02-21T23:52:09.998Z,17.30
2019-02-21T23:54:40.183Z,17.27
2019-02-21T23:57:10.314Z,15.60
2019-02-21T23:59:40.351Z,16.70
