createdAt,value
2023-01-30T00:01:20.066Z,22.35
2023-01-30T00:03:49.348Z,23.52
2023-01-30T00:06:16.305Z,25.02
2023-01-30T00:08:42.956Z,30.20
2023-01-30T00:11:11.670Z,22.95
2023-01-30T00:13:39.419Z,25.08
2023-01-30T00:16:06.425Z,23.38
2023-01-30T00:18:33.110Z,24.38
2023-01-30T00:21:01.801Z,27.02
2023-01-30T00:23:29.960Z,22.10
2023-01-30T00:25:56.872Z,25.58
2023-01-30T00:28:23.720Z,20.05
2023-01-30T00:30:55.340Z,26.15
2023-01-30T00:33:24.088Z,25.80
2023-01-30T00:35:51.738Z,29.02
2023-01-30T00:38:19.502Z,25.10
2023-01-30T00:40:48.183Z,28.25
2023-01-30T00:43:35.709Z,16.23
2023-01-30T00:46:29.183Z,30.05
2023-01-30T00:48:55.962Z,25.08
2023-01-30T00:51:22.418Z,23.98
2023-01-30T00:53:48.948Z,22.75
2023-01-30T00:56:15.493Z,20.52
2023-01-30T00:58:42.180Z,29.45
2023-01-30T01:01:08.689Z,23.10
2023-01-30T01:03:35.227Z,26.65
2023-01-30T01:06:01.784Z,25.88
2023-01-30T01:08:28.432Z,24.85
2023-01-30T01:10:55.046Z,23.92
2023-01-30T01:13:21.718Z,26.67
2023-01-30T01:15:50.275Z,24.88
2023-01-30T01:18:16.853Z,25.88
2023-01-30T01:20:43.556Z,27.33
2023-01-30T01:23:11.150Z,23.83
2023-01-30T01:25:37.762Z,26.63
2023-01-30T01:28:04.569Z,30.95
2023-01-30T01:30:31.160Z,28.38
2023-01-30T01:32:57.705Z,26.38
2023-01-30T01:35:24.220Z,21.25
2023-01-30T01:37:54.644Z,26.45
2023-01-30T01:40:41.336Z,26.50
2023-01-30T01:43:23.475Z,28.70
2023-01-30T01:45:55.536Z,25.50
2023-01-30T01:48:40.348Z,27.50
2023-01-30T01:51:15.770Z,26.45
2023-01-30T01:53:49.044Z,22.13
2023-01-30T01:56:17.295Z,26.08
2023-01-30T01:58:57.944Z,21.40
2023-01-30T02:01:24.729Z,27.33
2023-01-30T02:03:56.716Z,22.30
2023-01-30T02:06:23.547Z,25.25
2023-01-30T02:09:02.087Z,23.30
2023-01-30T02:11:31.363Z,22.73
2023-01-30T02:14:00.479Z,24.65
2023-01-30T02:16:27.081Z,26.25
2023-01-30T02:18:54.105Z,24.25
2023-01-30T02:22:01.429Z,22.30
2023-01-30T02:24:46.814Z,21.30
2023-01-30T02:27:38.235Z,24.88
2023-01-30T02:30:10.495Z,23.60
2023-01-30T02:33:06.973Z,22.45
2023-01-30T02:35:55.664Z,28.42
2023-01-30T02:38:41.187Z,24.77
2023-01-30T02:41:30.734Z,26.27
2023-01-30T02:44:10.656Z,22.42
2023-01-30T02:46:37.086Z,20.23
2023-01-30T02:49:17.540Z,24.30
2023-01-30T02:51:46.254Z,26.73
2023-01-30T02:54:14.951Z,23.17
2023-01-30T02:56:54.718Z,24.13
2023-01-30T02:59:36.122Z,17.30
2023-01-30T03:02:14.847Z,25.08
2023-01-30T03:05:10.693Z,21.90
2023-01-30T03:07:54.205Z,25.08
2023-01-30T03:10:42.472Z,25.40
2023-01-30T03:13:20.580Z,24.48
2023-01-30T03:16:02.461Z,24.73
2023-01-30T03:18:29.534Z,18.92
2023-01-30T03:20:56.342Z,27.08
2023-01-30T03:23:22.982Z,24.45
2023-01-30T03:25:49.611Z,18.98
2023-01-30T03:28:19.891Z,26.27
2023-01-30T03:30:46.567Z,26.83
2023-01-30T03:33:13.294Z,21.70
2023-01-30T03:35:40.362Z,22.35
2023-01-30T03:38:07.114Z,22.98
2023-01-30T03:40:33.711Z,26.38
2023-01-30T03:43:00.383Z,22.05
2023-01-30T03:45:27.033Z,25.65
2023-01-30T03:47:53.598Z,21.95
2023-01-30T03:50:40.453Z,20.67
2023-01-30T03:53:07.067Z,18.55
2023-01-30T03:55:33.587Z,27.65
2023-01-30T03:58:23.010Z,24.15
2023-01-30T04:00:49.588Z,27.13
2023-01-30T04:03:16.125Z,23.90
2023-01-30T04:05:43.723Z,25.48
2023-01-30T04:08:10.756Z,20.73
2023-01-30T04:10:37.312Z,21.33
2023-01-30T04:13:06.842Z,24.45
2023-01-30T04:15:33.481Z,30.77
2023-01-30T04:18:00.004Z,28.25
2023-01-30T04:20:26.858Z,24.67
2023-01-30T04:22:55.630Z,29.95
2023-01-30T04:25:22.383Z,26.08
2023-01-30T04:27:49.096Z,25.75
2023-01-30T04:30:15.879Z,19.73
2023-01-30T04:32:42.544Z,29.67
2023-01-30T04:35:09.442Z,24.00
2023-01-30T04:37:36.029Z,29.17
2023-01-30T04:40:02.621Z,27.45
2023-01-30T04:42:29.378Z,23.15
2023-01-30T04:44:55.937Z,31.42
2023-01-30T04:47:22.669Z,22.55
2023-01-30T04:49:49.161Z,25.08
2023-01-30T04:52:15.780Z,29.30
2023-01-30T04:54:42.289Z,29.58
2023-01-30T04:57:08.860Z,20.17
2023-01-30T04:59:35.342Z,29.20
2023-01-30T05:02:01.907Z,30.23
2023-01-30T05:04:28.770Z,28.70
2023-01-30T05:06:55.296Z,27.50
2023-01-30T05:09:21.855Z,27.27
2023-01-30T05:11:48.586Z,23.85
2023-01-30T05:14:15.243Z,30.73
2023-01-30T05:16:42.768Z,28.17
2023-01-30T05:19:13.038Z,33.63
2023-01-30T05:21:39.561Z,31.83
2023-01-30T05:24:06.917Z,31.00
2023-01-30T05:26:33.522Z,18.45
2023-01-30T05:29:00.267Z,24.17
2023-01-30T05:31:26.948Z,33.53
2023-01-30T05:33:53.765Z,31.52
2023-01-30T05:36:22.625Z,32.47
2023-01-30T05:38:49.181Z,27.80
2023-01-30T05:41:17.401Z,31.50
2023-01-30T05:43:44.766Z,28.63
2023-01-30T05:46:12.613Z,33.13
2023-01-30T05:48:39.825Z,28.80
2023-01-30T05:51:06.842Z,26.38
2023-01-30T05:53:37.191Z,21.15
2023-01-30T05:56:05.623Z,25.73
2023-01-30T05:58:33.169Z,20.83
2023-01-30T06:01:04.732Z,29.45
2023-01-30T06:03:31.855Z,30.05
2023-01-30T06:05:58.747Z,36.55
2023-01-30T06:08:25.383Z,34.17
2023-01-30T06:10:51.830Z,30.58
2023-01-30T06:13:18.367Z,26.45
2023-01-30T06:15:45.653Z,28.83
2023-01-30T06:18:12.196Z,26.20
2023-01-30T06:20:38.783Z,26.63
2023-01-30T06:23:05.547Z,31.80
2023-01-30T06:25:32.189Z,33.67
2023-01-30T06:27:58.711Z,36.13
2023-01-30T06:30:25.340Z,28.38
2023-01-30T06:32:51.895Z,28.23
2023-01-30T06:35:19.139Z,24.90
2023-01-30T06:37:46.055Z,29.67
2023-01-30T06:40:13.306Z,30.52
2023-01-30T06:42:44.732Z,29.33
2023-01-30T06:45:11.669Z,29.42
2023-01-30T06:47:52.531Z,26.83
2023-01-30T06:50:21.298Z,27.33
2023-01-30T06:52:49.499Z,30.60
2023-01-30T06:55:19.350Z,24.58
2023-01-30T06:57:47.061Z,29.13
2023-01-30T07:00:19.448Z,28.10
2023-01-30T07:02:47.074Z,27.08
2023-01-30T07:05:13.650Z,19.77
2023-01-30T07:07:40.249Z,23.75
2023-01-30T07:10:09.056Z,28.90
2023-01-30T07:12:36.914Z,22.67
2023-01-30T07:15:05.097Z,26.42
2023-01-30T07:17:34.240Z,17.70
2023-01-30T07:20:00.899Z,24.75
2023-01-30T07:22:27.442Z,19.75
2023-01-30T07:24:54.030Z,27.73
2023-01-30T07:27:20.516Z,20.50
2023-01-30T07:29:47.124Z,18.05
2023-01-30T07:32:16.582Z,25.98
2023-01-30T07:34:47.103Z,28.63
2023-01-30T07:37:14.180Z,24.25
2023-01-30T07:39:41.158Z,23.17
2023-01-30T07:42:08.302Z,20.85
2023-01-30T07:44:34.986Z,27.23
2023-01-30T07:47:01.682Z,24.92
2023-01-30T07:49:28.514Z,23.08
2023-01-30T07:52:15.293Z,23.88
2023-01-30T07:54:41.753Z,26.30
2023-01-30T07:57:08.299Z,24.48
2023-01-30T07:59:34.953Z,23.38
2023-01-30T08:02:01.655Z,26.95
2023-01-30T08:04:28.239Z,23.73
2023-01-30T08:06:54.995Z,26.17
2023-01-30T08:09:21.633Z,24.95
2023-01-30T08:11:48.251Z,25.02
2023-01-30T08:14:14.868Z,21.83
2023-01-30T08:16:41.547Z,23.63
2023-01-30T08:19:08.250Z,23.23
2023-01-30T08:21:34.790Z,24.02
2023-01-30T08:24:01.554Z,21.95
2023-01-30T08:26:28.231Z,21.10
2023-01-30T08:28:55.987Z,21.25
2023-01-30T08:31:22.946Z,17.15
2023-01-30T08:33:49.523Z,28.58
2023-01-30T08:36:16.186Z,23.48
2023-01-30T08:38:42.920Z,22.05
2023-01-30T08:41:09.694Z,25.48
2023-01-30T08:43:36.721Z,18.23
2023-01-30T08:46:04.266Z,23.67
2023-01-30T08:48:39.998Z,27.27
2023-01-30T08:51:15.936Z,21.48
2023-01-30T08:53:42.636Z,19.10
2023-01-30T08:56:09.203Z,23.15
2023-01-30T08:58:35.933Z,16.38
2023-01-30T09:01:08.624Z,21.75
2023-01-30T09:03:53.030Z,16.55
2023-01-30T09:06:19.621Z,21.02
2023-01-30T09:08:48.637Z,20.25
2023-01-30T09:11:15.155Z,20.10
2023-01-30T09:13:43.515Z,19.58
2023-01-30T09:16:11.474Z,16.65
2023-01-30T09:18:42.832Z,18.33
2023-01-30T09:21:11.227Z,14.50
2023-01-30T09:23:37.823Z,19.05
2023-01-30T09:26:05.416Z,14.48
2023-01-30T09:28:33.091Z,16.27
2023-01-30T09:31:00.828Z,15.30
2023-01-30T09:33:27.777Z,14.38
2023-01-30T09:35:54.329Z,12.13
2023-01-30T09:38:21.685Z,13.10
2023-01-30T09:41:00.483Z,9.23
2023-01-30T09:44:33.752Z,13.02
2023-01-30T09:47:10.824Z,8.98
2023-01-30T09:50:02.104Z,9.82
2023-01-30T09:52:47.408Z,10.48
2023-01-30T09:55:43.716Z,7.80
2023-01-30T09:58:18.268Z,9.90
2023-01-30T10:00:46.882Z,7.25
2023-01-30T10:03:16.972Z,8.52
2023-01-30T10:05:49.511Z,7.65
2023-01-30T10:08:56.597Z,7.63
2023-01-30T10:11:40.754Z,5.88
2023-01-30T10:14:38.183Z,5.00
2023-01-30T10:17:22.820Z,6.60
2023-01-30T10:20:20.593Z,5.43
2023-01-30T10:23:12.355Z,4.05
2023-01-30T10:25:57.115Z,3.95
2023-01-30T10:28:31.865Z,3.70
2023-01-30T10:31:19.940Z,3.13
2023-01-30T10:33:59.623Z,4.15
2023-01-30T10:36:51.509Z,3.17
2023-01-30T10:39:54.338Z,4.43
2023-01-30T10:42:28.221Z,4.28
2023-01-30T10:45:06.269Z,5.07
2023-01-30T10:47:57.220Z,3.67
2023-01-30T10:50:43.761Z,2.60
2023-01-30T10:53:22.804Z,3.28
2023-01-30T10:55:56.447Z,6.90
2023-01-30T10:58:48.699Z,3.30
2023-01-30T11:01:25.200Z,4.13
2023-01-30T11:03:56.871Z,3.38
2023-01-30T11:06:25.084Z,2.03
2023-01-30T11:08:56.187Z,2.75
2023-01-30T11:11:35.739Z,5.72
2023-01-30T11:14:08.103Z,2.78
2023-01-30T11:16:45.742Z,3.00
2023-01-30T11:19:20.162Z,3.53
2023-01-30T11:21:56.629Z,3.88
2023-01-30T11:24:29.544Z,3.08
2023-01-30T11:27:09.130Z,5.07
2023-01-30T11:29:39.735Z,6.30
2023-01-30T11:32:16.255Z,6.15
2023-01-30T11:34:44.037Z,3.42
2023-01-30T11:37:31.759Z,5.00
2023-01-30T11:40:25.517Z,3.05
2023-01-30T11:42:59.894Z,2.15
2023-01-30T11:45:30.023Z,1.77
2023-01-30T11:48:04.712Z,3.03
2023-01-30T11:50:42.182Z,1.77
2023-01-30T11:53:20.457Z,4.57
2023-01-30T11:56:02.188Z,2.03
2023-01-30T11:58:36.096Z,1.73
2023-01-30T12:01:04.194Z,3.47
2023-01-30T12:03:33.844Z,2.38
2023-01-30T12:06:00.580Z,3.97
2023-01-30T12:08:43.113Z,3.80
2023-01-30T12:11:42.438Z,2.10
2023-01-30T12:14:18.033Z,1.83
2023-01-30T12:16:56.794Z,2.03
2023-01-30T12:19:39.257Z,2.10
2023-01-30T12:22:35.306Z,2.63
2023-01-30T12:25:19.087Z,5.00
2023-01-30T12:30:45.497Z,3.28
2023-01-30T12:36:04.083Z,2.30
2023-01-30T12:38:56.319Z,3.58
2023-01-30T12:41:34.785Z,1.67
2023-01-30T12:44:19.505Z,2.92
2023-01-30T12:47:20.780Z,4.90
2023-01-30T12:50:14.436Z,4.40
2023-01-30T12:53:11.153Z,5.47
2023-01-30T12:55:50.560Z,11.30
2023-01-30T12:58:25.418Z,5.68
2023-01-30T13:01:16.443Z,3.38
2023-01-30T13:03:53.116Z,3.30
2023-01-30T13:06:51.771Z,2.10
2023-01-30T13:09:41.929Z,4.45
2023-01-30T13:12:42.630Z,5.05
2023-01-30T13:15:19.933Z,3.70
2023-01-30T13:17:55.706Z,2.78
2023-01-30T13:20:36.816Z,7.18
2023-01-30T13:23:20.455Z,5.13
2023-01-30T13:26:01.416Z,4.80
2023-01-30T13:28:36.112Z,2.75
2023-01-30T13:31:06.767Z,3.10
2023-01-30T13:33:37.516Z,3.20
2023-01-30T13:36:04.379Z,4.47
2023-01-30T13:38:33.703Z,4.75
2023-01-30T13:41:00.696Z,5.18
2023-01-30T13:43:34.200Z,5.35
2023-01-30T13:46:04.587Z,5.63
2023-01-30T13:48:40.219Z,5.30
2023-01-30T13:51:44.308Z,4.03
2023-01-30T13:54:40.220Z,4.35
2023-01-30T13:57:21.181Z,4.10
2023-01-30T14:00:19.540Z,5.80
2023-01-30T14:03:08.375Z,4.63
2023-01-30T14:06:03.063Z,3.63
2023-01-30T14:08:38.556Z,6.13
2023-01-30T14:11:05.381Z,5.43
2023-01-30T14:13:32.405Z,5.82
2023-01-30T14:16:04.574Z,3.97
2023-01-30T14:18:36.290Z,2.38
2023-01-30T14:21:24.508Z,7.13
2023-01-30T14:23:57.594Z,3.72
2023-01-30T14:26:50.262Z,3.63
2023-01-30T14:32:23.440Z,5.47
2023-01-30T14:35:02.365Z,4.15
2023-01-30T14:37:30.128Z,7.15
2023-01-30T14:39:58.078Z,3.47
2023-01-30T14:42:27.033Z,3.65
2023-01-30T14:45:21.724Z,6.15
2023-01-30T14:47:50.929Z,4.95
2023-01-30T14:50:23.049Z,2.47
2023-01-30T14:52:54.677Z,5.95
2023-01-30T14:55:24.108Z,10.15
2023-01-30T14:57:58.005Z,7.65
2023-01-30T15:00:29.317Z,5.72
2023-01-30T15:03:00.511Z,3.35
2023-01-30T15:05:33.645Z,4.20
2023-01-30T15:08:18.119Z,7.43
2023-01-30T15:10:56.768Z,8.60
2023-01-30T15:13:42.255Z,9.15
2023-01-30T15:16:30.566Z,10.05
2023-01-30T15:19:03.920Z,6.25
2023-01-30T15:22:00.953Z,5.90
2023-01-30T15:24:47.386Z,6.80
2023-01-30T15:27:23.143Z,7.85
2023-01-30T15:30:10.028Z,10.85
2023-01-30T15:32:38.202Z,8.10
2023-01-30T15:35:17.289Z,10.30
2023-01-30T15:37:54.216Z,15.05
2023-01-30T15:40:29.715Z,13.65
2023-01-30T15:43:30.406Z,10.48
2023-01-30T15:46:28.262Z,13.65
2023-01-30T15:49:14.934Z,10.38
2023-01-30T15:51:41.695Z,11.30
2023-01-30T15:54:15.731Z,13.60
2023-01-30T15:56:48.694Z,7.25
2023-01-30T15:59:36.330Z,12.30
2023-01-30T16:02:07.973Z,8.10
2023-01-30T16:04:34.669Z,10.77
2023-01-30T16:07:14.960Z,9.50
2023-01-30T16:09:43.856Z,13.02
2023-01-30T16:12:30.102Z,12.35
2023-01-30T16:15:03.200Z,7.40
2023-01-30T16:17:35.485Z,6.63
2023-01-30T16:20:02.898Z,14.02
2023-01-30T16:22:34.165Z,8.23
2023-01-30T16:25:01.897Z,10.07
2023-01-30T16:27:35.326Z,6.68
2023-01-30T16:30:07.903Z,8.25
2023-01-30T16:32:36.302Z,10.07
2023-01-30T16:35:28.180Z,9.98
2023-01-30T16:37:56.984Z,11.52
2023-01-30T16:40:26.740Z,10.35
2023-01-30T16:43:23.675Z,8.27
2023-01-30T16:45:53.488Z,12.52
2023-01-30T16:48:20.020Z,11.80
2023-01-30T16:50:48.565Z,17.83
2023-01-30T16:53:22.076Z,21.45
2023-01-30T16:55:57.563Z,12.00
2023-01-30T16:58:28.747Z,9.13
2023-01-30T17:00:55.527Z,8.25
2023-01-30T17:03:31.487Z,8.93
2023-01-30T17:05:59.469Z,9.88
2023-01-30T17:08:49.578Z,23.48
2023-01-30T17:11:38.428Z,18.80
2023-01-30T17:14:14.437Z,8.65
2023-01-30T17:16:42.948Z,14.98
2023-01-30T17:19:09.529Z,11.05
2023-01-30T17:21:45.621Z,12.98
2023-01-30T17:24:18.686Z,10.77
2023-01-30T17:26:48.168Z,16.55
2023-01-30T17:29:23.894Z,12.15
2023-01-30T17:32:01.204Z,10.73
2023-01-30T17:34:28.862Z,13.60
2023-01-30T17:36:55.947Z,16.73
2023-01-30T17:39:26.728Z,13.90
2023-01-30T17:41:53.304Z,9.35
2023-01-30T17:44:19.904Z,10.15
2023-01-30T17:46:48.939Z,18.25
2023-01-30T17:49:20.192Z,11.10
2023-01-30T17:51:47.611Z,11.80
2023-01-30T17:54:16.398Z,13.18
2023-01-30T17:56:45.683Z,14.73
2023-01-30T17:59:17.830Z,20.02
2023-01-30T18:01:47.394Z,10.80
2023-01-30T18:04:14.338Z,9.85
2023-01-30T18:06:42.969Z,10.60
2023-01-30T18:09:15.402Z,12.60
2023-01-30T18:11:41.989Z,12.82
2023-01-30T18:14:08.651Z,13.50
2023-01-30T18:16:35.609Z,12.63
2023-01-30T18:19:05.557Z,11.25
2023-01-30T18:21:34.026Z,10.38
2023-01-30T18:24:01.328Z,10.60
2023-01-30T18:26:28.615Z,12.20
2023-01-30T18:28:55.773Z,12.48
2023-01-30T18:31:25.139Z,10.00
2023-01-30T18:33:53.283Z,12.88
2023-01-30T18:36:21.156Z,8.63
2023-01-30T18:38:48.673Z,13.10
2023-01-30T18:41:18.107Z,15.10
2023-01-30T18:43:45.677Z,17.77
2023-01-30T18:46:14.742Z,16.67
2023-01-30T18:48:42.724Z,16.58
2023-01-30T18:51:14.892Z,27.35
2023-01-30T18:53:46.634Z,54.03
2023-01-30T18:56:19.166Z,17.45
2023-01-30T19:01:14.975Z,11.80
2023-01-30T19:03:42.061Z,13.13
2023-01-30T19:06:11.866Z,12.23
2023-01-30T19:08:38.707Z,15.30
2023-01-30T19:11:37.157Z,16.00
2023-01-30T19:14:04.721Z,10.52
2023-01-30T19:16:33.626Z,10.52
2023-01-30T19:19:01.000Z,16.98
2023-01-30T19:21:28.094Z,11.27
2023-01-30T19:23:56.373Z,16.05
2023-01-30T19:26:24.749Z,12.23
2023-01-30T19:28:52.217Z,13.80
2023-01-30T19:31:21.446Z,9.07
2023-01-30T19:33:54.505Z,13.40
2023-01-30T19:36:22.856Z,14.93
2023-01-30T19:38:50.000Z,18.75
2023-01-30T19:41:22.969Z,12.88
2023-01-30T19:43:49.989Z,14.13
2023-01-30T19:46:17.463Z,14.18
2023-01-30T19:48:45.949Z,11.23
2023-01-30T19:51:20.861Z,17.48
2023-01-30T19:53:54.463Z,13.52
2023-01-30T19:56:22.596Z,15.52
2023-01-30T19:58:52.441Z,10.85
2023-01-30T20:01:21.239Z,16.77
2023-01-30T20:03:48.531Z,11.23
2023-01-30T20:06:24.313Z,16.25
2023-01-30T20:08:55.435Z,14.60
2023-01-30T20:11:22.190Z,12.35
2023-01-30T20:13:50.116Z,14.18
2023-01-30T20:16:22.246Z,12.57
2023-01-30T20:18:53.813Z,11.13
2023-01-30T20:21:21.748Z,14.23
2023-01-30T20:23:49.275Z,10.77
2023-01-30T20:26:24.857Z,13.98
2023-01-30T20:28:54.439Z,11.55
2023-01-30T20:31:23.948Z,13.57
2023-01-30T20:33:51.124Z,13.80
2023-01-30T20:36:20.051Z,16.17
2023-01-30T20:38:49.425Z,8.43
2023-01-30T20:41:24.783Z,10.63
2023-01-30T20:43:54.135Z,14.10
2023-01-30T20:46:22.843Z,16.02
2023-01-30T20:48:52.235Z,20.08
2023-01-30T20:51:23.460Z,16.05
2023-01-30T20:53:55.594Z,12.60
2023-01-30T20:56:23.748Z,15.23
2023-01-30T20:58:50.901Z,14.60
2023-01-30T21:01:21.258Z,13.77
2023-01-30T21:03:50.431Z,15.40
2023-01-30T21:06:42.944Z,13.73
2023-01-30T21:09:12.665Z,15.98
2023-01-30T21:11:39.872Z,12.73
2023-01-30T21:14:06.622Z,9.93
2023-01-30T21:16:35.243Z,11.70
2023-01-30T21:19:05.492Z,14.65
2023-01-30T21:21:35.823Z,15.63
2023-01-30T21:24:07.096Z,14.95
2023-01-30T21:26:37.081Z,17.52
2023-01-30T21:29:06.313Z,9.27
2023-01-30T21:31:34.698Z,12.13
2023-01-30T21:34:02.000Z,11.40
2023-01-30T21:36:28.921Z,19.20
2023-01-30T21:39:14.132Z,12.75
2023-01-30T21:41:52.107Z,12.05
2023-01-30T21:44:20.066Z,15.55
2023-01-30T21:46:48.285Z,14.23
2023-01-30T21:49:16.731Z,17.95
2023-01-30T21:51:45.407Z,14.77
2023-01-30T21:54:12.836Z,21.77
2023-01-30T21:56:40.302Z,14.73
2023-01-30T21:59:06.968Z,11.70
2023-01-30T22:01:34.962Z,11.55
2023-01-30T22:04:07.206Z,10.65
2023-01-30T22:06:33.882Z,9.75
2023-01-30T22:09:01.774Z,16.88
2023-01-30T22:11:29.311Z,12.73
2023-01-30T22:13:56.753Z,14.30
2023-01-30T22:16:28.481Z,12.13
2023-01-30T22:19:02.283Z,13.63
2023-01-30T22:21:32.870Z,12.13
2023-01-30T22:23:59.634Z,14.90
2023-01-30T22:26:26.711Z,10.18
2023-01-30T22:28:55.063Z,11.50
2023-01-30T22:31:22.289Z,11.20
2023-01-30T22:33:51.615Z,12.57
2023-01-30T22:36:18.476Z,11.40
2023-01-30T22:38:47.109Z,13.63
2023-01-30T22:41:18.987Z,15.30
2023-01-30T22:43:55.205Z,11.88
2023-01-30T22:46:26.770Z,11.25
2023-01-30T22:48:54.130Z,13.27
2023-01-30T22:51:26.563Z,11.18
2023-01-30T22:53:59.798Z,8.82
2023-01-30T22:56:38.261Z,11.50
2023-01-30T22:59:06.514Z,9.02
2023-01-30T23:01:35.909Z,9.65
2023-01-30T23:04:06.763Z,7.13
2023-01-30T23:06:33.630Z,18.27
2023-01-30T23:09:01.019Z,10.60
2023-01-30T23:11:40.513Z,11.38
2023-01-30T23:14:12.505Z,13.10
2023-01-30T23:16:42.880Z,11.60
2023-01-30T23:19:11.843Z,8.90
2023-01-30T23:21:41.402Z,16.08
2023-01-30T23:24:12.092Z,10.32
2023-01-30T23:26:41.084Z,13.77
2023-01-30T23:29:09.890Z,10.50
2023-01-30T23:31:36.835Z,16.63
2023-01-30T23:34:06.211Z,17.27
2023-01-30T23:36:33.227Z,8.68
2023-01-30T23:39:00.701Z,12.77
2023-01-30T23:41:29.656Z,11.30
2023-01-30T23:43:57.151Z,14.02
2023-01-30T23:46:33.124Z,9.00
2023-01-30T23:49:05.466Z,13.80
2023-01-30T23:51:34.351Z,13.32
2023-01-30T23:54:01.358Z,13.88
2023-01-30T23:56:29.972Z,11.27
2023-01-30T23:58:57.251Z,17.20
