createdAt,value
2019-06-08T00:01:35.989Z,100559.11
2019-06-08T00:03:38.156Z,100563.50
2019-06-08T00:05:40.163Z,100550.83
2019-06-08T00:07:42.209Z,100545.58
2019-06-08T00:09:44.232Z,100529.78
2019-06-08T00:11:46.309Z,100556.69
2019-06-08T00:13:48.356Z,100535.27
2019-06-08T00:15:51.410Z,100547.23
2019-06-08T00:17:53.421Z,100541.83
2019-06-08T00:19:55.514Z,100556.46
2019-06-08T00:21:57.563Z,100544.28
2019-06-08T00:23:59.569Z,100535.64
2019-06-08T00:26:01.571Z,100550.48
2019-06-08T00:28:03.995Z,100562.52
2019-06-08T00:30:06.526Z,100541.34
2019-06-08T00:32:08.607Z,100529.61
2019-06-08T00:34:10.716Z,100548.38
2019-06-08T00:36:12.842Z,100549.89
2019-06-08T00:38:14.947Z,100546.90
2019-06-08T00:40:17.004Z,100540.92
2019-06-08T00:42:19.356Z,100537.35
2019-06-08T00:44:21.565Z,100529.64
2019-06-08T00:46:23.762Z,100540.92
2019-06-08T00:48:25.788Z,100546.64
2019-06-08T00:50:29.216Z,100556.31
2019-06-08T00:52:31.538Z,100551.46
2019-06-08T00:54:33.537Z,100541.34
2019-06-08T00:56:35.578Z,100545.48
2019-06-08T00:58:37.895Z,100563.67
2019-06-08T01:00:39.874Z,100553.52
2019-06-08T01:02:41.885Z,100555.83
2019-06-08T01:04:44.019Z,100561.09
2019-06-08T01:06:46.031Z,100562.48
2019-06-08T01:08:48.091Z,100564.76
2019-06-08T01:10:50.088Z,100559.45
2019-06-08T01:12:52.200Z,100561.63
2019-06-08T01:14:54.380Z,100551.02
2019-06-08T01:16:56.392Z,100561.95
2019-06-08T01:18:58.386Z,100568.38
2019-06-08T01:21:00.401Z,100563.31
2019-06-08T01:23:02.430Z,100565.46
2019-06-08T01:25:05.647Z,100570.64
2019-06-08T01:27:07.989Z,100581.03
2019-06-08T01:29:10.012Z,100569.70
2019-06-08T01:31:12.093Z,100575.14
2019-06-08T01:33:14.095Z,100572.47
2019-06-08T01:35:16.192Z,100574.43
2019-06-08T01:37:18.198Z,100582.14
2019-06-08T01:39:21.128Z,100565.67
2019-06-08T01:41:23.306Z,100575.22
2019-06-08T01:43:25.823Z,100568.30
2019-06-08T01:45:32.789Z,100580.97
2019-06-08T01:47:34.948Z,100576.11
2019-06-08T01:49:36.931Z,100563.22
2019-06-08T01:51:39.307Z,100561.83
2019-06-08T01:53:41.350Z,100592.98
2019-06-08T01:55:43.400Z,100585.57
2019-06-08T01:57:45.663Z,100580.75
2019-06-08T01:59:47.669Z,100576.11
2019-06-08T02:01:49.741Z,100583.97
2019-06-08T02:03:51.783Z,100585.13
2019-06-08T02:05:53.813Z,100587.89
2019-06-08T02:07:55.801Z,100596.69
2019-06-08T02:09:59.265Z,100575.35
2019-06-08T02:12:00.879Z,100587.91
2019-06-08T02:14:03.388Z,100592.55
2019-06-08T02:16:04.942Z,100584.74
2019-06-08T02:18:07.252Z,100594.20
2019-06-08T02:20:10.649Z,100585.49
2019-06-08T02:22:12.203Z,100593.08
2019-06-08T02:24:14.486Z,100576.30
2019-06-08T02:26:16.528Z,100601.86
2019-06-08T02:28:18.547Z,100597.59
2019-06-08T02:30:21.182Z,100580.41
2019-06-08T02:32:23.287Z,100589.52
2019-06-08T02:34:25.316Z,100588.83
2019-06-08T02:36:28.840Z,100592.73
2019-06-08T02:38:32.098Z,100604.85
2019-06-08T02:40:36.893Z,100623.50
2019-06-08T02:42:40.238Z,100615.44
2019-06-08T02:44:42.648Z,100617.97
2019-06-08T02:46:44.646Z,100619.73
2019-06-08T02:49:02.270Z,100641.53
2019-06-08T02:50:53.614Z,100628.87
2019-06-08T02:52:55.697Z,100623.35
2019-06-08T02:54:58.610Z,100627.05
2019-06-08T02:57:02.945Z,100631.53
2019-06-08T02:59:04.929Z,100640.84
2019-06-08T03:01:07.725Z,100646.27
2019-06-08T03:03:11.766Z,100657.54
2019-06-08T03:05:15.347Z,100643.03
2019-06-08T03:07:18.770Z,100652.80
2019-06-08T03:09:22.753Z,100650.05
2019-06-08T03:11:25.679Z,100661.80
2019-06-08T03:13:31.196Z,100665.71
2019-06-08T03:15:35.058Z,100668.27
2019-06-08T03:17:37.813Z,100671.94
2019-06-08T03:19:41.962Z,100674.47
2019-06-08T03:21:44.103Z,100676.77
2019-06-08T03:23:46.142Z,100690.33
2019-06-08T03:25:52.915Z,100684.00
2019-06-08T03:27:53.233Z,100687.92
2019-06-08T03:29:55.237Z,100697.23
2019-06-08T03:31:57.820Z,100694.48
2019-06-08T03:33:59.960Z,100704.84
2019-06-08T03:36:02.661Z,100702.55
2019-06-08T03:38:04.771Z,100705.53
2019-06-08T03:40:06.784Z,100704.16
2019-06-08T03:42:08.811Z,100699.33
2019-06-08T03:44:10.844Z,100706.00
2019-06-08T03:46:12.845Z,100716.13
2019-06-08T03:48:14.963Z,100732.70
2019-06-08T03:50:16.976Z,100731.30
2019-06-08T03:52:18.982Z,100724.16
2019-06-08T03:54:21.326Z,100733.45
2019-06-08T03:56:23.302Z,100727.94
2019-06-08T03:58:25.311Z,100733.11
2019-06-08T04:00:27.338Z,100738.17
2019-06-08T04:02:29.872Z,100732.42
2019-06-08T04:04:31.551Z,100741.89
2019-06-08T04:06:33.679Z,100756.62
2019-06-08T04:08:37.991Z,100737.51
2019-06-08T04:10:42.671Z,100744.10
2019-06-08T04:12:46.270Z,100748.13
2019-06-08T04:14:50.086Z,100754.80
2019-06-08T04:16:52.269Z,100760.78
2019-06-08T04:18:54.305Z,100748.84
2019-06-08T04:20:56.318Z,100764.84
2019-06-08T04:22:58.299Z,100751.58
2019-06-08T04:25:00.341Z,100761.50
2019-06-08T04:27:02.491Z,100787.27
2019-06-08T04:29:04.497Z,100775.64
2019-06-08T04:31:06.510Z,100771.38
2019-06-08T04:33:08.792Z,100774.34
2019-06-08T04:35:10.793Z,100786.31
2019-06-08T04:37:15.837Z,100787.42
2019-06-08T04:41:33.887Z,100788.54
2019-06-08T04:43:35.866Z,100782.09
2019-06-08T04:45:38.757Z,100809.47
2019-06-08T04:47:43.604Z,100775.87
2019-06-08T04:49:47.200Z,100793.41
2019-06-08T04:51:49.850Z,100798.70
2019-06-08T04:53:53.119Z,100791.84
2019-06-08T04:55:55.348Z,100804.04
2019-06-08T04:57:57.413Z,100809.91
2019-06-08T04:59:59.659Z,100808.30
2019-06-08T05:02:01.626Z,100824.88
2019-06-08T05:04:03.913Z,100812.32
2019-06-08T05:06:05.958Z,100812.32
2019-06-08T05:08:07.952Z,100826.59
2019-06-08T05:10:10.082Z,100822.17
2019-06-08T05:12:12.078Z,100825.39
2019-06-08T05:14:14.075Z,100831.97
2019-06-08T05:16:16.051Z,100829.47
2019-06-08T05:18:18.199Z,100839.94
2019-06-08T05:20:20.181Z,100835.76
2019-06-08T05:22:22.194Z,100830.35
2019-06-08T05:24:24.218Z,100844.55
2019-06-08T05:26:26.172Z,100848.13
2019-06-08T05:28:28.234Z,100849.73
2019-06-08T05:30:30.274Z,100836.53
2019-06-08T05:32:33.282Z,100844.13
2019-06-08T05:34:35.328Z,100850.81
2019-06-08T05:36:37.357Z,100856.30
2019-06-08T05:38:39.490Z,100864.93
2019-06-08T05:40:41.612Z,100867.12
2019-06-08T05:42:44.192Z,100867.56
2019-06-08T05:44:47.819Z,100858.93
2019-06-08T05:46:50.090Z,100868.59
2019-06-08T05:48:51.796Z,100881.04
2019-06-08T05:51:03.349Z,100862.69
2019-06-08T05:52:57.881Z,100887.89
2019-06-08T05:54:59.880Z,100878.61
2019-06-08T05:57:02.348Z,100875.12
2019-06-08T05:59:04.017Z,100885.75
2019-06-08T06:01:05.987Z,100874.48
2019-06-08T06:03:08.035Z,100881.66
2019-06-08T06:05:10.593Z,100895.25
2019-06-08T06:07:12.641Z,100911.37
2019-06-08T06:09:14.802Z,100908.79
2019-06-08T06:11:16.909Z,100916.89
2019-06-08T06:13:18.924Z,100908.55
2019-06-08T06:15:20.931Z,100920.56
2019-06-08T06:17:23.087Z,100921.22
2019-06-08T06:19:25.111Z,100917.75
2019-06-08T06:21:28.261Z,100933.63
2019-06-08T06:23:30.260Z,100935.18
2019-06-08T06:25:32.313Z,100951.47
2019-06-08T06:27:34.422Z,100955.45
2019-06-08T06:29:36.446Z,100947.95
2019-06-08T06:31:38.489Z,100956.83
2019-06-08T06:33:41.872Z,100953.84
2019-06-08T06:35:44.204Z,100946.28
2019-06-08T06:37:46.254Z,100958.38
2019-06-08T06:39:48.238Z,100960.47
2019-06-08T06:41:50.243Z,100962.66
2019-06-08T06:43:52.369Z,100983.70
2019-06-08T06:45:54.783Z,100974.86
2019-06-08T06:47:56.444Z,100986.59
2019-06-08T06:49:59.528Z,100984.69
2019-06-08T06:52:01.540Z,101002.59
2019-06-08T06:54:03.803Z,100997.64
2019-06-08T06:56:05.948Z,101005.25
2019-06-08T06:58:08.275Z,101005.48
2019-06-08T07:00:10.817Z,101004.69
2019-06-08T07:02:12.862Z,101015.74
2019-06-08T07:04:14.995Z,101013.19
2019-06-08T07:06:17.449Z,101017.36
2019-06-08T07:08:19.136Z,101021.27
2019-06-08T07:10:21.198Z,101026.72
2019-06-08T07:12:23.196Z,101034.14
2019-06-08T07:14:25.288Z,101039.80
2019-06-08T07:16:27.273Z,101029.08
2019-06-08T07:18:29.313Z,101035.48
2019-06-08T07:20:31.392Z,101041.41
2019-06-08T07:22:33.536Z,101042.78
2019-06-08T07:24:35.541Z,101050.16
2019-06-08T07:26:37.842Z,101048.53
2019-06-08T07:28:39.903Z,101044.45
2019-06-08T07:30:41.924Z,101069.05
2019-06-08T07:32:43.951Z,101052.34
2019-06-08T07:34:46.686Z,101037.83
2019-06-08T07:36:51.208Z,101058.06
2019-06-08T07:38:53.511Z,101060.17
2019-06-08T07:40:58.605Z,101061.80
2019-06-08T07:43:00.388Z,101057.93
2019-06-08T07:45:03.000Z,101061.25
2019-06-08T07:47:06.048Z,101059.41
2019-06-08T07:49:08.094Z,101057.80
2019-06-08T07:51:10.261Z,101052.30
2019-06-08T07:53:12.273Z,101057.22
2019-06-08T07:55:14.361Z,101064.94
2019-06-08T07:57:16.608Z,101058.21
2019-06-08T07:59:18.845Z,101059.02
2019-06-08T08:01:35.268Z,101068.06
2019-06-08T08:03:24.759Z,101083.69
2019-06-08T08:05:26.729Z,101069.18
2019-06-08T08:07:28.838Z,101054.36
2019-06-08T08:09:30.960Z,101064.84
2019-06-08T08:11:33.270Z,101060.39
2019-06-08T08:13:35.266Z,101075.27
2019-06-08T08:15:38.420Z,101075.27
2019-06-08T08:17:40.407Z,101067.89
2019-06-08T08:19:42.476Z,101100.22
2019-06-08T08:21:44.678Z,101077.52
2019-06-08T08:23:47.837Z,101118.72
2019-06-08T08:25:51.467Z,101115.03
2019-06-08T08:27:53.627Z,101110.20
2019-06-08T08:29:55.634Z,101099.14
2019-06-08T08:32:00.147Z,101103.33
2019-06-08T08:34:05.825Z,101124.83
2019-06-08T08:36:07.295Z,101113.62
2019-06-08T08:38:09.546Z,101126.78
2019-06-08T08:40:11.811Z,101138.48
2019-06-08T08:42:13.838Z,101145.63
2019-06-08T08:44:17.653Z,101158.64
2019-06-08T08:46:19.796Z,101151.60
2019-06-08T08:48:28.242Z,101166.83
2019-06-08T08:50:28.183Z,101171.64
2019-06-08T08:52:36.404Z,101169.23
2019-06-08T08:54:34.006Z,101177.45
2019-06-08T08:56:38.234Z,101184.23
2019-06-08T08:58:39.998Z,101196.41
2019-06-08T09:00:42.142Z,101188.69
2019-06-08T09:02:44.158Z,101182.06
2019-06-08T09:04:47.729Z,101175.22
2019-06-08T09:06:50.976Z,101193.18
2019-06-08T09:08:55.677Z,101195.17
2019-06-08T09:11:00.843Z,101187.19
2019-06-08T09:13:04.512Z,101199.38
2019-06-08T09:15:08.314Z,101218.72
2019-06-08T09:17:09.877Z,101216.67
2019-06-08T09:19:11.947Z,101238.88
2019-06-08T09:21:13.952Z,101239.95
2019-06-08T09:23:21.467Z,101259.78
2019-06-08T09:25:20.917Z,101249.38
2019-06-08T09:27:22.993Z,101272.45
2019-06-08T09:29:25.006Z,101274.51
2019-06-08T09:31:28.165Z,101271.37
2019-06-08T09:33:31.307Z,101260.05
2019-06-08T09:35:33.957Z,101279.83
2019-06-08T09:37:37.578Z,101278.86
2019-06-08T09:39:39.703Z,101276.89
2019-06-08T09:41:42.253Z,101288.35
2019-06-08T09:43:44.302Z,101286.62
2019-06-08T09:45:48.366Z,101290.55
2019-06-08T09:47:50.396Z,101296.59
2019-06-08T09:49:53.779Z,101303.11
2019-06-08T09:51:58.707Z,101302.06
2019-06-08T09:54:03.566Z,101322.19
2019-06-08T09:56:06.611Z,101314.97
2019-06-08T09:58:11.580Z,101334.47
2019-06-08T10:00:18.246Z,101316.57
2019-06-08T10:02:18.507Z,101324.97
2019-06-08T10:04:20.423Z,101325.86
2019-06-08T10:06:22.446Z,101331.67
2019-06-08T10:08:24.562Z,101329.59
2019-06-08T10:11:46.616Z,101344.80
2019-06-08T10:13:48.278Z,101334.02
2019-06-08T10:15:51.504Z,101337.48
2019-06-08T10:17:54.804Z,101360.03
2019-06-08T10:20:00.202Z,101361.86
2019-06-08T10:22:01.004Z,101364.16
2019-06-08T10:24:06.003Z,101366.70
2019-06-08T10:26:07.276Z,101367.14
2019-06-08T10:28:14.074Z,101369.64
2019-06-08T10:30:16.231Z,101386.63
2019-06-08T10:32:20.348Z,101380.50
2019-06-08T10:34:22.406Z,101366.99
2019-06-08T10:36:24.486Z,101377.70
2019-06-08T10:38:28.777Z,101399.15
2019-06-08T10:40:30.510Z,101400.19
2019-06-08T10:42:32.608Z,101380.28
2019-06-08T10:44:34.646Z,101395.70
2019-06-08T10:46:40.249Z,101397.31
2019-06-08T10:48:40.593Z,101405.30
2019-06-08T10:50:42.633Z,101408.97
2019-06-08T10:52:44.657Z,101410.75
2019-06-08T10:54:46.798Z,101424.97
2019-06-08T10:56:48.828Z,101428.64
2019-06-08T10:58:50.952Z,101392.44
2019-06-08T11:00:52.983Z,101423.18
2019-06-08T11:02:55.282Z,101430.30
2019-06-08T11:04:58.872Z,101432.61
2019-06-08T11:07:07.213Z,101436.44
2019-06-08T11:09:12.268Z,101456.89
2019-06-08T11:11:11.991Z,101462.05
2019-06-08T11:13:15.163Z,101452.69
2019-06-08T11:15:17.773Z,101460.77
2019-06-08T11:17:19.843Z,101485.47
2019-06-08T11:19:21.831Z,101490.45
2019-06-08T11:21:23.859Z,101498.12
2019-06-08T11:23:28.767Z,101497.15
2019-06-08T11:25:30.874Z,101489.06
2019-06-08T11:27:32.917Z,101497.98
2019-06-08T11:29:34.942Z,101494.30
2019-06-08T11:31:39.263Z,101494.30
2019-06-08T11:33:41.175Z,101499.44
2019-06-08T11:35:43.257Z,101498.95
2019-06-08T11:37:45.307Z,101515.94
2019-06-08T11:39:49.162Z,101514.19
2019-06-08T11:41:51.370Z,101522.77
2019-06-08T11:43:53.508Z,101515.90
2019-06-08T11:45:55.532Z,101532.02
2019-06-08T11:47:58.579Z,101505.31
2019-06-08T11:50:00.654Z,101516.87
2019-06-08T11:52:04.513Z,101531.96
2019-06-08T11:54:25.656Z,101524.73
2019-06-08T11:56:13.300Z,101531.39
2019-06-08T11:58:22.526Z,101524.43
2019-06-08T12:01:05.002Z,101524.83
2019-06-08T12:03:08.884Z,101545.39
2019-06-08T12:05:14.167Z,101535.11
2019-06-08T12:07:15.752Z,101541.03
2019-06-08T12:09:18.831Z,101534.75
2019-06-08T12:11:23.227Z,101539.06
2019-06-08T12:13:27.622Z,101559.63
2019-06-08T12:15:29.049Z,101544.98
2019-06-08T12:17:31.115Z,101564.28
2019-06-08T12:19:33.230Z,101551.58
2019-06-08T12:21:35.451Z,101550.56
2019-06-08T12:23:37.487Z,101559.53
2019-06-08T12:25:39.522Z,101558.53
2019-06-08T12:27:41.611Z,101569.03
2019-06-08T12:29:43.730Z,101559.21
2019-06-08T12:31:45.880Z,101576.09
2019-06-08T12:33:48.799Z,101577.54
2019-06-08T12:35:51.211Z,101569.24
2019-06-08T12:37:53.246Z,101573.87
2019-06-08T12:39:55.301Z,101577.44
2019-06-08T12:41:58.508Z,101591.45
2019-06-08T12:44:00.534Z,101596.97
2019-06-08T12:46:02.593Z,101586.53
2019-06-08T12:48:04.690Z,101609.20
2019-06-08T12:50:08.975Z,101608.40
2019-06-08T12:52:12.899Z,101602.33
2019-06-08T12:54:14.769Z,101605.81
2019-06-08T12:56:22.241Z,101621.44
2019-06-08T12:58:22.073Z,101612.69
2019-06-08T13:00:24.455Z,101610.21
2019-06-08T13:02:28.042Z,101628.27
2019-06-08T13:04:30.383Z,101620.19
2019-06-08T13:06:32.472Z,101599.39
2019-06-08T13:08:35.729Z,101634.94
2019-06-08T13:10:38.458Z,101611.94
2019-06-08T13:12:41.002Z,101627.41
2019-06-08T13:14:43.177Z,101620.36
2019-06-08T13:16:45.356Z,101628.47
2019-06-08T13:18:48.187Z,101642.44
2019-06-08T13:20:51.751Z,101646.00
2019-06-08T13:22:54.222Z,101618.05
2019-06-08T13:24:56.304Z,101643.97
2019-06-08T13:26:58.410Z,101665.50
2019-06-08T13:29:00.709Z,101647.50
2019-06-08T13:31:02.868Z,101656.72
2019-06-08T13:33:04.945Z,101644.75
2019-06-08T13:35:08.358Z,101661.70
2019-06-08T13:37:10.666Z,101660.16
2019-06-08T13:39:13.228Z,101672.70
2019-06-08T13:41:15.348Z,101674.75
2019-06-08T13:43:19.715Z,101658.20
2019-06-08T13:45:23.339Z,101653.05
2019-06-08T13:47:25.474Z,101688.50
2019-06-08T13:49:30.783Z,101697.98
2019-06-08T13:51:31.688Z,101688.19
2019-06-08T13:53:33.852Z,101691.78
2019-06-08T13:55:48.692Z,101686.30
2019-06-08T13:57:39.852Z,101698.23
2019-06-08T13:59:41.949Z,101717.36
2019-06-08T14:01:44.013Z,101712.48
2019-06-08T14:03:49.819Z,101695.30
2019-06-08T14:05:50.484Z,101739.05
2019-06-08T14:07:52.523Z,101711.61
2019-06-08T14:09:58.264Z,101719.75
2019-06-08T14:12:00.300Z,101726.00
2019-06-08T14:14:03.448Z,101721.78
2019-06-08T14:16:05.550Z,101737.88
2019-06-08T14:18:08.856Z,101728.52
2019-06-08T14:20:14.834Z,101740.48
2019-06-08T14:22:20.095Z,101747.03
2019-06-08T14:24:26.388Z,101737.04
2019-06-08T14:26:25.964Z,101759.02
2019-06-08T14:28:28.990Z,101749.23
2019-06-08T14:30:33.299Z,101765.42
2019-06-08T14:32:37.917Z,101770.91
2019-06-08T14:34:39.525Z,101758.23
2019-06-08T14:36:41.693Z,101757.69
2019-06-08T14:38:43.768Z,101762.27
2019-06-08T14:40:47.515Z,101762.27
2019-06-08T14:42:49.948Z,101774.27
2019-06-08T14:44:52.001Z,101774.85
2019-06-08T14:46:54.105Z,101770.72
2019-06-08T14:48:58.369Z,101776.78
2019-06-08T14:51:00.361Z,101784.52
2019-06-08T14:53:02.445Z,101801.13
2019-06-08T14:55:05.171Z,101796.30
2019-06-08T14:57:07.838Z,101790.38
2019-06-08T14:59:10.193Z,101776.91
2019-06-08T15:01:12.243Z,101804.31
2019-06-08T15:03:14.300Z,101798.74
2019-06-08T15:05:18.600Z,101816.39
2019-06-08T15:07:23.411Z,101801.42
2019-06-08T15:09:25.587Z,101807.28
2019-06-08T15:11:33.210Z,101800.42
2019-06-08T15:13:31.930Z,101806.06
2019-06-08T15:15:34.104Z,101814.88
2019-06-08T15:17:37.932Z,101827.16
2019-06-08T15:19:40.195Z,101821.90
2019-06-08T15:21:42.295Z,101816.33
2019-06-08T15:23:44.350Z,101814.48
2019-06-08T15:25:46.558Z,101829.09
2019-06-08T15:27:48.606Z,101799.35
2019-06-08T15:29:50.840Z,101817.09
2019-06-08T15:31:53.165Z,101824.03
2019-06-08T15:33:55.206Z,101819.49
2019-06-08T15:35:57.636Z,101829.14
2019-06-08T15:37:59.328Z,101831.20
2019-06-08T15:40:01.727Z,101845.58
2019-06-08T15:42:03.919Z,101837.00
2019-06-08T15:44:06.018Z,101837.23
2019-06-08T15:46:08.750Z,101847.67
2019-06-08T15:48:11.064Z,101829.04
2019-06-08T15:50:13.374Z,101826.13
2019-06-08T15:52:17.393Z,101834.70
2019-06-08T15:54:19.357Z,101840.75
2019-06-08T15:56:36.425Z,101826.61
2019-06-08T15:58:25.367Z,101818.12
2019-06-08T16:00:28.368Z,101829.48
2019-06-08T16:02:31.732Z,101841.92
2019-06-08T16:04:34.015Z,101854.65
2019-06-08T16:06:36.071Z,101866.93
2019-06-08T16:08:38.346Z,101859.63
2019-06-08T16:10:40.366Z,101849.19
2019-06-08T16:12:42.373Z,101853.23
2019-06-08T16:14:44.488Z,101865.98
2019-06-08T16:16:46.586Z,101858.58
2019-06-08T16:18:48.784Z,101867.87
2019-06-08T16:20:50.820Z,101869.73
2019-06-08T16:22:52.950Z,101868.11
2019-06-08T16:24:56.025Z,101855.16
2019-06-08T16:26:58.060Z,101893.33
2019-06-08T16:29:00.336Z,101886.43
2019-06-08T16:31:05.417Z,101882.00
2019-06-08T16:33:06.395Z,101871.56
2019-06-08T16:35:08.629Z,101873.88
2019-06-08T16:37:10.688Z,101887.66
2019-06-08T16:39:12.820Z,101893.12
2019-06-08T16:41:14.814Z,101893.67
2019-06-08T16:43:16.839Z,101900.28
2019-06-08T16:45:18.872Z,101897.81
2019-06-08T16:47:20.862Z,101890.77
2019-06-08T16:49:22.987Z,101889.27
2019-06-08T16:51:25.017Z,101888.30
2019-06-08T16:53:27.437Z,101890.47
2019-06-08T16:55:29.702Z,101890.85
2019-06-08T16:57:35.034Z,101899.28
2019-06-08T16:59:36.617Z,101881.70
2019-06-08T17:01:39.263Z,101895.56
2019-06-08T17:03:41.391Z,101910.58
2019-06-08T17:05:43.427Z,101899.73
2019-06-08T17:07:45.439Z,101900.43
2019-06-08T17:09:47.668Z,101919.25
2019-06-08T17:11:50.429Z,101917.63
2019-06-08T17:13:52.656Z,101928.44
2019-06-08T17:15:54.698Z,101920.02
2019-06-08T17:17:56.775Z,101927.22
2019-06-08T17:19:58.808Z,101928.87
2019-06-08T17:22:01.084Z,101931.22
2019-06-08T17:24:03.134Z,101930.05
2019-06-08T17:26:05.194Z,101920.77
2019-06-08T17:28:07.235Z,101969.14
2019-06-08T17:30:09.670Z,101945.75
2019-06-08T17:32:11.500Z,101951.94
2019-06-08T17:34:13.695Z,101946.50
2019-06-08T17:36:15.823Z,101937.88
2019-06-08T17:38:19.151Z,101953.57
2019-06-08T17:40:21.047Z,101954.25
2019-06-08T17:42:23.165Z,101947.07
2019-06-08T17:44:25.217Z,101944.89
2019-06-08T17:46:27.305Z,101947.88
2019-06-08T17:48:29.363Z,101948.98
2019-06-08T17:50:32.672Z,101967.12
2019-06-08T17:52:34.857Z,101965.90
2019-06-08T17:54:36.894Z,101968.31
2019-06-08T17:56:39.221Z,101965.68
2019-06-08T17:58:43.376Z,101973.81
2019-06-08T18:00:46.250Z,101964.56
2019-06-08T18:02:48.882Z,101978.92
2019-06-08T18:04:51.726Z,101967.63
2019-06-08T18:06:54.510Z,101988.57
2019-06-08T18:08:58.715Z,101976.81
2019-06-08T18:11:01.813Z,101977.33
2019-06-08T18:13:04.202Z,101980.00
2019-06-08T18:15:07.681Z,101987.66
2019-06-08T18:17:10.368Z,101986.30
2019-06-08T18:19:28.350Z,101988.44
2019-06-08T18:21:30.207Z,101987.69
2019-06-08T18:23:32.318Z,101987.31
2019-06-08T18:25:37.535Z,102003.72
2019-06-08T18:27:41.310Z,101990.98
2019-06-08T18:29:44.408Z,101990.70
2019-06-08T18:34:04.281Z,102004.08
2019-06-08T18:36:07.706Z,101998.09
2019-06-08T18:38:10.125Z,102008.08
2019-06-08T18:40:13.818Z,102026.59
2019-06-08T18:42:17.623Z,102017.84
2019-06-08T18:44:20.447Z,102016.84
2019-06-08T18:46:22.434Z,102017.00
2019-06-08T18:48:25.014Z,102030.10
2019-06-08T18:50:30.545Z,102022.44
2019-06-08T18:52:35.329Z,102023.41
2019-06-08T18:54:41.115Z,102034.70
2019-06-08T18:56:48.672Z,102051.81
2019-06-08T18:58:53.538Z,102036.16
2019-06-08T19:00:57.538Z,102036.16
2019-06-08T19:02:59.754Z,102030.94
2019-06-08T19:05:02.425Z,102038.30
2019-06-08T19:07:07.716Z,102040.98
2019-06-08T19:09:12.403Z,102037.21
2019-06-08T19:11:16.769Z,102035.19
2019-06-08T19:13:19.534Z,102045.30
2019-06-08T19:15:29.530Z,102043.84
2019-06-08T19:17:31.763Z,102048.73
2019-06-08T19:19:34.087Z,102051.41
2019-06-08T19:21:37.606Z,102050.27
2019-06-08T19:23:43.335Z,102063.66
2019-06-08T19:25:48.362Z,102067.40
2019-06-08T19:27:53.082Z,102066.92
2019-06-08T19:29:54.551Z,102070.42
2019-06-08T19:32:00.462Z,102065.69
2019-06-08T19:34:02.827Z,102071.17
2019-06-08T19:36:04.765Z,102074.01
2019-06-08T19:38:07.535Z,102067.83
2019-06-08T19:40:11.741Z,102071.74
2019-06-08T19:42:14.146Z,102079.73
2019-06-08T19:44:18.145Z,102081.21
2019-06-08T19:46:20.248Z,102082.59
2019-06-08T19:48:23.509Z,102097.53
2019-06-08T19:50:28.646Z,102100.53
2019-06-08T19:52:30.558Z,102101.86
2019-06-08T19:54:33.192Z,102097.38
2019-06-08T19:56:35.351Z,102106.56
2019-06-08T19:58:50.566Z,102104.30
2019-06-08T20:00:42.339Z,102092.97
2019-06-08T20:02:47.778Z,102117.50
2019-06-08T20:04:50.695Z,102120.12
2019-06-08T20:06:53.194Z,102124.53
2019-06-08T20:11:21.912Z,102124.94
2019-06-08T20:13:24.976Z,102134.23
2019-06-08T20:15:27.615Z,102118.25
2019-06-08T20:17:30.050Z,102134.30
2019-06-08T20:19:32.133Z,102146.13
2019-06-08T20:21:37.987Z,102145.80
2019-06-08T20:23:41.126Z,102149.23
2019-06-08T20:25:45.221Z,102140.26
2019-06-08T20:27:50.344Z,102155.27
2019-06-08T20:29:54.006Z,102147.57
2019-06-08T20:31:58.413Z,102156.00
2019-06-08T20:34:01.030Z,102166.84
2019-06-08T20:36:03.190Z,102165.03
2019-06-08T20:38:08.105Z,102174.08
2019-06-08T20:40:14.050Z,102164.78
2019-06-08T20:42:17.198Z,102173.59
2019-06-08T20:44:19.180Z,102180.77
2019-06-08T20:46:21.643Z,102176.94
2019-06-08T20:48:27.549Z,102172.20
2019-06-08T20:50:30.852Z,102185.45
2019-06-08T20:52:33.337Z,102183.49
2019-06-08T20:54:36.815Z,102181.20
2019-06-08T20:56:41.126Z,102187.21
2019-06-08T20:58:45.377Z,102191.81
2019-06-08T21:00:50.120Z,102180.06
2019-06-08T21:02:54.860Z,102190.83
2019-06-08T21:04:59.419Z,102190.75
2019-06-08T21:07:02.151Z,102188.06
2019-06-08T21:09:07.792Z,102188.35
2019-06-08T21:11:11.756Z,102189.49
2019-06-08T21:13:14.188Z,102197.16
2019-06-08T21:15:17.774Z,102186.72
2019-06-08T21:17:20.462Z,102181.30
2019-06-08T21:19:24.603Z,102192.67
2019-06-08T21:21:28.373Z,102180.98
2019-06-08T21:23:32.805Z,102190.11
2019-06-08T21:25:41.572Z,102192.14
2019-06-08T21:27:48.064Z,102199.56
2019-06-08T21:29:57.794Z,102202.67
2019-06-08T21:31:56.330Z,102201.20
2019-06-08T21:34:00.838Z,102203.23
2019-06-08T21:36:04.874Z,102208.78
2019-06-08T21:38:22.668Z,102204.33
2019-06-08T21:40:17.610Z,102214.69
2019-06-08T21:42:20.058Z,102210.40
2019-06-08T21:44:22.394Z,102203.05
2019-06-08T21:46:24.754Z,102204.36
2019-06-08T21:48:27.494Z,102212.44
2019-06-08T21:50:30.063Z,102214.54
2019-06-08T21:52:32.501Z,102216.66
2019-06-08T21:54:34.753Z,102223.59
2019-06-08T21:56:37.372Z,102213.97
2019-06-08T21:58:39.595Z,102221.47
2019-06-08T22:00:43.545Z,102220.83
2019-06-08T22:02:48.108Z,102222.61
2019-06-08T22:04:53.366Z,102226.63
2019-06-08T22:06:59.021Z,102224.98
2019-06-08T22:09:01.188Z,102230.14
2019-06-08T22:11:05.262Z,102232.42
2019-06-08T22:13:10.361Z,102234.51
2019-06-08T22:15:12.638Z,102245.67
2019-06-08T22:17:16.053Z,102242.99
2019-06-08T22:19:19.318Z,102243.31
2019-06-08T22:21:21.808Z,102251.23
2019-06-08T22:23:25.087Z,102247.89
2019-06-08T22:25:27.886Z,102248.53
2019-06-08T22:27:30.382Z,102249.03
2019-06-08T22:29:32.580Z,102255.39
2019-06-08T22:31:37.050Z,102252.94
2019-06-08T22:33:39.518Z,102251.55
2019-06-08T22:35:43.282Z,102256.45
2019-06-08T22:37:47.931Z,102254.58
2019-06-08T22:39:51.095Z,102257.99
2019-06-08T22:41:55.478Z,102260.27
2019-06-08T22:44:00.786Z,102258.63
2019-06-08T22:46:03.488Z,102260.52
2019-06-08T22:48:08.135Z,102267.56
2019-06-08T22:50:11.351Z,102272.28
2019-06-08T22:52:13.861Z,102278.08
2019-06-08T22:54:17.035Z,102265.67
2019-06-08T22:56:19.804Z,102276.02
2019-06-08T22:58:22.841Z,102269.66
2019-06-08T23:00:27.934Z,102273.39
2019-06-08T23:02:30.523Z,102276.02
2019-06-08T23:04:32.981Z,102275.95
2019-06-08T23:06:35.692Z,102278.11
2019-06-08T23:08:37.910Z,102273.00
2019-06-08T23:10:40.316Z,102273.14
2019-06-08T23:12:42.201Z,102279.79
2019-06-08T23:14:47.121Z,102279.50
2019-06-08T23:16:49.554Z,102280.17
2019-06-08T23:20:15.362Z,102281.41
2019-06-08T23:22:20.435Z,102277.02
2019-06-08T23:24:23.973Z,102288.06
2019-06-08T23:26:27.605Z,102285.86
2019-06-08T23:28:32.040Z,102287.85
2019-06-08T23:30:34.368Z,102286.60
2019-06-08T23:32:38.581Z,102288.98