createdAt,value
2023-01-11T00:02:10.662Z,45.52
2023-01-11T00:04:37.655Z,45.46
2023-01-11T00:07:05.910Z,45.69
2023-01-11T00:09:34.635Z,45.85
2023-01-11T00:12:02.626Z,45.99
2023-01-11T00:14:30.890Z,45.70
2023-01-11T00:17:01.641Z,45.96
2023-01-11T00:19:28.678Z,45.95
2023-01-11T00:21:59.381Z,45.97
2023-01-11T00:24:31.593Z,46.10
2023-01-11T00:26:58.628Z,46.44
2023-01-11T00:29:28.726Z,46.51
2023-01-11T00:31:57.973Z,46.47
2023-01-11T00:34:26.793Z,46.71
2023-01-11T00:36:54.505Z,47.02
2023-01-11T00:39:22.754Z,47.03
2023-01-11T00:42:08.369Z,46.90
2023-01-11T00:44:55.930Z,46.76
2023-01-11T00:47:41.941Z,47.16
2023-01-11T00:50:11.042Z,47.01
2023-01-11T00:52:37.890Z,47.28
2023-01-11T00:55:06.686Z,47.20
2023-01-11T00:57:38.674Z,46.88
2023-01-11T01:00:09.135Z,47.12
2023-01-11T01:02:40.725Z,47.07
2023-01-11T01:05:14.079Z,47.15
2023-01-11T01:07:44.408Z,47.34
2023-01-11T01:10:14.923Z,46.85
2023-01-11T01:13:03.252Z,47.00
2023-01-11T01:15:34.028Z,47.25
2023-01-11T01:18:02.567Z,47.04
2023-01-11T01:20:29.976Z,47.34
2023-01-11T01:23:01.359Z,47.54
2023-01-11T01:25:30.369Z,47.13
2023-01-11T01:28:00.438Z,47.22
2023-01-11T01:30:36.798Z,47.13
2023-01-11T01:33:04.615Z,46.99
2023-01-11T01:35:33.089Z,46.94
2023-01-11T01:38:03.526Z,46.71
2023-01-11T01:40:50.680Z,46.81
2023-01-11T01:43:20.318Z,46.69
2023-01-11T01:45:52.024Z,46.70
2023-01-11T01:48:25.089Z,46.87
2023-01-11T01:50:57.902Z,46.99
2023-01-11T01:53:50.454Z,47.03
2023-01-11T01:56:31.772Z,46.85
2023-01-11T02:01:49.715Z,47.35
2023-01-11T02:04:28.460Z,47.49
2023-01-11T02:06:59.676Z,47.23
2023-01-11T02:09:27.527Z,47.27
2023-01-11T02:11:56.537Z,47.43
2023-01-11T02:14:26.194Z,47.57
2023-01-11T02:16:53.766Z,47.25
2023-01-11T02:19:28.480Z,47.39
2023-01-11T02:21:59.421Z,47.07
2023-01-11T02:24:43.253Z,47.34
2023-01-11T02:27:10.526Z,47.23
2023-01-11T02:29:44.659Z,47.38
2023-01-11T02:32:30.753Z,47.16
2023-01-11T02:35:08.928Z,47.46
2023-01-11T02:37:55.549Z,47.34
2023-01-11T02:40:23.525Z,47.27
2023-01-11T02:43:09.816Z,47.16
2023-01-11T02:45:40.590Z,47.12
2023-01-11T02:48:07.701Z,47.17
2023-01-11T02:50:38.547Z,47.16
2023-01-11T02:53:12.283Z,47.14
2023-01-11T02:55:43.344Z,47.18
2023-01-11T02:58:13.000Z,47.25
2023-01-11T03:00:42.048Z,47.72
2023-01-11T03:03:18.778Z,47.52
2023-01-11T03:05:46.387Z,47.40
2023-01-11T03:08:35.140Z,47.29
2023-01-11T03:11:05.396Z,47.21
2023-01-11T03:13:54.239Z,47.71
2023-01-11T03:16:29.150Z,47.66
2023-01-11T03:19:26.723Z,47.55
2023-01-11T03:22:05.953Z,47.67
2023-01-11T03:24:51.679Z,47.76
2023-01-11T03:27:35.959Z,47.56
2023-01-11T03:30:27.650Z,47.69
2023-01-11T03:33:02.351Z,48.10
2023-01-11T03:35:43.769Z,47.98
2023-01-11T03:38:22.196Z,48.24
2023-01-11T03:41:12.376Z,47.97
2023-01-11T03:43:44.620Z,47.73
2023-01-11T03:46:34.815Z,47.69
2023-01-11T03:49:11.423Z,48.02
2023-01-11T03:51:43.011Z,48.08
2023-01-11T03:54:12.296Z,47.64
2023-01-11T03:56:59.769Z,47.87
2023-01-11T04:02:35.564Z,47.89
2023-01-11T04:05:04.612Z,47.86
2023-01-11T04:07:31.603Z,47.86
2023-01-11T04:09:59.867Z,48.10
2023-01-11T04:12:28.630Z,48.21
2023-01-11T04:14:56.492Z,47.77
2023-01-11T04:17:26.750Z,47.92
2023-01-11T04:19:56.647Z,48.42
2023-01-11T04:22:24.907Z,47.21
2023-01-11T04:24:53.026Z,46.18
2023-01-11T04:27:25.031Z,45.62
2023-01-11T04:29:53.054Z,45.42
2023-01-11T04:32:22.890Z,46.05
2023-01-11T04:34:52.016Z,45.96
2023-01-11T04:37:19.697Z,45.99
2023-01-11T04:39:47.937Z,46.18
2023-01-11T04:42:25.501Z,46.22
2023-01-11T04:44:53.368Z,45.56
2023-01-11T04:47:22.868Z,45.06
2023-01-11T04:49:52.425Z,44.62
2023-01-11T04:52:21.109Z,45.37
2023-01-11T04:54:50.217Z,44.96
2023-01-11T04:57:18.819Z,45.19
2023-01-11T04:59:50.459Z,45.63
2023-01-11T05:02:20.703Z,45.91
2023-01-11T05:04:49.022Z,44.79
2023-01-11T05:07:17.157Z,44.51
2023-01-11T05:09:46.118Z,44.86
2023-01-11T05:12:15.264Z,43.97
2023-01-11T05:14:43.608Z,43.71
2023-01-11T05:17:20.916Z,43.79
2023-01-11T05:19:49.004Z,43.87
2023-01-11T05:22:17.836Z,43.46
2023-01-11T05:24:46.305Z,43.44
2023-01-11T05:27:16.427Z,43.94
2023-01-11T05:29:50.221Z,43.78
2023-01-11T05:32:21.339Z,43.67
2023-01-11T05:34:51.906Z,43.51
2023-01-11T05:37:22.123Z,43.56
2023-01-11T05:39:53.195Z,43.62
2023-01-11T05:42:24.567Z,43.50
2023-01-11T05:45:12.704Z,43.73
2023-01-11T05:47:42.568Z,43.58
2023-01-11T05:50:12.676Z,43.66
2023-01-11T05:52:40.747Z,43.70
2023-01-11T05:55:12.665Z,43.54
2023-01-11T05:57:44.647Z,43.55
2023-01-11T06:00:15.107Z,43.81
2023-01-11T06:02:50.093Z,44.21
2023-01-11T06:05:20.389Z,43.89
2023-01-11T06:07:53.088Z,43.60
2023-01-11T06:10:23.515Z,43.73
2023-01-11T06:13:15.270Z,43.71
2023-01-11T06:15:46.173Z,43.77
2023-01-11T06:18:20.720Z,43.39
2023-01-11T06:20:57.241Z,43.76
2023-01-11T06:23:29.254Z,43.72
2023-01-11T06:26:05.645Z,43.73
2023-01-11T06:28:34.457Z,43.64
2023-01-11T06:31:08.106Z,43.88
2023-01-11T06:33:37.529Z,43.31
2023-01-11T06:36:09.677Z,43.67
2023-01-11T06:38:40.039Z,43.45
2023-01-11T06:41:11.859Z,43.96
2023-01-11T06:43:44.967Z,43.77
2023-01-11T06:46:14.435Z,44.29
2023-01-11T06:48:44.394Z,44.96
2023-01-11T06:51:20.255Z,44.19
2023-01-11T06:53:54.336Z,44.26
2023-01-11T06:56:27.475Z,45.30
2023-01-11T06:58:56.519Z,45.23
2023-01-11T07:01:32.625Z,45.34
2023-01-11T07:04:06.567Z,45.11
2023-01-11T07:07:04.943Z,45.46
2023-01-11T07:09:38.147Z,44.81
2023-01-11T07:12:10.816Z,45.28
2023-01-11T07:14:42.272Z,45.06
2023-01-11T07:17:13.864Z,45.08
2023-01-11T07:19:50.442Z,44.97
2023-01-11T07:22:24.873Z,45.00
2023-01-11T07:25:05.951Z,45.19
2023-01-11T07:27:40.209Z,45.11
2023-01-11T07:30:32.211Z,45.25
2023-01-11T07:33:11.826Z,45.00
2023-01-11T07:35:40.093Z,45.41
2023-01-11T07:38:11.467Z,45.21
2023-01-11T07:40:42.971Z,45.34
2023-01-11T07:43:15.127Z,45.02
2023-01-11T07:46:01.496Z,44.92
2023-01-11T07:48:35.805Z,44.96
2023-01-11T07:51:16.743Z,44.93
2023-01-11T07:53:45.069Z,45.07
2023-01-11T07:56:23.686Z,45.31
2023-01-11T07:59:04.819Z,44.89
2023-01-11T08:01:47.077Z,45.22
2023-01-11T08:04:24.254Z,44.97
2023-01-11T08:06:51.574Z,44.90
2023-01-11T08:09:29.550Z,44.90
2023-01-11T08:12:23.871Z,44.55
2023-01-11T08:15:01.942Z,44.43
2023-01-11T08:17:36.388Z,44.67
2023-01-11T08:20:18.729Z,44.50
2023-01-11T08:22:54.406Z,43.84
2023-01-11T08:25:40.714Z,44.15
2023-01-11T08:28:20.412Z,44.35
2023-01-11T08:30:59.997Z,44.20
2023-01-11T08:33:32.122Z,43.85
2023-01-11T08:36:07.151Z,43.64
2023-01-11T08:38:40.515Z,43.32
2023-01-11T08:41:17.294Z,43.03
2023-01-11T08:43:50.203Z,43.26
2023-01-11T08:46:36.518Z,43.29
2023-01-11T08:49:16.572Z,42.89
2023-01-11T08:51:54.427Z,42.96
2023-01-11T08:54:39.499Z,43.09
2023-01-11T08:57:10.576Z,42.86
2023-01-11T08:59:51.438Z,42.67
2023-01-11T09:02:24.495Z,42.55
2023-01-11T09:04:54.928Z,42.12
2023-01-11T09:07:28.817Z,41.76
2023-01-11T09:09:57.253Z,42.07
2023-01-11T09:12:33.004Z,41.71
2023-01-11T09:15:06.322Z,41.50
2023-01-11T09:17:42.629Z,41.62
2023-01-11T09:20:22.840Z,41.23
2023-01-11T09:22:53.529Z,41.39
2023-01-11T09:25:22.053Z,41.62
2023-01-11T09:28:06.579Z,41.64
2023-01-11T09:33:34.926Z,41.24
2023-01-11T09:36:03.258Z,41.44
2023-01-11T09:38:37.154Z,41.22
2023-01-11T09:41:23.404Z,40.96
2023-01-11T09:44:02.579Z,40.87
2023-01-11T09:46:31.922Z,40.97
2023-01-11T09:48:59.978Z,40.42
2023-01-11T09:51:35.299Z,40.41
2023-01-11T09:57:43.284Z,40.36
2023-01-11T10:00:20.242Z,39.84
2023-01-11T10:03:16.383Z,39.77
2023-01-11T10:06:05.424Z,39.49
2023-01-11T10:18:29.106Z,38.62
2023-01-11T10:18:40.173Z,38.22
2023-01-11T10:21:17.145Z,37.75
2023-01-11T10:23:54.142Z,37.55
2023-01-11T10:26:28.894Z,37.33
2023-01-11T10:29:19.325Z,37.43
2023-01-11T10:32:04.836Z,37.23
2023-01-11T10:35:03.610Z,37.24
2023-01-11T10:37:56.406Z,36.99
2023-01-11T10:41:03.119Z,37.46
2023-01-11T10:43:51.019Z,37.05
2023-01-11T10:46:30.802Z,36.97
2023-01-11T10:49:25.752Z,36.69
2023-01-11T10:51:56.672Z,36.43
2023-01-11T10:55:07.491Z,36.18
2023-01-11T10:58:06.371Z,35.67
2023-01-11T11:00:52.911Z,35.28
2023-01-11T11:03:46.290Z,35.49
2023-01-11T11:06:37.417Z,34.90
2023-01-11T11:09:15.144Z,34.89
2023-01-11T11:11:58.931Z,34.92
2023-01-11T11:14:50.931Z,34.78
2023-01-11T11:17:29.485Z,34.53
2023-01-11T11:20:02.421Z,34.15
2023-01-11T11:22:33.270Z,33.75
2023-01-11T11:25:21.676Z,33.62
2023-01-11T11:27:56.708Z,33.73
2023-01-11T11:30:39.441Z,33.87
2023-01-11T11:33:24.592Z,33.66
2023-01-11T11:36:01.482Z,34.08
2023-01-11T11:38:43.366Z,34.22
2023-01-11T11:41:15.700Z,34.21
2023-01-11T11:43:48.269Z,33.88
2023-01-11T11:46:20.761Z,34.16
2023-01-11T11:49:24.195Z,33.66
2023-01-11T11:52:08.487Z,33.14
2023-01-11T11:55:01.597Z,33.38
2023-01-11T11:57:39.604Z,33.02
2023-01-11T12:00:26.572Z,32.14
2023-01-11T12:03:19.609Z,32.23
2023-01-11T12:05:58.537Z,31.50
2023-01-11T12:08:31.026Z,31.67
2023-01-11T12:11:02.481Z,31.70
2023-01-11T12:13:59.479Z,31.83
2023-01-11T12:16:35.216Z,31.87
2023-01-11T12:19:08.934Z,31.89
2023-01-11T12:21:46.753Z,32.07
2023-01-11T12:24:30.035Z,32.00
2023-01-11T12:27:20.216Z,32.36
2023-01-11T12:30:15.974Z,33.19
2023-01-11T12:33:02.990Z,33.00
2023-01-11T12:35:33.194Z,32.99
2023-01-11T12:38:08.833Z,32.93
2023-01-11T12:41:10.412Z,33.32
2023-01-11T12:44:01.469Z,32.92
2023-01-11T12:46:38.077Z,33.25
2023-01-11T12:49:31.149Z,33.03
2023-01-11T12:52:30.904Z,33.45
2023-01-11T12:58:20.502Z,33.54
2023-01-11T13:01:09.406Z,33.46
2023-01-11T13:03:53.732Z,33.78
2023-01-11T13:06:53.833Z,34.38
2023-01-11T13:09:47.485Z,34.07
2023-01-11T13:12:51.032Z,34.42
2023-01-11T13:15:36.035Z,34.79
2023-01-11T13:18:05.893Z,34.73
2023-01-11T13:21:01.122Z,35.29
2023-01-11T13:23:48.921Z,35.49
2023-01-11T13:26:22.120Z,35.39
2023-01-11T13:28:53.454Z,34.73
2023-01-11T13:31:22.645Z,34.92
2023-01-11T13:33:55.617Z,34.87
2023-01-11T13:36:27.699Z,34.99
2023-01-11T13:39:01.978Z,35.04
2023-01-11T13:41:51.684Z,34.70
2023-01-11T13:44:25.605Z,34.47
2023-01-11T13:46:55.581Z,34.82
2023-01-11T13:49:25.930Z,34.52
2023-01-11T13:52:13.770Z,34.29
2023-01-11T13:55:09.013Z,34.34
2023-01-11T13:58:04.937Z,34.13
2023-01-11T14:00:46.342Z,33.96
2023-01-11T14:03:29.790Z,34.13
2023-01-11T14:05:59.930Z,33.99
2023-01-11T14:08:48.495Z,33.89
2023-01-11T14:11:32.456Z,34.04
2023-01-11T14:14:15.284Z,33.82
2023-01-11T14:16:53.097Z,33.73
2023-01-11T14:19:43.506Z,33.64
2023-01-11T14:22:29.104Z,34.15
2023-01-11T14:25:02.812Z,34.37
2023-01-11T14:27:50.326Z,34.58
2023-01-11T14:30:20.163Z,34.35
2023-01-11T14:33:14.999Z,34.09
2023-01-11T14:35:45.612Z,34.53
2023-01-11T14:38:27.927Z,34.36
2023-01-11T14:41:04.283Z,34.34
2023-01-11T14:43:38.216Z,34.36
2023-01-11T14:46:30.640Z,34.31
2023-01-11T14:49:11.431Z,34.61
2023-01-11T14:51:47.912Z,34.71
2023-01-11T14:54:45.724Z,34.50
2023-01-11T14:57:33.248Z,34.69
2023-01-11T15:00:02.213Z,34.83
2023-01-11T15:02:34.050Z,35.03
2023-01-11T15:05:05.925Z,34.88
2023-01-11T15:07:36.869Z,34.57
2023-01-11T15:10:24.435Z,34.95
2023-01-11T15:12:58.397Z,34.72
2023-01-11T15:15:52.383Z,34.75
2023-01-11T15:18:22.151Z,35.34
2023-01-11T15:21:00.639Z,35.07
2023-01-11T15:23:29.632Z,34.63
2023-01-11T15:26:01.409Z,34.61
2023-01-11T15:28:55.054Z,35.25
2023-01-11T15:31:34.380Z,34.81
2023-01-11T15:34:06.116Z,34.86
2023-01-11T15:36:56.751Z,34.98
2023-01-11T15:42:59.120Z,35.29
2023-01-11T15:45:36.444Z,35.74
2023-01-11T15:48:41.096Z,35.62
2023-01-11T15:51:39.801Z,35.58
2023-01-11T15:54:32.376Z,35.80
2023-01-11T15:57:23.031Z,36.09
2023-01-11T16:00:32.681Z,35.79
2023-01-11T16:03:35.035Z,36.15
2023-01-11T16:06:30.917Z,36.59
2023-01-11T16:09:14.168Z,36.67
2023-01-11T16:15:05.079Z,36.72
2023-01-11T16:17:55.145Z,37.01
2023-01-11T16:23:21.134Z,37.31
2023-01-11T16:25:56.062Z,37.14
2023-01-11T16:28:35.505Z,37.66
2023-01-11T16:31:05.169Z,37.86
2023-01-11T16:33:39.910Z,38.06
2023-01-11T16:36:17.543Z,38.74
2023-01-11T16:39:09.048Z,38.93
2023-01-11T16:41:57.039Z,39.06
2023-01-11T16:44:44.939Z,39.48
2023-01-11T16:47:18.201Z,39.92
2023-01-11T16:49:50.235Z,40.30
2023-01-11T16:52:37.499Z,41.33
2023-01-11T16:55:25.724Z,41.01
2023-01-11T16:58:07.961Z,41.20
2023-01-11T17:00:40.958Z,41.51
2023-01-11T17:03:44.080Z,41.65
2023-01-11T17:06:23.913Z,41.80
2023-01-11T17:09:16.268Z,42.12
2023-01-11T17:11:57.336Z,42.19
2023-01-11T17:14:30.829Z,41.90
2023-01-11T17:17:04.293Z,42.21
2023-01-11T17:19:54.314Z,42.17
2023-01-11T17:22:52.060Z,42.06
2023-01-11T17:25:24.898Z,42.16
2023-01-11T17:28:19.751Z,41.89
2023-01-11T17:30:56.933Z,41.73
2023-01-11T17:33:40.820Z,41.73
2023-01-11T17:36:11.681Z,41.53
2023-01-11T17:38:46.556Z,41.47
2023-01-11T17:41:43.433Z,41.00
2023-01-11T17:45:01.191Z,40.92
2023-01-11T17:50:29.917Z,41.33
2023-01-11T17:53:16.793Z,41.26
2023-01-11T17:55:59.303Z,41.09
2023-01-11T17:58:39.438Z,41.36
2023-01-11T18:01:14.219Z,41.18
2023-01-11T18:04:03.260Z,41.36
2023-01-11T18:06:30.912Z,40.91
2023-01-11T18:09:04.968Z,40.92
2023-01-11T18:11:38.212Z,40.80
2023-01-11T18:14:26.356Z,40.92
2023-01-11T18:17:09.395Z,41.16
2023-01-11T18:19:53.940Z,41.19
2023-01-11T18:22:24.365Z,41.09
2023-01-11T18:24:59.238Z,41.43
2023-01-11T18:27:28.397Z,41.81
2023-01-11T18:30:02.977Z,41.74
2023-01-11T18:32:37.275Z,41.74
2023-01-11T18:35:14.055Z,41.79
2023-01-11T18:37:41.121Z,41.43
2023-01-11T18:40:17.700Z,41.84
2023-01-11T18:42:54.790Z,41.33
2023-01-11T18:45:42.233Z,41.63
2023-01-11T18:48:20.809Z,41.78
2023-01-11T18:50:56.686Z,42.03
2023-01-11T18:53:24.939Z,41.80
2023-01-11T18:55:59.296Z,41.75
2023-01-11T18:58:27.150Z,41.84
2023-01-11T19:00:54.910Z,42.58
2023-01-11T19:03:24.709Z,42.45
2023-01-11T19:05:55.683Z,42.58
2023-01-11T19:08:28.061Z,42.49
2023-01-11T19:11:00.175Z,42.47
2023-01-11T19:13:28.247Z,42.30
2023-01-11T19:15:56.984Z,42.29
2023-01-11T19:18:24.503Z,42.69
2023-01-11T19:20:52.538Z,43.02
2023-01-11T19:25:59.252Z,42.78
2023-01-11T19:28:28.759Z,42.87
2023-01-11T19:30:59.034Z,43.03
2023-01-11T19:33:35.440Z,43.08
2023-01-11T19:36:26.949Z,43.25
2023-01-11T19:38:57.953Z,43.22
2023-01-11T19:41:50.109Z,43.33
2023-01-11T19:44:23.464Z,43.38
2023-01-11T19:47:09.569Z,43.70
2023-01-11T19:49:45.101Z,43.39
2023-01-11T19:52:26.347Z,43.79
2023-01-11T19:55:29.463Z,43.55
2023-01-11T19:57:59.289Z,43.13
2023-01-11T20:00:29.319Z,43.21
2023-01-11T20:03:05.654Z,43.32
2023-01-11T20:05:36.949Z,43.63
2023-01-11T20:08:14.657Z,43.37
2023-01-11T20:10:55.149Z,43.56
2023-01-11T20:13:22.920Z,43.27
2023-01-11T20:15:53.142Z,43.66
2023-01-11T20:18:24.181Z,43.52
2023-01-11T20:20:56.319Z,43.89
2023-01-11T20:23:26.361Z,43.99
2023-01-11T20:26:24.457Z,44.38
2023-01-11T20:28:58.847Z,44.35
2023-01-11T20:31:32.025Z,44.04
2023-01-11T20:34:11.695Z,44.33
2023-01-11T20:36:51.031Z,44.45
2023-01-11T20:39:23.148Z,44.29
2023-01-11T20:41:51.675Z,44.56
2023-01-11T20:44:32.248Z,44.28
2023-01-11T20:47:02.471Z,44.45
2023-01-11T20:49:31.253Z,44.80
2023-01-11T20:52:00.044Z,44.71
2023-01-11T20:54:30.407Z,44.50
2023-01-11T20:57:11.437Z,44.40
2023-01-11T20:59:41.830Z,44.55
2023-01-11T21:02:11.625Z,44.78
2023-01-11T21:04:43.333Z,44.43
2023-01-11T21:07:16.733Z,44.71
2023-01-11T21:09:47.023Z,44.80
2023-01-11T21:12:14.834Z,44.66
2023-01-11T21:14:42.259Z,45.05
2023-01-11T21:17:16.549Z,44.91
2023-01-11T21:19:44.422Z,45.07
2023-01-11T21:22:11.579Z,44.81
2023-01-11T21:24:45.243Z,45.12
2023-01-11T21:27:21.377Z,45.08
2023-01-11T21:29:58.375Z,45.42
2023-01-11T21:32:25.818Z,45.13
2023-01-11T21:34:54.394Z,45.30
2023-01-11T21:37:24.815Z,45.26
2023-01-11T21:39:52.397Z,45.40
2023-01-11T21:42:22.034Z,45.47
2023-01-11T21:44:54.619Z,45.37
2023-01-11T21:47:26.197Z,45.41
2023-01-11T21:49:56.468Z,45.34
2023-01-11T21:52:26.943Z,45.24
2023-01-11T21:54:54.292Z,45.47
2023-01-11T21:57:22.363Z,45.26
2023-01-11T21:59:49.659Z,45.34
2023-01-11T22:02:17.581Z,45.40
2023-01-11T22:04:46.682Z,45.67
2023-01-11T22:07:15.464Z,45.68
2023-01-11T22:10:03.507Z,45.82
2023-01-11T22:12:37.139Z,45.80
2023-01-11T22:15:05.705Z,45.82
2023-01-11T22:17:35.806Z,45.96
2023-01-11T22:20:05.921Z,46.02
2023-01-11T22:22:34.263Z,45.78
2023-01-11T22:25:02.066Z,45.59
2023-01-11T22:27:42.285Z,45.93
2023-01-11T22:30:11.537Z,45.94
2023-01-11T22:32:53.335Z,46.10
2023-01-11T22:35:29.089Z,46.11
2023-01-11T22:37:56.184Z,46.13
2023-01-11T22:40:24.186Z,46.20
2023-01-11T22:42:52.040Z,46.33
2023-01-11T22:45:20.561Z,46.44
2023-01-11T22:47:51.101Z,46.34
2023-01-11T22:50:23.173Z,46.42
2023-01-11T22:52:52.065Z,46.54
2023-01-11T22:55:20.449Z,46.47
2023-01-11T22:57:48.638Z,46.45
2023-01-11T23:00:16.268Z,46.52
2023-01-11T23:02:46.218Z,46.77
2023-01-11T23:05:13.522Z,46.79
2023-01-11T23:07:43.785Z,46.84
2023-01-11T23:10:12.831Z,46.59
2023-01-11T23:13:03.179Z,46.24
2023-01-11T23:15:32.877Z,46.61
2023-01-11T23:18:00.348Z,46.89
2023-01-11T23:20:30.522Z,46.87
2023-01-11T23:23:03.663Z,46.87
2023-01-11T23:25:30.944Z,46.94
2023-01-11T23:28:02.497Z,46.99
2023-01-11T23:30:32.068Z,46.59
2023-01-11T23:32:59.483Z,47.16
2023-01-11T23:35:26.759Z,47.01
2023-01-11T23:37:56.997Z,47.26
2023-01-11T23:40:25.712Z,46.96
2023-01-11T23:42:54.149Z,47.40
2023-01-11T23:45:21.804Z,47.13
2023-01-11T23:47:50.827Z,47.07
2023-01-11T23:50:18.089Z,47.13
2023-01-11T23:52:47.668Z,47.26
2023-01-11T23:55:17.911Z,47.35
2023-01-11T23:58:05.301Z,47.46
