createdAt,value
2018-12-01T00:02:16.773Z,956.60
2018-12-01T00:04:43.057Z,956.71
2018-12-01T00:07:09.388Z,956.78
2018-12-01T00:09:35.678Z,956.71
2018-12-01T00:12:01.969Z,956.70
2018-12-01T00:14:28.301Z,956.73
2018-12-01T00:16:54.657Z,956.77
2018-12-01T00:19:20.962Z,956.79
2018-12-01T00:21:47.279Z,956.77
2018-12-01T00:24:13.600Z,956.79
2018-12-01T00:26:39.901Z,956.77
2018-12-01T00:29:06.188Z,956.75
2018-12-01T00:31:32.505Z,956.78
2018-12-01T00:33:58.824Z,956.78
2018-12-01T00:36:25.110Z,956.70
2018-12-01T00:38:51.393Z,956.69
2018-12-01T00:41:17.712Z,956.59
2018-12-01T00:43:43.993Z,956.65
2018-12-01T00:46:10.275Z,956.65
2018-12-01T00:48:36.597Z,956.62
2018-12-01T00:51:02.931Z,956.64
2018-12-01T00:53:29.240Z,956.69
2018-12-01T00:55:55.535Z,956.70
2018-12-01T00:58:21.816Z,956.58
2018-12-01T01:00:48.100Z,956.64
2018-12-01T01:03:14.388Z,956.74
2018-12-01T01:05:40.683Z,956.65
2018-12-01T01:08:06.968Z,956.62
2018-12-01T01:10:33.257Z,956.69
2018-12-01T01:12:59.547Z,956.64
2018-12-01T01:15:25.969Z,956.55
2018-12-01T01:17:52.412Z,956.54
2018-12-01T01:20:18.699Z,956.50
2018-12-01T01:22:45.009Z,956.45
2018-12-01T01:25:11.344Z,956.38
2018-12-01T01:27:37.636Z,956.34
2018-12-01T01:30:07.570Z,956.24
2018-12-01T01:32:33.889Z,956.18
2018-12-01T01:35:00.214Z,956.25
2018-12-01T01:37:26.500Z,956.20
2018-12-01T01:39:52.966Z,956.11
2018-12-01T01:42:19.252Z,956.20
2018-12-01T01:44:45.553Z,956.36
2018-12-01T01:47:11.839Z,956.20
2018-12-01T01:49:38.135Z,956.18
2018-12-01T01:52:04.416Z,956.01
2018-12-01T01:54:30.719Z,955.91
2018-12-01T01:56:57.020Z,956.02
2018-12-01T01:59:23.316Z,955.98
2018-12-01T02:01:49.640Z,955.93
2018-12-01T02:04:15.934Z,955.92
2018-12-01T02:06:42.237Z,955.88
2018-12-01T02:09:08.541Z,955.89
2018-12-01T02:11:34.846Z,955.90
2018-12-01T02:14:01.145Z,955.92
2018-12-01T02:16:27.423Z,955.95
2018-12-01T02:18:53.757Z,955.97
2018-12-01T02:21:20.039Z,955.96
2018-12-01T02:23:46.345Z,955.96
2018-12-01T02:26:12.653Z,955.86
2018-12-01T02:28:38.951Z,955.84
2018-12-01T02:31:05.244Z,955.88
2018-12-01T02:33:31.549Z,955.91
2018-12-01T02:35:57.843Z,955.96
2018-12-01T02:38:24.136Z,955.87
2018-12-01T02:40:50.438Z,955.90
2018-12-01T02:43:16.716Z,955.91
2018-12-01T02:45:43.015Z,955.97
2018-12-01T02:48:09.325Z,955.95
2018-12-01T02:50:35.629Z,956.02
2018-12-01T02:53:01.941Z,956.09
2018-12-01T02:55:28.237Z,956.07
2018-12-01T02:57:54.548Z,956.16
2018-12-01T03:00:20.826Z,956.11
2018-12-01T03:02:47.175Z,956.24
2018-12-01T03:05:13.469Z,956.21
2018-12-01T03:07:39.758Z,956.27
2018-12-01T03:10:06.047Z,956.30
2018-12-01T03:12:32.361Z,956.18
2018-12-01T03:14:58.662Z,956.21
2018-12-01T03:17:24.990Z,956.16
2018-12-01T03:19:51.286Z,956.18
2018-12-01T03:22:17.580Z,956.26
2018-12-01T03:24:43.904Z,956.16
2018-12-01T03:27:10.225Z,956.11
2018-12-01T03:29:36.566Z,956.08
2018-12-01T03:32:02.859Z,956.10
2018-12-01T03:34:29.150Z,956.07
2018-12-01T03:36:55.455Z,955.99
2018-12-01T03:39:21.740Z,956.06
2018-12-01T03:41:48.058Z,956.06
2018-12-01T03:44:14.350Z,956.04
2018-12-01T03:46:40.684Z,956.14
2018-12-01T03:49:06.983Z,956.05
2018-12-01T03:51:33.294Z,956.04
2018-12-01T03:53:59.587Z,956.13
2018-12-01T03:56:25.923Z,956.10
2018-12-01T03:58:52.268Z,956.11
2018-12-01T04:01:18.567Z,956.19
2018-12-01T04:03:44.842Z,956.23
2018-12-01T04:06:11.160Z,956.29
2018-12-01T04:08:37.447Z,956.23
2018-12-01T04:11:03.738Z,956.25
2018-12-01T04:13:30.026Z,956.33
2018-12-01T04:15:56.337Z,956.19
2018-12-01T04:18:22.619Z,956.25
2018-12-01T04:20:48.953Z,956.20
2018-12-01T04:23:15.241Z,956.35
2018-12-01T04:25:41.525Z,956.33
2018-12-01T04:28:07.823Z,956.27
2018-12-01T04:30:34.143Z,956.32
2018-12-01T04:33:00.443Z,956.22
2018-12-01T04:35:26.745Z,956.18
2018-12-01T04:37:53.035Z,956.27
2018-12-01T04:40:19.327Z,956.32
2018-12-01T04:42:45.652Z,956.38
2018-12-01T04:45:11.960Z,956.42
2018-12-01T04:47:38.298Z,956.38
2018-12-01T04:50:04.592Z,956.44
2018-12-01T04:52:30.873Z,956.45
2018-12-01T04:54:57.195Z,956.49
2018-12-01T04:57:23.480Z,956.44
2018-12-01T04:59:49.793Z,956.50
2018-12-01T05:02:16.113Z,956.54
2018-12-01T05:04:42.407Z,956.58
2018-12-01T05:07:08.708Z,956.57
2018-12-01T05:09:34.996Z,956.67
2018-12-01T05:12:01.273Z,956.74
2018-12-01T05:14:27.587Z,956.78
2018-12-01T05:16:53.871Z,956.82
2018-12-01T05:19:20.194Z,956.77
2018-12-01T05:21:46.560Z,956.83
2018-12-01T05:24:12.850Z,956.84
2018-12-01T05:26:39.197Z,956.81
2018-12-01T05:29:05.505Z,956.95
2018-12-01T05:31:31.800Z,956.97
2018-12-01T05:33:58.103Z,957.00
2018-12-01T05:36:24.446Z,956.95
2018-12-01T05:38:50.728Z,956.99
2018-12-01T05:41:17.017Z,957.02
2018-12-01T05:43:43.328Z,957.11
2018-12-01T05:46:09.626Z,957.13
2018-12-01T05:48:35.931Z,957.17
2018-12-01T05:51:02.218Z,957.15
2018-12-01T05:53:28.532Z,957.11
2018-12-01T05:55:54.813Z,957.11
2018-12-01T05:58:21.165Z,957.10
2018-12-01T06:00:47.417Z,957.16
2018-12-01T06:03:13.724Z,957.13
2018-12-01T06:05:40.008Z,957.11
2018-12-01T06:08:06.320Z,957.15
2018-12-01T06:10:32.601Z,957.17
2018-12-01T06:12:58.915Z,957.18
2018-12-01T06:15:25.252Z,957.21
2018-12-01T06:17:51.615Z,957.23
2018-12-01T06:20:17.872Z,957.21
2018-12-01T06:22:44.180Z,957.28
2018-12-01T06:25:10.475Z,957.24
2018-12-01T06:27:36.768Z,957.30
2018-12-01T06:30:06.477Z,957.26
2018-12-01T06:32:32.816Z,957.32
2018-12-01T06:35:00.771Z,957.22
2018-12-01T06:37:27.121Z,957.18
2018-12-01T06:39:53.420Z,957.25
2018-12-01T06:42:19.727Z,957.23
2018-12-01T06:44:46.018Z,957.26
2018-12-01T06:47:12.326Z,957.20
2018-12-01T06:49:38.634Z,957.26
2018-12-01T06:52:04.924Z,957.30
2018-12-01T06:54:31.276Z,957.21
2018-12-01T06:56:57.593Z,957.28
2018-12-01T06:59:23.889Z,957.27
2018-12-01T07:01:50.195Z,957.28
2018-12-01T07:04:16.496Z,957.29
2018-12-01T07:06:42.793Z,957.26
2018-12-01T07:09:09.072Z,957.29
2018-12-01T07:11:35.385Z,957.37
2018-12-01T07:14:01.669Z,957.42
2018-12-01T07:16:27.977Z,957.51
2018-12-01T07:18:54.284Z,957.56
2018-12-01T07:21:20.583Z,957.48
2018-12-01T07:23:46.865Z,957.45
2018-12-01T07:26:13.228Z,957.43
2018-12-01T07:28:39.518Z,957.48
2018-12-01T07:31:05.823Z,957.48
2018-12-01T07:33:32.124Z,957.48
2018-12-01T07:35:58.414Z,957.48
2018-12-01T07:38:24.697Z,957.53
2018-12-01T07:40:50.991Z,957.55
2018-12-01T07:43:17.294Z,957.50
2018-12-01T07:45:43.595Z,957.56
2018-12-01T07:48:09.872Z,957.49
2018-12-01T07:50:36.179Z,957.57
2018-12-01T07:53:02.454Z,957.58
2018-12-01T07:55:28.771Z,957.61
2018-12-01T07:57:55.062Z,957.63
2018-12-01T08:00:21.367Z,957.67
2018-12-01T08:02:47.648Z,957.74
2018-12-01T08:05:13.961Z,957.76
2018-12-01T08:07:40.269Z,957.80
2018-12-01T08:10:06.596Z,957.82
2018-12-01T08:12:32.935Z,957.85
2018-12-01T08:14:59.231Z,957.84
2018-12-01T08:17:25.571Z,957.77
2018-12-01T08:19:51.892Z,957.79
2018-12-01T08:22:18.194Z,957.83
2018-12-01T08:24:44.482Z,957.78
2018-12-01T08:27:10.779Z,957.75
2018-12-01T08:29:37.098Z,957.79
2018-12-01T08:32:03.388Z,957.84
2018-12-01T08:34:29.740Z,957.78
2018-12-01T08:36:56.217Z,957.79
2018-12-01T08:39:22.776Z,957.76
2018-12-01T08:41:49.071Z,957.74
2018-12-01T08:44:15.374Z,957.73
2018-12-01T08:46:41.887Z,957.72
2018-12-01T08:49:08.226Z,957.77
2018-12-01T08:51:34.531Z,957.73
2018-12-01T08:54:00.895Z,957.72
2018-12-01T08:56:27.178Z,957.69
2018-12-01T08:58:53.489Z,957.69
2018-12-01T09:01:19.833Z,957.80
2018-12-01T09:03:46.127Z,957.65
2018-12-01T09:06:12.408Z,957.80
2018-12-01T09:08:38.717Z,957.76
2018-12-01T09:11:05.001Z,957.71
2018-12-01T09:13:31.336Z,957.75
2018-12-01T09:15:57.671Z,957.67
2018-12-01T09:18:24.009Z,957.59
2018-12-01T09:20:50.290Z,957.59
2018-12-01T09:23:16.614Z,957.60
2018-12-01T09:25:42.915Z,957.51
2018-12-01T09:28:09.221Z,957.60
2018-12-01T09:30:35.524Z,957.60
2018-12-01T09:33:01.821Z,957.56
2018-12-01T09:35:28.103Z,957.51
2018-12-01T09:37:54.415Z,957.58
2018-12-01T09:40:20.716Z,957.56
2018-12-01T09:42:47.011Z,957.55
2018-12-01T09:45:13.308Z,957.54
2018-12-01T09:47:39.610Z,957.49
2018-12-01T09:50:05.890Z,957.49
2018-12-01T09:52:32.215Z,957.42
2018-12-01T09:54:58.514Z,957.41
2018-12-01T09:57:24.810Z,957.38
2018-12-01T09:59:51.100Z,957.32
2018-12-01T10:02:17.479Z,957.27
2018-12-01T10:04:43.784Z,957.30
2018-12-01T10:07:10.074Z,957.32
2018-12-01T10:09:36.373Z,957.22
2018-12-01T10:12:02.719Z,957.18
2018-12-01T10:14:29.013Z,957.20
2018-12-01T10:16:55.352Z,957.23
2018-12-01T10:19:21.648Z,957.24
2018-12-01T10:21:47.941Z,957.22
2018-12-01T10:24:14.257Z,957.11
2018-12-01T10:26:40.549Z,957.20
2018-12-01T10:29:06.858Z,957.15
2018-12-01T10:31:33.147Z,957.12
2018-12-01T10:33:59.533Z,957.08
2018-12-01T10:36:25.835Z,957.07
2018-12-01T10:38:52.145Z,957.06
2018-12-01T10:41:18.424Z,957.10
2018-12-01T10:43:44.744Z,957.08
2018-12-01T10:46:11.040Z,957.08
2018-12-01T10:48:37.416Z,957.01
2018-12-01T10:51:03.737Z,957.05
2018-12-01T10:53:30.050Z,957.08
2018-12-01T10:55:56.381Z,957.12
2018-12-01T10:58:22.659Z,957.11
2018-12-01T11:00:51.957Z,957.13
2018-12-01T11:03:18.314Z,957.12
2018-12-01T11:05:44.594Z,957.08
2018-12-01T11:08:10.904Z,957.06
2018-12-01T11:10:37.196Z,957.07
2018-12-01T11:13:03.486Z,956.98
2018-12-01T11:15:29.782Z,956.96
2018-12-01T11:17:56.087Z,956.94
2018-12-01T11:20:22.384Z,956.98
2018-12-01T11:22:48.674Z,956.97
2018-12-01T11:25:15.012Z,956.87
2018-12-01T11:27:41.315Z,956.91
2018-12-01T11:30:07.675Z,956.86
2018-12-01T11:32:33.997Z,956.80
2018-12-01T11:35:00.278Z,956.75
2018-12-01T11:37:26.577Z,956.82
2018-12-01T11:39:52.877Z,956.84
2018-12-01T11:42:19.179Z,956.78
2018-12-01T11:44:45.459Z,956.80
2018-12-01T11:47:11.768Z,956.80
2018-12-01T11:49:38.119Z,956.81
2018-12-01T11:52:04.424Z,956.79
2018-12-01T11:54:30.715Z,956.83
2018-12-01T11:56:57.027Z,956.86
2018-12-01T11:59:23.315Z,956.85
2018-12-01T12:01:49.614Z,956.80
2018-12-01T12:04:15.951Z,956.79
2018-12-01T12:06:42.214Z,956.76
2018-12-01T12:09:08.512Z,956.81
2018-12-01T12:11:34.826Z,956.84
2018-12-01T12:14:01.121Z,956.77
2018-12-01T12:16:27.426Z,956.80
2018-12-01T12:18:53.723Z,956.80
2018-12-01T12:21:20.032Z,956.91
2018-12-01T12:23:46.344Z,956.83
2018-12-01T12:26:12.685Z,956.73
2018-12-01T12:28:38.941Z,956.73
2018-12-01T12:31:05.272Z,956.75
2018-12-01T12:33:31.593Z,956.80
2018-12-01T12:35:57.924Z,956.75
2018-12-01T12:38:24.226Z,956.75
2018-12-01T12:40:50.534Z,956.74
2018-12-01T12:43:16.827Z,956.81
2018-12-01T12:45:43.138Z,956.74
2018-12-01T12:48:09.434Z,956.71
2018-12-01T12:50:35.755Z,956.68
2018-12-01T12:53:02.050Z,956.67
2018-12-01T12:55:28.343Z,956.61
2018-12-01T12:57:54.643Z,956.62
2018-12-01T13:00:20.956Z,956.66
2018-12-01T13:02:47.242Z,956.64
2018-12-01T13:05:13.550Z,956.67
2018-12-01T13:07:39.826Z,956.70
2018-12-01T13:10:06.124Z,956.79
2018-12-01T13:12:32.427Z,956.80
2018-12-01T13:14:58.781Z,956.78
2018-12-01T13:17:25.068Z,956.73
2018-12-01T13:19:51.406Z,956.78
2018-12-01T13:22:17.701Z,956.77
2018-12-01T13:24:44.004Z,956.79
2018-12-01T13:27:10.308Z,956.83
2018-12-01T13:29:36.639Z,956.88
2018-12-01T13:32:02.922Z,956.89
2018-12-01T13:34:29.231Z,956.81
2018-12-01T13:36:55.526Z,956.83
2018-12-01T13:39:21.826Z,956.86
2018-12-01T13:41:48.155Z,956.83
2018-12-01T13:44:14.468Z,956.84
2018-12-01T13:46:40.785Z,956.95
2018-12-01T13:49:07.131Z,956.92
2018-12-01T13:51:33.432Z,956.91
2018-12-01T13:54:00.044Z,956.90
2018-12-01T13:56:26.605Z,956.97
2018-12-01T13:58:52.818Z,956.95
2018-12-01T14:01:19.117Z,956.97
2018-12-01T14:03:45.412Z,956.99
2018-12-01T14:06:11.715Z,956.98
2018-12-01T14:08:38.027Z,957.02
2018-12-01T14:11:04.324Z,957.02
2018-12-01T14:13:30.667Z,957.03
2018-12-01T14:15:57.039Z,957.05
2018-12-01T14:18:23.325Z,957.13
2018-12-01T14:20:49.611Z,957.07
2018-12-01T14:23:15.930Z,957.13
2018-12-01T14:25:42.219Z,957.09
2018-12-01T14:28:08.508Z,957.06
2018-12-01T14:30:34.807Z,957.07
2018-12-01T14:33:01.114Z,957.01
2018-12-01T14:35:27.398Z,957.08
2018-12-01T14:37:53.689Z,957.08
2018-12-01T14:40:19.985Z,957.05
2018-12-01T14:42:46.283Z,957.03
2018-12-01T14:45:12.618Z,957.02
2018-12-01T14:47:38.923Z,957.02
2018-12-01T14:50:05.253Z,957.15
2018-12-01T14:52:31.560Z,957.11
2018-12-01T14:54:57.849Z,957.21
2018-12-01T14:57:24.197Z,957.23
2018-12-01T14:59:50.480Z,957.22
2018-12-01T15:02:16.831Z,957.20
2018-12-01T15:04:43.115Z,957.18
2018-12-01T15:07:09.415Z,957.15
2018-12-01T15:09:35.749Z,957.14
2018-12-01T15:12:02.053Z,957.15
2018-12-01T15:14:28.337Z,957.16
2018-12-01T15:16:54.635Z,957.20
2018-12-01T15:19:20.924Z,957.16
2018-12-01T15:21:47.257Z,957.18
2018-12-01T15:24:13.588Z,957.18
2018-12-01T15:26:39.913Z,957.16
2018-12-01T15:29:06.245Z,957.24
2018-12-01T15:31:32.547Z,957.32
2018-12-01T15:33:58.832Z,957.32
2018-12-01T15:36:25.121Z,957.29
2018-12-01T15:38:51.425Z,957.35
2018-12-01T15:41:17.726Z,957.40
2018-12-01T15:43:44.026Z,957.48
2018-12-01T15:46:10.361Z,957.47
2018-12-01T15:48:36.683Z,957.45
2018-12-01T15:51:02.983Z,957.40
2018-12-01T15:53:29.278Z,957.45
2018-12-01T15:55:55.601Z,957.44
2018-12-01T15:58:21.885Z,957.54
2018-12-01T16:00:48.191Z,957.53
2018-12-01T16:03:14.478Z,957.57
2018-12-01T16:05:40.765Z,957.56
2018-12-01T16:08:07.063Z,957.51
2018-12-01T16:10:33.397Z,957.49
2018-12-01T16:12:59.674Z,957.53
2018-12-01T16:15:25.971Z,957.55
2018-12-01T16:17:52.313Z,957.61
2018-12-01T16:20:18.601Z,957.55
2018-12-01T16:22:45.831Z,957.55
2018-12-01T16:25:12.133Z,957.53
2018-12-01T16:27:38.414Z,957.57
2018-12-01T16:30:04.721Z,957.63
2018-12-01T16:32:31.027Z,957.59
2018-12-01T16:34:57.384Z,957.60
2018-12-01T16:37:25.100Z,957.61
2018-12-01T16:39:51.425Z,957.71
2018-12-01T16:42:17.706Z,957.71
2018-12-01T16:44:43.997Z,957.75
2018-12-01T16:47:11.498Z,957.79
2018-12-01T16:49:37.777Z,957.72
2018-12-01T16:52:04.060Z,957.75
2018-12-01T16:54:30.476Z,957.74
2018-12-01T16:56:56.715Z,957.70
2018-12-01T16:59:23.010Z,957.72
2018-12-01T17:01:49.344Z,957.81
2018-12-01T17:04:15.656Z,957.77
2018-12-01T17:06:41.988Z,957.83
2018-12-01T17:09:08.347Z,957.85
2018-12-01T17:11:34.657Z,957.87
2018-12-01T17:14:00.959Z,957.90
2018-12-01T17:16:27.248Z,957.95
2018-12-01T17:18:54.327Z,957.95
2018-12-01T17:21:19.853Z,957.91
2018-12-01T17:23:46.627Z,957.92
2018-12-01T17:26:12.900Z,957.98
2018-12-01T17:28:39.205Z,957.98
2018-12-01T17:31:05.650Z,958.02
2018-12-01T17:33:31.944Z,958.06
2018-12-01T17:35:58.300Z,957.99
2018-12-01T17:38:24.599Z,957.96
2018-12-01T17:40:50.974Z,957.94
2018-12-01T17:43:17.509Z,957.96
2018-12-01T17:45:43.767Z,958.01
2018-12-01T17:48:10.057Z,957.98
2018-12-01T17:50:36.385Z,957.93
2018-12-01T17:53:02.716Z,958.03
2018-12-01T17:55:29.043Z,958.01
2018-12-01T17:57:55.342Z,957.93
2018-12-01T18:00:21.666Z,957.94
2018-12-01T18:02:47.954Z,957.97
2018-12-01T18:05:14.295Z,957.87
2018-12-01T18:07:40.604Z,957.85
2018-12-01T18:10:08.185Z,957.87
2018-12-01T18:12:33.268Z,957.76
2018-12-01T18:14:59.571Z,957.76
2018-12-01T18:17:25.914Z,957.74
2018-12-01T18:19:52.251Z,957.79
2018-12-01T18:22:18.556Z,957.81
2018-12-01T18:24:44.818Z,957.74
2018-12-01T18:27:11.132Z,957.81
2018-12-01T18:29:37.438Z,957.77
2018-12-01T18:32:03.745Z,957.76
2018-12-01T18:34:30.036Z,957.81
2018-12-01T18:36:56.447Z,957.73
2018-12-01T18:39:22.730Z,957.78
2018-12-01T18:41:49.024Z,957.79
2018-12-01T18:44:15.330Z,957.80
2018-12-01T18:46:41.635Z,957.77
2018-12-01T18:49:07.926Z,957.78
2018-12-01T18:51:34.260Z,957.73
2018-12-01T18:54:00.711Z,957.74
2018-12-01T18:56:27.099Z,957.81
2018-12-01T18:58:53.440Z,957.76
2018-12-01T19:01:19.740Z,957.77
2018-12-01T19:03:46.032Z,957.77
2018-12-01T19:06:12.335Z,958.02
2018-12-01T19:08:38.707Z,958.06
2018-12-01T19:11:05.308Z,958.11
2018-12-01T19:13:31.593Z,958.15
2018-12-01T19:15:57.908Z,958.21
2018-12-01T19:18:24.265Z,958.28
2018-12-01T19:20:50.553Z,958.30
2018-12-01T19:23:16.852Z,958.31
2018-12-01T19:25:43.161Z,958.27
2018-12-01T19:28:09.445Z,958.21
2018-12-01T19:30:35.737Z,958.31
2018-12-01T19:33:02.085Z,958.30
2018-12-01T19:35:28.329Z,958.40
2018-12-01T19:37:54.646Z,958.36
2018-12-01T19:40:20.959Z,958.35
2018-12-01T19:42:47.248Z,958.46
2018-12-01T19:45:13.548Z,958.43
2018-12-01T19:47:39.893Z,958.42
2018-12-01T19:50:06.206Z,958.37
2018-12-01T19:52:32.560Z,958.38
2018-12-01T19:54:58.881Z,958.41
2018-12-01T19:57:25.157Z,958.40
2018-12-01T19:59:51.461Z,958.34
2018-12-01T20:02:17.757Z,958.33
2018-12-01T20:04:44.068Z,958.37
2018-12-01T20:07:10.349Z,958.43
2018-12-01T20:09:36.692Z,958.40
2018-12-01T20:12:02.994Z,958.41
2018-12-01T20:14:29.481Z,958.43
2018-12-01T20:16:55.786Z,958.34
2018-12-01T20:19:22.252Z,958.30
2018-12-01T20:21:48.551Z,958.21
2018-12-01T20:24:14.842Z,958.31
2018-12-01T20:26:41.192Z,958.30
2018-12-01T20:29:07.499Z,958.26
2018-12-01T20:31:33.790Z,958.22
2018-12-01T20:34:00.099Z,958.35
2018-12-01T20:36:26.397Z,958.30
2018-12-01T20:38:52.695Z,958.39
2018-12-01T20:41:19.010Z,958.39
2018-12-01T20:43:45.454Z,958.42
2018-12-01T20:46:11.804Z,958.43
2018-12-01T20:48:38.149Z,958.42
2018-12-01T20:51:04.446Z,958.42
2018-12-01T20:53:30.888Z,958.51
2018-12-01T20:55:57.178Z,958.48
2018-12-01T20:58:24.725Z,958.44
2018-12-01T21:00:49.847Z,958.37
2018-12-01T21:03:16.144Z,958.43
2018-12-01T21:05:42.457Z,958.36
2018-12-01T21:08:08.741Z,958.41
2018-12-01T21:10:35.052Z,958.43
2018-12-01T21:13:01.430Z,958.38
2018-12-01T21:15:29.730Z,958.34
2018-12-01T21:17:54.131Z,958.36
2018-12-01T21:20:20.472Z,958.42
2018-12-01T21:22:46.851Z,958.42
2018-12-01T21:25:13.199Z,958.43
2018-12-01T21:27:39.545Z,958.46
2018-12-01T21:30:05.885Z,958.50
2018-12-01T21:32:32.179Z,958.48
2018-12-01T21:34:58.476Z,958.56
2018-12-01T21:37:24.771Z,958.51
2018-12-01T21:39:51.078Z,958.54
2018-12-01T21:42:20.349Z,958.58
2018-12-01T21:44:46.697Z,958.68
2018-12-01T21:47:16.052Z,958.60
2018-12-01T21:49:43.158Z,958.63
2018-12-01T21:52:09.387Z,958.60
2018-12-01T21:54:35.719Z,958.60
2018-12-01T21:57:02.154Z,958.58
2018-12-01T21:59:28.421Z,958.62
2018-12-01T22:01:57.079Z,958.64
2018-12-01T22:04:23.417Z,958.62
2018-12-01T22:06:49.720Z,958.64
2018-12-01T22:09:16.016Z,958.66
2018-12-01T22:11:42.318Z,958.67
2018-12-01T22:14:08.715Z,958.58
2018-12-01T22:16:35.139Z,958.64
2018-12-01T22:19:01.472Z,958.64
2018-12-01T22:21:27.861Z,958.65
2018-12-01T22:23:54.120Z,958.60
2018-12-01T22:26:20.398Z,958.59
2018-12-01T22:28:46.717Z,958.58
2018-12-01T22:31:12.995Z,958.57
2018-12-01T22:33:39.313Z,958.55
2018-12-01T22:36:05.609Z,958.48
2018-12-01T22:38:32.048Z,958.50
2018-12-01T22:41:02.571Z,958.47
2018-12-01T22:43:28.912Z,958.47
2018-12-01T22:45:55.222Z,958.46
2018-12-01T22:48:27.220Z,958.47
2018-12-01T22:50:53.567Z,958.45
2018-12-01T22:53:19.882Z,958.43
2018-12-01T22:55:46.167Z,958.42
2018-12-01T22:58:12.694Z,958.45
2018-12-01T23:00:39.036Z,958.52
2018-12-01T23:03:05.432Z,958.42
2018-12-01T23:05:31.721Z,958.39
2018-12-01T23:07:58.047Z,958.38
2018-12-01T23:10:24.367Z,958.33
2018-12-01T23:12:50.670Z,958.39
2018-12-01T23:15:17.002Z,958.38
2018-12-01T23:17:43.304Z,958.40
2018-12-01T23:20:09.597Z,958.38
2018-12-01T23:22:35.910Z,958.43
2018-12-01T23:25:02.224Z,958.41
2018-12-01T23:27:28.517Z,958.41
2018-12-01T23:29:54.822Z,958.41
2018-12-01T23:32:21.230Z,958.38
2018-12-01T23:34:49.884Z,958.46
2018-12-01T23:37:16.355Z,958.49
2018-12-01T23:39:42.679Z,958.40
2018-12-01T23:42:09.013Z,958.38
2018-12-01T23:44:35.391Z,958.31
2018-12-01T23:47:19.945Z,958.30
2018-12-01T23:49:46.276Z,958.28
2018-12-01T23:52:12.688Z,958.30
2018-12-01T23:54:38.978Z,958.25
2018-12-01T23:57:05.276Z,958.21
2018-12-01T23:59:31.560Z,958.24
