createdAt,value
2022-11-29T07:45:09.041Z,96954.41
2022-11-29T07:47:37.302Z,96948.31
2022-11-29T07:50:05.408Z,96955.28
2022-11-29T07:52:32.953Z,96960.09
2022-11-29T07:55:01.549Z,96963.41
2022-11-29T07:57:29.263Z,96957.88
2022-11-29T07:59:56.947Z,96961.41
2022-11-29T08:02:28.980Z,96965.34
2022-11-29T08:04:56.950Z,96961.19
2022-11-29T08:07:24.733Z,96974.69
2022-11-29T08:09:52.761Z,96974.06
2022-11-29T08:12:20.416Z,96978.50
2022-11-29T08:14:48.252Z,96976.63
2022-11-29T08:17:16.416Z,96977.25
2022-11-29T08:19:44.389Z,96972.44
2022-11-29T08:22:12.754Z,96969.56
2022-11-29T08:24:40.785Z,96970.91
2022-11-29T08:27:08.456Z,96974.31
2022-11-29T08:29:36.141Z,96971.25
2022-11-29T08:32:04.118Z,96963.84
2022-11-29T08:34:32.049Z,96965.84
2022-11-29T08:36:59.955Z,96969.72
2022-11-29T08:39:27.973Z,96966.31
2022-11-29T08:41:55.828Z,96972.25
2022-11-29T08:44:23.970Z,96966.09
2022-11-29T08:47:10.118Z,96980.59
2022-11-29T08:49:58.349Z,96987.66
2022-11-29T08:52:44.662Z,96990.88
2022-11-29T08:55:12.643Z,96997.16
2022-11-29T08:57:41.224Z,96988.66
2022-11-29T09:00:10.660Z,96994.97
2022-11-29T09:02:38.665Z,96990.28
2022-11-29T09:05:06.781Z,96992.94
2022-11-29T09:07:34.478Z,96985.41
2022-11-29T09:10:05.540Z,96992.53
2022-11-29T09:12:33.788Z,96991.47
2022-11-29T09:15:01.638Z,96995.50
2022-11-29T09:17:29.602Z,96997.13
2022-11-29T09:19:57.291Z,97002.75
2022-11-29T09:22:24.974Z,97010.88
2022-11-29T09:24:52.572Z,97006.38
2022-11-29T09:27:20.257Z,96999.22
2022-11-29T09:29:48.337Z,96988.81
2022-11-29T09:32:16.106Z,96993.69
2022-11-29T09:34:43.968Z,96991.03
2022-11-29T09:37:12.495Z,96997.16
2022-11-29T09:39:41.610Z,97001.03
2022-11-29T09:42:36.898Z,96986.78
2022-11-29T09:45:10.905Z,96986.84
2022-11-29T09:47:47.639Z,96984.88
2022-11-29T09:50:29.164Z,96973.88
2022-11-29T09:53:15.267Z,96977.00
2022-11-29T09:56:01.160Z,96982.88
2022-11-29T09:58:30.830Z,96970.72
2022-11-29T10:01:01.218Z,96970.69
2022-11-29T10:03:41.694Z,96956.84
2022-11-29T10:06:29.229Z,96963.53
2022-11-29T10:09:17.124Z,96953.09
2022-11-29T10:12:13.380Z,96935.97
2022-11-29T10:15:11.480Z,96918.28
2022-11-29T10:17:42.272Z,96915.31
2022-11-29T10:20:17.523Z,96912.44
2022-11-29T10:23:10.176Z,96896.91
2022-11-29T10:25:44.722Z,96889.97
2022-11-29T10:28:19.626Z,96889.53
2022-11-29T10:30:47.790Z,96896.38
2022-11-29T10:33:35.365Z,96896.13
2022-11-29T10:36:05.562Z,96882.41
2022-11-29T10:38:33.169Z,96877.09
2022-11-29T10:41:08.957Z,96874.19
2022-11-29T10:43:37.554Z,96866.59
2022-11-29T10:46:05.274Z,96864.84
2022-11-29T10:48:33.729Z,96870.94
2022-11-29T10:51:02.210Z,96865.06
2022-11-29T10:53:36.165Z,96868.69
2022-11-29T10:56:14.359Z,96873.59
2022-11-29T10:59:03.198Z,96882.59
2022-11-29T11:01:51.489Z,96874.47
2022-11-29T11:04:35.753Z,96878.53
2022-11-29T11:07:04.793Z,96878.53
2022-11-29T11:09:42.552Z,96876.50
2022-11-29T11:12:16.299Z,96872.22
2022-11-29T11:14:44.522Z,96867.34
2022-11-29T11:17:19.807Z,96863.09
2022-11-29T11:20:17.934Z,96857.03
2022-11-29T11:22:56.854Z,96846.09
2022-11-29T11:25:39.111Z,96843.22
2022-11-29T11:28:20.507Z,96841.09
2022-11-29T11:30:58.659Z,96840.53
2022-11-29T11:33:30.309Z,96837.75
2022-11-29T11:36:05.889Z,96829.38
2022-11-29T11:38:38.366Z,96827.31
2022-11-29T11:41:46.499Z,96823.47
2022-11-29T11:47:19.886Z,96825.81
2022-11-29T11:49:50.554Z,96818.44
2022-11-29T11:52:28.185Z,96818.06
2022-11-29T11:54:58.451Z,96814.25
2022-11-29T11:57:26.324Z,96820.75
2022-11-29T11:59:55.628Z,96815.53
2022-11-29T12:02:36.637Z,96815.00
2022-11-29T12:05:07.281Z,96822.19
2022-11-29T12:08:06.605Z,96820.84
2022-11-29T12:10:29.838Z,96811.75
2022-11-29T12:12:57.545Z,96812.81
2022-11-29T12:15:28.795Z,96808.84
2022-11-29T12:18:06.374Z,96811.75
2022-11-29T12:20:53.777Z,96811.47
2022-11-29T12:23:30.513Z,96813.47
2022-11-29T12:26:04.616Z,96810.31
2022-11-29T12:28:33.913Z,96808.59
2022-11-29T12:31:24.698Z,96806.94
2022-11-29T12:34:16.540Z,96810.47
2022-11-29T12:36:47.405Z,96802.28
2022-11-29T12:39:30.305Z,96803.19
2022-11-29T12:42:07.951Z,96794.75
2022-11-29T12:44:47.845Z,96786.63
2022-11-29T12:47:37.343Z,96791.50
2022-11-29T12:50:31.058Z,96787.44
2022-11-29T12:53:27.247Z,96784.09
2022-11-29T12:56:16.602Z,96776.00
2022-11-29T12:58:53.500Z,96778.81
2022-11-29T13:01:37.194Z,96773.47
2022-11-29T13:04:26.573Z,96781.84
2022-11-29T13:07:12.882Z,96774.81
2022-11-29T13:09:47.162Z,96777.69
2022-11-29T13:12:39.447Z,96770.03
2022-11-29T13:15:30.887Z,96771.56
2022-11-29T13:18:03.734Z,96755.81
2022-11-29T13:20:33.974Z,96761.59
2022-11-29T13:23:39.158Z,96763.75
2022-11-29T13:26:14.188Z,96759.09
2022-11-29T13:28:42.526Z,96757.34
2022-11-29T13:31:15.891Z,96757.63
2022-11-29T13:34:26.808Z,96749.06
2022-11-29T13:37:40.250Z,96753.84
2022-11-29T13:40:34.165Z,96745.00
2022-11-29T13:43:21.960Z,96753.66
2022-11-29T13:46:46.949Z,96753.31
2022-11-29T13:49:24.247Z,96747.38
2022-11-29T13:52:04.498Z,96760.44
2022-11-29T13:54:32.697Z,96750.63
2022-11-29T13:57:03.671Z,96750.94
2022-11-29T13:59:32.852Z,96743.84
2022-11-29T14:02:00.677Z,96748.44
2022-11-29T14:04:36.709Z,96756.00
2022-11-29T14:07:05.321Z,96749.44
2022-11-29T14:09:41.463Z,96748.19
2022-11-29T14:12:22.182Z,96756.06
2022-11-29T14:15:01.728Z,96748.81
2022-11-29T14:17:45.645Z,96767.94
2022-11-29T14:20:25.954Z,96760.19
2022-11-29T14:23:04.238Z,96755.50
2022-11-29T14:25:51.643Z,96768.00
2022-11-29T14:28:23.034Z,96770.47
2022-11-29T14:30:54.784Z,96758.59
2022-11-29T14:33:47.501Z,96761.28
2022-11-29T14:36:15.216Z,96767.19
2022-11-29T14:38:45.364Z,96759.84
2022-11-29T14:41:28.455Z,96761.00
2022-11-29T14:44:26.268Z,96755.69
2022-11-29T14:47:08.392Z,96753.13
2022-11-29T14:49:41.054Z,96756.78
2022-11-29T14:52:17.570Z,96748.97
2022-11-29T14:55:08.045Z,96750.81
2022-11-29T14:57:48.162Z,96755.38
2022-11-29T15:00:19.464Z,96758.50
2022-11-29T15:02:50.898Z,96747.16
2022-11-29T15:05:19.044Z,96746.84
2022-11-29T15:07:52.034Z,96750.78
2022-11-29T15:10:22.797Z,96752.75
2022-11-29T15:12:50.713Z,96757.31
2022-11-29T15:15:24.524Z,96757.00
2022-11-29T15:18:14.773Z,96760.59
2022-11-29T15:21:07.276Z,96761.75
2022-11-29T15:23:42.669Z,96760.13
2022-11-29T15:26:20.944Z,96761.63
2022-11-29T15:28:48.665Z,96770.44
2022-11-29T15:31:19.308Z,96763.56
2022-11-29T15:33:48.091Z,96763.72
2022-11-29T15:36:20.061Z,96756.09
2022-11-29T15:38:49.740Z,96754.66
2022-11-29T15:41:32.128Z,96746.03
2022-11-29T15:44:04.725Z,96741.78
2022-11-29T15:46:35.793Z,96749.16
2022-11-29T15:49:26.056Z,96741.78
2022-11-29T15:52:07.780Z,96745.84
2022-11-29T15:54:37.976Z,96749.75
2022-11-29T15:57:19.290Z,96750.56
2022-11-29T15:59:48.393Z,96748.28
2022-11-29T16:02:15.992Z,96748.28
2022-11-29T16:04:46.769Z,96755.47
2022-11-29T16:07:16.694Z,96757.06
2022-11-29T16:09:50.329Z,96755.13
2022-11-29T16:12:18.615Z,96753.16
2022-11-29T16:14:59.820Z,96745.50
2022-11-29T16:17:29.526Z,96745.34
2022-11-29T16:20:13.716Z,96751.06
