createdAt,value
2023-07-11T00:00:21.866Z,8.95
2023-07-11T00:01:24.532Z,8.57
2023-07-11T00:02:27.465Z,8.32
2023-07-11T00:03:30.106Z,8.48
2023-07-11T00:04:35.364Z,8.08
2023-07-11T00:05:37.979Z,8.27
2023-07-11T00:06:40.584Z,8.65
2023-07-11T00:07:44.005Z,8.67
2023-07-11T00:08:46.616Z,8.47
2023-07-11T00:09:49.788Z,8.63
2023-07-11T00:10:52.354Z,8.98
2023-07-11T00:11:55.020Z,8.33
2023-07-11T00:12:57.687Z,8.95
2023-07-11T00:14:01.059Z,8.47
2023-07-11T00:15:05.289Z,8.05
2023-07-11T00:16:10.755Z,8.48
2023-07-11T00:17:13.993Z,8.53
2023-07-11T00:18:16.599Z,8.95
2023-07-11T00:19:21.219Z,8.63
2023-07-11T00:20:24.033Z,9.03
2023-07-11T00:21:26.668Z,8.68
2023-07-11T00:22:30.713Z,8.60
2023-07-11T00:23:33.759Z,9.43
2023-07-11T00:24:36.367Z,9.08
2023-07-11T00:25:39.036Z,8.53
2023-07-11T00:26:41.612Z,9.45
2023-07-11T00:27:44.216Z,8.53
2023-07-11T00:28:46.821Z,8.42
2023-07-11T00:29:49.453Z,8.58
2023-07-11T00:30:52.526Z,9.12
2023-07-11T00:31:55.132Z,9.17
2023-07-11T00:32:57.810Z,8.50
2023-07-11T00:34:00.456Z,8.95
2023-07-11T00:35:03.192Z,9.47
2023-07-11T00:36:06.227Z,9.20
2023-07-11T00:37:09.153Z,8.73
2023-07-11T00:38:11.750Z,9.17
2023-07-11T00:39:16.721Z,9.05
2023-07-11T00:40:19.338Z,9.40
2023-07-11T00:41:21.971Z,9.28
2023-07-11T00:42:24.570Z,8.92
2023-07-11T00:43:27.225Z,8.83
2023-07-11T00:44:30.230Z,9.25
2023-07-11T00:45:51.267Z,9.53
2023-07-11T00:46:54.033Z,9.13
2023-07-11T00:47:56.683Z,9.35
2023-07-11T00:49:04.231Z,9.05
2023-07-11T00:50:09.550Z,9.87
2023-07-11T00:51:14.355Z,8.97
2023-07-11T00:52:18.474Z,9.22
2023-07-11T00:53:21.882Z,8.85
2023-07-11T00:54:32.701Z,8.93
2023-07-11T00:55:35.304Z,9.08
2023-07-11T00:56:45.059Z,9.77
2023-07-11T00:57:47.780Z,9.38
2023-07-11T00:58:51.330Z,8.98
2023-07-11T00:59:54.415Z,9.47
2023-07-11T01:00:57.368Z,9.70
2023-07-11T01:02:13.287Z,10.18
2023-07-11T01:03:16.012Z,9.62
2023-07-11T01:04:20.725Z,9.08
2023-07-11T01:05:23.383Z,9.17
2023-07-11T01:06:28.801Z,9.82
2023-07-11T01:07:34.784Z,9.35
2023-07-11T01:08:37.389Z,9.32
2023-07-11T01:09:40.004Z,9.63
2023-07-11T01:10:42.674Z,9.58
2023-07-11T01:11:58.292Z,9.12
2023-07-11T01:13:02.981Z,9.35
2023-07-11T01:14:05.611Z,9.60
2023-07-11T01:15:08.937Z,9.50
2023-07-11T01:16:11.673Z,9.12
2023-07-11T01:17:35.086Z,9.20
2023-07-11T01:18:38.093Z,9.62
2023-07-11T01:19:40.728Z,9.43
2023-07-11T01:20:43.304Z,9.13
2023-07-11T01:21:46.360Z,9.60
2023-07-11T01:22:50.525Z,9.83
2023-07-11T01:23:53.222Z,9.43
2023-07-11T01:24:57.610Z,9.55
2023-07-11T01:26:06.137Z,9.12
2023-07-11T01:27:09.304Z,9.78
2023-07-11T01:28:14.326Z,9.53
2023-07-11T01:29:17.035Z,9.43
2023-07-11T01:30:26.259Z,8.95
2023-07-11T01:31:29.006Z,9.58
2023-07-11T01:32:31.946Z,9.25
2023-07-11T01:33:35.610Z,9.28
2023-07-11T01:34:38.197Z,9.73
2023-07-11T01:35:40.811Z,10.00
2023-07-11T01:36:43.423Z,9.63
2023-07-11T01:37:46.072Z,9.17
2023-07-11T01:38:48.656Z,9.37
2023-07-11T01:39:51.291Z,9.95
2023-07-11T01:40:53.947Z,9.90
2023-07-11T01:41:56.608Z,9.77
2023-07-11T01:42:59.449Z,9.83
2023-07-11T01:44:02.701Z,9.95
2023-07-11T01:45:05.860Z,10.03
2023-07-11T01:46:08.698Z,10.20
2023-07-11T01:47:11.839Z,9.97
2023-07-11T01:48:14.510Z,9.55
2023-07-11T01:49:17.175Z,9.63
2023-07-11T01:50:19.773Z,10.52
2023-07-11T01:51:22.402Z,10.35
2023-07-11T01:52:25.158Z,10.28
2023-07-11T01:53:27.813Z,9.80
2023-07-11T01:54:30.459Z,10.48
2023-07-11T01:55:33.077Z,10.08
2023-07-11T01:56:35.706Z,10.42
2023-07-11T01:57:38.352Z,9.92
2023-07-11T01:58:41.052Z,9.80
2023-07-11T01:59:44.112Z,9.90
2023-07-11T02:00:46.736Z,9.82
2023-07-11T02:01:49.496Z,10.02
2023-07-11T02:02:52.638Z,9.57
2023-07-11T02:03:55.926Z,10.85
2023-07-11T02:04:58.690Z,9.78
2023-07-11T02:06:01.254Z,10.15
2023-07-11T02:07:05.104Z,10.15
2023-07-11T02:08:07.758Z,10.25
2023-07-11T02:09:10.363Z,10.27
2023-07-11T02:10:12.969Z,11.03
2023-07-11T02:11:15.644Z,10.48
2023-07-11T02:12:18.221Z,9.70
2023-07-11T02:13:20.990Z,10.15
2023-07-11T02:14:23.798Z,9.82
2023-07-11T02:15:26.419Z,10.55
2023-07-11T02:16:29.370Z,10.48
2023-07-11T02:17:33.398Z,10.18
2023-07-11T02:18:36.173Z,10.13
2023-07-11T02:19:38.797Z,10.02
2023-07-11T02:20:43.002Z,10.73
2023-07-11T02:21:45.971Z,10.50
2023-07-11T02:22:48.604Z,10.18
2023-07-11T02:23:51.416Z,10.47
2023-07-11T02:24:54.096Z,10.85
2023-07-11T02:25:56.714Z,10.48
2023-07-11T02:26:59.375Z,9.80
2023-07-11T02:28:02.026Z,10.73
2023-07-11T02:29:05.472Z,10.83
2023-07-11T02:30:08.492Z,10.12
2023-07-11T02:31:11.133Z,10.58
2023-07-11T02:32:13.802Z,10.60
2023-07-11T02:33:16.434Z,10.68
2023-07-11T02:34:19.161Z,10.32
2023-07-11T02:35:21.776Z,10.52
2023-07-11T02:36:24.374Z,10.85
2023-07-11T02:37:26.960Z,10.62
2023-07-11T02:38:29.555Z,10.85
2023-07-11T02:39:32.145Z,10.58
2023-07-11T02:40:34.780Z,10.67
2023-07-11T02:41:37.414Z,10.63
2023-07-11T02:42:40.042Z,10.72
2023-07-11T02:43:42.637Z,10.88
2023-07-11T02:44:45.221Z,10.48
2023-07-11T02:45:49.225Z,10.17
2023-07-11T02:46:51.871Z,10.42
2023-07-11T02:47:54.563Z,10.62
2023-07-11T02:48:57.561Z,10.83
2023-07-11T02:50:00.227Z,10.67
2023-07-11T02:51:02.904Z,11.13
2023-07-11T02:52:09.533Z,10.50
2023-07-11T02:53:12.125Z,10.98
2023-07-11T02:54:15.368Z,10.83
2023-07-11T02:55:17.995Z,10.82
2023-07-11T02:56:21.382Z,10.82
2023-07-11T02:57:23.971Z,11.52
2023-07-11T02:58:26.626Z,11.48
2023-07-11T02:59:29.191Z,10.60
2023-07-11T03:00:31.939Z,11.80
2023-07-11T03:01:35.433Z,11.25
2023-07-11T03:02:38.080Z,10.35
2023-07-11T03:03:40.901Z,10.93
2023-07-11T03:04:43.555Z,11.27
2023-07-11T03:05:47.925Z,11.20
2023-07-11T03:06:50.573Z,11.60
2023-07-11T03:07:53.185Z,11.07
2023-07-11T03:08:55.773Z,11.12
2023-07-11T03:09:58.358Z,11.42
2023-07-11T03:11:01.844Z,11.38
2023-07-11T03:12:04.759Z,11.30
2023-07-11T03:13:07.447Z,10.77
2023-07-11T03:14:10.118Z,11.38
2023-07-11T03:15:12.764Z,11.93
2023-07-11T03:16:15.480Z,11.65
2023-07-11T03:17:18.861Z,11.57
2023-07-11T03:18:21.579Z,12.12
2023-07-11T03:19:24.182Z,11.70
2023-07-11T03:20:26.942Z,11.48
2023-07-11T03:21:29.541Z,12.47
2023-07-11T03:22:32.217Z,12.08
2023-07-11T03:23:34.876Z,12.13
2023-07-11T03:24:37.490Z,12.63
2023-07-11T03:25:40.242Z,12.23
2023-07-11T03:26:45.109Z,12.50
2023-07-11T03:27:47.774Z,12.32
2023-07-11T03:28:50.531Z,12.37
2023-07-11T03:29:53.128Z,12.25
2023-07-11T03:30:55.763Z,12.88
2023-07-11T03:31:58.419Z,12.48
2023-07-11T03:33:01.272Z,12.42
2023-07-11T03:34:03.894Z,12.00
2023-07-11T03:35:06.669Z,12.10
2023-07-11T03:36:09.537Z,11.87
2023-07-11T03:37:12.644Z,12.55
2023-07-11T03:38:15.336Z,12.97
2023-07-11T03:39:18.144Z,12.58
2023-07-11T03:40:20.792Z,13.42
2023-07-11T03:41:23.413Z,12.33
2023-07-11T03:42:26.042Z,12.27
2023-07-11T03:43:28.689Z,12.27
2023-07-11T03:44:31.313Z,12.75
2023-07-11T03:45:33.944Z,12.17
2023-07-11T03:46:36.622Z,12.30
2023-07-11T03:47:39.328Z,12.77
2023-07-11T03:48:42.004Z,12.90
2023-07-11T03:49:44.618Z,12.95
2023-07-11T03:50:47.202Z,12.93
2023-07-11T03:51:49.836Z,12.63
2023-07-11T03:52:52.414Z,11.93
2023-07-11T03:53:55.042Z,12.15
2023-07-11T03:54:57.669Z,12.38
2023-07-11T03:56:00.297Z,12.50
2023-07-11T03:57:03.561Z,12.45
2023-07-11T03:58:06.164Z,12.87
2023-07-11T03:59:09.099Z,13.30
2023-07-11T04:00:12.283Z,12.22
2023-07-11T04:01:15.013Z,11.00
2023-07-11T04:02:17.673Z,12.23
2023-07-11T04:03:20.444Z,12.12
2023-07-11T04:04:23.175Z,12.47
2023-07-11T04:05:25.800Z,12.53
2023-07-11T04:06:28.434Z,12.45
2023-07-11T04:07:31.008Z,11.93
2023-07-11T04:08:33.634Z,11.62
2023-07-11T04:09:36.718Z,11.55
2023-07-11T04:10:39.972Z,12.10
2023-07-11T04:11:42.723Z,12.57
2023-07-11T04:12:45.443Z,12.92
2023-07-11T04:13:48.044Z,12.70
2023-07-11T04:14:50.743Z,12.13
2023-07-11T04:15:53.386Z,13.38
2023-07-11T04:16:56.107Z,13.53
2023-07-11T04:17:58.825Z,13.40
2023-07-11T04:19:01.465Z,13.17
2023-07-11T04:20:04.330Z,13.22
2023-07-11T04:21:06.923Z,13.10
2023-07-11T04:22:09.614Z,13.48
2023-07-11T04:23:12.258Z,12.75
2023-07-11T04:24:14.876Z,12.73
2023-07-11T04:25:17.495Z,12.95
2023-07-11T04:26:20.115Z,11.82
2023-07-11T04:27:22.749Z,12.03
2023-07-11T04:28:25.521Z,11.73
2023-07-11T04:29:28.103Z,12.50
2023-07-11T04:30:30.758Z,12.80
2023-07-11T04:31:33.596Z,12.28
2023-07-11T04:32:37.064Z,11.82
2023-07-11T04:33:39.731Z,12.60
2023-07-11T04:34:42.354Z,12.33
2023-07-11T04:35:45.317Z,12.12
2023-07-11T04:36:47.936Z,12.28
2023-07-11T04:37:50.621Z,12.48
2023-07-11T04:38:54.222Z,11.93
2023-07-11T04:39:56.994Z,11.97
2023-07-11T04:41:03.615Z,11.68
2023-07-11T04:42:06.333Z,11.95
2023-07-11T04:43:08.962Z,12.20
2023-07-11T04:44:11.604Z,12.02
2023-07-11T04:45:14.255Z,11.80
2023-07-11T04:46:17.341Z,10.83
2023-07-11T04:47:20.013Z,11.05
2023-07-11T04:48:22.586Z,11.63
2023-07-11T04:49:25.186Z,11.57
2023-07-11T04:50:27.763Z,11.57
2023-07-11T04:51:31.412Z,11.85
2023-07-11T04:52:33.996Z,10.87
2023-07-11T04:53:36.767Z,11.12
2023-07-11T04:54:39.395Z,11.25
2023-07-11T04:55:42.139Z,11.33
2023-07-11T04:56:44.821Z,11.35
2023-07-11T04:57:47.502Z,11.75
2023-07-11T04:58:50.145Z,10.93
2023-07-11T04:59:52.764Z,10.83
2023-07-11T05:01:01.647Z,10.93
2023-07-11T05:02:04.457Z,10.58
2023-07-11T05:03:07.141Z,10.58
2023-07-11T05:04:09.977Z,10.57
2023-07-11T05:05:12.692Z,11.03
2023-07-11T05:06:15.290Z,10.15
2023-07-11T05:07:18.012Z,10.67
2023-07-11T05:08:20.612Z,10.53
2023-07-11T05:09:23.247Z,10.45
2023-07-11T05:10:25.866Z,10.08
2023-07-11T05:11:28.439Z,10.40
2023-07-11T05:12:31.093Z,10.65
2023-07-11T05:13:35.365Z,10.22
2023-07-11T05:14:38.961Z,10.13
2023-07-11T05:15:41.565Z,10.75
2023-07-11T05:16:44.268Z,10.08
2023-07-11T05:17:46.975Z,10.48
2023-07-11T05:18:50.218Z,10.63
2023-07-11T05:19:52.882Z,10.87
2023-07-11T05:20:57.002Z,10.45
2023-07-11T05:21:59.633Z,9.60
2023-07-11T05:23:02.292Z,10.33
2023-07-11T05:24:05.250Z,15.60
2023-07-11T05:25:10.449Z,32.13
2023-07-11T05:26:13.689Z,45.08
2023-07-11T05:27:16.285Z,46.90
2023-07-11T05:28:19.389Z,41.85
2023-07-11T05:29:22.030Z,42.22
2023-07-11T05:30:24.628Z,47.82
2023-07-11T05:31:27.257Z,30.05
2023-07-11T05:32:29.938Z,24.38
2023-07-11T05:33:33.149Z,28.45
2023-07-11T05:34:37.211Z,25.28
2023-07-11T05:36:10.830Z,19.32
2023-07-11T05:37:14.471Z,23.03
2023-07-11T05:38:17.071Z,20.22
2023-07-11T05:39:19.763Z,16.62
2023-07-11T05:40:24.282Z,14.65
2023-07-11T05:41:28.170Z,13.35
2023-07-11T05:42:30.755Z,13.27
2023-07-11T05:43:33.385Z,12.55
2023-07-11T05:44:36.034Z,12.20
2023-07-11T05:45:38.691Z,11.55
2023-07-11T05:46:42.767Z,10.58
2023-07-11T05:47:47.237Z,10.18
2023-07-11T05:48:50.322Z,9.73
2023-07-11T05:49:52.932Z,9.73
2023-07-11T05:50:59.905Z,9.33
2023-07-11T05:52:02.450Z,9.27
2023-07-11T05:53:05.018Z,10.18
2023-07-11T05:54:07.636Z,9.72
2023-07-11T05:55:10.372Z,9.28
2023-07-11T05:56:13.956Z,9.40
2023-07-11T05:57:16.566Z,9.35
2023-07-11T05:58:19.646Z,10.10
2023-07-11T05:59:22.222Z,9.38
2023-07-11T06:00:24.921Z,9.05
2023-07-11T06:01:30.072Z,9.00
2023-07-11T06:02:33.521Z,9.23
2023-07-11T06:03:36.137Z,9.17
2023-07-11T06:04:38.818Z,8.68
2023-07-11T06:05:42.302Z,9.90
2023-07-11T06:06:45.204Z,9.17
2023-07-11T06:07:48.602Z,9.22
2023-07-11T06:08:51.740Z,9.50
2023-07-11T06:09:55.945Z,9.52
2023-07-11T06:11:01.929Z,9.70
2023-07-11T06:12:04.855Z,9.53
2023-07-11T06:13:07.454Z,9.50
2023-07-11T06:14:11.083Z,9.02
2023-07-11T06:15:13.809Z,9.70
2023-07-11T06:16:18.586Z,9.37
2023-07-11T06:17:21.326Z,9.13
2023-07-11T06:18:23.944Z,9.30
2023-07-11T06:19:26.558Z,9.23
2023-07-11T06:20:29.303Z,9.10
2023-07-11T06:21:32.491Z,9.18
2023-07-11T06:22:35.222Z,9.57
2023-07-11T06:23:38.045Z,9.38
2023-07-11T06:24:41.945Z,9.98
2023-07-11T06:25:44.711Z,10.75
2023-07-11T06:26:47.368Z,10.05
2023-07-11T06:27:50.033Z,9.52
2023-07-11T06:28:52.708Z,9.47
2023-07-11T06:29:55.279Z,9.40
2023-07-11T06:31:00.050Z,9.08
2023-07-11T06:32:02.777Z,9.87
2023-07-11T06:33:05.479Z,9.72
2023-07-11T06:34:08.152Z,8.63
2023-07-11T06:35:10.814Z,9.10
2023-07-11T06:36:13.577Z,9.68
2023-07-11T06:37:16.231Z,9.48
2023-07-11T06:38:19.622Z,9.67
2023-07-11T06:39:22.311Z,9.13
2023-07-11T06:40:24.954Z,9.48
2023-07-11T06:41:29.699Z,9.40
2023-07-11T06:42:32.298Z,8.75
2023-07-11T06:43:35.170Z,9.28
2023-07-11T06:44:37.811Z,9.53
2023-07-11T06:45:40.433Z,9.07
2023-07-11T06:46:43.054Z,9.35
2023-07-11T06:47:45.723Z,9.57
2023-07-11T06:48:48.342Z,9.42
2023-07-11T06:49:51.118Z,9.18
2023-07-11T06:51:01.609Z,9.83
2023-07-11T06:52:04.473Z,10.00
2023-07-11T06:53:07.102Z,9.50
2023-07-11T06:54:09.690Z,8.87
2023-07-11T06:55:13.636Z,9.52
2023-07-11T06:56:16.276Z,9.48
2023-07-11T06:57:19.761Z,9.17
2023-07-11T06:58:23.145Z,9.10
2023-07-11T06:59:25.761Z,9.82
2023-07-11T07:00:28.385Z,8.97
2023-07-11T07:01:38.149Z,9.17
2023-07-11T07:02:41.721Z,8.87
2023-07-11T07:03:44.555Z,9.12
2023-07-11T07:04:47.202Z,8.82
2023-07-11T07:05:54.973Z,9.55
2023-07-11T07:06:57.641Z,9.43
2023-07-11T07:08:12.657Z,9.08
2023-07-11T07:09:16.516Z,8.78
2023-07-11T07:10:19.178Z,8.87
2023-07-11T07:11:21.825Z,8.73
2023-07-11T07:12:25.158Z,8.92
2023-07-11T07:13:28.270Z,9.20
2023-07-11T07:14:31.000Z,8.85
2023-07-11T07:15:33.574Z,8.58
2023-07-11T07:16:38.149Z,8.85
2023-07-11T07:17:40.829Z,9.10
2023-07-11T07:18:44.644Z,8.73
2023-07-11T07:19:47.243Z,9.00
2023-07-11T07:20:58.147Z,9.20
2023-07-11T07:22:01.449Z,8.33
2023-07-11T07:23:05.955Z,8.27
2023-07-11T07:24:08.822Z,8.28
2023-07-11T07:25:24.375Z,9.32
2023-07-11T07:26:27.914Z,8.55
2023-07-11T07:27:30.482Z,9.35
2023-07-11T07:28:35.394Z,9.17
2023-07-11T07:29:40.234Z,8.78
2023-07-11T07:30:50.226Z,8.22
2023-07-11T07:31:52.852Z,8.63
2023-07-11T07:32:55.788Z,8.08
2023-07-11T07:33:58.446Z,8.30
2023-07-11T07:35:01.076Z,8.67
2023-07-11T07:36:06.133Z,8.07
2023-07-11T07:37:08.697Z,7.55
2023-07-11T07:38:11.884Z,8.20
2023-07-11T07:39:14.463Z,8.37
2023-07-11T07:40:18.143Z,9.17
2023-07-11T07:41:21.385Z,8.83
2023-07-11T07:42:24.012Z,8.35
2023-07-11T07:43:28.291Z,8.83
2023-07-11T07:44:30.869Z,8.87
2023-07-11T07:45:33.486Z,8.62
2023-07-11T07:46:36.153Z,8.42
2023-07-11T07:47:38.897Z,8.17
2023-07-11T07:48:41.836Z,8.33
2023-07-11T07:49:53.826Z,8.15
2023-07-11T07:51:05.929Z,7.75
2023-07-11T07:52:08.776Z,8.13
2023-07-11T07:53:13.209Z,8.28
2023-07-11T07:54:15.810Z,7.60
2023-07-11T07:55:18.472Z,7.92
2023-07-11T07:56:23.147Z,8.32
2023-07-11T07:57:26.912Z,8.32
2023-07-11T07:58:41.915Z,8.20
2023-07-11T07:59:45.127Z,8.43
2023-07-11T08:00:47.687Z,8.10
2023-07-11T08:01:50.306Z,8.48
2023-07-11T08:02:53.075Z,7.87
2023-07-11T08:03:55.846Z,8.27
2023-07-11T08:04:59.610Z,8.27
2023-07-11T08:06:14.592Z,7.98
2023-07-11T08:07:18.951Z,7.83
2023-07-11T08:08:22.018Z,8.48
2023-07-11T08:09:26.792Z,8.18
2023-07-11T08:10:29.332Z,8.02
2023-07-11T08:11:32.028Z,8.20
2023-07-11T08:12:34.739Z,7.92
2023-07-11T08:13:49.208Z,8.13
2023-07-11T08:14:59.929Z,7.22
2023-07-11T08:16:09.181Z,7.72
2023-07-11T08:17:21.910Z,7.83
2023-07-11T08:18:24.596Z,8.25
2023-07-11T08:19:27.200Z,8.03
2023-07-11T08:20:29.804Z,7.85
2023-07-11T08:21:32.487Z,7.72
2023-07-11T08:22:35.206Z,7.75
2023-07-11T08:23:37.820Z,7.77
2023-07-11T08:24:40.450Z,7.98
2023-07-11T08:25:43.066Z,7.38
2023-07-11T08:26:45.625Z,8.15
2023-07-11T08:27:48.226Z,7.53
2023-07-11T08:28:52.369Z,7.45
2023-07-11T08:29:55.012Z,7.75
2023-07-11T08:30:57.659Z,7.55
2023-07-11T08:32:00.227Z,6.93
2023-07-11T08:33:03.515Z,7.65
2023-07-11T08:34:06.346Z,7.67
2023-07-11T08:35:09.368Z,7.92
2023-07-11T08:36:11.936Z,7.12
2023-07-11T08:37:14.924Z,7.82
2023-07-11T08:38:17.554Z,7.92
2023-07-11T08:39:20.116Z,8.02
2023-07-11T08:40:37.980Z,7.57
2023-07-11T08:41:53.811Z,7.20
2023-07-11T08:42:57.110Z,6.98
2023-07-11T08:44:06.336Z,7.33
2023-07-11T08:45:31.279Z,8.28
2023-07-11T08:46:44.114Z,7.55
2023-07-11T08:48:07.670Z,8.00
2023-07-11T08:49:18.585Z,7.78
2023-07-11T08:50:27.632Z,8.00
2023-07-11T08:51:38.348Z,7.65
2023-07-11T08:52:43.081Z,7.53
2023-07-11T08:53:52.510Z,7.20
2023-07-11T08:55:03.884Z,7.75
2023-07-11T08:56:21.113Z,7.98
2023-07-11T08:57:25.037Z,7.95
2023-07-11T08:58:35.194Z,8.13
2023-07-11T08:59:59.871Z,8.18
2023-07-11T09:01:04.611Z,7.33
2023-07-11T09:02:47.597Z,7.38
2023-07-11T09:03:50.317Z,7.88
2023-07-11T09:04:54.435Z,8.33
2023-07-11T09:06:02.832Z,7.72
2023-07-11T09:07:10.922Z,8.50
2023-07-11T09:08:20.884Z,7.75
2023-07-11T09:09:24.099Z,8.25
2023-07-11T09:10:49.101Z,8.10
2023-07-11T09:12:25.428Z,7.85
2023-07-11T09:14:09.650Z,7.88
2023-07-11T09:15:44.100Z,8.25
2023-07-11T09:17:05.748Z,8.32
2023-07-11T09:18:21.725Z,8.37
2023-07-11T09:19:45.879Z,8.12
2023-07-11T09:21:02.264Z,8.67
2023-07-11T09:22:04.921Z,8.10
2023-07-11T09:23:38.932Z,8.35
2023-07-11T09:25:10.828Z,7.80
2023-07-11T09:26:26.274Z,8.55
2023-07-11T09:27:35.825Z,8.80
2023-07-11T09:28:40.945Z,7.77
2023-07-11T09:29:46.802Z,7.97
2023-07-11T09:31:00.741Z,7.43
2023-07-11T09:32:05.579Z,8.18
2023-07-11T09:33:16.012Z,8.40
2023-07-11T09:34:25.785Z,8.48
2023-07-11T09:35:31.629Z,8.18
2023-07-11T09:36:35.284Z,8.37
2023-07-11T09:37:44.073Z,8.05
2023-07-11T09:38:55.558Z,8.35
2023-07-11T09:40:14.112Z,8.37
2023-07-11T09:41:21.036Z,8.05
2023-07-11T09:42:34.504Z,7.98
2023-07-11T09:43:37.071Z,8.25
2023-07-11T09:44:39.688Z,8.55
2023-07-11T09:45:44.234Z,7.85
2023-07-11T09:46:47.543Z,7.88
2023-07-11T09:48:29.182Z,8.02
2023-07-11T09:49:32.336Z,7.88
2023-07-11T09:51:06.929Z,8.20
2023-07-11T09:52:27.521Z,8.67
2023-07-11T09:53:31.988Z,8.57
2023-07-11T09:54:59.329Z,8.18
2023-07-11T09:56:14.320Z,7.65
2023-07-11T09:57:17.737Z,7.97
2023-07-11T09:58:20.355Z,8.27
2023-07-11T09:59:23.257Z,8.12
2023-07-11T10:00:25.852Z,7.63
2023-07-11T10:01:33.420Z,7.33
2023-07-11T10:02:36.137Z,8.28
2023-07-11T10:03:38.735Z,8.70
2023-07-11T10:04:45.035Z,8.52
2023-07-11T10:05:50.832Z,8.83
2023-07-11T10:07:05.182Z,8.77
2023-07-11T10:08:20.671Z,8.78
2023-07-11T10:09:35.121Z,8.07
2023-07-11T10:10:37.702Z,8.63
2023-07-11T10:11:40.336Z,8.85
2023-07-11T10:12:44.361Z,8.82
2023-07-11T10:13:47.039Z,8.67
2023-07-11T10:15:01.307Z,9.00
2023-07-11T10:16:06.420Z,8.72
2023-07-11T10:17:21.028Z,8.10
2023-07-11T10:18:26.609Z,8.13
2023-07-11T10:19:29.460Z,8.13
2023-07-11T10:20:32.378Z,8.47
2023-07-11T10:21:40.751Z,8.37
2023-07-11T10:22:45.456Z,8.40
2023-07-11T10:23:50.078Z,8.32
2023-07-11T10:24:52.993Z,8.43
2023-07-11T10:26:07.149Z,8.48
2023-07-11T10:27:23.831Z,8.73
2023-07-11T10:28:46.009Z,8.70
2023-07-11T10:29:53.305Z,8.30
2023-07-11T10:30:59.019Z,8.87
2023-07-11T10:32:07.429Z,8.17
2023-07-11T10:33:24.884Z,8.27
2023-07-11T10:34:45.636Z,8.78
2023-07-11T10:36:04.179Z,8.07
2023-07-11T10:37:14.192Z,8.52
2023-07-11T10:38:25.017Z,8.32
2023-07-11T10:39:51.721Z,8.07
2023-07-11T10:40:59.641Z,8.32
2023-07-11T10:42:11.205Z,8.33
2023-07-11T10:43:30.247Z,8.35
2023-07-11T10:44:41.758Z,8.53
2023-07-11T10:45:48.356Z,8.10
2023-07-11T10:46:53.227Z,8.67
2023-07-11T10:48:05.646Z,8.55
2023-07-11T10:49:16.147Z,8.32
2023-07-11T10:50:27.629Z,8.20
2023-07-11T10:51:45.489Z,8.33
2023-07-11T10:52:52.044Z,8.72
2023-07-11T10:54:05.174Z,8.57
2023-07-11T10:55:18.522Z,8.87
2023-07-11T10:56:25.164Z,8.63
2023-07-11T10:57:44.144Z,8.93
2023-07-11T10:58:48.572Z,8.57
2023-07-11T10:59:51.179Z,8.82
2023-07-11T11:01:09.168Z,8.18
2023-07-11T11:02:20.611Z,8.68
2023-07-11T11:03:44.610Z,8.73
2023-07-11T11:04:56.809Z,8.55
2023-07-11T11:06:25.880Z,8.17
2023-07-11T11:07:39.684Z,8.77
2023-07-11T11:09:08.430Z,8.40
2023-07-11T11:10:35.499Z,8.65
2023-07-11T11:12:00.340Z,8.58
2023-07-11T11:13:16.279Z,9.30
2023-07-11T11:14:26.754Z,8.85
2023-07-11T11:15:47.846Z,8.93
2023-07-11T11:17:07.027Z,8.25
2023-07-11T11:18:31.672Z,8.85
2023-07-11T11:19:37.048Z,8.57
2023-07-11T11:21:06.188Z,8.33
2023-07-11T11:22:39.159Z,8.72
2023-07-11T11:24:07.550Z,8.65
2023-07-11T11:25:20.325Z,8.05
2023-07-11T11:26:24.014Z,8.87
2023-07-11T11:27:38.734Z,8.52
2023-07-11T11:28:53.199Z,9.22
2023-07-11T11:30:18.776Z,9.03
2023-07-11T11:31:30.154Z,8.78
2023-07-11T11:32:54.238Z,8.25
2023-07-11T11:34:32.630Z,9.13
2023-07-11T11:35:41.304Z,8.42
2023-07-11T11:37:04.201Z,8.48
2023-07-11T11:38:54.879Z,8.80
2023-07-11T11:40:12.765Z,9.45
2023-07-11T11:41:19.830Z,8.65
2023-07-11T11:42:26.354Z,9.00
2023-07-11T11:43:32.757Z,9.02
2023-07-11T11:47:02.575Z,9.35
2023-07-11T11:49:39.651Z,8.80
2023-07-11T11:51:50.443Z,8.50
2023-07-11T11:53:17.043Z,9.25
2023-07-11T11:54:25.411Z,9.05
2023-07-11T11:55:39.155Z,8.95
2023-07-11T11:56:46.914Z,8.68
2023-07-11T11:57:49.754Z,8.92
2023-07-11T11:59:01.983Z,9.28
2023-07-11T12:01:42.590Z,8.37
2023-07-11T12:02:49.881Z,8.83
2023-07-11T12:03:52.732Z,9.28
2023-07-11T12:04:58.349Z,9.30
2023-07-11T12:06:32.229Z,9.12
2023-07-11T12:07:40.918Z,9.25
2023-07-11T12:08:45.255Z,9.12
2023-07-11T12:09:52.323Z,8.75
2023-07-11T12:11:09.995Z,8.58
2023-07-11T12:12:14.401Z,9.03
2023-07-11T12:13:31.279Z,8.93
2023-07-11T12:14:37.941Z,8.95
2023-07-11T12:15:40.591Z,8.80
2023-07-11T12:16:48.934Z,9.12
2023-07-11T12:17:51.671Z,8.87
2023-07-11T12:18:58.204Z,8.37
2023-07-11T12:20:08.610Z,8.72
2023-07-11T12:21:17.454Z,8.57
2023-07-11T12:22:20.054Z,9.40
2023-07-11T12:23:55.399Z,9.18
2023-07-11T12:25:04.390Z,9.02
2023-07-11T12:26:17.286Z,9.17
2023-07-11T12:27:20.006Z,9.27
2023-07-11T12:28:24.980Z,9.43
2023-07-11T12:29:51.571Z,8.88
2023-07-11T12:31:24.102Z,9.12
2023-07-11T12:32:50.679Z,9.35
2023-07-11T12:34:04.783Z,9.12
2023-07-11T12:35:07.533Z,9.07
2023-07-11T12:36:25.172Z,8.85
2023-07-11T12:37:28.530Z,8.53
2023-07-11T12:38:39.637Z,9.53
2023-07-11T12:40:14.321Z,9.78
2023-07-11T12:41:44.608Z,9.43
2023-07-11T12:42:53.029Z,9.90
2023-07-11T12:43:55.960Z,9.65
2023-07-11T12:44:59.607Z,8.87
2023-07-11T12:46:15.452Z,9.03
2023-07-11T12:47:20.685Z,9.17
2023-07-11T12:48:27.754Z,9.82
2023-07-11T12:49:31.042Z,9.68
2023-07-11T12:50:53.968Z,9.68
2023-07-11T12:52:17.642Z,8.75
2023-07-11T12:53:20.423Z,9.57
2023-07-11T12:54:25.564Z,10.05
2023-07-11T12:55:29.783Z,9.88
2023-07-11T12:56:32.423Z,9.92
2023-07-11T12:57:34.996Z,9.98
2023-07-11T12:58:37.577Z,9.85
2023-07-11T12:59:40.476Z,9.58
2023-07-11T13:00:43.696Z,9.60
2023-07-11T13:01:46.335Z,9.55
2023-07-11T13:02:52.130Z,9.82
2023-07-11T13:03:54.836Z,10.20
2023-07-11T13:04:59.930Z,9.30
2023-07-11T13:06:21.084Z,10.17
2023-07-11T13:07:28.942Z,9.67
2023-07-11T13:08:37.856Z,9.37
2023-07-11T13:09:59.534Z,9.12
2023-07-11T13:11:05.103Z,10.08
2023-07-11T13:12:13.329Z,9.28
2023-07-11T13:13:15.903Z,9.70
2023-07-11T13:14:18.850Z,9.38
2023-07-11T13:15:24.945Z,10.07
2023-07-11T13:16:39.295Z,10.53
2023-07-11T13:17:43.781Z,9.37
2023-07-11T13:18:49.691Z,9.98
2023-07-11T13:20:00.611Z,9.65
2023-07-11T13:21:05.696Z,9.80
2023-07-11T13:22:17.526Z,9.90
2023-07-11T13:23:20.312Z,9.72
2023-07-11T13:24:29.729Z,10.13
2023-07-11T13:25:37.281Z,10.18
2023-07-11T13:26:39.992Z,10.12
2023-07-11T13:27:47.386Z,9.77
2023-07-11T13:29:20.247Z,10.38
2023-07-11T13:30:26.890Z,10.00
2023-07-11T13:31:32.583Z,10.12
2023-07-11T13:32:39.887Z,9.85
2023-07-11T13:33:44.706Z,9.92
2023-07-11T13:34:49.916Z,9.35
2023-07-11T13:36:07.372Z,9.60
2023-07-11T13:37:10.765Z,10.05
2023-07-11T13:38:14.254Z,10.35
2023-07-11T13:39:26.775Z,10.47
2023-07-11T13:40:39.021Z,10.20
2023-07-11T13:41:46.858Z,10.13
2023-07-11T13:42:49.483Z,10.15
2023-07-11T13:43:57.915Z,9.87
2023-07-11T13:45:12.972Z,10.43
2023-07-11T13:46:17.562Z,9.88
2023-07-11T13:47:41.963Z,9.75
2023-07-11T13:48:49.468Z,10.32
2023-07-11T13:50:11.772Z,10.03
2023-07-11T13:51:23.638Z,9.45
2023-07-11T13:52:40.835Z,10.27
2023-07-11T13:53:50.735Z,9.27
2023-07-11T13:54:56.094Z,10.12
2023-07-11T13:55:58.761Z,10.62
2023-07-11T13:57:01.928Z,10.40
2023-07-11T13:58:06.477Z,9.88
2023-07-11T13:59:09.599Z,10.08
2023-07-11T14:00:16.327Z,10.22
2023-07-11T14:01:23.416Z,9.58
2023-07-11T14:02:34.507Z,10.13
2023-07-11T14:03:37.355Z,9.60
2023-07-11T14:04:40.873Z,9.82
2023-07-11T14:05:47.525Z,9.18
2023-07-11T14:06:50.107Z,9.98
2023-07-11T14:07:54.521Z,9.68
2023-07-11T14:08:57.134Z,9.93
2023-07-11T14:09:59.750Z,9.75
2023-07-11T14:11:03.104Z,9.98
2023-07-11T14:12:06.854Z,9.97
2023-07-11T14:13:21.941Z,9.95
2023-07-11T14:14:39.263Z,10.73
2023-07-11T14:15:43.113Z,10.05
2023-07-11T14:16:46.319Z,9.92
2023-07-11T14:17:50.548Z,10.78
2023-07-11T14:18:55.572Z,10.10
2023-07-11T14:19:58.135Z,10.25
2023-07-11T14:21:00.705Z,10.45
2023-07-11T14:22:25.271Z,10.58
2023-07-11T14:23:29.630Z,9.97
2023-07-11T14:24:32.286Z,10.23
2023-07-11T14:25:36.707Z,10.18
2023-07-11T14:26:39.380Z,10.65
2023-07-11T14:27:43.467Z,9.97
2023-07-11T14:28:46.581Z,10.03
2023-07-11T14:29:49.230Z,10.38
2023-07-11T14:30:54.168Z,10.02
2023-07-11T14:31:57.558Z,10.47
2023-07-11T14:33:00.386Z,10.40
2023-07-11T14:34:03.864Z,10.32
2023-07-11T14:35:22.535Z,9.97
2023-07-11T14:36:25.173Z,10.50
2023-07-11T14:37:27.770Z,10.43
2023-07-11T14:38:30.381Z,9.88
2023-07-11T14:39:32.951Z,9.63
2023-07-11T14:40:35.787Z,9.65