createdAt,value
2022-09-16T00:02:14.263Z,96969.00
2022-09-16T00:04:44.847Z,96974.91
2022-09-16T00:07:14.971Z,96978.22
2022-09-16T00:09:47.643Z,96981.81
2022-09-16T00:12:17.794Z,96985.88
2022-09-16T00:14:47.991Z,96986.16
2022-09-16T00:17:18.284Z,96985.09
2022-09-16T00:19:48.765Z,96991.19
2022-09-16T00:22:19.283Z,96994.22
2022-09-16T00:24:52.406Z,96989.13
2022-09-16T00:27:22.549Z,96986.09
2022-09-16T00:29:52.817Z,96986.34
2022-09-16T00:32:24.217Z,96986.81
2022-09-16T00:34:54.752Z,96978.75
2022-09-16T00:37:25.084Z,96977.75
2022-09-16T00:39:57.861Z,96993.22
2022-09-16T00:42:28.204Z,96991.50
2022-09-16T00:45:03.115Z,96992.00
2022-09-16T00:47:39.205Z,96987.50
2022-09-16T00:50:15.700Z,96989.00
2022-09-16T00:52:46.215Z,96985.97
2022-09-16T00:55:24.414Z,96982.50
2022-09-16T00:57:55.389Z,96981.44
2022-09-16T01:00:25.261Z,96982.50
2022-09-16T01:02:55.605Z,96984.56
2022-09-16T01:05:28.039Z,96985.06
2022-09-16T01:07:58.528Z,96978.47
2022-09-16T01:10:31.646Z,96977.50
2022-09-16T01:13:05.870Z,96992.13
2022-09-16T01:15:45.483Z,96975.47
2022-09-16T01:18:27.680Z,96980.50
2022-09-16T01:21:26.400Z,96985.31
2022-09-16T01:24:30.821Z,96983.78
2022-09-16T01:27:46.269Z,96984.22
2022-09-16T01:30:54.582Z,96988.78
2022-09-16T01:33:39.572Z,96978.41
2022-09-16T01:36:36.986Z,96983.97
2022-09-16T01:39:20.506Z,96978.41
2022-09-16T01:42:21.731Z,96966.72
2022-09-16T01:44:56.759Z,96969.84
2022-09-16T01:47:39.460Z,96971.88
2022-09-16T01:50:18.697Z,96977.47
2022-09-16T01:53:00.781Z,96981.22
2022-09-16T01:55:36.044Z,96974.44
2022-09-16T01:58:13.493Z,96981.50
2022-09-16T02:00:46.532Z,96972.38
2022-09-16T02:03:26.607Z,96982.78
2022-09-16T02:06:02.123Z,96973.66
2022-09-16T02:08:40.903Z,96968.34
2022-09-16T02:11:14.129Z,96969.88
2022-09-16T02:13:48.959Z,96967.59
2022-09-16T02:16:23.920Z,96969.84
2022-09-16T02:19:02.236Z,96963.78
2022-09-16T02:21:36.855Z,96962.44
2022-09-16T02:24:13.842Z,96965.00
2022-09-16T02:26:50.364Z,96971.47
2022-09-16T02:29:26.052Z,96968.19
2022-09-16T02:32:01.014Z,96961.91
2022-09-16T02:34:40.234Z,96963.75
2022-09-16T02:37:16.934Z,96964.28
2022-09-16T02:39:51.343Z,96959.50
2022-09-16T02:42:21.595Z,96962.50
2022-09-16T02:44:51.698Z,96968.59
2022-09-16T02:47:33.034Z,96966.34
2022-09-16T02:50:14.806Z,96969.88
2022-09-16T02:52:51.944Z,96964.81
2022-09-16T02:55:37.813Z,96964.38
2022-09-16T02:58:08.518Z,96965.88
2022-09-16T03:00:44.702Z,96976.03
2022-09-16T03:03:15.232Z,96976.28
2022-09-16T03:06:22.496Z,96981.09
2022-09-16T03:08:54.958Z,96978.84
2022-09-16T03:16:02.228Z,96978.56
2022-09-16T03:18:54.618Z,96977.78
2022-09-16T03:21:35.184Z,96979.34
2022-09-16T03:24:15.360Z,96966.97
2022-09-16T03:26:51.425Z,96972.28
2022-09-16T03:29:29.060Z,96980.66
2022-09-16T03:32:07.628Z,96977.88
2022-09-16T03:34:43.624Z,96982.97
2022-09-16T03:37:20.440Z,96979.66
2022-09-16T03:39:55.460Z,96977.38
2022-09-16T03:42:25.937Z,96977.41
2022-09-16T03:44:56.009Z,96976.38
2022-09-16T03:47:26.196Z,96973.34
2022-09-16T03:49:56.519Z,96970.53
2022-09-16T03:52:29.280Z,96981.94
2022-09-16T03:54:59.388Z,96976.69
2022-09-16T03:57:30.774Z,96973.38
2022-09-16T04:00:00.888Z,96963.53
2022-09-16T04:02:30.978Z,96966.06
2022-09-16T04:05:01.114Z,96970.13
2022-09-16T04:07:35.656Z,96964.53
2022-09-16T04:10:06.963Z,96961.25
2022-09-16T04:12:37.368Z,96960.72
2022-09-16T04:15:08.872Z,96959.44
2022-09-16T04:17:38.969Z,96966.75
2022-09-16T04:20:11.812Z,96970.31
2022-09-16T04:22:44.493Z,96972.59
2022-09-16T04:25:14.624Z,96965.53
2022-09-16T04:27:44.637Z,96965.53
2022-09-16T04:30:16.652Z,96965.28
2022-09-16T04:32:46.825Z,96965.78
2022-09-16T04:35:19.626Z,96960.22
2022-09-16T04:37:52.941Z,96969.81
2022-09-16T04:40:23.181Z,96958.97
2022-09-16T04:42:54.094Z,96962.03
2022-09-16T04:45:23.920Z,96965.03
2022-09-16T04:47:59.396Z,96962.78
2022-09-16T04:50:29.764Z,96964.56
2022-09-16T04:53:02.463Z,96966.31
2022-09-16T04:55:32.628Z,96964.59
2022-09-16T04:58:03.174Z,96964.56
2022-09-16T05:00:33.450Z,96970.88
2022-09-16T05:03:03.503Z,96968.09
2022-09-16T05:05:33.649Z,96974.66
2022-09-16T05:08:06.360Z,96973.41
2022-09-16T05:10:36.722Z,96982.50
2022-09-16T05:13:06.822Z,96973.38
2022-09-16T05:15:37.542Z,96976.69
2022-09-16T05:18:07.741Z,96977.91
2022-09-16T05:20:38.939Z,96979.91
2022-09-16T05:23:11.663Z,96976.31
2022-09-16T05:25:41.825Z,96981.09
2022-09-16T05:28:11.842Z,96987.88
2022-09-16T05:30:41.911Z,96987.66
2022-09-16T05:33:12.428Z,96979.84
2022-09-16T05:35:43.014Z,96989.66
2022-09-16T05:38:16.198Z,96989.41
2022-09-16T05:40:46.603Z,96985.31
2022-09-16T05:43:16.706Z,96981.50
2022-09-16T05:45:46.747Z,96976.44
2022-09-16T05:48:16.844Z,96977.72
2022-09-16T05:50:55.047Z,96976.44
2022-09-16T05:53:28.765Z,96983.53
2022-09-16T05:56:00.352Z,96982.63
2022-09-16T05:58:32.833Z,96988.50
2022-09-16T06:01:04.048Z,96985.72
2022-09-16T06:03:35.391Z,96988.69
2022-09-16T06:06:07.800Z,96982.91
2022-09-16T06:08:41.186Z,96982.16
2022-09-16T06:11:14.217Z,96990.72
2022-09-16T06:13:44.736Z,96986.63
2022-09-16T06:16:15.461Z,96991.88
2022-09-16T06:18:45.509Z,96984.81
2022-09-16T06:21:15.572Z,96992.41
2022-09-16T06:23:48.353Z,96994.41
2022-09-16T06:26:21.950Z,96979.47
2022-09-16T06:28:52.990Z,96991.88
2022-09-16T06:31:25.997Z,96978.19
2022-09-16T06:33:57.663Z,96987.09
2022-09-16T06:36:30.010Z,96988.22
2022-09-16T06:39:02.816Z,96993.69
2022-09-16T06:41:35.609Z,96987.16
2022-09-16T06:44:05.870Z,96993.25
2022-09-16T06:46:35.943Z,96996.03
2022-09-16T06:49:06.849Z,96990.47
2022-09-16T06:51:37.573Z,96990.00
2022-09-16T06:54:12.016Z,96987.44
2022-09-16T06:56:42.203Z,96983.53
2022-09-16T06:59:14.533Z,96977.22
2022-09-16T07:01:44.729Z,96982.69
2022-09-16T07:04:15.176Z,96974.84
2022-09-16T07:09:38.961Z,96980.56
2022-09-16T07:12:09.936Z,96976.31
2022-09-16T07:14:39.715Z,96979.88
2022-09-16T07:17:09.983Z,96984.59
2022-09-16T07:19:42.390Z,96971.09
2022-09-16T07:22:12.479Z,96973.38
2022-09-16T07:24:46.111Z,96983.34
2022-09-16T07:27:16.201Z,96974.38
2022-09-16T07:29:46.152Z,96976.91
2022-09-16T07:32:16.237Z,96976.63
2022-09-16T07:34:46.269Z,96985.44
2022-09-16T07:37:18.095Z,96978.78
2022-09-16T07:39:50.958Z,96984.19
2022-09-16T07:42:21.650Z,96983.53
2022-09-16T07:44:51.705Z,96972.19
2022-09-16T07:47:22.444Z,96984.47
2022-09-16T07:49:55.999Z,96985.03
2022-09-16T07:52:29.507Z,96984.53
2022-09-16T07:55:02.210Z,96986.78
2022-09-16T07:57:32.343Z,96980.66
2022-09-16T08:00:02.435Z,96984.59
2022-09-16T08:02:41.924Z,96981.31
2022-09-16T08:05:13.429Z,96988.19
2022-09-16T08:07:43.524Z,96987.69
2022-09-16T08:10:16.384Z,96987.63
2022-09-16T08:12:50.297Z,96976.56
2022-09-16T08:15:20.343Z,96981.72
2022-09-16T08:17:50.400Z,96987.28
2022-09-16T08:20:20.658Z,96980.41
2022-09-16T08:22:53.723Z,96980.78
2022-09-16T08:25:29.983Z,96978.47
2022-09-16T08:28:00.127Z,96988.66
2022-09-16T08:30:30.215Z,96994.28
2022-09-16T08:33:00.738Z,96987.44
2022-09-16T08:35:30.796Z,96984.81
2022-09-16T08:38:01.657Z,96977.00
2022-09-16T08:40:37.502Z,96978.75
2022-09-16T08:43:16.190Z,96978.19
2022-09-16T08:45:56.645Z,96987.09
2022-09-16T08:48:39.144Z,96969.94
2022-09-16T08:51:12.700Z,96974.41
2022-09-16T08:53:48.795Z,96968.59
2022-09-16T08:56:25.725Z,96968.78
2022-09-16T08:59:01.285Z,96966.44
2022-09-16T09:01:45.821Z,96964.31
2022-09-16T09:04:16.724Z,96982.84
2022-09-16T09:06:59.118Z,96982.59
2022-09-16T09:09:55.305Z,96984.47
2022-09-16T09:12:37.942Z,96988.16
2022-09-16T09:15:30.600Z,96985.69
2022-09-16T09:18:20.327Z,96976.75
2022-09-16T09:21:00.029Z,96975.25
2022-09-16T09:23:47.715Z,96970.84
2022-09-16T09:26:24.242Z,96966.00
2022-09-16T09:29:33.968Z,96971.69
2022-09-16T09:32:20.469Z,96972.72
2022-09-16T09:35:18.701Z,96967.97
2022-09-16T09:38:17.731Z,96958.22
2022-09-16T09:40:56.803Z,96962.66
2022-09-16T09:43:34.674Z,96952.31
2022-09-16T09:46:13.873Z,96948.16
2022-09-16T09:48:51.066Z,96952.41
2022-09-16T09:51:32.867Z,96942.13
2022-09-16T09:54:08.157Z,96941.97
2022-09-16T09:56:43.126Z,96933.31
2022-09-16T09:59:30.976Z,96935.31
2022-09-16T10:02:04.185Z,96943.31
2022-09-16T10:04:41.223Z,96964.38
2022-09-16T10:07:12.372Z,96961.75
2022-09-16T10:09:52.785Z,96957.28
2022-09-16T10:12:35.174Z,96944.47
2022-09-16T10:15:06.576Z,96946.31
2022-09-16T10:17:39.696Z,96942.75
2022-09-16T10:20:29.744Z,96941.34
2022-09-16T10:23:04.051Z,96935.19
2022-09-16T10:25:36.106Z,96928.03
2022-09-16T10:28:09.928Z,96929.44
2022-09-16T10:30:49.737Z,96929.28
2022-09-16T10:33:28.176Z,96918.66
2022-09-16T10:36:00.872Z,96927.75
2022-09-16T10:38:40.396Z,96926.63
2022-09-16T10:41:20.959Z,96927.34
2022-09-16T10:43:54.404Z,96921.25
2022-09-16T10:46:24.627Z,96932.44
2022-09-16T10:49:02.883Z,96934.56
2022-09-16T10:51:34.948Z,96930.53
2022-09-16T10:54:08.697Z,96935.47
2022-09-16T10:56:51.971Z,96940.63
2022-09-16T10:59:22.143Z,96948.34
2022-09-16T11:02:04.818Z,96941.97
2022-09-16T11:05:06.684Z,96948.28
2022-09-16T11:07:44.709Z,96939.75
2022-09-16T11:10:26.106Z,96951.66
2022-09-16T11:13:35.588Z,96956.63
2022-09-16T11:16:27.169Z,96937.53
2022-09-16T11:19:09.366Z,96936.94
2022-09-16T11:22:14.817Z,96922.66
2022-09-16T11:25:24.740Z,96916.47
2022-09-16T11:28:09.245Z,96920.50
2022-09-16T11:30:49.263Z,96919.03
2022-09-16T11:33:29.444Z,96916.66
2022-09-16T11:36:34.830Z,96931.78
2022-09-16T11:39:26.699Z,96922.38
2022-09-16T11:42:06.941Z,96928.72
2022-09-16T11:44:47.210Z,96925.28
2022-09-16T11:47:52.754Z,96904.41
2022-09-16T11:50:46.471Z,96909.09
2022-09-16T11:53:44.451Z,96917.72
2022-09-16T11:56:24.613Z,96910.38
2022-09-16T11:59:01.139Z,96922.78
2022-09-16T12:01:37.841Z,96927.94
2022-09-16T12:04:17.780Z,96916.47
2022-09-16T12:06:58.705Z,96914.69
2022-09-16T12:09:39.306Z,96925.91
2022-09-16T12:12:16.949Z,96920.13
2022-09-16T12:14:53.868Z,96919.97
2022-09-16T12:17:27.974Z,96921.06
2022-09-16T12:20:06.621Z,96917.72
2022-09-16T12:22:42.923Z,96921.34
2022-09-16T12:25:21.164Z,96934.19
2022-09-16T12:28:01.299Z,96918.31
2022-09-16T12:30:38.945Z,96920.81
2022-09-16T12:33:15.604Z,96909.25
2022-09-16T12:35:57.377Z,96900.47
2022-09-16T12:38:28.089Z,96894.94
2022-09-16T12:41:32.701Z,96885.66
2022-09-16T12:44:47.411Z,96894.72
2022-09-16T12:47:44.103Z,96894.72
2022-09-16T12:50:52.237Z,96888.72
2022-09-16T12:53:54.512Z,96895.03
2022-09-16T12:56:45.539Z,96893.09
2022-09-16T13:00:05.640Z,96887.84
2022-09-16T13:02:41.019Z,96872.28
2022-09-16T13:05:22.855Z,96874.22
2022-09-16T13:07:56.775Z,96875.47
2022-09-16T13:10:55.784Z,96870.66
2022-09-16T13:13:34.183Z,96855.75
2022-09-16T13:16:10.369Z,96862.63
2022-09-16T13:18:44.883Z,96865.56
2022-09-16T13:21:28.157Z,96861.34
2022-09-16T13:24:07.019Z,96855.13
2022-09-16T13:26:45.921Z,96854.28
2022-09-16T13:29:34.851Z,96854.91
2022-09-16T13:32:08.303Z,96851.44
2022-09-16T13:34:38.515Z,96855.16
2022-09-16T13:37:18.177Z,96858.59
2022-09-16T13:39:50.347Z,96842.50
2022-09-16T13:42:24.986Z,96837.72
2022-09-16T13:44:56.091Z,96829.25
2022-09-16T13:47:41.783Z,96837.44
2022-09-16T13:50:18.038Z,96838.19
2022-09-16T13:52:48.260Z,96843.59
2022-09-16T13:55:27.210Z,96840.34
2022-09-16T13:58:04.094Z,96851.50
2022-09-16T14:00:42.250Z,96841.72
2022-09-16T14:03:43.429Z,96836.75
2022-09-16T14:06:31.502Z,96837.50
2022-09-16T14:09:24.367Z,96839.84
2022-09-16T14:12:03.996Z,96841.00
2022-09-16T14:14:52.882Z,96844.88
2022-09-16T14:17:27.670Z,96845.09
2022-09-16T14:20:03.184Z,96843.22
2022-09-16T14:22:33.872Z,96849.19
2022-09-16T14:25:28.458Z,96854.59
2022-09-16T14:27:54.776Z,96850.03
2022-09-16T14:30:24.848Z,96847.94
2022-09-16T14:32:54.986Z,96848.00
2022-09-16T14:35:29.780Z,96844.78
2022-09-16T14:38:06.575Z,96842.19
2022-09-16T14:40:43.543Z,96843.97
2022-09-16T14:43:21.715Z,96850.03
2022-09-16T14:48:37.222Z,96827.72
2022-09-16T14:51:20.649Z,96817.72
2022-09-16T14:54:12.222Z,96818.41
2022-09-16T14:56:43.239Z,96820.72
2022-09-16T14:59:16.021Z,96812.06
2022-09-16T15:01:46.642Z,96813.44
2022-09-16T15:04:26.068Z,96822.44
2022-09-16T15:07:11.947Z,96818.31
2022-09-16T15:09:50.862Z,96819.03
2022-09-16T15:12:28.432Z,96815.47
2022-09-16T15:14:59.209Z,96809.59
2022-09-16T15:17:31.162Z,96810.81
2022-09-16T15:20:03.347Z,96807.41
2022-09-16T15:22:36.117Z,96811.78
2022-09-16T15:25:06.537Z,96811.19
2022-09-16T15:27:36.668Z,96814.56
2022-09-16T15:30:07.810Z,96805.47
2022-09-16T15:32:47.634Z,96819.00
2022-09-16T15:35:27.369Z,96814.41
2022-09-16T15:38:00.109Z,96815.09
2022-09-16T15:40:36.659Z,96816.63
2022-09-16T15:43:20.810Z,96818.34
2022-09-16T15:46:01.973Z,96807.75
2022-09-16T15:48:36.726Z,96809.06
2022-09-16T15:51:12.869Z,96811.25
2022-09-16T15:53:51.730Z,96802.75
2022-09-16T15:56:28.412Z,96808.78
2022-09-16T15:59:04.743Z,96806.78
2022-09-16T16:01:52.519Z,96807.53
2022-09-16T16:04:29.898Z,96802.97
2022-09-16T16:07:02.282Z,96819.72
2022-09-16T16:09:39.757Z,96824.31
2022-09-16T16:12:13.703Z,96818.84
2022-09-16T16:14:44.490Z,96827.88
2022-09-16T16:17:18.017Z,96824.38
2022-09-16T16:19:50.644Z,96821.44
2022-09-16T16:22:21.223Z,96829.50
2022-09-16T16:24:53.978Z,96828.75
2022-09-16T16:27:24.099Z,96820.84
2022-09-16T16:29:54.320Z,96819.09
2022-09-16T16:32:24.551Z,96820.69
2022-09-16T16:34:58.092Z,96830.38
2022-09-16T16:37:45.490Z,96833.03
2022-09-16T16:40:19.958Z,96830.72
2022-09-16T16:42:50.131Z,96835.00
2022-09-16T16:45:21.221Z,96835.31
2022-09-16T16:47:51.353Z,96835.19
2022-09-16T16:50:21.512Z,96836.84
2022-09-16T16:52:54.886Z,96830.50
2022-09-16T16:55:27.749Z,96831.28
2022-09-16T16:57:57.915Z,96841.44
2022-09-16T17:00:28.080Z,96836.16
2022-09-16T17:02:58.238Z,96843.03
2022-09-16T17:05:28.341Z,96845.38
2022-09-16T17:07:58.836Z,96835.50
2022-09-16T17:10:31.622Z,96836.44
2022-09-16T17:13:01.782Z,96831.25
2022-09-16T17:15:31.857Z,96836.75
2022-09-16T17:18:01.972Z,96839.19
2022-09-16T17:20:32.017Z,96831.13
2022-09-16T17:23:02.152Z,96832.63
2022-09-16T17:25:37.248Z,96833.97
2022-09-16T17:28:07.755Z,96827.19
2022-09-16T17:30:37.904Z,96831.50
2022-09-16T17:33:08.051Z,96838.44
2022-09-16T17:35:38.043Z,96843.75
2022-09-16T17:38:08.147Z,96840.50
2022-09-16T17:40:40.985Z,96846.06
2022-09-16T17:43:11.129Z,96841.28
2022-09-16T17:45:41.135Z,96850.50
2022-09-16T17:48:11.209Z,96845.22
2022-09-16T17:50:41.462Z,96846.50
2022-09-16T17:53:11.792Z,96850.06
2022-09-16T17:55:44.450Z,96845.31
2022-09-16T17:58:15.053Z,96852.09
2022-09-16T18:00:45.991Z,96854.94
2022-09-16T18:03:16.146Z,96859.22
2022-09-16T18:05:46.833Z,96857.25
2022-09-16T18:08:17.011Z,96857.03
2022-09-16T18:10:55.328Z,96864.91
2022-09-16T18:13:25.468Z,96858.34
2022-09-16T18:15:55.560Z,96860.38
2022-09-16T18:18:25.735Z,96872.50
2022-09-16T18:20:57.526Z,96876.31
2022-09-16T18:23:28.886Z,96872.78
2022-09-16T18:26:07.615Z,96869.53
2022-09-16T18:29:05.263Z,96874.63
2022-09-16T18:31:29.408Z,96884.72
2022-09-16T18:33:59.832Z,96878.41
2022-09-16T18:36:32.842Z,96881.69
2022-09-16T18:39:03.077Z,96873.91
2022-09-16T18:41:40.048Z,96883.25
2022-09-16T18:44:15.193Z,96877.72
2022-09-16T18:46:45.776Z,96875.44
2022-09-16T18:49:18.285Z,96875.97
2022-09-16T18:51:52.480Z,96877.53
2022-09-16T18:54:28.242Z,96882.81
2022-09-16T18:57:03.645Z,96888.94
2022-09-16T18:59:36.846Z,96879.59
2022-09-16T19:02:08.724Z,96885.66
2022-09-16T19:04:42.896Z,96884.41
2022-09-16T19:07:17.899Z,96889.19
2022-09-16T19:09:48.614Z,96881.91
2022-09-16T19:12:21.308Z,96886.91
2022-09-16T19:14:54.322Z,96880.84
2022-09-16T19:17:25.505Z,96881.38
2022-09-16T19:19:57.207Z,96888.97
2022-09-16T19:22:27.750Z,96880.38
2022-09-16T19:24:57.857Z,96886.72
2022-09-16T19:27:30.700Z,96885.47
2022-09-16T19:30:00.877Z,96888.28
2022-09-16T19:32:31.013Z,96881.97
2022-09-16T19:35:01.270Z,96886.50
2022-09-16T19:37:31.270Z,96883.75
2022-09-16T19:40:01.311Z,96892.59
2022-09-16T19:42:34.010Z,96884.25
2022-09-16T19:45:04.075Z,96887.81
2022-09-16T19:47:34.083Z,96884.53
2022-09-16T19:50:04.157Z,96882.75
2022-09-16T19:52:35.521Z,96889.09
2022-09-16T19:55:05.698Z,96885.81
2022-09-16T19:57:39.650Z,96885.81
2022-09-16T20:00:16.988Z,96886.59
2022-09-16T20:02:47.907Z,96889.09
2022-09-16T20:05:17.873Z,96891.63
2022-09-16T20:07:47.968Z,96894.41
2022-09-16T20:10:19.035Z,96891.34
2022-09-16T20:12:57.290Z,96894.91
2022-09-16T20:15:29.393Z,96890.63
2022-09-16T20:17:59.512Z,96894.44
2022-09-16T20:20:29.526Z,96892.91
2022-09-16T20:22:59.542Z,96892.13
2022-09-16T20:25:29.843Z,96885.31
2022-09-16T20:28:02.618Z,96888.13
2022-09-16T20:30:32.964Z,96898.19
2022-09-16T20:33:03.307Z,96896.44
2022-09-16T20:35:36.874Z,96886.09
2022-09-16T20:38:07.430Z,96893.94
2022-09-16T20:40:38.486Z,96881.56
2022-09-16T20:43:11.019Z,96884.81
2022-09-16T20:45:41.434Z,96881.28
2022-09-16T20:48:11.662Z,96886.09
2022-09-16T20:50:42.183Z,96885.59
2022-09-16T20:53:14.714Z,96890.16
2022-09-16T20:55:44.801Z,96889.41
2022-09-16T20:58:17.563Z,96896.97
2022-09-16T21:00:49.776Z,96905.03
2022-09-16T21:03:20.036Z,96897.97
2022-09-16T21:05:50.074Z,96903.25
2022-09-16T21:08:20.101Z,96904.28
2022-09-16T21:10:50.187Z,96917.13
2022-09-16T21:13:25.089Z,96907.81
2022-09-16T21:15:59.129Z,96901.72
2022-09-16T21:18:30.619Z,96904.50
2022-09-16T21:21:06.397Z,96895.19
2022-09-16T21:23:38.334Z,96899.97
2022-09-16T21:26:12.891Z,96893.41
2022-09-16T21:28:47.269Z,96893.66
2022-09-16T21:31:18.978Z,96909.28
2022-09-16T21:33:51.923Z,96898.69
2022-09-16T21:36:24.521Z,96907.50
2022-09-16T21:38:55.358Z,96908.25
2022-09-16T21:41:26.962Z,96916.06
2022-09-16T21:44:00.850Z,96916.56
2022-09-16T21:46:33.288Z,96906.25
2022-09-16T21:49:05.476Z,96909.25
2022-09-16T21:51:40.179Z,96906.50
2022-09-16T21:54:15.493Z,96907.25
2022-09-16T21:56:48.120Z,96910.28
2022-09-16T21:59:22.128Z,96909.50
2022-09-16T22:01:53.813Z,96914.56
2022-09-16T22:04:26.194Z,96921.09
2022-09-16T22:06:57.112Z,96917.06
2022-09-16T22:09:27.002Z,96917.03
2022-09-16T22:11:59.244Z,96913.97
2022-09-16T22:14:31.971Z,96911.97
2022-09-16T22:17:02.040Z,96907.19
2022-09-16T22:19:32.172Z,96914.25
2022-09-16T22:22:02.222Z,96917.25
2022-09-16T22:24:32.275Z,96915.47
2022-09-16T22:27:02.404Z,96910.91
2022-09-16T22:29:35.062Z,96914.44
2022-09-16T22:32:05.410Z,96906.88
2022-09-16T22:34:38.036Z,96895.25
2022-09-16T22:37:09.398Z,96918.94
2022-09-16T22:39:40.721Z,96895.00
2022-09-16T22:42:13.847Z,96894.25
2022-09-16T22:44:46.543Z,96893.78
2022-09-16T22:47:16.815Z,96890.47
2022-09-16T22:49:46.905Z,96887.16
2022-09-16T22:52:16.983Z,96892.94
2022-09-16T22:54:47.071Z,96904.56
2022-09-16T22:57:17.210Z,96905.25
2022-09-16T22:59:50.031Z,96902.25
2022-09-16T23:02:20.398Z,96897.41
2022-09-16T23:04:50.559Z,96897.97
2022-09-16T23:07:20.589Z,96891.38
2022-09-16T23:09:50.674Z,96898.13
2022-09-16T23:12:20.644Z,96893.81
2022-09-16T23:14:53.271Z,96882.25
2022-09-16T23:17:23.328Z,96888.56
2022-09-16T23:19:53.352Z,96897.59
2022-09-16T23:22:23.567Z,96893.59
2022-09-16T23:24:53.647Z,96894.09
2022-09-16T23:27:23.662Z,96895.06
2022-09-16T23:29:56.461Z,96889.53
2022-09-16T23:32:26.599Z,96892.81
2022-09-16T23:34:56.607Z,96892.53
2022-09-16T23:37:26.690Z,96893.25
2022-09-16T23:39:56.816Z,96901.59
2022-09-16T23:42:27.304Z,96890.75
2022-09-16T23:45:00.209Z,96887.44
2022-09-16T23:47:30.550Z,96887.25
2022-09-16T23:50:00.672Z,96889.50
2022-09-16T23:52:30.665Z,96890.31
2022-09-16T23:55:00.717Z,96889.53
2022-09-16T23:57:30.847Z,96896.88
