createdAt,value
2019-04-07T00:00:18.448Z,69.00
2019-04-07T00:02:47.645Z,68.90
2019-04-07T00:05:17.299Z,69.10
2019-04-07T00:07:47.120Z,69.00
2019-04-07T00:10:16.513Z,68.90
2019-04-07T00:12:45.648Z,69.30
2019-04-07T00:15:15.512Z,68.30
2019-04-07T00:17:44.816Z,68.10
2019-04-07T00:20:14.225Z,67.90
2019-04-07T00:22:43.475Z,68.00
2019-04-07T00:25:13.136Z,67.80
2019-04-07T00:27:42.529Z,67.90
2019-04-07T00:30:11.887Z,67.70
2019-04-07T00:32:41.377Z,68.40
2019-04-07T00:35:22.178Z,68.00
2019-04-07T00:37:41.779Z,67.60
2019-04-07T00:40:10.866Z,67.50
2019-04-07T00:42:40.246Z,67.30
2019-04-07T00:45:09.767Z,67.40
2019-04-07T00:47:38.886Z,67.40
2019-04-07T00:50:08.717Z,67.10
2019-04-07T00:52:38.041Z,67.40
2019-04-07T00:55:07.727Z,67.20
2019-04-07T00:57:37.469Z,67.80
2019-04-07T01:00:10.600Z,67.90
2019-04-07T01:02:39.911Z,67.90
2019-04-07T01:05:08.912Z,67.30
2019-04-07T01:07:38.864Z,67.80
2019-04-07T01:10:08.748Z,67.00
2019-04-07T01:12:38.553Z,67.00
2019-04-07T01:15:09.821Z,67.00
2019-04-07T01:17:39.296Z,67.20
2019-04-07T01:20:09.048Z,67.00
2019-04-07T01:22:38.368Z,67.80
2019-04-07T01:25:08.330Z,67.80
2019-04-07T01:27:38.032Z,67.60
2019-04-07T01:30:07.261Z,67.10
2019-04-07T01:32:36.755Z,67.70
2019-04-07T01:35:07.008Z,67.10
2019-04-07T01:37:36.247Z,67.60
2019-04-07T01:40:07.236Z,67.40
2019-04-07T01:42:38.274Z,68.40
2019-04-07T01:45:14.729Z,67.10
2019-04-07T01:47:48.830Z,66.90
2019-04-07T01:50:23.169Z,67.00
2019-04-07T01:53:05.870Z,67.10
2019-04-07T01:55:52.774Z,67.00
2019-04-07T01:58:38.552Z,67.60
2019-04-07T02:01:09.240Z,67.70
2019-04-07T02:03:40.610Z,67.70
2019-04-07T02:06:17.796Z,67.10
2019-04-07T02:09:00.903Z,67.70
2019-04-07T02:11:47.936Z,67.50
2019-04-07T02:14:19.095Z,68.00
2019-04-07T02:16:52.865Z,67.60
2019-04-07T02:19:24.090Z,68.10
2019-04-07T02:21:58.290Z,67.60
2019-04-07T02:24:46.537Z,67.50
2019-04-07T02:27:17.963Z,68.80
2019-04-07T02:29:55.352Z,67.60
2019-04-07T02:32:29.274Z,67.50
2019-04-07T02:35:00.213Z,68.30
2019-04-07T02:37:48.148Z,68.50
2019-04-07T02:40:34.554Z,68.90
2019-04-07T02:43:21.397Z,68.90
2019-04-07T02:45:52.411Z,69.00
2019-04-07T02:48:39.539Z,68.60
2019-04-07T02:51:26.389Z,69.60
2019-04-07T02:54:11.900Z,69.70
2019-04-07T02:56:46.162Z,69.90
2019-04-07T02:59:17.055Z,69.30
2019-04-07T03:02:00.118Z,68.90
2019-04-07T03:04:47.490Z,69.80
2019-04-07T03:07:18.087Z,69.60
2019-04-07T03:09:51.758Z,68.70
2019-04-07T03:12:23.475Z,69.10
2019-04-07T03:15:06.940Z,68.70
2019-04-07T03:17:37.775Z,69.60
2019-04-07T03:20:15.330Z,69.50
2019-04-07T03:23:05.125Z,69.80
2019-04-07T03:25:52.783Z,70.60
2019-04-07T03:28:23.690Z,70.40
2019-04-07T03:31:12.553Z,70.10
2019-04-07T03:33:45.821Z,70.30
2019-04-07T03:36:28.495Z,70.30
2019-04-07T03:38:59.173Z,70.90
2019-04-07T03:41:30.663Z,70.70
2019-04-07T03:44:03.250Z,70.50
2019-04-07T03:46:39.741Z,70.50
2019-04-07T03:49:13.460Z,70.40
2019-04-07T03:51:49.954Z,70.00
2019-04-07T03:54:21.121Z,69.90
2019-04-07T03:57:08.941Z,69.70
2019-04-07T03:59:46.113Z,69.80
2019-04-07T04:02:17.563Z,69.40
2019-04-07T04:05:00.861Z,69.30
2019-04-07T04:07:36.126Z,68.90
2019-04-07T04:10:07.105Z,69.90
2019-04-07T04:12:37.913Z,69.90
2019-04-07T04:15:10.409Z,69.90
2019-04-07T04:17:39.880Z,70.20
2019-04-07T04:20:09.023Z,69.40
2019-04-07T04:22:39.363Z,70.30
2019-04-07T04:25:08.961Z,69.60
2019-04-07T04:27:38.840Z,69.70
2019-04-07T04:30:12.078Z,70.20
2019-04-07T04:32:41.593Z,71.10
2019-04-07T04:35:10.914Z,71.30
2019-04-07T04:37:47.634Z,71.00
2019-04-07T04:40:11.158Z,71.00
2019-04-07T04:42:40.817Z,70.50
2019-04-07T04:45:10.383Z,71.00
2019-04-07T04:47:40.673Z,70.90
2019-04-07T04:50:10.111Z,70.80
2019-04-07T04:52:39.222Z,70.10
2019-04-07T04:55:09.147Z,70.10
2019-04-07T04:57:38.395Z,70.70
2019-04-07T05:00:07.834Z,71.20
2019-04-07T05:02:37.157Z,71.80
2019-04-07T05:05:09.276Z,71.50
2019-04-07T05:07:50.100Z,72.00
2019-04-07T05:10:08.770Z,72.60
2019-04-07T05:12:38.010Z,72.30
2019-04-07T05:15:07.991Z,72.70
2019-04-07T05:17:37.135Z,72.70
2019-04-07T05:20:07.172Z,72.20
2019-04-07T05:22:36.836Z,72.20
2019-04-07T05:25:07.042Z,72.10
2019-04-07T05:27:36.524Z,73.50
2019-04-07T05:30:08.818Z,73.30
2019-04-07T05:32:38.847Z,73.10
2019-04-07T05:35:08.911Z,73.30
2019-04-07T05:37:38.454Z,73.30
2019-04-07T05:40:07.792Z,73.30
2019-04-07T05:42:37.917Z,73.60
2019-04-07T05:45:07.435Z,72.40
2019-04-07T05:47:36.623Z,72.90
2019-04-07T05:50:06.721Z,73.30
2019-04-07T05:52:39.518Z,72.60
2019-04-07T05:55:07.731Z,72.10
2019-04-07T05:57:37.780Z,71.60
2019-04-07T06:00:15.694Z,72.20
2019-04-07T06:02:42.995Z,71.80
2019-04-07T06:05:12.200Z,72.10
2019-04-07T06:07:41.576Z,72.00
2019-04-07T06:10:10.852Z,71.80
2019-04-07T06:12:43.163Z,71.80
2019-04-07T06:15:11.757Z,72.00
2019-04-07T06:17:41.126Z,72.20
2019-04-07T06:20:14.098Z,73.10
2019-04-07T06:22:41.365Z,72.10
2019-04-07T06:25:11.114Z,72.20
2019-04-07T06:27:40.544Z,72.00
2019-04-07T06:30:11.821Z,71.90
2019-04-07T06:32:43.561Z,71.70
2019-04-07T06:35:13.327Z,71.50
2019-04-07T06:37:42.922Z,72.00
2019-04-07T06:40:12.381Z,71.20
2019-04-07T06:42:43.911Z,71.70
2019-04-07T06:45:21.796Z,71.50
2019-04-07T06:47:59.377Z,70.70
2019-04-07T06:50:43.906Z,70.50
2019-04-07T06:53:16.323Z,70.40
2019-04-07T06:55:40.769Z,70.30
2019-04-07T06:58:12.054Z,70.10
2019-04-07T07:00:45.862Z,70.10
2019-04-07T07:03:36.012Z,69.60
2019-04-07T07:06:15.142Z,68.40
2019-04-07T07:08:54.064Z,68.30
2019-04-07T07:11:30.850Z,68.40
2019-04-07T07:14:04.907Z,67.80
2019-04-07T07:16:46.152Z,67.50
2019-04-07T07:19:19.722Z,66.90
2019-04-07T07:21:51.084Z,67.00
2019-04-07T07:24:24.406Z,66.70
2019-04-07T07:26:50.979Z,65.70
2019-04-07T07:29:20.159Z,66.10
2019-04-07T07:31:51.821Z,67.00
2019-04-07T07:34:19.960Z,65.90
2019-04-07T07:36:52.288Z,65.40
2019-04-07T07:39:19.904Z,65.30
2019-04-07T07:41:51.156Z,64.20
2019-04-07T07:44:20.064Z,64.50
2019-04-07T07:46:50.637Z,64.60
2019-04-07T07:49:20.400Z,64.10
2019-04-07T07:51:50.530Z,63.90
2019-04-07T07:54:19.807Z,64.80
2019-04-07T07:56:51.163Z,65.90
2019-04-07T07:59:20.141Z,65.20
2019-04-07T08:01:51.387Z,65.90
2019-04-07T08:04:20.716Z,63.80
2019-04-07T08:06:50.194Z,62.70
2019-04-07T08:09:23.106Z,60.50
2019-04-07T08:11:50.186Z,59.60
2019-04-07T08:14:19.908Z,56.40
2019-04-07T08:16:49.027Z,54.70
2019-04-07T08:19:18.958Z,54.40
2019-04-07T08:21:50.440Z,53.90
2019-04-07T08:24:19.217Z,55.00
2019-04-07T08:26:48.842Z,53.40
2019-04-07T08:29:18.052Z,50.60
2019-04-07T08:31:51.535Z,50.30
2019-04-07T08:34:18.896Z,50.30
2019-04-07T08:36:48.308Z,48.30
2019-04-07T08:39:23.923Z,49.10
2019-04-07T08:41:48.266Z,46.30
2019-04-07T08:44:17.389Z,46.80
2019-04-07T08:46:46.768Z,45.50
2019-04-07T08:49:15.914Z,44.80
2019-04-07T08:51:45.953Z,44.10
2019-04-07T08:54:16.862Z,43.00
2019-04-07T08:56:46.853Z,42.00
2019-04-07T08:59:17.140Z,41.50
2019-04-07T09:01:47.072Z,38.50
2019-04-07T09:04:17.803Z,37.80
2019-04-07T09:06:48.762Z,38.00
2019-04-07T09:09:18.120Z,37.50
2019-04-07T09:11:48.039Z,38.20
2019-04-07T09:14:17.626Z,37.80
2019-04-07T09:17:01.201Z,38.40
2019-04-07T09:19:34.944Z,37.30
2019-04-07T09:22:04.431Z,37.30
2019-04-07T09:24:44.022Z,38.90
2019-04-07T09:27:22.496Z,35.30
2019-04-07T09:29:49.796Z,35.90
2019-04-07T09:32:29.906Z,34.00
2019-04-07T09:35:17.612Z,33.80
2019-04-07T09:37:49.192Z,35.30
2019-04-07T09:40:38.281Z,35.10
2019-04-07T09:43:09.016Z,33.90
2019-04-07T09:45:45.872Z,35.70
2019-04-07T09:48:19.190Z,34.50
2019-04-07T09:51:02.479Z,34.60
2019-04-07T09:53:44.941Z,34.40
2019-04-07T09:56:18.452Z,32.10
2019-04-07T09:58:55.632Z,34.00
2019-04-07T10:01:29.695Z,34.20
2019-04-07T10:04:00.669Z,34.80
2019-04-07T10:06:49.591Z,34.30
2019-04-07T10:09:23.010Z,35.70
2019-04-07T10:12:08.642Z,34.30
2019-04-07T10:14:55.299Z,33.20
2019-04-07T10:17:29.306Z,31.90
2019-04-07T10:20:00.935Z,32.50
2019-04-07T10:22:35.030Z,32.20
2019-04-07T10:25:09.340Z,30.40
2019-04-07T10:27:55.600Z,31.50
2019-04-07T10:30:30.368Z,31.20
2019-04-07T10:33:07.743Z,31.40
2019-04-07T10:35:44.501Z,30.60
2019-04-07T10:38:24.710Z,29.70
2019-04-07T10:40:55.572Z,29.80
2019-04-07T10:43:26.242Z,29.80
2019-04-07T10:46:15.750Z,29.20
2019-04-07T10:48:46.744Z,29.40
2019-04-07T10:51:29.363Z,29.80
2019-04-07T10:54:00.148Z,29.50
2019-04-07T10:56:34.345Z,29.50
2019-04-07T10:59:05.260Z,29.80
2019-04-07T11:01:47.884Z,29.00
2019-04-07T11:04:21.845Z,29.30
2019-04-07T11:07:08.597Z,29.40
2019-04-07T11:09:42.626Z,28.90
2019-04-07T11:12:30.323Z,29.30
2019-04-07T11:15:18.384Z,28.80
2019-04-07T11:18:05.624Z,28.60
2019-04-07T11:20:45.607Z,26.80
2019-04-07T11:23:32.589Z,28.90
2019-04-07T11:26:03.620Z,25.50
2019-04-07T11:28:44.498Z,27.70
2019-04-07T11:31:25.494Z,28.00
2019-04-07T11:33:59.338Z,27.60
2019-04-07T11:36:29.789Z,27.80
2019-04-07T11:39:13.498Z,28.10
2019-04-07T11:41:47.170Z,27.70
2019-04-07T11:44:19.919Z,28.00
2019-04-07T11:47:06.560Z,27.90
2019-04-07T11:49:53.972Z,27.50
2019-04-07T11:52:27.861Z,27.40
2019-04-07T11:54:58.570Z,27.20
2019-04-07T11:57:32.020Z,26.70
2019-04-07T12:00:19.512Z,26.40
2019-04-07T12:03:07.172Z,26.80
2019-04-07T12:05:50.631Z,25.40
2019-04-07T12:08:40.417Z,26.90
2019-04-07T12:11:14.178Z,27.20
2019-04-07T12:13:49.957Z,26.90
2019-04-07T12:16:37.106Z,26.50
2019-04-07T12:19:09.298Z,26.00
2019-04-07T12:21:46.995Z,26.20
2019-04-07T12:24:30.799Z,26.10
2019-04-07T12:27:02.056Z,24.90
2019-04-07T12:29:35.717Z,25.90
2019-04-07T12:32:09.661Z,26.10
2019-04-07T12:34:55.684Z,26.30
2019-04-07T12:37:35.016Z,26.00
2019-04-07T12:40:13.905Z,26.00
2019-04-07T12:42:48.202Z,26.00
2019-04-07T12:45:37.190Z,25.60
2019-04-07T12:48:11.322Z,26.20
2019-04-07T12:50:55.136Z,25.90
2019-04-07T12:53:33.502Z,25.20
2019-04-07T12:56:07.036Z,25.40
2019-04-07T12:58:54.053Z,25.40
2019-04-07T13:01:37.083Z,25.00
2019-04-07T13:04:07.855Z,25.10
2019-04-07T13:06:54.458Z,25.20
2019-04-07T13:09:29.725Z,23.40
2019-04-07T13:12:02.926Z,24.70
2019-04-07T13:14:49.109Z,23.70
2019-04-07T13:17:28.062Z,24.60
2019-04-07T13:20:17.979Z,24.70
2019-04-07T13:22:58.744Z,24.60
2019-04-07T13:25:43.995Z,23.10
2019-04-07T13:28:23.706Z,24.90
2019-04-07T13:31:11.220Z,24.70
2019-04-07T13:34:01.932Z,24.70
2019-04-07T13:36:35.472Z,25.40
2019-04-07T13:39:07.790Z,25.50
2019-04-07T13:44:44.783Z,24.30
2019-04-07T13:47:18.815Z,24.70
2019-04-07T13:50:02.573Z,25.70
2019-04-07T13:52:52.816Z,25.60
2019-04-07T13:55:41.066Z,24.50
2019-04-07T13:58:21.851Z,24.40
2019-04-07T14:00:53.099Z,24.60
2019-04-07T14:03:32.738Z,25.10
2019-04-07T14:06:06.914Z,24.60
2019-04-07T14:08:47.026Z,25.90
2019-04-07T14:11:20.953Z,25.20
2019-04-07T14:13:56.695Z,26.60
2019-04-07T14:16:40.130Z,25.90
2019-04-07T14:19:20.081Z,26.60
2019-04-07T14:22:03.302Z,26.30
2019-04-07T14:24:40.628Z,25.90
2019-04-07T14:27:12.269Z,26.80
2019-04-07T14:29:43.087Z,26.60
2019-04-07T14:32:23.155Z,25.70
2019-04-07T14:34:53.975Z,26.70
2019-04-07T14:37:25.319Z,26.60
2019-04-07T14:39:58.823Z,26.60
2019-04-07T14:42:32.654Z,26.40
2019-04-07T14:45:03.487Z,26.50
2019-04-07T14:47:37.066Z,27.40
2019-04-07T14:50:23.273Z,27.50
2019-04-07T14:52:56.794Z,27.60
2019-04-07T14:55:33.380Z,27.30
2019-04-07T14:58:04.516Z,28.10
2019-04-07T15:00:52.088Z,28.30
2019-04-07T15:03:21.386Z,28.60
2019-04-07T15:05:55.273Z,28.00
2019-04-07T15:08:32.857Z,28.30
2019-04-07T15:11:15.427Z,28.40
2019-04-07T15:13:45.383Z,28.80
2019-04-07T15:16:13.580Z,29.60
2019-04-07T15:18:42.676Z,29.80
2019-04-07T15:21:12.007Z,29.50
2019-04-07T15:23:43.809Z,29.40
2019-04-07T15:26:14.539Z,29.80
2019-04-07T15:28:43.623Z,30.20
2019-04-07T15:31:17.488Z,30.00
2019-04-07T15:33:45.478Z,30.20
2019-04-07T15:36:17.381Z,30.30
2019-04-07T15:38:45.578Z,30.30
2019-04-07T15:41:17.641Z,30.10
2019-04-07T15:43:46.345Z,29.80
2019-04-07T15:46:18.081Z,30.50
2019-04-07T15:48:46.565Z,30.60
2019-04-07T15:51:16.381Z,30.70
2019-04-07T15:53:50.362Z,30.70
2019-04-07T15:56:18.450Z,30.40
2019-04-07T15:58:47.207Z,30.50
2019-04-07T16:01:16.443Z,31.30
2019-04-07T16:03:50.545Z,30.90
2019-04-07T16:06:17.407Z,31.60
2019-04-07T16:08:46.852Z,31.00
2019-04-07T16:11:16.818Z,31.10
2019-04-07T16:13:47.603Z,31.10
2019-04-07T16:16:17.694Z,31.90
2019-04-07T16:18:48.548Z,31.30
2019-04-07T16:21:18.121Z,31.30
2019-04-07T16:23:50.305Z,31.30
2019-04-07T16:26:18.261Z,32.00
2019-04-07T16:28:48.417Z,31.80
2019-04-07T16:31:19.847Z,31.80
2019-04-07T16:33:48.606Z,31.70
2019-04-07T16:36:18.447Z,31.00
2019-04-07T16:38:47.729Z,32.00
2019-04-07T16:41:17.774Z,31.80
2019-04-07T16:43:47.301Z,31.30
2019-04-07T16:46:20.371Z,31.90
2019-04-07T16:48:47.245Z,31.40
2019-04-07T16:51:16.639Z,32.10
2019-04-07T16:53:45.894Z,32.00
2019-04-07T16:56:15.201Z,32.00
2019-04-07T16:58:44.783Z,31.60
2019-04-07T17:01:14.315Z,32.30
2019-04-07T17:03:44.208Z,32.10
2019-04-07T17:06:13.579Z,32.10
2019-04-07T17:08:43.375Z,32.80
2019-04-07T17:11:12.862Z,32.80
2019-04-07T17:13:43.039Z,32.30
2019-04-07T17:16:13.348Z,32.20
2019-04-07T17:18:43.158Z,32.20
2019-04-07T17:21:18.210Z,33.10
2019-04-07T17:23:47.719Z,32.60
2019-04-07T17:26:16.921Z,32.60
2019-04-07T17:28:47.418Z,32.60
2019-04-07T17:31:17.614Z,32.60
2019-04-07T17:33:47.017Z,32.80
2019-04-07T17:36:18.641Z,32.90
2019-04-07T17:38:58.418Z,33.50
2019-04-07T17:41:27.616Z,33.40
2019-04-07T17:44:00.413Z,32.80
2019-04-07T17:46:34.098Z,33.00
2019-04-07T17:49:23.405Z,33.00
2019-04-07T17:51:53.553Z,33.80
2019-04-07T17:54:30.474Z,33.90
2019-04-07T17:57:10.128Z,33.50
2019-04-07T17:59:45.772Z,33.70
2019-04-07T18:02:28.689Z,33.50
2019-04-07T18:05:06.480Z,33.80
2019-04-07T18:07:56.428Z,33.80
2019-04-07T18:10:43.277Z,34.00
2019-04-07T18:13:15.786Z,34.20
2019-04-07T18:15:49.824Z,34.40
2019-04-07T18:18:25.912Z,34.30
2019-04-07T18:20:56.065Z,34.60
2019-04-07T18:23:26.695Z,34.60
2019-04-07T18:25:57.948Z,34.50
2019-04-07T18:28:32.550Z,34.80
2019-04-07T18:31:05.231Z,35.40
2019-04-07T18:33:55.015Z,34.90
2019-04-07T18:36:38.077Z,35.40
2019-04-07T18:39:16.052Z,35.10
2019-04-07T18:41:58.320Z,35.20
2019-04-07T18:44:35.239Z,35.40
2019-04-07T18:47:23.355Z,35.80
2019-04-07T18:50:07.164Z,35.60
2019-04-07T18:52:34.078Z,35.90
2019-04-07T18:55:20.948Z,35.70
2019-04-07T18:58:13.121Z,35.00
2019-04-07T19:00:55.375Z,36.40
2019-04-07T19:03:41.806Z,36.50
2019-04-07T19:06:18.355Z,36.40
2019-04-07T19:09:05.466Z,36.20
2019-04-07T19:11:38.887Z,36.60
2019-04-07T19:14:30.740Z,36.60
2019-04-07T19:17:01.096Z,37.00
2019-04-07T19:19:32.254Z,36.60
2019-04-07T19:22:15.856Z,37.10
2019-04-07T19:24:44.376Z,37.60
2019-04-07T19:27:33.235Z,37.40
2019-04-07T19:30:19.382Z,38.30
2019-04-07T19:32:52.618Z,38.70
2019-04-07T19:35:25.502Z,38.30
2019-04-07T19:38:17.122Z,38.70
2019-04-07T19:40:53.190Z,39.30
2019-04-07T19:43:29.304Z,39.30
2019-04-07T19:46:09.111Z,40.20
2019-04-07T19:48:42.401Z,40.50
2019-04-07T19:51:12.031Z,40.00
2019-04-07T19:53:55.783Z,40.20
2019-04-07T19:56:44.653Z,40.60
2019-04-07T19:59:28.014Z,41.80
2019-04-07T20:02:17.474Z,42.70
2019-04-07T20:05:04.460Z,42.80
2019-04-07T20:07:37.885Z,42.90
2019-04-07T20:10:27.055Z,42.50
2019-04-07T20:13:05.606Z,43.60
2019-04-07T20:15:40.220Z,43.60
2019-04-07T20:18:12.380Z,43.60
2019-04-07T20:20:44.938Z,43.80
2019-04-07T20:23:17.353Z,46.70
2019-04-07T20:26:04.080Z,44.60
2019-04-07T20:28:35.591Z,45.00
2019-04-07T20:31:06.590Z,44.30
2019-04-07T20:33:53.757Z,44.80
2019-04-07T20:36:40.154Z,46.30
2019-04-07T20:39:11.495Z,45.30
2019-04-07T20:41:58.854Z,46.00
2019-04-07T20:44:33.998Z,48.00
2019-04-07T20:47:04.855Z,48.00
2019-04-07T20:49:51.636Z,47.10
2019-04-07T20:52:28.501Z,46.60
2019-04-07T20:55:05.452Z,47.50
2019-04-07T20:57:53.911Z,47.60
2019-04-07T21:00:35.559Z,48.30
2019-04-07T21:03:15.155Z,49.50
2019-04-07T21:05:42.223Z,48.60
2019-04-07T21:08:12.867Z,49.40
2019-04-07T21:10:59.791Z,48.40
2019-04-07T21:13:47.910Z,50.00
2019-04-07T21:16:29.560Z,50.20
2019-04-07T21:19:16.636Z,50.10
2019-04-07T21:21:50.480Z,50.90
2019-04-07T21:24:21.293Z,49.50
2019-04-07T21:26:52.007Z,50.30
2019-04-07T21:29:28.655Z,51.00
2019-04-07T21:32:12.144Z,50.20
2019-04-07T21:34:49.365Z,51.60
2019-04-07T21:37:25.966Z,51.90
2019-04-07T21:40:02.799Z,51.60
2019-04-07T21:42:37.950Z,52.10
2019-04-07T21:45:12.249Z,52.40
2019-04-07T21:48:00.100Z,51.10
2019-04-07T21:50:46.587Z,52.80
2019-04-07T21:53:17.431Z,52.50
2019-04-07T21:55:48.025Z,51.50
2019-04-07T21:58:22.337Z,51.90
2019-04-07T22:00:53.990Z,51.90
2019-04-07T22:03:31.080Z,52.50
2019-04-07T22:06:07.314Z,53.20
2019-04-07T22:08:54.090Z,53.10
2019-04-07T22:11:26.670Z,53.40
2019-04-07T22:13:53.887Z,53.40
2019-04-07T22:16:24.561Z,52.70
2019-04-07T22:18:54.132Z,53.60
2019-04-07T22:21:24.253Z,53.20
2019-04-07T22:23:54.204Z,54.10
2019-04-07T22:26:23.644Z,53.30
2019-04-07T22:28:53.583Z,54.10
2019-04-07T22:31:24.853Z,54.10
2019-04-07T22:33:57.371Z,54.20
2019-04-07T22:36:25.276Z,54.10
2019-04-07T22:38:58.467Z,54.70
2019-04-07T22:41:26.774Z,53.80
2019-04-07T22:43:55.858Z,54.40
2019-04-07T22:46:27.223Z,53.80
2019-04-07T22:48:58.341Z,54.70
2019-04-07T22:51:26.510Z,55.00
2019-04-07T22:53:57.607Z,54.40
2019-04-07T22:56:26.480Z,55.10
2019-04-07T22:58:56.221Z,54.60
2019-04-07T23:01:25.252Z,54.70
2019-04-07T23:03:54.781Z,55.90
2019-04-07T23:06:24.496Z,56.50
2019-04-07T23:08:53.808Z,55.80
2019-04-07T23:11:23.697Z,55.90
2019-04-07T23:13:53.400Z,56.00
2019-04-07T23:16:22.577Z,55.40
2019-04-07T23:18:52.096Z,55.50
2019-04-07T23:21:21.505Z,56.40
2019-04-07T23:23:51.416Z,56.40
2019-04-07T23:26:20.524Z,56.60
2019-04-07T23:28:50.617Z,56.30
2019-04-07T23:31:20.051Z,57.50
2019-04-07T23:33:50.149Z,58.10
2019-04-07T23:36:20.083Z,57.30
2019-04-07T23:38:49.618Z,57.40
2019-04-07T23:41:18.880Z,57.80
2019-04-07T23:43:47.983Z,58.80
2019-04-07T23:46:22.864Z,58.40
2019-04-07T23:48:47.760Z,58.80
2019-04-07T23:51:17.128Z,58.60
2019-04-07T23:54:09.033Z,58.10
2019-04-07T23:56:39.317Z,59.50
2019-04-07T23:59:08.714Z,57.80
