createdAt,value
2018-04-19T00:00:06.162Z,7.57
2018-04-19T00:02:34.428Z,7.00
2018-04-19T00:05:01.913Z,7.30
2018-04-19T00:07:30.797Z,7.83
2018-04-19T00:09:59.027Z,7.03
2018-04-19T00:12:26.471Z,6.83
2018-04-19T00:14:53.964Z,6.40
2018-04-19T00:17:21.921Z,6.23
2018-04-19T00:19:49.373Z,5.73
2018-04-19T00:22:16.832Z,6.13
2018-04-19T00:24:44.285Z,5.77
2018-04-19T00:27:11.765Z,7.77
2018-04-19T00:29:39.218Z,7.17
2018-04-19T00:32:06.698Z,5.40
2018-04-19T00:34:34.152Z,6.90
2018-04-19T00:37:01.625Z,6.93
2018-04-19T00:39:29.087Z,6.37
2018-04-19T00:41:56.543Z,7.30
2018-04-19T00:44:23.990Z,5.70
2018-04-19T00:46:51.438Z,5.53
2018-04-19T00:49:19.688Z,6.73
2018-04-19T00:51:47.145Z,6.33
2018-04-19T00:54:14.684Z,6.90
2018-04-19T00:56:42.131Z,6.47
2018-04-19T00:59:09.586Z,6.87
2018-04-19T01:01:37.029Z,5.60
2018-04-19T01:04:05.253Z,6.67
2018-04-19T01:06:32.702Z,6.97
2018-04-19T01:09:00.148Z,5.87
2018-04-19T01:11:27.593Z,6.83
2018-04-19T01:13:55.815Z,6.53
2018-04-19T01:16:23.267Z,5.93
2018-04-19T01:18:50.730Z,6.97
2018-04-19T01:21:18.178Z,7.00
2018-04-19T01:23:45.654Z,6.30
2018-04-19T01:26:13.113Z,7.03
2018-04-19T01:28:40.575Z,7.07
2018-04-19T01:31:08.020Z,7.17
2018-04-19T01:33:36.231Z,7.00
2018-04-19T01:36:27.324Z,8.20
2018-04-19T01:38:54.790Z,6.20
2018-04-19T01:41:22.231Z,6.83
2018-04-19T01:43:50.451Z,6.23
2018-04-19T01:46:17.890Z,7.10
2018-04-19T01:48:45.356Z,7.50
2018-04-19T01:51:12.796Z,6.40
2018-04-19T01:53:41.024Z,6.53
2018-04-19T01:56:08.477Z,7.43
2018-04-19T01:58:36.683Z,7.60
2018-04-19T02:01:04.140Z,6.37
2018-04-19T02:03:31.602Z,5.70
2018-04-19T02:05:59.070Z,5.63
2018-04-19T02:08:26.520Z,6.30
2018-04-19T02:10:53.972Z,8.43
2018-04-19T02:13:21.444Z,6.03
2018-04-19T02:15:48.903Z,7.73
2018-04-19T02:18:16.387Z,6.63
2018-04-19T02:20:43.840Z,7.00
2018-04-19T02:23:11.282Z,5.80
2018-04-19T02:25:38.745Z,7.90
2018-04-19T02:28:06.197Z,7.13
2018-04-19T02:30:34.423Z,8.37
2018-04-19T02:33:01.862Z,7.70
2018-04-19T02:35:29.316Z,7.20
2018-04-19T02:37:56.757Z,6.33
2018-04-19T02:40:24.209Z,6.80
2018-04-19T02:42:51.671Z,8.20
2018-04-19T02:45:19.105Z,6.67
2018-04-19T02:47:47.324Z,6.03
2018-04-19T02:50:14.785Z,5.90
2018-04-19T02:52:42.376Z,5.27
2018-04-19T02:55:09.854Z,5.70
2018-04-19T02:57:37.295Z,5.90
2018-04-19T03:00:05.506Z,7.53
2018-04-19T03:02:32.974Z,5.80
2018-04-19T03:05:00.421Z,5.53
2018-04-19T03:07:27.878Z,5.97
2018-04-19T03:09:55.338Z,6.03
2018-04-19T03:12:22.822Z,5.70
2018-04-19T03:14:50.236Z,5.60
2018-04-19T03:17:17.673Z,5.80
2018-04-19T03:19:45.901Z,7.77
2018-04-19T03:22:13.878Z,5.60
2018-04-19T03:24:41.315Z,5.87
2018-04-19T03:27:08.766Z,6.47
2018-04-19T03:29:36.203Z,5.60
2018-04-19T03:32:04.436Z,5.43
2018-04-19T03:34:31.880Z,5.60
2018-04-19T03:36:59.346Z,5.57
2018-04-19T03:39:26.824Z,6.00
2018-04-19T03:41:55.038Z,5.87
2018-04-19T03:44:22.479Z,7.00
2018-04-19T03:46:50.022Z,5.97
2018-04-19T03:49:17.430Z,6.60
2018-04-19T03:51:44.893Z,5.60
2018-04-19T03:54:12.352Z,6.60
2018-04-19T03:56:39.789Z,6.30
2018-04-19T03:59:07.640Z,7.03
2018-04-19T04:01:35.083Z,6.90
2018-04-19T04:04:02.529Z,5.77
2018-04-19T04:06:30.753Z,8.07
2018-04-19T04:08:58.203Z,7.50
2018-04-19T04:11:25.662Z,6.27
2018-04-19T04:13:53.151Z,7.67
2018-04-19T04:16:32.326Z,7.67
2018-04-19T04:19:11.627Z,5.90
2018-04-19T04:21:50.960Z,7.03
2018-04-19T04:24:18.433Z,6.90
2018-04-19T04:26:45.877Z,8.53
2018-04-19T04:29:13.334Z,6.83
2018-04-19T04:31:41.613Z,7.43
2018-04-19T04:34:09.070Z,6.77
2018-04-19T04:36:37.318Z,7.53
2018-04-19T04:39:04.801Z,7.00
2018-04-19T04:41:32.270Z,8.07
2018-04-19T04:44:00.475Z,8.50
2018-04-19T04:46:27.940Z,7.90
2018-04-19T04:48:55.373Z,6.93
2018-04-19T04:51:22.822Z,6.17
2018-04-19T04:53:50.273Z,7.90
2018-04-19T04:56:17.737Z,7.33
2018-04-19T04:58:45.189Z,8.57
2018-04-19T05:01:13.425Z,9.10
2018-04-19T05:03:40.886Z,7.90
2018-04-19T05:06:09.252Z,7.37
2018-04-19T05:08:36.698Z,8.03
2018-04-19T05:11:04.146Z,8.07
2018-04-19T05:13:32.373Z,8.07
2018-04-19T05:15:59.871Z,8.97
2018-04-19T05:18:27.373Z,8.57
2018-04-19T05:20:54.840Z,9.30
2018-04-19T05:23:22.522Z,6.20
2018-04-19T05:25:49.966Z,7.53
2018-04-19T05:28:17.462Z,7.97
2018-04-19T05:30:44.915Z,7.73
2018-04-19T05:33:12.382Z,7.97
2018-04-19T05:35:39.833Z,8.33
2018-04-19T05:38:07.305Z,7.63
2018-04-19T05:40:35.069Z,8.17
2018-04-19T05:43:02.567Z,7.27
2018-04-19T05:45:30.874Z,8.10
2018-04-19T05:47:59.083Z,8.00
2018-04-19T05:50:26.557Z,7.97
2018-04-19T05:52:54.038Z,8.17
2018-04-19T05:55:21.506Z,9.03
2018-04-19T05:57:48.974Z,8.70
2018-04-19T06:00:16.428Z,7.77
2018-04-19T06:02:43.897Z,8.10
2018-04-19T06:05:11.350Z,7.33
2018-04-19T06:07:38.815Z,7.33
2018-04-19T06:10:06.280Z,7.27
2018-04-19T06:12:33.752Z,7.17
2018-04-19T06:15:01.227Z,7.10
2018-04-19T06:17:28.718Z,8.03
2018-04-19T06:19:56.955Z,7.63
2018-04-19T06:22:24.414Z,7.20
2018-04-19T06:24:51.926Z,7.10
2018-04-19T06:27:19.334Z,7.63
2018-04-19T06:29:46.789Z,8.10
2018-04-19T06:32:14.241Z,6.70
2018-04-19T06:34:41.696Z,6.53
2018-04-19T06:37:09.169Z,8.37
2018-04-19T06:39:36.630Z,6.47
2018-04-19T06:42:04.078Z,7.10
2018-04-19T06:44:31.543Z,7.50
2018-04-19T06:46:59.004Z,6.87
2018-04-19T06:49:26.479Z,7.83
2018-04-19T06:51:53.955Z,7.30
2018-04-19T06:54:21.409Z,7.00
2018-04-19T06:56:48.862Z,6.53
2018-04-19T06:59:16.341Z,7.03
2018-04-19T07:01:43.775Z,6.80
2018-04-19T07:04:11.244Z,7.00
2018-04-19T07:06:38.701Z,6.67
2018-04-19T07:09:06.176Z,6.80
2018-04-19T07:11:33.633Z,7.77
2018-04-19T07:14:01.089Z,6.93
2018-04-19T07:16:28.551Z,7.13
2018-04-19T07:18:56.014Z,7.03
2018-04-19T07:21:23.507Z,6.57
2018-04-19T07:23:50.963Z,6.50
2018-04-19T07:26:18.417Z,6.27
2018-04-19T07:28:45.887Z,6.40
2018-04-19T07:31:13.329Z,6.17
2018-04-19T07:33:40.796Z,6.47
2018-04-19T07:36:08.252Z,6.27
2018-04-19T07:38:35.714Z,6.03
2018-04-19T07:41:03.206Z,7.37
2018-04-19T07:43:30.656Z,6.57
2018-04-19T07:45:58.127Z,6.60
2018-04-19T07:48:25.567Z,7.53
2018-04-19T07:50:53.030Z,6.57
2018-04-19T07:53:20.466Z,6.20
2018-04-19T07:55:48.701Z,6.77
2018-04-19T07:58:16.162Z,6.57
2018-04-19T08:00:43.617Z,7.13
2018-04-19T08:03:11.084Z,6.33
2018-04-19T08:05:38.610Z,6.23
2018-04-19T08:08:06.807Z,6.37
2018-04-19T08:10:34.253Z,5.87
2018-04-19T08:13:01.730Z,6.27
2018-04-19T08:15:29.178Z,6.50
2018-04-19T08:17:56.635Z,6.03
2018-04-19T08:20:24.872Z,5.97
2018-04-19T08:22:52.386Z,6.33
2018-04-19T08:25:19.850Z,5.37
2018-04-19T08:27:47.309Z,5.97
2018-04-19T08:30:14.768Z,6.00
2018-04-19T08:32:43.917Z,5.43
2018-04-19T08:35:11.387Z,5.73
2018-04-19T08:37:38.834Z,5.17
2018-04-19T08:40:06.288Z,5.63
2018-04-19T08:42:33.742Z,5.73
2018-04-19T08:45:01.200Z,5.60
2018-04-19T08:47:28.685Z,5.67
2018-04-19T08:49:56.142Z,6.10
2018-04-19T08:52:23.689Z,4.93
2018-04-19T08:54:51.151Z,4.97
2018-04-19T08:57:18.604Z,5.50
2018-04-19T08:59:46.063Z,4.47
2018-04-19T09:02:13.508Z,5.20
2018-04-19T09:04:41.771Z,5.07
2018-04-19T09:07:09.205Z,5.20
2018-04-19T09:09:36.644Z,4.60
2018-04-19T09:12:04.142Z,4.87
2018-04-19T09:14:31.596Z,4.30
2018-04-19T09:16:59.054Z,5.10
2018-04-19T09:19:26.536Z,4.57
2018-04-19T09:21:53.945Z,5.13
2018-04-19T09:24:21.406Z,4.43
2018-04-19T09:26:49.701Z,4.97
2018-04-19T09:29:17.103Z,4.73
2018-04-19T09:31:44.590Z,4.70
2018-04-19T09:34:12.164Z,4.47
2018-04-19T09:36:39.582Z,4.83
2018-04-19T09:39:07.042Z,4.50
2018-04-19T09:41:34.512Z,4.67
2018-04-19T09:44:01.962Z,4.77
2018-04-19T09:46:29.405Z,4.83
2018-04-19T09:48:56.872Z,5.17
2018-04-19T09:51:24.365Z,5.00
2018-04-19T09:53:51.896Z,5.00
2018-04-19T09:56:19.292Z,5.50
2018-04-19T10:01:52.101Z,5.65
2018-04-19T10:04:25.232Z,5.20
2018-04-19T10:06:53.456Z,5.00
2018-04-19T10:09:20.918Z,5.40
2018-04-19T10:11:49.273Z,5.70
2018-04-19T10:14:16.722Z,5.80
2018-04-19T10:16:44.929Z,5.77
2018-04-19T10:19:12.367Z,5.10
2018-04-19T10:21:39.803Z,4.97
2018-04-19T10:24:08.030Z,5.10
2018-04-19T10:26:35.474Z,5.07
2018-04-19T10:29:03.582Z,5.50
2018-04-19T10:31:31.058Z,5.17
2018-04-19T10:33:58.523Z,5.80
2018-04-19T10:36:25.973Z,5.20
2018-04-19T10:38:53.484Z,5.57
2018-04-19T10:41:21.765Z,4.27
2018-04-19T10:43:49.997Z,4.77
2018-04-19T10:46:17.453Z,4.97
2018-04-19T10:48:44.906Z,5.23
2018-04-19T10:51:12.355Z,5.37
2018-04-19T10:53:39.817Z,5.10
2018-04-19T10:56:07.284Z,5.47
2018-04-19T10:58:34.728Z,6.03
2018-04-19T11:01:02.209Z,4.83
2018-04-19T11:03:29.705Z,6.20
2018-04-19T11:05:57.153Z,6.23
2018-04-19T11:08:24.616Z,5.80
2018-04-19T11:10:52.799Z,5.30
2018-04-19T11:13:20.877Z,6.57
2018-04-19T11:15:48.351Z,5.80
2018-04-19T11:18:15.917Z,5.50
2018-04-19T11:20:43.446Z,6.37
2018-04-19T11:23:10.896Z,6.80
2018-04-19T11:25:38.353Z,6.10
2018-04-19T11:28:05.821Z,5.57
2018-04-19T11:30:33.273Z,6.60
2018-04-19T11:33:00.726Z,6.50
2018-04-19T11:35:28.954Z,6.63
2018-04-19T11:37:56.411Z,6.53
2018-04-19T11:40:23.875Z,6.20
2018-04-19T11:42:51.329Z,7.60
2018-04-19T11:45:18.811Z,6.50
2018-04-19T11:47:46.313Z,7.47
2018-04-19T11:50:13.789Z,7.20
2018-04-19T11:52:42.019Z,7.00
2018-04-19T11:55:09.473Z,6.90
2018-04-19T11:57:36.942Z,7.83
2018-04-19T12:00:04.392Z,6.63
2018-04-19T12:02:31.914Z,7.00
2018-04-19T12:05:00.123Z,6.83
2018-04-19T12:07:27.586Z,6.83
2018-04-19T12:09:55.032Z,6.90
2018-04-19T12:12:23.247Z,6.70
2018-04-19T12:14:50.702Z,6.73
2018-04-19T12:17:18.171Z,8.20
2018-04-19T12:19:45.625Z,7.57
2018-04-19T12:22:13.086Z,7.70
2018-04-19T12:24:40.543Z,7.87
2018-04-19T12:27:08.006Z,7.37
2018-04-19T12:29:35.469Z,7.53
2018-04-19T12:32:02.929Z,7.90
2018-04-19T12:34:31.390Z,6.90
2018-04-19T12:36:59.623Z,7.33
2018-04-19T12:39:27.069Z,7.63
2018-04-19T12:41:54.554Z,7.30
2018-04-19T12:44:22.013Z,7.43
2018-04-19T12:46:49.473Z,7.60
2018-04-19T12:49:16.941Z,7.70
2018-04-19T12:51:44.383Z,6.97
2018-04-19T12:54:11.836Z,7.30
2018-04-19T12:56:39.298Z,6.57
2018-04-19T12:59:06.744Z,6.80
2018-04-19T13:01:35.125Z,7.03
2018-04-19T13:04:04.147Z,6.70
2018-04-19T13:06:31.619Z,7.20
2018-04-19T13:08:59.069Z,6.93
2018-04-19T13:11:26.562Z,7.20
2018-04-19T13:13:54.010Z,7.20
2018-04-19T13:16:21.455Z,7.13
2018-04-19T13:18:48.920Z,7.23
2018-04-19T13:21:16.377Z,6.00
2018-04-19T13:23:43.837Z,7.30
2018-04-19T13:26:12.527Z,6.63
2018-04-19T13:28:39.986Z,7.33
2018-04-19T13:31:07.427Z,7.33
2018-04-19T13:33:35.637Z,7.50
2018-04-19T13:36:03.092Z,6.90
2018-04-19T13:38:30.563Z,7.67
2018-04-19T13:40:58.039Z,7.90
2018-04-19T13:43:25.493Z,6.90
2018-04-19T13:45:52.947Z,7.77
2018-04-19T13:48:20.402Z,7.00
2018-04-19T13:50:47.855Z,7.63
2018-04-19T13:53:16.087Z,6.67
2018-04-19T13:55:43.546Z,6.93
2018-04-19T13:58:11.003Z,6.60
2018-04-19T14:00:38.470Z,7.23
2018-04-19T14:03:05.949Z,6.00
2018-04-19T14:05:33.383Z,7.57
2018-04-19T14:08:00.843Z,6.23
2018-04-19T14:10:28.291Z,6.47
2018-04-19T14:12:55.758Z,6.50
2018-04-19T14:15:23.210Z,5.70
2018-04-19T14:17:50.669Z,5.87
2018-04-19T14:20:18.127Z,6.20
2018-04-19T14:22:46.354Z,5.30
2018-04-19T14:25:13.909Z,4.63
2018-04-19T14:27:42.246Z,5.07
2018-04-19T14:30:10.482Z,5.27
2018-04-19T14:32:37.940Z,6.07
2018-04-19T14:35:06.254Z,4.77
2018-04-19T14:37:33.700Z,6.13
2018-04-19T14:40:01.136Z,4.87
2018-04-19T14:42:28.661Z,5.47
2018-04-19T14:44:56.897Z,5.83
2018-04-19T14:47:25.111Z,5.93
2018-04-19T14:49:52.555Z,5.73
2018-04-19T14:52:20.023Z,5.67
2018-04-19T14:54:47.491Z,5.23
2018-04-19T14:57:14.942Z,5.20
2018-04-19T14:59:42.396Z,5.37
2018-04-19T15:02:09.856Z,5.13
2018-04-19T15:04:37.319Z,4.90
2018-04-19T15:07:04.772Z,4.50
2018-04-19T15:09:32.229Z,4.53
2018-04-19T15:11:59.694Z,5.00
2018-04-19T15:14:27.189Z,4.37
2018-04-19T15:16:54.635Z,4.33
2018-04-19T15:19:22.088Z,4.37
2018-04-19T15:21:49.557Z,3.83
2018-04-19T15:24:17.045Z,3.47
2018-04-19T15:26:44.484Z,3.87
2018-04-19T15:29:12.711Z,2.83
2018-04-19T15:31:40.966Z,3.47
2018-04-19T15:34:08.392Z,3.33
2018-04-19T15:36:35.857Z,3.50
2018-04-19T15:39:03.327Z,2.57
2018-04-19T15:41:30.765Z,2.93
2018-04-19T15:43:58.213Z,2.80
2018-04-19T15:46:25.669Z,2.73
2018-04-19T15:48:53.890Z,2.23
2018-04-19T15:51:21.338Z,2.70
2018-04-19T15:53:48.811Z,2.40
2018-04-19T15:56:16.264Z,2.77
2018-04-19T15:58:43.742Z,2.40
2018-04-19T16:01:11.185Z,2.30
2018-04-19T16:03:38.644Z,2.53
2018-04-19T16:06:06.931Z,2.30
2018-04-19T16:08:35.316Z,2.40
2018-04-19T16:11:02.753Z,2.20
2018-04-19T16:13:30.978Z,1.90
2018-04-19T16:15:58.412Z,2.07
2018-04-19T16:18:25.895Z,2.10
2018-04-19T16:20:53.351Z,1.80
2018-04-19T16:23:20.805Z,2.30
2018-04-19T16:25:48.271Z,2.10
2018-04-19T16:28:15.777Z,2.37
2018-04-19T16:30:43.193Z,3.10
2018-04-19T16:33:10.651Z,2.30
2018-04-19T16:35:38.118Z,1.90
2018-04-19T16:38:05.596Z,2.27
2018-04-19T16:40:33.038Z,1.80
2018-04-19T16:43:00.497Z,1.90
2018-04-19T16:45:27.950Z,2.53
2018-04-19T16:47:55.401Z,1.90
2018-04-19T16:50:23.617Z,2.47
2018-04-19T16:52:51.071Z,4.80
2018-04-19T16:55:18.526Z,6.50
2018-04-19T16:57:45.993Z,8.23
2018-04-19T17:00:13.440Z,9.27
2018-04-19T17:02:41.675Z,9.37
2018-04-19T17:05:09.135Z,8.50
2018-04-19T17:07:36.580Z,9.20
2018-04-19T17:10:04.054Z,9.87
2018-04-19T17:12:32.279Z,9.30
2018-04-19T17:15:00.483Z,10.20
2018-04-19T17:17:27.929Z,11.17
2018-04-19T17:19:56.956Z,11.10
2018-04-19T17:22:24.415Z,11.63
2018-04-19T17:24:51.915Z,11.57
2018-04-19T17:27:19.377Z,11.53
2018-04-19T17:29:46.826Z,10.50
2018-04-19T17:32:14.398Z,11.17
2018-04-19T17:34:41.900Z,10.33
2018-04-19T17:37:09.400Z,11.73
2018-04-19T17:39:44.255Z,10.13
2018-04-19T17:42:11.783Z,10.40
2018-04-19T17:44:39.253Z,10.37
2018-04-19T17:47:06.714Z,10.73
2018-04-19T17:49:34.170Z,10.83
2018-04-19T17:52:01.623Z,11.33
2018-04-19T17:54:29.893Z,10.17
2018-04-19T17:56:57.398Z,10.53
2018-04-19T17:59:24.980Z,10.47
2018-04-19T18:01:52.460Z,11.10
2018-04-19T18:04:19.922Z,10.53
2018-04-19T18:06:47.372Z,10.73
2018-04-19T18:09:14.821Z,10.77
2018-04-19T18:11:42.329Z,11.10
2018-04-19T18:14:09.795Z,10.67
2018-04-19T18:16:38.031Z,10.70
2018-04-19T18:19:10.363Z,11.33
2018-04-19T18:21:40.184Z,11.27
2018-04-19T18:24:09.173Z,10.50
2018-04-19T18:26:41.568Z,10.43
2018-04-19T18:29:11.081Z,11.03
2018-04-19T18:31:53.560Z,11.07
2018-04-19T18:34:21.070Z,11.03
2018-04-19T18:36:48.608Z,10.20
2018-04-19T18:39:16.822Z,10.63
2018-04-19T18:41:44.911Z,10.70
2018-04-19T18:44:12.385Z,10.47
2018-04-19T18:46:42.665Z,10.20
2018-04-19T18:49:10.145Z,9.80
2018-04-19T18:51:39.057Z,12.13
2018-04-19T18:54:06.549Z,10.77
2018-04-19T19:02:35.044Z,8.50
2018-04-19T19:05:02.498Z,8.73
2018-04-19T19:07:29.961Z,8.33
2018-04-19T19:09:58.556Z,9.70
2018-04-19T19:12:26.006Z,9.37
2018-04-19T19:14:53.470Z,10.07
2018-04-19T19:17:33.036Z,9.03
2018-04-19T19:20:08.481Z,8.00
2018-04-19T19:22:36.732Z,7.60
2018-04-19T19:25:04.197Z,8.47
2018-04-19T19:27:32.028Z,7.17
2018-04-19T19:29:59.585Z,7.73
2018-04-19T19:32:27.060Z,7.37
2018-04-19T19:34:54.635Z,7.40
2018-04-19T19:37:22.110Z,7.87
2018-04-19T19:39:49.640Z,7.80
2018-04-19T19:42:17.072Z,7.73
2018-04-19T19:44:46.578Z,7.50
2018-04-19T19:47:14.837Z,7.63
2018-04-19T19:49:43.181Z,7.30
2018-04-19T19:52:10.673Z,6.83
2018-04-19T19:54:38.375Z,7.17
2018-04-19T19:57:06.600Z,7.37
2018-04-19T19:59:34.070Z,7.60
2018-04-19T20:02:02.584Z,7.27
2018-04-19T20:04:30.052Z,8.20
2018-04-19T20:06:57.504Z,7.67
2018-04-19T20:09:24.995Z,8.37
2018-04-19T20:11:53.211Z,9.23
2018-04-19T20:14:20.667Z,8.60
2018-04-19T20:16:48.129Z,7.43
2018-04-19T20:19:15.615Z,7.70
2018-04-19T20:21:43.081Z,7.03
2018-04-19T20:24:10.572Z,8.20
2018-04-19T20:26:38.034Z,8.57
2018-04-19T20:29:05.479Z,7.33
2018-04-19T20:31:32.963Z,8.63
2018-04-19T20:34:00.404Z,7.80
2018-04-19T20:36:27.887Z,7.50
2018-04-19T20:38:55.345Z,7.33
2018-04-19T20:41:22.789Z,7.60
2018-04-19T20:43:50.253Z,7.30
2018-04-19T20:46:17.721Z,7.53
2018-04-19T20:48:45.166Z,8.77
2018-04-19T20:51:12.632Z,7.43
2018-04-19T20:53:40.108Z,7.73
2018-04-19T20:56:07.568Z,8.13
2018-04-19T20:58:35.020Z,8.20
2018-04-19T21:01:03.241Z,7.83
2018-04-19T21:03:31.572Z,7.93
2018-04-19T21:05:59.020Z,8.93
2018-04-19T21:08:26.591Z,8.20
2018-04-19T21:10:54.986Z,8.23
2018-04-19T21:13:22.482Z,8.20
2018-04-19T21:15:50.828Z,8.30
2018-04-19T21:18:18.298Z,7.57
2018-04-19T21:20:45.798Z,7.67
2018-04-19T21:23:13.253Z,8.47
2018-04-19T21:25:40.717Z,7.10
2018-04-19T21:28:08.186Z,8.60
2018-04-19T21:30:35.755Z,8.63
2018-04-19T21:33:03.246Z,8.17
2018-04-19T21:35:31.466Z,7.90
2018-04-19T21:37:59.012Z,8.80
2018-04-19T21:40:26.461Z,7.37
2018-04-19T21:42:53.932Z,8.13
2018-04-19T21:45:21.417Z,8.67
2018-04-19T21:47:48.880Z,7.83
2018-04-19T21:50:16.364Z,8.00
2018-04-19T21:52:43.845Z,8.33
2018-04-19T21:55:12.095Z,8.30
2018-04-19T21:57:39.534Z,8.20
2018-04-19T22:00:07.016Z,7.63
2018-04-19T22:02:34.464Z,7.80
2018-04-19T22:05:01.949Z,8.87
2018-04-19T22:07:29.388Z,7.07
2018-04-19T22:09:56.863Z,8.27
2018-04-19T22:12:24.312Z,7.30
2018-04-19T22:14:51.796Z,7.80
2018-04-19T22:17:19.265Z,7.90
2018-04-19T22:19:46.727Z,8.03
2018-04-19T22:22:14.177Z,8.07
2018-04-19T22:24:41.632Z,7.70
2018-04-19T22:27:09.115Z,8.40
2018-04-19T22:29:36.571Z,8.17
2018-04-19T22:32:04.026Z,8.10
2018-04-19T22:34:31.489Z,7.67
2018-04-19T22:36:58.937Z,8.47
2018-04-19T22:39:26.428Z,7.87
2018-04-19T22:41:53.867Z,8.50
2018-04-19T22:44:21.319Z,7.83
2018-04-19T22:46:48.783Z,7.73
2018-04-19T22:49:16.221Z,8.70
2018-04-19T22:51:44.464Z,8.33
2018-04-19T22:54:11.938Z,8.50
2018-04-19T22:56:39.409Z,8.83
2018-04-19T22:59:06.853Z,8.37
2018-04-19T23:01:34.331Z,8.67
2018-04-19T23:04:01.780Z,8.83
2018-04-19T23:06:29.236Z,7.93
2018-04-19T23:08:56.694Z,8.10
2018-04-19T23:11:24.151Z,7.97
2018-04-19T23:13:51.627Z,7.77
2018-04-19T23:16:19.860Z,9.03
2018-04-19T23:18:48.061Z,8.60
2018-04-19T23:21:15.526Z,8.87
2018-04-19T23:23:42.975Z,8.67
2018-04-19T23:26:10.439Z,8.67
2018-04-19T23:28:37.902Z,8.23
2018-04-19T23:31:05.362Z,9.17
2018-04-19T23:33:32.817Z,8.70
2018-04-19T23:36:00.297Z,8.57
2018-04-19T23:38:27.756Z,9.60
2018-04-19T23:40:55.215Z,8.80
2018-04-19T23:43:22.680Z,8.30
2018-04-19T23:45:50.139Z,8.47
2018-04-19T23:48:17.594Z,9.07
2018-04-19T23:50:45.820Z,9.63
2018-04-19T23:53:13.285Z,8.47
2018-04-19T23:55:40.759Z,8.97
2018-04-19T23:58:08.207Z,9.87
