createdAt,value
2018-11-04T00:01:14.000Z,20.2
2018-11-04T00:11:14.000Z,20.2
2018-11-04T00:21:14.000Z,20.2
2018-11-04T00:31:15.000Z,20.2
2018-11-04T00:41:14.000Z,20.2
2018-11-04T00:51:14.000Z,20.2
2018-11-04T01:01:14.000Z,20.2
2018-11-04T01:11:14.000Z,20.2
2018-11-04T01:21:14.000Z,20.1
2018-11-04T01:31:14.000Z,20.1
2018-11-04T01:41:14.000Z,20.1
2018-11-04T01:51:14.000Z,20.1
2018-11-04T02:01:15.000Z,20.1
2018-11-04T02:11:14.000Z,20.1
2018-11-04T02:21:14.000Z,20.1
2018-11-04T02:31:14.000Z,20.1
2018-11-04T02:41:14.000Z,20.1
2018-11-04T02:51:14.000Z,20
2018-11-04T03:01:14.000Z,20
2018-11-04T03:11:14.000Z,20
2018-11-04T03:21:14.000Z,20
2018-11-04T03:31:14.000Z,20
2018-11-04T03:41:14.000Z,20
2018-11-04T03:51:15.000Z,20
2018-11-04T04:01:15.000Z,20
2018-11-04T04:11:15.000Z,20
2018-11-04T04:21:15.000Z,20
2018-11-04T04:31:15.000Z,20
2018-11-04T04:41:15.000Z,20
2018-11-04T04:51:15.000Z,20
2018-11-04T05:11:15.000Z,20
2018-11-04T05:21:15.000Z,19.9
2018-11-04T05:31:15.000Z,19.9
2018-11-04T05:41:15.000Z,19.9
2018-11-04T05:51:15.000Z,19.9
2018-11-04T06:01:15.000Z,19.9
2018-11-04T06:11:15.000Z,19.9
2018-11-04T06:21:15.000Z,19.8
2018-11-04T06:31:15.000Z,19.9
2018-11-04T06:41:15.000Z,19.9
2018-11-04T06:51:15.000Z,19.9
2018-11-04T07:01:15.000Z,19.8
2018-11-04T07:11:15.000Z,19.8
2018-11-04T07:21:15.000Z,19.9
2018-11-04T07:31:15.000Z,19.8
2018-11-04T07:41:15.000Z,19.9
2018-11-04T07:51:15.000Z,19.8
2018-11-04T08:01:15.000Z,19.9
2018-11-04T08:11:15.000Z,19.8
2018-11-04T08:21:15.000Z,19.9
2018-11-04T08:31:15.000Z,19.9
2018-11-04T08:41:15.000Z,19.9
2018-11-04T08:51:15.000Z,19.9
2018-11-04T09:01:15.000Z,19.9
2018-11-04T09:11:15.000Z,19.9
2018-11-04T09:21:16.000Z,19.9
2018-11-04T09:31:15.000Z,19.9
2018-11-04T09:41:15.000Z,19.9
2018-11-04T09:51:15.000Z,19.9
2018-11-04T10:01:15.000Z,19.9
2018-11-04T10:11:15.000Z,19.9
2018-11-04T10:21:15.000Z,19.9
2018-11-04T10:31:16.000Z,19.9
2018-11-04T10:41:16.000Z,19.9
2018-11-04T10:51:16.000Z,19.9
2018-11-04T11:01:16.000Z,19.9
2018-11-04T11:21:16.000Z,19.9
2018-11-04T11:31:16.000Z,20.1
2018-11-04T11:41:16.000Z,19.9
2018-11-04T11:51:16.000Z,20
2018-11-04T12:01:16.000Z,19.9
2018-11-04T12:11:16.000Z,19.9
2018-11-04T12:21:16.000Z,19.9
2018-11-04T12:31:16.000Z,19.9
2018-11-04T12:41:16.000Z,19.9
2018-11-04T12:51:16.000Z,20
2018-11-04T13:01:16.000Z,20
2018-11-04T13:11:16.000Z,19.9
2018-11-04T13:21:16.000Z,19.9
2018-11-04T13:31:16.000Z,19.9
2018-11-04T13:41:16.000Z,19.9
2018-11-04T13:51:16.000Z,19.9
2018-11-04T14:01:16.000Z,20
2018-11-04T14:11:16.000Z,19.9
2018-11-04T14:21:16.000Z,19.9
2018-11-04T14:31:16.000Z,19.9
2018-11-04T14:41:16.000Z,19.9
2018-11-04T14:51:16.000Z,20
2018-11-04T15:01:16.000Z,19.9
2018-11-04T15:11:16.000Z,19.9
2018-11-04T15:21:16.000Z,19.9
2018-11-04T15:31:16.000Z,19.9
2018-11-04T15:41:16.000Z,19.9
2018-11-04T15:51:16.000Z,19.9
2018-11-04T16:01:17.000Z,19.9
2018-11-04T16:11:16.000Z,19.9
2018-11-04T16:21:16.000Z,19.9
2018-11-04T16:31:16.000Z,19.9
2018-11-04T16:41:16.000Z,19.9
2018-11-04T16:51:16.000Z,19.9
2018-11-04T17:01:16.000Z,19.9
2018-11-04T17:11:16.000Z,19.9
2018-11-04T17:21:16.000Z,19.9
2018-11-04T17:31:16.000Z,19.9
2018-11-04T17:41:17.000Z,19.9
2018-11-04T17:51:17.000Z,19.9
2018-11-04T18:01:17.000Z,20
2018-11-04T18:11:17.000Z,20
2018-11-04T18:21:18.000Z,19.9
2018-11-04T18:31:19.000Z,20
2018-11-04T18:41:17.000Z,19.9
2018-11-04T18:51:17.000Z,20
2018-11-04T19:01:17.000Z,19.9
2018-11-04T19:11:17.000Z,19.9
2018-11-04T19:21:17.000Z,20
2018-11-04T19:31:17.000Z,19.9
2018-11-04T19:41:17.000Z,19.9
2018-11-04T19:51:17.000Z,19.9
2018-11-04T20:01:17.000Z,19.9
2018-11-04T20:11:17.000Z,19.9
2018-11-04T20:21:17.000Z,19.9
2018-11-04T20:31:17.000Z,19.9
2018-11-04T20:41:17.000Z,19.9
2018-11-04T20:51:18.000Z,19.9
2018-11-04T21:01:17.000Z,19.9
2018-11-04T21:11:17.000Z,19.9
2018-11-04T21:21:17.000Z,20
2018-11-04T21:31:17.000Z,20
2018-11-04T21:41:17.000Z,19.2
2018-11-04T21:51:17.000Z,18.7
2018-11-04T22:01:21.000Z,18.4
2018-11-04T22:11:17.000Z,18.3
2018-11-04T22:21:18.000Z,18.1
2018-11-04T22:31:17.000Z,18.1
2018-11-04T22:41:17.000Z,17.8
2018-11-04T22:51:19.000Z,17.7
2018-11-04T23:01:17.000Z,17.6
2018-11-04T23:11:17.000Z,17.5
2018-11-04T23:21:17.000Z,17.6
2018-11-04T23:31:17.000Z,17.5
2018-11-04T23:41:17.000Z,17.5
2018-11-04T23:51:17.000Z,17.4
