createdAt,value
2019-04-07T00:00:01.044Z,52.67
2019-04-07T00:02:31.473Z,53.63
2019-04-07T00:05:10.107Z,51.47
2019-04-07T00:07:29.717Z,52.00
2019-04-07T00:09:58.054Z,54.53
2019-04-07T00:12:29.261Z,51.97
2019-04-07T00:14:57.084Z,53.33
2019-04-07T00:17:26.286Z,54.57
2019-04-07T00:19:55.075Z,55.50
2019-04-07T00:22:23.951Z,53.10
2019-04-07T00:24:52.775Z,52.03
2019-04-07T00:27:22.349Z,53.73
2019-04-07T00:29:51.947Z,53.97
2019-04-07T00:32:21.335Z,51.83
2019-04-07T00:34:50.155Z,53.23
2019-04-07T00:37:20.679Z,54.03
2019-04-07T00:39:50.251Z,53.13
2019-04-07T00:42:19.383Z,49.63
2019-04-07T00:44:48.160Z,51.20
2019-04-07T00:47:16.983Z,51.73
2019-04-07T00:49:45.766Z,49.57
2019-04-07T00:52:15.703Z,49.47
2019-04-07T00:54:44.702Z,49.80
2019-04-07T00:57:14.218Z,50.53
2019-04-07T00:59:42.796Z,47.80
2019-04-07T01:02:13.148Z,49.63
2019-04-07T01:04:43.004Z,50.17
2019-04-07T01:07:12.256Z,52.07
2019-04-07T01:09:43.197Z,48.07
2019-04-07T01:12:12.970Z,49.03
2019-04-07T01:14:43.298Z,48.67
2019-04-07T01:17:11.755Z,47.07
2019-04-07T01:19:40.743Z,48.00
2019-04-07T01:22:09.960Z,48.23
2019-04-07T01:24:38.405Z,48.07
2019-04-07T01:27:08.195Z,49.43
2019-04-07T01:29:36.451Z,48.53
2019-04-07T01:32:06.009Z,46.80
2019-04-07T01:34:34.967Z,47.70
2019-04-07T01:37:03.512Z,46.20
2019-04-07T01:39:32.236Z,45.50
2019-04-07T01:42:07.120Z,46.13
2019-04-07T01:44:45.136Z,45.63
2019-04-07T01:47:23.054Z,47.97
2019-04-07T01:49:56.608Z,46.80
2019-04-07T01:52:33.731Z,47.20
2019-04-07T01:55:08.044Z,47.47
2019-04-07T01:58:46.044Z,47.27
2019-04-07T02:01:20.864Z,43.23
2019-04-07T02:03:59.816Z,48.03
2019-04-07T02:06:35.172Z,43.13
2019-04-07T02:09:17.202Z,43.43
2019-04-07T02:12:22.313Z,47.87
2019-04-07T02:15:02.331Z,44.67
2019-04-07T02:17:35.193Z,48.63
2019-04-07T02:20:10.329Z,46.30
2019-04-07T02:22:44.436Z,44.77
2019-04-07T02:25:25.106Z,46.33
2019-04-07T02:28:01.072Z,48.23
2019-04-07T02:32:39.326Z,43.77
2019-04-07T02:35:14.205Z,46.70
2019-04-07T02:37:50.286Z,50.97
2019-04-07T02:40:25.215Z,44.03
2019-04-07T02:43:01.880Z,47.43
2019-04-07T02:45:34.618Z,42.93
2019-04-07T02:48:14.462Z,42.60
2019-04-07T02:50:54.961Z,47.50
2019-04-07T02:53:34.899Z,46.33
2019-04-07T02:56:13.362Z,49.77
2019-04-07T02:58:48.373Z,46.77
2019-04-07T03:01:26.206Z,44.33
2019-04-07T03:05:05.323Z,45.07
2019-04-07T03:07:39.873Z,42.40
2019-04-07T03:10:15.934Z,44.83
2019-04-07T03:12:53.120Z,43.10
2019-04-07T03:15:32.745Z,43.13
2019-04-07T03:18:07.037Z,46.77
2019-04-07T03:20:48.180Z,48.30
2019-04-07T03:23:22.816Z,49.43
2019-04-07T03:25:58.030Z,50.10
2019-04-07T03:28:42.289Z,47.47
2019-04-07T03:31:21.289Z,49.77
2019-04-07T03:33:52.301Z,48.53
2019-04-07T03:36:30.408Z,52.17
2019-04-07T03:39:03.441Z,47.77
2019-04-07T03:41:39.935Z,49.67
2019-04-07T03:44:14.351Z,46.47
2019-04-07T03:46:47.969Z,43.30
2019-04-07T03:49:25.468Z,46.97
2019-04-07T03:52:59.428Z,42.00
2019-04-07T03:55:36.439Z,43.33
2019-04-07T03:58:12.215Z,49.30
2019-04-07T04:00:55.111Z,48.87
2019-04-07T04:03:32.821Z,52.20
2019-04-07T04:06:08.998Z,50.20
2019-04-07T04:09:19.277Z,48.77
2019-04-07T04:11:52.287Z,49.67
2019-04-07T04:14:25.490Z,47.37
2019-04-07T04:16:56.468Z,47.83
2019-04-07T04:19:26.161Z,48.47
2019-04-07T04:21:54.390Z,48.00
2019-04-07T04:24:23.121Z,44.33
2019-04-07T04:26:53.646Z,46.03
2019-04-07T04:29:23.070Z,46.17
2019-04-07T04:31:50.634Z,47.87
2019-04-07T04:34:20.981Z,45.10
2019-04-07T04:36:50.236Z,44.93
2019-04-07T04:39:20.063Z,44.93
2019-04-07T04:41:47.445Z,44.83
2019-04-07T04:44:16.509Z,42.87
2019-04-07T04:46:45.423Z,43.93
2019-04-07T04:49:15.116Z,45.83
2019-04-07T04:51:44.386Z,43.80
2019-04-07T04:54:14.498Z,45.33
2019-04-07T04:56:43.464Z,42.17
2019-04-07T04:59:12.798Z,42.93
2019-04-07T05:01:42.246Z,43.97
2019-04-07T05:04:11.499Z,41.90
2019-04-07T05:06:41.296Z,43.37
2019-04-07T05:09:09.493Z,43.07
2019-04-07T05:11:38.451Z,43.87
2019-04-07T05:14:08.967Z,43.73
2019-04-07T05:16:38.800Z,41.37
2019-04-07T05:19:07.432Z,44.57
2019-04-07T05:21:36.363Z,43.33
2019-04-07T05:24:06.885Z,42.20
2019-04-07T05:26:35.679Z,42.50
2019-04-07T05:29:04.752Z,42.13
2019-04-07T05:31:34.770Z,40.77
2019-04-07T05:34:03.831Z,41.00
2019-04-07T05:36:32.920Z,41.20
2019-04-07T05:39:03.605Z,42.00
2019-04-07T05:41:33.732Z,39.97
2019-04-07T05:44:03.516Z,40.60
2019-04-07T05:46:32.342Z,41.73
2019-04-07T05:49:01.100Z,38.80
2019-04-07T05:51:31.287Z,40.87
2019-04-07T05:54:00.424Z,40.13
2019-04-07T05:56:29.470Z,38.97
2019-04-07T05:58:58.139Z,37.80
2019-04-07T06:01:26.932Z,38.67
2019-04-07T06:03:56.593Z,39.03
2019-04-07T06:06:25.795Z,38.80
2019-04-07T06:08:53.964Z,52.40
2019-04-07T06:11:23.589Z,40.30
2019-04-07T06:13:52.927Z,46.13
2019-04-07T06:16:22.474Z,39.47
2019-04-07T06:18:51.122Z,39.87
2019-04-07T06:21:19.847Z,38.13
2019-04-07T06:23:48.758Z,36.03
2019-04-07T06:26:18.761Z,34.83
2019-04-07T06:28:51.572Z,33.73
2019-04-07T06:31:16.457Z,33.63
2019-04-07T06:33:45.829Z,31.30
2019-04-07T06:36:17.630Z,33.33
2019-04-07T06:38:50.319Z,33.00
2019-04-07T06:41:12.726Z,32.10
2019-04-07T06:43:41.539Z,33.80
2019-04-07T06:46:18.448Z,30.20
2019-04-07T06:48:52.935Z,31.87
2019-04-07T06:51:30.894Z,31.53
2019-04-07T06:54:02.153Z,31.07
2019-04-07T06:56:37.005Z,31.00
2019-04-07T06:59:15.303Z,28.83
2019-04-07T07:01:50.212Z,28.30
2019-04-07T07:05:22.637Z,30.63
2019-04-07T07:07:57.563Z,32.43
2019-04-07T07:10:35.633Z,31.30
2019-04-07T07:13:11.048Z,31.30
2019-04-07T07:15:41.164Z,32.50
2019-04-07T07:19:15.937Z,34.27
2019-04-07T07:22:18.640Z,32.53
2019-04-07T07:24:47.419Z,32.87
2019-04-07T07:27:16.354Z,35.93
2019-04-07T07:29:47.478Z,33.90
2019-04-07T07:32:14.814Z,32.40
2019-04-07T07:34:44.657Z,33.00
2019-04-07T07:37:14.919Z,32.30
2019-04-07T07:39:45.108Z,32.13
2019-04-07T07:42:14.730Z,33.67
2019-04-07T07:44:44.282Z,32.90
2019-04-07T07:47:15.101Z,34.50
2019-04-07T07:49:44.284Z,33.50
2019-04-07T07:52:17.136Z,36.27
2019-04-07T07:54:46.122Z,35.73
2019-04-07T07:57:14.420Z,33.60
2019-04-07T07:59:43.219Z,35.00
2019-04-07T08:02:11.888Z,31.20
2019-04-07T08:04:40.431Z,32.10
2019-04-07T08:07:13.423Z,33.60
2019-04-07T08:09:39.436Z,32.83
2019-04-07T08:12:10.307Z,31.73
2019-04-07T08:14:38.748Z,32.63
2019-04-07T08:17:09.399Z,33.33
2019-04-07T08:19:40.683Z,34.73
2019-04-07T08:22:07.698Z,34.70
2019-04-07T08:24:37.258Z,32.80
2019-04-07T08:27:08.804Z,35.30
2019-04-07T08:29:37.506Z,36.50
2019-04-07T08:32:06.590Z,34.37
2019-04-07T08:34:34.923Z,36.87
2019-04-07T08:37:05.950Z,37.07
2019-04-07T08:39:35.431Z,32.47
2019-04-07T08:42:07.678Z,35.80
2019-04-07T08:44:32.003Z,35.63
2019-04-07T08:47:01.371Z,35.10
2019-04-07T08:49:32.355Z,33.77
2019-04-07T08:52:03.224Z,36.10
2019-04-07T08:54:28.653Z,32.53
2019-04-07T08:56:58.281Z,34.80
2019-04-07T08:59:27.040Z,32.23
2019-04-07T09:01:55.845Z,35.30
2019-04-07T09:04:25.216Z,35.33
2019-04-07T09:06:53.761Z,33.93
2019-04-07T09:09:32.568Z,35.47
2019-04-07T09:11:54.985Z,34.93
2019-04-07T09:14:20.286Z,34.77
2019-04-07T09:16:56.203Z,33.33
2019-04-07T09:19:45.746Z,33.33
2019-04-07T09:22:22.949Z,33.63
2019-04-07T09:25:52.924Z,33.13
2019-04-07T09:28:31.856Z,33.90
2019-04-07T09:31:11.965Z,32.20
2019-04-07T09:34:20.638Z,32.37
2019-04-07T09:36:56.365Z,31.97
2019-04-07T09:39:34.538Z,31.23
2019-04-07T09:42:35.993Z,31.03
2019-04-07T09:45:26.503Z,31.50
2019-04-07T09:48:04.353Z,32.20
2019-04-07T09:50:38.639Z,31.33
2019-04-07T09:53:17.962Z,29.47
2019-04-07T09:56:23.966Z,27.53
2019-04-07T09:59:55.660Z,27.60
2019-04-07T10:02:34.146Z,28.73
2019-04-07T10:05:02.768Z,36.40
2019-04-07T10:07:41.684Z,27.63
2019-04-07T10:10:14.772Z,27.67
2019-04-07T10:12:51.137Z,27.57
2019-04-07T10:17:28.919Z,27.37
2019-04-07T10:20:04.349Z,26.70
2019-04-07T10:23:40.275Z,25.70
2019-04-07T10:26:16.694Z,26.37
2019-04-07T10:28:51.672Z,24.63
2019-04-07T10:31:23.577Z,24.50
2019-04-07T10:33:58.349Z,24.43
2019-04-07T10:36:37.421Z,24.17
2019-04-07T10:39:15.659Z,22.97
2019-04-07T10:43:58.979Z,20.87
2019-04-07T10:46:34.137Z,18.57
2019-04-07T10:49:11.371Z,18.37
2019-04-07T10:51:51.295Z,18.27
2019-04-07T10:54:25.203Z,16.80
2019-04-07T10:56:59.845Z,16.53
2019-04-07T10:59:36.825Z,11.97
2019-04-07T11:04:12.790Z,10.20
2019-04-07T11:08:51.900Z,13.93
2019-04-07T11:11:24.585Z,14.37
2019-04-07T11:13:58.807Z,14.50
2019-04-07T11:16:36.523Z,13.60
2019-04-07T11:21:14.350Z,13.63
2019-04-07T11:23:49.037Z,12.60
2019-04-07T11:26:23.527Z,12.20
2019-04-07T11:28:57.295Z,16.27
2019-04-07T11:31:35.203Z,12.80
2019-04-07T11:34:08.794Z,13.17
2019-04-07T11:36:44.398Z,13.63
2019-04-07T11:39:18.899Z,12.57
2019-04-07T11:41:52.827Z,12.30
2019-04-07T11:44:28.009Z,13.37
2019-04-07T11:47:02.218Z,12.87
2019-04-07T11:49:35.832Z,13.13
2019-04-07T11:52:21.047Z,13.20
2019-04-07T11:54:55.396Z,13.57
2019-04-07T11:57:45.216Z,13.50
2019-04-07T12:00:18.392Z,13.17
2019-04-07T12:02:53.612Z,13.33
2019-04-07T12:05:28.733Z,14.33
2019-04-07T12:09:06.530Z,13.00
2019-04-07T12:11:54.416Z,13.40
2019-04-07T12:14:28.788Z,12.23
2019-04-07T12:17:06.943Z,12.07
2019-04-07T12:19:39.830Z,13.13
2019-04-07T12:23:16.020Z,14.20
2019-04-07T12:25:51.439Z,13.30
2019-04-07T12:28:25.749Z,13.30
2019-04-07T12:31:03.500Z,13.47
2019-04-07T12:33:40.350Z,13.67
2019-04-07T12:36:14.597Z,13.07
2019-04-07T12:38:52.246Z,12.60
2019-04-07T12:41:31.793Z,12.17
2019-04-07T12:44:04.394Z,14.13
2019-04-07T12:46:44.267Z,13.30
2019-04-07T12:49:17.246Z,12.43
2019-04-07T12:51:55.970Z,13.50
2019-04-07T12:54:28.765Z,14.53
2019-04-07T12:59:06.885Z,14.20
2019-04-07T13:01:44.895Z,14.07
2019-04-07T13:04:15.533Z,14.10
2019-04-07T13:06:49.077Z,12.60
2019-04-07T13:09:24.593Z,14.03
2019-04-07T13:11:55.920Z,14.93
2019-04-07T13:14:40.026Z,13.73
2019-04-07T13:17:11.668Z,13.57
2019-04-07T13:19:58.395Z,13.63
2019-04-07T13:22:32.540Z,12.83
2019-04-07T13:25:04.731Z,13.93
2019-04-07T13:27:43.060Z,14.13
2019-04-07T13:30:24.150Z,13.67
2019-04-07T13:33:01.936Z,13.77
2019-04-07T13:35:35.679Z,14.77
2019-04-07T13:38:35.960Z,14.00
2019-04-07T13:41:10.457Z,14.23
2019-04-07T13:43:44.847Z,14.17
2019-04-07T13:46:30.647Z,15.73
2019-04-07T13:49:00.123Z,16.67
2019-04-07T13:51:32.960Z,23.03
2019-04-07T13:54:06.971Z,35.50
2019-04-07T13:56:48.135Z,33.57
2019-04-07T13:59:33.646Z,20.23
2019-04-07T14:02:06.383Z,19.70
2019-04-07T14:04:39.606Z,39.93
2019-04-07T14:09:20.168Z,26.10
2019-04-07T14:12:05.083Z,15.30
2019-04-07T14:14:26.788Z,14.90
2019-04-07T14:17:01.782Z,16.07
2019-04-07T14:19:38.681Z,15.17
2019-04-07T14:22:13.444Z,15.73
2019-04-07T14:24:47.211Z,15.20
2019-04-07T14:27:31.159Z,14.70
2019-04-07T14:30:06.220Z,15.27
2019-04-07T14:32:39.777Z,16.33
2019-04-07T14:35:29.386Z,16.10
2019-04-07T14:38:13.550Z,14.70
2019-04-07T14:40:48.846Z,14.93
2019-04-07T14:43:22.265Z,18.27
2019-04-07T14:45:55.235Z,17.50
2019-04-07T14:50:32.137Z,18.43
2019-04-07T14:57:25.518Z,17.57
2019-04-07T15:00:00.000Z,15.33
2019-04-07T15:02:29.096Z,13.83
2019-04-07T15:05:01.834Z,15.63
2019-04-07T15:07:40.855Z,14.30
2019-04-07T15:10:20.242Z,15.80
2019-04-07T15:12:52.414Z,13.57
2019-04-07T15:15:21.214Z,13.20
2019-04-07T15:17:49.631Z,12.13
2019-04-07T15:20:19.651Z,12.20
2019-04-07T15:22:49.375Z,10.80
2019-04-07T15:25:18.409Z,12.13
2019-04-07T15:27:47.719Z,12.80
2019-04-07T15:30:18.105Z,10.87
2019-04-07T15:32:50.370Z,11.27
2019-04-07T15:35:18.473Z,12.33
2019-04-07T15:37:51.556Z,12.07
2019-04-07T15:40:18.119Z,12.30
2019-04-07T15:42:50.602Z,12.40
2019-04-07T15:45:16.814Z,12.03
2019-04-07T15:47:47.163Z,12.20
2019-04-07T15:50:14.800Z,11.40
2019-04-07T15:52:45.943Z,12.60
2019-04-07T15:55:13.483Z,12.47
2019-04-07T15:57:42.786Z,12.47
2019-04-07T16:00:11.232Z,13.70
2019-04-07T16:02:42.129Z,15.10
2019-04-07T16:05:18.156Z,15.07
2019-04-07T16:07:46.962Z,15.33
2019-04-07T16:10:18.675Z,22.40
2019-04-07T16:12:52.239Z,15.23
2019-04-07T16:15:19.460Z,15.53
2019-04-07T16:17:48.047Z,15.03
2019-04-07T16:20:22.934Z,14.77
2019-04-07T16:22:49.932Z,15.13
2019-04-07T16:25:16.454Z,14.87
2019-04-07T16:27:45.749Z,16.97
2019-04-07T16:30:16.383Z,14.60
2019-04-07T16:32:45.585Z,14.37
2019-04-07T16:35:16.361Z,14.57
2019-04-07T16:37:43.788Z,15.47
2019-04-07T16:40:13.056Z,14.57
2019-04-07T16:42:54.542Z,15.33
2019-04-07T16:45:18.027Z,14.63
2019-04-07T16:47:47.727Z,15.17
2019-04-07T16:50:18.520Z,14.20
2019-04-07T16:52:44.791Z,14.53
2019-04-07T16:55:48.871Z,14.10
2019-04-07T16:58:14.662Z,16.40
2019-04-07T17:00:43.476Z,15.30
2019-04-07T17:03:13.616Z,15.73
2019-04-07T17:05:43.060Z,16.47
2019-04-07T17:08:12.883Z,14.77
2019-04-07T17:10:41.447Z,15.63
2019-04-07T17:13:19.631Z,15.27
2019-04-07T17:15:41.573Z,15.07
2019-04-07T17:18:10.498Z,15.47
2019-04-07T17:20:44.337Z,14.80
2019-04-07T17:23:13.347Z,15.93
2019-04-07T17:25:41.733Z,14.53
2019-04-07T17:28:13.561Z,14.20
2019-04-07T17:30:40.156Z,14.80
2019-04-07T17:33:10.128Z,16.53
2019-04-07T17:35:39.051Z,14.07
2019-04-07T17:38:10.683Z,17.20
2019-04-07T17:40:43.690Z,14.30
2019-04-07T17:43:25.657Z,15.97
2019-04-07T17:45:54.632Z,14.07
2019-04-07T17:48:36.978Z,13.40
2019-04-07T17:51:04.570Z,14.63
2019-04-07T17:53:37.246Z,14.07
2019-04-07T17:56:20.112Z,12.90
2019-04-07T17:58:54.362Z,13.47
2019-04-07T18:01:30.381Z,13.83
2019-04-07T18:04:13.969Z,13.37
2019-04-07T18:06:46.029Z,13.93
2019-04-07T18:09:35.100Z,13.53
2019-04-07T18:12:13.900Z,13.47
2019-04-07T18:14:42.678Z,14.03
2019-04-07T18:17:20.339Z,13.30
2019-04-07T18:19:54.744Z,13.30
2019-04-07T18:22:29.852Z,13.50
2019-04-07T18:25:04.105Z,14.23
2019-04-07T18:27:36.275Z,13.00
2019-04-07T18:30:10.584Z,18.20
2019-04-07T18:32:49.280Z,13.97
2019-04-07T18:35:28.436Z,13.47
2019-04-07T18:38:00.331Z,14.70
2019-04-07T18:40:52.731Z,13.07
2019-04-07T18:44:26.162Z,13.10
2019-04-07T18:47:01.450Z,14.10
2019-04-07T18:49:34.081Z,13.90
2019-04-07T18:52:08.273Z,21.50
2019-04-07T18:55:18.083Z,14.27
2019-04-07T18:57:53.410Z,19.90
2019-04-07T19:01:04.298Z,15.70
2019-04-07T19:05:38.094Z,14.97
2019-04-07T19:08:17.847Z,15.30
2019-04-07T19:10:51.578Z,18.73
2019-04-07T19:13:39.272Z,14.50
2019-04-07T19:16:19.090Z,14.77
2019-04-07T19:20:52.557Z,16.77
2019-04-07T19:23:28.581Z,15.20
2019-04-07T19:26:06.280Z,14.57
2019-04-07T19:28:42.262Z,13.77
2019-04-07T19:31:18.267Z,14.90
2019-04-07T19:33:50.470Z,13.97
2019-04-07T19:36:22.942Z,15.40
2019-04-07T19:38:58.547Z,14.67
2019-04-07T19:41:33.877Z,15.17
2019-04-07T19:44:13.729Z,15.03
2019-04-07T19:46:48.178Z,15.33
2019-04-07T19:49:54.358Z,14.70
2019-04-07T19:52:26.954Z,14.03
2019-04-07T19:55:00.452Z,13.77
2019-04-07T19:59:41.658Z,14.50
2019-04-07T20:02:12.892Z,14.30
2019-04-07T20:04:50.152Z,13.57
2019-04-07T20:07:51.330Z,12.93
2019-04-07T20:10:26.997Z,12.83
2019-04-07T20:14:03.608Z,13.43
2019-04-07T20:16:38.423Z,12.03
2019-04-07T20:19:13.181Z,13.07
2019-04-07T20:21:53.679Z,13.00
2019-04-07T20:24:23.872Z,14.00
2019-04-07T20:27:03.073Z,14.00
2019-04-07T20:29:46.543Z,13.17
2019-04-07T20:32:35.247Z,13.73
2019-04-07T20:35:11.511Z,14.10
2019-04-07T20:37:47.107Z,13.43
2019-04-07T20:40:18.094Z,13.87
2019-04-07T20:42:53.273Z,12.87
2019-04-07T20:45:31.925Z,13.70
2019-04-07T20:48:05.111Z,14.67
2019-04-07T20:50:43.638Z,14.23
2019-04-07T20:53:22.188Z,14.03
2019-04-07T20:55:50.740Z,14.07
2019-04-07T20:58:41.604Z,13.77
2019-04-07T21:01:04.514Z,14.10
2019-04-07T21:03:51.949Z,13.97
2019-04-07T21:06:59.871Z,13.67
2019-04-07T21:10:08.267Z,14.73
2019-04-07T21:12:37.882Z,13.93
2019-04-07T21:15:30.039Z,14.27
2019-04-07T21:18:05.347Z,14.03
2019-04-07T21:20:45.335Z,13.50
2019-04-07T21:23:19.520Z,14.40
2019-04-07T21:26:51.876Z,14.10
2019-04-07T21:29:25.958Z,13.80
2019-04-07T21:32:02.388Z,13.33
2019-04-07T21:34:36.494Z,14.33
2019-04-07T21:37:14.794Z,16.47
2019-04-07T21:39:51.632Z,14.67
2019-04-07T21:42:36.061Z,13.93
2019-04-07T21:45:14.788Z,12.90
2019-04-07T21:47:51.004Z,13.53
2019-04-07T21:50:26.062Z,14.33
2019-04-07T21:53:03.115Z,13.20
2019-04-07T21:55:46.040Z,13.77
2019-04-07T21:58:26.296Z,14.20
2019-04-07T22:00:58.462Z,14.93
2019-04-07T22:03:39.548Z,14.23
2019-04-07T22:06:14.468Z,14.70
2019-04-07T22:08:47.173Z,13.87
2019-04-07T22:11:15.599Z,14.53
2019-04-07T22:13:44.895Z,14.97
2019-04-07T22:16:14.273Z,13.60
2019-04-07T22:18:43.061Z,14.33
2019-04-07T22:21:11.761Z,12.83
2019-04-07T22:23:40.693Z,13.40
2019-04-07T22:26:16.209Z,12.30
2019-04-07T22:28:39.437Z,12.10
2019-04-07T22:31:08.900Z,14.70
2019-04-07T22:33:36.853Z,14.97
2019-04-07T22:36:05.900Z,15.73
2019-04-07T22:38:34.280Z,15.67
2019-04-07T22:41:06.966Z,14.67
2019-04-07T22:43:32.040Z,15.43
2019-04-07T22:46:08.544Z,15.17
2019-04-07T22:48:29.756Z,13.93
2019-04-07T22:50:58.826Z,15.60
2019-04-07T22:53:29.856Z,14.93
2019-04-07T22:55:56.997Z,14.30
2019-04-07T22:58:27.714Z,14.27
2019-04-07T23:00:55.482Z,16.10
2019-04-07T23:03:24.296Z,16.57
2019-04-07T23:05:53.375Z,15.93
2019-04-07T23:08:22.418Z,16.33
2019-04-07T23:10:52.072Z,16.60
2019-04-07T23:13:21.678Z,14.43
2019-04-07T23:15:50.336Z,17.33
2019-04-07T23:18:18.479Z,15.50
2019-04-07T23:20:47.934Z,15.83
2019-04-07T23:23:16.446Z,16.97
2019-04-07T23:25:46.690Z,15.83
2019-04-07T23:28:16.645Z,17.27
2019-04-07T23:30:45.088Z,14.70
2019-04-07T23:33:14.660Z,18.43
2019-04-07T23:35:42.898Z,18.67
2019-04-07T23:38:13.359Z,17.43
2019-04-07T23:40:41.962Z,16.47
2019-04-07T23:43:11.160Z,17.50
2019-04-07T23:45:39.929Z,18.87
2019-04-07T23:48:08.483Z,18.60
2019-04-07T23:50:37.407Z,18.07
2019-04-07T23:53:17.567Z,18.20
2019-04-07T23:55:46.431Z,17.87
2019-04-07T23:58:15.308Z,17.73
