createdAt,value
2018-01-25T00:02:19.211Z,52.22
2018-01-25T00:04:45.162Z,52.40
2018-01-25T00:07:11.149Z,52.21
2018-01-25T00:09:37.090Z,52.25
2018-01-25T00:12:03.029Z,52.55
2018-01-25T00:14:29.061Z,52.31
2018-01-25T00:16:55.053Z,52.56
2018-01-25T00:19:20.957Z,52.49
2018-01-25T00:21:46.989Z,52.33
2018-01-25T00:24:12.933Z,52.34
2018-01-25T00:26:38.872Z,52.49
2018-01-25T00:29:04.932Z,52.50
2018-01-25T00:31:30.829Z,52.44
2018-01-25T00:33:56.778Z,52.49
2018-01-25T00:36:22.744Z,52.69
2018-01-25T00:38:48.789Z,52.75
2018-01-25T00:41:14.737Z,52.69
2018-01-25T00:43:40.729Z,52.65
2018-01-25T00:46:06.709Z,52.68
2018-01-25T00:48:32.637Z,52.56
2018-01-25T00:50:58.778Z,52.61
2018-01-25T00:53:24.713Z,52.67
2018-01-25T00:55:50.685Z,52.72
2018-01-25T00:58:16.626Z,52.71
2018-01-25T01:00:42.577Z,52.91
2018-01-25T01:03:08.518Z,52.96
2018-01-25T01:05:34.481Z,52.62
2018-01-25T01:08:00.451Z,52.87
2018-01-25T01:10:26.393Z,52.70
2018-01-25T01:12:52.341Z,52.82
2018-01-25T01:15:18.415Z,52.76
2018-01-25T01:17:44.362Z,52.87
2018-01-25T01:20:10.300Z,52.80
2018-01-25T01:22:36.244Z,52.99
2018-01-25T01:25:02.197Z,52.75
2018-01-25T01:27:28.138Z,52.64
2018-01-25T01:29:54.109Z,52.69
2018-01-25T01:32:20.066Z,52.89
2018-01-25T01:34:46.030Z,52.94
2018-01-25T01:37:11.962Z,53.01
2018-01-25T01:39:37.913Z,53.03
2018-01-25T01:42:03.873Z,53.35
2018-01-25T01:44:29.811Z,52.92
2018-01-25T01:46:55.761Z,53.15
2018-01-25T01:49:21.769Z,53.18
2018-01-25T01:51:47.720Z,53.13
2018-01-25T01:54:13.686Z,52.99
2018-01-25T01:56:39.633Z,53.25
2018-01-25T01:59:05.596Z,52.99
2018-01-25T02:01:31.532Z,53.04
2018-01-25T02:03:57.600Z,53.16
2018-01-25T02:06:23.549Z,53.11
2018-01-25T02:08:49.489Z,53.17
2018-01-25T02:11:15.450Z,53.17
2018-01-25T02:13:41.389Z,53.11
2018-01-25T02:16:07.333Z,53.07
2018-01-25T02:18:33.272Z,53.51
2018-01-25T02:20:59.221Z,53.43
2018-01-25T02:23:25.193Z,53.16
2018-01-25T02:25:51.141Z,53.33
2018-01-25T02:28:17.073Z,53.21
2018-01-25T02:30:43.196Z,53.20
2018-01-25T02:33:09.133Z,53.03
2018-01-25T02:35:35.078Z,53.08
2018-01-25T02:38:01.057Z,53.41
2018-01-25T02:40:26.993Z,53.27
2018-01-25T02:42:52.993Z,53.05
2018-01-25T02:45:18.954Z,53.37
2018-01-25T02:47:44.905Z,53.20
2018-01-25T02:50:10.850Z,53.07
2018-01-25T02:52:36.927Z,53.38
2018-01-25T02:55:02.886Z,53.50
2018-01-25T02:57:28.834Z,53.19
2018-01-25T02:59:54.821Z,53.19
2018-01-25T03:02:21.024Z,53.34
2018-01-25T03:04:46.953Z,53.34
2018-01-25T03:07:12.900Z,53.61
2018-01-25T03:09:39.030Z,53.17
2018-01-25T03:12:04.977Z,53.31
2018-01-25T03:14:30.920Z,53.46
2018-01-25T03:16:56.873Z,53.22
2018-01-25T03:19:23.238Z,53.34
2018-01-25T03:21:49.201Z,53.29
2018-01-25T03:24:15.133Z,53.42
2018-01-25T03:26:41.105Z,53.27
2018-01-25T03:29:07.057Z,53.08
2018-01-25T03:31:33.013Z,53.15
2018-01-25T03:33:58.996Z,53.19
2018-01-25T03:36:24.933Z,53.39
2018-01-25T03:38:50.871Z,53.35
2018-01-25T03:41:16.993Z,53.30
2018-01-25T03:43:42.958Z,53.36
2018-01-25T03:46:08.901Z,53.03
2018-01-25T03:48:34.864Z,52.89
2018-01-25T03:51:00.829Z,52.35
2018-01-25T03:53:26.768Z,51.97
2018-01-25T03:55:52.717Z,51.84
2018-01-25T03:58:18.768Z,51.55
2018-01-25T04:00:44.717Z,51.80
2018-01-25T04:03:10.670Z,51.88
2018-01-25T04:05:36.605Z,51.89
2018-01-25T04:08:02.542Z,52.10
2018-01-25T04:10:28.640Z,52.16
2018-01-25T04:12:54.594Z,52.04
2018-01-25T04:15:20.557Z,52.32
2018-01-25T04:17:46.496Z,52.35
2018-01-25T04:20:12.437Z,52.36
2018-01-25T04:22:38.377Z,52.45
2018-01-25T04:25:04.322Z,52.44
2018-01-25T04:27:30.408Z,52.25
2018-01-25T04:29:56.354Z,52.25
2018-01-25T04:32:22.305Z,52.25
2018-01-25T04:34:48.337Z,52.59
2018-01-25T04:37:14.288Z,52.68
2018-01-25T04:39:40.289Z,52.56
2018-01-25T04:42:06.336Z,52.78
2018-01-25T04:44:32.293Z,52.83
2018-01-25T04:46:58.248Z,52.72
2018-01-25T04:49:24.261Z,52.88
2018-01-25T04:51:50.220Z,52.97
2018-01-25T04:54:16.157Z,52.78
2018-01-25T04:56:42.133Z,52.90
2018-01-25T04:59:08.072Z,52.81
2018-01-25T05:01:34.026Z,52.85
2018-01-25T05:04:00.040Z,52.90
2018-01-25T05:06:25.977Z,52.86
2018-01-25T05:08:51.958Z,52.81
2018-01-25T05:11:18.048Z,52.89
2018-01-25T05:13:44.015Z,52.92
2018-01-25T05:16:09.969Z,53.03
2018-01-25T05:18:35.925Z,52.92
2018-01-25T05:21:01.956Z,53.00
2018-01-25T05:23:27.901Z,52.88
2018-01-25T05:25:53.856Z,53.13
2018-01-25T05:28:19.788Z,53.12
2018-01-25T05:30:45.752Z,52.93
2018-01-25T05:33:11.693Z,52.98
2018-01-25T05:35:37.649Z,53.04
2018-01-25T05:38:03.605Z,52.85
2018-01-25T05:40:29.553Z,53.11
2018-01-25T05:42:55.492Z,52.98
2018-01-25T05:45:21.436Z,53.13
2018-01-25T05:47:47.372Z,53.05
2018-01-25T05:50:13.348Z,53.00
2018-01-25T05:52:39.289Z,52.85
2018-01-25T05:55:05.232Z,52.84
2018-01-25T05:57:31.260Z,52.96
2018-01-25T05:59:57.289Z,52.88
2018-01-25T06:02:23.241Z,52.93
2018-01-25T06:04:49.217Z,53.03
2018-01-25T06:07:15.156Z,53.21
2018-01-25T06:09:41.104Z,53.27
2018-01-25T06:12:07.049Z,52.89
2018-01-25T06:14:32.989Z,53.03
2018-01-25T06:16:58.944Z,53.01
2018-01-25T06:19:24.896Z,53.37
2018-01-25T06:21:50.841Z,52.97
2018-01-25T06:24:16.790Z,53.16
2018-01-25T06:26:42.847Z,53.23
2018-01-25T06:29:08.752Z,53.08
2018-01-25T06:31:34.694Z,53.15
2018-01-25T06:34:00.655Z,53.03
2018-01-25T06:36:26.791Z,53.17
2018-01-25T06:38:52.793Z,53.20
2018-01-25T06:41:18.741Z,52.97
2018-01-25T06:43:44.705Z,53.10
2018-01-25T06:46:10.675Z,53.09
2018-01-25T06:48:36.630Z,53.34
2018-01-25T06:51:02.599Z,53.03
2018-01-25T06:53:28.528Z,52.99
2018-01-25T06:55:54.497Z,53.06
2018-01-25T06:58:20.484Z,53.04
2018-01-25T07:00:46.373Z,53.32
2018-01-25T07:03:12.336Z,52.98
2018-01-25T07:05:38.280Z,52.94
2018-01-25T07:08:04.257Z,53.14
2018-01-25T07:10:30.741Z,53.14
2018-01-25T07:12:56.712Z,52.90
2018-01-25T07:15:22.652Z,52.96
2018-01-25T07:17:48.616Z,52.97
2018-01-25T07:20:14.578Z,53.20
2018-01-25T07:22:40.569Z,53.00
2018-01-25T07:25:06.526Z,53.26
2018-01-25T07:27:32.477Z,53.21
2018-01-25T07:29:58.437Z,53.21
2018-01-25T07:32:24.451Z,53.28
2018-01-25T07:34:50.409Z,53.74
2018-01-25T07:37:16.353Z,53.23
2018-01-25T07:39:42.401Z,53.06
2018-01-25T07:42:08.341Z,53.11
2018-01-25T07:44:34.289Z,53.14
2018-01-25T07:47:00.313Z,53.26
2018-01-25T07:49:26.260Z,53.46
2018-01-25T07:51:52.233Z,53.29
2018-01-25T07:54:18.185Z,53.01
2018-01-25T07:56:44.151Z,53.14
2018-01-25T07:59:10.089Z,52.91
2018-01-25T08:01:36.034Z,52.96
2018-01-25T08:04:01.997Z,52.95
2018-01-25T08:06:27.949Z,53.06
2018-01-25T08:08:53.911Z,53.09
2018-01-25T08:11:19.844Z,52.91
2018-01-25T08:13:45.816Z,53.14
2018-01-25T08:16:11.769Z,53.24
2018-01-25T08:18:37.713Z,53.12
2018-01-25T08:21:03.657Z,52.79
2018-01-25T08:23:29.604Z,52.66
2018-01-25T08:25:55.593Z,52.88
2018-01-25T08:28:21.533Z,52.93
2018-01-25T08:30:47.494Z,52.90
2018-01-25T08:33:13.437Z,53.05
2018-01-25T08:35:39.417Z,52.97
2018-01-25T08:38:05.357Z,52.96
2018-01-25T08:40:31.300Z,52.97
2018-01-25T08:42:57.245Z,52.86
2018-01-25T08:45:23.195Z,52.95
2018-01-25T08:47:49.165Z,52.92
2018-01-25T08:50:15.106Z,52.80
2018-01-25T08:52:41.072Z,52.87
2018-01-25T08:55:07.085Z,53.02
2018-01-25T08:57:33.063Z,52.98
2018-01-25T08:59:59.005Z,52.81
2018-01-25T09:02:24.949Z,53.02
2018-01-25T09:04:50.949Z,52.93
2018-01-25T09:07:16.881Z,53.02
2018-01-25T09:09:43.010Z,53.04
2018-01-25T09:12:09.098Z,53.02
2018-01-25T09:14:34.914Z,52.91
2018-01-25T09:17:00.874Z,52.83
2018-01-25T09:19:26.823Z,52.84
2018-01-25T09:21:52.773Z,52.90
2018-01-25T09:24:18.773Z,53.00
2018-01-25T09:26:44.729Z,52.88
2018-01-25T09:29:10.672Z,52.89
2018-01-25T09:31:36.650Z,53.15
2018-01-25T09:34:02.696Z,53.03
2018-01-25T09:36:28.641Z,52.97
2018-01-25T09:38:54.607Z,53.13
2018-01-25T09:41:20.573Z,52.85
2018-01-25T09:43:46.513Z,52.83
2018-01-25T09:46:12.449Z,53.10
2018-01-25T09:48:38.536Z,52.94
2018-01-25T09:51:04.437Z,53.08
2018-01-25T09:53:30.404Z,52.99
2018-01-25T09:55:56.342Z,53.12
2018-01-25T09:58:22.281Z,53.04
2018-01-25T10:00:48.229Z,52.91
2018-01-25T10:03:14.217Z,52.91
2018-01-25T10:05:40.170Z,52.96
2018-01-25T10:08:06.141Z,52.92
2018-01-25T10:10:32.097Z,53.07
2018-01-25T10:12:58.088Z,52.93
2018-01-25T10:15:24.018Z,52.92
2018-01-25T10:17:49.991Z,52.91
2018-01-25T10:20:15.937Z,53.06
2018-01-25T10:22:41.885Z,52.99
2018-01-25T10:25:07.825Z,53.01
2018-01-25T10:27:33.785Z,52.97
2018-01-25T10:29:59.782Z,52.94
2018-01-25T10:32:25.701Z,53.10
2018-01-25T10:34:51.669Z,52.98
2018-01-25T10:37:17.605Z,53.07
2018-01-25T10:39:43.569Z,53.11
2018-01-25T10:42:09.509Z,52.89
2018-01-25T10:44:35.457Z,52.79
2018-01-25T10:47:01.409Z,53.12
2018-01-25T10:49:27.373Z,52.80
2018-01-25T10:51:53.334Z,52.86
2018-01-25T10:54:19.292Z,53.03
2018-01-25T10:56:45.274Z,52.89
2018-01-25T10:59:11.222Z,53.14
2018-01-25T11:01:37.165Z,53.08
2018-01-25T11:04:03.318Z,53.07
2018-01-25T11:06:29.262Z,52.95
2018-01-25T11:08:55.238Z,53.14
2018-01-25T11:11:21.206Z,53.43
2018-01-25T11:13:47.178Z,52.95
2018-01-25T11:16:13.123Z,52.98
2018-01-25T11:18:39.068Z,53.06
2018-01-25T11:21:05.014Z,53.14
2018-01-25T11:23:30.937Z,53.16
2018-01-25T11:25:56.946Z,53.14
2018-01-25T11:28:22.885Z,53.16
2018-01-25T11:30:48.851Z,52.96
2018-01-25T11:33:14.809Z,52.96
2018-01-25T11:35:40.858Z,52.95
2018-01-25T11:38:06.810Z,52.97
2018-01-25T11:40:32.753Z,52.97
2018-01-25T11:42:58.758Z,52.97
2018-01-25T11:45:24.697Z,53.09
2018-01-25T11:47:50.723Z,53.17
2018-01-25T11:50:16.690Z,53.22
2018-01-25T11:52:42.641Z,53.26
2018-01-25T11:55:08.590Z,53.08
2018-01-25T11:57:34.534Z,53.09
2018-01-25T12:00:00.489Z,53.27
2018-01-25T12:02:26.430Z,52.92
2018-01-25T12:04:52.369Z,53.11
2018-01-25T12:07:18.312Z,53.39
2018-01-25T12:09:44.305Z,53.18
2018-01-25T12:12:10.473Z,53.28
2018-01-25T12:14:36.430Z,53.09
2018-01-25T12:17:02.370Z,52.99
2018-01-25T12:19:28.317Z,53.19
2018-01-25T12:21:54.262Z,53.14
2018-01-25T12:24:20.229Z,53.14
2018-01-25T12:26:46.169Z,52.89
2018-01-25T12:29:12.108Z,52.97
2018-01-25T12:31:38.139Z,53.10
2018-01-25T12:34:04.169Z,53.25
2018-01-25T12:36:30.149Z,53.18
2018-01-25T12:38:56.097Z,52.98
2018-01-25T12:41:22.028Z,52.80
2018-01-25T12:43:47.986Z,52.84
2018-01-25T12:46:13.940Z,52.86
2018-01-25T12:48:40.448Z,53.05
2018-01-25T12:51:06.424Z,52.98
2018-01-25T12:53:32.378Z,52.81
2018-01-25T12:55:58.316Z,52.91
2018-01-25T12:58:24.362Z,52.96
2018-01-25T13:00:50.297Z,52.90
2018-01-25T13:03:16.254Z,52.86
2018-01-25T13:05:42.194Z,52.90
2018-01-25T13:08:08.129Z,52.67
2018-01-25T13:10:34.069Z,52.84
2018-01-25T13:13:01.037Z,52.79
2018-01-25T13:15:26.986Z,52.68
2018-01-25T13:17:52.953Z,53.39
2018-01-25T13:20:18.893Z,52.96
2018-01-25T13:22:44.849Z,52.85
2018-01-25T13:25:10.789Z,52.77
2018-01-25T13:27:36.737Z,52.59
2018-01-25T13:30:02.709Z,52.65
2018-01-25T13:32:28.649Z,52.67
2018-01-25T13:34:55.285Z,52.78
2018-01-25T13:37:21.256Z,51.96
2018-01-25T13:39:47.207Z,51.17
2018-01-25T13:42:13.190Z,50.69
2018-01-25T13:44:39.197Z,50.63
2018-01-25T13:47:05.168Z,50.59
2018-01-25T13:49:31.116Z,49.97
2018-01-25T13:51:57.145Z,49.72
2018-01-25T13:54:23.097Z,49.21
2018-01-25T13:56:49.048Z,49.30
2018-01-25T13:59:15.014Z,49.25
2018-01-25T14:01:41.065Z,49.13
2018-01-25T14:04:07.037Z,49.15
2018-01-25T14:06:33.039Z,48.84
2018-01-25T14:08:58.953Z,50.04
2018-01-25T14:11:24.928Z,49.12
2018-01-25T14:13:50.890Z,49.49
2018-01-25T14:16:16.854Z,49.45
2018-01-25T14:18:42.806Z,49.40
2018-01-25T14:21:08.838Z,49.78
2018-01-25T14:23:34.778Z,49.77
2018-01-25T14:26:00.737Z,50.22
2018-01-25T14:28:26.693Z,49.41
2018-01-25T14:30:52.633Z,49.25
2018-01-25T14:33:18.618Z,49.23
2018-01-25T14:35:44.584Z,49.24
2018-01-25T14:38:10.525Z,49.28
2018-01-25T14:40:36.474Z,48.93
2018-01-25T14:43:02.421Z,48.71
2018-01-25T14:45:28.561Z,50.27
2018-01-25T14:47:54.525Z,49.16
2018-01-25T14:50:20.485Z,49.41
2018-01-25T14:52:46.437Z,49.28
2018-01-25T14:55:12.417Z,49.50
2018-01-25T14:57:38.445Z,49.75
2018-01-25T15:00:04.398Z,49.83
2018-01-25T15:02:30.349Z,50.22
2018-01-25T15:04:56.308Z,50.42
2018-01-25T15:07:22.238Z,50.57
2018-01-25T15:09:48.181Z,50.99
2018-01-25T15:12:14.202Z,50.67
2018-01-25T15:14:40.159Z,50.55
2018-01-25T15:17:06.113Z,50.80
2018-01-25T15:19:32.053Z,50.86
2018-01-25T15:21:58.002Z,50.77
2018-01-25T15:24:23.958Z,50.70
2018-01-25T15:26:49.914Z,51.02
2018-01-25T15:29:15.878Z,51.13
2018-01-25T15:31:42.712Z,50.89
2018-01-25T15:34:08.707Z,51.04
2018-01-25T15:36:34.649Z,51.05
2018-01-25T15:39:00.630Z,51.43
2018-01-25T15:41:26.578Z,51.89
2018-01-25T15:43:52.584Z,51.91
2018-01-25T15:46:18.521Z,51.53
2018-01-25T15:48:44.464Z,51.98
2018-01-25T15:51:10.411Z,51.76
2018-01-25T15:53:36.356Z,51.77
2018-01-25T15:56:02.326Z,52.21
2018-01-25T15:58:28.280Z,51.82
2018-01-25T16:00:54.229Z,52.55
2018-01-25T16:03:20.172Z,52.14
2018-01-25T16:05:46.117Z,51.92
2018-01-25T16:08:12.057Z,51.77
2018-01-25T16:10:38.010Z,53.38
2018-01-25T16:13:03.953Z,52.57
2018-01-25T16:15:29.900Z,51.98
2018-01-25T16:17:55.841Z,52.85
2018-01-25T16:20:21.929Z,52.26
2018-01-25T16:22:47.905Z,52.29
2018-01-25T16:25:13.862Z,53.05
2018-01-25T16:27:39.805Z,52.66
2018-01-25T16:30:05.773Z,53.21
2018-01-25T16:32:31.739Z,52.66
2018-01-25T16:34:57.673Z,52.54
2018-01-25T16:37:23.652Z,52.47
2018-01-25T16:39:49.610Z,52.51
2018-01-25T16:42:15.549Z,52.51
2018-01-25T16:44:41.560Z,52.42
2018-01-25T16:47:08.169Z,52.13
2018-01-25T16:49:34.137Z,52.18
2018-01-25T16:52:00.102Z,52.30
2018-01-25T16:54:26.069Z,52.29
2018-01-25T16:56:52.021Z,52.35
2018-01-25T16:59:17.958Z,52.38
2018-01-25T17:01:43.917Z,52.48
2018-01-25T17:04:09.872Z,52.47
2018-01-25T17:06:35.818Z,52.43
2018-01-25T17:09:01.779Z,52.51
2018-01-25T17:11:27.732Z,52.60
2018-01-25T17:13:53.689Z,52.29
2018-01-25T17:16:19.652Z,52.22
2018-01-25T17:18:45.629Z,52.30
2018-01-25T17:21:11.587Z,52.44
2018-01-25T17:23:37.538Z,52.48
2018-01-25T17:26:03.485Z,52.44
2018-01-25T17:28:29.456Z,52.42
2018-01-25T17:30:55.407Z,52.43
2018-01-25T17:33:21.360Z,52.33
2018-01-25T17:35:47.305Z,52.46
2018-01-25T17:38:13.398Z,52.62
2018-01-25T17:40:39.357Z,52.67
2018-01-25T17:43:05.329Z,52.60
2018-01-25T17:45:31.265Z,52.55
2018-01-25T17:47:57.246Z,52.56
2018-01-25T17:50:23.214Z,52.59
2018-01-25T17:52:49.161Z,52.58
2018-01-25T17:55:15.201Z,52.70
2018-01-25T17:57:41.160Z,52.65
2018-01-25T18:00:07.137Z,52.29
2018-01-25T18:02:33.122Z,52.11
2018-01-25T18:04:59.110Z,52.21
2018-01-25T18:07:25.131Z,52.25
2018-01-25T18:09:51.082Z,52.04
2018-01-25T18:12:17.085Z,51.91
2018-01-25T18:14:43.000Z,51.92
2018-01-25T18:17:08.936Z,51.83
2018-01-25T18:19:34.924Z,52.31
2018-01-25T18:22:00.876Z,51.89
2018-01-25T18:24:26.826Z,52.00
2018-01-25T18:26:52.762Z,51.59
2018-01-25T18:29:18.706Z,51.71
2018-01-25T18:31:45.023Z,51.95
2018-01-25T18:34:10.989Z,51.76
2018-01-25T18:36:36.942Z,51.74
2018-01-25T18:39:02.905Z,51.96
2018-01-25T18:41:28.857Z,51.92
2018-01-25T18:43:54.812Z,51.83
2018-01-25T18:46:20.789Z,51.87
2018-01-25T18:48:46.741Z,52.04
2018-01-25T18:51:12.726Z,52.06
2018-01-25T18:53:38.689Z,51.94
2018-01-25T18:56:04.745Z,51.79
2018-01-25T18:58:30.685Z,51.77
2018-01-25T19:00:56.622Z,52.29
2018-01-25T19:03:22.726Z,52.67
2018-01-25T19:05:48.664Z,52.14
2018-01-25T19:08:14.617Z,52.35
2018-01-25T19:10:40.568Z,52.04
2018-01-25T19:13:06.514Z,52.17
2018-01-25T19:15:32.466Z,52.33
2018-01-25T19:17:58.425Z,52.60
2018-01-25T19:20:24.370Z,52.30
2018-01-25T19:22:50.325Z,52.52
2018-01-25T19:25:16.298Z,52.39
2018-01-25T19:27:42.255Z,52.84
2018-01-25T19:30:08.190Z,52.65
2018-01-25T19:32:34.135Z,52.66
2018-01-25T19:35:00.097Z,52.61
2018-01-25T19:37:26.107Z,52.65
2018-01-25T19:39:52.062Z,52.69
2018-01-25T19:42:18.035Z,52.72
2018-01-25T19:44:44.012Z,52.91
2018-01-25T19:47:09.968Z,52.96
2018-01-25T19:49:35.963Z,52.87
2018-01-25T19:52:01.911Z,52.80
2018-01-25T19:54:27.889Z,53.06
2018-01-25T19:56:53.836Z,52.98
2018-01-25T19:59:19.799Z,53.04
2018-01-25T20:01:45.761Z,52.95
2018-01-25T20:04:11.737Z,52.85
2018-01-25T20:06:37.719Z,52.92
2018-01-25T20:09:03.715Z,52.85
2018-01-25T20:11:29.689Z,52.88
2018-01-25T20:13:56.100Z,52.64
2018-01-25T20:16:22.443Z,52.96
2018-01-25T20:18:48.550Z,52.96
2018-01-25T20:21:14.587Z,53.32
2018-01-25T20:23:40.555Z,53.03
2018-01-25T20:26:06.518Z,52.85
2018-01-25T20:28:32.478Z,53.17
2018-01-25T20:30:58.442Z,53.03
2018-01-25T20:33:24.420Z,53.15
2018-01-25T20:35:50.389Z,53.36
2018-01-25T20:38:16.700Z,53.24
2018-01-25T20:40:42.710Z,53.36
2018-01-25T20:43:08.703Z,53.11
2018-01-25T20:45:35.162Z,53.17
2018-01-25T20:48:01.189Z,53.04
2018-01-25T20:50:27.463Z,53.13
2018-01-25T20:52:53.459Z,53.09
2018-01-25T20:55:19.479Z,52.99
2018-01-25T20:57:45.432Z,53.17
2018-01-25T21:00:12.336Z,53.04
2018-01-25T21:02:38.675Z,52.98
2018-01-25T21:05:04.685Z,52.99
2018-01-25T21:07:30.757Z,52.99
2018-01-25T21:09:56.710Z,52.89
2018-01-25T21:12:22.852Z,52.91
2018-01-25T21:14:50.033Z,53.15
2018-01-25T21:17:16.406Z,53.28
2018-01-25T21:19:42.353Z,52.93
2018-01-25T21:22:08.298Z,53.15
2018-01-25T21:24:34.264Z,53.16
2018-01-25T21:27:00.220Z,53.32
2018-01-25T21:29:26.185Z,53.00
2018-01-25T21:31:52.373Z,53.15
2018-01-25T21:34:18.415Z,53.27
2018-01-25T21:36:44.437Z,53.34
2018-01-25T21:39:10.473Z,53.49
2018-01-25T21:41:36.493Z,53.35
2018-01-25T21:44:02.440Z,53.06
2018-01-25T21:46:29.161Z,53.26
2018-01-25T21:48:55.109Z,54.49
2018-01-25T21:51:21.071Z,54.47
2018-01-25T21:53:47.112Z,53.97
2018-01-25T21:56:13.048Z,53.50
2018-01-25T21:58:38.995Z,53.02
2018-01-25T22:01:05.047Z,52.93
2018-01-25T22:03:31.009Z,52.65
2018-01-25T22:05:56.958Z,52.23
2018-01-25T22:08:22.897Z,52.19
2018-01-25T22:10:48.845Z,52.42
2018-01-25T22:13:14.805Z,52.46
2018-01-25T22:15:40.765Z,52.41
2018-01-25T22:18:06.896Z,51.92
2018-01-25T22:20:32.858Z,51.71
2018-01-25T22:22:58.817Z,52.44
2018-01-25T22:25:24.772Z,52.37
2018-01-25T22:27:50.692Z,51.78
2018-01-25T22:30:16.648Z,51.49
2018-01-25T22:32:42.594Z,51.58
2018-01-25T22:35:08.543Z,51.87
2018-01-25T22:37:34.497Z,51.96
2018-01-25T22:40:00.472Z,51.66
2018-01-25T22:42:26.470Z,51.62
2018-01-25T22:44:52.418Z,51.61
2018-01-25T22:47:18.385Z,51.84
2018-01-25T22:49:44.401Z,52.00
2018-01-25T22:52:10.413Z,52.33
2018-01-25T22:54:36.360Z,52.03
2018-01-25T22:57:02.322Z,52.91
2018-01-25T22:59:28.273Z,52.92
