createdAt,value
2022-12-01T15:27:36.909Z,101113.31
2022-12-01T15:30:17.301Z,101112.58
2022-12-01T15:32:52.230Z,101109.89
2022-12-01T15:35:33.715Z,101111.08
2022-12-01T15:38:08.191Z,101118.73
2022-12-01T15:41:13.253Z,101118.14
2022-12-01T15:43:38.283Z,101120.23
2022-12-01T15:46:20.302Z,101123.46
2022-12-01T15:49:07.855Z,101124.44
2022-12-01T15:51:42.339Z,101128.52
2022-12-01T15:54:24.588Z,101127.27
2022-12-01T15:57:00.570Z,101130.76
2022-12-01T15:59:38.032Z,101131.66
2022-12-01T16:02:28.896Z,101132.31
2022-12-01T16:05:16.929Z,101131.23
2022-12-01T16:08:12.569Z,101131.48
2022-12-01T16:10:44.704Z,101129.68
2022-12-01T16:13:56.916Z,101129.20
2022-12-01T16:16:39.535Z,101131.92
2022-12-01T16:19:34.605Z,101128.34
2022-12-01T16:22:18.191Z,101132.42
2022-12-01T16:24:56.049Z,101130.33
2022-12-01T16:27:34.652Z,101134.48
2022-12-01T16:30:21.980Z,101131.90
2022-12-01T16:33:02.643Z,101136.92
2022-12-01T16:35:36.653Z,101137.25
2022-12-01T16:38:16.333Z,101138.06
2022-12-01T16:40:52.378Z,101139.16
2022-12-01T16:43:27.855Z,101137.73
2022-12-01T16:46:08.824Z,101138.77
2022-12-01T16:48:42.874Z,101137.61
2022-12-01T16:51:29.906Z,101140.98
2022-12-01T16:54:20.285Z,101142.23
2022-12-01T16:56:55.068Z,101143.85
2022-12-01T16:59:28.643Z,101147.90
2022-12-01T17:02:02.718Z,101149.60
2022-12-01T17:04:36.905Z,101151.45
2022-12-01T17:07:11.366Z,101151.27
2022-12-01T17:09:45.089Z,101149.52
2022-12-01T17:12:19.847Z,101150.90
2022-12-01T17:14:54.142Z,101153.28
2022-12-01T17:17:28.222Z,101151.85
2022-12-01T17:20:01.922Z,101152.89
2022-12-01T17:22:33.249Z,101154.73
2022-12-01T17:25:07.200Z,101158.80
2022-12-01T17:27:42.281Z,101156.19
2022-12-01T17:30:20.312Z,101155.31
2022-12-01T17:32:53.989Z,101153.92
2022-12-01T17:35:28.508Z,101152.64
2022-12-01T17:38:03.852Z,101153.38
2022-12-01T17:40:38.099Z,101157.58
2022-12-01T17:43:13.264Z,101157.24
2022-12-01T17:45:47.739Z,101159.02
2022-12-01T17:48:21.583Z,101162.20
2022-12-01T17:50:55.216Z,101162.91
2022-12-01T17:53:30.167Z,101165.83
2022-12-01T17:56:04.328Z,101169.66
2022-12-01T17:58:39.297Z,101173.16
2022-12-01T18:01:18.174Z,101176.25
2022-12-01T18:03:52.575Z,101175.59
2022-12-01T18:06:27.244Z,101180.19
2022-12-01T18:09:01.826Z,101186.21
2022-12-01T18:11:36.060Z,101190.15
2022-12-01T18:14:10.666Z,101189.62
2022-12-01T18:16:47.217Z,101191.89
2022-12-01T18:19:20.724Z,101191.41
2022-12-01T18:21:54.605Z,101193.55
2022-12-01T18:24:28.148Z,101193.20
2022-12-01T18:27:02.134Z,101195.29
2022-12-01T18:29:36.513Z,101193.64
2022-12-01T18:32:10.374Z,101200.15
2022-12-01T18:34:41.976Z,101202.34
2022-12-01T18:37:15.389Z,101203.75
2022-12-01T18:39:53.218Z,101201.17
2022-12-01T18:42:26.456Z,101203.60
2022-12-01T18:45:00.594Z,101201.44
2022-12-01T18:47:32.780Z,101201.17
2022-12-01T18:50:06.399Z,101204.30
2022-12-01T18:52:41.614Z,101206.95
2022-12-01T18:55:16.039Z,101210.49
2022-12-01T18:57:50.130Z,101207.08
2022-12-01T19:00:26.709Z,101208.98
2022-12-01T19:03:00.265Z,101215.54
2022-12-01T19:05:34.600Z,101213.02
2022-12-01T19:08:08.381Z,101215.91
2022-12-01T19:10:42.106Z,101218.65
2022-12-01T19:13:15.625Z,101218.77
2022-12-01T19:15:49.177Z,101219.70
2022-12-01T19:18:22.544Z,101214.65
2022-12-01T19:20:56.663Z,101217.82
2022-12-01T19:23:30.979Z,101221.84
2022-12-01T19:26:07.564Z,101220.43
2022-12-01T19:28:42.295Z,101223.27
2022-12-01T19:31:17.020Z,101222.95
2022-12-01T19:33:50.393Z,101225.28
2022-12-01T19:36:26.447Z,101229.04
2022-12-01T19:39:04.394Z,101230.79
2022-12-01T19:41:40.142Z,101233.36
2022-12-01T19:44:14.377Z,101230.91
2022-12-01T19:46:47.941Z,101234.35
2022-12-01T19:49:21.700Z,101233.74
2022-12-01T19:51:55.656Z,101233.39
2022-12-01T19:54:28.866Z,101234.89
2022-12-01T19:57:06.610Z,101235.96
2022-12-01T19:59:41.063Z,101234.98
2022-12-01T20:02:15.753Z,101234.02
2022-12-01T20:04:49.944Z,101233.81
2022-12-01T20:07:23.411Z,101235.39
2022-12-01T20:09:58.503Z,101237.19
2022-12-01T20:12:32.885Z,101237.56
2022-12-01T20:15:08.930Z,101242.26
2022-12-01T20:17:42.766Z,101243.04
2022-12-01T20:20:18.011Z,101245.60
2022-12-01T20:22:51.602Z,101243.02
2022-12-01T20:25:25.800Z,101250.53
2022-12-01T20:28:00.084Z,101252.58
2022-12-01T20:30:31.432Z,101247.85
2022-12-01T20:33:05.188Z,101248.54
2022-12-01T20:35:39.455Z,101252.19
2022-12-01T20:38:12.726Z,101256.74
2022-12-01T20:40:47.793Z,101263.08
2022-12-01T20:43:22.741Z,101261.18
2022-12-01T20:45:56.259Z,101261.29
2022-12-01T20:48:30.587Z,101262.56
2022-12-01T20:51:06.300Z,101267.41
2022-12-01T20:53:40.325Z,101265.29
2022-12-01T20:56:16.147Z,101263.33
2022-12-01T20:58:50.792Z,101265.78
2022-12-01T21:01:24.792Z,101264.18
2022-12-01T21:03:57.692Z,101268.16
2022-12-01T21:06:31.745Z,101269.00
2022-12-01T21:09:07.594Z,101273.44
2022-12-01T21:12:13.533Z,101270.07
2022-12-01T21:14:50.916Z,101269.38
2022-12-01T21:17:33.715Z,101272.20
2022-12-01T21:20:22.006Z,101271.63
2022-12-01T21:22:56.564Z,101273.21
2022-12-01T21:25:31.233Z,101277.77
2022-12-01T21:28:20.197Z,101273.98
2022-12-01T21:30:59.680Z,101271.90
2022-12-01T21:33:39.320Z,101273.48
2022-12-01T21:36:19.931Z,101269.88
2022-12-01T21:39:07.614Z,101269.45
2022-12-01T21:41:41.533Z,101268.70
2022-12-01T21:44:19.203Z,101270.59
2022-12-01T21:46:57.301Z,101273.36
2022-12-01T21:49:40.604Z,101271.82
2022-12-01T21:52:21.162Z,101275.92
2022-12-01T21:54:55.852Z,101275.27
2022-12-01T21:57:43.397Z,101274.66
2022-12-01T22:00:32.219Z,101269.34
2022-12-01T22:03:27.336Z,101268.12
2022-12-01T22:06:28.715Z,101269.41
2022-12-01T22:09:00.842Z,101269.16
2022-12-01T22:11:37.252Z,101272.23
2022-12-01T22:14:18.756Z,101271.63
2022-12-01T22:16:57.928Z,101272.05
2022-12-01T22:19:34.733Z,101277.90
2022-12-01T22:22:24.729Z,101278.66
2022-12-01T22:25:00.557Z,101286.90
2022-12-01T22:27:37.575Z,101280.91
2022-12-01T22:30:23.850Z,101283.30
2022-12-01T22:33:03.839Z,101280.73
2022-12-01T22:35:44.198Z,101280.50
2022-12-01T22:38:43.284Z,101280.80
2022-12-01T22:41:21.157Z,101277.55
2022-12-01T22:43:56.791Z,101278.78
2022-12-01T22:46:36.246Z,101277.16
2022-12-01T22:49:20.041Z,101277.85
2022-12-01T22:51:55.341Z,101274.14
2022-12-01T22:54:45.268Z,101278.98
2022-12-01T22:57:50.506Z,101279.67
2022-12-01T23:00:29.320Z,101280.58
2022-12-01T23:03:03.775Z,101279.71
2022-12-01T23:05:38.286Z,101273.32
2022-12-01T23:08:18.511Z,101272.46
2022-12-01T23:10:52.795Z,101277.61
2022-12-01T23:13:28.002Z,101271.89
2022-12-01T23:16:02.375Z,101276.17
2022-12-01T23:18:36.634Z,101274.92
2022-12-01T23:21:11.318Z,101275.66
2022-12-01T23:23:45.461Z,101273.23
2022-12-01T23:26:19.801Z,101272.55
2022-12-01T23:28:54.095Z,101272.94
2022-12-01T23:31:29.165Z,101269.03
2022-12-01T23:34:02.923Z,101270.45
2022-12-01T23:36:37.127Z,101270.84
2022-12-01T23:39:21.265Z,101270.34
2022-12-01T23:41:55.890Z,101271.83
2022-12-01T23:44:38.384Z,101264.08
2022-12-01T23:47:18.258Z,101273.07
2022-12-01T23:49:55.767Z,101270.92
2022-12-01T23:52:39.582Z,101274.10
2022-12-01T23:55:21.897Z,101273.92
2022-12-01T23:57:56.269Z,101268.77
