createdAt,value
2018-08-10T00:00:23.083Z,0.00
2018-08-10T00:01:23.227Z,0.00
2018-08-10T00:02:23.375Z,0.00
2018-08-10T00:03:23.512Z,0.00
2018-08-10T00:04:23.653Z,0.00
2018-08-10T00:05:23.791Z,0.00
2018-08-10T00:06:23.932Z,0.00
2018-08-10T00:07:24.074Z,0.00
2018-08-10T00:08:24.290Z,0.00
2018-08-10T00:09:24.317Z,0.00
2018-08-10T00:10:24.462Z,0.00
2018-08-10T00:11:24.590Z,0.00
2018-08-10T00:12:24.735Z,0.00
2018-08-10T00:13:24.884Z,0.00
2018-08-10T00:14:25.014Z,0.00
2018-08-10T00:15:25.172Z,0.00
2018-08-10T00:16:25.492Z,0.00
2018-08-10T00:17:25.434Z,0.00
2018-08-10T00:18:25.593Z,0.00
2018-08-10T00:19:25.725Z,0.00
2018-08-10T00:20:25.866Z,0.00
2018-08-10T00:21:26.025Z,0.00
2018-08-10T00:22:26.164Z,0.00
2018-08-10T00:23:26.301Z,0.00
2018-08-10T00:24:26.452Z,0.00
2018-08-10T00:25:26.589Z,0.00
2018-08-10T00:26:26.732Z,0.00
2018-08-10T00:27:26.909Z,0.00
2018-08-10T00:28:27.023Z,0.00
2018-08-10T00:29:27.162Z,0.00
2018-08-10T00:30:27.331Z,0.00
2018-08-10T00:31:27.467Z,0.00
2018-08-10T00:32:27.610Z,0.00
2018-08-10T00:33:27.776Z,0.00
2018-08-10T00:34:27.909Z,0.00
2018-08-10T00:35:28.066Z,0.00
2018-08-10T00:36:28.208Z,0.00
2018-08-10T00:37:28.342Z,0.00
2018-08-10T00:38:28.484Z,0.00
2018-08-10T00:39:28.646Z,0.00
2018-08-10T00:40:28.786Z,0.00
2018-08-10T00:41:28.927Z,0.00
2018-08-10T00:42:29.060Z,0.00
2018-08-10T00:43:29.204Z,0.00
2018-08-10T00:44:29.344Z,0.00
2018-08-10T00:45:29.477Z,0.00
2018-08-10T00:46:29.620Z,0.00
2018-08-10T00:47:29.758Z,0.00
2018-08-10T00:48:29.896Z,0.00
2018-08-10T00:49:30.048Z,0.00
2018-08-10T00:50:30.174Z,0.00
2018-08-10T00:51:30.317Z,0.00
2018-08-10T00:52:31.403Z,0.00
2018-08-10T00:53:30.597Z,0.00
2018-08-10T00:54:30.734Z,0.00
2018-08-10T00:55:30.881Z,0.00
2018-08-10T00:56:31.023Z,0.00
2018-08-10T00:57:31.168Z,0.00
2018-08-10T00:58:31.300Z,0.00
2018-08-10T00:59:31.446Z,0.00
2018-08-10T01:00:31.630Z,0.00
2018-08-10T01:01:31.779Z,0.00
2018-08-10T01:02:31.922Z,0.00
2018-08-10T01:03:32.054Z,0.00
2018-08-10T01:04:32.240Z,0.00
2018-08-10T01:05:32.376Z,0.00
2018-08-10T01:06:32.514Z,0.00
2018-08-10T01:07:32.707Z,0.00
2018-08-10T01:08:32.843Z,0.00
2018-08-10T01:09:32.992Z,0.00
2018-08-10T01:10:33.141Z,0.00
2018-08-10T01:11:33.281Z,0.00
2018-08-10T01:12:33.424Z,0.00
2018-08-10T01:13:33.647Z,0.00
2018-08-10T01:14:33.722Z,0.00
2018-08-10T01:15:33.861Z,0.00
2018-08-10T01:16:34.008Z,0.00
2018-08-10T01:17:34.181Z,0.00
2018-08-10T01:18:34.325Z,0.00
2018-08-10T01:19:34.499Z,0.00
2018-08-10T01:20:34.633Z,0.00
2018-08-10T01:21:34.799Z,0.00
2018-08-10T01:22:34.935Z,0.00
2018-08-10T01:23:35.076Z,0.00
2018-08-10T01:24:35.214Z,0.00
2018-08-10T01:25:35.377Z,0.00
2018-08-10T01:26:35.512Z,0.00
2018-08-10T01:27:35.655Z,0.00
2018-08-10T01:28:35.822Z,0.00
2018-08-10T01:29:35.941Z,0.00
2018-08-10T01:30:36.076Z,0.00
2018-08-10T01:31:36.220Z,0.00
2018-08-10T01:32:36.377Z,0.00
2018-08-10T01:33:36.517Z,0.00
2018-08-10T01:34:36.690Z,0.00
2018-08-10T01:35:36.835Z,0.00
2018-08-10T01:36:36.991Z,0.00
2018-08-10T01:37:37.128Z,0.00
2018-08-10T01:38:37.273Z,0.00
2018-08-10T01:39:37.401Z,0.00
2018-08-10T01:40:37.563Z,0.00
2018-08-10T01:41:37.702Z,0.00
2018-08-10T01:42:37.839Z,0.00
2018-08-10T01:43:37.981Z,0.00
2018-08-10T01:44:38.147Z,0.00
2018-08-10T01:45:38.291Z,0.00
2018-08-10T01:46:38.479Z,0.00
2018-08-10T01:47:38.614Z,0.00
2018-08-10T01:48:38.775Z,0.00
2018-08-10T01:49:38.924Z,0.00
2018-08-10T01:50:39.065Z,0.00
2018-08-10T01:51:39.202Z,0.00
2018-08-10T01:52:39.362Z,0.00
2018-08-10T01:53:39.498Z,0.00
2018-08-10T01:54:39.639Z,0.00
2018-08-10T01:55:39.779Z,0.00
2018-08-10T01:56:39.950Z,0.00
2018-08-10T01:57:40.086Z,0.00
2018-08-10T01:58:40.231Z,0.00
2018-08-10T01:59:40.384Z,0.00
2018-08-10T02:00:40.518Z,0.00
2018-08-10T02:01:40.664Z,0.00
2018-08-10T02:02:40.816Z,0.00
2018-08-10T02:03:40.947Z,0.00
2018-08-10T02:04:41.089Z,0.00
2018-08-10T02:05:41.220Z,0.00
2018-08-10T02:06:41.362Z,0.00
2018-08-10T02:07:41.520Z,0.00
2018-08-10T02:08:41.651Z,0.00
2018-08-10T02:09:41.785Z,0.00
2018-08-10T02:10:41.919Z,0.00
2018-08-10T02:11:42.076Z,0.00
2018-08-10T02:12:42.215Z,0.00
2018-08-10T02:13:42.367Z,0.00
2018-08-10T02:14:42.505Z,0.00
2018-08-10T02:15:42.645Z,0.00
2018-08-10T02:16:42.857Z,0.00
2018-08-10T02:17:42.906Z,0.00
2018-08-10T02:18:43.031Z,0.00
2018-08-10T02:19:43.171Z,0.00
2018-08-10T02:20:43.310Z,0.00
2018-08-10T02:21:43.453Z,0.00
2018-08-10T02:22:43.593Z,0.00
2018-08-10T02:23:43.729Z,0.00
2018-08-10T02:24:43.922Z,0.00
2018-08-10T02:25:44.005Z,0.00
2018-08-10T02:26:44.145Z,0.00
2018-08-10T02:27:44.291Z,0.00
2018-08-10T02:28:44.424Z,0.00
2018-08-10T02:29:44.566Z,0.00
2018-08-10T02:30:44.701Z,0.00
2018-08-10T02:31:44.843Z,0.00
2018-08-10T02:32:44.986Z,0.00
2018-08-10T02:33:45.129Z,0.00
2018-08-10T02:34:45.269Z,0.00
2018-08-10T02:35:45.405Z,0.00
2018-08-10T02:36:45.539Z,0.00
2018-08-10T02:37:45.678Z,0.00
2018-08-10T02:38:45.830Z,0.00
2018-08-10T02:39:45.953Z,0.00
2018-08-10T02:40:46.095Z,0.00
2018-08-10T02:41:46.248Z,0.00
2018-08-10T02:42:46.411Z,0.00
2018-08-10T02:43:46.550Z,0.00
2018-08-10T02:44:46.689Z,0.00
2018-08-10T02:45:46.832Z,0.00
2018-08-10T02:46:46.971Z,0.00
2018-08-10T02:47:47.114Z,0.00
2018-08-10T02:48:47.258Z,0.00
2018-08-10T02:49:47.395Z,0.00
2018-08-10T02:50:47.537Z,0.00
2018-08-10T02:51:47.674Z,0.00
2018-08-10T02:52:47.814Z,0.00
2018-08-10T02:53:47.952Z,0.00
2018-08-10T02:54:48.101Z,0.00
2018-08-10T02:55:48.234Z,0.00
2018-08-10T02:56:48.375Z,0.00
2018-08-10T02:57:48.534Z,0.00
2018-08-10T02:58:48.668Z,0.00
2018-08-10T02:59:48.805Z,0.00
2018-08-10T03:00:48.948Z,0.00
2018-08-10T03:01:49.084Z,0.00
2018-08-10T03:02:49.226Z,0.00
2018-08-10T03:03:49.363Z,0.00
2018-08-10T03:04:49.509Z,0.00
2018-08-10T03:05:49.648Z,0.00
2018-08-10T03:06:49.791Z,0.00
2018-08-10T03:07:49.929Z,0.00
2018-08-10T03:08:50.078Z,0.00
2018-08-10T03:09:50.201Z,0.00
2018-08-10T03:10:50.342Z,0.00
2018-08-10T03:11:50.484Z,0.00
2018-08-10T03:12:50.623Z,0.00
2018-08-10T03:13:50.769Z,0.00
2018-08-10T03:14:50.911Z,0.00
2018-08-10T03:15:51.045Z,0.00
2018-08-10T03:16:51.185Z,0.00
2018-08-10T03:17:51.321Z,0.00
2018-08-10T03:18:51.464Z,0.00
2018-08-10T03:19:51.604Z,0.00
2018-08-10T03:20:51.740Z,0.00
2018-08-10T03:21:51.877Z,0.00
2018-08-10T03:22:52.032Z,0.00
2018-08-10T03:23:52.171Z,0.00
2018-08-10T03:24:52.314Z,0.00
2018-08-10T03:25:52.447Z,0.00
2018-08-10T03:26:52.604Z,0.00
2018-08-10T03:27:52.738Z,0.00
2018-08-10T03:28:52.887Z,0.00
2018-08-10T03:29:53.045Z,0.00
2018-08-10T03:30:53.238Z,0.00
2018-08-10T03:31:53.369Z,0.00
2018-08-10T03:32:53.506Z,0.00
2018-08-10T03:33:53.634Z,0.00
2018-08-10T03:34:53.817Z,0.00
2018-08-10T03:35:53.934Z,0.00
2018-08-10T03:36:54.076Z,0.00
2018-08-10T03:37:54.215Z,0.00
2018-08-10T03:38:54.391Z,4.00
2018-08-10T03:39:54.527Z,4.00
2018-08-10T03:40:54.664Z,4.00
2018-08-10T03:41:54.802Z,0.00
2018-08-10T03:42:54.950Z,4.00
2018-08-10T03:43:55.088Z,4.00
2018-08-10T03:44:55.225Z,4.00
2018-08-10T03:45:55.381Z,8.00
2018-08-10T03:46:55.510Z,4.00
2018-08-10T03:47:55.654Z,4.00
2018-08-10T03:48:55.789Z,4.00
2018-08-10T03:49:55.958Z,8.00
2018-08-10T03:50:56.052Z,4.00
2018-08-10T03:51:56.192Z,8.00
2018-08-10T03:52:56.345Z,8.00
2018-08-10T03:53:57.027Z,8.00
2018-08-10T03:56:28.714Z,8.00
2018-08-10T03:57:28.843Z,8.00
2018-08-10T03:58:28.983Z,8.00
2018-08-10T03:59:29.114Z,8.00
2018-08-10T04:00:29.250Z,12.00
2018-08-10T04:01:29.393Z,12.00
2018-08-10T04:02:29.529Z,16.00
2018-08-10T04:03:29.671Z,12.00
2018-08-10T04:04:29.826Z,16.00
2018-08-10T04:05:29.954Z,12.00
2018-08-10T04:06:30.096Z,16.00
2018-08-10T04:07:30.262Z,20.00
2018-08-10T04:08:30.523Z,20.00
2018-08-10T04:09:30.542Z,20.00
2018-08-10T04:10:30.679Z,20.00
2018-08-10T04:11:30.860Z,20.00
2018-08-10T04:12:30.994Z,24.00
2018-08-10T04:13:31.135Z,20.00
2018-08-10T04:14:31.293Z,20.00
2018-08-10T04:15:31.421Z,20.00
2018-08-10T04:16:31.562Z,24.00
2018-08-10T04:17:31.700Z,32.00
2018-08-10T04:18:31.904Z,44.00
2018-08-10T04:19:32.036Z,48.00
2018-08-10T04:20:32.183Z,52.00
2018-08-10T04:21:32.324Z,56.00
2018-08-10T04:22:32.488Z,68.00
2018-08-10T04:23:32.630Z,84.00
2018-08-10T04:24:32.767Z,120.00
2018-08-10T04:25:32.933Z,136.00
2018-08-10T04:26:33.068Z,168.00
2018-08-10T04:27:33.206Z,200.00
2018-08-10T04:28:33.357Z,228.00
2018-08-10T04:29:33.547Z,264.00
2018-08-10T04:30:33.630Z,280.00
2018-08-10T04:31:33.780Z,292.00
2018-08-10T04:32:33.942Z,312.00
2018-08-10T04:33:34.073Z,336.00
2018-08-10T04:34:34.211Z,364.00
2018-08-10T04:35:34.374Z,384.00
2018-08-10T04:36:34.552Z,384.00
2018-08-10T04:37:34.683Z,408.00
2018-08-10T04:38:34.876Z,424.00
2018-08-10T04:39:34.986Z,440.00
2018-08-10T04:40:35.155Z,452.00
2018-08-10T04:41:35.295Z,480.00
2018-08-10T04:42:35.438Z,476.00
2018-08-10T04:43:35.577Z,468.00
2018-08-10T04:44:35.733Z,464.00
2018-08-10T04:45:35.872Z,460.00
2018-08-10T04:46:36.005Z,452.00
2018-08-10T04:47:36.152Z,460.00
2018-08-10T04:48:36.285Z,456.00
2018-08-10T04:49:36.424Z,460.00
2018-08-10T04:50:36.593Z,464.00
2018-08-10T04:51:36.750Z,480.00
2018-08-10T04:52:36.865Z,500.00
2018-08-10T04:53:37.004Z,512.00
2018-08-10T04:54:37.178Z,512.00
2018-08-10T04:55:37.317Z,524.00
2018-08-10T04:56:37.461Z,540.00
2018-08-10T04:57:37.596Z,560.00
2018-08-10T04:58:37.760Z,568.00
2018-08-10T04:59:37.896Z,568.00
2018-08-10T05:00:38.049Z,556.00
2018-08-10T05:01:38.180Z,508.00
2018-08-10T05:02:38.396Z,492.00
2018-08-10T05:03:38.425Z,480.00
2018-08-10T05:04:38.575Z,516.00
2018-08-10T05:05:38.775Z,512.00
2018-08-10T05:06:38.798Z,496.00
2018-08-10T05:07:38.940Z,460.00
2018-08-10T05:08:39.132Z,496.00
2018-08-10T05:09:39.242Z,572.00
2018-08-10T05:10:39.383Z,580.00
2018-08-10T05:11:39.527Z,620.00
2018-08-10T05:12:39.683Z,696.00
2018-08-10T05:13:39.821Z,672.00
2018-08-10T05:14:39.960Z,720.00
2018-08-10T05:15:40.126Z,864.00
2018-08-10T05:16:40.259Z,952.00
2018-08-10T05:17:40.390Z,1036.00
2018-08-10T05:18:40.529Z,1040.00
2018-08-10T05:19:40.665Z,1068.00
2018-08-10T05:20:40.831Z,1092.00
2018-08-10T05:21:40.971Z,1052.00
2018-08-10T05:22:41.107Z,1112.00
2018-08-10T05:23:41.267Z,1100.00
2018-08-10T05:24:41.404Z,1040.00
2018-08-10T05:25:41.539Z,940.00
2018-08-10T05:26:41.705Z,952.00
2018-08-10T05:27:41.840Z,904.00
2018-08-10T05:28:41.982Z,928.00
2018-08-10T05:29:42.126Z,988.00
2018-08-10T05:30:42.283Z,1040.00
2018-08-10T05:31:42.421Z,1004.00
2018-08-10T05:32:42.559Z,1080.00
2018-08-10T05:33:42.754Z,960.00
2018-08-10T05:34:42.906Z,956.00
2018-08-10T05:35:43.038Z,972.00
2018-08-10T05:36:43.176Z,1016.00
2018-08-10T05:37:43.312Z,956.00
2018-08-10T05:38:43.448Z,1044.00
2018-08-10T05:39:43.586Z,976.00
2018-08-10T05:40:43.728Z,912.00
2018-08-10T05:41:43.872Z,956.00
2018-08-10T05:42:44.010Z,936.00
2018-08-10T05:43:44.146Z,992.00
2018-08-10T05:44:44.282Z,1124.00
2018-08-10T05:45:44.424Z,1196.00
2018-08-10T05:46:44.572Z,1268.00
2018-08-10T05:47:44.704Z,1352.00
2018-08-10T05:48:44.844Z,1352.00
2018-08-10T05:49:44.987Z,1332.00
2018-08-10T05:50:45.129Z,1312.00
2018-08-10T05:51:45.267Z,1440.00
2018-08-10T05:52:45.403Z,1388.00
2018-08-10T05:53:45.542Z,1372.00
2018-08-10T05:54:45.680Z,1216.00
2018-08-10T05:55:45.822Z,1216.00
2018-08-10T05:56:45.964Z,1220.00
2018-08-10T05:57:46.108Z,1160.00
2018-08-10T05:58:46.306Z,1184.00
2018-08-10T05:59:46.318Z,1168.00
2018-08-10T06:00:46.531Z,1148.00
2018-08-10T06:01:46.593Z,1140.00
2018-08-10T06:02:46.731Z,1120.00
2018-08-10T06:03:46.904Z,1148.00
2018-08-10T06:04:47.020Z,1172.00
2018-08-10T06:05:47.161Z,1196.00
2018-08-10T06:06:47.297Z,1232.00
2018-08-10T06:07:47.439Z,1260.00
2018-08-10T06:08:47.578Z,1232.00
2018-08-10T06:09:47.709Z,1148.00
2018-08-10T06:10:47.851Z,1096.00
2018-08-10T06:11:47.986Z,1124.00
2018-08-10T06:12:48.130Z,1248.00
2018-08-10T06:13:48.263Z,1300.00
2018-08-10T06:14:48.399Z,1244.00
2018-08-10T06:15:48.547Z,1272.00
2018-08-10T06:16:48.685Z,1240.00
2018-08-10T06:17:48.821Z,1280.00
2018-08-10T06:18:48.952Z,1276.00
2018-08-10T06:19:49.120Z,1272.00
2018-08-10T06:20:49.229Z,1296.00
2018-08-10T06:21:49.371Z,1324.00
2018-08-10T06:22:49.525Z,1348.00
2018-08-10T06:23:49.645Z,1340.00
2018-08-10T06:24:49.786Z,1416.00
2018-08-10T06:25:49.922Z,1412.00
2018-08-10T06:26:50.060Z,1468.00
2018-08-10T06:27:51.172Z,1488.00
2018-08-10T06:28:50.341Z,1512.00
2018-08-10T06:29:50.432Z,1540.00
2018-08-10T06:30:50.572Z,1496.00
2018-08-10T06:31:50.710Z,1492.00
2018-08-10T06:32:50.849Z,1484.00
2018-08-10T06:33:51.074Z,1508.00
2018-08-10T06:34:51.124Z,1468.00
2018-08-10T06:35:51.267Z,1468.00
2018-08-10T06:36:51.402Z,1488.00
2018-08-10T06:37:51.537Z,1472.00
2018-08-10T06:38:51.689Z,1512.00
2018-08-10T06:39:51.914Z,1500.00
2018-08-10T06:40:51.975Z,1484.00
2018-08-10T06:41:52.114Z,1524.00
2018-08-10T06:42:52.250Z,1504.00
2018-08-10T06:43:52.426Z,1488.00
2018-08-10T06:44:52.600Z,1556.00
2018-08-10T06:45:52.690Z,1560.00
2018-08-10T06:46:52.859Z,1384.00
2018-08-10T06:47:52.987Z,1436.00
2018-08-10T06:48:53.132Z,1412.00
2018-08-10T06:49:53.273Z,1264.00
2018-08-10T06:50:53.437Z,1496.00
2018-08-10T06:51:53.570Z,1504.00
2018-08-10T06:52:53.710Z,1652.00
2018-08-10T06:53:53.886Z,1488.00
2018-08-10T06:54:54.024Z,1480.00
2018-08-10T06:55:54.245Z,1964.00
2018-08-10T06:56:54.300Z,1940.00
2018-08-10T06:57:54.440Z,1952.00
2018-08-10T06:58:54.578Z,2140.00
2018-08-10T06:59:54.712Z,2308.00
2018-08-10T07:00:54.877Z,2288.00
2018-08-10T07:01:54.992Z,2240.00
2018-08-10T07:02:55.135Z,2232.00
2018-08-10T07:03:55.275Z,2148.00
2018-08-10T07:04:55.433Z,2012.00
2018-08-10T07:05:55.562Z,1924.00
2018-08-10T07:06:55.715Z,1976.00
2018-08-10T07:07:55.900Z,1716.00
2018-08-10T07:08:56.023Z,1684.00
2018-08-10T07:09:56.151Z,1648.00
2018-08-10T07:10:56.340Z,1692.00
2018-08-10T07:11:56.443Z,1700.00
2018-08-10T07:12:56.616Z,1704.00
2018-08-10T07:13:56.713Z,1772.00
2018-08-10T07:14:56.854Z,1732.00
2018-08-10T07:15:57.045Z,1708.00
2018-08-10T07:16:57.181Z,1676.00
2018-08-10T07:17:57.316Z,1696.00
2018-08-10T07:18:57.466Z,1908.00
2018-08-10T07:19:57.643Z,1748.00
2018-08-10T07:20:57.783Z,1640.00
2018-08-10T07:21:57.926Z,1552.00
2018-08-10T07:22:58.088Z,1628.00
2018-08-10T07:23:58.241Z,1892.00
2018-08-10T07:24:58.384Z,1816.00
2018-08-10T07:25:58.522Z,1632.00
2018-08-10T07:26:58.742Z,1600.00
2018-08-10T07:27:58.838Z,1600.00
2018-08-10T07:28:58.977Z,1440.00
2018-08-10T07:29:59.143Z,1616.00
2018-08-10T07:30:59.276Z,1548.00
2018-08-10T07:31:59.416Z,1636.00
2018-08-10T07:32:59.568Z,1664.00
2018-08-10T07:33:59.696Z,1576.00
2018-08-10T07:34:59.837Z,1692.00
2018-08-10T07:35:59.973Z,1616.00
2018-08-10T07:37:00.116Z,1800.00
2018-08-10T07:38:00.300Z,1884.00
2018-08-10T07:39:00.414Z,1956.00
2018-08-10T07:40:00.554Z,1984.00
2018-08-10T07:41:00.692Z,1968.00
2018-08-10T07:42:00.849Z,1892.00
2018-08-10T07:43:01.070Z,1884.00
2018-08-10T07:44:01.087Z,1944.00
2018-08-10T07:45:01.226Z,2020.00
2018-08-10T07:46:01.388Z,2144.00
2018-08-10T07:47:01.519Z,2108.00
2018-08-10T07:48:01.656Z,1976.00
2018-08-10T07:49:01.819Z,2272.00
2018-08-10T07:50:01.946Z,2096.00
2018-08-10T07:51:02.142Z,2216.00
2018-08-10T07:52:02.308Z,2332.00
2018-08-10T07:53:02.413Z,2616.00
2018-08-10T07:54:02.623Z,2820.00
2018-08-10T07:55:02.669Z,2872.00
2018-08-10T07:56:02.829Z,2712.00
2018-08-10T07:57:02.979Z,2580.00
2018-08-10T07:58:03.115Z,2452.00
2018-08-10T07:59:03.338Z,2308.00
2018-08-10T08:00:03.415Z,2556.00
2018-08-10T08:01:03.549Z,2528.00
2018-08-10T08:02:03.696Z,2572.00
2018-08-10T08:03:03.868Z,2576.00
2018-08-10T08:04:03.994Z,2612.00
2018-08-10T08:05:04.144Z,2596.00
2018-08-10T08:06:04.333Z,2552.00
2018-08-10T08:07:04.505Z,2312.00
2018-08-10T08:08:04.588Z,2288.00
2018-08-10T08:09:04.762Z,2284.00
2018-08-10T08:10:04.970Z,1936.00
2018-08-10T08:11:05.105Z,1816.00
2018-08-10T08:12:05.247Z,2000.00
2018-08-10T08:13:05.404Z,1984.00
2018-08-10T08:14:05.545Z,2304.00
2018-08-10T08:15:05.684Z,2384.00
2018-08-10T08:16:05.827Z,2516.00
2018-08-10T08:17:05.971Z,2552.00
2018-08-10T08:18:06.166Z,2792.00
2018-08-10T08:19:06.253Z,3012.00
2018-08-10T08:20:06.393Z,2920.00
2018-08-10T08:21:06.540Z,3080.00
2018-08-10T08:22:06.690Z,3180.00
2018-08-10T08:23:06.823Z,3136.00
2018-08-10T08:24:06.973Z,3044.00
2018-08-10T08:25:07.119Z,2796.00
2018-08-10T08:26:07.262Z,2952.00
2018-08-10T08:27:07.450Z,2824.00
2018-08-10T08:28:07.545Z,2812.00
2018-08-10T08:29:07.688Z,2592.00
2018-08-10T08:30:07.827Z,2384.00
2018-08-10T08:31:07.974Z,2112.00
2018-08-10T08:32:08.107Z,1844.00
2018-08-10T08:33:08.857Z,1940.00
2018-08-10T08:34:08.402Z,2032.00
2018-08-10T08:35:08.631Z,2188.00
2018-08-10T08:36:08.684Z,2684.00
2018-08-10T08:37:08.819Z,2988.00
2018-08-10T08:38:08.957Z,3296.00
2018-08-10T08:39:09.099Z,3332.00
2018-08-10T08:40:09.235Z,3100.00
2018-08-10T08:41:09.379Z,2992.00
2018-08-10T08:42:09.511Z,3020.00
2018-08-10T08:43:09.647Z,2908.00
2018-08-10T08:44:09.786Z,2704.00
2018-08-10T08:45:09.925Z,2604.00
2018-08-10T08:46:10.201Z,2532.00
2018-08-10T08:47:10.205Z,2704.00
2018-08-10T08:48:10.340Z,2816.00
2018-08-10T08:49:10.480Z,2892.00
2018-08-10T08:50:10.664Z,3152.00
2018-08-10T08:51:10.765Z,3264.00
2018-08-10T08:52:10.902Z,3468.00
2018-08-10T08:53:11.042Z,3124.00
2018-08-10T08:54:11.253Z,2964.00
2018-08-10T08:55:11.320Z,3240.00
2018-08-10T08:56:11.460Z,3264.00
2018-08-10T08:57:11.654Z,3080.00
2018-08-10T08:58:11.744Z,2944.00
2018-08-10T08:59:11.883Z,2980.00
2018-08-10T09:00:12.025Z,3396.00
2018-08-10T09:01:12.168Z,3320.00
2018-08-10T09:02:12.303Z,3464.00
2018-08-10T09:03:12.440Z,3756.00
2018-08-10T09:04:12.588Z,3836.00
2018-08-10T09:05:12.746Z,3592.00
2018-08-10T09:06:12.894Z,3892.00
2018-08-10T09:07:13.039Z,4024.00
2018-08-10T09:08:13.170Z,3944.00
2018-08-10T09:09:13.319Z,3944.00
2018-08-10T09:10:13.525Z,3776.00
2018-08-10T09:11:13.600Z,3720.00
2018-08-10T09:12:13.745Z,3648.00
2018-08-10T09:13:13.896Z,3596.00
2018-08-10T09:14:14.082Z,3624.00
2018-08-10T09:15:14.178Z,3896.00
2018-08-10T09:16:14.330Z,3988.00
2018-08-10T09:17:14.521Z,4096.00
2018-08-10T09:18:14.656Z,4124.00
2018-08-10T09:19:14.791Z,3760.00
2018-08-10T09:20:14.961Z,3960.00
2018-08-10T09:21:15.072Z,3852.00
2018-08-10T09:22:15.231Z,3804.00
2018-08-10T09:23:15.409Z,3300.00
2018-08-10T09:24:15.511Z,3448.00
2018-08-10T09:25:15.651Z,3536.00
2018-08-10T09:26:15.804Z,3704.00
2018-08-10T09:27:15.926Z,3536.00
2018-08-10T09:28:16.072Z,3592.00
2018-08-10T09:29:16.278Z,3684.00
2018-08-10T09:30:16.291Z,3636.00
2018-08-10T09:31:16.428Z,3744.00
2018-08-10T09:32:16.583Z,3820.00
2018-08-10T09:33:16.713Z,4040.00
2018-08-10T09:34:16.912Z,3968.00
2018-08-10T09:35:17.036Z,3464.00
2018-08-10T09:36:17.179Z,3104.00
2018-08-10T09:37:17.328Z,2980.00
2018-08-10T09:38:17.474Z,3444.00
2018-08-10T09:39:17.602Z,3500.00
2018-08-10T09:40:17.767Z,3608.00
2018-08-10T09:41:17.901Z,3484.00
2018-08-10T09:42:18.079Z,3428.00
2018-08-10T09:43:18.193Z,3756.00
2018-08-10T09:44:18.357Z,3484.00
2018-08-10T09:45:18.504Z,3556.00
2018-08-10T09:46:18.632Z,4076.00
2018-08-10T09:47:18.778Z,3900.00
2018-08-10T09:48:18.923Z,4304.00
2018-08-10T09:49:19.056Z,4256.00
2018-08-10T09:50:19.201Z,4064.00
2018-08-10T09:51:19.369Z,4136.00
2018-08-10T09:52:19.516Z,4564.00
2018-08-10T09:53:19.659Z,4484.00
2018-08-10T09:54:19.828Z,4564.00
2018-08-10T09:55:19.966Z,4672.00
2018-08-10T09:56:20.112Z,4636.00
2018-08-10T09:57:20.248Z,4508.00
2018-08-10T09:58:20.435Z,4348.00
2018-08-10T09:59:21.383Z,4128.00
2018-08-10T10:00:20.684Z,4088.00
2018-08-10T10:01:20.841Z,4112.00
2018-08-10T10:02:20.975Z,4460.00
2018-08-10T10:03:21.118Z,3916.00
2018-08-10T10:04:21.259Z,3696.00
2018-08-10T10:05:21.419Z,3716.00
2018-08-10T10:06:21.567Z,3128.00
2018-08-10T10:07:21.706Z,3184.00
2018-08-10T10:08:21.854Z,3052.00
2018-08-10T10:09:21.993Z,2988.00
2018-08-10T10:10:22.149Z,3020.00
2018-08-10T10:11:22.277Z,3064.00
2018-08-10T10:12:22.437Z,3104.00
2018-08-10T10:13:22.576Z,3188.00
2018-08-10T10:14:22.717Z,3276.00
2018-08-10T10:15:22.861Z,3460.00
2018-08-10T10:16:23.017Z,3692.00
2018-08-10T10:17:23.203Z,3908.00
2018-08-10T10:18:23.295Z,4308.00
2018-08-10T10:19:23.452Z,4332.00
2018-08-10T10:20:23.589Z,4768.00
2018-08-10T10:21:23.733Z,4272.00
2018-08-10T10:22:23.870Z,4624.00
2018-08-10T10:23:24.024Z,4500.00
2018-08-10T10:24:24.165Z,4244.00
2018-08-10T10:25:24.302Z,4176.00
2018-08-10T10:26:24.467Z,4048.00
2018-08-10T10:27:24.607Z,4388.00
2018-08-10T10:28:24.746Z,4160.00
2018-08-10T10:29:24.889Z,3872.00
2018-08-10T10:30:25.068Z,3304.00
2018-08-10T10:31:25.181Z,3800.00
2018-08-10T10:32:25.319Z,3800.00
2018-08-10T10:33:25.455Z,4016.00
2018-08-10T10:34:25.635Z,3928.00
2018-08-10T10:35:25.781Z,3444.00
2018-08-10T10:36:25.912Z,3464.00
2018-08-10T10:37:26.055Z,3944.00
2018-08-10T10:38:26.188Z,4132.00
2018-08-10T10:39:26.332Z,3616.00
2018-08-10T10:40:26.479Z,3712.00
2018-08-10T10:41:26.676Z,3716.00
2018-08-10T10:42:26.796Z,3804.00
2018-08-10T10:43:26.943Z,3588.00
2018-08-10T10:44:27.085Z,3788.00
2018-08-10T10:45:27.226Z,3952.00
2018-08-10T10:46:27.364Z,3944.00
2018-08-10T10:47:27.522Z,4196.00
2018-08-10T10:48:27.653Z,4572.00
2018-08-10T10:49:27.799Z,4468.00
2018-08-10T10:50:27.943Z,4724.00
2018-08-10T10:51:28.080Z,4912.00
2018-08-10T10:52:28.229Z,5136.00
2018-08-10T10:53:28.368Z,5048.00
2018-08-10T10:54:28.514Z,4664.00
2018-08-10T10:55:28.666Z,4592.00
2018-08-10T10:56:28.809Z,4260.00
2018-08-10T10:57:28.943Z,4312.00
2018-08-10T10:58:29.089Z,4156.00
2018-08-10T10:59:29.230Z,4116.00
2018-08-10T11:00:29.375Z,4080.00
2018-08-10T11:01:29.512Z,4304.00
2018-08-10T11:02:29.655Z,4240.00
2018-08-10T11:03:29.800Z,4628.00
2018-08-10T11:04:29.939Z,4616.00
2018-08-10T11:05:30.079Z,5432.00
2018-08-10T11:06:30.225Z,5764.00
2018-08-10T11:07:30.374Z,6144.00
2018-08-10T11:08:30.512Z,5508.00
2018-08-10T11:09:30.652Z,4332.00
2018-08-10T11:10:30.797Z,4372.00
2018-08-10T11:11:30.933Z,5100.00
2018-08-10T11:12:31.081Z,5372.00
2018-08-10T11:13:31.220Z,5520.00
2018-08-10T11:14:31.361Z,5596.00
2018-08-10T11:15:31.499Z,5468.00
2018-08-10T11:16:31.643Z,5488.00
2018-08-10T11:17:31.784Z,5504.00
2018-08-10T11:18:31.937Z,5544.00
2018-08-10T11:19:32.112Z,5844.00
2018-08-10T11:20:32.259Z,6576.00
2018-08-10T11:21:32.397Z,6324.00
2018-08-10T11:22:32.548Z,4896.00
2018-08-10T11:23:32.688Z,6212.00
2018-08-10T11:24:32.824Z,6548.00
2018-08-10T11:25:33.054Z,6572.00
2018-08-10T11:26:33.128Z,6756.00
2018-08-10T11:27:33.281Z,6308.00
2018-08-10T11:28:33.426Z,6212.00
2018-08-10T11:29:33.565Z,6668.00
2018-08-10T11:30:33.712Z,6292.00
2018-08-10T11:31:33.853Z,6796.00
2018-08-10T11:32:33.993Z,6596.00
2018-08-10T11:33:34.140Z,5416.00
2018-08-10T11:34:34.290Z,5880.00
2018-08-10T11:35:34.433Z,5504.00
2018-08-10T11:36:34.573Z,5896.00
2018-08-10T11:37:34.730Z,5792.00
2018-08-10T11:38:34.863Z,5596.00
2018-08-10T11:39:35.007Z,6288.00
2018-08-10T11:40:35.146Z,6764.00
2018-08-10T11:41:35.364Z,6832.00
2018-08-10T11:42:35.426Z,7116.00
2018-08-10T11:43:35.570Z,7572.00
2018-08-10T11:44:35.710Z,7496.00
2018-08-10T11:45:35.848Z,8104.00
2018-08-10T11:46:35.997Z,8160.00
2018-08-10T11:47:36.140Z,7956.00
2018-08-10T11:48:36.281Z,5704.00
2018-08-10T11:49:36.463Z,5088.00
2018-08-10T11:50:36.594Z,7268.00
2018-08-10T11:51:36.732Z,6960.00
2018-08-10T11:52:36.919Z,6956.00
2018-08-10T11:53:37.031Z,7140.00
2018-08-10T11:54:37.166Z,7548.00
2018-08-10T11:55:37.311Z,7356.00
2018-08-10T11:56:37.458Z,7456.00
2018-08-10T11:57:37.611Z,7524.00
2018-08-10T11:58:37.757Z,7808.00
2018-08-10T11:59:37.900Z,8136.00
2018-08-10T12:00:38.047Z,7840.00
2018-08-10T12:01:38.179Z,7344.00
2018-08-10T12:02:38.318Z,7612.00
2018-08-10T12:03:38.469Z,8000.00
2018-08-10T12:04:38.606Z,8512.00
2018-08-10T12:05:38.790Z,8868.00
2018-08-10T12:06:38.928Z,8628.00
2018-08-10T12:07:39.071Z,8528.00
2018-08-10T12:08:39.209Z,9040.00
2018-08-10T12:09:39.425Z,9220.00
2018-08-10T12:10:39.490Z,6732.00
2018-08-10T12:11:39.639Z,6660.00
2018-08-10T12:12:39.874Z,6408.00
2018-08-10T12:13:39.961Z,7332.00
2018-08-10T12:14:40.102Z,9788.00
2018-08-10T12:15:40.240Z,9848.00
2018-08-10T12:16:40.380Z,8404.00
2018-08-10T12:17:40.551Z,7096.00
2018-08-10T12:18:40.685Z,5896.00
2018-08-10T12:19:40.825Z,6484.00
2018-08-10T12:20:40.968Z,5060.00
2018-08-10T12:21:41.126Z,4704.00
2018-08-10T12:22:41.261Z,4652.00
2018-08-10T12:23:41.430Z,4540.00
2018-08-10T12:24:41.623Z,7084.00
2018-08-10T12:25:41.720Z,7052.00
2018-08-10T12:26:41.858Z,5372.00
2018-08-10T12:27:42.028Z,7484.00
2018-08-10T12:28:42.228Z,7072.00
2018-08-10T12:29:42.281Z,6616.00
2018-08-10T12:30:42.420Z,6608.00
2018-08-10T12:31:42.563Z,6632.00
2018-08-10T12:32:42.707Z,6704.00
2018-08-10T12:33:42.854Z,6728.00