createdAt,value
2018-12-31T00:01:42.419Z,92.90
2018-12-31T00:04:11.568Z,92.80
2018-12-31T00:06:40.736Z,92.90
2018-12-31T00:09:09.933Z,92.80
2018-12-31T00:11:39.540Z,92.80
2018-12-31T00:14:09.143Z,92.70
2018-12-31T00:16:39.509Z,92.60
2018-12-31T00:19:08.756Z,92.70
2018-12-31T00:21:37.911Z,92.90
2018-12-31T00:24:07.149Z,92.70
2018-12-31T00:26:36.301Z,92.70
2018-12-31T00:29:05.472Z,92.60
2018-12-31T00:31:34.683Z,92.70
2018-12-31T00:34:04.506Z,93.00
2018-12-31T00:36:33.917Z,93.10
2018-12-31T00:39:04.554Z,93.30
2018-12-31T00:41:34.261Z,93.10
2018-12-31T00:44:03.492Z,93.30
2018-12-31T00:46:33.735Z,93.10
2018-12-31T00:49:02.955Z,93.50
2018-12-31T00:51:32.115Z,94.00
2018-12-31T00:54:01.452Z,93.70
2018-12-31T00:56:30.736Z,93.50
2018-12-31T00:59:00.560Z,93.60
2018-12-31T01:01:30.688Z,93.60
2018-12-31T01:04:00.163Z,93.50
2018-12-31T01:06:29.848Z,93.60
2018-12-31T01:09:00.113Z,93.60
2018-12-31T01:11:30.880Z,93.50
2018-12-31T01:14:00.164Z,93.50
2018-12-31T01:16:30.054Z,93.50
2018-12-31T01:18:59.915Z,93.80
2018-12-31T01:21:29.071Z,93.60
2018-12-31T01:23:59.328Z,93.80
2018-12-31T01:26:29.040Z,93.90
2018-12-31T01:28:59.172Z,94.00
2018-12-31T01:31:28.916Z,94.10
2018-12-31T01:33:58.172Z,94.40
2018-12-31T01:36:29.162Z,94.20
2018-12-31T01:38:58.393Z,94.00
2018-12-31T01:41:27.543Z,94.00
2018-12-31T01:43:57.140Z,93.70
2018-12-31T01:46:26.431Z,93.70
2018-12-31T01:48:55.640Z,93.60
2018-12-31T01:51:25.700Z,93.50
2018-12-31T01:53:55.079Z,93.40
2018-12-31T01:56:24.603Z,93.50
2018-12-31T01:58:53.823Z,93.70
2018-12-31T02:01:23.012Z,93.70
2018-12-31T02:03:53.158Z,93.60
2018-12-31T02:06:22.695Z,93.70
2018-12-31T02:08:51.940Z,93.70
2018-12-31T02:11:21.410Z,93.50
2018-12-31T02:13:50.572Z,93.50
2018-12-31T02:16:19.757Z,93.90
2018-12-31T02:18:49.245Z,93.70
2018-12-31T02:21:18.490Z,93.50
2018-12-31T02:23:47.759Z,93.40
2018-12-31T02:26:16.951Z,93.20
2018-12-31T02:28:46.723Z,93.00
2018-12-31T02:31:15.888Z,93.10
2018-12-31T02:33:45.219Z,92.90
2018-12-31T02:36:14.476Z,93.00
2018-12-31T02:38:43.647Z,92.90
2018-12-31T02:41:12.796Z,93.00
2018-12-31T02:43:42.036Z,92.90
2018-12-31T02:46:11.214Z,92.90
2018-12-31T02:48:40.357Z,92.90
2018-12-31T02:51:10.153Z,92.80
2018-12-31T02:53:39.706Z,92.60
2018-12-31T02:56:08.928Z,92.80
2018-12-31T02:58:38.095Z,92.90
2018-12-31T03:01:08.215Z,93.10
2018-12-31T03:03:37.596Z,92.40
2018-12-31T03:06:06.774Z,91.90
2018-12-31T03:08:36.015Z,91.90
2018-12-31T03:11:05.204Z,92.30
2018-12-31T03:13:34.788Z,92.40
2018-12-31T03:16:04.037Z,92.30
2018-12-31T03:18:33.441Z,92.30
2018-12-31T03:21:02.650Z,92.60
2018-12-31T03:23:32.635Z,92.10
2018-12-31T03:26:01.782Z,92.20
2018-12-31T03:28:31.024Z,92.10
2018-12-31T03:31:00.193Z,92.30
2018-12-31T03:33:30.372Z,92.40
2018-12-31T03:36:00.318Z,92.10
2018-12-31T03:38:29.480Z,92.20
2018-12-31T03:40:58.700Z,92.20
2018-12-31T03:43:28.429Z,92.30
2018-12-31T03:45:58.412Z,92.30
2018-12-31T03:48:28.435Z,92.00
2018-12-31T03:50:58.439Z,91.80
2018-12-31T03:53:27.608Z,91.60
2018-12-31T03:55:56.757Z,91.70
2018-12-31T03:58:25.901Z,92.00
2018-12-31T04:00:55.663Z,92.20
2018-12-31T04:03:24.819Z,92.10
2018-12-31T04:05:54.033Z,92.20
2018-12-31T04:08:23.581Z,92.10
2018-12-31T04:10:53.052Z,92.30
2018-12-31T04:13:22.904Z,92.10
2018-12-31T04:15:52.788Z,91.60
2018-12-31T04:18:22.011Z,91.60
2018-12-31T04:20:51.890Z,91.50
2018-12-31T04:23:22.113Z,91.00
2018-12-31T04:25:51.772Z,90.90
2018-12-31T04:28:20.936Z,90.40
2018-12-31T04:30:50.115Z,90.40
2018-12-31T04:33:19.261Z,90.10
2018-12-31T04:35:48.455Z,90.00
2018-12-31T04:38:17.628Z,90.10
2018-12-31T04:40:46.771Z,90.50
2018-12-31T04:43:16.529Z,90.30
2018-12-31T04:45:45.759Z,90.50
2018-12-31T04:48:14.913Z,90.30
2018-12-31T04:50:44.084Z,89.90
2018-12-31T04:53:13.260Z,89.80
2018-12-31T04:55:44.604Z,89.60
2018-12-31T04:58:13.357Z,89.60
2018-12-31T05:00:42.520Z,90.00
2018-12-31T05:03:12.283Z,90.30
2018-12-31T05:05:41.522Z,90.40
2018-12-31T05:08:10.663Z,90.30
2018-12-31T05:10:39.831Z,90.00
2018-12-31T05:13:09.393Z,90.30
2018-12-31T05:15:38.560Z,89.90
2018-12-31T05:18:08.031Z,90.50
2018-12-31T05:20:37.618Z,88.50
2018-12-31T05:23:07.036Z,88.80
2018-12-31T05:25:36.238Z,89.90
2018-12-31T05:28:06.400Z,89.40
2018-12-31T05:30:36.011Z,90.00
2018-12-31T05:33:05.189Z,89.80
2018-12-31T05:35:34.432Z,89.50
2018-12-31T05:38:03.664Z,90.00
2018-12-31T05:40:32.897Z,87.70
2018-12-31T05:43:02.374Z,88.40
2018-12-31T05:45:31.636Z,89.10
2018-12-31T05:48:01.411Z,88.10
2018-12-31T05:50:30.652Z,87.80
2018-12-31T05:52:59.799Z,87.80
2018-12-31T05:55:28.969Z,86.90
2018-12-31T05:57:58.151Z,86.50
2018-12-31T06:00:27.299Z,87.00
2018-12-31T06:02:57.565Z,85.50
2018-12-31T06:05:26.747Z,86.80
2018-12-31T06:07:55.900Z,87.50
2018-12-31T06:10:25.067Z,87.70
2018-12-31T06:12:56.668Z,87.20
2018-12-31T06:15:26.196Z,87.80
2018-12-31T06:17:55.503Z,88.50
2018-12-31T06:20:24.903Z,87.50
2018-12-31T06:22:54.496Z,86.80
2018-12-31T06:25:23.967Z,85.80
2018-12-31T06:27:53.144Z,86.00
2018-12-31T06:30:22.376Z,85.60
2018-12-31T06:32:51.581Z,86.10
2018-12-31T06:35:20.850Z,85.60
2018-12-31T06:37:50.729Z,85.60
2018-12-31T06:40:19.906Z,85.00
2018-12-31T06:42:49.136Z,85.70
2018-12-31T06:45:18.321Z,85.60
2018-12-31T06:47:47.530Z,85.40
2018-12-31T06:50:16.783Z,85.60
2018-12-31T06:52:46.064Z,84.80
2018-12-31T06:55:15.321Z,85.10
2018-12-31T06:57:44.627Z,85.40
2018-12-31T07:00:13.807Z,85.70
2018-12-31T07:02:43.039Z,85.80
2018-12-31T07:05:12.566Z,85.50
2018-12-31T07:07:41.723Z,85.90
2018-12-31T07:10:10.892Z,85.70
2018-12-31T07:12:40.947Z,86.10
2018-12-31T07:15:10.211Z,86.10
2018-12-31T07:17:39.383Z,86.00
2018-12-31T07:20:08.589Z,85.40
2018-12-31T07:22:37.811Z,85.60
2018-12-31T07:25:07.560Z,86.00
2018-12-31T07:27:36.735Z,84.20
2018-12-31T07:30:06.840Z,84.20
2018-12-31T07:32:37.190Z,84.60
2018-12-31T07:35:06.369Z,84.80
2018-12-31T07:37:36.215Z,84.50
2018-12-31T07:40:06.161Z,84.90
2018-12-31T07:42:35.419Z,83.40
2018-12-31T07:45:05.140Z,83.70
2018-12-31T07:47:34.311Z,84.50
2018-12-31T07:50:03.569Z,84.70
2018-12-31T07:52:33.487Z,84.30
2018-12-31T07:55:03.743Z,84.00
2018-12-31T07:57:33.143Z,83.80
2018-12-31T08:00:03.230Z,84.50
2018-12-31T08:02:32.469Z,85.30
2018-12-31T08:05:01.744Z,84.70
2018-12-31T08:07:31.472Z,84.30
2018-12-31T08:10:00.640Z,84.40
2018-12-31T08:12:30.111Z,85.00
2018-12-31T08:14:59.255Z,83.20
2018-12-31T08:17:28.511Z,83.70
2018-12-31T08:19:57.759Z,83.50
2018-12-31T08:22:26.908Z,83.20
2018-12-31T08:24:56.547Z,83.90
2018-12-31T08:27:26.230Z,83.60
2018-12-31T08:29:56.272Z,83.50
2018-12-31T08:32:27.390Z,83.80
2018-12-31T08:34:56.956Z,83.80
2018-12-31T08:37:26.944Z,83.60
2018-12-31T08:39:56.345Z,84.40
2018-12-31T08:42:26.653Z,83.40
2018-12-31T08:44:56.311Z,84.00
2018-12-31T08:47:25.496Z,83.20
2018-12-31T08:49:55.362Z,83.50
2018-12-31T08:52:26.497Z,82.90
2018-12-31T08:54:56.077Z,82.40
2018-12-31T08:57:25.301Z,82.90
2018-12-31T08:59:54.573Z,83.00
2018-12-31T09:02:24.389Z,83.70
2018-12-31T09:04:54.241Z,83.90
2018-12-31T09:07:24.175Z,84.30
2018-12-31T09:09:53.327Z,84.60
2018-12-31T09:12:23.121Z,84.40
2018-12-31T09:14:52.375Z,84.60
2018-12-31T09:17:21.904Z,84.80
2018-12-31T09:19:52.414Z,85.00
2018-12-31T09:22:22.240Z,85.40
2018-12-31T09:24:51.397Z,85.20
2018-12-31T09:27:20.591Z,85.80
2018-12-31T09:29:49.887Z,85.50
2018-12-31T09:32:20.115Z,85.60
2018-12-31T09:34:49.311Z,85.60
2018-12-31T09:37:19.136Z,85.70
2018-12-31T09:39:48.303Z,85.40
2018-12-31T09:42:17.510Z,84.80
2018-12-31T09:44:47.216Z,85.40
2018-12-31T09:47:16.434Z,85.40
2018-12-31T09:49:45.809Z,86.00
2018-12-31T09:52:15.553Z,86.10
2018-12-31T09:54:44.807Z,86.80
2018-12-31T09:57:13.977Z,86.40
2018-12-31T09:59:43.727Z,86.00
2018-12-31T10:02:12.904Z,85.70
2018-12-31T10:04:42.127Z,86.10
2018-12-31T10:07:12.392Z,86.00
2018-12-31T10:09:41.558Z,86.60
2018-12-31T10:12:10.796Z,86.30
2018-12-31T10:14:41.360Z,86.20
2018-12-31T10:17:12.821Z,86.10
2018-12-31T10:19:42.247Z,85.80
2018-12-31T10:22:11.435Z,85.90
2018-12-31T10:24:40.946Z,86.70
2018-12-31T10:27:10.184Z,86.20
2018-12-31T10:29:39.368Z,86.00
2018-12-31T10:32:08.587Z,85.60
2018-12-31T10:34:37.757Z,85.20
2018-12-31T10:37:07.004Z,85.00
2018-12-31T10:39:36.318Z,84.80
2018-12-31T10:42:05.698Z,84.90
2018-12-31T10:44:34.955Z,84.30
2018-12-31T10:47:04.821Z,84.80
2018-12-31T10:49:33.996Z,84.80
2018-12-31T10:52:03.647Z,84.70
2018-12-31T10:54:33.931Z,84.20
2018-12-31T10:57:18.309Z,83.80
2018-12-31T10:59:47.543Z,83.40
2018-12-31T11:02:16.727Z,83.20
2018-12-31T11:04:47.651Z,82.60
2018-12-31T11:07:17.650Z,82.80
2018-12-31T11:09:47.711Z,83.30
2018-12-31T11:12:16.906Z,83.50
2018-12-31T11:14:46.245Z,84.00
2018-12-31T11:17:15.427Z,83.60
2018-12-31T11:19:44.679Z,84.60
2018-12-31T11:22:13.839Z,83.20
2018-12-31T11:24:43.046Z,83.00
2018-12-31T11:27:12.283Z,83.10
2018-12-31T11:29:41.500Z,83.10
2018-12-31T11:32:11.040Z,82.80
2018-12-31T11:34:40.283Z,82.70
2018-12-31T11:37:10.018Z,83.50
2018-12-31T11:39:39.267Z,83.10
2018-12-31T11:42:09.097Z,81.50
2018-12-31T11:44:38.320Z,81.40
2018-12-31T11:47:07.484Z,80.80
2018-12-31T11:49:36.699Z,80.70
2018-12-31T11:52:06.000Z,81.20
2018-12-31T11:54:35.688Z,81.40
2018-12-31T11:57:04.861Z,81.00
2018-12-31T11:59:34.007Z,80.50
2018-12-31T12:02:03.817Z,79.40
2018-12-31T12:04:33.699Z,80.10
2018-12-31T12:07:09.469Z,80.00
2018-12-31T12:09:38.945Z,79.80
2018-12-31T12:12:08.192Z,79.80
2018-12-31T12:14:37.706Z,80.50
2018-12-31T12:17:07.368Z,80.30
2018-12-31T12:19:36.795Z,80.30
2018-12-31T12:22:05.975Z,80.50
2018-12-31T12:24:35.226Z,80.50
2018-12-31T12:27:05.455Z,80.60
2018-12-31T12:29:34.706Z,80.40
2018-12-31T12:32:03.963Z,80.60
2018-12-31T12:34:33.187Z,80.20
2018-12-31T12:37:02.375Z,80.40
2018-12-31T12:39:31.629Z,80.50
2018-12-31T12:42:01.553Z,80.30
2018-12-31T12:44:32.039Z,80.10
2018-12-31T12:47:01.311Z,80.00
2018-12-31T12:49:30.537Z,80.10
2018-12-31T12:51:59.787Z,80.00
2018-12-31T12:54:29.530Z,79.60
2018-12-31T12:56:58.750Z,79.50
2018-12-31T12:59:28.055Z,80.20
2018-12-31T13:01:57.241Z,80.10
2018-12-31T13:04:26.702Z,79.80
2018-12-31T13:06:56.215Z,80.00
2018-12-31T13:09:25.476Z,81.00
2018-12-31T13:11:54.709Z,80.40
2018-12-31T13:14:24.851Z,80.50
2018-12-31T13:16:54.131Z,79.90
2018-12-31T13:19:23.681Z,80.60
2018-12-31T13:21:53.567Z,80.80
2018-12-31T13:24:22.836Z,81.30
2018-12-31T13:26:52.060Z,80.80
2018-12-31T13:29:21.340Z,81.30
2018-12-31T13:31:50.564Z,80.90
2018-12-31T13:34:19.809Z,80.90
2018-12-31T13:36:50.353Z,80.80
2018-12-31T13:39:19.608Z,81.30
2018-12-31T13:41:49.485Z,81.60
2018-12-31T13:44:18.671Z,81.50
2018-12-31T13:46:47.920Z,80.80
2018-12-31T13:49:17.146Z,80.70
2018-12-31T13:51:46.401Z,80.80
2018-12-31T13:54:15.652Z,80.60
2018-12-31T13:56:45.619Z,81.50
2018-12-31T13:59:15.326Z,81.50
2018-12-31T14:01:44.568Z,81.20
2018-12-31T14:04:14.155Z,81.80
2018-12-31T14:06:44.957Z,80.80
2018-12-31T14:09:14.264Z,81.50
2018-12-31T14:11:43.491Z,81.50
2018-12-31T14:14:13.145Z,81.70
2018-12-31T14:16:42.802Z,82.20
2018-12-31T14:19:12.552Z,81.90
2018-12-31T14:21:41.779Z,81.20
2018-12-31T14:24:11.024Z,81.40
2018-12-31T14:26:40.252Z,80.30
2018-12-31T14:29:09.916Z,80.00
2018-12-31T14:31:39.168Z,80.20
2018-12-31T14:34:08.883Z,80.70
2018-12-31T14:36:38.552Z,79.40
2018-12-31T14:39:07.805Z,79.80
2018-12-31T14:41:37.727Z,79.90
2018-12-31T14:44:06.975Z,80.00
2018-12-31T14:46:36.732Z,79.50
2018-12-31T14:49:07.604Z,79.60
2018-12-31T14:51:36.827Z,79.80
2018-12-31T14:54:06.956Z,81.10
2018-12-31T14:56:36.186Z,80.00
2018-12-31T14:59:05.437Z,80.30
2018-12-31T15:01:35.195Z,79.80
2018-12-31T15:04:04.424Z,79.30
2018-12-31T15:06:33.652Z,78.30
2018-12-31T15:09:04.468Z,78.90
2018-12-31T15:11:33.692Z,78.10
2018-12-31T15:14:03.477Z,77.80
2018-12-31T15:16:32.760Z,77.80
2018-12-31T15:19:03.262Z,77.70
2018-12-31T15:21:33.097Z,78.50
2018-12-31T15:24:02.365Z,78.50
2018-12-31T15:26:32.031Z,78.60
2018-12-31T15:29:01.287Z,78.90
2018-12-31T15:31:31.117Z,78.90
2018-12-31T15:34:00.923Z,77.60
2018-12-31T15:36:30.180Z,78.40
2018-12-31T15:38:59.437Z,78.50
2018-12-31T15:41:28.660Z,78.80
2018-12-31T15:43:57.907Z,78.20
2018-12-31T15:46:27.164Z,78.30
2018-12-31T15:48:56.499Z,78.50
2018-12-31T15:51:25.743Z,78.70
2018-12-31T15:53:55.089Z,79.40
2018-12-31T15:56:25.280Z,79.50
2018-12-31T15:58:54.541Z,79.40
2018-12-31T16:01:24.500Z,79.60
2018-12-31T16:03:53.655Z,79.70
2018-12-31T16:06:22.909Z,80.00
2018-12-31T16:08:52.511Z,79.50
2018-12-31T16:11:21.744Z,79.30
2018-12-31T16:13:51.204Z,79.10
2018-12-31T16:16:20.590Z,79.20
2018-12-31T16:18:49.815Z,79.20
2018-12-31T16:21:19.068Z,79.10
2018-12-31T16:23:48.744Z,80.00
2018-12-31T16:26:18.263Z,78.70
2018-12-31T16:28:47.583Z,78.90
2018-12-31T16:31:16.913Z,78.90
2018-12-31T16:33:46.544Z,78.80
2018-12-31T16:36:16.004Z,78.30
2018-12-31T16:38:45.540Z,78.50
2018-12-31T16:41:14.787Z,78.20
2018-12-31T16:43:44.062Z,78.50
2018-12-31T16:46:13.737Z,78.30
2018-12-31T16:48:42.973Z,78.50
2018-12-31T16:51:13.260Z,78.30
2018-12-31T16:53:45.145Z,78.30
2018-12-31T16:56:14.993Z,78.10
2018-12-31T16:58:44.305Z,78.20
2018-12-31T17:01:13.567Z,78.30
2018-12-31T17:03:42.795Z,78.00
2018-12-31T17:06:12.047Z,78.50
2018-12-31T17:08:42.033Z,78.80
2018-12-31T17:11:11.260Z,78.80
2018-12-31T17:13:40.627Z,79.30
2018-12-31T17:16:10.784Z,78.00
2018-12-31T17:18:40.651Z,78.00
2018-12-31T17:21:09.883Z,78.20
2018-12-31T17:23:42.007Z,78.50
2018-12-31T17:26:11.224Z,78.20
2018-12-31T17:28:40.555Z,78.20
2018-12-31T17:31:10.635Z,78.20
2018-12-31T17:33:40.444Z,78.20
2018-12-31T17:36:09.590Z,77.40
2018-12-31T17:38:39.836Z,78.30
2018-12-31T17:41:09.061Z,78.20
2018-12-31T17:43:47.495Z,78.50
2018-12-31T17:46:16.718Z,78.20
2018-12-31T17:48:45.963Z,78.00
2018-12-31T17:51:15.400Z,78.30
2018-12-31T17:53:45.301Z,77.80
2018-12-31T17:56:14.597Z,77.30
2018-12-31T17:58:44.301Z,77.00
2018-12-31T18:01:13.527Z,77.10
2018-12-31T18:03:42.837Z,77.40
2018-12-31T18:06:12.296Z,77.00
2018-12-31T18:08:41.511Z,76.40
2018-12-31T18:11:11.051Z,77.20
2018-12-31T18:13:40.308Z,77.70
2018-12-31T18:16:10.804Z,77.40
2018-12-31T18:18:40.045Z,77.40
2018-12-31T18:21:09.224Z,76.80
2018-12-31T18:23:38.456Z,77.00
2018-12-31T18:26:08.775Z,77.20
2018-12-31T18:28:38.040Z,76.80
2018-12-31T18:31:07.283Z,77.10
2018-12-31T18:33:37.268Z,76.80
2018-12-31T18:36:06.823Z,76.50
2018-12-31T18:38:36.576Z,77.20
2018-12-31T18:41:05.783Z,77.30
2018-12-31T18:43:35.023Z,76.90
2018-12-31T18:46:04.611Z,76.60
2018-12-31T18:48:33.830Z,77.00
2018-12-31T18:51:04.525Z,76.70
2018-12-31T18:53:33.834Z,77.10
2018-12-31T18:56:03.679Z,77.00
2018-12-31T18:58:32.855Z,77.80
2018-12-31T19:01:02.086Z,77.50
2018-12-31T19:03:31.832Z,78.00
2018-12-31T19:06:01.089Z,77.70
2018-12-31T19:08:30.492Z,77.00
2018-12-31T19:10:59.738Z,77.40
2018-12-31T19:13:29.443Z,77.50
2018-12-31T19:15:59.275Z,78.30
2018-12-31T19:18:29.153Z,78.30
2018-12-31T19:20:59.187Z,78.30
2018-12-31T19:23:28.411Z,78.00
2018-12-31T19:25:59.236Z,78.10
2018-12-31T19:28:28.449Z,78.10
2018-12-31T19:30:58.477Z,77.90
2018-12-31T19:33:27.863Z,78.40
2018-12-31T19:35:57.572Z,78.00
2018-12-31T19:38:30.211Z,78.20
2018-12-31T19:40:59.516Z,78.10
2018-12-31T19:43:28.743Z,78.30
2018-12-31T19:45:58.059Z,78.20
2018-12-31T19:48:27.863Z,78.50
2018-12-31T19:50:57.083Z,79.60
2018-12-31T19:53:26.515Z,78.80
2018-12-31T19:55:55.947Z,78.60
2018-12-31T19:58:26.836Z,79.30
2018-12-31T20:00:56.200Z,79.00
2018-12-31T20:03:25.461Z,79.30
2018-12-31T20:05:55.228Z,79.60
2018-12-31T20:08:24.476Z,79.50
2018-12-31T20:10:54.115Z,79.20
2018-12-31T20:13:23.282Z,79.30
2018-12-31T20:15:52.525Z,79.10
2018-12-31T20:18:21.784Z,79.10
2018-12-31T20:20:51.032Z,78.80
2018-12-31T20:23:20.810Z,79.20
2018-12-31T20:25:50.063Z,78.90
2018-12-31T20:28:19.766Z,79.30
2018-12-31T20:30:49.007Z,80.10
2018-12-31T20:33:18.967Z,79.80
2018-12-31T20:35:48.187Z,80.60
2018-12-31T20:38:17.434Z,79.80
2018-12-31T20:40:46.695Z,79.90
2018-12-31T20:43:17.103Z,79.40
2018-12-31T20:45:46.891Z,79.70
2018-12-31T20:48:16.860Z,79.40
2018-12-31T20:50:46.081Z,79.30
2018-12-31T20:53:15.252Z,78.90
2018-12-31T20:55:45.744Z,79.20
2018-12-31T20:58:14.977Z,78.90
2018-12-31T21:00:44.228Z,79.10
2018-12-31T21:03:13.624Z,78.20
2018-12-31T21:05:42.867Z,78.50
2018-12-31T21:08:12.676Z,79.10
2018-12-31T21:10:58.273Z,78.60
2018-12-31T21:13:27.504Z,78.00
2018-12-31T21:15:57.095Z,79.10
2018-12-31T21:18:26.752Z,78.50
2018-12-31T21:20:56.222Z,79.50
2018-12-31T21:23:25.894Z,79.40
2018-12-31T21:25:55.152Z,80.20
2018-12-31T21:28:25.314Z,79.90
2018-12-31T21:30:55.699Z,80.40
2018-12-31T21:33:24.966Z,79.70
2018-12-31T21:35:54.737Z,79.50
2018-12-31T21:38:23.999Z,80.00
2018-12-31T21:40:53.237Z,79.10
2018-12-31T21:43:22.787Z,79.50
2018-12-31T21:45:52.035Z,79.20
2018-12-31T21:48:21.259Z,80.00
2018-12-31T21:50:51.115Z,80.60
2018-12-31T21:53:20.374Z,80.70
2018-12-31T21:55:49.987Z,79.70
2018-12-31T21:58:19.498Z,79.10
2018-12-31T22:00:48.769Z,79.70
2018-12-31T22:03:18.020Z,80.30
2018-12-31T22:05:47.252Z,80.30
2018-12-31T22:08:16.514Z,79.60
2018-12-31T22:10:45.783Z,80.10
2018-12-31T22:13:15.643Z,79.50
2018-12-31T22:15:45.979Z,80.10
2018-12-31T22:18:15.224Z,79.30
2018-12-31T22:20:44.697Z,79.90
2018-12-31T22:23:13.995Z,80.50
2018-12-31T22:25:43.322Z,80.20
2018-12-31T22:28:12.559Z,80.80
2018-12-31T22:30:42.531Z,79.70
2018-12-31T22:33:11.879Z,80.60
2018-12-31T22:35:41.122Z,79.60
2018-12-31T22:38:10.299Z,80.30
2018-12-31T22:40:39.951Z,80.40
2018-12-31T22:43:09.528Z,80.10
2018-12-31T22:45:38.987Z,80.60
2018-12-31T22:48:08.236Z,81.00
2018-12-31T22:50:37.486Z,80.60
2018-12-31T22:53:07.441Z,80.30
2018-12-31T22:55:36.668Z,80.10
2018-12-31T22:58:06.191Z,80.50
2018-12-31T23:00:36.783Z,79.80
2018-12-31T23:03:06.339Z,81.20
2018-12-31T23:05:35.768Z,81.20
2018-12-31T23:08:04.991Z,80.30
2018-12-31T23:10:34.615Z,80.70
2018-12-31T23:13:03.763Z,80.60
2018-12-31T23:15:33.763Z,80.90
2018-12-31T23:18:02.914Z,81.70
2018-12-31T23:20:32.135Z,81.80
2018-12-31T23:23:01.728Z,81.10
2018-12-31T23:25:30.943Z,81.20
2018-12-31T23:28:00.596Z,81.90
2018-12-31T23:30:29.839Z,82.20
2018-12-31T23:32:59.877Z,81.50
2018-12-31T23:35:30.280Z,81.60
2018-12-31T23:38:00.616Z,81.50
2018-12-31T23:40:29.839Z,81.80
2018-12-31T23:43:06.103Z,81.20
2018-12-31T23:45:29.962Z,80.30
2018-12-31T23:47:59.398Z,81.50
2018-12-31T23:50:28.628Z,81.20
2018-12-31T23:52:58.858Z,80.70
2018-12-31T23:55:28.076Z,81.00
2018-12-31T23:57:57.312Z,80.50
