createdAt,value
2022-09-02T00:01:24.485Z,100.00
2022-09-02T00:03:52.913Z,100.00
2022-09-02T00:06:20.062Z,100.00
2022-09-02T00:08:47.320Z,100.00
2022-09-02T00:11:17.398Z,100.00
2022-09-02T00:13:45.662Z,100.00
2022-09-02T00:16:13.858Z,100.00
2022-09-02T00:18:46.016Z,100.00
2022-09-02T00:21:15.159Z,100.00
2022-09-02T00:23:44.025Z,100.00
2022-09-02T00:26:12.541Z,100.00
2022-09-02T00:28:40.801Z,100.00
2022-09-02T00:31:17.723Z,100.00
2022-09-02T00:33:44.992Z,100.00
2022-09-02T00:36:13.036Z,100.00
2022-09-02T00:38:40.228Z,100.00
2022-09-02T00:41:10.132Z,100.00
2022-09-02T00:43:45.580Z,100.00
2022-09-02T00:46:17.126Z,100.00
2022-09-02T00:48:53.990Z,100.00
2022-09-02T00:51:21.930Z,100.00
2022-09-02T00:53:49.994Z,100.00
2022-09-02T00:56:25.547Z,100.00
2022-09-02T00:58:54.234Z,100.00
2022-09-02T01:01:22.787Z,100.00
2022-09-02T01:03:50.559Z,100.00
2022-09-02T01:06:22.117Z,100.00
2022-09-02T01:08:57.151Z,100.00
2022-09-02T01:11:32.297Z,100.00
2022-09-02T01:13:59.715Z,100.00
2022-09-02T01:16:33.000Z,100.00
2022-09-02T01:19:03.840Z,100.00
2022-09-02T01:21:31.143Z,100.00
2022-09-02T01:23:58.245Z,100.00
2022-09-02T01:26:25.186Z,100.00
2022-09-02T01:28:52.914Z,100.00
2022-09-02T01:31:22.971Z,100.00
2022-09-02T01:33:51.433Z,100.00
2022-09-02T01:36:21.749Z,100.00
2022-09-02T01:38:49.063Z,100.00
2022-09-02T01:41:16.682Z,100.00
2022-09-02T01:43:47.101Z,100.00
2022-09-02T01:46:16.723Z,100.00
2022-09-02T01:48:43.795Z,100.00
2022-09-02T01:51:17.072Z,100.00
2022-09-02T01:53:45.164Z,100.00
2022-09-02T01:56:12.832Z,100.00
2022-09-02T01:58:42.884Z,100.00
2022-09-02T02:01:11.679Z,100.00
2022-09-02T02:03:41.652Z,100.00
2022-09-02T02:06:16.582Z,100.00
2022-09-02T02:08:45.110Z,100.00
2022-09-02T02:11:19.851Z,100.00
2022-09-02T02:13:50.224Z,100.00
2022-09-02T02:16:19.470Z,100.00
2022-09-02T02:18:47.653Z,100.00
2022-09-02T02:21:14.763Z,100.00
2022-09-02T02:23:42.022Z,100.00
2022-09-02T02:26:09.057Z,100.00
2022-09-02T02:28:37.351Z,100.00
2022-09-02T02:31:05.891Z,100.00
2022-09-02T02:33:35.977Z,100.00
2022-09-02T02:36:06.482Z,100.00
2022-09-02T02:38:35.071Z,100.00
2022-09-02T02:41:06.393Z,100.00
2022-09-02T02:43:37.393Z,100.00
2022-09-02T02:46:04.754Z,100.00
2022-09-02T02:48:32.926Z,100.00
2022-09-02T02:51:00.434Z,100.00
2022-09-02T02:53:31.243Z,100.00
2022-09-02T02:56:01.656Z,100.00
2022-09-02T02:58:29.283Z,100.00
2022-09-02T03:00:57.755Z,100.00
2022-09-02T03:03:25.134Z,100.00
2022-09-02T03:05:54.931Z,100.00
2022-09-02T03:08:25.937Z,100.00
2022-09-02T03:10:56.320Z,100.00
2022-09-02T03:13:26.980Z,100.00
2022-09-02T03:15:59.776Z,100.00
2022-09-02T03:18:29.185Z,100.00
2022-09-02T03:20:58.130Z,100.00
2022-09-02T03:23:25.570Z,100.00
2022-09-02T03:25:52.851Z,100.00
2022-09-02T03:28:33.773Z,100.00
2022-09-02T03:31:03.078Z,100.00
2022-09-02T03:33:31.158Z,100.00
2022-09-02T03:35:58.267Z,100.00
2022-09-02T03:38:26.387Z,100.00
2022-09-02T03:40:53.694Z,100.00
2022-09-02T03:43:21.057Z,100.00
2022-09-02T03:45:49.315Z,100.00
2022-09-02T03:48:17.375Z,100.00
2022-09-02T03:50:47.242Z,100.00
2022-09-02T03:53:20.196Z,100.00
2022-09-02T03:55:56.739Z,100.00
2022-09-02T03:58:26.517Z,100.00
2022-09-02T04:00:55.719Z,100.00
2022-09-02T04:03:24.751Z,100.00
2022-09-02T04:05:52.651Z,100.00
2022-09-02T04:08:22.345Z,100.00
2022-09-02T04:10:53.652Z,100.00
2022-09-02T04:13:20.593Z,100.00
2022-09-02T04:15:49.244Z,100.00
2022-09-02T04:18:18.369Z,100.00
2022-09-02T04:20:45.598Z,100.00
2022-09-02T04:23:13.413Z,100.00
2022-09-02T04:25:44.151Z,100.00
2022-09-02T04:28:13.297Z,100.00
2022-09-02T04:30:42.369Z,100.00
2022-09-02T04:33:13.951Z,100.00
2022-09-02T04:35:43.629Z,100.00
2022-09-02T04:38:12.022Z,100.00
2022-09-02T04:40:46.026Z,100.00
2022-09-02T04:43:14.863Z,100.00
2022-09-02T04:45:44.774Z,100.00
2022-09-02T04:48:14.693Z,100.00
2022-09-02T04:50:43.060Z,100.00
2022-09-02T04:53:10.879Z,100.00
2022-09-02T04:55:41.209Z,100.00
2022-09-02T04:58:11.379Z,100.00
2022-09-02T05:00:40.571Z,100.00
2022-09-02T05:03:11.883Z,100.00
2022-09-02T05:05:40.808Z,100.00
2022-09-02T05:08:13.235Z,100.00
2022-09-02T05:10:42.998Z,100.00
2022-09-02T05:13:12.466Z,100.00
2022-09-02T05:15:40.904Z,100.00
2022-09-02T05:18:10.396Z,100.00
2022-09-02T05:20:40.535Z,100.00
2022-09-02T05:23:08.764Z,100.00
2022-09-02T05:25:37.827Z,100.00
2022-09-02T05:28:06.450Z,100.00
2022-09-02T05:30:38.805Z,100.00
2022-09-02T05:33:07.607Z,100.00
2022-09-02T05:35:45.392Z,100.00
2022-09-02T05:38:17.312Z,100.00
2022-09-02T05:40:46.018Z,100.00
2022-09-02T05:43:13.230Z,100.00
2022-09-02T05:45:40.935Z,100.00
2022-09-02T05:48:28.201Z,100.00
2022-09-02T05:50:57.717Z,100.00
2022-09-02T05:53:29.431Z,100.00
2022-09-02T05:55:57.400Z,100.00
2022-09-02T05:58:25.140Z,100.00
2022-09-02T06:00:54.184Z,100.00
2022-09-02T06:03:22.004Z,100.00
2022-09-02T06:06:04.362Z,100.00
2022-09-02T06:08:34.778Z,100.00
2022-09-02T06:11:02.599Z,100.00
2022-09-02T06:13:30.828Z,100.00
2022-09-02T06:15:58.128Z,100.00
2022-09-02T06:18:29.891Z,100.00
2022-09-02T06:20:59.561Z,100.00
2022-09-02T06:23:35.224Z,100.00
2022-09-02T06:26:03.409Z,100.00
2022-09-02T06:28:34.794Z,100.00
2022-09-02T06:31:13.456Z,100.00
2022-09-02T06:33:46.516Z,100.00
2022-09-02T06:36:21.435Z,100.00
2022-09-02T06:38:52.269Z,100.00
2022-09-02T06:41:23.578Z,100.00
2022-09-02T06:43:54.972Z,100.00
2022-09-02T06:46:30.089Z,100.00
2022-09-02T06:49:02.447Z,100.00
2022-09-02T06:51:39.485Z,100.00
2022-09-02T06:54:09.281Z,98.65
2022-09-02T06:56:38.862Z,74.59
2022-09-02T06:59:07.856Z,57.64
2022-09-02T07:01:52.106Z,53.77
2022-09-02T07:04:40.600Z,50.18
2022-09-02T07:07:09.890Z,46.96
2022-09-02T07:09:42.719Z,45.58
2022-09-02T07:12:20.266Z,44.17
2022-09-02T07:14:53.359Z,42.04
2022-09-02T07:17:32.299Z,41.94
2022-09-02T07:20:06.003Z,42.42
2022-09-02T07:22:39.453Z,41.95
2022-09-02T07:25:11.505Z,39.10
2022-09-02T07:27:38.875Z,39.33
2022-09-02T07:30:06.909Z,37.33
2022-09-02T07:32:37.940Z,38.17
2022-09-02T07:35:07.602Z,37.31
2022-09-02T07:37:37.112Z,36.85
2022-09-02T07:40:11.651Z,37.00
2022-09-02T07:42:39.997Z,36.32
2022-09-02T07:45:09.225Z,35.23
2022-09-02T07:47:39.060Z,34.44
2022-09-02T07:50:22.433Z,35.84
2022-09-02T07:52:55.369Z,35.43
2022-09-02T07:55:23.842Z,35.93
2022-09-02T07:57:52.465Z,33.41
2022-09-02T08:00:21.251Z,34.30
2022-09-02T08:02:51.027Z,34.20
2022-09-02T08:05:24.071Z,33.47
2022-09-02T08:07:51.542Z,34.94
2022-09-02T08:10:21.017Z,33.81
2022-09-02T08:12:48.408Z,32.89
2022-09-02T08:15:16.452Z,32.80
2022-09-02T08:17:44.405Z,34.36
2022-09-02T08:20:12.853Z,34.17
2022-09-02T08:22:41.286Z,34.73
2022-09-02T08:25:12.017Z,33.87
2022-09-02T08:27:40.078Z,33.39
2022-09-02T08:30:12.040Z,33.37
2022-09-02T08:32:40.176Z,32.53
2022-09-02T08:35:09.728Z,32.77
2022-09-02T08:37:37.559Z,34.04
2022-09-02T08:40:08.698Z,32.73
2022-09-02T08:42:40.936Z,32.22
2022-09-02T08:45:27.617Z,33.12
2022-09-02T08:48:01.044Z,32.41
2022-09-02T08:50:31.021Z,33.38
2022-09-02T08:53:09.105Z,31.71
2022-09-02T08:55:58.223Z,32.32
2022-09-02T08:58:29.210Z,31.39
2022-09-02T09:01:06.116Z,32.03
2022-09-02T09:04:07.874Z,33.25
2022-09-02T09:06:43.893Z,32.96
2022-09-02T09:09:36.695Z,33.26
2022-09-02T09:12:42.525Z,33.50
2022-09-02T09:15:38.542Z,33.21
2022-09-02T09:18:11.372Z,33.25
2022-09-02T09:20:41.343Z,34.14
2022-09-02T09:23:34.203Z,33.82
2022-09-02T09:26:07.174Z,34.44
2022-09-02T09:28:47.154Z,34.66
2022-09-02T09:31:20.349Z,35.50
2022-09-02T09:34:04.674Z,34.79
2022-09-02T09:36:43.019Z,34.58
2022-09-02T09:39:23.575Z,34.62
2022-09-02T09:41:56.622Z,35.09
2022-09-02T09:44:48.285Z,34.22
2022-09-02T09:47:25.737Z,35.20
2022-09-02T09:50:13.831Z,36.23
2022-09-02T09:52:40.857Z,34.27
2022-09-02T09:55:24.990Z,33.58
2022-09-02T09:58:09.392Z,33.65
2022-09-02T10:00:41.468Z,33.37
2022-09-02T10:03:08.903Z,35.79
2022-09-02T10:05:40.755Z,36.64
2022-09-02T10:08:16.964Z,34.25
2022-09-02T10:11:00.722Z,36.07
2022-09-02T10:13:33.253Z,36.01
2022-09-02T10:16:11.531Z,36.65
2022-09-02T10:18:58.561Z,36.56
2022-09-02T10:22:04.291Z,37.88
2022-09-02T10:24:31.940Z,37.66
2022-09-02T10:27:00.608Z,35.56
2022-09-02T10:29:52.099Z,34.56
2022-09-02T10:32:30.350Z,35.05
2022-09-02T10:35:21.844Z,35.50
2022-09-02T10:38:26.980Z,33.35
2022-09-02T10:41:10.223Z,33.80
2022-09-02T10:44:03.334Z,35.41
2022-09-02T10:46:42.394Z,35.66
2022-09-02T10:49:28.980Z,34.80
2022-09-02T10:52:10.501Z,37.66
2022-09-02T10:54:55.527Z,33.74
2022-09-02T10:57:48.605Z,35.41
2022-09-02T11:00:20.814Z,35.12
2022-09-02T11:03:00.196Z,35.38
2022-09-02T11:05:51.948Z,34.86
2022-09-02T11:08:43.634Z,36.07
2022-09-02T11:11:22.645Z,36.19
2022-09-02T11:14:15.622Z,37.34
2022-09-02T11:16:52.435Z,37.39
2022-09-02T11:19:26.788Z,37.11
2022-09-02T11:22:11.903Z,37.78
2022-09-02T11:24:47.302Z,39.24
2022-09-02T11:27:43.048Z,37.03
2022-09-02T11:30:12.784Z,37.61
2022-09-02T11:32:59.770Z,37.08
2022-09-02T11:35:31.047Z,38.60
2022-09-02T11:38:05.665Z,38.03
2022-09-02T11:41:32.547Z,37.26
2022-09-02T11:46:34.163Z,37.24
2022-09-02T11:49:26.147Z,38.72
2022-09-02T11:51:59.111Z,37.79
2022-09-02T11:54:37.481Z,39.43
2022-09-02T11:57:06.664Z,37.39
2022-09-02T12:00:07.778Z,37.50
2022-09-02T12:02:45.822Z,37.07
2022-09-02T12:05:32.096Z,38.74
2022-09-02T12:08:04.421Z,38.08
2022-09-02T12:10:43.735Z,38.70
2022-09-02T12:13:32.164Z,38.17
2022-09-02T12:16:19.534Z,38.31
2022-09-02T12:19:07.475Z,38.50
2022-09-02T12:21:35.727Z,38.51
2022-09-02T12:24:09.522Z,37.91
2022-09-02T12:26:36.692Z,37.88
2022-09-02T12:29:19.285Z,38.50
2022-09-02T12:31:49.783Z,37.95
2022-09-02T12:34:25.855Z,37.22
2022-09-02T12:37:00.716Z,38.26
2022-09-02T12:39:27.805Z,37.19
2022-09-02T12:42:01.179Z,37.37
2022-09-02T12:44:51.600Z,38.72
2022-09-02T12:47:49.295Z,38.54
2022-09-02T12:50:22.415Z,39.65
2022-09-02T12:53:11.246Z,37.48
2022-09-02T12:55:40.224Z,36.96
2022-09-02T12:58:15.493Z,37.85
2022-09-02T13:01:14.651Z,36.93
2022-09-02T13:03:57.796Z,36.82
2022-09-02T13:06:51.352Z,36.13
2022-09-02T13:09:58.174Z,36.63
2022-09-02T13:13:04.773Z,36.56
2022-09-02T13:15:53.243Z,38.77
2022-09-02T13:18:57.883Z,36.23
2022-09-02T13:21:35.205Z,36.87
2022-09-02T13:24:18.295Z,37.37
2022-09-02T13:27:00.709Z,36.64
2022-09-02T13:29:30.340Z,37.08
2022-09-02T13:32:12.233Z,36.61
2022-09-02T13:34:50.609Z,37.92
2022-09-02T13:37:39.425Z,37.36
2022-09-02T13:40:25.786Z,37.37
2022-09-02T13:42:58.574Z,37.29
2022-09-02T13:45:27.566Z,36.91
2022-09-02T13:48:04.640Z,37.21
2022-09-02T13:50:32.501Z,37.19
2022-09-02T13:55:58.434Z,37.18
2022-09-02T13:58:41.188Z,37.67
2022-09-02T14:01:34.819Z,37.08
2022-09-02T14:04:09.386Z,37.37
2022-09-02T14:06:48.706Z,37.36
2022-09-02T14:09:36.611Z,37.62
2022-09-02T14:12:06.752Z,37.60
2022-09-02T14:14:35.056Z,37.34
2022-09-02T14:17:30.146Z,37.04
2022-09-02T14:20:16.171Z,36.82
2022-09-02T14:22:44.070Z,37.54
2022-09-02T14:25:18.693Z,37.39
2022-09-02T14:27:54.042Z,37.70
2022-09-02T14:30:32.160Z,36.87
2022-09-02T14:33:18.125Z,37.37
2022-09-02T14:36:17.956Z,36.60
2022-09-02T14:38:48.669Z,36.87
2022-09-02T14:41:26.594Z,37.12
2022-09-02T14:44:18.180Z,37.27
2022-09-02T14:46:57.136Z,37.33
2022-09-02T14:49:32.604Z,37.66
2022-09-02T14:52:04.010Z,38.02
2022-09-02T14:54:53.639Z,37.69
2022-09-02T14:57:32.702Z,37.46
2022-09-02T15:00:15.087Z,37.86
2022-09-02T15:02:46.466Z,37.12
2022-09-02T15:05:14.978Z,37.34
2022-09-02T15:07:46.002Z,38.16
2022-09-02T15:10:13.859Z,37.75
2022-09-02T15:12:49.742Z,38.34
2022-09-02T15:15:17.235Z,37.55
2022-09-02T15:17:44.437Z,37.84
2022-09-02T15:20:11.834Z,38.05
2022-09-02T15:22:39.360Z,38.58
2022-09-02T15:25:10.406Z,38.64
2022-09-02T15:27:38.025Z,38.92
2022-09-02T15:30:06.490Z,39.05
2022-09-02T15:32:33.448Z,38.56
2022-09-02T15:35:00.408Z,38.28
2022-09-02T15:37:28.000Z,39.26
2022-09-02T15:39:57.487Z,39.57
2022-09-02T15:42:25.014Z,39.50
2022-09-02T15:44:52.207Z,39.35
2022-09-02T15:47:21.018Z,39.75
2022-09-02T15:49:48.042Z,39.44
2022-09-02T15:52:15.842Z,39.88
2022-09-02T15:54:46.540Z,40.36
2022-09-02T15:57:14.736Z,39.36
2022-09-02T15:59:42.468Z,39.54
2022-09-02T16:02:09.584Z,39.92
2022-09-02T16:04:39.270Z,39.96
2022-09-02T16:07:08.894Z,39.83
2022-09-02T16:09:36.174Z,39.75
2022-09-02T16:12:03.718Z,39.30
2022-09-02T16:14:31.068Z,39.99
2022-09-02T16:16:58.153Z,39.94
2022-09-02T16:19:29.939Z,39.86
2022-09-02T16:21:58.235Z,40.15
2022-09-02T16:24:25.486Z,39.96
2022-09-02T16:26:52.548Z,40.36
2022-09-02T16:29:28.270Z,40.92
2022-09-02T16:32:23.664Z,41.05
2022-09-02T16:34:42.915Z,41.18
2022-09-02T16:37:09.838Z,41.74
2022-09-02T16:39:42.299Z,41.30
2022-09-02T16:42:09.567Z,41.63
2022-09-02T16:44:40.417Z,41.85
2022-09-02T16:47:07.430Z,42.23
2022-09-02T16:49:35.091Z,42.33
2022-09-02T16:52:02.355Z,42.96
2022-09-02T16:54:31.461Z,43.69
2022-09-02T16:57:00.781Z,43.90
2022-09-02T16:59:27.869Z,44.35
2022-09-02T17:01:54.923Z,44.77
2022-09-02T17:04:22.120Z,44.96
2022-09-02T17:06:49.392Z,45.47
2022-09-02T17:09:16.603Z,46.21
2022-09-02T17:11:45.404Z,47.01
2022-09-02T17:14:16.510Z,47.48
2022-09-02T17:16:49.155Z,47.94
2022-09-02T17:19:22.345Z,48.70
2022-09-02T17:21:52.342Z,49.08
2022-09-02T17:24:23.939Z,49.64
2022-09-02T17:26:56.326Z,50.43
2022-09-02T17:32:15.423Z,51.15
2022-09-02T17:34:49.861Z,51.42
2022-09-02T17:37:17.211Z,51.55
2022-09-02T17:39:46.859Z,51.96
2022-09-02T17:42:15.202Z,52.33
2022-09-02T17:44:44.695Z,52.44
2022-09-02T17:47:14.647Z,52.43
2022-09-02T17:49:44.674Z,52.63
2022-09-02T17:52:23.338Z,52.97
2022-09-02T17:54:52.639Z,52.63
2022-09-02T17:57:25.598Z,53.12
2022-09-02T17:59:59.101Z,53.25
2022-09-02T18:02:55.642Z,53.47
2022-09-02T18:05:51.946Z,54.36
2022-09-02T18:08:32.432Z,55.31
2022-09-02T18:11:05.290Z,56.87
2022-09-02T18:13:41.011Z,55.54
2022-09-02T18:16:25.749Z,57.27
2022-09-02T18:19:03.133Z,58.19
2022-09-02T18:21:46.680Z,59.69
2022-09-02T18:24:33.606Z,61.58
2022-09-02T18:27:43.698Z,63.03
2022-09-02T18:30:21.308Z,64.33
2022-09-02T18:33:10.478Z,65.04
2022-09-02T18:36:05.363Z,66.89
2022-09-02T18:38:46.640Z,65.69
2022-09-02T18:41:42.133Z,65.73
2022-09-02T18:45:03.611Z,67.04
2022-09-02T18:48:05.904Z,69.29
2022-09-02T18:50:59.346Z,70.04
2022-09-02T18:53:34.421Z,70.01
2022-09-02T18:56:09.905Z,72.13
2022-09-02T18:58:47.134Z,72.37
2022-09-02T19:01:24.493Z,72.06
2022-09-02T19:03:51.994Z,72.66
2022-09-02T19:06:22.626Z,76.44
2022-09-02T19:09:01.497Z,75.23
2022-09-02T19:11:33.729Z,75.91
2022-09-02T19:14:26.556Z,79.45
2022-09-02T19:16:55.761Z,78.63
2022-09-02T19:19:23.005Z,82.91
2022-09-02T19:21:55.306Z,83.36
2022-09-02T19:24:27.042Z,84.99
2022-09-02T19:27:00.710Z,84.39
2022-09-02T19:29:29.138Z,86.36
2022-09-02T19:31:56.376Z,87.92
2022-09-02T19:34:30.126Z,88.64
2022-09-02T19:36:57.587Z,89.57
2022-09-02T19:39:27.098Z,94.00
2022-09-02T19:41:54.317Z,93.12
2022-09-02T19:44:24.159Z,93.66
2022-09-02T19:49:41.652Z,97.52
2022-09-02T19:52:10.994Z,98.16
2022-09-02T19:54:38.943Z,96.87
2022-09-02T19:57:06.208Z,98.07
2022-09-02T19:59:33.647Z,98.54
2022-09-02T20:02:03.385Z,99.47
2022-09-02T20:04:33.342Z,100.00
2022-09-02T20:07:02.789Z,100.00
2022-09-02T20:09:30.105Z,100.00
2022-09-02T20:11:57.541Z,100.00
2022-09-02T20:14:24.938Z,100.00
2022-09-02T20:17:00.630Z,100.00
2022-09-02T20:19:32.172Z,100.00
2022-09-02T20:21:59.790Z,100.00
2022-09-02T20:24:33.342Z,100.00
2022-09-02T20:27:05.413Z,100.00
2022-09-02T20:29:54.812Z,100.00
2022-09-02T20:32:44.399Z,100.00
2022-09-02T20:35:14.410Z,100.00
2022-09-02T20:37:59.763Z,100.00
2022-09-02T20:40:45.988Z,100.00
2022-09-02T20:43:28.422Z,100.00
2022-09-02T20:46:20.016Z,100.00
2022-09-02T20:49:03.798Z,100.00
2022-09-02T20:51:37.917Z,100.00
2022-09-02T20:54:22.673Z,100.00
2022-09-02T20:57:02.389Z,100.00
2022-09-02T20:59:56.488Z,100.00
2022-09-02T21:02:29.386Z,100.00
2022-09-02T21:05:05.934Z,100.00
2022-09-02T21:07:45.647Z,100.00
2022-09-02T21:10:23.088Z,100.00
2022-09-02T21:13:27.617Z,100.00
2022-09-02T21:16:00.924Z,100.00
2022-09-02T21:18:34.401Z,100.00
2022-09-02T21:21:20.588Z,100.00
2022-09-02T21:23:56.554Z,100.00
2022-09-02T21:26:43.444Z,100.00
2022-09-02T21:29:27.763Z,100.00
2022-09-02T21:32:26.150Z,100.00
2022-09-02T21:35:07.658Z,100.00
2022-09-02T21:37:37.766Z,100.00
2022-09-02T21:40:09.418Z,100.00
2022-09-02T21:43:10.855Z,100.00
2022-09-02T21:45:52.468Z,100.00
2022-09-02T21:48:23.120Z,100.00
2022-09-02T21:51:00.161Z,100.00
2022-09-02T21:53:38.851Z,100.00
2022-09-02T21:56:18.177Z,100.00
2022-09-02T21:58:57.208Z,100.00
2022-09-02T22:01:44.879Z,100.00
2022-09-02T22:04:47.843Z,100.00
2022-09-02T22:07:26.324Z,100.00
2022-09-02T22:10:11.171Z,100.00
2022-09-02T22:12:52.004Z,100.00
2022-09-02T22:15:26.771Z,100.00
2022-09-02T22:18:08.392Z,100.00
2022-09-02T22:20:45.136Z,100.00
2022-09-02T22:23:25.798Z,100.00
2022-09-02T22:26:04.006Z,100.00
2022-09-02T22:28:44.260Z,100.00
2022-09-02T22:31:16.261Z,100.00
2022-09-02T22:33:55.813Z,100.00
2022-09-02T22:36:37.061Z,100.00
2022-09-02T22:39:05.561Z,100.00
2022-09-02T22:41:35.187Z,100.00
2022-09-02T22:44:14.209Z,100.00
2022-09-02T22:47:14.122Z,100.00
2022-09-02T22:50:05.209Z,100.00
2022-09-02T22:52:49.627Z,100.00
2022-09-02T22:55:28.485Z,100.00
2022-09-02T22:58:21.399Z,100.00
2022-09-02T23:01:11.407Z,100.00
2022-09-02T23:04:03.115Z,100.00
2022-09-02T23:06:33.419Z,100.00
2022-09-02T23:09:09.019Z,100.00
2022-09-02T23:11:51.500Z,100.00
2022-09-02T23:14:47.947Z,100.00
2022-09-02T23:17:41.698Z,100.00
2022-09-02T23:20:14.838Z,100.00
2022-09-02T23:23:08.499Z,100.00
2022-09-02T23:25:52.433Z,100.00
2022-09-02T23:28:28.253Z,100.00
2022-09-02T23:31:47.590Z,100.00
2022-09-02T23:34:31.402Z,100.00
2022-09-02T23:37:25.246Z,100.00
2022-09-02T23:40:26.297Z,100.00
2022-09-02T23:42:54.385Z,100.00
2022-09-02T23:45:23.036Z,100.00
2022-09-02T23:47:53.056Z,100.00
2022-09-02T23:50:25.457Z,100.00
2022-09-02T23:53:08.033Z,100.00
2022-09-02T23:55:35.529Z,100.00
2022-09-02T23:58:05.517Z,100.00
