createdAt,value
2022-11-08T00:01:39.521Z,5.43
2022-11-08T00:04:09.053Z,7.78
2022-11-08T00:06:54.171Z,6.82
2022-11-08T00:09:39.657Z,6.32
2022-11-08T00:12:24.878Z,5.30
2022-11-08T00:14:51.887Z,5.70
2022-11-08T00:17:20.175Z,6.07
2022-11-08T00:19:46.706Z,6.43
2022-11-08T00:22:14.421Z,5.72
2022-11-08T00:24:41.318Z,6.13
2022-11-08T00:27:12.063Z,5.72
2022-11-08T00:29:38.713Z,5.15
2022-11-08T00:32:07.035Z,5.45
2022-11-08T00:34:34.416Z,4.95
2022-11-08T00:37:01.787Z,4.40
2022-11-08T00:39:28.468Z,4.32
2022-11-08T00:41:54.992Z,4.22
2022-11-08T00:44:22.141Z,4.78
2022-11-08T00:46:48.993Z,4.90
2022-11-08T00:49:15.593Z,4.90
2022-11-08T00:51:42.275Z,4.53
2022-11-08T00:54:12.402Z,4.15
2022-11-08T00:56:38.946Z,4.95
2022-11-08T00:59:05.461Z,5.10
2022-11-08T01:01:32.262Z,4.47
2022-11-08T01:03:58.883Z,5.15
2022-11-08T01:06:26.125Z,4.60
2022-11-08T01:08:52.882Z,4.05
2022-11-08T01:11:22.389Z,4.40
2022-11-08T01:13:49.736Z,5.57
2022-11-08T01:16:19.655Z,4.55
2022-11-08T01:18:47.053Z,4.72
2022-11-08T01:21:14.422Z,4.68
2022-11-08T01:23:42.309Z,4.68
2022-11-08T01:26:12.503Z,4.90
2022-11-08T01:28:39.207Z,5.50
2022-11-08T01:31:08.772Z,6.03
2022-11-08T01:33:35.718Z,6.82
2022-11-08T01:36:02.155Z,7.38
2022-11-08T01:38:28.662Z,8.85
2022-11-08T01:40:55.101Z,8.95
2022-11-08T01:43:30.376Z,9.07
2022-11-08T01:46:28.162Z,10.63
2022-11-08T01:49:13.307Z,9.98
2022-11-08T01:51:46.197Z,10.80
2022-11-08T01:54:18.460Z,10.45
2022-11-08T01:56:45.314Z,10.90
2022-11-08T01:59:14.843Z,10.45
2022-11-08T02:01:42.116Z,10.90
2022-11-08T03:02:53.437Z,5.72
2022-11-08T03:05:20.442Z,5.22
2022-11-08T03:07:46.975Z,5.35
2022-11-08T03:10:14.538Z,5.35
2022-11-08T03:12:41.636Z,4.85
2022-11-08T03:15:09.351Z,4.88
2022-11-08T03:17:36.077Z,5.20
2022-11-08T03:20:03.448Z,4.43
2022-11-08T03:22:30.147Z,5.65
2022-11-08T03:24:56.596Z,6.28
2022-11-08T03:27:23.455Z,5.75
2022-11-08T03:29:50.043Z,6.40
2022-11-08T03:32:16.709Z,6.65
2022-11-08T03:34:43.192Z,7.70
2022-11-08T03:37:10.672Z,8.07
2022-11-08T03:39:37.133Z,7.45
2022-11-08T03:42:04.601Z,8.93
2022-11-08T03:44:32.353Z,9.35
2022-11-08T03:47:00.203Z,9.55
2022-11-08T03:49:27.325Z,10.80
2022-11-08T03:51:54.574Z,11.23
2022-11-08T03:54:21.088Z,13.23
2022-11-08T03:56:47.719Z,14.00
2022-11-08T03:59:14.246Z,14.40
2022-11-08T04:01:40.920Z,14.38
2022-11-08T04:04:07.521Z,15.77
2022-11-08T04:06:34.017Z,15.85
2022-11-08T04:09:00.513Z,15.38
2022-11-08T04:11:45.662Z,17.25
2022-11-08T04:14:30.451Z,15.73
2022-11-08T04:16:56.904Z,14.75
2022-11-08T04:19:41.734Z,14.93
2022-11-08T04:22:10.826Z,14.35
2022-11-08T04:24:37.599Z,11.65
2022-11-08T04:27:04.042Z,17.17
2022-11-08T04:29:30.851Z,20.48
2022-11-08T04:31:57.261Z,25.05
2022-11-08T04:34:23.749Z,23.48
2022-11-08T04:36:50.350Z,18.10
2022-11-08T04:39:16.813Z,19.08
2022-11-08T04:41:43.242Z,18.08
2022-11-08T04:44:10.305Z,15.43
2022-11-08T04:46:36.772Z,18.13
2022-11-08T04:49:03.490Z,15.02
2022-11-08T04:51:31.957Z,14.15
2022-11-08T04:54:00.871Z,15.23
2022-11-08T04:56:29.556Z,15.77
2022-11-08T04:58:58.084Z,13.35
2022-11-08T05:01:27.333Z,16.25
2022-11-08T05:03:54.584Z,16.65
2022-11-08T05:06:26.433Z,12.13
2022-11-08T05:08:55.233Z,13.82
2022-11-08T05:11:24.233Z,13.50
2022-11-08T05:13:51.965Z,15.40
2022-11-08T05:16:26.971Z,13.93
2022-11-08T05:18:53.905Z,10.50
2022-11-08T05:21:40.609Z,11.00
2022-11-08T05:24:09.709Z,12.98
2022-11-08T05:26:38.512Z,9.13
2022-11-08T05:29:05.666Z,8.52
2022-11-08T05:31:32.471Z,9.18
2022-11-08T05:34:00.621Z,14.57
2022-11-08T05:36:28.182Z,12.50
2022-11-08T05:38:55.551Z,16.00
2022-11-08T05:41:24.106Z,16.15
2022-11-08T05:43:52.410Z,22.60
2022-11-08T05:46:21.035Z,21.52
2022-11-08T05:48:48.161Z,19.65
2022-11-08T05:51:17.390Z,15.55
2022-11-08T05:53:44.083Z,16.27
2022-11-08T05:56:11.659Z,16.23
2022-11-08T05:58:38.198Z,18.17
2022-11-08T06:01:11.149Z,15.10
2022-11-08T06:03:37.841Z,15.23
2022-11-08T06:06:09.868Z,15.25
2022-11-08T06:08:37.180Z,14.60
2022-11-08T06:11:14.694Z,14.75
2022-11-08T06:13:41.740Z,15.43
2022-11-08T06:16:14.086Z,16.13
2022-11-08T06:18:41.082Z,16.38
2022-11-08T06:21:11.150Z,15.55
2022-11-08T06:23:37.657Z,18.25
2022-11-08T06:26:04.279Z,17.02
2022-11-08T06:28:31.576Z,15.43
2022-11-08T06:30:59.545Z,13.38
2022-11-08T06:33:26.363Z,13.70
2022-11-08T06:35:53.124Z,13.13
2022-11-08T06:38:19.607Z,14.27
2022-11-08T06:40:46.593Z,12.82
2022-11-08T06:43:19.022Z,13.73
2022-11-08T06:45:46.419Z,12.73
2022-11-08T06:48:12.964Z,13.65
2022-11-08T06:50:39.381Z,11.23
2022-11-08T06:53:08.411Z,11.00
2022-11-08T06:55:35.548Z,11.45
2022-11-08T06:58:03.329Z,9.52
2022-11-08T07:00:29.986Z,10.60
2022-11-08T07:02:58.897Z,10.45
2022-11-08T07:05:26.966Z,9.70
2022-11-08T07:07:54.064Z,9.50
2022-11-08T07:10:22.658Z,7.93
2022-11-08T07:12:50.844Z,7.78
2022-11-08T07:15:17.527Z,7.40
2022-11-08T07:17:44.032Z,7.22
2022-11-08T07:20:10.959Z,8.30
2022-11-08T07:22:37.401Z,8.90
2022-11-08T07:25:04.193Z,8.18
2022-11-08T07:27:30.680Z,7.18
2022-11-08T07:29:57.125Z,6.72
2022-11-08T07:32:23.604Z,6.22
2022-11-08T07:34:50.082Z,7.00
2022-11-08T07:37:16.611Z,7.03
2022-11-08T07:39:43.152Z,6.28
2022-11-08T07:42:09.617Z,7.57
2022-11-08T07:44:36.115Z,6.07
2022-11-08T07:47:02.750Z,6.00
2022-11-08T07:49:29.196Z,6.55
2022-11-08T07:51:55.642Z,5.82
2022-11-08T07:54:22.040Z,6.60
2022-11-08T07:56:48.478Z,7.82
2022-11-08T07:59:15.388Z,7.45
2022-11-08T08:01:41.936Z,7.15
2022-11-08T08:04:09.432Z,7.70
2022-11-08T08:06:35.971Z,7.72
2022-11-08T08:09:02.444Z,7.75
2022-11-08T08:11:33.489Z,8.63
2022-11-08T08:14:00.341Z,8.05
2022-11-08T08:16:26.802Z,8.88
2022-11-08T08:18:56.351Z,8.80
2022-11-08T08:21:23.300Z,7.47
2022-11-08T08:23:49.711Z,7.72
2022-11-08T08:26:16.135Z,7.25
2022-11-08T08:28:42.590Z,6.53
2022-11-08T08:31:09.078Z,6.93
2022-11-08T08:33:35.703Z,7.10
2022-11-08T08:36:02.512Z,7.35
2022-11-08T08:38:30.495Z,5.90
2022-11-08T08:40:57.485Z,5.43
2022-11-08T08:43:24.275Z,5.47
2022-11-08T08:45:50.892Z,6.30
2022-11-08T08:48:17.859Z,6.78
2022-11-08T08:50:44.567Z,5.90
2022-11-08T08:53:11.061Z,5.68
2022-11-08T08:55:39.244Z,5.78
2022-11-08T08:58:05.993Z,6.85
2022-11-08T09:03:20.206Z,6.78
2022-11-08T09:05:47.427Z,7.63
2022-11-08T09:08:14.496Z,6.85
2022-11-08T09:10:41.459Z,7.38
2022-11-08T09:13:07.891Z,8.35
2022-11-08T09:15:34.429Z,8.32
2022-11-08T09:18:01.065Z,8.35
2022-11-08T09:20:27.687Z,9.13
2022-11-08T09:22:54.117Z,8.25
2022-11-08T09:25:20.570Z,6.45
2022-11-08T09:27:47.046Z,6.30
2022-11-08T09:30:13.630Z,5.07
2022-11-08T09:32:59.665Z,6.13
2022-11-08T09:35:26.549Z,5.82
2022-11-08T09:37:53.617Z,5.25
2022-11-08T09:40:37.356Z,5.30
2022-11-08T09:43:48.673Z,6.05
2022-11-08T09:46:26.159Z,9.30
2022-11-08T09:48:54.760Z,5.43
2022-11-08T09:51:24.468Z,5.57
2022-11-08T09:53:59.598Z,6.18
2022-11-08T09:56:35.725Z,6.18
2022-11-08T09:59:13.275Z,7.10
2022-11-08T10:01:40.096Z,6.38
2022-11-08T10:04:16.259Z,6.25
2022-11-08T10:07:02.204Z,5.80
2022-11-08T10:09:53.563Z,5.60
2022-11-08T10:12:22.725Z,6.10
2022-11-08T10:15:19.681Z,5.82
2022-11-08T10:17:58.281Z,5.40
2022-11-08T10:20:43.412Z,5.82
2022-11-08T10:23:19.194Z,6.47
2022-11-08T10:25:52.099Z,5.80
2022-11-08T10:28:24.522Z,5.22
2022-11-08T10:30:53.456Z,4.95
2022-11-08T10:33:34.712Z,4.88
2022-11-08T10:36:09.168Z,5.03
2022-11-08T10:39:08.800Z,3.50
2022-11-08T10:42:10.470Z,3.47
2022-11-08T10:44:38.153Z,4.22
2022-11-08T10:47:12.444Z,3.72
2022-11-08T10:49:41.677Z,3.92
2022-11-08T10:52:25.993Z,4.20
2022-11-08T10:54:54.384Z,4.35
2022-11-08T10:57:29.793Z,3.83
2022-11-08T10:59:57.267Z,4.95
2022-11-08T11:02:34.907Z,5.53
2022-11-08T11:05:16.501Z,6.65
2022-11-08T11:08:00.661Z,7.47
2022-11-08T11:10:34.708Z,7.22
2022-11-08T11:13:18.141Z,7.57
2022-11-08T11:15:51.172Z,7.55
2022-11-08T11:18:26.393Z,7.68
2022-11-08T11:21:18.844Z,7.53
2022-11-08T11:23:48.155Z,6.90
2022-11-08T11:26:29.365Z,5.38
2022-11-08T11:29:15.748Z,4.80
2022-11-08T11:31:44.711Z,4.05
2022-11-08T11:34:17.001Z,3.85
2022-11-08T11:36:55.627Z,4.55
2022-11-08T11:39:27.471Z,4.32
2022-11-08T11:42:17.833Z,4.07
2022-11-08T11:44:58.550Z,3.45
2022-11-08T11:47:49.177Z,3.30
2022-11-08T11:50:32.725Z,4.32
2022-11-08T11:53:02.195Z,4.00
2022-11-08T11:55:45.100Z,6.03
2022-11-08T11:58:30.748Z,4.82
2022-11-08T12:01:14.957Z,5.07
2022-11-08T12:03:55.476Z,6.07
2022-11-08T12:06:40.626Z,6.53
2022-11-08T12:09:32.267Z,7.47
2022-11-08T12:12:26.065Z,7.35
2022-11-08T12:15:20.149Z,6.95
2022-11-08T12:18:02.351Z,6.90
2022-11-08T12:20:37.631Z,8.00
2022-11-08T12:23:40.024Z,7.80
2022-11-08T12:26:22.126Z,7.35
2022-11-08T12:29:00.728Z,8.00
2022-11-08T12:31:33.816Z,8.07
2022-11-08T12:34:05.775Z,8.80
2022-11-08T12:36:44.324Z,8.43
2022-11-08T12:39:35.689Z,9.13
2022-11-08T12:42:20.877Z,9.82
2022-11-08T12:45:05.338Z,10.00
2022-11-08T12:47:43.546Z,9.52
2022-11-08T12:50:20.485Z,10.00
2022-11-08T12:53:17.212Z,9.23
2022-11-08T12:55:47.782Z,9.35
2022-11-08T12:58:23.105Z,9.75
2022-11-08T13:00:52.978Z,8.98
2022-11-08T13:03:42.780Z,9.90
2022-11-08T13:06:21.300Z,10.07
2022-11-08T13:09:01.570Z,10.82
2022-11-08T13:11:35.959Z,9.75
2022-11-08T13:14:02.809Z,10.50
2022-11-08T13:16:37.864Z,9.73
2022-11-08T13:19:05.831Z,10.50
2022-11-08T13:21:38.133Z,9.57
2022-11-08T13:24:13.956Z,9.30
2022-11-08T13:26:52.022Z,9.07
2022-11-08T13:29:21.041Z,11.10
2022-11-08T13:31:56.278Z,10.20
2022-11-08T13:34:50.561Z,10.77
2022-11-08T13:37:54.163Z,10.30
2022-11-08T13:40:46.805Z,10.85
2022-11-08T13:43:30.913Z,9.38
2022-11-08T13:46:28.109Z,9.32
2022-11-08T13:48:57.426Z,8.60
2022-11-08T13:51:29.307Z,7.93
2022-11-08T13:53:59.048Z,7.75
2022-11-08T13:56:44.653Z,7.30
2022-11-08T13:59:29.983Z,7.25
2022-11-08T14:01:58.841Z,7.47
2022-11-08T14:04:40.514Z,6.32
2022-11-08T14:07:25.955Z,6.53
2022-11-08T14:10:03.876Z,6.03
2022-11-08T14:12:50.700Z,5.95
2022-11-08T14:15:23.872Z,5.03
2022-11-08T14:18:26.374Z,5.63
2022-11-08T14:20:54.842Z,5.32
2022-11-08T14:23:50.989Z,4.70
2022-11-08T14:26:23.027Z,4.90
2022-11-08T14:28:51.039Z,4.05
2022-11-08T14:31:30.398Z,4.43
2022-11-08T14:33:57.967Z,3.85
2022-11-08T14:36:26.365Z,4.13
2022-11-08T14:39:15.314Z,10.75
2022-11-08T14:41:47.103Z,6.65
2022-11-08T14:44:16.078Z,4.85
2022-11-08T14:46:42.812Z,4.00
2022-11-08T14:49:13.549Z,3.50
2022-11-08T14:51:41.006Z,3.97
2022-11-08T14:54:38.341Z,4.30
2022-11-08T14:57:04.851Z,3.60
2022-11-08T14:59:31.317Z,3.53
2022-11-08T15:01:58.881Z,3.00
2022-11-08T15:04:27.572Z,2.70
2022-11-08T15:06:58.877Z,3.22
2022-11-08T15:09:29.316Z,2.95
2022-11-08T15:12:00.065Z,7.13
2022-11-08T15:14:30.346Z,7.57
2022-11-08T15:17:02.612Z,2.60
2022-11-08T15:19:46.165Z,4.10
2022-11-08T15:22:46.364Z,3.33
2022-11-08T15:25:29.027Z,2.42
2022-11-08T15:27:56.964Z,2.80
2022-11-08T15:30:36.892Z,2.60
2022-11-08T15:33:04.480Z,3.03
2022-11-08T15:35:39.158Z,3.00
2022-11-08T15:38:26.946Z,3.08
2022-11-08T15:40:55.569Z,2.70
2022-11-08T15:43:31.321Z,2.55
2022-11-08T15:45:59.830Z,2.58
2022-11-08T15:48:27.787Z,3.88
2022-11-08T15:50:58.142Z,7.22
2022-11-08T15:53:26.677Z,3.60
2022-11-08T15:56:04.637Z,3.42
2022-11-08T15:58:32.607Z,3.22
2022-11-08T16:01:01.476Z,3.05
2022-11-08T16:03:28.759Z,2.88
2022-11-08T16:05:55.250Z,2.75
2022-11-08T16:08:22.271Z,2.83
2022-11-08T16:10:54.547Z,2.53
2022-11-08T16:13:30.319Z,2.78
2022-11-08T16:15:58.512Z,2.80
2022-11-08T16:18:25.097Z,2.88
2022-11-08T16:20:51.569Z,3.40
2022-11-08T16:23:18.081Z,3.38
2022-11-08T16:25:52.627Z,3.17
2022-11-08T16:28:24.333Z,4.07
2022-11-08T16:30:51.286Z,3.20
2022-11-08T16:33:18.919Z,8.05
2022-11-08T16:35:45.487Z,3.10
2022-11-08T16:38:12.021Z,2.90
2022-11-08T16:40:41.194Z,3.20
2022-11-08T16:43:11.449Z,3.00
2022-11-08T16:46:03.924Z,2.45
2022-11-08T16:48:26.689Z,2.80
2022-11-08T16:51:00.350Z,2.85
2022-11-08T16:53:27.028Z,2.90
2022-11-08T16:55:53.507Z,3.10
2022-11-08T16:58:20.311Z,2.83
2022-11-08T17:00:47.057Z,2.80
2022-11-08T17:03:18.464Z,3.13
2022-11-08T17:05:44.930Z,3.47
2022-11-08T17:08:11.506Z,2.33
2022-11-08T17:10:38.340Z,2.78
2022-11-08T17:13:04.795Z,3.25
2022-11-08T17:15:31.270Z,8.15
2022-11-08T17:17:58.926Z,6.82
2022-11-08T17:20:26.492Z,3.35
2022-11-08T17:22:54.058Z,3.20
2022-11-08T17:25:23.644Z,3.22
2022-11-08T17:27:51.788Z,2.88
2022-11-08T17:30:23.838Z,2.95
2022-11-08T17:32:53.036Z,3.53
2022-11-08T17:35:19.580Z,3.13
2022-11-08T17:38:04.663Z,3.08
2022-11-08T17:40:31.254Z,3.33
2022-11-08T17:42:57.783Z,3.72
2022-11-08T17:45:24.316Z,12.60
2022-11-08T17:47:50.740Z,5.80
2022-11-08T17:50:17.212Z,5.25
2022-11-08T17:52:43.755Z,3.60
2022-11-08T17:55:10.314Z,3.92
2022-11-08T17:57:36.767Z,3.53
2022-11-08T18:00:08.634Z,3.25
2022-11-08T18:02:39.074Z,3.30
2022-11-08T18:05:05.871Z,3.45
2022-11-08T18:07:32.367Z,3.25
2022-11-08T18:09:58.827Z,3.63
2022-11-08T18:12:26.488Z,3.47
2022-11-08T18:14:53.018Z,3.88
2022-11-08T18:17:22.192Z,3.67
2022-11-08T18:19:48.603Z,3.20
2022-11-08T18:22:15.028Z,4.45
2022-11-08T18:24:44.740Z,3.30
2022-11-08T18:27:13.998Z,3.65
2022-11-08T18:29:40.420Z,3.25
2022-11-08T18:32:07.194Z,3.50
2022-11-08T18:34:33.649Z,3.55
2022-11-08T18:37:00.208Z,3.60
2022-11-08T18:39:26.709Z,3.60
2022-11-08T18:41:53.207Z,4.43
2022-11-08T18:44:19.723Z,4.97
2022-11-08T18:46:46.157Z,4.22
2022-11-08T18:49:12.685Z,4.72
2022-11-08T18:51:39.192Z,4.82
2022-11-08T18:54:05.698Z,5.20
2022-11-08T18:56:32.156Z,4.20
2022-11-08T18:58:58.626Z,4.38
2022-11-08T19:01:25.155Z,4.57
2022-11-08T19:03:51.638Z,4.15
2022-11-08T19:06:19.378Z,4.65
2022-11-08T19:08:45.836Z,4.25
2022-11-08T19:11:12.959Z,4.50
2022-11-08T19:13:40.276Z,4.72
2022-11-08T19:16:16.452Z,5.18
2022-11-08T19:18:44.663Z,4.32
2022-11-08T19:21:17.442Z,4.28
2022-11-08T19:23:45.846Z,5.40
2022-11-08T19:26:15.264Z,4.97
2022-11-08T19:28:45.463Z,4.60
2022-11-08T19:31:18.481Z,4.40
2022-11-08T19:33:45.505Z,5.35
2022-11-08T19:36:14.572Z,4.85
2022-11-08T19:38:41.573Z,4.38
2022-11-08T19:41:11.052Z,5.50
2022-11-08T19:43:38.703Z,5.50
2022-11-08T19:46:08.391Z,4.28
2022-11-08T19:48:37.814Z,4.95
2022-11-08T19:51:06.887Z,5.18
2022-11-08T19:53:34.119Z,4.88
2022-11-08T19:56:06.419Z,5.22
2022-11-08T19:58:34.309Z,4.50
2022-11-08T20:01:07.815Z,5.20
2022-11-08T20:03:34.703Z,4.70
2022-11-08T20:06:01.168Z,4.55
2022-11-08T20:08:28.870Z,4.90
2022-11-08T20:10:55.328Z,4.78
2022-11-08T20:13:21.780Z,4.07
2022-11-08T20:15:48.476Z,4.88
2022-11-08T20:18:15.878Z,4.88
2022-11-08T20:20:43.691Z,5.80
2022-11-08T20:23:15.474Z,7.25
2022-11-08T20:25:41.986Z,6.88
2022-11-08T20:28:08.461Z,6.60
2022-11-08T20:30:35.334Z,6.07
2022-11-08T20:33:01.747Z,5.85
2022-11-08T20:35:28.258Z,5.57
2022-11-08T20:37:57.710Z,6.80
2022-11-08T20:40:24.155Z,5.95
2022-11-08T20:42:50.572Z,8.75
2022-11-08T20:45:17.142Z,5.68
2022-11-08T20:47:43.608Z,7.22
2022-11-08T20:50:10.699Z,7.70
2022-11-08T20:52:37.157Z,9.07
2022-11-08T20:55:03.723Z,8.23
2022-11-08T20:57:30.227Z,6.28
2022-11-08T20:59:56.678Z,6.18
2022-11-08T21:02:23.149Z,6.57
2022-11-08T21:04:49.607Z,7.50
2022-11-08T21:10:27.552Z,6.72
2022-11-08T21:12:49.052Z,7.03
2022-11-08T21:15:15.640Z,7.93
2022-11-08T21:17:42.091Z,6.65
2022-11-08T21:20:09.066Z,6.03
2022-11-08T21:22:37.168Z,5.65
2022-11-08T21:25:03.964Z,5.30
2022-11-08T21:27:37.006Z,6.20
2022-11-08T21:30:04.007Z,5.63
2022-11-08T21:32:30.584Z,6.30
2022-11-08T21:34:57.110Z,6.07
2022-11-08T21:37:23.616Z,5.60
2022-11-08T21:39:50.013Z,5.82
2022-11-08T21:42:16.436Z,5.35
2022-11-08T21:44:42.877Z,5.65
2022-11-08T21:47:09.580Z,5.78
2022-11-08T21:49:35.996Z,4.80
2022-11-08T21:52:03.586Z,4.85
2022-11-08T21:54:30.075Z,4.88
2022-11-08T21:56:56.484Z,5.10
2022-11-08T21:59:22.902Z,4.97
2022-11-08T22:01:49.654Z,5.55
2022-11-08T22:04:16.115Z,4.28
2022-11-08T22:06:46.531Z,4.50
2022-11-08T22:09:14.157Z,4.32
2022-11-08T22:11:41.756Z,4.15
2022-11-08T22:14:08.203Z,3.50
2022-11-08T22:16:34.752Z,3.88
2022-11-08T22:19:05.717Z,3.70
2022-11-08T22:21:40.703Z,3.55
2022-11-08T22:24:10.990Z,4.43
2022-11-08T22:26:38.330Z,3.50
2022-11-08T22:29:04.973Z,3.90
2022-11-08T22:31:31.724Z,3.70
2022-11-08T22:33:58.174Z,3.42
2022-11-08T22:36:24.622Z,3.78
2022-11-08T22:38:51.136Z,3.90
2022-11-08T22:41:19.346Z,3.60
2022-11-08T22:43:46.638Z,4.45
2022-11-08T22:46:13.961Z,3.08
2022-11-08T22:48:40.815Z,2.97
2022-11-08T22:51:07.814Z,3.30
2022-11-08T22:53:34.897Z,3.13
2022-11-08T22:56:04.456Z,3.25
2022-11-08T22:58:33.821Z,3.33
2022-11-08T23:01:00.286Z,3.20
2022-11-08T23:03:26.729Z,5.35
2022-11-08T23:05:55.924Z,3.15
2022-11-08T23:08:24.484Z,3.20
2022-11-08T23:11:09.807Z,2.85
2022-11-08T23:13:55.751Z,2.90
2022-11-08T23:16:33.557Z,2.80
2022-11-08T23:19:20.174Z,3.05
2022-11-08T23:22:06.066Z,2.78
2022-11-08T23:24:33.014Z,2.97
2022-11-08T23:27:19.370Z,2.90
2022-11-08T23:30:04.187Z,2.80
2022-11-08T23:32:30.862Z,2.67
2022-11-08T23:34:57.398Z,2.70
2022-11-08T23:37:23.888Z,2.67
2022-11-08T23:40:08.899Z,2.83
2022-11-08T23:42:53.827Z,2.80
2022-11-08T23:45:20.516Z,2.17
2022-11-08T23:47:47.068Z,2.58
2022-11-08T23:50:13.677Z,2.50
2022-11-08T23:52:40.231Z,2.90
2022-11-08T23:55:07.021Z,2.60
2022-11-08T23:57:33.444Z,2.72
2022-11-08T23:59:59.903Z,3.40
