createdAt,value
2023-04-13T00:01:22.485Z,96.20
2023-04-13T00:03:49.740Z,96.20
2023-04-13T00:06:16.534Z,96.30
2023-04-13T00:08:43.802Z,96.30
2023-04-13T00:11:11.476Z,96.30
2023-04-13T00:13:43.038Z,96.40
2023-04-13T00:16:10.986Z,96.40
2023-04-13T00:18:37.900Z,96.40
2023-04-13T00:21:04.854Z,96.60
2023-04-13T00:23:32.114Z,96.60
2023-04-13T00:26:01.675Z,96.60
2023-04-13T00:28:29.688Z,96.70
2023-04-13T00:30:56.706Z,96.80
2023-04-13T00:33:23.825Z,96.80
2023-04-13T00:35:50.718Z,96.80
2023-04-13T00:38:18.205Z,96.90
2023-04-13T00:40:45.045Z,97.00
2023-04-13T00:43:11.747Z,97.10
2023-04-13T00:45:39.539Z,97.10
2023-04-13T00:48:10.727Z,97.20
2023-04-13T00:50:37.994Z,97.20
2023-04-13T00:53:09.702Z,97.30
2023-04-13T00:55:39.604Z,97.30
2023-04-13T00:58:06.591Z,97.40
2023-04-13T01:00:33.398Z,97.40
2023-04-13T01:03:01.736Z,97.50
2023-04-13T01:05:34.040Z,97.50
2023-04-13T01:08:29.114Z,97.60
2023-04-13T01:11:07.149Z,97.60
2023-04-13T01:13:53.627Z,97.60
2023-04-13T01:16:29.470Z,97.60
2023-04-13T01:18:56.610Z,97.70
2023-04-13T01:21:26.355Z,97.70
2023-04-13T01:24:09.356Z,97.80
2023-04-13T01:27:06.573Z,97.80
2023-04-13T01:29:35.329Z,97.90
2023-04-13T01:32:02.871Z,97.80
2023-04-13T01:34:30.056Z,97.90
2023-04-13T01:36:57.355Z,98.30
2023-04-13T01:39:26.879Z,98.00
2023-04-13T01:41:53.589Z,98.00
2023-04-13T01:44:20.272Z,98.10
2023-04-13T01:46:52.232Z,98.10
2023-04-13T01:49:22.941Z,98.20
2023-04-13T01:51:51.587Z,98.20
2023-04-13T01:54:21.607Z,98.20
2023-04-13T01:56:48.768Z,98.20
2023-04-13T01:59:16.604Z,98.30
2023-04-13T02:01:43.843Z,98.30
2023-04-13T02:04:11.048Z,98.30
2023-04-13T02:06:37.914Z,98.40
2023-04-13T02:09:06.874Z,98.40
2023-04-13T02:11:35.275Z,98.50
2023-04-13T02:14:02.313Z,98.50
2023-04-13T02:16:29.162Z,98.50
2023-04-13T02:18:58.431Z,98.60
2023-04-13T02:21:25.780Z,98.60
2023-04-13T02:23:52.812Z,98.70
2023-04-13T02:26:19.855Z,98.70
2023-04-13T02:28:46.530Z,98.80
2023-04-13T02:31:17.115Z,98.80
2023-04-13T02:33:44.805Z,98.80
2023-04-13T02:36:12.240Z,98.90
2023-04-13T02:38:39.137Z,98.90
2023-04-13T02:41:06.613Z,99.00
2023-04-13T02:43:34.371Z,99.00
2023-04-13T02:46:01.114Z,99.20
2023-04-13T02:48:28.196Z,99.20
2023-04-13T02:50:55.205Z,99.30
2023-04-13T02:53:22.194Z,99.30
2023-04-13T02:55:50.461Z,99.30
2023-04-13T02:58:17.463Z,99.30
2023-04-13T03:00:45.795Z,99.40
2023-04-13T03:03:12.662Z,99.40
2023-04-13T03:05:40.407Z,99.50
2023-04-13T03:08:07.159Z,99.60
2023-04-13T03:10:33.827Z,99.60
2023-04-13T03:13:01.246Z,99.60
2023-04-13T03:15:28.110Z,99.60
2023-04-13T03:17:54.923Z,99.60
2023-04-13T03:20:23.746Z,99.70
2023-04-13T03:22:51.655Z,99.70
2023-04-13T03:25:18.420Z,99.80
2023-04-13T03:27:45.230Z,99.90
2023-04-13T03:30:12.193Z,99.90
2023-04-13T03:32:39.010Z,99.90
2023-04-13T03:35:06.449Z,99.90
2023-04-13T03:37:40.322Z,99.90
2023-04-13T03:40:10.147Z,99.90
2023-04-13T03:42:37.509Z,99.90
2023-04-13T03:45:05.783Z,99.90
2023-04-13T03:47:32.901Z,99.90
2023-04-13T03:49:59.662Z,99.90
2023-04-13T03:52:26.475Z,99.90
2023-04-13T03:54:53.324Z,99.90
2023-04-13T03:57:23.821Z,99.90
2023-04-13T03:59:50.472Z,99.90
2023-04-13T04:02:17.367Z,99.90
2023-04-13T04:04:44.157Z,99.90
2023-04-13T04:07:11.497Z,99.90
2023-04-13T04:09:39.017Z,99.90
2023-04-13T04:12:05.827Z,99.90
2023-04-13T04:14:32.476Z,99.90
2023-04-13T04:16:59.168Z,99.90
2023-04-13T04:19:26.010Z,99.90
2023-04-13T04:21:52.957Z,99.90
2023-04-13T04:24:22.705Z,99.90
2023-04-13T04:26:50.129Z,99.90
2023-04-13T04:29:17.871Z,99.90
2023-04-13T04:31:44.614Z,99.90
2023-04-13T04:34:11.786Z,99.90
2023-04-13T04:36:41.803Z,99.90
2023-04-13T04:39:09.941Z,99.90
2023-04-13T04:41:37.873Z,99.90
2023-04-13T04:44:08.064Z,99.90
2023-04-13T04:46:38.658Z,99.90
2023-04-13T04:49:05.406Z,99.90
2023-04-13T04:51:32.208Z,99.90
2023-04-13T04:54:01.561Z,99.90
2023-04-13T04:56:29.001Z,99.90
2023-04-13T04:58:55.986Z,99.90
2023-04-13T05:01:26.257Z,99.90
2023-04-13T05:03:53.565Z,99.90
2023-04-13T05:06:20.338Z,99.90
2023-04-13T05:08:47.078Z,99.90
2023-04-13T05:11:13.729Z,99.90
2023-04-13T05:13:40.548Z,99.90
2023-04-13T05:16:07.796Z,99.90
2023-04-13T05:18:44.320Z,99.90
2023-04-13T05:21:11.136Z,99.90
2023-04-13T05:23:38.368Z,99.90
2023-04-13T05:26:05.411Z,99.90
2023-04-13T05:28:34.088Z,99.90
2023-04-13T05:31:05.214Z,99.90
2023-04-13T05:33:31.866Z,99.90
2023-04-13T05:35:58.502Z,99.90
2023-04-13T05:38:25.248Z,99.90
2023-04-13T05:40:53.556Z,99.90
2023-04-13T05:43:23.465Z,99.90
2023-04-13T05:45:50.739Z,99.90
2023-04-13T05:48:17.423Z,99.90
2023-04-13T05:50:44.341Z,99.90
2023-04-13T05:53:11.143Z,99.90
2023-04-13T05:55:37.787Z,99.90
2023-04-13T05:58:04.555Z,99.90
2023-04-13T06:00:32.479Z,99.90
2023-04-13T06:03:01.470Z,99.90
2023-04-13T06:05:29.744Z,99.90
2023-04-13T06:07:56.560Z,99.90
2023-04-13T06:10:23.318Z,99.90
2023-04-13T06:12:51.153Z,99.90
2023-04-13T06:15:20.662Z,99.90
2023-04-13T06:17:50.538Z,99.90
2023-04-13T06:20:17.249Z,99.90
2023-04-13T06:22:43.916Z,99.90
2023-04-13T06:25:12.251Z,99.90
2023-04-13T06:27:39.099Z,99.90
2023-04-13T06:30:07.108Z,99.90
2023-04-13T06:32:33.862Z,99.90
2023-04-13T06:35:00.578Z,99.90
2023-04-13T06:37:27.373Z,99.90
2023-04-13T06:39:54.074Z,99.90
2023-04-13T06:42:21.324Z,99.90
2023-04-13T06:44:47.933Z,99.90
2023-04-13T06:47:15.194Z,99.90
2023-04-13T06:49:42.365Z,99.90
2023-04-13T06:52:09.020Z,99.90
2023-04-13T06:54:36.036Z,99.90
2023-04-13T06:57:02.800Z,99.90
2023-04-13T06:59:29.442Z,99.90
2023-04-13T07:01:56.196Z,99.90
2023-04-13T07:04:25.062Z,99.90
2023-04-13T07:06:53.314Z,99.90
2023-04-13T07:09:20.475Z,99.90
2023-04-13T07:11:47.127Z,99.90
2023-04-13T07:14:13.847Z,99.90
2023-04-13T07:16:40.600Z,99.90
2023-04-13T07:19:07.234Z,99.90
2023-04-13T07:21:34.199Z,99.90
2023-04-13T07:24:01.607Z,99.90
2023-04-13T07:26:28.353Z,99.90
2023-04-13T07:28:55.027Z,99.90
2023-04-13T07:31:21.959Z,99.90
2023-04-13T07:33:48.748Z,99.90
2023-04-13T07:36:15.554Z,99.90
2023-04-13T07:38:42.300Z,99.90
2023-04-13T07:41:08.936Z,99.90
2023-04-13T07:43:36.991Z,99.90
2023-04-13T07:46:09.334Z,99.90
2023-04-13T07:48:36.307Z,99.90
2023-04-13T07:51:03.511Z,99.90
2023-04-13T07:53:30.225Z,99.90
2023-04-13T07:55:56.958Z,99.90
2023-04-13T07:58:23.933Z,99.90
2023-04-13T08:00:50.600Z,99.90
2023-04-13T08:03:17.813Z,99.90
2023-04-13T08:05:47.120Z,99.90
2023-04-13T08:08:14.059Z,99.90
2023-04-13T08:10:40.873Z,99.90
2023-04-13T08:13:07.771Z,99.90
2023-04-13T08:15:34.640Z,99.90
2023-04-13T08:18:03.693Z,99.90
2023-04-13T08:20:30.568Z,99.90
2023-04-13T08:22:57.284Z,99.90
2023-04-13T08:25:23.959Z,99.90
2023-04-13T08:27:50.834Z,99.90
2023-04-13T08:30:17.578Z,99.90
2023-04-13T08:32:44.448Z,99.90
2023-04-13T08:35:11.711Z,99.90
2023-04-13T08:37:39.768Z,99.90
2023-04-13T08:40:07.840Z,99.90
2023-04-13T08:42:35.044Z,99.90
2023-04-13T08:45:03.725Z,99.90
2023-04-13T08:47:30.751Z,99.90
2023-04-13T08:50:01.911Z,99.90
2023-04-13T08:52:29.404Z,99.90
2023-04-13T08:55:00.967Z,99.90
2023-04-13T08:57:29.054Z,99.90
2023-04-13T08:59:57.574Z,99.90
2023-04-13T09:02:28.363Z,99.90
2023-04-13T09:05:00.250Z,99.90
2023-04-13T09:07:30.228Z,99.90
2023-04-13T09:09:59.043Z,99.90
2023-04-13T09:12:29.952Z,99.90
2023-04-13T09:14:56.760Z,99.90
2023-04-13T09:17:27.691Z,99.90
2023-04-13T09:20:10.641Z,99.90
2023-04-13T09:22:37.426Z,99.90
2023-04-13T09:25:07.463Z,99.90
2023-04-13T09:27:35.401Z,99.90
2023-04-13T09:30:02.613Z,99.90
2023-04-13T09:32:29.403Z,99.90
2023-04-13T09:35:05.155Z,99.90
2023-04-13T09:37:32.827Z,99.90
2023-04-13T09:40:16.518Z,99.90
2023-04-13T09:43:00.881Z,99.90
2023-04-13T09:45:38.193Z,99.90
2023-04-13T09:48:15.826Z,99.90
2023-04-13T09:50:42.473Z,99.90
2023-04-13T09:53:12.180Z,99.90
2023-04-13T09:55:39.879Z,99.90
2023-04-13T09:58:11.219Z,99.90
2023-04-13T10:00:39.012Z,99.90
2023-04-13T10:03:10.933Z,99.90
2023-04-13T10:05:51.032Z,99.90
2023-04-13T10:08:36.533Z,99.90
2023-04-13T10:11:04.600Z,99.90
2023-04-13T10:13:41.488Z,99.90
2023-04-13T10:16:29.826Z,99.90
2023-04-13T10:19:03.695Z,99.90
2023-04-13T10:21:39.164Z,99.90
2023-04-13T10:24:12.249Z,99.90
2023-04-13T10:26:41.152Z,99.90
2023-04-13T10:29:10.095Z,99.90
2023-04-13T10:31:40.666Z,99.90
2023-04-13T10:34:08.177Z,99.90
2023-04-13T10:36:43.150Z,99.90
2023-04-13T10:39:28.029Z,99.90
2023-04-13T10:42:12.983Z,99.90
2023-04-13T10:44:49.789Z,99.90
2023-04-13T10:47:20.902Z,99.90
2023-04-13T10:49:49.220Z,99.90
2023-04-13T10:52:16.962Z,99.90
2023-04-13T10:54:44.947Z,99.90
2023-04-13T10:57:12.403Z,99.90
2023-04-13T10:59:56.251Z,99.90
2023-04-13T11:02:29.997Z,99.90
2023-04-13T11:04:56.987Z,99.90
2023-04-13T11:07:25.960Z,99.90
2023-04-13T11:12:29.285Z,99.90
2023-04-13T11:14:56.146Z,99.90
2023-04-13T11:17:22.987Z,99.90
2023-04-13T11:19:54.204Z,99.90
2023-04-13T11:22:23.805Z,99.90
2023-04-13T11:24:51.701Z,99.90
2023-04-13T11:27:23.222Z,99.80
2023-04-13T11:30:01.073Z,99.50
2023-04-13T11:32:28.079Z,99.70
2023-04-13T11:35:15.079Z,99.70
2023-04-13T11:37:44.422Z,99.50
2023-04-13T11:40:17.723Z,99.50
2023-04-13T11:42:46.996Z,99.40
2023-04-13T11:45:15.857Z,99.20
2023-04-13T11:47:43.805Z,99.10
2023-04-13T11:50:11.480Z,98.80
2023-04-13T11:52:39.577Z,99.10
2023-04-13T11:55:21.697Z,98.50
2023-04-13T11:57:50.342Z,98.30
2023-04-13T12:00:19.937Z,98.20
2023-04-13T12:03:00.955Z,97.90
2023-04-13T12:05:31.492Z,98.00
2023-04-13T12:07:59.375Z,98.00
2023-04-13T12:10:38.392Z,98.10
2023-04-13T12:16:03.654Z,97.90
2023-04-13T12:18:37.447Z,97.40
2023-04-13T12:21:05.960Z,97.50
2023-04-13T12:23:33.060Z,97.40
2023-04-13T12:26:18.790Z,97.10
2023-04-13T12:28:54.196Z,97.10
2023-04-13T12:31:21.251Z,97.30
2023-04-13T12:33:47.951Z,97.30
2023-04-13T12:36:14.625Z,97.30
2023-04-13T12:38:41.563Z,97.50
2023-04-13T12:41:10.087Z,97.70
2023-04-13T12:43:36.960Z,97.70
2023-04-13T12:46:03.903Z,97.40
2023-04-13T12:48:30.973Z,97.20
2023-04-13T12:50:57.956Z,97.00
2023-04-13T12:53:24.732Z,96.70
2023-04-13T12:55:51.521Z,96.50
2023-04-13T12:58:18.213Z,96.20
2023-04-13T13:00:44.910Z,96.50
2023-04-13T13:03:14.952Z,96.70
2023-04-13T13:05:42.340Z,96.60
2023-04-13T13:08:09.525Z,96.40
2023-04-13T13:10:37.378Z,96.50
2023-04-13T13:13:04.702Z,96.80
2023-04-13T13:15:32.378Z,96.80
2023-04-13T13:18:03.009Z,96.80
2023-04-13T13:20:30.281Z,96.70
2023-04-13T13:22:57.288Z,96.70
2023-04-13T13:25:24.110Z,96.70
2023-04-13T13:30:20.563Z,96.70
2023-04-13T13:32:47.428Z,96.80
2023-04-13T13:35:14.766Z,96.80
2023-04-13T13:37:41.433Z,96.80
2023-04-13T13:40:13.149Z,96.70
2023-04-13T13:42:50.559Z,96.70
2023-04-13T13:45:18.957Z,96.70
2023-04-13T13:47:50.390Z,97.00
2023-04-13T13:50:17.036Z,96.50
2023-04-13T13:52:55.188Z,96.60
2023-04-13T13:55:28.732Z,96.40
2023-04-13T13:57:55.733Z,96.40
2023-04-13T14:00:23.327Z,96.10
2023-04-13T14:02:50.121Z,95.60
2023-04-13T14:05:17.690Z,95.50
2023-04-13T14:07:45.688Z,95.20
2023-04-13T14:10:13.788Z,94.80
2023-04-13T14:12:46.911Z,94.60
2023-04-13T14:15:15.761Z,94.10
2023-04-13T14:17:42.624Z,94.10
2023-04-13T14:20:12.252Z,93.70
2023-04-13T14:22:40.737Z,93.80
2023-04-13T14:25:11.573Z,94.10
2023-04-13T14:27:38.657Z,94.00
2023-04-13T14:30:05.984Z,94.10
2023-04-13T14:32:33.130Z,93.80
2023-04-13T14:35:00.803Z,94.00
2023-04-13T14:37:28.266Z,94.00
2023-04-13T14:39:55.675Z,93.90
2023-04-13T14:42:24.279Z,93.50
2023-04-13T14:44:53.932Z,93.30
2023-04-13T14:47:20.658Z,93.70
2023-04-13T14:49:47.617Z,93.50
2023-04-13T14:52:15.165Z,92.80
2023-04-13T14:54:42.138Z,92.30
2023-04-13T14:57:09.957Z,92.20
2023-04-13T14:59:37.446Z,92.10
2023-04-13T15:02:04.535Z,92.20
2023-04-13T15:04:31.872Z,91.80
2023-04-13T15:06:58.865Z,91.50
2023-04-13T15:09:25.737Z,91.50
2023-04-13T15:11:52.640Z,91.50
2023-04-13T15:14:19.402Z,91.80
2023-04-13T15:16:46.491Z,91.80
2023-04-13T15:19:13.240Z,91.80
2023-04-13T15:21:39.981Z,91.90
2023-04-13T15:24:06.983Z,92.10
2023-04-13T15:26:38.358Z,91.90
2023-04-13T15:29:05.004Z,91.90
2023-04-13T15:31:32.896Z,91.90
2023-04-13T15:33:59.558Z,91.70
2023-04-13T15:36:27.716Z,91.80
2023-04-13T15:38:54.595Z,91.70
2023-04-13T15:41:25.063Z,91.90
2023-04-13T15:43:55.016Z,91.60
2023-04-13T15:46:21.802Z,91.10
2023-04-13T15:48:50.357Z,90.80
2023-04-13T15:51:17.524Z,90.70
2023-04-13T15:53:44.295Z,90.50
2023-04-13T15:56:11.253Z,90.60
2023-04-13T15:58:38.019Z,90.20
2023-04-13T16:01:07.430Z,90.10
2023-04-13T16:03:35.111Z,89.80
2023-04-13T16:06:02.962Z,89.00
2023-04-13T16:08:29.776Z,88.90
2023-04-13T16:10:56.537Z,88.90
2023-04-13T16:13:23.369Z,88.50
2023-04-13T16:15:56.307Z,88.60
2023-04-13T16:18:28.560Z,88.20
2023-04-13T16:20:58.746Z,87.60
2023-04-13T16:23:27.246Z,87.20
2023-04-13T16:26:12.563Z,87.30
2023-04-13T16:28:39.336Z,87.20
2023-04-13T16:31:09.681Z,87.20
2023-04-13T16:33:36.370Z,86.80
2023-04-13T16:36:03.069Z,86.30
2023-04-13T16:38:30.062Z,86.50
2023-04-13T16:40:56.744Z,86.80
2023-04-13T16:43:23.472Z,86.70
2023-04-13T16:45:50.532Z,86.60
2023-04-13T16:48:17.195Z,86.80
2023-04-13T16:50:43.911Z,86.40
2023-04-13T16:53:11.215Z,86.70
2023-04-13T16:55:38.733Z,86.80
2023-04-13T16:58:07.962Z,86.90
2023-04-13T17:00:36.063Z,86.90
2023-04-13T17:03:04.462Z,86.90
2023-04-13T17:05:31.916Z,86.60
2023-04-13T17:07:59.024Z,86.00
2023-04-13T17:10:25.891Z,85.40
2023-04-13T17:12:52.587Z,85.60
2023-04-13T17:15:20.659Z,86.10
2023-04-13T17:17:47.946Z,86.60
2023-04-13T17:20:16.798Z,87.30
2023-04-13T17:22:44.880Z,87.60
2023-04-13T17:25:12.067Z,87.90
2023-04-13T17:27:38.938Z,88.30
2023-04-13T17:30:07.792Z,88.40
2023-04-13T17:32:35.056Z,89.00
2023-04-13T17:35:02.081Z,89.40
2023-04-13T17:37:29.459Z,89.60
2023-04-13T17:39:56.436Z,90.00
2023-04-13T17:42:23.200Z,90.20
2023-04-13T17:44:50.447Z,90.40
2023-04-13T17:47:17.974Z,90.60
2023-04-13T17:49:45.714Z,90.80
2023-04-13T17:52:12.793Z,91.00
2023-04-13T17:54:41.116Z,91.20
2023-04-13T17:57:08.066Z,91.70
2023-04-13T17:59:34.902Z,91.50
2023-04-13T18:02:01.901Z,91.70
2023-04-13T18:04:31.167Z,91.90
2023-04-13T18:06:57.982Z,92.00
2023-04-13T18:09:25.448Z,92.40
2023-04-13T18:11:52.734Z,92.30
2023-04-13T18:14:21.155Z,92.50
2023-04-13T18:16:48.221Z,92.60
2023-04-13T18:19:16.054Z,92.60
2023-04-13T18:21:44.960Z,92.80
2023-04-13T18:24:13.030Z,92.90
2023-04-13T18:26:41.004Z,93.40
2023-04-13T18:29:08.688Z,93.10
2023-04-13T18:31:36.017Z,93.20
2023-04-13T18:34:07.170Z,93.30
2023-04-13T18:36:34.926Z,93.40
2023-04-13T18:39:03.731Z,93.40
2023-04-13T18:41:31.955Z,93.50
2023-04-13T18:43:59.958Z,93.80
2023-04-13T18:46:27.601Z,93.60
2023-04-13T18:48:54.957Z,93.90
2023-04-13T18:51:22.225Z,93.70
2023-04-13T18:53:49.975Z,93.80
2023-04-13T18:56:16.926Z,93.90
2023-04-13T18:58:45.139Z,94.10
2023-04-13T19:01:19.020Z,94.40
2023-04-13T19:03:46.499Z,94.50
2023-04-13T19:06:13.612Z,94.70
2023-04-13T19:08:42.505Z,94.80
2023-04-13T19:11:09.460Z,94.80
2023-04-13T19:13:36.190Z,94.80
2023-04-13T19:16:07.189Z,95.20
2023-04-13T19:18:34.986Z,95.80
2023-04-13T19:21:02.698Z,95.60
2023-04-13T19:23:30.233Z,95.60
2023-04-13T19:25:57.120Z,95.70
2023-04-13T19:28:23.885Z,96.00
2023-04-13T19:30:51.023Z,96.10
2023-04-13T19:33:18.618Z,96.30
2023-04-13T19:35:46.248Z,96.50
2023-04-13T19:38:13.648Z,96.70
2023-04-13T19:40:41.394Z,97.00
2023-04-13T19:43:08.337Z,97.00
2023-04-13T19:45:35.638Z,97.50
2023-04-13T19:48:02.458Z,97.40
2023-04-13T19:50:29.364Z,97.50
2023-04-13T19:52:58.156Z,97.50
2023-04-13T19:55:24.939Z,97.90
2023-04-13T19:57:51.793Z,97.60
2023-04-13T20:00:20.175Z,97.70
2023-04-13T20:02:49.676Z,97.80
2023-04-13T20:05:18.454Z,97.90
2023-04-13T20:07:45.185Z,98.10
2023-04-13T20:10:12.918Z,98.20
2023-04-13T20:12:39.756Z,98.30
2023-04-13T20:15:07.453Z,98.40
2023-04-13T20:17:34.433Z,98.50
2023-04-13T20:20:01.267Z,98.60
2023-04-13T20:22:28.379Z,98.80
2023-04-13T20:24:55.548Z,99.00
2023-04-13T20:27:22.899Z,98.90
2023-04-13T20:29:51.122Z,99.10
2023-04-13T20:32:17.898Z,99.10
2023-04-13T20:34:45.258Z,99.20
2023-04-13T20:37:14.126Z,99.50
2023-04-13T20:39:50.078Z,99.30
2023-04-13T20:42:18.333Z,99.40
2023-04-13T20:44:46.673Z,99.50
2023-04-13T20:47:13.902Z,99.50
2023-04-13T20:49:41.910Z,99.50
2023-04-13T20:52:08.879Z,99.60
2023-04-13T20:54:35.631Z,99.70
2023-04-13T20:57:02.388Z,99.70
2023-04-13T20:59:29.230Z,99.80
2023-04-13T21:01:55.949Z,99.90
2023-04-13T21:04:22.840Z,99.90
2023-04-13T21:06:50.241Z,99.90
2023-04-13T21:09:16.926Z,99.90
2023-04-13T21:11:45.325Z,99.90
2023-04-13T21:14:12.060Z,99.90
2023-04-13T21:16:39.036Z,99.90
2023-04-13T21:19:05.784Z,99.90
2023-04-13T21:21:32.812Z,99.90
2023-04-13T21:23:59.826Z,99.90
2023-04-13T21:26:26.779Z,99.90
2023-04-13T21:28:53.692Z,99.90
2023-04-13T21:31:20.464Z,99.90
2023-04-13T21:33:48.153Z,99.90
2023-04-13T21:38:45.268Z,99.90
2023-04-13T21:41:19.492Z,99.90
2023-04-13T21:43:47.098Z,99.90
2023-04-13T21:46:15.456Z,99.90
2023-04-13T21:48:42.540Z,99.90
2023-04-13T21:51:09.654Z,99.90
2023-04-13T21:53:37.801Z,99.90
2023-04-13T21:56:05.422Z,99.90
2023-04-13T21:58:43.388Z,99.90
2023-04-13T22:01:10.918Z,99.90
2023-04-13T22:03:38.801Z,99.90
2023-04-13T22:06:07.840Z,99.90
2023-04-13T22:08:34.630Z,99.90
2023-04-13T22:11:01.840Z,99.90
2023-04-13T22:13:28.886Z,99.90
2023-04-13T22:15:55.927Z,99.90
2023-04-13T22:18:23.242Z,99.90
2023-04-13T22:20:50.123Z,99.90
2023-04-13T22:23:16.894Z,99.90
2023-04-13T22:25:58.534Z,99.90
2023-04-13T22:28:28.769Z,99.90
2023-04-13T22:30:55.822Z,99.90
2023-04-13T22:33:22.653Z,99.90
2023-04-13T22:35:50.669Z,99.90
2023-04-13T22:38:18.081Z,99.90
2023-04-13T22:40:45.143Z,99.90
2023-04-13T22:43:11.903Z,99.90
2023-04-13T22:45:38.774Z,99.90
2023-04-13T22:48:05.802Z,99.90
2023-04-13T22:50:32.583Z,99.90
2023-04-13T22:52:59.430Z,99.90
2023-04-13T22:55:26.184Z,99.90
2023-04-13T22:57:52.846Z,99.90
2023-04-13T23:00:20.801Z,99.90
2023-04-13T23:02:50.517Z,99.90
2023-04-13T23:05:17.695Z,99.90
2023-04-13T23:07:44.407Z,99.90
2023-04-13T23:10:11.106Z,99.90
2023-04-13T23:12:37.870Z,99.90
2023-04-13T23:15:05.056Z,99.90
2023-04-13T23:17:32.063Z,99.90
2023-04-13T23:19:58.846Z,99.90
2023-04-13T23:22:25.766Z,99.90
2023-04-13T23:24:53.954Z,99.90
2023-04-13T23:27:20.626Z,99.90
2023-04-13T23:29:50.542Z,99.90
2023-04-13T23:32:17.479Z,99.90
2023-04-13T23:34:44.197Z,99.90
2023-04-13T23:37:11.232Z,99.90
2023-04-13T23:39:38.005Z,99.90
2023-04-13T23:42:04.808Z,99.90
2023-04-13T23:44:31.558Z,99.90
2023-04-13T23:46:58.272Z,99.90
2023-04-13T23:49:24.953Z,99.90
2023-04-13T23:51:51.774Z,99.90
2023-04-13T23:54:18.522Z,99.90
2023-04-13T23:56:45.482Z,99.90
2023-04-13T23:59:12.180Z,99.90
