createdAt,value
2023-02-27T00:03:11.783Z,21.69
2023-02-27T00:07:11.889Z,21.68
2023-02-27T00:11:12.022Z,21.68
2023-02-27T00:15:12.173Z,21.68
2023-02-27T00:19:12.243Z,21.67
2023-02-27T00:23:12.382Z,21.66
2023-02-27T00:27:12.534Z,21.65
2023-02-27T00:31:12.834Z,21.65
2023-02-27T00:35:12.804Z,21.64
2023-02-27T00:39:12.961Z,21.64
2023-02-27T00:43:13.106Z,21.63
2023-02-27T00:47:13.229Z,21.62
2023-02-27T00:51:13.345Z,21.62
2023-02-27T00:55:13.492Z,21.62
2023-02-27T00:59:13.582Z,21.60
2023-02-27T01:03:13.722Z,21.60
2023-02-27T01:07:13.842Z,21.60
2023-02-27T01:11:13.949Z,21.60
2023-02-27T01:15:14.066Z,21.59
2023-02-27T01:19:14.261Z,21.59
2023-02-27T01:23:14.366Z,21.58
2023-02-27T01:27:14.537Z,21.58
2023-02-27T01:31:14.738Z,21.57
2023-02-27T01:35:14.832Z,21.56
2023-02-27T01:39:14.988Z,21.57
2023-02-27T01:43:15.215Z,21.56
2023-02-27T01:47:15.297Z,21.55
2023-02-27T01:51:15.497Z,21.54
2023-02-27T01:55:15.628Z,21.55
2023-02-27T01:59:15.799Z,21.54
2023-02-27T02:03:15.940Z,21.53
2023-02-27T02:07:16.107Z,21.53
2023-02-27T02:11:16.281Z,21.53
2023-02-27T02:15:16.447Z,21.52
2023-02-27T02:19:16.608Z,21.51
2023-02-27T02:23:16.701Z,21.51
2023-02-27T02:27:16.890Z,21.51
2023-02-27T02:31:17.151Z,21.51
2023-02-27T02:35:17.241Z,21.49
2023-02-27T02:39:17.414Z,21.49
2023-02-27T02:43:17.581Z,21.49
2023-02-27T02:47:17.777Z,21.48
2023-02-27T02:51:17.971Z,21.48
2023-02-27T02:55:18.120Z,21.49
2023-02-27T02:59:18.321Z,21.47
2023-02-27T03:03:18.569Z,21.47
2023-02-27T03:07:18.818Z,21.46
2023-02-27T03:11:18.930Z,21.46
2023-02-27T03:15:19.152Z,21.45
2023-02-27T03:19:19.305Z,21.45
2023-02-27T03:23:19.516Z,21.44
2023-02-27T03:27:19.729Z,21.44
2023-02-27T03:31:19.968Z,21.44
2023-02-27T03:35:20.084Z,21.43
2023-02-27T03:39:20.320Z,21.44
2023-02-27T03:43:20.518Z,21.42
2023-02-27T03:47:20.760Z,21.41
2023-02-27T03:51:20.948Z,21.41
2023-02-27T03:55:21.089Z,21.41
2023-02-27T03:59:21.302Z,21.41
2023-02-27T04:03:21.541Z,21.40
2023-02-27T04:07:21.731Z,21.41
2023-02-27T04:11:21.727Z,21.39
2023-02-27T04:15:21.707Z,21.39
2023-02-27T04:19:21.656Z,21.39
2023-02-27T04:23:21.575Z,21.38
2023-02-27T04:27:21.580Z,21.38
2023-02-27T04:31:21.636Z,21.38
2023-02-27T04:35:21.515Z,21.37
2023-02-27T04:39:21.450Z,21.37
2023-02-27T04:43:21.464Z,21.37
2023-02-27T04:47:21.425Z,21.36
2023-02-27T04:51:21.561Z,21.36
2023-02-27T04:55:21.518Z,21.36
2023-02-27T04:59:21.506Z,21.35
2023-02-27T05:03:21.487Z,21.35
2023-02-27T05:07:21.425Z,21.34
2023-02-27T05:11:21.378Z,21.34
2023-02-27T05:15:21.387Z,21.34
2023-02-27T05:19:21.294Z,21.34
2023-02-27T05:23:21.299Z,21.34
2023-02-27T05:27:21.248Z,21.32
2023-02-27T05:31:21.339Z,21.34
2023-02-27T05:35:21.236Z,21.33
2023-02-27T05:39:21.221Z,21.32
2023-02-27T05:43:21.182Z,21.32
2023-02-27T05:47:21.143Z,21.31
2023-02-27T05:51:21.102Z,21.32
2023-02-27T05:55:21.073Z,21.32
2023-02-27T05:59:21.025Z,21.31
2023-02-27T06:03:21.020Z,21.32
2023-02-27T06:07:20.930Z,21.30
2023-02-27T06:11:21.005Z,21.31
2023-02-27T06:15:20.950Z,21.31
2023-02-27T06:19:20.938Z,21.31
2023-02-27T06:23:21.028Z,21.30
2023-02-27T06:27:20.834Z,21.30
2023-02-27T06:31:20.804Z,21.31
2023-02-27T06:35:20.783Z,21.29
2023-02-27T06:39:21.023Z,20.79
2023-02-27T06:43:20.709Z,20.32
2023-02-27T06:47:21.034Z,19.43
2023-02-27T06:51:21.015Z,18.91
2023-02-27T06:55:21.038Z,18.86
2023-02-27T06:59:21.018Z,19.23
2023-02-27T07:03:20.901Z,19.95
2023-02-27T07:07:35.189Z,20.44
2023-02-27T07:11:21.912Z,20.79
2023-02-27T07:15:20.906Z,21.05
2023-02-27T07:19:21.056Z,21.28
2023-02-27T07:23:20.975Z,21.44
2023-02-27T07:27:21.140Z,21.60
2023-02-27T07:31:21.593Z,21.74
2023-02-27T07:35:21.323Z,21.86
2023-02-27T07:39:21.388Z,21.96
2023-02-27T07:43:21.466Z,22.07
2023-02-27T07:47:21.567Z,22.20
2023-02-27T07:51:21.598Z,22.17
2023-02-27T07:55:21.559Z,22.14
2023-02-27T07:59:21.532Z,22.08
2023-02-27T08:03:21.578Z,22.03
2023-02-27T08:07:21.609Z,22.05
2023-02-27T08:11:22.100Z,22.04
2023-02-27T08:15:21.681Z,22.04
2023-02-27T08:19:21.730Z,22.04
2023-02-27T08:23:21.787Z,22.05
2023-02-27T08:27:21.853Z,22.08
2023-02-27T08:31:21.926Z,22.10
2023-02-27T08:35:21.912Z,22.13
2023-02-27T08:39:21.903Z,22.17
2023-02-27T08:43:22.066Z,22.20
2023-02-27T08:47:21.945Z,22.02
2023-02-27T08:51:22.596Z,21.50
2023-02-27T08:55:22.144Z,21.35
2023-02-27T08:59:30.090Z,21.21
2023-02-27T09:03:22.245Z,21.14
2023-02-27T09:07:22.178Z,21.20
2023-02-27T09:11:22.160Z,21.20
2023-02-27T09:15:22.088Z,21.13
2023-02-27T09:19:22.210Z,21.11
2023-02-27T09:23:22.318Z,21.07
2023-02-27T09:27:22.375Z,21.13
2023-02-27T09:31:22.469Z,21.38
2023-02-27T09:35:22.663Z,21.63
2023-02-27T09:39:23.136Z,21.84
2023-02-27T09:43:24.640Z,22.04
2023-02-27T09:47:23.181Z,22.24
2023-02-27T09:51:23.131Z,22.38
2023-02-27T09:55:23.648Z,22.57
2023-02-27T09:59:23.321Z,22.70
2023-02-27T10:03:23.637Z,22.79
2023-02-27T10:07:23.711Z,22.84
2023-02-27T10:11:23.866Z,22.91
2023-02-27T10:15:23.933Z,22.98
2023-02-27T10:19:23.983Z,23.05
2023-02-27T10:23:24.028Z,23.10
2023-02-27T10:27:24.063Z,23.13
2023-02-27T10:31:24.171Z,23.16
2023-02-27T10:35:24.263Z,23.19
2023-02-27T10:39:24.650Z,23.22
2023-02-27T10:43:24.639Z,23.24
2023-02-27T10:47:24.264Z,23.26
2023-02-27T10:51:24.396Z,23.30
2023-02-27T10:55:24.653Z,23.31
2023-02-27T10:59:24.460Z,23.33
2023-02-27T11:03:24.520Z,23.35
2023-02-27T11:07:24.670Z,23.35
2023-02-27T11:11:24.987Z,23.38
2023-02-27T11:15:25.158Z,23.41
2023-02-27T11:19:24.964Z,23.43
2023-02-27T11:23:25.044Z,23.46
2023-02-27T11:27:25.682Z,23.47
2023-02-27T11:31:25.598Z,23.49
2023-02-27T11:35:25.700Z,23.54
2023-02-27T11:39:25.670Z,23.51
2023-02-27T11:43:26.187Z,23.44
2023-02-27T11:47:25.767Z,23.39
2023-02-27T11:51:26.235Z,23.43
2023-02-27T11:55:25.866Z,23.46
2023-02-27T11:59:26.011Z,23.49
2023-02-27T12:03:26.170Z,23.53
2023-02-27T12:07:26.673Z,23.57
2023-02-27T12:11:26.476Z,23.59
2023-02-27T12:15:26.405Z,23.63
2023-02-27T12:19:26.417Z,23.66
2023-02-27T12:23:26.363Z,23.70
2023-02-27T12:27:26.696Z,23.72
2023-02-27T12:31:27.106Z,23.74
2023-02-27T12:35:26.268Z,23.71
2023-02-27T12:39:26.682Z,23.64
2023-02-27T12:43:26.170Z,23.57
2023-02-27T12:47:26.198Z,23.47
2023-02-27T12:51:26.502Z,23.46
2023-02-27T12:55:26.067Z,23.47
2023-02-27T12:59:26.009Z,23.45
2023-02-27T13:03:25.984Z,23.03
2023-02-27T13:07:26.283Z,22.56
2023-02-27T13:11:26.417Z,22.46
2023-02-27T13:15:25.905Z,22.17
2023-02-27T13:19:25.959Z,21.98
2023-02-27T13:23:25.951Z,21.89
2023-02-27T13:27:25.891Z,21.57
2023-02-27T13:31:26.356Z,21.42
2023-02-27T13:35:25.906Z,21.38
2023-02-27T13:39:25.783Z,21.39
2023-02-27T13:43:25.755Z,21.42
2023-02-27T13:47:25.726Z,21.42
2023-02-27T13:51:25.887Z,21.35
2023-02-27T13:55:25.624Z,21.22
2023-02-27T13:59:25.585Z,21.07
2023-02-27T14:03:25.569Z,21.16
2023-02-27T14:07:25.588Z,20.67
2023-02-27T14:11:25.712Z,20.66
2023-02-27T14:15:25.485Z,21.03
2023-02-27T14:19:25.444Z,21.36
2023-02-27T14:23:25.401Z,21.59
2023-02-27T14:27:25.458Z,21.79
2023-02-27T14:31:25.913Z,21.88
2023-02-27T14:35:25.734Z,21.93
2023-02-27T14:39:25.858Z,22.15
2023-02-27T14:43:25.844Z,22.33
2023-02-27T14:47:25.836Z,22.29
2023-02-27T14:51:26.112Z,22.33
2023-02-27T14:55:25.847Z,22.21
2023-02-27T14:59:25.893Z,22.15
2023-02-27T15:03:25.898Z,22.13
2023-02-27T15:07:25.946Z,22.12
2023-02-27T15:11:26.658Z,22.08
2023-02-27T15:15:26.273Z,22.08
2023-02-27T15:19:26.239Z,22.06
2023-02-27T15:23:26.261Z,22.06
2023-02-27T15:27:26.305Z,22.05
2023-02-27T15:31:26.673Z,22.03
2023-02-27T15:35:26.525Z,22.00
2023-02-27T15:39:26.611Z,21.98
2023-02-27T15:43:26.676Z,21.97
2023-02-27T15:47:26.826Z,21.98
2023-02-27T15:51:27.206Z,21.97
2023-02-27T15:55:27.021Z,21.97
2023-02-27T15:59:27.158Z,21.96
2023-02-27T16:03:27.240Z,21.96
2023-02-27T16:07:27.375Z,21.96
2023-02-27T16:11:27.791Z,21.96
2023-02-27T16:15:27.650Z,21.95
2023-02-27T16:19:27.785Z,21.94
2023-02-27T16:23:27.923Z,21.93
2023-02-27T16:27:28.071Z,21.93
2023-02-27T16:31:28.251Z,21.93
2023-02-27T16:35:28.414Z,21.92
2023-02-27T16:39:28.472Z,21.92
2023-02-27T16:43:28.644Z,21.92
2023-02-27T16:47:29.175Z,21.92
2023-02-27T16:51:28.895Z,21.90
2023-02-27T16:55:29.070Z,21.90
2023-02-27T16:59:29.195Z,21.89
2023-02-27T17:03:29.344Z,21.88
2023-02-27T17:07:29.487Z,21.88
2023-02-27T17:11:29.814Z,21.87
2023-02-27T17:15:29.797Z,21.86
2023-02-27T17:19:29.954Z,21.87
2023-02-27T17:23:30.093Z,21.85
2023-02-27T17:27:30.277Z,21.84
2023-02-27T17:31:30.403Z,21.84
2023-02-27T17:35:30.615Z,21.83
2023-02-27T17:39:30.788Z,21.83
2023-02-27T17:43:30.921Z,21.81
2023-02-27T17:47:31.104Z,21.80
2023-02-27T17:51:31.321Z,21.81
2023-02-27T17:55:31.479Z,21.79
2023-02-27T17:59:31.794Z,21.78
2023-02-27T18:03:31.874Z,21.78
2023-02-27T18:07:32.003Z,21.78
2023-02-27T18:11:32.186Z,21.78
2023-02-27T18:15:32.365Z,21.77
2023-02-27T18:19:32.724Z,21.76
2023-02-27T18:23:32.779Z,21.76
2023-02-27T18:27:32.988Z,21.75
2023-02-27T18:31:33.166Z,21.75
2023-02-27T18:35:33.434Z,21.75
2023-02-27T18:39:33.340Z,21.74
2023-02-27T18:43:33.324Z,21.73
2023-02-27T18:47:33.297Z,21.73
2023-02-27T18:51:33.261Z,21.72
2023-02-27T18:55:33.200Z,21.72
2023-02-27T18:59:33.170Z,21.71
2023-02-27T19:03:33.197Z,21.71
2023-02-27T19:07:33.121Z,21.69
2023-02-27T19:11:33.371Z,21.69
2023-02-27T19:15:33.026Z,21.68
2023-02-27T19:19:33.117Z,21.67
2023-02-27T19:23:33.330Z,21.67
2023-02-27T19:27:33.295Z,21.66
2023-02-27T19:31:33.275Z,21.65
2023-02-27T19:35:33.258Z,21.65
2023-02-27T19:39:33.195Z,21.64
2023-02-27T19:43:33.163Z,21.64
2023-02-27T19:47:33.118Z,21.63
2023-02-27T19:51:33.089Z,21.63
2023-02-27T19:55:33.030Z,21.63
2023-02-27T19:59:32.994Z,21.62
2023-02-27T20:03:33.043Z,21.61
2023-02-27T20:07:32.954Z,21.61
2023-02-27T20:11:32.923Z,21.60
2023-02-27T20:15:32.893Z,21.60
2023-02-27T20:19:32.866Z,21.59
2023-02-27T20:23:32.797Z,21.59
2023-02-27T20:27:32.779Z,21.58
2023-02-27T20:31:33.104Z,21.57
2023-02-27T20:35:32.718Z,21.58
2023-02-27T20:39:32.650Z,21.57
2023-02-27T20:43:32.692Z,21.56
2023-02-27T20:47:32.672Z,21.56
2023-02-27T20:51:32.644Z,21.55
2023-02-27T20:55:32.624Z,21.54
2023-02-27T20:59:32.551Z,21.54
2023-02-27T21:03:39.596Z,21.54
2023-02-27T21:07:33.495Z,21.54
2023-02-27T21:11:32.466Z,21.53
2023-02-27T21:15:32.619Z,21.53
2023-02-27T21:19:32.577Z,21.52
2023-02-27T21:23:32.558Z,21.52
2023-02-27T21:27:32.499Z,21.52
2023-02-27T21:31:32.827Z,21.51
2023-02-27T21:35:32.453Z,21.50
2023-02-27T21:39:32.382Z,21.50
2023-02-27T21:43:32.448Z,21.49
2023-02-27T21:47:32.341Z,21.49
2023-02-27T21:51:40.610Z,21.49
2023-02-27T21:55:33.267Z,21.48
2023-02-27T21:59:32.233Z,21.48
2023-02-27T22:03:32.281Z,21.47
2023-02-27T22:07:32.413Z,21.47
2023-02-27T22:11:32.450Z,21.47
2023-02-27T22:15:32.606Z,21.47
2023-02-27T22:19:32.669Z,21.46
2023-02-27T22:23:32.743Z,21.46
2023-02-27T22:27:32.690Z,21.45
2023-02-27T22:31:33.345Z,21.45
2023-02-27T22:35:32.865Z,21.44
2023-02-27T22:39:32.982Z,21.43
2023-02-27T22:43:33.099Z,21.43
2023-02-27T22:47:33.198Z,21.42
2023-02-27T22:51:33.333Z,21.43
2023-02-27T22:55:33.394Z,21.43
2023-02-27T22:59:33.462Z,21.42
2023-02-27T23:03:33.512Z,21.41
2023-02-27T23:07:33.525Z,21.41
2023-02-27T23:11:33.556Z,21.40
2023-02-27T23:15:33.569Z,21.40
2023-02-27T23:19:33.543Z,21.39
2023-02-27T23:23:33.643Z,21.39
2023-02-27T23:27:33.623Z,21.39
2023-02-27T23:31:35.282Z,21.38
2023-02-27T23:35:33.700Z,21.38
2023-02-27T23:39:33.700Z,21.37
2023-02-27T23:43:33.692Z,21.36
2023-02-27T23:47:33.718Z,21.36
2023-02-27T23:51:34.172Z,21.36
2023-02-27T23:55:33.763Z,21.36
2023-02-27T23:59:33.789Z,21.35
