createdAt,value
2019-03-03T00:02:33.638Z,99.90
2019-03-03T00:05:15.672Z,99.90
2019-03-03T00:07:57.446Z,99.90
2019-03-03T00:10:39.418Z,99.90
2019-03-03T00:13:21.658Z,99.90
2019-03-03T00:16:03.673Z,99.90
2019-03-03T00:18:46.234Z,99.90
2019-03-03T00:21:27.994Z,99.90
2019-03-03T00:24:10.200Z,99.90
2019-03-03T00:26:52.297Z,99.90
2019-03-03T00:29:34.967Z,99.90
2019-03-03T00:32:16.893Z,99.90
2019-03-03T00:34:58.550Z,99.90
2019-03-03T00:41:14.558Z,99.90
2019-03-03T00:44:19.350Z,99.90
2019-03-03T00:47:22.270Z,99.90
2019-03-03T00:50:26.258Z,99.90
2019-03-03T00:53:19.058Z,99.90
2019-03-03T00:56:09.181Z,99.90
2019-03-03T00:59:02.706Z,99.90
2019-03-03T01:02:14.962Z,99.90
2019-03-03T01:05:15.966Z,99.90
2019-03-03T01:08:19.723Z,99.90
2019-03-03T01:11:22.434Z,99.90
2019-03-03T01:14:24.354Z,99.90
2019-03-03T01:17:26.982Z,99.90
2019-03-03T01:20:28.953Z,99.90
2019-03-03T01:23:31.627Z,99.90
2019-03-03T01:26:13.763Z,99.90
2019-03-03T01:28:55.710Z,99.90
2019-03-03T01:31:37.574Z,99.90
2019-03-03T01:34:19.375Z,99.90
2019-03-03T01:37:09.396Z,99.90
2019-03-03T01:42:42.178Z,99.90
2019-03-03T01:45:23.802Z,99.90
2019-03-03T01:48:06.067Z,99.90
2019-03-03T01:51:07.659Z,99.90
2019-03-03T01:53:50.093Z,99.90
2019-03-03T01:56:32.254Z,99.90
2019-03-03T01:59:14.185Z,99.90
2019-03-03T02:01:56.342Z,99.90
2019-03-03T02:04:38.193Z,99.90
2019-03-03T02:07:20.170Z,99.90
2019-03-03T02:10:02.415Z,99.90
2019-03-03T02:12:44.202Z,99.90
2019-03-03T02:15:25.966Z,99.90
2019-03-03T02:18:07.816Z,99.90
2019-03-03T02:20:50.153Z,99.90
2019-03-03T02:23:31.937Z,99.90
2019-03-03T02:26:13.583Z,99.90
2019-03-03T02:28:55.563Z,99.90
2019-03-03T02:31:37.794Z,99.90
2019-03-03T02:34:19.705Z,99.90
2019-03-03T02:37:01.378Z,99.90
2019-03-03T02:39:43.057Z,99.90
2019-03-03T02:42:24.812Z,99.90
2019-03-03T02:45:06.697Z,99.90
2019-03-03T02:47:49.246Z,99.90
2019-03-03T02:50:31.594Z,99.90
2019-03-03T02:53:13.354Z,99.90
2019-03-03T02:55:55.342Z,99.90
2019-03-03T02:58:37.461Z,99.90
2019-03-03T03:04:18.730Z,99.90
2019-03-03T03:10:29.794Z,99.90
2019-03-03T03:13:19.094Z,99.90
2019-03-03T03:16:16.562Z,99.90
2019-03-03T03:19:19.075Z,99.90
2019-03-03T03:22:20.127Z,99.90
2019-03-03T03:25:25.779Z,99.90
2019-03-03T03:28:17.114Z,99.90
2019-03-03T03:31:06.436Z,99.90
2019-03-03T03:34:16.242Z,99.90
2019-03-03T03:37:19.191Z,99.90
2019-03-03T03:40:20.358Z,99.90
2019-03-03T03:43:07.875Z,99.90
2019-03-03T03:46:10.020Z,99.90
2019-03-03T03:49:10.743Z,99.90
2019-03-03T03:52:11.746Z,99.90
2019-03-03T03:55:12.508Z,99.90
2019-03-03T03:58:06.818Z,99.90
2019-03-03T04:01:00.735Z,99.90
2019-03-03T04:03:52.066Z,99.90
2019-03-03T04:06:57.716Z,99.90
2019-03-03T04:09:48.295Z,99.90
2019-03-03T04:12:50.856Z,99.90
2019-03-03T04:15:54.540Z,99.90
2019-03-03T04:19:00.458Z,99.90
2019-03-03T04:22:02.975Z,99.90
2019-03-03T04:25:03.799Z,99.90
2019-03-03T04:28:04.403Z,99.90
2019-03-03T04:30:52.355Z,99.90
2019-03-03T04:33:44.073Z,99.90
2019-03-03T04:36:36.966Z,99.90
2019-03-03T04:39:25.802Z,99.90
2019-03-03T04:42:34.673Z,99.90
2019-03-03T04:45:40.295Z,99.90
2019-03-03T04:48:42.441Z,99.90
2019-03-03T04:51:36.810Z,99.90
2019-03-03T04:54:39.703Z,99.90
2019-03-03T04:57:35.006Z,99.90
2019-03-03T05:00:40.950Z,99.90
2019-03-03T05:03:43.527Z,99.90
2019-03-03T05:06:37.230Z,99.90
2019-03-03T05:09:39.805Z,99.90
2019-03-03T05:12:37.685Z,99.90
2019-03-03T05:15:40.422Z,99.90
2019-03-03T05:21:29.097Z,99.90
2019-03-03T05:24:10.954Z,99.90
2019-03-03T05:26:53.012Z,99.90
2019-03-03T05:29:34.782Z,99.90
2019-03-03T05:32:16.942Z,99.90
2019-03-03T05:34:58.767Z,99.90
2019-03-03T05:37:40.966Z,99.90
2019-03-03T05:40:23.154Z,99.90
2019-03-03T05:43:05.250Z,99.90
2019-03-03T05:45:46.918Z,99.90
2019-03-03T05:48:29.019Z,99.90
2019-03-03T05:51:11.050Z,99.90
2019-03-03T05:53:53.346Z,99.90
2019-03-03T05:56:35.668Z,99.90
2019-03-03T05:59:17.450Z,99.90
2019-03-03T06:01:59.973Z,99.90
2019-03-03T06:04:42.350Z,99.90
2019-03-03T06:07:24.451Z,99.90
2019-03-03T06:10:06.422Z,99.90
2019-03-03T06:12:48.342Z,99.90
2019-03-03T06:15:30.233Z,99.90
2019-03-03T06:18:12.078Z,99.90
2019-03-03T06:20:53.802Z,99.90
2019-03-03T06:23:36.053Z,99.90
2019-03-03T06:26:18.290Z,99.90
2019-03-03T06:29:00.422Z,99.90
2019-03-03T06:31:42.849Z,99.90
2019-03-03T06:34:25.038Z,99.90
2019-03-03T06:37:07.284Z,99.90
2019-03-03T06:39:49.126Z,99.90
2019-03-03T06:42:31.310Z,99.90
2019-03-03T06:45:13.341Z,99.90
2019-03-03T06:47:55.431Z,99.90
2019-03-03T06:50:37.695Z,99.90
2019-03-03T06:53:19.658Z,99.90
2019-03-03T06:56:01.476Z,99.90
2019-03-03T06:58:43.550Z,99.90
2019-03-03T07:01:25.506Z,99.90
2019-03-03T07:04:07.459Z,99.90
2019-03-03T07:06:49.830Z,99.90
2019-03-03T07:09:31.778Z,99.90
2019-03-03T07:12:13.687Z,99.90
2019-03-03T07:14:56.300Z,99.90
2019-03-03T07:17:38.239Z,99.10
2019-03-03T07:20:20.014Z,97.50
2019-03-03T07:23:02.049Z,96.70
2019-03-03T07:25:43.897Z,97.60
2019-03-03T07:28:25.834Z,95.40
2019-03-03T07:31:07.814Z,92.70
2019-03-03T07:33:53.434Z,91.00
2019-03-03T07:36:35.885Z,90.90
2019-03-03T07:39:18.190Z,89.20
2019-03-03T07:41:58.675Z,86.00
2019-03-03T07:44:48.115Z,86.00
2019-03-03T07:47:31.910Z,85.50
2019-03-03T07:50:13.866Z,82.90
2019-03-03T07:52:55.955Z,80.90
2019-03-03T07:55:37.880Z,78.70
2019-03-03T07:58:20.011Z,80.30
2019-03-03T08:01:02.534Z,78.20
2019-03-03T08:03:44.287Z,75.50
2019-03-03T08:06:26.270Z,75.30
2019-03-03T08:09:08.235Z,73.40
2019-03-03T08:11:50.847Z,71.90
2019-03-03T08:14:32.948Z,70.80
2019-03-03T08:17:15.070Z,69.80
2019-03-03T08:19:56.782Z,70.90
2019-03-03T08:22:38.505Z,70.80
2019-03-03T08:25:20.446Z,72.30
2019-03-03T08:28:02.427Z,71.70
2019-03-03T08:30:44.546Z,69.70
2019-03-03T08:33:26.610Z,65.40
2019-03-03T08:36:09.644Z,64.60
2019-03-03T08:38:52.066Z,66.60
2019-03-03T08:41:36.229Z,65.00
2019-03-03T08:44:20.696Z,65.30
2019-03-03T08:47:21.534Z,69.40
2019-03-03T08:50:22.333Z,70.50
2019-03-03T08:53:18.678Z,73.40
2019-03-03T08:56:11.878Z,76.10
2019-03-03T09:02:24.622Z,72.30
2019-03-03T09:05:26.674Z,72.30
2019-03-03T09:08:18.770Z,70.30
2019-03-03T09:11:28.486Z,71.30
2019-03-03T09:14:20.978Z,70.20
2019-03-03T09:17:25.718Z,66.30
2019-03-03T09:20:30.494Z,66.00
2019-03-03T09:23:32.949Z,65.70
2019-03-03T09:26:33.754Z,66.10
2019-03-03T09:29:34.638Z,63.00
2019-03-03T09:32:36.478Z,63.50
2019-03-03T09:35:31.574Z,65.00
2019-03-03T09:38:34.326Z,63.40
2019-03-03T09:41:36.903Z,64.00
2019-03-03T09:44:36.926Z,60.50
2019-03-03T09:47:42.242Z,58.30
2019-03-03T09:50:44.766Z,56.20
2019-03-03T09:53:45.855Z,57.80
2019-03-03T09:56:50.885Z,58.60
2019-03-03T09:59:53.863Z,57.40
2019-03-03T10:02:54.874Z,55.40
2019-03-03T10:05:57.582Z,56.50
2019-03-03T10:09:04.029Z,55.50
2019-03-03T10:12:06.844Z,54.80
2019-03-03T10:15:07.830Z,54.00
2019-03-03T10:17:59.162Z,52.20
2019-03-03T10:24:06.100Z,52.00
2019-03-03T10:27:05.279Z,52.50
2019-03-03T10:30:07.817Z,52.10
2019-03-03T10:33:08.655Z,51.50
2019-03-03T10:35:58.601Z,51.30
2019-03-03T10:39:00.966Z,55.50
2019-03-03T10:42:02.223Z,51.50
2019-03-03T10:44:55.289Z,51.10
2019-03-03T10:47:47.795Z,51.50
2019-03-03T10:50:56.553Z,51.10
2019-03-03T10:54:01.326Z,50.70
2019-03-03T11:00:11.598Z,50.30
2019-03-03T11:03:15.087Z,51.70
2019-03-03T11:06:17.224Z,50.90
2019-03-03T11:09:25.486Z,49.10
2019-03-03T11:12:31.094Z,52.00
2019-03-03T11:15:33.691Z,51.30
2019-03-03T11:18:34.455Z,50.90
2019-03-03T11:21:41.382Z,48.00
2019-03-03T11:24:43.964Z,48.90
2019-03-03T11:27:44.816Z,47.60
2019-03-03T11:30:52.013Z,46.80
2019-03-03T11:33:54.861Z,48.50
2019-03-03T11:36:41.622Z,48.80
2019-03-03T11:39:45.685Z,49.70
2019-03-03T11:42:47.884Z,50.30
2019-03-03T11:45:42.446Z,48.40
2019-03-03T11:48:50.814Z,49.70
2019-03-03T11:51:53.415Z,49.20
2019-03-03T11:54:44.166Z,47.90
2019-03-03T11:57:52.102Z,49.40
2019-03-03T12:00:55.667Z,50.40
2019-03-03T12:03:56.542Z,47.70
2019-03-03T12:06:57.251Z,48.10
2019-03-03T12:09:58.143Z,46.40
2019-03-03T12:12:56.367Z,46.30
2019-03-03T12:15:59.334Z,45.70
2019-03-03T12:18:50.075Z,46.90
2019-03-03T12:21:58.319Z,45.50
2019-03-03T12:24:58.351Z,45.70
2019-03-03T12:28:00.345Z,45.90
2019-03-03T12:31:01.151Z,45.70
2019-03-03T12:33:52.906Z,45.40
2019-03-03T12:36:54.879Z,45.30
2019-03-03T12:39:55.550Z,45.40
2019-03-03T12:42:53.498Z,44.60
2019-03-03T12:45:53.927Z,45.00
2019-03-03T12:48:58.714Z,45.90
2019-03-03T12:52:01.216Z,45.70
2019-03-03T12:54:57.660Z,45.40
2019-03-03T12:57:59.754Z,45.50
2019-03-03T13:01:00.307Z,44.50
2019-03-03T13:04:04.453Z,43.00
2019-03-03T13:07:02.042Z,43.80
2019-03-03T13:10:04.410Z,43.30
2019-03-03T13:13:05.204Z,43.00
2019-03-03T13:16:12.357Z,43.60
2019-03-03T13:19:15.084Z,43.70
2019-03-03T13:22:04.378Z,43.60
2019-03-03T13:24:58.698Z,43.50
2019-03-03T13:28:01.155Z,43.20
2019-03-03T13:31:02.067Z,42.90
2019-03-03T13:34:03.419Z,43.20
2019-03-03T13:36:56.429Z,43.40
2019-03-03T13:39:59.066Z,44.20
2019-03-03T13:43:00.086Z,43.80
2019-03-03T13:45:42.150Z,44.00
2019-03-03T13:48:24.174Z,44.40
2019-03-03T13:51:05.951Z,42.90
2019-03-03T13:53:47.919Z,43.20
2019-03-03T13:56:29.697Z,42.80
2019-03-03T13:59:11.470Z,42.40
2019-03-03T14:01:52.052Z,43.10
2019-03-03T14:04:41.439Z,42.50
2019-03-03T14:07:25.130Z,42.50
2019-03-03T14:10:07.315Z,44.10
2019-03-03T14:12:49.162Z,43.90
2019-03-03T14:15:31.234Z,43.70
2019-03-03T14:18:13.770Z,43.40
2019-03-03T14:20:55.481Z,43.20
2019-03-03T14:23:37.489Z,43.20
2019-03-03T14:26:19.630Z,44.10
2019-03-03T14:29:02.068Z,44.30
2019-03-03T14:31:44.692Z,44.50
2019-03-03T14:34:26.418Z,43.60
2019-03-03T14:37:08.139Z,43.20
2019-03-03T14:39:52.636Z,43.40
2019-03-03T14:42:35.247Z,44.10
2019-03-03T14:45:17.020Z,44.30
2019-03-03T14:47:59.186Z,43.80
2019-03-03T14:50:40.870Z,43.70
2019-03-03T14:53:22.673Z,44.20
2019-03-03T14:56:05.137Z,44.70
2019-03-03T14:58:46.989Z,45.10
2019-03-03T15:01:29.180Z,44.80
2019-03-03T15:04:11.121Z,45.00
2019-03-03T15:06:53.110Z,45.10
2019-03-03T15:09:35.268Z,44.90
2019-03-03T15:12:17.466Z,44.80
2019-03-03T15:14:59.535Z,45.30
2019-03-03T15:17:41.506Z,45.80
2019-03-03T15:20:23.145Z,46.20
2019-03-03T15:23:05.319Z,46.10
2019-03-03T15:25:54.508Z,46.90
2019-03-03T15:28:38.195Z,45.60
2019-03-03T15:31:20.426Z,46.10
2019-03-03T15:34:02.373Z,46.40
2019-03-03T15:36:44.275Z,47.10
2019-03-03T15:39:24.734Z,47.00
2019-03-03T15:42:14.347Z,47.10
2019-03-03T15:44:57.940Z,47.40
2019-03-03T15:47:39.701Z,47.40
2019-03-03T15:50:21.757Z,47.80
2019-03-03T15:53:03.785Z,48.10
2019-03-03T15:55:46.203Z,47.90
2019-03-03T15:58:26.603Z,48.10
2019-03-03T16:01:16.278Z,48.50
2019-03-03T16:03:59.516Z,49.00
2019-03-03T16:06:41.422Z,48.90
2019-03-03T16:09:23.698Z,50.20
2019-03-03T16:12:05.639Z,49.60
2019-03-03T16:14:47.462Z,50.10
2019-03-03T16:17:29.559Z,50.90
2019-03-03T16:20:11.547Z,50.10
2019-03-03T16:22:53.674Z,50.20
2019-03-03T16:25:35.518Z,50.70
2019-03-03T16:28:17.150Z,50.80
2019-03-03T16:30:58.852Z,50.90
2019-03-03T16:33:40.697Z,51.30
2019-03-03T16:36:23.218Z,51.70
2019-03-03T16:39:05.115Z,52.30
2019-03-03T16:41:49.503Z,52.90
2019-03-03T16:44:32.074Z,53.40
2019-03-03T16:47:14.854Z,53.50
2019-03-03T16:49:57.443Z,53.80
2019-03-03T16:52:39.409Z,54.10
2019-03-03T16:55:21.217Z,54.70
2019-03-03T16:58:03.138Z,54.90
2019-03-03T17:00:45.123Z,55.20
2019-03-03T17:03:27.286Z,55.60
2019-03-03T17:06:09.322Z,55.70
2019-03-03T17:08:51.334Z,56.00
2019-03-03T17:11:33.719Z,56.20
2019-03-03T17:14:15.390Z,56.30
2019-03-03T17:16:57.502Z,56.60
2019-03-03T17:19:39.302Z,56.90
2019-03-03T17:22:21.177Z,58.30
2019-03-03T17:25:03.379Z,60.50
2019-03-03T17:27:45.161Z,61.50
2019-03-03T17:30:27.207Z,63.90
2019-03-03T17:33:09.842Z,65.50
2019-03-03T17:35:52.285Z,67.60
2019-03-03T17:38:34.374Z,70.00
2019-03-03T17:41:16.305Z,72.60
2019-03-03T17:43:58.022Z,74.20
2019-03-03T17:46:39.919Z,76.40
2019-03-03T17:49:22.531Z,76.90
2019-03-03T17:52:04.258Z,76.40
2019-03-03T17:54:46.414Z,77.90
2019-03-03T17:57:28.664Z,78.90
2019-03-03T18:00:10.735Z,79.90
2019-03-03T18:02:52.989Z,82.50
2019-03-03T18:05:34.706Z,83.70
2019-03-03T18:08:16.484Z,83.00
2019-03-03T18:10:58.174Z,85.00
2019-03-03T18:13:40.037Z,84.00
2019-03-03T18:16:22.355Z,83.80
2019-03-03T18:19:04.354Z,84.80
2019-03-03T18:21:46.246Z,85.40
2019-03-03T18:24:27.946Z,84.10
2019-03-03T18:27:10.298Z,85.50
2019-03-03T18:29:52.303Z,85.90
2019-03-03T18:32:34.621Z,88.00
2019-03-03T18:35:16.947Z,88.20
2019-03-03T18:37:58.925Z,88.70
2019-03-03T18:40:42.317Z,90.10
2019-03-03T18:43:25.486Z,90.40
2019-03-03T18:46:08.680Z,90.70
2019-03-03T18:48:50.288Z,91.00
2019-03-03T18:51:32.755Z,91.20
2019-03-03T18:54:14.868Z,91.80
2019-03-03T18:56:57.146Z,92.60
2019-03-03T18:59:39.139Z,92.40
2019-03-03T19:02:20.831Z,92.70
2019-03-03T19:05:03.331Z,93.10
2019-03-03T19:07:45.801Z,93.40
2019-03-03T19:10:27.463Z,94.00
2019-03-03T19:13:09.896Z,94.50
2019-03-03T19:15:52.349Z,97.80
2019-03-03T19:18:35.028Z,96.60
2019-03-03T19:21:17.063Z,94.50
2019-03-03T19:23:59.691Z,94.10
2019-03-03T19:26:41.730Z,93.30
2019-03-03T19:29:24.616Z,93.70
2019-03-03T19:32:06.707Z,94.30
2019-03-03T19:34:49.006Z,94.90
2019-03-03T19:37:30.675Z,95.30
2019-03-03T19:40:12.375Z,95.70
2019-03-03T19:42:55.069Z,96.00
2019-03-03T19:45:37.586Z,96.50
2019-03-03T19:48:19.964Z,96.30
2019-03-03T19:51:03.345Z,96.60
2019-03-03T19:53:45.236Z,96.50
2019-03-03T19:56:27.721Z,96.60
2019-03-03T19:59:09.576Z,96.50
2019-03-03T20:01:51.411Z,96.60
2019-03-03T20:04:33.358Z,97.10
2019-03-03T20:07:15.574Z,97.20
2019-03-03T20:09:58.320Z,97.10
2019-03-03T20:12:38.964Z,97.30
2019-03-03T20:15:28.372Z,97.50
2019-03-03T20:18:11.670Z,97.90
2019-03-03T20:20:53.891Z,98.30
2019-03-03T20:23:35.965Z,98.50
2019-03-03T20:29:21.930Z,98.50
2019-03-03T20:32:06.185Z,98.60
2019-03-03T20:34:49.098Z,98.30
2019-03-03T20:37:30.852Z,98.50
2019-03-03T20:40:12.890Z,98.60
2019-03-03T20:42:55.533Z,98.40
2019-03-03T20:45:37.502Z,98.60
2019-03-03T20:48:19.509Z,98.90
2019-03-03T20:51:01.923Z,98.90
2019-03-03T20:53:44.125Z,98.60
2019-03-03T20:56:25.891Z,99.00
2019-03-03T20:59:07.999Z,99.30
2019-03-03T21:01:49.952Z,99.80
2019-03-03T21:04:32.201Z,99.90
2019-03-03T21:07:14.025Z,99.90
2019-03-03T21:09:56.347Z,99.90
2019-03-03T21:12:40.216Z,99.90
2019-03-03T21:15:22.931Z,99.90
2019-03-03T21:18:05.465Z,99.90
2019-03-03T21:20:47.393Z,99.90
2019-03-03T21:23:29.087Z,99.90
2019-03-03T21:26:11.138Z,99.90
2019-03-03T21:28:53.344Z,99.90
2019-03-03T21:31:35.170Z,99.90
2019-03-03T21:34:16.983Z,99.90
2019-03-03T21:36:58.834Z,99.90
2019-03-03T21:39:40.591Z,99.90
2019-03-03T21:42:23.004Z,99.90
2019-03-03T21:45:04.794Z,99.90
2019-03-03T21:47:46.990Z,99.90
2019-03-03T21:50:29.000Z,99.90
2019-03-03T21:53:10.955Z,99.90
2019-03-03T21:55:52.834Z,99.90
2019-03-03T21:58:34.466Z,99.90
2019-03-03T22:01:16.608Z,99.90
2019-03-03T22:03:58.526Z,99.90
2019-03-03T22:06:40.234Z,99.90
2019-03-03T22:09:22.390Z,99.90
2019-03-03T22:12:04.135Z,99.90
2019-03-03T22:14:45.907Z,99.90
2019-03-03T22:17:27.790Z,99.90
2019-03-03T22:20:09.739Z,99.90
2019-03-03T22:22:51.991Z,99.90
2019-03-03T22:25:33.763Z,99.90
2019-03-03T22:28:16.081Z,99.90
2019-03-03T22:30:58.283Z,99.90
2019-03-03T22:33:40.255Z,99.90
2019-03-03T22:36:22.311Z,99.90
2019-03-03T22:39:05.074Z,99.90
2019-03-03T22:41:46.834Z,99.90
2019-03-03T22:44:29.142Z,99.90
2019-03-03T22:47:11.742Z,99.90
2019-03-03T22:49:53.666Z,99.90
2019-03-03T22:52:24.005Z,99.90
2019-03-03T22:54:54.367Z,99.90
2019-03-03T22:57:36.076Z,99.90
2019-03-03T23:00:13.554Z,99.90
2019-03-03T23:03:03.704Z,99.90
2019-03-03T23:05:46.963Z,99.90
2019-03-03T23:08:28.827Z,99.90
2019-03-03T23:11:10.834Z,99.90
2019-03-03T23:13:52.849Z,99.90
2019-03-03T23:16:34.746Z,99.90
2019-03-03T23:19:16.463Z,99.90
2019-03-03T23:21:58.183Z,99.90
2019-03-03T23:25:06.753Z,99.90
2019-03-03T23:27:56.165Z,99.90
2019-03-03T23:30:39.947Z,99.90
2019-03-03T23:33:22.230Z,99.90
2019-03-03T23:36:03.830Z,99.90
2019-03-03T23:38:45.462Z,99.90
2019-03-03T23:41:27.315Z,99.90
2019-03-03T23:44:09.020Z,99.90
2019-03-03T23:46:39.314Z,99.90
2019-03-03T23:49:23.030Z,99.90
2019-03-03T23:52:05.274Z,99.90
2019-03-03T23:54:47.378Z,99.90
2019-03-03T23:57:29.476Z,99.90
