createdAt,value
2022-12-05T00:01:52.347Z,17.30
2022-12-05T00:04:20.499Z,15.50
2022-12-05T00:06:48.581Z,14.80
2022-12-05T00:09:16.661Z,16.75
2022-12-05T00:11:46.057Z,14.98
2022-12-05T00:14:15.578Z,15.23
2022-12-05T00:16:44.754Z,16.02
2022-12-05T00:19:14.383Z,15.85
2022-12-05T00:21:47.432Z,16.42
2022-12-05T00:24:19.480Z,16.50
2022-12-05T00:26:47.369Z,16.88
2022-12-05T00:29:16.631Z,17.02
2022-12-05T00:31:44.612Z,15.95
2022-12-05T00:34:12.507Z,18.05
2022-12-05T00:36:40.772Z,16.25
2022-12-05T00:39:12.545Z,16.73
2022-12-05T00:41:40.417Z,17.02
2022-12-05T00:44:08.613Z,16.90
2022-12-05T00:46:38.399Z,15.80
2022-12-05T00:49:08.193Z,15.10
2022-12-05T00:51:38.311Z,16.92
2022-12-05T00:54:08.180Z,16.42
2022-12-05T00:56:36.859Z,15.50
2022-12-05T00:59:06.063Z,14.55
2022-12-05T01:01:36.368Z,15.00
2022-12-05T01:04:07.865Z,18.05
2022-12-05T01:06:35.830Z,15.30
2022-12-05T01:09:06.245Z,16.77
2022-12-05T01:11:40.755Z,15.10
2022-12-05T01:14:09.486Z,17.20
2022-12-05T01:16:40.025Z,14.70
2022-12-05T01:19:13.483Z,14.50
2022-12-05T01:21:41.403Z,14.95
2022-12-05T01:24:10.100Z,14.25
2022-12-05T01:26:38.289Z,14.32
2022-12-05T01:29:06.438Z,14.32
2022-12-05T01:31:36.884Z,14.35
2022-12-05T01:34:07.347Z,16.52
2022-12-05T01:36:36.928Z,13.85
2022-12-05T01:39:05.016Z,15.15
2022-12-05T01:41:36.475Z,14.52
2022-12-05T01:44:08.609Z,15.30
2022-12-05T01:46:38.651Z,14.75
2022-12-05T01:49:10.816Z,14.98
2022-12-05T01:51:42.563Z,14.20
2022-12-05T01:54:12.509Z,12.90
2022-12-05T01:56:41.725Z,13.68
2022-12-05T01:59:12.135Z,16.08
2022-12-05T02:01:41.057Z,12.65
2022-12-05T02:04:10.409Z,14.07
2022-12-05T02:06:38.291Z,14.35
2022-12-05T02:09:07.795Z,14.02
2022-12-05T02:11:43.692Z,13.02
2022-12-05T02:14:26.221Z,14.73
2022-12-05T02:17:02.662Z,13.18
2022-12-05T02:19:56.541Z,15.02
2022-12-05T02:22:49.584Z,14.20
2022-12-05T02:25:45.139Z,12.75
2022-12-05T02:28:32.968Z,13.05
2022-12-05T02:31:07.616Z,12.93
2022-12-05T02:33:38.548Z,13.38
2022-12-05T02:36:11.083Z,15.05
2022-12-05T02:38:46.420Z,13.10
2022-12-05T02:41:18.560Z,13.55
2022-12-05T02:43:54.053Z,14.02
2022-12-05T02:46:27.237Z,12.90
2022-12-05T02:49:00.854Z,13.75
2022-12-05T02:51:33.444Z,12.30
2022-12-05T02:54:05.599Z,13.40
2022-12-05T02:56:35.687Z,13.30
2022-12-05T02:59:03.903Z,12.77
2022-12-05T03:01:34.002Z,13.85
2022-12-05T03:04:05.325Z,13.88
2022-12-05T03:06:38.077Z,12.38
2022-12-05T03:09:10.941Z,13.38
2022-12-05T03:11:43.568Z,13.02
2022-12-05T03:14:16.056Z,11.38
2022-12-05T03:16:51.570Z,12.57
2022-12-05T03:19:24.186Z,11.57
2022-12-05T03:21:56.955Z,11.77
2022-12-05T03:24:25.589Z,12.50
2022-12-05T03:27:02.064Z,12.40
2022-12-05T03:29:37.666Z,12.45
2022-12-05T03:32:16.569Z,11.55
2022-12-05T03:34:55.721Z,12.02
2022-12-05T03:37:32.650Z,10.57
2022-12-05T03:40:08.499Z,12.60
2022-12-05T03:42:39.773Z,10.80
2022-12-05T03:45:12.197Z,12.30
2022-12-05T03:47:49.482Z,11.43
2022-12-05T03:50:24.947Z,10.95
2022-12-05T03:53:19.202Z,11.23
2022-12-05T03:55:50.251Z,10.00
2022-12-05T03:58:23.953Z,11.13
2022-12-05T04:00:55.053Z,11.05
2022-12-05T04:03:39.007Z,10.65
2022-12-05T04:06:14.383Z,11.07
2022-12-05T04:08:48.337Z,10.50
2022-12-05T04:11:19.648Z,11.65
2022-12-05T04:13:51.337Z,11.45
2022-12-05T04:16:42.494Z,10.70
2022-12-05T04:19:18.536Z,9.98
2022-12-05T04:21:49.985Z,10.55
2022-12-05T04:24:39.765Z,9.95
2022-12-05T04:27:18.836Z,9.77
2022-12-05T04:29:56.117Z,11.50
2022-12-05T04:32:30.126Z,10.73
2022-12-05T04:35:04.473Z,10.40
2022-12-05T04:37:36.682Z,10.90
2022-12-05T04:40:11.531Z,10.95
2022-12-05T04:42:42.663Z,9.38
2022-12-05T04:45:14.186Z,10.75
2022-12-05T04:47:48.866Z,10.40
2022-12-05T04:50:19.903Z,9.85
2022-12-05T04:52:52.081Z,10.60
2022-12-05T04:55:26.006Z,9.85
2022-12-05T04:58:07.753Z,10.90
2022-12-05T05:00:45.354Z,10.13
2022-12-05T05:03:20.142Z,11.43
2022-12-05T05:05:52.607Z,10.90
2022-12-05T05:08:25.592Z,9.23
2022-12-05T05:11:06.034Z,9.15
2022-12-05T05:13:33.936Z,9.35
2022-12-05T05:16:01.925Z,11.45
2022-12-05T05:18:29.841Z,11.65
2022-12-05T05:20:59.143Z,10.13
2022-12-05T05:23:27.113Z,9.30
2022-12-05T05:25:56.063Z,9.70
2022-12-05T05:28:24.291Z,10.88
2022-12-05T05:30:52.607Z,11.07
2022-12-05T05:33:20.470Z,11.13
2022-12-05T05:35:48.462Z,9.82
2022-12-05T05:38:17.712Z,11.70
2022-12-05T05:40:45.620Z,10.05
2022-12-05T05:43:13.473Z,9.50
2022-12-05T05:45:41.369Z,10.07
2022-12-05T05:48:09.266Z,10.18
2022-12-05T05:50:37.654Z,8.23
2022-12-05T05:53:12.369Z,10.15
2022-12-05T05:55:42.011Z,9.27
2022-12-05T05:58:10.594Z,9.02
2022-12-05T06:00:38.496Z,9.48
2022-12-05T06:03:06.650Z,10.02
2022-12-05T06:05:34.743Z,9.25
2022-12-05T06:08:02.977Z,9.30
2022-12-05T06:10:30.938Z,9.40
2022-12-05T06:13:01.114Z,10.23
2022-12-05T06:15:29.018Z,9.65
2022-12-05T06:17:57.612Z,8.85
2022-12-05T06:20:25.566Z,8.20
2022-12-05T06:22:53.502Z,9.02
2022-12-05T06:25:21.462Z,10.02
2022-12-05T06:27:49.379Z,9.07
2022-12-05T06:30:18.828Z,9.63
2022-12-05T06:32:46.819Z,8.93
2022-12-05T06:35:16.220Z,9.27
2022-12-05T06:37:44.414Z,8.98
2022-12-05T06:40:13.818Z,8.30
2022-12-05T06:42:41.675Z,8.93
2022-12-05T06:45:10.525Z,9.02
2022-12-05T06:47:39.779Z,7.93
2022-12-05T06:50:09.295Z,9.07
2022-12-05T06:52:37.226Z,7.82
2022-12-05T06:55:05.905Z,7.60
2022-12-05T06:57:33.769Z,8.98
2022-12-05T07:00:15.703Z,7.40
2022-12-05T07:02:45.111Z,7.78
2022-12-05T07:05:13.275Z,7.63
2022-12-05T07:07:41.292Z,7.60
2022-12-05T07:10:09.850Z,7.90
2022-12-05T07:12:37.867Z,7.90
2022-12-05T07:15:06.472Z,7.68
2022-12-05T07:17:37.019Z,8.15
2022-12-05T07:20:08.072Z,8.63
2022-12-05T07:22:37.620Z,8.25
2022-12-05T07:25:06.271Z,7.03
2022-12-05T07:27:34.238Z,7.65
2022-12-05T07:30:02.469Z,7.85
2022-12-05T07:32:33.292Z,7.30
2022-12-05T07:35:01.274Z,7.03
2022-12-05T07:37:30.897Z,7.93
2022-12-05T07:40:00.638Z,6.38
2022-12-05T07:42:28.879Z,7.50
2022-12-05T07:44:56.823Z,8.35
2022-12-05T07:47:24.731Z,6.75
2022-12-05T07:49:52.712Z,7.57
2022-12-05T07:52:20.658Z,7.63
2022-12-05T07:54:49.972Z,7.25
2022-12-05T07:57:17.897Z,5.85
2022-12-05T07:59:45.885Z,6.93
2022-12-05T08:02:13.896Z,7.78
2022-12-05T08:04:41.882Z,7.47
2022-12-05T08:07:11.699Z,7.63
2022-12-05T08:09:39.686Z,7.75
2022-12-05T08:12:09.343Z,7.40
2022-12-05T08:14:37.510Z,8.23
2022-12-05T08:17:05.648Z,6.47
2022-12-05T08:19:33.646Z,7.57
2022-12-05T08:22:01.695Z,7.40
2022-12-05T08:24:29.696Z,6.63
2022-12-05T08:26:57.687Z,7.35
2022-12-05T08:29:27.094Z,6.50
2022-12-05T08:31:55.067Z,6.07
2022-12-05T08:34:23.314Z,6.25
2022-12-05T08:36:51.385Z,7.78
2022-12-05T08:39:20.668Z,6.93
2022-12-05T08:41:49.439Z,6.72
2022-12-05T08:44:18.558Z,8.57
2022-12-05T08:46:50.010Z,8.02
2022-12-05T08:49:18.384Z,7.28
2022-12-05T08:51:46.542Z,7.40
2022-12-05T08:54:14.785Z,8.02
2022-12-05T08:56:42.719Z,7.53
2022-12-05T08:59:10.690Z,7.70
2022-12-05T09:01:39.831Z,7.55
2022-12-05T09:04:09.756Z,7.38
2022-12-05T09:06:39.304Z,7.90
2022-12-05T09:09:11.480Z,8.27
2022-12-05T09:11:46.384Z,7.63
2022-12-05T09:14:15.057Z,7.28
2022-12-05T09:16:45.931Z,6.93
2022-12-05T09:19:17.300Z,7.60
2022-12-05T09:21:45.835Z,8.35
2022-12-05T09:24:15.176Z,8.63
2022-12-05T09:26:43.364Z,7.45
2022-12-05T09:29:16.631Z,8.05
2022-12-05T09:31:47.148Z,6.47
2022-12-05T09:34:17.941Z,7.47
2022-12-05T09:36:55.681Z,7.53
2022-12-05T09:39:26.436Z,7.10
2022-12-05T09:42:10.841Z,6.40
2022-12-05T09:44:51.016Z,6.78
2022-12-05T09:47:30.561Z,5.97
2022-12-05T09:50:03.882Z,6.43
2022-12-05T09:52:36.473Z,6.43
2022-12-05T09:55:11.903Z,6.93
2022-12-05T09:57:45.945Z,5.97
2022-12-05T10:00:15.802Z,5.85
2022-12-05T10:02:54.813Z,6.55
2022-12-05T10:05:27.966Z,6.05
2022-12-05T10:08:07.571Z,5.75
2022-12-05T10:10:47.087Z,6.32
2022-12-05T10:13:29.364Z,6.18
2022-12-05T10:16:01.643Z,6.38
2022-12-05T10:18:38.411Z,5.50
2022-12-05T10:21:16.249Z,6.35
2022-12-05T10:23:59.750Z,6.68
2022-12-05T10:26:31.360Z,5.60
2022-12-05T10:29:08.307Z,5.00
2022-12-05T10:31:39.274Z,5.82
2022-12-05T10:34:16.012Z,5.80
2022-12-05T10:36:56.147Z,6.20
2022-12-05T10:39:24.492Z,5.25
2022-12-05T10:41:52.586Z,6.72
2022-12-05T10:44:20.902Z,5.53
2022-12-05T10:46:49.777Z,6.10
2022-12-05T10:49:19.773Z,5.43
2022-12-05T10:51:49.344Z,5.60
2022-12-05T10:54:21.838Z,3.85
2022-12-05T10:56:51.487Z,5.30
2022-12-05T10:59:21.470Z,5.43
2022-12-05T11:01:52.720Z,4.85
2022-12-05T11:04:32.769Z,5.05
2022-12-05T11:07:04.250Z,4.65
2022-12-05T11:09:34.167Z,4.63
2022-12-05T11:12:06.893Z,4.38
2022-12-05T11:14:36.219Z,4.85
2022-12-05T11:17:06.786Z,4.05
2022-12-05T11:19:37.240Z,4.18
2022-12-05T11:22:08.140Z,4.03
2022-12-05T11:24:37.785Z,4.35
2022-12-05T11:27:21.782Z,3.85
2022-12-05T11:29:57.871Z,4.32
2022-12-05T11:32:28.911Z,3.95
2022-12-05T11:35:05.377Z,3.72
2022-12-05T11:37:41.341Z,3.78
2022-12-05T11:40:18.089Z,3.90
2022-12-05T11:43:16.255Z,4.18
2022-12-05T11:45:55.795Z,3.78
2022-12-05T11:48:37.220Z,4.63
2022-12-05T11:51:18.742Z,4.40
2022-12-05T11:57:46.121Z,3.95
2022-12-05T12:00:23.529Z,4.55
2022-12-05T12:03:16.628Z,5.03
2022-12-05T12:05:52.092Z,4.60
2022-12-05T12:08:24.766Z,4.43
2022-12-05T12:11:04.528Z,5.25
2022-12-05T12:13:49.155Z,5.88
2022-12-05T12:16:25.761Z,4.43
2022-12-05T12:19:09.661Z,4.75
2022-12-05T12:21:50.197Z,7.40
2022-12-05T12:24:28.489Z,3.80
2022-12-05T12:27:06.711Z,4.07
2022-12-05T12:29:50.554Z,5.65
2022-12-05T12:32:31.449Z,5.30
2022-12-05T12:35:27.930Z,8.38
2022-12-05T12:38:18.296Z,5.13
2022-12-05T12:40:50.739Z,4.75
2022-12-05T12:43:54.252Z,6.05
2022-12-05T12:46:35.103Z,5.45
2022-12-05T12:49:16.843Z,4.35
2022-12-05T12:52:13.437Z,4.35
2022-12-05T12:55:03.921Z,4.18
2022-12-05T12:57:46.908Z,4.95
2022-12-05T13:00:25.121Z,4.32
2022-12-05T13:02:59.257Z,4.28
2022-12-05T13:05:34.128Z,4.80
2022-12-05T13:08:08.252Z,4.82
2022-12-05T13:10:40.604Z,4.30
2022-12-05T13:13:15.006Z,5.18
2022-12-05T13:15:48.528Z,4.72
2022-12-05T13:18:19.688Z,4.88
2022-12-05T13:20:50.467Z,4.93
2022-12-05T13:23:22.140Z,4.72
2022-12-05T13:25:51.592Z,5.28
2022-12-05T13:28:28.677Z,4.45
2022-12-05T13:31:01.319Z,3.92
2022-12-05T13:33:33.693Z,4.65
2022-12-05T13:36:27.017Z,4.35
2022-12-05T13:39:20.485Z,5.10
2022-12-05T13:42:09.930Z,4.93
2022-12-05T13:44:42.559Z,5.35
2022-12-05T13:47:25.781Z,4.93
2022-12-05T13:49:57.365Z,4.30
2022-12-05T13:52:30.101Z,4.78
2022-12-05T13:55:02.307Z,4.97
2022-12-05T13:57:51.059Z,5.20
2022-12-05T14:00:26.259Z,4.68
2022-12-05T14:02:58.346Z,4.50
2022-12-05T14:05:49.449Z,4.65
2022-12-05T14:08:52.432Z,5.45
2022-12-05T14:11:20.623Z,4.50
2022-12-05T14:13:49.141Z,5.43
2022-12-05T14:16:47.847Z,5.20
2022-12-05T14:19:58.863Z,4.70
2022-12-05T14:22:58.568Z,6.72
2022-12-05T14:25:37.378Z,6.53
2022-12-05T14:28:21.215Z,5.30
2022-12-05T14:31:04.076Z,5.25
2022-12-05T14:33:32.977Z,6.10
2022-12-05T14:36:07.278Z,6.13
2022-12-05T14:38:38.551Z,5.55
2022-12-05T14:41:23.819Z,5.53
2022-12-05T14:43:54.843Z,6.07
2022-12-05T14:46:27.703Z,5.88
2022-12-05T14:48:58.580Z,6.25
2022-12-05T14:51:46.910Z,5.00
2022-12-05T14:54:18.694Z,5.47
2022-12-05T14:56:49.675Z,5.88
2022-12-05T14:59:27.046Z,6.05
2022-12-05T15:01:58.290Z,5.70
2022-12-05T15:04:36.726Z,6.55
2022-12-05T15:07:09.815Z,6.63
2022-12-05T15:09:51.419Z,6.85
2022-12-05T15:12:22.957Z,6.05
2022-12-05T15:15:02.401Z,6.45
2022-12-05T15:17:40.174Z,5.90
2022-12-05T15:20:19.899Z,6.32
2022-12-05T15:22:47.993Z,7.25
2022-12-05T15:25:24.254Z,6.95
2022-12-05T15:27:58.709Z,7.50
2022-12-05T15:30:27.650Z,7.35
2022-12-05T15:32:59.606Z,7.53
2022-12-05T15:35:32.903Z,7.03
2022-12-05T15:38:09.330Z,6.30
2022-12-05T15:40:38.794Z,6.97
2022-12-05T15:43:30.538Z,7.07
2022-12-05T15:46:23.951Z,6.20
2022-12-05T15:48:53.315Z,6.55
2022-12-05T15:51:24.638Z,6.97
2022-12-05T15:53:58.295Z,5.72
2022-12-05T15:56:31.969Z,5.32
2022-12-05T15:59:05.549Z,5.72
2022-12-05T16:01:36.858Z,5.15
2022-12-05T16:04:09.398Z,6.40
2022-12-05T16:06:42.298Z,6.80
2022-12-05T16:09:16.530Z,6.93
2022-12-05T16:11:54.286Z,5.70
2022-12-05T16:14:51.350Z,10.63
2022-12-05T16:17:16.791Z,38.78
2022-12-05T16:19:44.848Z,30.27
2022-12-05T16:22:21.961Z,7.75
2022-12-05T16:24:56.662Z,5.93
2022-12-05T16:27:28.316Z,12.13
2022-12-05T16:30:20.035Z,5.82
2022-12-05T16:32:50.250Z,7.53
2022-12-05T16:35:29.772Z,7.38
2022-12-05T16:38:10.567Z,6.72
2022-12-05T16:40:39.859Z,5.22
2022-12-05T16:43:20.265Z,6.15
2022-12-05T16:45:49.537Z,5.57
2022-12-05T16:48:21.019Z,5.90
2022-12-05T16:50:49.448Z,9.50
2022-12-05T16:53:29.604Z,8.55
2022-12-05T16:55:59.309Z,7.13
2022-12-05T16:58:31.522Z,6.43
2022-12-05T17:01:04.805Z,6.03
2022-12-05T17:03:34.788Z,6.88
2022-12-05T17:06:04.339Z,7.10
2022-12-05T17:08:32.374Z,6.60
2022-12-05T17:11:01.856Z,7.70
2022-12-05T17:13:32.363Z,7.70
2022-12-05T17:16:00.389Z,7.90
2022-12-05T17:18:31.730Z,8.02
2022-12-05T17:21:02.968Z,7.55
2022-12-05T17:23:30.970Z,6.88
2022-12-05T17:26:00.269Z,7.28
2022-12-05T17:28:28.226Z,7.25
2022-12-05T17:30:57.624Z,7.70
2022-12-05T17:33:30.214Z,6.93
2022-12-05T17:35:58.288Z,6.85
2022-12-05T17:38:26.205Z,6.30
2022-12-05T17:40:54.295Z,6.43
2022-12-05T17:43:25.225Z,7.13
2022-12-05T17:46:00.657Z,6.13
2022-12-05T17:48:28.774Z,6.72
2022-12-05T17:50:57.824Z,6.60
2022-12-05T17:53:25.800Z,7.13
2022-12-05T17:55:53.826Z,5.88
2022-12-05T17:58:21.775Z,6.70
2022-12-05T18:00:49.966Z,7.80
2022-12-05T18:03:19.647Z,7.60
2022-12-05T18:05:48.517Z,6.68
2022-12-05T18:08:34.190Z,7.10
2022-12-05T18:11:02.163Z,7.97
2022-12-05T18:13:30.062Z,6.35
2022-12-05T18:15:59.084Z,7.20
2022-12-05T18:18:29.489Z,6.03
2022-12-05T18:21:05.456Z,6.95
2022-12-05T18:23:33.479Z,6.90
2022-12-05T18:26:01.824Z,6.60
2022-12-05T18:28:30.892Z,6.28
2022-12-05T18:31:07.103Z,6.43
2022-12-05T18:33:38.862Z,6.22
2022-12-05T18:36:08.728Z,7.30
2022-12-05T18:38:37.358Z,6.68
2022-12-05T18:41:08.514Z,6.25
2022-12-05T18:43:37.086Z,5.88
2022-12-05T18:46:05.989Z,6.88
2022-12-05T18:48:42.602Z,6.28
2022-12-05T18:51:14.723Z,7.43
2022-12-05T18:53:51.341Z,7.13
2022-12-05T18:56:22.697Z,7.32
2022-12-05T18:58:56.151Z,9.45
2022-12-05T19:01:24.218Z,9.95
2022-12-05T19:03:54.280Z,8.35
2022-12-05T19:06:24.699Z,9.80
2022-12-05T19:08:55.064Z,8.30
2022-12-05T19:11:23.095Z,6.85
2022-12-05T19:13:51.148Z,6.57
2022-12-05T19:16:19.222Z,8.80
2022-12-05T19:18:48.412Z,8.00
2022-12-05T19:21:17.776Z,8.13
2022-12-05T19:23:45.849Z,7.43
2022-12-05T19:26:13.914Z,8.77
2022-12-05T19:28:42.024Z,7.70
2022-12-05T19:31:12.013Z,7.65
2022-12-05T19:33:41.599Z,6.78
2022-12-05T19:36:12.594Z,7.40
2022-12-05T19:38:43.722Z,6.60
2022-12-05T19:41:13.845Z,6.60
2022-12-05T19:43:45.076Z,7.28
2022-12-05T19:46:15.441Z,6.32
2022-12-05T19:48:43.684Z,6.30
2022-12-05T19:51:12.495Z,6.82
2022-12-05T19:53:43.816Z,6.57
2022-12-05T19:56:14.949Z,6.50
2022-12-05T19:58:46.038Z,6.32
2022-12-05T20:01:16.774Z,6.47
2022-12-05T20:03:48.478Z,6.55
2022-12-05T20:06:17.586Z,7.43
2022-12-05T20:08:48.330Z,6.60
2022-12-05T20:11:18.646Z,6.50
2022-12-05T20:13:47.906Z,6.68
2022-12-05T20:16:18.964Z,5.57
2022-12-05T20:18:47.506Z,7.00
2022-12-05T20:21:17.089Z,16.85
2022-12-05T20:23:46.855Z,8.15
2022-12-05T20:26:16.883Z,6.97
2022-12-05T20:28:45.280Z,6.63
2022-12-05T20:31:15.007Z,5.90
2022-12-05T20:33:43.801Z,7.25
2022-12-05T20:36:13.972Z,7.57
2022-12-05T20:38:42.857Z,6.60
2022-12-05T20:41:15.327Z,6.55
2022-12-05T20:43:43.622Z,5.57
2022-12-05T20:46:14.124Z,6.68
2022-12-05T20:48:43.142Z,7.07
2022-12-05T20:51:12.713Z,7.07
2022-12-05T20:53:44.378Z,6.18
2022-12-05T20:56:15.829Z,5.97
2022-12-05T20:58:46.257Z,6.35
2022-12-05T21:01:15.361Z,5.15
2022-12-05T21:03:46.382Z,6.28
2022-12-05T21:06:16.280Z,5.95
2022-12-05T21:08:47.256Z,5.72
2022-12-05T21:11:19.288Z,5.47
2022-12-05T21:13:47.486Z,5.80
2022-12-05T21:16:18.378Z,6.05
2022-12-05T21:18:47.909Z,5.80
2022-12-05T21:21:18.543Z,5.07
2022-12-05T21:23:48.117Z,5.68
2022-12-05T21:26:19.228Z,5.85
2022-12-05T21:28:47.412Z,5.05
2022-12-05T21:31:17.061Z,5.30
2022-12-05T21:33:50.789Z,5.72
2022-12-05T21:36:19.513Z,4.97
2022-12-05T21:38:52.370Z,5.78
2022-12-05T21:41:35.808Z,4.05
2022-12-05T21:44:03.897Z,5.15
2022-12-05T21:46:32.381Z,5.57
2022-12-05T21:49:00.678Z,19.90
2022-12-05T21:51:32.157Z,7.22
2022-12-05T21:54:00.085Z,5.03
2022-12-05T21:56:29.709Z,4.90
2022-12-05T21:58:57.811Z,4.78
2022-12-05T22:01:27.749Z,5.43
2022-12-05T22:03:59.287Z,4.88
2022-12-05T22:06:27.895Z,5.25
2022-12-05T22:08:56.184Z,4.10
2022-12-05T22:11:24.796Z,4.55
2022-12-05T22:13:54.383Z,3.97
2022-12-05T22:16:26.504Z,4.70
2022-12-05T22:18:58.985Z,5.65
2022-12-05T22:21:26.926Z,8.07
2022-12-05T22:23:54.935Z,8.93
2022-12-05T22:26:25.909Z,4.95
2022-12-05T22:28:56.954Z,7.15
2022-12-05T22:31:25.696Z,5.15
2022-12-05T22:33:53.868Z,5.93
2022-12-05T22:36:23.070Z,5.15
2022-12-05T22:38:51.399Z,4.50
2022-12-05T22:41:20.922Z,4.43
2022-12-05T22:43:50.665Z,4.95
2022-12-05T22:46:21.507Z,4.72
2022-12-05T22:48:50.833Z,4.45
2022-12-05T22:51:21.118Z,4.50
2022-12-05T22:53:51.390Z,4.15
2022-12-05T22:56:20.565Z,5.18
2022-12-05T22:58:48.588Z,4.93
2022-12-05T23:01:18.500Z,4.45
2022-12-05T23:03:49.340Z,4.40
2022-12-05T23:06:18.922Z,4.25
2022-12-05T23:08:48.876Z,3.83
2022-12-05T23:11:17.823Z,4.63
2022-12-05T23:13:46.783Z,4.55
2022-12-05T23:16:16.633Z,5.13
2022-12-05T23:18:47.673Z,4.50
2022-12-05T23:21:22.045Z,4.55
2022-12-05T23:23:52.202Z,4.72
2022-12-05T23:26:22.777Z,4.35
2022-12-05T23:28:51.529Z,4.00
2022-12-05T23:31:20.264Z,5.43
2022-12-05T23:33:51.476Z,4.85
2022-12-05T23:36:21.656Z,4.00
2022-12-05T23:38:50.065Z,4.18
2022-12-05T23:41:19.520Z,4.25
2022-12-05T23:43:48.723Z,3.17
2022-12-05T23:46:19.510Z,3.55
2022-12-05T23:48:47.780Z,3.22
2022-12-05T23:51:18.542Z,3.70
2022-12-05T23:53:49.043Z,3.75
2022-12-05T23:56:19.656Z,3.63
2022-12-05T23:58:47.982Z,2.72
