createdAt,value
2018-06-12T00:00:23.578Z,17.78
2018-06-12T00:01:23.556Z,17.75
2018-06-12T00:02:23.577Z,17.82
2018-06-12T00:03:23.587Z,17.72
2018-06-12T00:04:23.657Z,17.79
2018-06-12T00:05:23.619Z,17.77
2018-06-12T00:06:23.635Z,17.70
2018-06-12T00:07:23.654Z,17.68
2018-06-12T00:08:23.671Z,17.66
2018-06-12T00:09:23.685Z,17.63
2018-06-12T00:10:23.709Z,17.64
2018-06-12T00:11:23.719Z,17.63
2018-06-12T00:12:23.740Z,17.74
2018-06-12T00:13:23.757Z,17.58
2018-06-12T00:14:23.776Z,17.55
2018-06-12T00:15:23.786Z,17.52
2018-06-12T00:16:23.857Z,17.70
2018-06-12T00:17:23.822Z,17.66
2018-06-12T00:18:23.835Z,17.59
2018-06-12T00:19:23.850Z,17.62
2018-06-12T00:20:23.874Z,17.63
2018-06-12T00:21:23.893Z,17.64
2018-06-12T00:22:23.929Z,17.55
2018-06-12T00:23:23.939Z,17.51
2018-06-12T00:24:23.933Z,17.51
2018-06-12T00:25:23.953Z,17.49
2018-06-12T00:26:23.968Z,17.48
2018-06-12T00:27:23.986Z,17.41
2018-06-12T00:28:24.051Z,17.44
2018-06-12T00:29:24.041Z,17.26
2018-06-12T00:30:24.036Z,17.31
2018-06-12T00:31:24.053Z,17.26
2018-06-12T00:32:24.068Z,17.34
2018-06-12T00:33:24.088Z,17.30
2018-06-12T00:34:24.154Z,17.31
2018-06-12T00:35:24.120Z,17.28
2018-06-12T00:36:24.134Z,17.26
2018-06-12T00:37:24.157Z,17.34
2018-06-12T00:38:24.167Z,17.30
2018-06-12T00:39:24.186Z,17.28
2018-06-12T00:40:24.207Z,17.28
2018-06-12T00:41:24.263Z,17.30
2018-06-12T00:42:24.238Z,17.25
2018-06-12T00:43:24.252Z,17.28
2018-06-12T00:44:24.268Z,17.28
2018-06-12T00:45:24.287Z,17.28
2018-06-12T00:46:24.302Z,17.33
2018-06-12T00:47:24.320Z,17.33
2018-06-12T00:48:24.333Z,17.33
2018-06-12T00:49:24.349Z,17.30
2018-06-12T00:50:24.372Z,17.19
2018-06-12T00:51:24.383Z,17.28
2018-06-12T00:52:24.452Z,17.23
2018-06-12T00:53:24.433Z,17.22
2018-06-12T00:54:24.435Z,17.22
2018-06-12T00:55:24.454Z,17.21
2018-06-12T00:56:24.464Z,17.22
2018-06-12T00:57:24.490Z,17.19
2018-06-12T00:58:24.503Z,17.14
2018-06-12T00:59:24.595Z,17.15
2018-06-12T01:00:24.532Z,17.14
2018-06-12T01:01:24.550Z,17.08
2018-06-12T01:02:24.574Z,17.08
2018-06-12T01:03:24.584Z,17.14
2018-06-12T01:04:24.656Z,17.19
2018-06-12T01:05:24.657Z,17.15
2018-06-12T01:06:24.631Z,17.12
2018-06-12T01:07:24.646Z,17.14
2018-06-12T01:08:24.660Z,17.19
2018-06-12T01:09:24.681Z,17.15
2018-06-12T01:10:24.748Z,17.14
2018-06-12T01:11:24.720Z,17.15
2018-06-12T01:12:24.729Z,17.15
2018-06-12T01:13:24.753Z,17.15
2018-06-12T01:14:24.777Z,17.04
2018-06-12T01:15:24.785Z,17.07
2018-06-12T01:16:24.795Z,17.03
2018-06-12T01:17:24.820Z,17.03
2018-06-12T01:18:24.827Z,16.98
2018-06-12T01:19:24.851Z,17.03
2018-06-12T01:20:24.868Z,16.97
2018-06-12T01:21:24.877Z,17.03
2018-06-12T01:22:24.947Z,17.08
2018-06-12T01:23:24.993Z,17.03
2018-06-12T01:24:24.935Z,17.08
2018-06-12T01:25:24.949Z,17.08
2018-06-12T01:26:24.964Z,17.12
2018-06-12T01:27:24.984Z,17.04
2018-06-12T01:28:25.045Z,17.03
2018-06-12T01:29:25.066Z,16.96
2018-06-12T01:30:25.028Z,16.94
2018-06-12T01:31:25.054Z,17.00
2018-06-12T01:32:25.062Z,16.96
2018-06-12T01:33:25.083Z,17.01
2018-06-12T01:34:25.151Z,16.98
2018-06-12T01:35:25.212Z,17.00
2018-06-12T01:36:25.127Z,16.96
2018-06-12T01:37:25.145Z,16.98
2018-06-12T01:38:25.160Z,16.85
2018-06-12T01:39:25.182Z,16.97
2018-06-12T01:40:25.194Z,16.94
2018-06-12T01:41:25.236Z,17.00
2018-06-12T01:42:25.230Z,16.96
2018-06-12T01:43:25.244Z,16.94
2018-06-12T01:44:25.259Z,16.93
2018-06-12T01:45:25.279Z,17.00
2018-06-12T01:46:25.347Z,16.93
2018-06-12T01:47:25.331Z,16.93
2018-06-12T01:48:25.332Z,16.89
2018-06-12T01:49:25.357Z,16.89
2018-06-12T01:50:25.358Z,16.93
2018-06-12T01:51:25.379Z,17.01
2018-06-12T01:52:25.396Z,17.00
2018-06-12T01:53:25.415Z,17.03
2018-06-12T01:54:25.426Z,17.06
2018-06-12T01:55:25.442Z,17.07
2018-06-12T01:56:25.471Z,16.98
2018-06-12T01:57:25.475Z,16.98
2018-06-12T01:58:25.502Z,17.01
2018-06-12T01:59:25.512Z,17.01
2018-06-12T02:00:25.525Z,17.06
2018-06-12T02:01:25.544Z,17.03
2018-06-12T02:02:25.567Z,16.93
2018-06-12T02:03:25.577Z,17.04
2018-06-12T02:04:25.591Z,17.11
2018-06-12T02:05:25.612Z,17.08
2018-06-12T02:06:25.625Z,17.07
2018-06-12T02:07:25.640Z,17.08
2018-06-12T02:08:25.658Z,17.04
2018-06-12T02:09:25.676Z,17.08
2018-06-12T02:10:25.692Z,17.14
2018-06-12T02:11:25.710Z,17.18
2018-06-12T02:12:25.726Z,17.23
2018-06-12T02:13:25.742Z,17.12
2018-06-12T02:14:25.760Z,17.18
2018-06-12T02:15:25.780Z,17.12
2018-06-12T02:16:25.845Z,17.04
2018-06-12T02:17:25.807Z,17.03
2018-06-12T02:18:25.826Z,17.08
2018-06-12T02:19:25.837Z,17.04
2018-06-12T02:20:25.859Z,17.04
2018-06-12T02:21:25.877Z,17.06
2018-06-12T02:22:25.939Z,17.08
2018-06-12T02:23:25.909Z,17.07
2018-06-12T02:24:25.925Z,17.11
2018-06-12T02:25:25.942Z,17.01
2018-06-12T02:26:25.959Z,17.14
2018-06-12T02:27:25.973Z,17.08
2018-06-12T02:28:26.048Z,17.08
2018-06-12T02:29:26.005Z,17.07
2018-06-12T02:30:26.023Z,17.07
2018-06-12T02:31:26.046Z,17.07
2018-06-12T02:32:26.054Z,17.01
2018-06-12T02:33:26.073Z,17.06
2018-06-12T02:34:26.144Z,16.97
2018-06-12T02:35:26.108Z,17.03
2018-06-12T02:36:26.134Z,17.01
2018-06-12T02:37:26.141Z,16.86
2018-06-12T02:38:26.155Z,16.94
2018-06-12T02:39:26.187Z,16.96
2018-06-12T02:40:26.289Z,16.91
2018-06-12T02:41:26.213Z,16.91
2018-06-12T02:42:26.221Z,16.97
2018-06-12T02:43:26.238Z,16.88
2018-06-12T02:44:26.306Z,16.85
2018-06-12T02:45:26.273Z,16.76
2018-06-12T02:46:26.347Z,16.75
2018-06-12T02:47:26.320Z,16.76
2018-06-12T02:48:26.321Z,16.81
2018-06-12T02:49:26.339Z,16.78
2018-06-12T02:50:26.356Z,16.78
2018-06-12T02:51:26.378Z,16.81
2018-06-12T02:52:26.440Z,16.78
2018-06-12T02:53:26.403Z,16.73
2018-06-12T02:54:26.422Z,16.81
2018-06-12T02:55:26.434Z,16.71
2018-06-12T02:56:26.509Z,16.71
2018-06-12T02:57:26.467Z,16.68
2018-06-12T02:58:26.541Z,16.71
2018-06-12T02:59:26.503Z,16.71
2018-06-12T03:00:26.523Z,16.64
2018-06-12T03:01:26.539Z,16.53
2018-06-12T03:02:26.551Z,16.67
2018-06-12T03:03:26.565Z,16.68
2018-06-12T03:04:26.664Z,16.71
2018-06-12T03:05:26.609Z,16.66
2018-06-12T03:06:26.617Z,16.70
2018-06-12T03:07:26.636Z,16.68
2018-06-12T03:08:26.652Z,16.64
2018-06-12T03:09:26.669Z,16.66
2018-06-12T03:10:26.759Z,16.70
2018-06-12T03:11:26.705Z,16.64
2018-06-12T03:12:26.719Z,16.68
2018-06-12T03:13:26.732Z,16.70
2018-06-12T03:14:26.748Z,16.61
2018-06-12T03:15:26.761Z,16.64
2018-06-12T03:16:26.862Z,16.57
2018-06-12T03:17:26.800Z,16.68
2018-06-12T03:18:26.817Z,16.73
2018-06-12T03:19:26.833Z,16.73
2018-06-12T03:20:26.843Z,16.79
2018-06-12T03:21:26.866Z,16.79
2018-06-12T03:22:26.946Z,16.81
2018-06-12T03:23:26.903Z,16.86
2018-06-12T03:24:26.911Z,16.73
2018-06-12T03:25:26.933Z,16.66
2018-06-12T03:26:26.949Z,16.64
2018-06-12T03:27:26.966Z,16.46
2018-06-12T03:28:27.025Z,16.49
2018-06-12T03:29:26.995Z,16.53
2018-06-12T03:30:27.013Z,16.61
2018-06-12T03:31:27.028Z,16.58
2018-06-12T03:32:27.040Z,16.56
2018-06-12T03:33:27.058Z,16.56
2018-06-12T03:34:27.126Z,16.56
2018-06-12T03:35:27.091Z,16.48
2018-06-12T03:36:27.109Z,16.49
2018-06-12T03:37:27.124Z,16.46
2018-06-12T03:38:27.143Z,16.52
2018-06-12T03:39:27.159Z,16.52
2018-06-12T03:40:27.223Z,16.48
2018-06-12T03:41:27.191Z,16.52
2018-06-12T03:42:27.209Z,16.57
2018-06-12T03:43:27.224Z,16.61
2018-06-12T03:44:27.241Z,16.70
2018-06-12T03:45:27.256Z,16.70
2018-06-12T03:46:27.328Z,16.75
2018-06-12T03:47:27.294Z,16.71
2018-06-12T03:48:27.304Z,16.79
2018-06-12T03:49:27.324Z,16.76
2018-06-12T03:50:27.343Z,16.79
2018-06-12T03:51:27.354Z,16.73
2018-06-12T03:52:27.427Z,16.68
2018-06-12T03:53:27.385Z,16.58
2018-06-12T03:54:27.402Z,16.64
2018-06-12T03:55:27.421Z,16.70
2018-06-12T03:56:27.435Z,16.68
2018-06-12T03:57:27.458Z,16.70
2018-06-12T03:58:27.520Z,16.70
2018-06-12T03:59:27.487Z,16.64
2018-06-12T04:00:27.501Z,16.66
2018-06-12T04:01:27.523Z,16.66
2018-06-12T04:02:27.541Z,16.68
2018-06-12T04:03:27.556Z,16.66
2018-06-12T04:04:27.624Z,16.70
2018-06-12T04:05:27.587Z,16.76
2018-06-12T04:06:27.607Z,16.73
2018-06-12T04:07:27.625Z,16.79
2018-06-12T04:08:27.633Z,16.81
2018-06-12T04:09:27.693Z,16.73
2018-06-12T04:10:27.725Z,16.78
2018-06-12T04:11:27.688Z,16.81
2018-06-12T04:12:27.702Z,16.85
2018-06-12T04:13:27.720Z,16.85
2018-06-12T04:14:27.737Z,16.93
2018-06-12T04:15:27.753Z,16.88
2018-06-12T04:16:27.824Z,16.83
2018-06-12T04:17:27.787Z,16.86
2018-06-12T04:18:27.799Z,16.86
2018-06-12T04:19:27.822Z,16.86
2018-06-12T04:20:27.847Z,16.89
2018-06-12T04:21:27.859Z,16.88
2018-06-12T04:22:27.931Z,16.85
2018-06-12T04:23:27.887Z,16.93
2018-06-12T04:24:27.899Z,16.88
2018-06-12T04:25:27.919Z,16.76
2018-06-12T04:26:27.937Z,16.76
2018-06-12T04:27:27.965Z,16.83
2018-06-12T04:28:28.021Z,16.88
2018-06-12T04:29:27.990Z,16.98
2018-06-12T04:30:28.005Z,17.01
2018-06-12T04:31:28.020Z,16.98
2018-06-12T04:32:28.040Z,16.98
2018-06-12T04:33:28.057Z,17.03
2018-06-12T04:34:28.125Z,17.06
2018-06-12T04:35:28.091Z,17.11
2018-06-12T04:36:28.104Z,17.11
2018-06-12T04:37:28.119Z,17.12
2018-06-12T04:38:28.137Z,17.18
2018-06-12T04:39:28.154Z,17.12
2018-06-12T04:40:28.225Z,17.14
2018-06-12T04:41:28.193Z,17.15
2018-06-12T04:42:28.200Z,17.19
2018-06-12T04:43:28.225Z,17.16
2018-06-12T04:44:28.237Z,17.16
2018-06-12T04:45:28.257Z,17.19
2018-06-12T04:46:28.326Z,17.16
2018-06-12T04:47:28.288Z,17.16
2018-06-12T04:48:28.304Z,17.18
2018-06-12T04:49:28.326Z,17.12
2018-06-12T04:50:28.340Z,17.04
2018-06-12T04:51:28.354Z,17.12
2018-06-12T04:52:28.426Z,17.08
2018-06-12T04:53:28.395Z,17.04
2018-06-12T04:54:28.411Z,17.04
2018-06-12T04:55:28.431Z,17.07
2018-06-12T04:56:28.445Z,17.14
2018-06-12T04:57:28.462Z,17.04
2018-06-12T04:58:28.525Z,17.07
2018-06-12T04:59:28.492Z,17.12
2018-06-12T05:00:28.507Z,17.14
2018-06-12T05:01:28.531Z,17.15
2018-06-12T05:02:28.540Z,17.22
2018-06-12T05:03:28.563Z,17.04
2018-06-12T05:04:28.626Z,17.07
2018-06-12T05:05:28.593Z,17.14
2018-06-12T05:06:28.605Z,17.15
2018-06-12T05:07:28.629Z,17.14
2018-06-12T05:08:28.645Z,17.19
2018-06-12T05:09:28.657Z,17.18
2018-06-12T05:10:28.768Z,17.14
2018-06-12T05:11:28.696Z,17.19
2018-06-12T05:12:28.714Z,17.12
2018-06-12T05:13:28.723Z,17.16
2018-06-12T05:14:28.741Z,17.21
2018-06-12T05:15:28.764Z,17.19
2018-06-12T05:16:28.830Z,17.19
2018-06-12T05:17:28.789Z,17.26
2018-06-12T05:18:28.813Z,17.30
2018-06-12T05:19:28.824Z,17.25
2018-06-12T05:20:28.842Z,17.31
2018-06-12T05:21:28.858Z,17.31
2018-06-12T05:22:28.931Z,17.26
2018-06-12T05:23:28.892Z,17.30
2018-06-12T05:24:28.908Z,17.28
2018-06-12T05:25:28.975Z,17.26
2018-06-12T05:26:28.940Z,17.25
2018-06-12T05:27:28.969Z,17.43
2018-06-12T05:28:29.025Z,17.48
2018-06-12T05:29:28.990Z,17.49
2018-06-12T05:30:29.009Z,17.51
2018-06-12T05:31:29.040Z,17.51
2018-06-12T05:32:29.042Z,17.44
2018-06-12T05:33:29.058Z,17.51
2018-06-12T05:34:29.130Z,17.40
2018-06-12T05:35:29.097Z,17.43
2018-06-12T05:36:29.115Z,17.52
2018-06-12T05:37:29.130Z,17.49
2018-06-12T05:38:29.148Z,17.49
2018-06-12T05:39:29.159Z,17.44
2018-06-12T05:40:29.232Z,17.46
2018-06-12T05:41:29.201Z,17.54
2018-06-12T05:42:29.215Z,17.52
2018-06-12T05:43:29.232Z,17.54
2018-06-12T05:44:29.248Z,17.63
2018-06-12T05:45:29.262Z,17.62
2018-06-12T05:46:29.335Z,17.51
2018-06-12T05:47:29.294Z,17.52
2018-06-12T05:48:29.315Z,17.52
2018-06-12T05:49:29.329Z,17.54
2018-06-12T05:50:29.344Z,17.62
2018-06-12T05:51:29.363Z,17.64
2018-06-12T05:52:29.528Z,17.66
2018-06-12T05:53:29.397Z,17.64
2018-06-12T05:54:29.418Z,17.64
2018-06-12T05:55:29.430Z,17.55
2018-06-12T05:56:29.447Z,17.64
2018-06-12T05:57:29.464Z,17.62
2018-06-12T05:58:29.525Z,17.66
2018-06-12T05:59:29.504Z,17.68
2018-06-12T06:00:29.509Z,17.66
2018-06-12T06:01:29.528Z,17.66
2018-06-12T06:02:29.545Z,17.70
2018-06-12T06:03:29.563Z,17.58
2018-06-12T06:04:29.724Z,17.51
2018-06-12T06:05:29.594Z,17.62
2018-06-12T06:06:29.616Z,17.59
2018-06-12T06:07:29.629Z,17.58
2018-06-12T06:08:29.648Z,17.58
2018-06-12T06:09:29.662Z,17.72
2018-06-12T06:10:29.732Z,17.64
2018-06-12T06:11:29.699Z,17.70
2018-06-12T06:12:29.710Z,17.51
2018-06-12T06:13:29.734Z,17.56
2018-06-12T06:14:29.743Z,17.49
2018-06-12T06:15:29.781Z,17.51
2018-06-12T06:16:29.861Z,17.54
2018-06-12T06:17:29.794Z,17.55
2018-06-12T06:18:29.811Z,17.56
2018-06-12T06:19:29.833Z,17.56
2018-06-12T06:20:29.844Z,17.49
2018-06-12T06:21:29.865Z,17.54
2018-06-12T06:22:29.998Z,17.66
2018-06-12T06:23:29.905Z,17.63
2018-06-12T06:24:29.922Z,17.55
2018-06-12T06:25:29.940Z,17.64
2018-06-12T06:26:29.948Z,17.68
2018-06-12T06:27:29.966Z,17.62
2018-06-12T06:28:30.094Z,17.66
2018-06-12T06:29:29.997Z,17.63
2018-06-12T06:30:30.013Z,17.62
2018-06-12T06:31:30.042Z,17.66
2018-06-12T06:32:30.048Z,17.68
2018-06-12T06:33:30.065Z,17.63
2018-06-12T06:34:30.150Z,17.72
2018-06-12T06:35:30.101Z,17.66
2018-06-12T06:36:30.116Z,17.64
2018-06-12T06:37:30.136Z,17.72
2018-06-12T06:38:30.147Z,17.79
2018-06-12T06:39:30.164Z,17.86
2018-06-12T06:40:30.232Z,17.86
2018-06-12T06:41:30.202Z,17.82
2018-06-12T06:42:30.219Z,17.81
2018-06-12T06:43:30.233Z,17.82
2018-06-12T06:44:30.249Z,17.84
2018-06-12T06:45:30.267Z,17.84
2018-06-12T06:46:30.397Z,17.82
2018-06-12T06:47:30.317Z,17.81
2018-06-12T06:48:30.316Z,17.77
2018-06-12T06:49:30.336Z,17.68
2018-06-12T06:50:30.349Z,17.71
2018-06-12T06:51:30.367Z,17.71
2018-06-12T06:52:30.433Z,17.64
2018-06-12T06:53:30.459Z,17.77
2018-06-12T06:54:30.420Z,17.71
2018-06-12T06:55:30.437Z,17.75
2018-06-12T06:56:30.447Z,17.75
2018-06-12T06:57:30.467Z,17.78
2018-06-12T06:58:30.580Z,17.70
2018-06-12T06:59:30.501Z,17.71
2018-06-12T07:00:30.518Z,17.72
2018-06-12T07:01:30.539Z,17.75
2018-06-12T07:02:30.550Z,17.74
2018-06-12T07:03:30.571Z,17.71
2018-06-12T07:04:30.633Z,17.64
2018-06-12T07:05:30.605Z,17.71
2018-06-12T07:06:30.622Z,17.70
2018-06-12T07:07:30.640Z,17.72
2018-06-12T07:08:30.653Z,17.74
2018-06-12T07:09:30.666Z,17.71
2018-06-12T07:10:30.805Z,17.72
2018-06-12T07:11:30.716Z,17.81
2018-06-12T07:12:30.721Z,17.78
2018-06-12T07:13:30.742Z,17.92
2018-06-12T07:14:30.750Z,17.92
2018-06-12T07:15:30.768Z,17.92
2018-06-12T07:16:30.816Z,17.86
2018-06-12T07:17:30.800Z,17.92
2018-06-12T07:18:30.822Z,17.99
2018-06-12T07:19:30.836Z,17.89
2018-06-12T07:20:30.856Z,18.02
2018-06-12T07:21:30.876Z,18.00
2018-06-12T07:22:31.000Z,18.10
2018-06-12T07:23:30.903Z,18.11
2018-06-12T07:24:30.919Z,18.11
2018-06-12T07:25:30.938Z,18.23
2018-06-12T07:26:30.953Z,18.17
2018-06-12T07:27:30.974Z,18.21
2018-06-12T07:28:31.066Z,18.27
2018-06-12T07:29:31.009Z,18.37
2018-06-12T07:30:31.021Z,18.45
2018-06-12T07:31:31.045Z,18.42
2018-06-12T07:32:31.056Z,18.37
2018-06-12T07:33:31.072Z,18.35
2018-06-12T07:34:31.184Z,18.23
2018-06-12T07:35:31.115Z,18.18
2018-06-12T07:36:31.126Z,18.25
2018-06-12T07:37:31.183Z,18.32
2018-06-12T07:39:31.176Z,18.39
2018-06-12T07:40:31.247Z,18.42
2018-06-12T07:41:31.208Z,18.39
2018-06-12T07:42:31.226Z,18.30
2018-06-12T07:43:31.267Z,18.26
2018-06-12T07:44:31.263Z,18.26
2018-06-12T07:45:31.279Z,18.26
2018-06-12T07:46:31.354Z,18.27
2018-06-12T07:47:31.310Z,18.33
2018-06-12T07:48:31.332Z,18.35
2018-06-12T07:49:31.343Z,18.42
2018-06-12T07:50:31.367Z,18.45
2018-06-12T07:51:31.379Z,18.47
2018-06-12T07:52:31.402Z,18.51
2018-06-12T07:53:31.416Z,18.50
2018-06-12T07:54:31.434Z,18.57
2018-06-12T07:55:31.449Z,18.66
2018-06-12T07:56:31.469Z,18.65
2018-06-12T07:57:31.480Z,18.65
2018-06-12T07:58:31.640Z,18.63
2018-06-12T07:59:31.517Z,18.69
2018-06-12T08:00:31.533Z,18.65
2018-06-12T08:01:31.556Z,18.69
2018-06-12T08:02:31.571Z,18.75
2018-06-12T08:03:31.590Z,18.72
2018-06-12T08:04:31.730Z,18.70
2018-06-12T08:05:31.623Z,18.62
2018-06-12T08:06:31.638Z,18.63
2018-06-12T08:07:31.658Z,18.63
2018-06-12T08:08:31.671Z,18.55
2018-06-12T08:09:31.686Z,18.73
2018-06-12T08:10:31.821Z,18.63
2018-06-12T08:11:31.726Z,18.70
2018-06-12T08:12:31.746Z,18.60
2018-06-12T08:13:31.757Z,18.67
2018-06-12T08:14:31.771Z,18.69
2018-06-12T08:15:31.795Z,18.69
2018-06-12T08:16:31.885Z,18.90
2018-06-12T08:17:31.829Z,18.87
2018-06-12T08:18:31.855Z,18.92
2018-06-12T08:19:31.862Z,19.02
2018-06-12T08:20:31.877Z,18.88
2018-06-12T08:21:31.895Z,18.92
2018-06-12T08:22:32.005Z,18.90
2018-06-12T08:23:31.930Z,19.07
2018-06-12T08:24:31.948Z,19.10
2018-06-12T08:25:31.963Z,19.10
2018-06-12T08:26:31.980Z,19.06
2018-06-12T08:27:32.000Z,18.99
2018-06-12T08:28:32.101Z,19.07
2018-06-12T08:29:32.035Z,19.21
2018-06-12T08:30:32.094Z,19.06
2018-06-12T08:31:32.069Z,19.08
2018-06-12T08:32:32.086Z,18.99
2018-06-12T08:33:32.103Z,19.11
2018-06-12T08:34:32.186Z,19.19
2018-06-12T08:35:32.206Z,19.18
2018-06-12T08:36:32.150Z,19.25
2018-06-12T08:37:32.167Z,19.32
2018-06-12T08:38:32.190Z,19.50
2018-06-12T08:39:32.200Z,19.41
2018-06-12T08:40:32.358Z,19.39
2018-06-12T08:41:32.284Z,19.61
2018-06-12T08:42:32.260Z,19.58
2018-06-12T08:43:32.276Z,19.55
2018-06-12T08:44:32.291Z,19.58
2018-06-12T08:45:32.304Z,19.63
2018-06-12T08:46:32.489Z,19.65
2018-06-12T08:47:32.345Z,19.78
2018-06-12T08:48:32.361Z,19.74
2018-06-12T08:49:32.373Z,19.76
2018-06-12T08:50:32.393Z,19.80
2018-06-12T08:51:32.415Z,19.92
2018-06-12T08:52:32.556Z,20.06
2018-06-12T08:53:32.452Z,20.17
2018-06-12T08:54:32.462Z,20.16
2018-06-12T08:55:32.489Z,20.18
2018-06-12T08:56:32.502Z,20.18
2018-06-12T08:57:32.521Z,20.38
2018-06-12T08:58:32.601Z,20.41
2018-06-12T08:59:32.552Z,20.62
2018-06-12T09:00:32.572Z,20.35
2018-06-12T09:01:32.587Z,20.21
2018-06-12T09:02:32.608Z,20.31
2018-06-12T09:03:32.633Z,20.23
2018-06-12T09:04:32.728Z,20.31
2018-06-12T09:05:32.661Z,20.06
2018-06-12T09:06:32.681Z,20.02
2018-06-12T09:07:32.699Z,20.02
2018-06-12T09:08:32.715Z,20.05
2018-06-12T09:09:32.727Z,20.31
2018-06-12T09:10:32.818Z,20.43
2018-06-12T09:11:32.773Z,20.64
2018-06-12T09:12:32.789Z,20.51
2018-06-12T09:13:32.802Z,20.58
2018-06-12T09:14:32.824Z,20.79
2018-06-12T09:15:32.839Z,20.97
2018-06-12T09:16:32.935Z,21.10
2018-06-12T09:17:32.873Z,21.17
2018-06-12T09:18:32.890Z,21.29
2018-06-12T09:19:32.916Z,21.44
2018-06-12T09:20:32.929Z,21.13
2018-06-12T09:21:32.944Z,21.21
2018-06-12T09:22:33.019Z,21.10
2018-06-12T09:23:32.985Z,21.32
2018-06-12T09:24:33.003Z,21.34
2018-06-12T09:25:33.021Z,21.17
2018-06-12T09:26:33.047Z,21.10
2018-06-12T09:27:33.055Z,21.25
2018-06-12T09:28:33.123Z,20.97
2018-06-12T09:29:33.093Z,20.85
2018-06-12T09:30:33.113Z,20.89
2018-06-12T09:31:33.133Z,20.76
2018-06-12T09:32:33.152Z,20.74
2018-06-12T09:33:33.168Z,20.77
2018-06-12T09:34:33.236Z,20.74
2018-06-12T09:35:33.206Z,20.69
2018-06-12T09:36:33.222Z,20.77
2018-06-12T09:37:33.243Z,20.94
2018-06-12T09:38:33.260Z,21.03
2018-06-12T09:39:33.282Z,20.92
2018-06-12T09:40:33.368Z,20.82
2018-06-12T09:41:33.322Z,20.72
2018-06-12T09:42:33.334Z,20.64
2018-06-12T09:43:33.347Z,20.64
2018-06-12T09:44:33.368Z,20.70
2018-06-12T09:45:33.385Z,20.69
2018-06-12T09:46:33.493Z,20.77
2018-06-12T09:47:33.426Z,20.92
2018-06-12T09:48:33.441Z,20.97
2018-06-12T09:49:33.459Z,21.07
2018-06-12T09:50:33.481Z,21.10
2018-06-12T09:51:33.497Z,21.25
2018-06-12T09:52:33.590Z,21.28
2018-06-12T09:53:33.533Z,21.43
2018-06-12T09:54:33.553Z,21.37
2018-06-12T09:55:33.565Z,21.44
2018-06-12T09:56:33.585Z,21.75
2018-06-12T09:57:33.600Z,22.05
2018-06-12T09:58:33.737Z,22.24
2018-06-12T09:59:33.692Z,22.27
2018-06-12T10:00:33.664Z,22.00
2018-06-12T10:01:33.674Z,21.96
2018-06-12T10:02:33.699Z,21.88
2018-06-12T10:03:33.714Z,21.64
2018-06-12T10:04:33.801Z,21.67
2018-06-12T10:05:33.750Z,21.61
2018-06-12T10:06:33.771Z,21.88
2018-06-12T10:07:33.790Z,21.92
2018-06-12T10:08:33.816Z,21.74
2018-06-12T10:09:33.828Z,21.84
2018-06-12T10:10:33.878Z,21.80
2018-06-12T10:11:33.862Z,22.09
2018-06-12T10:12:33.882Z,21.98
2018-06-12T10:13:33.905Z,21.92
2018-06-12T10:14:33.924Z,21.69
2018-06-12T10:15:33.939Z,21.65
2018-06-12T10:16:34.011Z,21.58
2018-06-12T10:17:33.992Z,21.37
2018-06-12T10:18:34.052Z,21.44
2018-06-12T10:19:34.022Z,21.04
2018-06-12T10:20:34.036Z,21.12
2018-06-12T10:21:34.053Z,20.99
2018-06-12T10:22:34.120Z,20.99
2018-06-12T10:23:34.096Z,20.92
2018-06-12T10:24:34.116Z,20.76
2018-06-12T10:25:34.127Z,20.50
2018-06-12T10:26:34.151Z,20.59
2018-06-12T10:27:34.162Z,20.84
2018-06-12T10:28:34.185Z,20.97
2018-06-12T10:29:34.204Z,21.14
2018-06-12T10:30:34.223Z,21.17
2018-06-12T10:31:34.238Z,21.19
2018-06-12T10:32:34.255Z,21.12
2018-06-12T10:33:34.279Z,20.95
2018-06-12T10:34:34.343Z,20.98
2018-06-12T10:35:34.316Z,21.09
2018-06-12T10:36:34.331Z,21.12
2018-06-12T10:37:34.351Z,21.04
2018-06-12T10:38:34.370Z,20.88
2018-06-12T10:39:34.393Z,20.94
2018-06-12T10:40:34.460Z,20.98
2018-06-12T10:41:34.423Z,21.04
2018-06-12T10:42:34.445Z,20.99
2018-06-12T10:43:34.515Z,20.97
2018-06-12T10:44:34.481Z,20.89
2018-06-12T10:45:34.503Z,20.92
2018-06-12T10:46:34.573Z,20.61
2018-06-12T10:47:34.542Z,20.64
2018-06-12T10:48:34.553Z,20.77
2018-06-12T10:49:34.575Z,20.79
2018-06-12T10:50:34.591Z,21.22
2018-06-12T10:51:34.608Z,21.40
2018-06-12T10:52:34.680Z,21.27
2018-06-12T10:53:34.643Z,21.13
2018-06-12T10:54:34.663Z,21.31
2018-06-12T10:55:34.688Z,21.38
2018-06-12T10:56:34.735Z,21.59
2018-06-12T10:57:34.722Z,21.74
2018-06-12T10:58:34.803Z,21.71
2018-06-12T10:59:34.763Z,21.71
2018-06-12T11:00:34.773Z,21.68
2018-06-12T11:01:34.808Z,22.28
2018-06-12T11:02:34.810Z,22.86
2018-06-12T11:03:34.877Z,22.76
2018-06-12T11:04:34.944Z,22.43
2018-06-12T11:05:34.868Z,22.18
2018-06-12T11:06:34.893Z,21.80
2018-06-12T11:07:34.910Z,22.06
2018-06-12T11:08:34.924Z,22.37
2018-06-12T11:09:34.945Z,22.51
2018-06-12T11:10:35.014Z,23.05
2018-06-12T11:11:34.987Z,23.15
2018-06-12T11:12:35.002Z,22.58
2018-06-12T11:13:35.026Z,22.52
2018-06-12T11:14:35.043Z,22.65
2018-06-12T11:15:35.059Z,22.92
2018-06-12T11:16:35.188Z,22.88
2018-06-12T11:19:35.136Z,22.25
2018-06-12T11:20:35.161Z,22.15
2018-06-12T11:21:35.177Z,22.25
2018-06-12T11:22:35.224Z,22.55
2018-06-12T11:23:35.215Z,22.39
2018-06-12T11:24:35.234Z,22.33
2018-06-12T11:25:35.251Z,22.68
2018-06-12T11:26:35.270Z,22.75
2018-06-12T11:27:35.288Z,22.79
2018-06-12T11:28:35.374Z,23.05
2018-06-12T11:29:35.330Z,23.02
2018-06-12T11:30:35.353Z,22.92
2018-06-12T11:31:35.372Z,22.49
2018-06-12T11:32:35.384Z,22.35
2018-06-12T11:33:35.408Z,22.17
2018-06-12T11:34:35.510Z,21.92
2018-06-12T11:35:35.442Z,21.86
2018-06-12T11:36:35.462Z,21.71
2018-06-12T11:37:35.480Z,21.67
2018-06-12T11:38:35.507Z,21.53
2018-06-12T11:39:35.525Z,21.75
2018-06-12T11:40:35.591Z,21.62
2018-06-12T11:41:35.561Z,21.58
2018-06-12T11:42:35.581Z,21.54
2018-06-12T11:43:35.597Z,21.56
2018-06-12T11:44:35.617Z,21.80
2018-06-12T11:45:35.640Z,21.88
2018-06-12T11:46:35.728Z,21.88
2018-06-12T11:47:35.676Z,21.75
2018-06-12T11:48:35.697Z,21.56
2018-06-12T11:49:35.717Z,21.42
2018-06-12T11:50:35.731Z,21.56
2018-06-12T11:51:35.754Z,21.50
2018-06-12T11:52:35.824Z,21.43
2018-06-12T11:53:35.791Z,21.16
2018-06-12T11:54:35.813Z,20.98
2018-06-12T11:55:35.832Z,20.67
2018-06-12T11:56:35.851Z,20.59
2018-06-12T11:57:35.873Z,20.55
2018-06-12T11:58:36.011Z,20.80
2018-06-12T11:59:35.899Z,21.06
2018-06-12T12:00:35.922Z,21.27
2018-06-12T12:01:35.937Z,21.92
2018-06-12T12:02:35.962Z,22.20
2018-06-12T12:03:35.976Z,22.36
2018-06-12T12:04:36.081Z,22.21
2018-06-12T12:05:36.014Z,21.82
2018-06-12T12:06:36.030Z,21.77
2018-06-12T12:07:36.051Z,21.90
2018-06-12T12:08:36.071Z,22.10
2018-06-12T12:09:36.090Z,22.46
2018-06-12T12:10:36.184Z,22.70
2018-06-12T12:11:36.126Z,22.30
2018-06-12T12:12:36.145Z,22.22
2018-06-12T12:13:36.161Z,21.92
2018-06-12T12:14:36.190Z,21.69
2018-06-12T12:15:36.205Z,21.49
2018-06-12T12:16:36.303Z,21.35
2018-06-12T12:17:36.241Z,20.98
2018-06-12T12:18:36.262Z,21.12
2018-06-12T12:19:36.280Z,21.22
2018-06-12T12:20:36.297Z,21.06
2018-06-12T12:21:36.323Z,21.03
2018-06-12T12:22:36.408Z,21.09
2018-06-12T12:23:36.360Z,21.14
2018-06-12T12:24:36.376Z,21.25
2018-06-12T12:25:36.418Z,21.34
2018-06-12T12:26:36.408Z,21.50
2018-06-12T12:27:36.429Z,21.17
2018-06-12T12:28:36.540Z,21.27
2018-06-12T12:29:36.462Z,21.34
2018-06-12T12:30:36.483Z,21.35
2018-06-12T12:31:36.507Z,21.35
2018-06-12T12:32:36.521Z,21.31
2018-06-12T12:33:36.543Z,21.17
2018-06-12T12:34:36.613Z,21.38
2018-06-12T12:35:36.579Z,21.32
2018-06-12T12:36:36.600Z,21.37
2018-06-12T12:37:36.610Z,21.32
2018-06-12T12:38:36.635Z,21.29
2018-06-12T12:39:36.652Z,21.03
2018-06-12T12:40:36.718Z,20.88
2018-06-12T12:41:36.693Z,20.92
2018-06-12T12:42:36.704Z,20.91
2018-06-12T12:43:36.769Z,20.80
2018-06-12T12:44:36.746Z,20.87
2018-06-12T12:45:36.782Z,20.84
2018-06-12T12:46:36.781Z,20.85
2018-06-12T12:47:36.803Z,20.64
2018-06-12T12:48:36.816Z,20.61
2018-06-12T12:49:36.838Z,20.59
2018-06-12T12:50:36.852Z,20.33
2018-06-12T12:51:36.915Z,20.47
2018-06-12T12:52:36.996Z,20.32
2018-06-12T12:53:36.910Z,20.08
2018-06-12T12:54:36.932Z,20.17
2018-06-12T12:55:36.947Z,20.33