createdAt,value
2023-01-23T00:01:25.402Z,11.80
2023-01-23T00:03:54.189Z,13.50
2023-01-23T00:06:22.111Z,11.70
2023-01-23T00:08:49.968Z,12.27
2023-01-23T00:11:20.662Z,10.77
2023-01-23T00:13:48.798Z,12.40
2023-01-23T00:16:18.957Z,10.97
2023-01-23T00:18:47.034Z,13.07
2023-01-23T00:21:16.158Z,11.23
2023-01-23T00:23:45.072Z,14.23
2023-01-23T00:26:15.654Z,10.07
2023-01-23T00:28:47.039Z,10.30
2023-01-23T00:31:17.741Z,13.97
2023-01-23T00:33:46.286Z,11.20
2023-01-23T00:36:15.853Z,12.93
2023-01-23T00:38:44.360Z,15.90
2023-01-23T00:41:15.594Z,12.60
2023-01-23T00:43:44.932Z,11.57
2023-01-23T00:46:14.193Z,11.73
2023-01-23T00:48:42.076Z,10.33
2023-01-23T00:51:10.000Z,10.90
2023-01-23T00:53:37.912Z,10.07
2023-01-23T00:56:07.278Z,8.77
2023-01-23T00:58:35.094Z,10.73
2023-01-23T01:01:02.972Z,10.80
2023-01-23T01:03:32.193Z,8.70
2023-01-23T01:06:00.115Z,11.43
2023-01-23T01:08:29.677Z,10.80
2023-01-23T01:10:58.319Z,11.80
2023-01-23T01:13:26.611Z,8.33
2023-01-23T01:15:55.232Z,14.20
2023-01-23T01:18:24.599Z,10.60
2023-01-23T01:20:53.875Z,11.37
2023-01-23T01:23:21.961Z,10.07
2023-01-23T01:25:49.796Z,13.07
2023-01-23T01:28:17.744Z,10.43
2023-01-23T01:30:45.622Z,12.03
2023-01-23T01:33:13.502Z,11.20
2023-01-23T01:35:42.808Z,9.80
2023-01-23T01:38:12.302Z,13.27
2023-01-23T01:40:40.152Z,12.90
2023-01-23T01:43:10.619Z,10.10
2023-01-23T01:46:01.527Z,11.27
2023-01-23T01:48:32.637Z,11.63
2023-01-23T01:51:01.856Z,10.43
2023-01-23T01:53:32.250Z,11.53
2023-01-23T01:56:00.154Z,11.87
2023-01-23T01:58:28.730Z,11.70
2023-01-23T02:00:57.102Z,11.10
2023-01-23T02:03:26.000Z,12.00
2023-01-23T02:05:53.867Z,12.37
2023-01-23T02:11:08.329Z,9.37
2023-01-23T02:13:38.744Z,11.37
2023-01-23T02:16:09.809Z,12.97
2023-01-23T02:18:42.590Z,13.20
2023-01-23T02:21:10.786Z,12.73
2023-01-23T02:23:45.086Z,11.00
2023-01-23T02:26:21.515Z,12.50
2023-01-23T02:28:51.643Z,11.90
2023-01-23T02:31:22.624Z,12.10
2023-01-23T02:33:52.940Z,11.70
2023-01-23T02:36:23.438Z,13.17
2023-01-23T02:38:56.805Z,11.83
2023-01-23T02:41:30.607Z,12.27
2023-01-23T02:44:01.407Z,12.90
2023-01-23T02:46:32.489Z,14.17
2023-01-23T02:49:00.339Z,10.80
2023-01-23T02:51:28.278Z,13.43
2023-01-23T02:53:57.018Z,13.07
2023-01-23T02:56:24.842Z,10.97
2023-01-23T02:59:11.307Z,11.10
2023-01-23T03:01:39.153Z,11.97
2023-01-23T03:04:07.198Z,12.43
2023-01-23T03:06:37.728Z,12.60
2023-01-23T03:09:09.496Z,13.80
2023-01-23T03:11:39.327Z,13.47
2023-01-23T03:14:10.869Z,11.60
2023-01-23T03:16:38.943Z,10.70
2023-01-23T03:19:09.101Z,12.67
2023-01-23T03:21:38.315Z,14.10
2023-01-23T03:24:06.961Z,11.87
2023-01-23T03:26:34.798Z,14.03
2023-01-23T03:29:20.200Z,13.13
2023-01-23T03:31:49.419Z,12.90
2023-01-23T03:34:17.992Z,11.80
2023-01-23T03:36:46.020Z,11.77
2023-01-23T03:39:31.757Z,12.13
2023-01-23T03:41:59.651Z,12.03
2023-01-23T03:44:30.173Z,11.20
2023-01-23T03:46:59.746Z,11.43
2023-01-23T03:49:28.141Z,12.10
2023-01-23T03:51:59.557Z,10.07
2023-01-23T03:54:28.039Z,11.90
2023-01-23T03:56:56.102Z,10.17
2023-01-23T03:59:44.222Z,12.20
2023-01-23T04:02:13.476Z,9.30
2023-01-23T04:04:41.680Z,10.93
2023-01-23T04:07:10.120Z,10.40
2023-01-23T04:09:40.088Z,9.87
2023-01-23T04:12:08.364Z,9.40
2023-01-23T04:14:40.174Z,8.30
2023-01-23T04:17:09.270Z,9.47
2023-01-23T04:19:39.826Z,7.47
2023-01-23T04:22:09.943Z,7.70
2023-01-23T04:24:46.735Z,6.90
2023-01-23T04:27:14.771Z,7.53
2023-01-23T04:29:42.680Z,7.30
2023-01-23T04:32:10.937Z,7.93
2023-01-23T04:34:46.387Z,5.63
2023-01-23T04:37:14.363Z,10.30
2023-01-23T04:39:42.188Z,7.50
2023-01-23T04:42:10.207Z,7.30
2023-01-23T04:44:49.229Z,6.73
2023-01-23T04:47:35.499Z,7.53
2023-01-23T04:50:09.247Z,10.60
2023-01-23T04:52:38.446Z,7.50
2023-01-23T04:55:07.404Z,6.23
2023-01-23T04:57:35.288Z,5.83
2023-01-23T05:00:25.454Z,7.67
2023-01-23T05:02:54.292Z,7.47
2023-01-23T05:05:24.238Z,6.70
2023-01-23T05:07:55.693Z,6.43
2023-01-23T05:10:23.579Z,7.67
2023-01-23T05:12:51.737Z,6.07
2023-01-23T05:15:21.744Z,6.90
2023-01-23T05:17:51.634Z,6.70
2023-01-23T05:20:20.950Z,7.60
2023-01-23T05:22:53.230Z,5.77
2023-01-23T05:25:32.358Z,6.10
2023-01-23T05:28:01.275Z,6.57
2023-01-23T05:30:29.212Z,6.47
2023-01-23T05:33:12.583Z,5.13
2023-01-23T05:35:40.677Z,4.70
2023-01-23T05:38:11.130Z,5.50
2023-01-23T05:40:39.024Z,7.67
2023-01-23T05:43:07.079Z,5.83
2023-01-23T05:46:00.503Z,5.17
2023-01-23T05:48:37.617Z,5.40
2023-01-23T05:51:10.310Z,6.50
2023-01-23T05:53:39.989Z,6.47
2023-01-23T05:56:09.190Z,8.30
2023-01-23T05:58:47.065Z,7.87
2023-01-23T06:01:22.481Z,4.97
2023-01-23T06:04:08.973Z,5.07
2023-01-23T06:06:47.713Z,6.13
2023-01-23T06:09:16.982Z,6.77
2023-01-23T06:11:44.831Z,7.80
2023-01-23T06:14:12.748Z,8.10
2023-01-23T06:16:40.615Z,5.53
2023-01-23T06:19:10.106Z,5.37
2023-01-23T06:21:38.060Z,7.30
2023-01-23T06:24:06.536Z,7.90
2023-01-23T06:26:35.752Z,5.93
2023-01-23T06:29:03.698Z,5.97
2023-01-23T06:31:33.739Z,6.73
2023-01-23T06:34:03.629Z,6.13
2023-01-23T06:36:37.393Z,5.50
2023-01-23T06:39:05.926Z,6.93
2023-01-23T06:41:41.314Z,6.80
2023-01-23T06:44:10.903Z,8.10
2023-01-23T06:46:38.811Z,7.30
2023-01-23T06:49:06.980Z,7.13
2023-01-23T06:51:37.833Z,7.30
2023-01-23T06:54:08.506Z,5.70
2023-01-23T06:56:36.385Z,5.57
2023-01-23T06:59:08.830Z,5.73
2023-01-23T07:01:36.943Z,7.20
2023-01-23T07:04:19.093Z,6.67
2023-01-23T07:06:50.223Z,6.43
2023-01-23T07:09:19.856Z,8.47
2023-01-23T07:11:55.996Z,5.73
2023-01-23T07:14:27.135Z,7.47
2023-01-23T07:16:55.584Z,5.90
2023-01-23T07:19:23.509Z,7.30
2023-01-23T07:21:51.654Z,5.60
2023-01-23T07:24:19.600Z,5.60
2023-01-23T07:26:47.449Z,6.37
2023-01-23T07:29:15.371Z,4.87
2023-01-23T07:31:44.645Z,7.70
2023-01-23T07:34:12.767Z,8.27
2023-01-23T07:36:40.783Z,5.53
2023-01-23T07:39:08.658Z,5.50
2023-01-23T07:41:36.517Z,7.87
2023-01-23T07:44:08.888Z,6.00
2023-01-23T07:46:36.934Z,6.73
2023-01-23T07:49:06.195Z,8.23
2023-01-23T07:51:35.318Z,6.00
2023-01-23T07:54:03.181Z,5.23
2023-01-23T07:56:31.086Z,7.83
2023-01-23T07:58:58.944Z,5.97
2023-01-23T08:01:26.765Z,7.63
2023-01-23T08:03:55.086Z,9.60
2023-01-23T08:06:24.447Z,5.43
2023-01-23T08:08:52.277Z,5.17
2023-01-23T08:11:20.143Z,5.40
2023-01-23T08:13:50.371Z,6.73
2023-01-23T08:16:18.244Z,6.13
2023-01-23T08:18:46.118Z,6.10
2023-01-23T08:21:16.451Z,5.87
2023-01-23T08:23:46.437Z,7.33
2023-01-23T08:26:15.574Z,6.70
2023-01-23T08:28:43.481Z,7.20
2023-01-23T08:31:12.959Z,6.23
2023-01-23T08:33:41.698Z,6.30
2023-01-23T08:36:11.399Z,5.70
2023-01-23T08:38:39.460Z,7.17
2023-01-23T08:41:09.941Z,6.97
2023-01-23T08:43:37.806Z,5.80
2023-01-23T08:46:06.204Z,7.63
2023-01-23T08:48:35.449Z,5.47
2023-01-23T08:51:05.405Z,6.27
2023-01-23T08:53:34.302Z,8.67
2023-01-23T08:56:02.848Z,5.20
2023-01-23T08:58:32.237Z,7.60
2023-01-23T09:01:00.468Z,9.37
2023-01-23T09:03:28.628Z,7.13
2023-01-23T09:05:56.542Z,5.90
2023-01-23T09:08:24.440Z,5.53
2023-01-23T09:10:52.297Z,6.33
2023-01-23T09:13:20.700Z,9.33
2023-01-23T09:15:49.936Z,6.80
2023-01-23T09:18:18.430Z,6.03
2023-01-23T09:20:46.295Z,5.83
2023-01-23T09:23:14.161Z,5.47
2023-01-23T09:25:42.346Z,8.00
2023-01-23T09:28:10.250Z,5.13
2023-01-23T09:30:38.451Z,9.60
2023-01-23T09:33:07.774Z,5.90
2023-01-23T09:35:35.793Z,6.50
2023-01-23T09:38:07.223Z,6.60
2023-01-23T09:40:37.404Z,5.43
2023-01-23T09:43:13.292Z,5.70
2023-01-23T09:45:42.686Z,5.53
2023-01-23T09:48:22.632Z,5.63
2023-01-23T09:50:56.152Z,6.27
2023-01-23T09:53:27.066Z,6.33
2023-01-23T09:55:59.963Z,5.43
2023-01-23T09:58:32.057Z,5.83
2023-01-23T10:01:00.452Z,7.67
2023-01-23T10:03:31.282Z,5.47
2023-01-23T10:06:19.136Z,5.83
2023-01-23T10:08:56.722Z,7.43
2023-01-23T10:11:28.850Z,6.87
2023-01-23T10:14:08.337Z,8.77
2023-01-23T10:16:50.853Z,5.40
2023-01-23T10:19:33.658Z,5.07
2023-01-23T10:22:05.585Z,5.60
2023-01-23T10:24:45.356Z,5.00
2023-01-23T10:27:19.859Z,6.03
2023-01-23T10:29:50.943Z,5.53
2023-01-23T10:32:29.139Z,7.20
2023-01-23T10:35:01.023Z,4.90
2023-01-23T10:37:39.948Z,5.07
2023-01-23T10:40:14.081Z,4.80
2023-01-23T10:42:42.150Z,5.57
2023-01-23T10:45:16.801Z,4.63
2023-01-23T10:47:50.023Z,5.03
2023-01-23T10:50:36.264Z,4.67
2023-01-23T10:53:07.825Z,5.17
2023-01-23T10:55:36.184Z,5.57
2023-01-23T10:58:04.106Z,5.60
2023-01-23T11:00:37.310Z,5.50
2023-01-23T11:03:30.920Z,4.33
2023-01-23T11:06:03.596Z,4.70
2023-01-23T11:08:32.968Z,4.87
2023-01-23T11:11:22.677Z,4.47
2023-01-23T11:13:51.813Z,4.50
2023-01-23T11:16:21.953Z,4.33
2023-01-23T11:18:55.116Z,5.10
2023-01-23T11:21:25.833Z,4.80
2023-01-23T11:24:09.269Z,4.27
2023-01-23T11:26:38.298Z,3.73
2023-01-23T11:29:21.500Z,3.80
2023-01-23T11:31:51.291Z,5.43
2023-01-23T11:34:21.336Z,5.50
2023-01-23T11:36:54.477Z,4.53
2023-01-23T11:39:46.115Z,14.73
2023-01-23T11:42:15.006Z,6.43
2023-01-23T11:44:46.550Z,5.23
2023-01-23T11:47:40.811Z,5.77
2023-01-23T11:50:31.743Z,6.00
2023-01-23T11:53:07.115Z,7.60
2023-01-23T11:55:52.938Z,5.90
2023-01-23T11:58:51.269Z,5.40
2023-01-23T12:01:23.402Z,7.37
2023-01-23T12:04:10.818Z,6.80
2023-01-23T12:06:50.090Z,6.20
2023-01-23T12:09:20.249Z,5.73
2023-01-23T12:11:58.492Z,6.53
2023-01-23T12:14:28.883Z,6.20
2023-01-23T12:17:08.809Z,5.80
2023-01-23T12:19:47.545Z,5.20
2023-01-23T12:22:18.915Z,5.53
2023-01-23T12:24:58.004Z,6.07
2023-01-23T12:27:35.511Z,7.37
2023-01-23T12:30:31.524Z,7.07
2023-01-23T12:33:11.639Z,5.50
2023-01-23T12:35:49.218Z,6.10
2023-01-23T12:38:25.451Z,6.83
2023-01-23T12:41:10.879Z,5.43
2023-01-23T12:43:45.301Z,6.33
2023-01-23T12:46:15.889Z,5.77
2023-01-23T12:48:47.476Z,6.70
2023-01-23T12:51:19.542Z,5.87
2023-01-23T12:53:52.048Z,7.23
2023-01-23T12:56:24.578Z,5.67
2023-01-23T12:58:57.839Z,5.30
2023-01-23T13:01:37.769Z,4.90
2023-01-23T13:04:16.089Z,5.10
2023-01-23T13:06:57.070Z,6.87
2023-01-23T13:09:31.007Z,5.37
2023-01-23T13:12:05.730Z,7.10
2023-01-23T13:15:03.607Z,6.03
2023-01-23T13:17:37.981Z,5.63
2023-01-23T13:20:53.472Z,5.53
2023-01-23T13:23:23.227Z,5.67
2023-01-23T13:25:51.729Z,6.27
2023-01-23T13:28:44.488Z,5.13
2023-01-23T13:31:27.512Z,4.97
2023-01-23T13:34:06.724Z,5.63
2023-01-23T13:36:38.784Z,4.70
2023-01-23T13:39:22.708Z,4.87
2023-01-23T13:41:52.897Z,4.43
2023-01-23T13:44:35.805Z,6.07
2023-01-23T14:21:52.374Z,5.37
2023-01-23T14:24:23.420Z,5.10
2023-01-23T14:26:53.043Z,4.73
2023-01-23T14:29:25.594Z,5.30
2023-01-23T14:31:56.022Z,5.90
2023-01-23T14:34:25.140Z,8.93
2023-01-23T14:36:54.995Z,6.70
2023-01-23T14:39:24.839Z,7.67
2023-01-23T14:41:55.209Z,7.97
2023-01-23T14:44:25.428Z,8.27
2023-01-23T14:46:56.637Z,6.73
2023-01-23T14:49:27.590Z,7.23
2023-01-23T14:51:59.965Z,8.30
2023-01-23T14:54:32.856Z,7.57
2023-01-23T14:57:02.835Z,8.10
2023-01-23T14:59:33.876Z,7.50
2023-01-23T15:02:13.000Z,8.03
2023-01-23T15:05:07.952Z,7.80
2023-01-23T15:07:36.047Z,8.47
2023-01-23T15:10:04.241Z,7.77
2023-01-23T15:12:32.214Z,8.43
2023-01-23T15:15:00.286Z,12.57
2023-01-23T15:17:29.583Z,8.30
2023-01-23T15:19:59.375Z,8.70
2023-01-23T15:22:28.716Z,6.67
2023-01-23T15:24:57.198Z,9.90
2023-01-23T15:27:27.256Z,8.23
2023-01-23T15:30:27.499Z,7.73
2023-01-23T15:32:57.024Z,6.17
2023-01-23T15:35:25.672Z,8.40
2023-01-23T15:37:56.066Z,7.10
2023-01-23T15:40:27.996Z,7.73
2023-01-23T15:43:03.571Z,8.73
2023-01-23T15:45:31.514Z,8.97
2023-01-23T15:48:00.705Z,7.90
2023-01-23T15:50:28.808Z,8.17
2023-01-23T15:52:57.446Z,9.70
2023-01-23T15:55:26.609Z,8.53
2023-01-23T15:57:54.860Z,11.90
2023-01-23T16:00:25.713Z,12.00
2023-01-23T16:02:57.625Z,8.60
2023-01-23T16:05:28.867Z,9.23
2023-01-23T16:07:57.771Z,8.80
2023-01-23T16:10:27.323Z,9.20
2023-01-23T16:12:57.413Z,8.00
2023-01-23T16:15:27.279Z,11.20
2023-01-23T16:17:56.075Z,10.53
2023-01-23T16:20:26.871Z,8.30
2023-01-23T16:23:01.872Z,8.53
2023-01-23T16:25:44.097Z,8.00
2023-01-23T16:28:14.167Z,8.03
2023-01-23T16:30:42.049Z,8.10
2023-01-23T16:33:10.231Z,12.70
2023-01-23T16:35:38.195Z,7.53
2023-01-23T16:38:07.629Z,9.60
2023-01-23T16:40:35.511Z,10.40
2023-01-23T16:43:03.681Z,15.17
2023-01-23T16:45:32.837Z,8.23
2023-01-23T16:48:00.964Z,8.60
2023-01-23T16:50:33.629Z,7.00
2023-01-23T16:53:04.868Z,7.30
2023-01-23T16:55:35.756Z,7.30
2023-01-23T16:58:04.245Z,7.17
2023-01-23T17:00:35.582Z,6.50
2023-01-23T17:03:06.232Z,8.77
2023-01-23T17:05:34.130Z,7.37
2023-01-23T17:08:02.029Z,6.23
2023-01-23T17:10:44.838Z,8.27
2023-01-23T17:13:16.320Z,8.73
2023-01-23T17:15:44.219Z,7.33
2023-01-23T17:18:20.942Z,8.27
2023-01-23T17:20:48.888Z,7.00
2023-01-23T17:23:17.183Z,8.03
2023-01-23T17:25:59.031Z,7.87
2023-01-23T17:28:29.921Z,8.33
2023-01-23T17:31:00.491Z,9.57
2023-01-23T17:33:31.642Z,8.97
2023-01-23T17:35:59.820Z,7.37
2023-01-23T17:38:31.814Z,9.13
2023-01-23T17:40:59.694Z,8.43
2023-01-23T17:43:29.432Z,11.27
2023-01-23T17:45:58.103Z,9.20
2023-01-23T17:48:30.907Z,9.50
2023-01-23T17:50:58.973Z,9.27
2023-01-23T17:53:27.867Z,10.50
2023-01-23T17:55:55.830Z,10.70
2023-01-23T17:58:24.401Z,10.90
2023-01-23T18:00:55.965Z,9.87
2023-01-23T18:03:24.768Z,10.00
2023-01-23T18:05:53.113Z,11.27
2023-01-23T18:08:22.682Z,11.40
2023-01-23T18:10:53.397Z,9.70
2023-01-23T18:13:23.812Z,10.57
2023-01-23T18:16:01.184Z,11.10
2023-01-23T18:18:32.006Z,11.33
2023-01-23T18:21:01.596Z,10.90
2023-01-23T18:23:33.769Z,12.90
2023-01-23T18:26:13.009Z,10.33
2023-01-23T18:28:45.523Z,13.03
2023-01-23T18:31:19.698Z,9.50
2023-01-23T18:33:57.099Z,10.20
2023-01-23T18:36:35.293Z,10.80
2023-01-23T18:39:25.052Z,9.60
2023-01-23T18:42:03.209Z,12.70
2023-01-23T18:44:34.711Z,11.07
2023-01-23T18:47:05.726Z,11.20
2023-01-23T18:49:34.418Z,12.97
2023-01-23T18:52:07.770Z,12.00
2023-01-23T18:54:42.331Z,13.30
2023-01-23T18:57:19.678Z,13.93
2023-01-23T18:59:53.867Z,12.37
2023-01-23T19:02:29.030Z,12.50
2023-01-23T19:05:04.659Z,13.40
2023-01-23T19:07:32.868Z,13.10
2023-01-23T19:10:01.840Z,16.13
2023-01-23T19:12:32.519Z,15.37
2023-01-23T19:15:06.748Z,17.57
2023-01-23T19:17:44.545Z,13.37
2023-01-23T19:20:22.145Z,14.10
2023-01-23T19:23:00.788Z,11.03
2023-01-23T19:25:29.648Z,16.87
2023-01-23T19:27:58.781Z,14.10
2023-01-23T19:30:27.328Z,13.43
2023-01-23T19:32:56.632Z,13.30
2023-01-23T19:35:24.609Z,16.17
2023-01-23T19:37:54.734Z,15.90
2023-01-23T19:40:23.409Z,16.83
2023-01-23T19:43:05.735Z,14.70
2023-01-23T19:45:41.252Z,15.90
2023-01-23T19:48:10.669Z,14.90
2023-01-23T19:50:38.628Z,14.63
2023-01-23T19:53:06.550Z,19.23
2023-01-23T19:55:35.905Z,14.90
2023-01-23T19:58:03.922Z,15.53
2023-01-23T20:00:33.876Z,18.37
2023-01-23T20:03:01.962Z,15.90
2023-01-23T20:05:31.315Z,16.17
2023-01-23T20:08:02.143Z,16.20
2023-01-23T20:10:30.125Z,18.50
2023-01-23T20:12:57.965Z,16.07
2023-01-23T20:15:26.940Z,17.40
2023-01-23T20:17:55.144Z,15.17
2023-01-23T20:20:23.543Z,14.27
2023-01-23T20:22:53.079Z,15.23
2023-01-23T20:25:21.286Z,14.00
2023-01-23T20:27:49.527Z,13.43
2023-01-23T20:30:19.911Z,16.27
2023-01-23T20:32:48.028Z,17.70
2023-01-23T20:35:16.097Z,13.90
2023-01-23T20:37:43.961Z,17.60
2023-01-23T20:40:13.726Z,17.37
2023-01-23T20:42:41.831Z,19.47
2023-01-23T20:45:10.687Z,14.80
2023-01-23T20:47:38.789Z,18.10
2023-01-23T20:50:07.457Z,16.83
2023-01-23T20:52:52.889Z,16.60
2023-01-23T20:55:22.757Z,16.90
2023-01-23T20:58:08.297Z,18.90
2023-01-23T21:00:36.170Z,16.83
2023-01-23T21:03:04.257Z,17.30
2023-01-23T21:05:32.197Z,19.17
2023-01-23T21:08:00.052Z,15.87
2023-01-23T21:10:29.254Z,17.77
2023-01-23T21:12:57.133Z,15.43
2023-01-23T21:15:24.961Z,14.17
2023-01-23T21:17:52.882Z,15.90
2023-01-23T21:20:20.853Z,18.30
2023-01-23T21:22:48.845Z,17.17
2023-01-23T21:25:16.743Z,18.43
2023-01-23T21:27:45.973Z,16.43
2023-01-23T21:30:14.493Z,14.87
2023-01-23T21:32:42.698Z,15.10
2023-01-23T21:35:10.805Z,15.93
2023-01-23T21:37:38.801Z,14.60
2023-01-23T21:40:08.264Z,14.50
2023-01-23T21:42:36.135Z,17.00
2023-01-23T21:45:05.955Z,12.77
2023-01-23T21:47:34.297Z,13.73
2023-01-23T21:50:02.157Z,15.93
2023-01-23T21:52:31.080Z,13.37
2023-01-23T21:54:59.335Z,13.30
2023-01-23T21:57:27.196Z,11.90
2023-01-23T22:00:13.868Z,13.40
2023-01-23T22:02:44.069Z,11.83
2023-01-23T22:05:11.979Z,15.13
2023-01-23T22:07:39.912Z,14.27
2023-01-23T22:10:09.146Z,15.70
2023-01-23T22:12:37.056Z,16.20
2023-01-23T22:15:05.597Z,14.00
2023-01-23T22:17:33.625Z,13.07
2023-01-23T22:20:02.892Z,13.80
2023-01-23T22:22:30.769Z,13.10
2023-01-23T22:24:58.579Z,13.07
2023-01-23T22:27:26.455Z,12.27
2023-01-23T22:29:54.278Z,13.10
2023-01-23T22:32:22.260Z,13.70
2023-01-23T22:34:50.275Z,13.80
2023-01-23T22:37:21.447Z,12.60
2023-01-23T22:39:50.081Z,14.60
2023-01-23T22:42:18.994Z,11.80
2023-01-23T22:44:46.846Z,15.80
2023-01-23T22:47:14.761Z,13.23
2023-01-23T22:49:43.981Z,12.17
2023-01-23T22:52:11.850Z,14.67
2023-01-23T22:54:41.087Z,12.33
2023-01-23T22:57:08.907Z,13.80
2023-01-23T22:59:36.870Z,13.10
2023-01-23T23:02:04.681Z,12.33
2023-01-23T23:04:32.527Z,13.20
2023-01-23T23:07:00.337Z,12.23
2023-01-23T23:09:28.509Z,14.40
2023-01-23T23:11:57.891Z,10.27
2023-01-23T23:14:25.747Z,12.50
2023-01-23T23:16:53.573Z,14.23
2023-01-23T23:19:21.502Z,12.87
2023-01-23T23:21:49.339Z,9.83
2023-01-23T23:24:17.197Z,11.67
2023-01-23T23:26:45.151Z,13.03
2023-01-23T23:29:14.437Z,10.90
2023-01-23T23:31:45.031Z,13.30
2023-01-23T23:34:12.935Z,12.83
2023-01-23T23:36:40.794Z,12.50
2023-01-23T23:39:08.650Z,14.80
2023-01-23T23:41:36.613Z,12.87
2023-01-23T23:44:04.601Z,10.60
2023-01-23T23:46:33.803Z,13.13
2023-01-23T23:49:01.670Z,13.40
2023-01-23T23:51:29.587Z,13.83
2023-01-23T23:53:57.479Z,13.83
2023-01-23T23:56:26.675Z,12.47
2023-01-23T23:58:55.064Z,13.13
