createdAt,value
2023-05-03T00:00:08.782Z,18.40
2023-05-03T00:02:39.076Z,18.40
2023-05-03T00:05:12.708Z,18.40
2023-05-03T00:07:43.496Z,18.40
2023-05-03T00:10:13.035Z,18.40
2023-05-03T00:12:42.649Z,18.40
2023-05-03T00:15:11.903Z,18.30
2023-05-03T00:17:40.252Z,18.30
2023-05-03T00:20:11.985Z,18.40
2023-05-03T00:22:40.111Z,18.30
2023-05-03T00:25:10.793Z,18.30
2023-05-03T00:27:39.053Z,18.30
2023-05-03T00:30:09.528Z,18.30
2023-05-03T00:32:37.828Z,18.30
2023-05-03T00:35:07.255Z,18.30
2023-05-03T00:37:38.109Z,18.30
2023-05-03T00:40:08.584Z,18.30
2023-05-03T00:42:37.466Z,18.30
2023-05-03T00:45:06.869Z,18.30
2023-05-03T00:47:35.062Z,18.20
2023-05-03T00:50:04.675Z,18.20
2023-05-03T00:52:33.553Z,18.20
2023-05-03T00:55:03.083Z,18.20
2023-05-03T00:57:31.597Z,18.20
2023-05-03T00:59:59.865Z,18.20
2023-05-03T01:02:29.196Z,18.20
2023-05-03T01:04:57.861Z,18.20
2023-05-03T01:07:39.004Z,18.20
2023-05-03T01:10:24.411Z,18.10
2023-05-03T01:13:04.373Z,18.10
2023-05-03T01:15:46.864Z,18.10
2023-05-03T01:18:19.895Z,18.10
2023-05-03T01:20:50.475Z,18.10
2023-05-03T01:23:31.168Z,18.10
2023-05-03T01:26:00.972Z,18.10
2023-05-03T01:28:29.063Z,18.00
2023-05-03T01:30:59.387Z,18.00
2023-05-03T01:33:35.005Z,18.00
2023-05-03T01:36:09.814Z,18.00
2023-05-03T01:38:38.899Z,17.90
2023-05-03T01:41:12.967Z,17.90
2023-05-03T01:43:42.180Z,17.90
2023-05-03T01:46:10.788Z,17.80
2023-05-03T01:48:38.819Z,17.80
2023-05-03T01:51:06.800Z,17.80
2023-05-03T01:53:34.781Z,17.80
2023-05-03T01:56:03.054Z,17.80
2023-05-03T01:58:32.469Z,17.70
2023-05-03T02:01:00.563Z,17.70
2023-05-03T02:03:28.582Z,17.70
2023-05-03T02:05:56.578Z,17.70
2023-05-03T02:08:24.724Z,17.70
2023-05-03T02:10:52.862Z,17.70
2023-05-03T02:13:20.984Z,17.70
2023-05-03T02:15:50.825Z,17.60
2023-05-03T02:18:19.387Z,17.70
2023-05-03T02:20:47.566Z,17.60
2023-05-03T02:23:15.708Z,17.60
2023-05-03T02:25:43.749Z,17.60
2023-05-03T02:28:11.751Z,17.60
2023-05-03T02:30:39.755Z,17.60
2023-05-03T02:33:09.145Z,17.60
2023-05-03T02:35:38.754Z,17.60
2023-05-03T02:38:07.529Z,17.60
2023-05-03T02:40:35.681Z,17.60
2023-05-03T02:43:03.984Z,17.60
2023-05-03T02:45:32.897Z,17.60
2023-05-03T02:48:00.933Z,17.60
2023-05-03T02:50:30.427Z,17.60
2023-05-03T02:52:58.467Z,17.60
2023-05-03T02:55:27.011Z,17.60
2023-05-03T02:57:56.068Z,17.50
2023-05-03T03:00:24.395Z,17.50
2023-05-03T03:02:52.423Z,17.50
2023-05-03T03:05:21.892Z,17.50
2023-05-03T03:07:52.888Z,17.50
2023-05-03T03:10:21.418Z,17.50
2023-05-03T03:12:50.377Z,17.50
2023-05-03T03:15:27.650Z,17.50
2023-05-03T03:17:57.888Z,17.50
2023-05-03T03:20:26.886Z,17.50
2023-05-03T03:22:56.433Z,17.50
2023-05-03T03:25:24.750Z,17.50
2023-05-03T03:27:53.650Z,17.50
2023-05-03T03:30:21.620Z,17.50
2023-05-03T03:32:59.958Z,17.40
2023-05-03T03:35:35.202Z,17.40
2023-05-03T03:38:04.621Z,17.40
2023-05-03T03:40:33.426Z,17.40
2023-05-03T03:43:01.705Z,17.30
2023-05-03T03:45:30.007Z,17.30
2023-05-03T03:47:58.783Z,17.20
2023-05-03T03:50:27.972Z,17.20
2023-05-03T03:52:55.972Z,17.20
2023-05-03T03:55:25.773Z,17.10
2023-05-03T03:57:55.900Z,17.10
2023-05-03T04:00:25.500Z,17.00
2023-05-03T04:03:05.907Z,17.00
2023-05-03T04:05:35.589Z,17.00
2023-05-03T04:08:04.302Z,16.90
2023-05-03T04:10:36.167Z,16.90
2023-05-03T04:13:04.367Z,16.90
2023-05-03T04:15:32.461Z,16.90
2023-05-03T04:18:02.298Z,16.90
2023-05-03T04:20:30.514Z,16.90
2023-05-03T04:22:59.388Z,16.90
2023-05-03T04:25:31.749Z,16.90
2023-05-03T04:28:06.782Z,16.90
2023-05-03T04:30:35.772Z,16.90
2023-05-03T04:33:04.440Z,16.90
2023-05-03T04:35:36.014Z,16.90
2023-05-03T04:38:09.611Z,16.80
2023-05-03T04:40:37.661Z,16.80
2023-05-03T04:43:11.453Z,16.80
2023-05-03T04:45:43.076Z,16.80
2023-05-03T04:48:17.975Z,16.80
2023-05-03T04:50:46.170Z,16.80
2023-05-03T04:53:16.434Z,16.80
2023-05-03T04:55:48.252Z,16.80
2023-05-03T04:58:17.770Z,16.90
2023-05-03T05:00:46.920Z,16.90
2023-05-03T05:03:22.348Z,16.90
2023-05-03T05:05:52.252Z,16.90
2023-05-03T05:08:21.687Z,16.90
2023-05-03T05:10:54.668Z,17.00
2023-05-03T05:13:27.944Z,17.00
2023-05-03T05:15:56.040Z,17.00
2023-05-03T05:18:24.114Z,17.00
2023-05-03T05:20:54.226Z,17.00
2023-05-03T05:23:22.254Z,17.00
2023-05-03T05:25:50.406Z,17.10
2023-05-03T05:28:19.139Z,17.10
2023-05-03T05:30:49.236Z,17.10
2023-05-03T05:33:18.981Z,17.10
2023-05-03T05:35:49.347Z,17.10
2023-05-03T05:38:20.950Z,17.20
2023-05-03T05:40:50.301Z,17.20
2023-05-03T05:43:18.906Z,17.20
2023-05-03T05:45:49.471Z,17.20
2023-05-03T05:48:17.759Z,17.30
2023-05-03T05:50:46.763Z,17.30
2023-05-03T05:53:15.913Z,17.30
2023-05-03T05:55:50.956Z,17.30
2023-05-03T05:58:19.251Z,17.40
2023-05-03T06:00:53.786Z,17.40
2023-05-03T06:03:21.827Z,17.40
2023-05-03T06:05:51.736Z,17.40
2023-05-03T06:08:19.767Z,17.40
2023-05-03T06:10:47.892Z,17.50
2023-05-03T06:13:16.178Z,17.50
2023-05-03T06:15:45.081Z,17.50
2023-05-03T06:18:14.417Z,17.50
2023-05-03T06:20:42.797Z,17.60
2023-05-03T06:23:10.855Z,17.60
2023-05-03T06:25:39.227Z,17.60
2023-05-03T06:28:08.106Z,17.60
2023-05-03T06:30:37.273Z,17.60
2023-05-03T06:33:15.505Z,17.70
2023-05-03T06:35:48.005Z,17.70
2023-05-03T06:38:18.496Z,17.70
2023-05-03T06:40:46.703Z,17.70
2023-05-03T06:43:14.869Z,17.80
2023-05-03T06:45:46.222Z,17.80
2023-05-03T06:48:15.697Z,17.80
2023-05-03T06:50:43.769Z,17.80
2023-05-03T06:53:11.775Z,17.80
2023-05-03T06:55:39.789Z,17.90
2023-05-03T06:58:10.006Z,17.90
2023-05-03T07:00:39.099Z,17.90
2023-05-03T07:03:07.533Z,18.00
2023-05-03T07:05:37.235Z,18.00
2023-05-03T07:08:05.660Z,18.00
2023-05-03T07:10:34.455Z,18.00
2023-05-03T07:13:02.474Z,18.10
2023-05-03T07:15:31.106Z,18.10
2023-05-03T07:17:59.415Z,18.10
2023-05-03T07:20:27.498Z,18.10
2023-05-03T07:22:57.417Z,18.10
2023-05-03T07:25:25.425Z,18.20
2023-05-03T07:27:53.454Z,18.20
2023-05-03T07:30:22.210Z,18.20
2023-05-03T07:32:50.630Z,18.20
2023-05-03T07:35:19.300Z,18.20
2023-05-03T07:37:47.399Z,18.30
2023-05-03T07:40:16.893Z,18.30
2023-05-03T07:42:44.877Z,18.30
2023-05-03T07:45:13.315Z,18.30
2023-05-03T07:47:41.497Z,18.40
2023-05-03T07:50:10.169Z,18.40
2023-05-03T07:52:39.003Z,18.40
2023-05-03T07:55:08.904Z,18.40
2023-05-03T07:57:38.241Z,18.50
2023-05-03T08:00:10.757Z,18.50
2023-05-03T08:02:42.122Z,18.50
2023-05-03T08:05:14.515Z,18.60
2023-05-03T08:07:43.136Z,18.60
2023-05-03T08:10:12.362Z,18.60
2023-05-03T08:12:41.798Z,18.70
2023-05-03T08:15:10.494Z,18.70
2023-05-03T08:17:42.588Z,18.80
2023-05-03T08:20:12.194Z,18.80
2023-05-03T08:22:41.323Z,18.90
2023-05-03T08:25:10.477Z,19.00
2023-05-03T08:27:38.979Z,19.10
2023-05-03T08:30:10.114Z,19.20
2023-05-03T08:32:38.230Z,19.30
2023-05-03T08:35:07.445Z,19.30
2023-05-03T08:37:42.158Z,19.40
2023-05-03T08:40:13.483Z,19.50
2023-05-03T08:42:43.061Z,19.60
2023-05-03T08:45:17.079Z,19.80
2023-05-03T08:47:46.014Z,20.00
2023-05-03T08:50:16.073Z,20.20
2023-05-03T08:52:45.253Z,20.30
2023-05-03T08:55:13.407Z,20.40
2023-05-03T08:57:41.777Z,20.50
2023-05-03T09:00:12.527Z,20.60
2023-05-03T09:02:42.117Z,20.70
2023-05-03T09:05:33.574Z,20.70
2023-05-03T09:08:03.558Z,20.80
2023-05-03T09:10:32.117Z,20.90
2023-05-03T09:13:01.636Z,20.90
2023-05-03T09:15:30.606Z,21.00
2023-05-03T09:18:17.211Z,21.10
2023-05-03T09:20:51.802Z,21.20
2023-05-03T09:23:31.155Z,21.20
2023-05-03T09:26:00.200Z,21.30
2023-05-03T09:28:28.373Z,21.40
2023-05-03T09:31:07.376Z,21.40
2023-05-03T09:33:36.846Z,21.50
2023-05-03T09:36:06.610Z,21.70
2023-05-03T09:38:36.614Z,21.70
2023-05-03T09:41:06.044Z,21.90
2023-05-03T09:43:34.713Z,22.00
2023-05-03T09:46:11.174Z,22.20
2023-05-03T09:48:41.846Z,22.30
2023-05-03T09:51:11.281Z,22.40
2023-05-03T09:53:41.463Z,22.50
2023-05-03T09:56:12.363Z,22.60
2023-05-03T09:58:41.365Z,22.70
2023-05-03T10:01:10.609Z,22.90
2023-05-03T10:03:44.454Z,23.00
2023-05-03T10:06:24.108Z,23.10
2023-05-03T10:08:58.820Z,23.30
2023-05-03T10:11:28.344Z,23.40
2023-05-03T10:13:57.034Z,23.60
2023-05-03T10:16:29.980Z,23.80
2023-05-03T10:19:08.814Z,24.10
2023-05-03T10:21:57.232Z,24.30
2023-05-03T10:24:25.486Z,24.60
2023-05-03T10:26:53.544Z,24.90
2023-05-03T10:29:54.678Z,25.20
2023-05-03T10:32:39.404Z,25.50
2023-05-03T10:35:14.127Z,25.80
2023-05-03T10:37:43.710Z,26.00
2023-05-03T10:40:14.969Z,26.10
2023-05-03T10:42:46.683Z,26.10
2023-05-03T10:45:26.681Z,26.10
2023-05-03T10:48:20.357Z,26.10
2023-05-03T10:50:51.591Z,26.00
2023-05-03T10:53:37.663Z,25.80
2023-05-03T10:56:08.520Z,25.60
2023-05-03T10:58:39.091Z,25.50
2023-05-03T11:01:08.258Z,25.20
2023-05-03T11:03:48.410Z,25.00
2023-05-03T11:06:35.813Z,24.80
2023-05-03T11:09:07.028Z,24.60
2023-05-03T11:11:37.688Z,24.40
2023-05-03T11:14:07.385Z,24.20
2023-05-03T11:16:36.473Z,24.00
2023-05-03T11:19:04.813Z,23.80
2023-05-03T11:21:34.384Z,23.60
2023-05-03T11:24:03.394Z,23.50
2023-05-03T11:26:37.160Z,23.40
2023-05-03T11:29:05.864Z,23.20
2023-05-03T11:31:35.621Z,23.10
2023-05-03T11:34:04.212Z,23.00
2023-05-03T11:36:34.026Z,22.80
2023-05-03T11:39:05.543Z,22.70
2023-05-03T11:41:34.001Z,22.60
2023-05-03T11:44:16.027Z,22.60
2023-05-03T11:46:47.805Z,22.40
2023-05-03T11:49:19.744Z,22.40
2023-05-03T11:51:53.665Z,22.30
2023-05-03T11:54:26.947Z,22.20
2023-05-03T11:56:59.055Z,22.10
2023-05-03T11:59:38.495Z,22.10
2023-05-03T12:02:09.123Z,22.00
2023-05-03T12:04:41.589Z,21.90
2023-05-03T12:07:14.647Z,21.90
2023-05-03T12:09:53.074Z,21.80
2023-05-03T12:12:36.210Z,21.80
2023-05-03T12:15:08.025Z,21.70
2023-05-03T12:17:39.421Z,21.70
2023-05-03T12:22:56.040Z,21.60
2023-05-03T12:25:27.126Z,21.60
2023-05-03T12:28:17.889Z,21.50
2023-05-03T12:30:47.091Z,21.50
2023-05-03T12:33:16.970Z,21.50
2023-05-03T12:35:47.690Z,21.50
2023-05-03T12:38:18.382Z,21.40
2023-05-03T12:40:47.135Z,21.40
2023-05-03T12:43:16.001Z,21.40
2023-05-03T12:45:48.505Z,21.40
2023-05-03T12:48:23.689Z,21.30
2023-05-03T12:50:52.290Z,21.30
2023-05-03T12:53:25.790Z,21.30
2023-05-03T12:55:58.407Z,21.30
2023-05-03T12:58:45.231Z,21.30
2023-05-03T13:02:05.174Z,21.30
2023-05-03T13:06:39.986Z,21.30
2023-05-03T13:09:19.308Z,21.20
2023-05-03T13:11:50.398Z,21.20
2023-05-03T13:14:18.682Z,21.20
2023-05-03T13:16:47.230Z,21.20
2023-05-03T13:19:16.002Z,21.20
2023-05-03T13:21:44.234Z,21.10
2023-05-03T13:24:13.769Z,21.00
2023-05-03T13:26:41.761Z,21.00
2023-05-03T13:29:09.769Z,21.00
2023-05-03T13:31:37.817Z,21.10
2023-05-03T13:34:06.750Z,21.10
2023-05-03T13:36:34.854Z,21.10
2023-05-03T13:39:02.869Z,21.10
2023-05-03T13:41:32.410Z,21.10
2023-05-03T13:44:00.708Z,21.10
2023-05-03T13:46:28.755Z,21.10
2023-05-03T13:48:57.114Z,21.10
2023-05-03T13:51:25.566Z,21.10
2023-05-03T13:53:53.567Z,21.10
2023-05-03T13:56:21.547Z,21.10
2023-05-03T13:58:50.850Z,21.10
2023-05-03T14:01:19.115Z,21.00
2023-05-03T14:03:48.151Z,21.00
2023-05-03T14:06:16.182Z,21.00
2023-05-03T14:08:44.349Z,21.00
2023-05-03T14:11:15.445Z,21.00
2023-05-03T14:13:55.589Z,21.00
2023-05-03T14:16:40.014Z,21.00
2023-05-03T14:19:11.407Z,21.00
2023-05-03T14:21:39.900Z,21.00
2023-05-03T14:24:08.295Z,21.00
2023-05-03T14:26:36.787Z,21.10
2023-05-03T14:29:05.678Z,21.00
2023-05-03T14:31:36.495Z,21.00
2023-05-03T14:34:04.767Z,21.00
2023-05-03T14:36:39.403Z,21.00
2023-05-03T14:39:07.360Z,21.00
2023-05-03T14:41:35.488Z,21.00
2023-05-03T14:44:03.904Z,21.00
2023-05-03T14:46:32.015Z,21.00
2023-05-03T14:49:01.958Z,21.00
2023-05-03T14:51:30.013Z,21.00
2023-05-03T14:53:58.018Z,21.10
2023-05-03T14:56:26.070Z,21.10
2023-05-03T14:58:54.149Z,21.10
2023-05-03T15:01:23.186Z,21.10
2023-05-03T15:03:51.601Z,21.10
2023-05-03T15:06:25.932Z,21.10
2023-05-03T15:08:54.907Z,21.10
2023-05-03T15:11:22.852Z,21.10
2023-05-03T15:13:50.982Z,21.10
2023-05-03T15:16:19.080Z,21.10
2023-05-03T15:18:48.022Z,21.10
2023-05-03T15:21:16.595Z,21.10
2023-05-03T15:23:47.084Z,21.10
2023-05-03T15:26:15.111Z,21.10
2023-05-03T15:28:43.206Z,21.10
2023-05-03T15:31:13.899Z,21.10
2023-05-03T15:33:43.076Z,21.10
2023-05-03T15:36:12.795Z,21.10
2023-05-03T15:38:41.899Z,21.10
2023-05-03T15:41:11.359Z,21.10
2023-05-03T15:43:39.348Z,21.10
2023-05-03T15:46:07.402Z,21.10
2023-05-03T15:48:36.089Z,21.10
2023-05-03T15:51:04.214Z,21.10
2023-05-03T15:53:32.256Z,21.10
2023-05-03T15:56:02.628Z,21.10
2023-05-03T15:58:33.319Z,21.10
2023-05-03T16:01:01.504Z,21.20
2023-05-03T16:03:29.729Z,21.10
2023-05-03T16:05:58.550Z,21.10
2023-05-03T16:08:27.210Z,21.20
2023-05-03T16:10:55.291Z,21.10
2023-05-03T16:13:23.306Z,21.10
2023-05-03T16:15:55.523Z,21.20
2023-05-03T16:18:24.181Z,21.10
2023-05-03T16:20:52.308Z,21.20
2023-05-03T16:23:20.394Z,21.10
2023-05-03T16:25:48.376Z,21.20
2023-05-03T16:28:17.131Z,20.80
2023-05-03T16:30:46.549Z,20.80
2023-05-03T16:33:16.286Z,20.90
2023-05-03T16:35:44.342Z,21.00
2023-05-03T16:38:12.363Z,21.10
2023-05-03T16:40:40.797Z,21.10
2023-05-03T16:43:08.908Z,21.10
2023-05-03T16:45:37.293Z,21.10
2023-05-03T16:48:08.003Z,21.10
2023-05-03T16:50:38.592Z,21.10
2023-05-03T16:53:06.687Z,21.10
2023-05-03T16:55:34.712Z,21.10
2023-05-03T16:58:02.669Z,21.10
2023-05-03T17:00:31.011Z,21.10
2023-05-03T17:02:59.100Z,21.10
2023-05-03T17:05:32.710Z,21.10
2023-05-03T17:08:02.099Z,21.10
2023-05-03T17:10:31.455Z,21.10
2023-05-03T17:13:01.225Z,21.10
2023-05-03T17:15:30.034Z,21.10
2023-05-03T17:17:58.073Z,21.10
2023-05-03T17:20:26.250Z,21.10
2023-05-03T17:22:55.187Z,21.10
2023-05-03T17:25:24.763Z,21.10
2023-05-03T17:27:53.526Z,21.10
2023-05-03T17:30:21.773Z,21.10
2023-05-03T17:32:49.955Z,21.10
2023-05-03T17:35:18.258Z,21.10
2023-05-03T17:37:46.672Z,21.00
2023-05-03T17:40:15.126Z,21.00
2023-05-03T17:42:46.854Z,21.00
2023-05-03T17:45:15.116Z,21.00
2023-05-03T17:47:43.176Z,21.00
2023-05-03T17:50:13.482Z,21.00
2023-05-03T17:52:41.721Z,21.00
2023-05-03T17:55:10.682Z,21.00
2023-05-03T17:57:40.020Z,21.00
2023-05-03T18:00:15.195Z,21.00
2023-05-03T18:02:43.511Z,21.00
2023-05-03T18:05:12.337Z,21.00
2023-05-03T18:07:40.634Z,21.00
2023-05-03T18:10:14.408Z,21.00
2023-05-03T18:12:42.848Z,21.00
2023-05-03T18:15:15.145Z,21.00
2023-05-03T18:17:43.494Z,21.00
2023-05-03T18:20:13.502Z,21.00
2023-05-03T18:22:42.127Z,20.90
2023-05-03T18:25:10.431Z,20.90
2023-05-03T18:27:39.140Z,20.90
2023-05-03T18:30:09.871Z,20.90
2023-05-03T18:32:39.261Z,20.90
2023-05-03T18:35:08.386Z,20.90
2023-05-03T18:37:36.366Z,20.90
2023-05-03T18:40:05.655Z,20.80
2023-05-03T18:42:33.925Z,20.90
2023-05-03T18:45:01.902Z,20.80
2023-05-03T18:47:29.915Z,20.80
2023-05-03T18:49:59.255Z,20.80
2023-05-03T18:52:27.360Z,20.80
2023-05-03T18:54:55.406Z,20.80
2023-05-03T18:57:23.488Z,20.80
2023-05-03T19:00:00.220Z,20.80
2023-05-03T19:02:31.022Z,20.80
2023-05-03T19:05:01.474Z,20.70
2023-05-03T19:07:29.639Z,20.70
2023-05-03T19:09:58.491Z,20.70
2023-05-03T19:12:26.744Z,20.70
2023-05-03T19:14:54.817Z,20.70
2023-05-03T19:17:24.937Z,20.60
2023-05-03T19:19:55.728Z,20.60
2023-05-03T19:22:25.178Z,20.60
2023-05-03T19:24:53.178Z,20.60
2023-05-03T19:27:21.146Z,20.60
2023-05-03T19:29:49.090Z,20.60
2023-05-03T19:32:17.082Z,20.50
2023-05-03T19:34:45.032Z,20.50
2023-05-03T19:37:13.066Z,20.50
2023-05-03T19:39:42.470Z,20.50
2023-05-03T19:42:10.625Z,20.40
2023-05-03T19:44:38.797Z,20.40
2023-05-03T19:47:06.933Z,20.40
2023-05-03T19:49:34.983Z,20.40
2023-05-03T19:52:05.703Z,20.40
2023-05-03T19:54:33.816Z,20.30
2023-05-03T19:57:06.046Z,20.30
2023-05-03T19:59:34.751Z,20.30
2023-05-03T20:02:02.855Z,20.30
2023-05-03T20:04:30.954Z,20.30
2023-05-03T20:07:00.042Z,20.20
2023-05-03T20:09:28.875Z,20.20
2023-05-03T20:11:59.924Z,20.20
2023-05-03T20:14:29.263Z,20.20
2023-05-03T20:16:57.353Z,20.20
2023-05-03T20:19:26.224Z,20.10
2023-05-03T20:21:54.686Z,20.10
2023-05-03T20:24:23.090Z,20.10
2023-05-03T20:26:51.177Z,20.10
2023-05-03T20:29:19.204Z,20.10
2023-05-03T20:31:48.772Z,20.00
2023-05-03T20:34:17.235Z,20.00
2023-05-03T20:36:45.482Z,20.00
2023-05-03T20:39:13.918Z,20.00
2023-05-03T20:41:41.942Z,19.90
2023-05-03T20:44:09.900Z,19.90
2023-05-03T20:46:38.816Z,19.80
2023-05-03T20:49:10.258Z,19.80
2023-05-03T20:51:38.549Z,19.80
2023-05-03T20:54:06.651Z,19.80
2023-05-03T20:56:34.713Z,19.80
2023-05-03T20:59:03.568Z,19.70
2023-05-03T21:01:32.237Z,19.70
2023-05-03T21:04:00.401Z,19.70
2023-05-03T21:06:29.741Z,19.60
2023-05-03T21:08:57.685Z,19.60
2023-05-03T21:11:25.742Z,19.60
2023-05-03T21:13:53.737Z,19.50
2023-05-03T21:16:21.814Z,19.50
2023-05-03T21:18:49.830Z,19.50
2023-05-03T21:21:17.824Z,19.50
2023-05-03T21:23:47.542Z,19.50
2023-05-03T21:26:15.978Z,19.40
2023-05-03T21:28:43.959Z,19.40
2023-05-03T21:31:12.070Z,19.40
2023-05-03T21:33:40.240Z,19.40
2023-05-03T21:36:08.864Z,19.30
2023-05-03T21:38:36.897Z,19.30
2023-05-03T21:41:07.651Z,19.30
2023-05-03T21:43:36.625Z,19.30
2023-05-03T21:46:08.131Z,19.30
2023-05-03T21:48:36.505Z,19.30
2023-05-03T21:51:05.061Z,19.30
2023-05-03T21:53:33.350Z,19.30
2023-05-03T21:56:01.360Z,19.20
2023-05-03T21:58:30.697Z,19.30
2023-05-03T22:00:58.617Z,19.20
2023-05-03T22:03:26.880Z,19.20
2023-05-03T22:05:55.054Z,19.20
2023-05-03T22:08:23.095Z,19.20
2023-05-03T22:10:52.162Z,19.20
2023-05-03T22:13:20.207Z,19.20
2023-05-03T22:15:49.565Z,19.10
2023-05-03T22:18:17.602Z,19.10
2023-05-03T22:20:45.576Z,19.10
2023-05-03T22:23:14.554Z,19.10
2023-05-03T22:25:42.653Z,19.10
2023-05-03T22:28:10.807Z,19.10
2023-05-03T22:30:38.815Z,19.00
2023-05-03T22:33:08.113Z,19.00
2023-05-03T22:35:36.535Z,19.00
2023-05-03T22:38:05.168Z,19.00
2023-05-03T22:40:33.316Z,19.00
2023-05-03T22:43:01.624Z,19.00
2023-05-03T22:45:29.745Z,19.00
2023-05-03T22:47:57.822Z,19.00
2023-05-03T22:50:27.141Z,19.00
2023-05-03T22:52:55.132Z,19.00
2023-05-03T22:55:23.127Z,19.00
2023-05-03T22:57:51.533Z,19.00
2023-05-03T23:00:21.301Z,19.00
2023-05-03T23:02:49.764Z,19.00
2023-05-03T23:05:17.852Z,19.00
2023-05-03T23:07:47.141Z,19.00
2023-05-03T23:10:15.301Z,19.00
2023-05-03T23:12:43.381Z,19.00
2023-05-03T23:15:12.255Z,19.00
2023-05-03T23:17:40.272Z,18.90
2023-05-03T23:20:10.381Z,18.90
2023-05-03T23:22:40.696Z,18.90
2023-05-03T23:25:10.743Z,18.90
2023-05-03T23:27:38.794Z,18.90
2023-05-03T23:30:09.877Z,18.90
2023-05-03T23:32:38.458Z,18.90
2023-05-03T23:35:07.576Z,18.90
2023-05-03T23:37:35.704Z,18.90
2023-05-03T23:40:04.126Z,18.90
2023-05-03T23:42:33.691Z,18.90
2023-05-03T23:45:01.760Z,18.90
2023-05-03T23:47:29.755Z,18.80
2023-05-03T23:49:57.829Z,18.80
2023-05-03T23:52:26.336Z,18.80
2023-05-03T23:54:54.417Z,18.80
2023-05-03T23:57:22.526Z,18.80
2023-05-03T23:59:51.970Z,18.80
