createdAt,value
2022-10-23T00:00:17.478Z,41.09
2022-10-23T00:01:17.411Z,40.77
2022-10-23T00:02:17.446Z,42.22
2022-10-23T00:03:17.400Z,41.25
2022-10-23T00:04:17.383Z,42.70
2022-10-23T00:05:17.450Z,42.22
2022-10-23T00:06:17.418Z,44.47
2022-10-23T00:07:17.403Z,43.02
2022-10-23T00:08:17.377Z,42.70
2022-10-23T00:09:17.348Z,42.06
2022-10-23T00:10:17.348Z,40.12
2022-10-23T00:11:17.342Z,41.41
2022-10-23T00:12:17.328Z,42.06
2022-10-23T00:13:17.342Z,40.93
2022-10-23T00:14:17.316Z,44.31
2022-10-23T00:15:17.307Z,42.06
2022-10-23T00:16:17.308Z,44.79
2022-10-23T00:17:17.613Z,43.67
2022-10-23T00:18:17.289Z,43.83
2022-10-23T00:19:17.298Z,43.34
2022-10-23T00:20:17.272Z,40.12
2022-10-23T00:21:17.274Z,39.48
2022-10-23T00:22:17.297Z,41.09
2022-10-23T00:23:17.269Z,41.89
2022-10-23T00:24:17.249Z,41.73
2022-10-23T00:25:17.248Z,41.89
2022-10-23T00:26:17.234Z,40.93
2022-10-23T00:27:17.231Z,41.73
2022-10-23T00:28:17.227Z,40.93
2022-10-23T00:29:17.210Z,42.70
2022-10-23T00:30:17.221Z,42.22
2022-10-23T00:31:17.204Z,43.18
2022-10-23T00:32:17.191Z,45.28
2022-10-23T00:33:17.187Z,42.70
2022-10-23T00:34:17.212Z,41.89
2022-10-23T00:35:17.175Z,42.54
2022-10-23T00:36:17.170Z,42.06
2022-10-23T00:37:17.153Z,41.09
2022-10-23T00:38:17.177Z,41.57
2022-10-23T00:39:17.148Z,42.54
2022-10-23T00:40:17.129Z,42.86
2022-10-23T00:41:17.147Z,41.89
2022-10-23T00:42:17.120Z,43.18
2022-10-23T00:43:17.112Z,40.61
2022-10-23T00:44:17.115Z,44.63
2022-10-23T00:45:17.124Z,47.21
2022-10-23T00:46:17.863Z,41.09
2022-10-23T00:47:17.096Z,43.18
2022-10-23T00:48:17.087Z,40.44
2022-10-23T00:49:17.074Z,39.80
2022-10-23T00:50:17.096Z,40.44
2022-10-23T00:51:17.063Z,43.02
2022-10-23T00:52:17.049Z,41.25
2022-10-23T00:53:17.047Z,41.57
2022-10-23T00:54:24.135Z,39.80
2022-10-23T00:55:18.027Z,40.77
2022-10-23T00:56:17.024Z,41.09
2022-10-23T00:57:17.559Z,42.38
2022-10-23T00:58:17.009Z,40.93
2022-10-23T00:59:17.006Z,39.64
2022-10-23T01:00:16.990Z,41.41
2022-10-23T01:01:17.076Z,40.93
2022-10-23T01:02:17.231Z,40.12
2022-10-23T01:03:16.979Z,41.89
2022-10-23T01:04:16.965Z,42.22
2022-10-23T01:05:16.966Z,40.44
2022-10-23T01:06:16.950Z,40.28
2022-10-23T01:07:16.945Z,40.93
2022-10-23T01:08:16.947Z,41.25
2022-10-23T01:09:16.934Z,40.93
2022-10-23T01:10:16.959Z,42.38
2022-10-23T01:11:16.927Z,41.89
2022-10-23T01:12:16.909Z,40.77
2022-10-23T01:13:16.929Z,40.44
2022-10-23T01:14:16.912Z,43.34
2022-10-23T01:15:16.890Z,41.89
2022-10-23T01:16:16.886Z,43.34
2022-10-23T01:17:16.872Z,42.38
2022-10-23T01:18:16.871Z,42.06
2022-10-23T01:19:16.862Z,43.34
2022-10-23T01:20:16.848Z,45.12
2022-10-23T01:21:16.860Z,42.06
2022-10-23T01:22:16.942Z,42.38
2022-10-23T01:23:16.836Z,42.22
2022-10-23T01:24:16.829Z,43.51
2022-10-23T01:25:16.813Z,44.79
2022-10-23T01:26:17.337Z,44.15
2022-10-23T01:27:16.805Z,42.54
2022-10-23T01:28:16.792Z,41.25
2022-10-23T01:29:16.794Z,41.57
2022-10-23T01:30:16.779Z,44.31
2022-10-23T01:31:16.771Z,42.70
2022-10-23T01:32:16.775Z,43.83
2022-10-23T01:33:16.770Z,41.89
2022-10-23T01:34:16.751Z,42.38
2022-10-23T01:35:16.743Z,44.47
2022-10-23T01:36:16.748Z,43.67
2022-10-23T01:37:16.746Z,42.86
2022-10-23T01:38:16.730Z,43.18
2022-10-23T01:39:16.720Z,40.93
2022-10-23T01:40:16.710Z,41.09
2022-10-23T01:41:16.725Z,43.99
2022-10-23T01:42:16.741Z,40.93
2022-10-23T01:43:16.698Z,40.61
2022-10-23T01:44:16.686Z,43.67
2022-10-23T01:45:16.668Z,41.25
2022-10-23T01:46:16.663Z,41.09
2022-10-23T01:47:16.718Z,40.93
2022-10-23T01:48:16.697Z,42.22
2022-10-23T01:49:16.693Z,42.22
2022-10-23T01:50:16.638Z,42.70
2022-10-23T01:51:16.626Z,41.89
2022-10-23T01:52:16.681Z,42.22
2022-10-23T01:53:16.613Z,41.09
2022-10-23T01:54:16.603Z,41.25
2022-10-23T01:55:16.607Z,41.73
2022-10-23T01:56:16.590Z,42.86
2022-10-23T01:57:16.590Z,41.89
2022-10-23T01:58:16.612Z,41.89
2022-10-23T01:59:16.576Z,41.09
2022-10-23T02:00:16.568Z,41.25
2022-10-23T02:01:16.704Z,40.77
2022-10-23T02:02:16.714Z,41.25
2022-10-23T02:03:16.556Z,41.09
2022-10-23T02:04:16.543Z,42.70
2022-10-23T02:05:16.533Z,45.12
2022-10-23T02:06:16.521Z,43.67
2022-10-23T02:07:16.525Z,42.70
2022-10-23T02:08:16.506Z,41.41
2022-10-23T02:09:16.512Z,42.22
2022-10-23T02:10:16.499Z,42.06
2022-10-23T02:11:16.488Z,42.54
2022-10-23T02:12:16.588Z,43.02
2022-10-23T02:13:16.472Z,41.73
2022-10-23T02:14:16.488Z,41.25
2022-10-23T02:15:16.461Z,42.38
2022-10-23T02:16:16.452Z,41.09
2022-10-23T02:17:16.448Z,41.73
2022-10-23T02:18:23.519Z,42.86
2022-10-23T02:19:16.580Z,42.54
2022-10-23T02:20:16.416Z,41.73
2022-10-23T02:21:16.421Z,41.73
2022-10-23T02:22:16.404Z,42.22
2022-10-23T02:23:16.405Z,41.57
2022-10-23T02:24:16.423Z,43.18
2022-10-23T02:25:16.389Z,40.93
2022-10-23T02:26:16.395Z,41.57
2022-10-23T02:27:16.370Z,44.47
2022-10-23T02:28:16.361Z,42.38
2022-10-23T02:29:17.110Z,41.57
2022-10-23T02:30:16.387Z,42.22
2022-10-23T02:31:16.351Z,42.54
2022-10-23T02:32:16.341Z,41.73
2022-10-23T02:33:16.327Z,42.38
2022-10-23T02:34:17.495Z,42.86
2022-10-23T02:35:16.813Z,42.54
2022-10-23T02:36:16.316Z,43.02
2022-10-23T02:37:16.320Z,41.57
2022-10-23T02:38:16.404Z,42.38
2022-10-23T02:39:16.330Z,43.02
2022-10-23T02:40:16.299Z,42.38
2022-10-23T02:41:16.323Z,47.21
2022-10-23T02:42:16.264Z,41.73
2022-10-23T02:43:16.270Z,42.54
2022-10-23T02:44:16.259Z,41.25
2022-10-23T02:45:16.243Z,41.09
2022-10-23T02:46:16.266Z,41.41
2022-10-23T02:47:16.244Z,41.57
2022-10-23T02:48:16.223Z,42.22
2022-10-23T02:49:16.229Z,48.98
2022-10-23T02:50:16.220Z,47.37
2022-10-23T02:51:16.356Z,43.99
2022-10-23T02:52:16.187Z,43.18
2022-10-23T02:53:16.195Z,44.15
2022-10-23T02:54:16.178Z,42.70
2022-10-23T02:55:16.176Z,42.22
2022-10-23T02:56:16.596Z,42.22
2022-10-23T02:57:16.160Z,43.34
2022-10-23T02:58:16.148Z,43.67
2022-10-23T02:59:16.143Z,42.54
2022-10-23T03:00:16.133Z,43.02
2022-10-23T03:01:16.756Z,41.73
2022-10-23T03:02:16.223Z,44.15
2022-10-23T03:03:16.122Z,42.22
2022-10-23T03:04:16.113Z,42.22
2022-10-23T03:05:16.109Z,41.73
2022-10-23T03:06:16.098Z,43.67
2022-10-23T03:07:16.125Z,44.96
2022-10-23T03:08:16.085Z,42.22
2022-10-23T03:09:16.069Z,44.63
2022-10-23T03:10:16.071Z,43.34
2022-10-23T03:11:16.065Z,42.86
2022-10-23T03:12:16.583Z,42.38
2022-10-23T03:13:16.049Z,42.06
2022-10-23T03:14:16.032Z,42.86
2022-10-23T03:15:16.037Z,42.54
2022-10-23T03:16:16.028Z,41.25
2022-10-23T03:17:16.028Z,42.22
2022-10-23T03:18:16.039Z,43.18
2022-10-23T03:19:15.999Z,41.25
2022-10-23T03:20:15.989Z,41.25
2022-10-23T03:21:16.004Z,42.22
2022-10-23T03:22:15.985Z,41.09
2022-10-23T03:23:15.995Z,41.09
2022-10-23T03:24:15.969Z,41.41
2022-10-23T03:25:15.968Z,41.41
2022-10-23T03:26:15.955Z,42.70
2022-10-23T03:27:15.974Z,44.47
2022-10-23T03:28:15.958Z,42.86
2022-10-23T03:29:15.935Z,43.02
2022-10-23T03:30:15.938Z,42.38
2022-10-23T03:31:15.965Z,42.54
2022-10-23T03:32:15.905Z,43.18
2022-10-23T03:33:15.908Z,45.12
2022-10-23T03:34:15.932Z,42.54
2022-10-23T03:35:15.903Z,43.18
2022-10-23T03:36:15.882Z,50.43
2022-10-23T03:37:15.905Z,50.43
2022-10-23T03:38:15.888Z,43.34
2022-10-23T03:39:15.939Z,42.54
2022-10-23T03:40:15.876Z,44.15
2022-10-23T03:41:15.866Z,44.96
2022-10-23T03:42:15.838Z,43.18
2022-10-23T03:43:15.837Z,45.44
2022-10-23T03:44:15.826Z,48.50
2022-10-23T03:45:15.817Z,45.76
2022-10-23T03:46:15.828Z,42.06
2022-10-23T03:47:15.811Z,42.54
2022-10-23T03:48:15.806Z,42.86
2022-10-23T03:49:15.789Z,42.22
2022-10-23T03:50:15.798Z,43.67
2022-10-23T03:51:15.796Z,42.38
2022-10-23T03:52:15.827Z,44.15
2022-10-23T03:53:15.775Z,43.18
2022-10-23T03:54:15.874Z,43.18
2022-10-23T03:55:15.742Z,44.31
2022-10-23T03:56:15.943Z,44.15
2022-10-23T03:57:15.734Z,45.76
2022-10-23T03:58:15.813Z,45.12
2022-10-23T03:59:15.742Z,42.70
2022-10-23T04:00:15.719Z,44.96
2022-10-23T04:01:15.768Z,44.47
2022-10-23T04:02:15.722Z,44.96
2022-10-23T04:03:15.684Z,45.28
2022-10-23T04:04:15.692Z,47.70
2022-10-23T04:05:15.671Z,45.60
2022-10-23T04:06:15.699Z,47.21
2022-10-23T04:07:15.655Z,46.57
2022-10-23T04:08:19.189Z,45.44
2022-10-23T04:09:15.704Z,44.79
2022-10-23T04:10:15.635Z,41.25
2022-10-23T04:11:15.639Z,40.77
2022-10-23T04:12:15.627Z,44.15
2022-10-23T04:13:15.623Z,43.99
2022-10-23T04:14:15.612Z,41.89
2022-10-23T04:15:15.602Z,42.22
2022-10-23T04:16:15.609Z,42.06
2022-10-23T04:17:15.615Z,42.70
2022-10-23T04:18:15.599Z,45.28
2022-10-23T04:19:15.567Z,45.12
2022-10-23T04:20:15.561Z,46.08
2022-10-23T04:21:15.564Z,44.63
2022-10-23T04:22:15.565Z,46.08
2022-10-23T04:23:15.968Z,45.92
2022-10-23T04:24:15.534Z,45.92
2022-10-23T04:25:15.527Z,43.34
2022-10-23T04:26:15.525Z,44.15
2022-10-23T04:27:15.589Z,47.21
2022-10-23T04:28:15.509Z,45.12
2022-10-23T04:29:15.501Z,45.12
2022-10-23T04:30:15.484Z,44.79
2022-10-23T04:31:15.488Z,45.60
2022-10-23T04:32:15.482Z,45.28
2022-10-23T04:33:15.490Z,43.83
2022-10-23T04:34:15.515Z,43.83
2022-10-23T04:35:15.461Z,42.86
2022-10-23T04:36:15.452Z,43.51
2022-10-23T04:37:15.449Z,47.21
2022-10-23T04:38:15.474Z,45.12
2022-10-23T04:39:15.918Z,43.18
2022-10-23T04:40:15.427Z,47.86
2022-10-23T04:41:15.414Z,48.02
2022-10-23T04:42:15.503Z,48.18
2022-10-23T04:43:15.401Z,48.34
2022-10-23T04:44:15.403Z,47.53
2022-10-23T04:45:15.405Z,45.76
2022-10-23T04:46:15.411Z,49.31
2022-10-23T04:47:15.405Z,47.53
2022-10-23T04:48:15.361Z,46.89
2022-10-23T04:49:15.366Z,48.66
2022-10-23T04:50:15.349Z,45.92
2022-10-23T04:51:15.339Z,47.86
2022-10-23T04:52:15.386Z,47.05
2022-10-23T04:53:15.322Z,45.60
2022-10-23T04:54:15.345Z,45.28
2022-10-23T04:55:15.309Z,44.96
2022-10-23T04:56:15.298Z,46.89
2022-10-23T04:57:15.313Z,48.18
2022-10-23T04:58:15.307Z,47.05
2022-10-23T04:59:15.279Z,45.76
2022-10-23T05:00:15.284Z,47.37
2022-10-23T05:01:15.415Z,48.18
2022-10-23T05:02:15.255Z,50.11
2022-10-23T05:03:15.283Z,46.25
2022-10-23T05:04:15.247Z,45.60
2022-10-23T05:05:15.243Z,47.21
2022-10-23T05:06:15.248Z,47.21
2022-10-23T05:07:15.297Z,49.79
2022-10-23T05:08:17.931Z,47.21
2022-10-23T05:09:15.214Z,46.89
2022-10-23T05:10:15.225Z,44.31
2022-10-23T05:11:15.211Z,47.53
2022-10-23T05:12:15.206Z,47.70
2022-10-23T05:13:15.185Z,47.21
2022-10-23T05:14:18.096Z,45.76
2022-10-23T05:15:15.179Z,45.44
2022-10-23T05:16:15.184Z,44.79
2022-10-23T05:17:15.152Z,46.25
2022-10-23T05:18:15.149Z,48.82
2022-10-23T05:19:15.138Z,46.73
2022-10-23T05:20:15.138Z,47.05
2022-10-23T05:21:15.137Z,47.21
2022-10-23T05:22:15.133Z,46.73
2022-10-23T05:23:15.118Z,48.18
2022-10-23T05:24:15.105Z,46.89
2022-10-23T05:25:15.099Z,46.25
2022-10-23T05:26:15.134Z,45.12
2022-10-23T05:27:15.076Z,45.60
2022-10-23T05:28:15.292Z,44.96
2022-10-23T05:29:15.073Z,46.25
2022-10-23T05:30:15.063Z,45.92
2022-10-23T05:31:15.055Z,47.70
2022-10-23T05:32:15.105Z,48.82
2022-10-23T05:33:15.044Z,45.44
2022-10-23T05:34:15.842Z,46.08
2022-10-23T05:35:15.032Z,46.57
2022-10-23T05:36:15.032Z,46.57
2022-10-23T05:37:15.012Z,49.31
2022-10-23T05:38:15.003Z,46.73
2022-10-23T05:39:14.994Z,47.05
2022-10-23T05:40:14.988Z,47.86
2022-10-23T05:41:14.986Z,46.41
2022-10-23T05:42:15.004Z,46.57
2022-10-23T05:43:15.013Z,47.70
2022-10-23T05:44:14.971Z,51.08
2022-10-23T05:45:14.963Z,47.21
2022-10-23T05:46:14.956Z,47.53
2022-10-23T05:47:14.939Z,50.27
2022-10-23T05:48:22.863Z,49.95
2022-10-23T05:49:15.959Z,48.50
2022-10-23T05:50:15.197Z,47.86
2022-10-23T05:51:14.906Z,47.70
2022-10-23T05:52:14.932Z,47.70
2022-10-23T05:53:14.891Z,50.27
2022-10-23T05:54:14.884Z,48.50
2022-10-23T05:55:14.882Z,49.15
2022-10-23T05:56:14.910Z,48.50
2022-10-23T05:57:14.961Z,48.82
2022-10-23T05:58:14.878Z,47.53
2022-10-23T05:59:17.896Z,48.50
2022-10-23T06:00:15.844Z,49.47
2022-10-23T06:01:14.900Z,50.27
2022-10-23T06:02:14.898Z,49.95
2022-10-23T06:03:14.816Z,49.79
2022-10-23T06:04:14.812Z,52.05
2022-10-23T06:05:14.801Z,49.15
2022-10-23T06:06:14.815Z,48.66
2022-10-23T06:07:14.811Z,49.15
2022-10-23T06:08:14.782Z,47.86
2022-10-23T06:09:14.779Z,47.53
2022-10-23T06:10:14.774Z,48.66
2022-10-23T06:11:14.779Z,50.11
2022-10-23T06:12:14.760Z,51.24
2022-10-23T06:13:14.911Z,50.27
2022-10-23T06:14:14.765Z,51.40
2022-10-23T06:15:14.772Z,49.15
2022-10-23T06:16:14.983Z,47.70
2022-10-23T06:17:14.715Z,49.47
2022-10-23T06:18:14.710Z,48.82
2022-10-23T06:19:14.725Z,48.18
2022-10-23T06:20:14.698Z,50.11
2022-10-23T06:21:14.701Z,49.47
2022-10-23T06:22:14.731Z,49.47
2022-10-23T06:23:14.678Z,49.31
2022-10-23T06:24:14.676Z,50.27
2022-10-23T06:25:14.664Z,49.63
2022-10-23T06:26:14.654Z,49.79
2022-10-23T06:27:14.676Z,49.31
2022-10-23T06:28:17.068Z,50.43
2022-10-23T06:29:15.645Z,50.92
2022-10-23T06:30:14.643Z,50.76
2022-10-23T06:31:14.628Z,50.76
2022-10-23T06:32:14.614Z,49.15
2022-10-23T06:33:14.606Z,47.86
2022-10-23T06:34:14.616Z,47.21
2022-10-23T06:35:14.591Z,48.50
2022-10-23T06:36:14.590Z,49.95
2022-10-23T06:37:14.574Z,49.15
2022-10-23T06:38:14.559Z,49.79
2022-10-23T06:39:15.174Z,49.95
2022-10-23T06:40:14.557Z,50.27
2022-10-23T06:41:14.979Z,52.05
2022-10-23T06:42:14.538Z,50.60
2022-10-23T06:43:14.535Z,53.33
2022-10-23T06:44:14.532Z,51.56
2022-10-23T06:45:14.516Z,50.27
2022-10-23T06:46:14.525Z,49.15
2022-10-23T06:47:14.639Z,49.63
2022-10-23T06:48:14.505Z,50.92
2022-10-23T06:49:14.609Z,49.47
2022-10-23T06:50:15.567Z,50.76
2022-10-23T06:51:14.475Z,50.92
2022-10-23T06:52:41.751Z,50.76
2022-10-23T06:53:15.459Z,50.27
2022-10-23T06:54:14.460Z,49.63
2022-10-23T06:55:14.460Z,50.43
2022-10-23T06:56:14.437Z,50.11
2022-10-23T06:57:14.446Z,51.40
2022-10-23T06:58:14.429Z,50.76
2022-10-23T06:59:14.417Z,51.88
2022-10-23T07:00:14.429Z,50.92
2022-10-23T07:01:14.702Z,49.47
2022-10-23T07:02:14.430Z,51.56
2022-10-23T07:03:14.396Z,48.82
2022-10-23T07:04:14.508Z,50.27
2022-10-23T07:05:14.519Z,53.17
2022-10-23T07:06:14.484Z,52.53
2022-10-23T07:07:14.374Z,51.56
2022-10-23T07:08:14.370Z,51.40
2022-10-23T07:09:14.360Z,50.43
2022-10-23T07:10:14.908Z,50.11
2022-10-23T07:11:15.223Z,49.79
2022-10-23T07:12:14.349Z,51.56
2022-10-23T07:13:14.330Z,51.56
2022-10-23T07:14:14.332Z,51.56
2022-10-23T07:15:14.323Z,52.85
2022-10-23T07:16:14.333Z,50.43
2022-10-23T07:17:14.318Z,50.76
2022-10-23T07:18:14.382Z,53.01
2022-10-23T07:19:14.284Z,52.69
2022-10-23T07:20:14.285Z,53.17
2022-10-23T07:21:14.282Z,51.08
2022-10-23T07:22:15.926Z,50.11
2022-10-23T07:23:14.266Z,50.76
2022-10-23T07:24:14.278Z,49.47
2022-10-23T07:25:14.261Z,49.79
2022-10-23T07:26:14.243Z,51.08
2022-10-23T07:27:14.536Z,52.21
2022-10-23T07:28:14.233Z,53.98
2022-10-23T07:29:14.222Z,51.56
2022-10-23T07:30:14.209Z,51.56
2022-10-23T07:31:14.203Z,52.53
2022-10-23T07:32:14.200Z,52.05
2022-10-23T07:33:14.189Z,52.85
2022-10-23T07:34:14.204Z,52.69
2022-10-23T07:36:14.170Z,52.53
2022-10-23T07:37:14.165Z,52.53
2022-10-23T07:38:14.160Z,53.17
2022-10-23T07:39:14.177Z,52.21
2022-10-23T07:40:14.152Z,54.62
2022-10-23T07:41:14.125Z,53.82
2022-10-23T07:42:14.125Z,51.56
2022-10-23T07:43:14.117Z,54.14
2022-10-23T07:44:14.109Z,54.14
2022-10-23T07:45:14.110Z,53.01
2022-10-23T07:46:14.091Z,52.53
2022-10-23T07:47:14.093Z,53.82
2022-10-23T07:48:14.089Z,52.05
2022-10-23T07:49:14.077Z,53.01
2022-10-23T07:50:14.103Z,51.08
2022-10-23T07:51:14.071Z,50.11
2022-10-23T07:52:14.065Z,49.79
2022-10-23T07:53:14.072Z,53.01
2022-10-23T07:54:14.047Z,54.30
2022-10-23T07:55:14.040Z,55.75
2022-10-23T07:56:14.027Z,55.43
2022-10-23T07:57:14.031Z,51.40
2022-10-23T07:58:14.028Z,54.62
2022-10-23T07:59:14.010Z,54.46
2022-10-23T08:00:14.070Z,53.66
2022-10-23T08:01:14.042Z,52.69
2022-10-23T08:02:14.113Z,53.17
2022-10-23T08:03:13.986Z,53.66
2022-10-23T08:04:13.970Z,53.17
2022-10-23T08:05:14.038Z,54.62
2022-10-23T08:06:13.988Z,53.66
2022-10-23T08:07:13.990Z,55.59
2022-10-23T08:08:14.025Z,53.17
2022-10-23T08:09:13.981Z,53.82
2022-10-23T08:10:13.923Z,54.62
2022-10-23T08:11:13.931Z,54.14
2022-10-23T08:12:13.917Z,54.14
2022-10-23T08:13:13.922Z,54.62
2022-10-23T08:14:13.912Z,53.98
2022-10-23T08:15:13.948Z,54.62
2022-10-23T08:16:13.883Z,55.27
2022-10-23T08:17:13.934Z,55.27
2022-10-23T08:18:13.959Z,54.30
2022-10-23T08:19:13.873Z,53.66
2022-10-23T08:20:13.869Z,54.79
2022-10-23T08:21:13.851Z,56.07
2022-10-23T08:22:13.885Z,53.33
2022-10-23T08:23:13.835Z,53.50
2022-10-23T08:24:13.835Z,53.33
2022-10-23T08:25:13.944Z,55.27
2022-10-23T08:26:13.820Z,53.82
2022-10-23T08:27:13.801Z,53.17
2022-10-23T08:28:13.808Z,54.46
2022-10-23T08:29:13.789Z,54.79
2022-10-23T08:30:13.783Z,54.30
2022-10-23T08:31:13.785Z,55.27
2022-10-23T08:32:13.766Z,55.43
2022-10-23T08:33:13.828Z,54.30
2022-10-23T08:34:13.856Z,54.14
2022-10-23T08:35:13.744Z,54.14
2022-10-23T08:36:13.745Z,55.59
2022-10-23T08:37:13.728Z,54.30
2022-10-23T08:38:13.753Z,54.79
2022-10-23T08:39:13.724Z,54.46
2022-10-23T08:40:13.713Z,54.30
2022-10-23T08:41:13.745Z,55.43
2022-10-23T08:42:13.886Z,55.75
2022-10-23T08:43:13.873Z,54.79
2022-10-23T08:44:13.697Z,53.66
2022-10-23T08:45:13.673Z,53.98
2022-10-23T08:46:13.669Z,55.43
2022-10-23T08:47:13.666Z,57.69
2022-10-23T08:48:13.654Z,53.17
2022-10-23T08:49:13.672Z,54.14
2022-10-23T08:50:13.641Z,53.66
2022-10-23T08:51:13.623Z,53.01
2022-10-23T08:52:14.325Z,55.59
2022-10-23T08:53:13.653Z,55.75
2022-10-23T08:54:21.710Z,54.46
2022-10-23T08:55:13.596Z,53.01
2022-10-23T08:56:13.592Z,51.56
2022-10-23T08:57:13.587Z,51.88
2022-10-23T08:58:13.575Z,51.40
2022-10-23T08:59:13.572Z,53.01
2022-10-23T09:00:13.576Z,52.85
2022-10-23T09:01:13.671Z,51.88
2022-10-23T09:02:13.611Z,52.69
2022-10-23T09:03:14.091Z,53.66
2022-10-23T09:04:13.549Z,53.17
2022-10-23T09:05:13.533Z,52.69
2022-10-23T09:06:13.519Z,53.66
2022-10-23T09:07:13.550Z,52.85
2022-10-23T09:08:13.519Z,52.69
2022-10-23T09:09:13.512Z,52.85
2022-10-23T09:10:13.515Z,53.98
2022-10-23T09:11:13.487Z,52.85
2022-10-23T09:12:13.487Z,51.56
2022-10-23T09:13:13.477Z,52.21
2022-10-23T09:14:13.477Z,54.14
2022-10-23T09:15:13.864Z,53.66
2022-10-23T09:16:13.747Z,53.17
2022-10-23T09:18:13.430Z,52.85
2022-10-23T09:19:13.436Z,52.21
2022-10-23T09:20:13.505Z,53.33
2022-10-23T09:21:13.436Z,52.37
2022-10-23T09:22:14.932Z,51.72
2022-10-23T09:23:13.428Z,53.66
2022-10-23T09:24:13.384Z,52.21
2022-10-23T09:25:13.395Z,50.76
2022-10-23T09:26:13.410Z,50.11
2022-10-23T09:27:13.405Z,50.92
2022-10-23T09:28:13.366Z,51.72
2022-10-23T09:29:13.377Z,50.43
2022-10-23T09:30:13.425Z,49.15
2022-10-23T09:31:13.345Z,48.66
2022-10-23T09:32:13.390Z,49.95
2022-10-23T09:33:13.325Z,49.95
2022-10-23T09:34:13.326Z,50.11
2022-10-23T09:35:13.350Z,52.05
2022-10-23T09:36:14.392Z,50.60
2022-10-23T09:37:13.305Z,50.11
2022-10-23T09:38:13.301Z,50.76
2022-10-23T09:39:13.403Z,50.43
2022-10-23T09:40:13.645Z,52.69
2022-10-23T09:41:13.282Z,50.60
2022-10-23T09:42:13.290Z,49.31
2022-10-23T09:43:13.272Z,48.66
2022-10-23T09:44:13.284Z,50.92
2022-10-23T09:45:13.280Z,49.31
2022-10-23T09:46:13.248Z,49.63
2022-10-23T09:47:13.358Z,52.37
2022-10-23T09:48:13.227Z,51.72
2022-10-23T09:49:13.243Z,51.08
2022-10-23T09:50:13.210Z,50.76
2022-10-23T09:51:13.594Z,50.76
2022-10-23T09:52:13.213Z,51.08
2022-10-23T09:53:13.409Z,50.43
2022-10-23T09:54:13.236Z,48.98
2022-10-23T09:55:13.184Z,49.31
2022-10-23T09:56:13.203Z,50.76
2022-10-23T09:57:13.338Z,51.40
2022-10-23T09:58:13.198Z,52.53
2022-10-23T09:59:13.178Z,50.60
2022-10-23T10:00:13.170Z,50.60
2022-10-23T10:01:13.375Z,50.60
2022-10-23T10:02:13.263Z,51.56
2022-10-23T10:03:13.162Z,52.53
2022-10-23T10:04:13.135Z,51.24
2022-10-23T10:05:13.187Z,50.27
2022-10-23T10:06:13.146Z,50.43
2022-10-23T10:07:13.105Z,50.76
2022-10-23T10:08:13.152Z,51.56
2022-10-23T10:09:13.103Z,52.05
2022-10-23T10:10:13.088Z,52.69
2022-10-23T10:11:13.090Z,52.53
2022-10-23T10:12:13.094Z,51.08
2022-10-23T10:13:15.052Z,51.08
2022-10-23T10:14:13.075Z,51.72
2022-10-23T10:15:13.053Z,49.47
2022-10-23T10:16:13.059Z,51.72
2022-10-23T10:17:13.086Z,51.56
2022-10-23T10:18:13.043Z,50.60
2022-10-23T10:19:13.411Z,51.08
2022-10-23T10:20:13.065Z,52.37
2022-10-23T10:21:13.032Z,51.56
2022-10-23T10:22:13.052Z,51.24
2022-10-23T10:23:13.003Z,50.92
2022-10-23T10:24:13.013Z,50.92
2022-10-23T10:25:13.052Z,48.98
2022-10-23T10:26:12.979Z,49.95
2022-10-23T10:27:13.064Z,48.82
2022-10-23T10:28:12.997Z,48.34
2022-10-23T10:29:12.974Z,50.60
2022-10-23T10:30:13.000Z,50.11
2022-10-23T10:31:12.952Z,48.82
2022-10-23T10:32:12.968Z,49.63
2022-10-23T10:33:12.941Z,49.79
2022-10-23T10:34:12.973Z,49.15
2022-10-23T10:35:12.926Z,50.60
2022-10-23T10:36:12.996Z,49.95
2022-10-23T10:37:12.902Z,49.95
2022-10-23T10:38:12.903Z,50.27
2022-10-23T10:39:12.955Z,51.24
2022-10-23T10:40:12.903Z,48.02
2022-10-23T10:41:12.904Z,48.98
2022-10-23T10:42:12.874Z,49.79
2022-10-23T10:43:13.021Z,50.11
2022-10-23T10:44:13.030Z,49.47
2022-10-23T10:45:13.809Z,50.27
2022-10-23T10:46:12.919Z,50.11
2022-10-23T10:47:14.910Z,50.27
2022-10-23T10:48:12.822Z,49.95
2022-10-23T10:49:12.840Z,50.60
2022-10-23T10:50:12.807Z,53.33
2022-10-23T10:51:12.844Z,52.37
2022-10-23T10:52:12.878Z,53.82
2022-10-23T10:53:12.826Z,53.33
2022-10-23T10:54:17.803Z,52.05
2022-10-23T10:55:12.773Z,53.82
2022-10-23T10:56:12.771Z,53.17
2022-10-23T10:57:12.769Z,52.85
2022-10-23T10:58:12.805Z,53.33
2022-10-23T10:59:12.750Z,53.01
2022-10-23T11:00:13.050Z,53.98
2022-10-23T11:01:12.896Z,53.33
2022-10-23T11:02:12.935Z,54.14
2022-10-23T11:03:12.746Z,53.66
2022-10-23T11:04:12.724Z,52.85
2022-10-23T11:05:12.702Z,51.08
2022-10-23T11:06:13.371Z,51.08
2022-10-23T11:07:12.705Z,53.66
2022-10-23T11:08:12.744Z,54.14
2022-10-23T11:09:20.437Z,54.14
2022-10-23T11:10:13.661Z,53.98
2022-10-23T11:11:12.690Z,53.33
2022-10-23T11:12:12.713Z,50.43
2022-10-23T11:13:12.655Z,49.63
2022-10-23T11:14:12.648Z,49.63
2022-10-23T11:15:12.633Z,50.27
2022-10-23T11:16:12.650Z,52.21
2022-10-23T11:17:12.626Z,52.37
2022-10-23T11:18:12.636Z,50.60
2022-10-23T11:19:14.026Z,53.17
2022-10-23T11:20:12.594Z,50.76
2022-10-23T11:21:12.727Z,50.60
2022-10-23T11:22:12.661Z,52.05
2022-10-23T11:23:12.580Z,52.85
2022-10-23T11:24:12.582Z,54.79
2022-10-23T11:25:12.555Z,52.05
2022-10-23T11:26:14.226Z,50.76
2022-10-23T11:27:12.559Z,52.69
2022-10-23T11:28:12.560Z,53.66
2022-10-23T11:29:12.621Z,53.66
2022-10-23T11:30:12.577Z,52.85
2022-10-23T11:31:12.531Z,53.66
2022-10-23T11:32:12.752Z,53.33
2022-10-23T11:33:12.500Z,53.17
2022-10-23T11:34:12.528Z,51.72
2022-10-23T11:35:12.497Z,52.69
2022-10-23T11:36:12.553Z,55.91
2022-10-23T11:37:12.478Z,53.66
2022-10-23T11:38:12.709Z,53.66
2022-10-23T11:39:12.478Z,54.30
2022-10-23T11:40:12.554Z,55.75
2022-10-23T11:41:12.500Z,56.24
2022-10-23T11:42:12.436Z,55.27
2022-10-23T11:43:12.605Z,53.17
2022-10-23T11:44:13.080Z,53.01
2022-10-23T11:45:12.486Z,52.21
2022-10-23T11:46:12.428Z,50.92
2022-10-23T11:47:12.414Z,51.40
2022-10-23T11:48:12.411Z,51.08
2022-10-23T11:50:12.527Z,50.27
2022-10-23T11:51:12.416Z,50.60
2022-10-23T11:52:12.383Z,52.37
2022-10-23T11:53:14.839Z,52.53
2022-10-23T11:54:12.418Z,53.66
2022-10-23T11:55:12.369Z,53.17
2022-10-23T11:56:12.805Z,52.53
2022-10-23T11:57:14.268Z,53.98
2022-10-23T11:58:12.349Z,51.88
2022-10-23T11:59:12.326Z,53.17
2022-10-23T12:00:12.349Z,53.98
2022-10-23T12:01:12.374Z,55.43
2022-10-23T12:02:12.441Z,54.95
2022-10-23T12:03:12.292Z,54.30
2022-10-23T12:04:12.339Z,53.82
2022-10-23T12:05:12.318Z,54.14
2022-10-23T12:06:12.379Z,55.43
2022-10-23T12:07:12.265Z,54.79
2022-10-23T12:08:12.307Z,54.46
2022-10-23T12:09:12.696Z,52.69
2022-10-23T12:10:12.272Z,52.53
2022-10-23T12:11:12.298Z,54.14
2022-10-23T12:12:12.253Z,53.33
2022-10-23T12:13:12.236Z,52.53
2022-10-23T12:15:12.221Z,53.98
2022-10-23T12:16:12.209Z,53.66
2022-10-23T12:17:12.203Z,52.85
2022-10-23T12:18:12.200Z,53.82
2022-10-23T12:19:12.592Z,55.11
2022-10-23T12:20:12.255Z,55.11
2022-10-23T12:21:12.167Z,53.98
2022-10-23T12:22:12.206Z,53.98
2022-10-23T12:23:12.214Z,55.11
2022-10-23T12:24:12.397Z,54.30
2022-10-23T12:25:12.190Z,52.53
2022-10-23T12:26:12.169Z,51.56
2022-10-23T12:27:12.129Z,53.33
2022-10-23T12:28:12.149Z,50.92
2022-10-23T12:29:12.337Z,51.56
2022-10-23T12:30:12.163Z,50.11
2022-10-23T12:31:12.171Z,50.76
2022-10-23T12:32:12.116Z,49.79
2022-10-23T12:33:12.096Z,52.05
2022-10-23T12:34:12.086Z,53.66
2022-10-23T12:35:12.065Z,52.69
2022-10-23T12:36:12.087Z,49.79
2022-10-23T12:37:12.063Z,53.17
2022-10-23T12:38:12.090Z,50.43
2022-10-23T12:39:12.136Z,51.24
2022-10-23T12:40:12.066Z,51.88
2022-10-23T12:41:12.069Z,51.56
2022-10-23T12:42:12.190Z,51.08
2022-10-23T12:43:12.035Z,52.53
2022-10-23T12:44:12.023Z,52.37
2022-10-23T12:45:12.018Z,54.62
2022-10-23T12:46:14.134Z,53.33
2022-10-23T12:47:12.200Z,52.69
2022-10-23T12:48:12.051Z,52.69
2022-10-23T12:49:11.971Z,53.50
2022-10-23T12:50:11.971Z,53.98
2022-10-23T12:51:11.968Z,55.11
2022-10-23T12:52:12.537Z,54.46
2022-10-23T12:53:12.305Z,53.33
2022-10-23T12:54:11.961Z,53.33
2022-10-23T12:55:12.212Z,51.56
2022-10-23T12:56:11.968Z,53.33