createdAt,value
2019-05-26T00:00:58.320Z,15.70
2019-05-26T00:03:24.831Z,15.60
2019-05-26T00:05:51.724Z,15.20
2019-05-26T00:08:18.421Z,15.20
2019-05-26T00:10:45.289Z,15.10
2019-05-26T00:13:11.926Z,15.00
2019-05-26T00:15:38.564Z,15.30
2019-05-26T00:18:05.439Z,15.50
2019-05-26T00:20:32.049Z,15.70
2019-05-26T00:22:59.273Z,15.80
2019-05-26T00:25:25.872Z,16.00
2019-05-26T00:27:52.364Z,16.00
2019-05-26T00:30:19.104Z,15.20
2019-05-26T00:32:45.824Z,14.70
2019-05-26T00:35:12.941Z,14.50
2019-05-26T00:37:49.186Z,14.30
2019-05-26T00:40:08.321Z,14.60
2019-05-26T00:42:34.973Z,14.90
2019-05-26T00:45:01.694Z,14.70
2019-05-26T00:47:28.543Z,14.50
2019-05-26T00:49:55.529Z,14.30
2019-05-26T00:52:22.195Z,14.50
2019-05-26T00:54:48.789Z,14.60
2019-05-26T00:57:15.631Z,14.00
2019-05-26T00:59:42.556Z,13.90
2019-05-26T01:02:09.662Z,14.30
2019-05-26T01:04:36.242Z,14.20
2019-05-26T01:07:04.151Z,14.40
2019-05-26T01:09:30.719Z,14.60
2019-05-26T01:11:57.609Z,14.50
2019-05-26T01:14:24.744Z,14.80
2019-05-26T01:16:55.435Z,14.20
2019-05-26T01:19:20.051Z,14.40
2019-05-26T01:21:46.779Z,14.60
2019-05-26T01:24:13.751Z,14.60
2019-05-26T01:26:40.377Z,14.70
2019-05-26T01:29:07.253Z,14.60
2019-05-26T01:31:33.895Z,14.60
2019-05-26T01:34:02.406Z,14.80
2019-05-26T01:36:29.235Z,14.70
2019-05-26T01:38:55.879Z,14.30
2019-05-26T01:41:22.596Z,14.40
2019-05-26T01:43:49.460Z,14.10
2019-05-26T01:46:16.216Z,13.90
2019-05-26T01:48:42.939Z,14.00
2019-05-26T01:51:09.871Z,13.90
2019-05-26T01:53:36.565Z,14.20
2019-05-26T01:56:03.344Z,14.00
2019-05-26T01:58:32.102Z,13.90
2019-05-26T02:00:59.966Z,14.10
2019-05-26T02:03:26.733Z,13.80
2019-05-26T02:05:53.516Z,14.00
2019-05-26T02:08:20.249Z,14.10
2019-05-26T02:10:46.881Z,14.30
2019-05-26T02:13:13.568Z,14.30
2019-05-26T02:15:40.560Z,13.80
2019-05-26T02:18:07.285Z,14.10
2019-05-26T02:20:34.351Z,14.10
2019-05-26T02:23:01.214Z,14.20
2019-05-26T02:25:28.251Z,13.80
2019-05-26T02:27:55.084Z,13.60
2019-05-26T02:30:21.751Z,14.00
2019-05-26T02:32:48.678Z,14.20
2019-05-26T02:35:15.538Z,14.10
2019-05-26T02:37:42.259Z,13.70
2019-05-26T02:40:08.940Z,13.60
2019-05-26T02:42:35.773Z,13.80
2019-05-26T02:45:02.433Z,13.60
2019-05-26T02:47:29.362Z,13.90
2019-05-26T02:49:56.239Z,14.00
2019-05-26T02:52:23.133Z,14.00
2019-05-26T02:54:49.792Z,13.80
2019-05-26T02:57:16.542Z,13.90
2019-05-26T02:59:43.825Z,13.80
2019-05-26T03:02:10.686Z,13.80
2019-05-26T03:04:37.655Z,13.70
2019-05-26T03:07:04.612Z,13.60
2019-05-26T03:09:31.622Z,13.40
2019-05-26T03:11:59.502Z,13.50
2019-05-26T03:14:26.170Z,13.20
2019-05-26T03:16:53.214Z,13.00
2019-05-26T03:19:19.952Z,13.10
2019-05-26T03:21:46.682Z,13.30
2019-05-26T03:24:13.660Z,13.20
2019-05-26T03:26:40.315Z,13.10
2019-05-26T03:29:07.266Z,13.40
2019-05-26T03:31:33.956Z,13.80
2019-05-26T03:34:01.077Z,13.80
2019-05-26T03:36:28.137Z,14.00
2019-05-26T03:38:55.164Z,13.50
2019-05-26T03:41:22.181Z,13.30
2019-05-26T03:43:48.904Z,12.90
2019-05-26T03:46:15.612Z,12.80
2019-05-26T03:48:42.459Z,13.30
2019-05-26T03:51:09.605Z,13.20
2019-05-26T03:53:36.285Z,13.70
2019-05-26T03:56:03.043Z,14.00
2019-05-26T03:58:29.724Z,14.40
2019-05-26T04:00:56.392Z,14.10
2019-05-26T04:03:23.234Z,13.80
2019-05-26T04:05:49.931Z,14.40
2019-05-26T04:08:16.586Z,14.70
2019-05-26T04:10:43.264Z,14.70
2019-05-26T04:13:09.949Z,14.40
2019-05-26T04:15:36.604Z,14.80
2019-05-26T04:18:03.453Z,15.00
2019-05-26T04:20:30.362Z,14.50
2019-05-26T04:22:57.012Z,14.70
2019-05-26T04:25:24.126Z,14.80
2019-05-26T04:27:50.772Z,15.30
2019-05-26T04:30:18.710Z,15.10
2019-05-26T04:32:45.387Z,15.10
2019-05-26T04:35:12.062Z,15.10
2019-05-26T04:37:38.736Z,15.50
2019-05-26T04:40:25.010Z,15.30
2019-05-26T04:42:34.179Z,15.20
2019-05-26T04:45:00.847Z,15.70
2019-05-26T04:47:27.798Z,16.00
2019-05-26T04:49:54.455Z,16.20
2019-05-26T04:52:21.124Z,16.20
2019-05-26T04:54:47.892Z,15.80
2019-05-26T04:57:14.539Z,15.60
2019-05-26T04:59:41.488Z,16.10
2019-05-26T05:02:08.311Z,16.10
2019-05-26T05:04:34.950Z,16.10
2019-05-26T05:07:01.899Z,16.60
2019-05-26T05:09:28.745Z,16.50
2019-05-26T05:11:55.413Z,16.70
2019-05-26T05:14:22.027Z,16.70
2019-05-26T05:16:50.142Z,17.10
2019-05-26T05:19:17.645Z,17.30
2019-05-26T05:21:44.501Z,17.50
2019-05-26T05:24:11.562Z,17.50
2019-05-26T05:26:38.302Z,17.60
2019-05-26T05:29:05.268Z,17.50
2019-05-26T05:31:32.054Z,17.80
2019-05-26T05:33:58.662Z,18.10
2019-05-26T05:36:25.308Z,17.90
2019-05-26T05:38:52.755Z,18.10
2019-05-26T05:41:19.443Z,18.20
2019-05-26T05:43:46.257Z,18.60
2019-05-26T05:46:13.251Z,19.00
2019-05-26T05:48:39.893Z,19.40
2019-05-26T05:51:06.829Z,19.50
2019-05-26T05:53:33.801Z,19.00
2019-05-26T05:56:00.690Z,18.80
2019-05-26T05:58:27.688Z,18.80
2019-05-26T06:00:54.707Z,19.20
2019-05-26T06:03:21.663Z,19.00
2019-05-26T06:05:48.291Z,19.40
2019-05-26T06:08:15.056Z,19.60
2019-05-26T06:10:41.780Z,19.60
2019-05-26T06:13:09.916Z,19.30
2019-05-26T06:15:36.616Z,19.50
2019-05-26T06:18:03.614Z,19.80
2019-05-26T06:20:30.413Z,20.10
2019-05-26T06:22:57.473Z,20.10
2019-05-26T06:25:24.732Z,20.40
2019-05-26T06:27:51.743Z,20.60
2019-05-26T06:30:21.818Z,20.80
2019-05-26T06:32:48.358Z,20.60
2019-05-26T06:35:14.979Z,20.70
2019-05-26T06:37:44.263Z,20.90
2019-05-26T06:40:10.841Z,21.20
2019-05-26T06:42:37.460Z,21.40
2019-05-26T06:45:05.015Z,21.30
2019-05-26T06:47:31.789Z,21.70
2019-05-26T06:49:58.717Z,20.90
2019-05-26T06:52:25.546Z,20.50
2019-05-26T06:54:52.500Z,20.60
2019-05-26T06:57:20.613Z,21.30
2019-05-26T06:59:48.298Z,21.60
2019-05-26T07:02:16.839Z,22.00
2019-05-26T07:04:43.774Z,21.60
2019-05-26T07:07:10.778Z,21.00
2019-05-26T07:09:37.758Z,21.40
2019-05-26T07:12:04.804Z,21.00
2019-05-26T07:14:31.651Z,21.20
2019-05-26T07:16:58.657Z,21.60
2019-05-26T07:19:25.598Z,21.80
2019-05-26T07:21:52.649Z,21.30
2019-05-26T07:24:20.932Z,21.00
2019-05-26T07:26:47.839Z,21.90
2019-05-26T07:29:14.990Z,22.20
2019-05-26T07:31:41.903Z,22.50
2019-05-26T07:34:08.841Z,22.90
2019-05-26T07:36:36.361Z,22.90
2019-05-26T07:39:03.580Z,22.30
2019-05-26T07:41:30.560Z,22.60
2019-05-26T07:43:57.558Z,22.10
2019-05-26T07:46:24.476Z,22.30
2019-05-26T07:48:51.155Z,22.60
2019-05-26T07:51:18.620Z,22.80
2019-05-26T07:53:45.526Z,23.20
2019-05-26T07:56:12.453Z,23.10
2019-05-26T07:58:39.325Z,23.50
2019-05-26T08:01:06.382Z,23.40
2019-05-26T08:03:33.316Z,23.20
2019-05-26T08:06:00.836Z,23.40
2019-05-26T08:08:27.743Z,22.60
2019-05-26T08:10:54.694Z,22.40
2019-05-26T08:13:21.837Z,22.70
2019-05-26T08:15:48.461Z,23.50
2019-05-26T08:18:15.597Z,23.20
2019-05-26T08:20:42.586Z,23.50
2019-05-26T08:23:09.564Z,23.20
2019-05-26T08:25:38.041Z,22.70
2019-05-26T08:28:05.124Z,22.70
2019-05-26T08:30:32.064Z,23.30
2019-05-26T08:32:59.382Z,22.70
2019-05-26T08:35:26.400Z,22.60
2019-05-26T08:37:53.246Z,23.30
2019-05-26T08:40:20.247Z,23.40
2019-05-26T08:42:47.295Z,23.60
2019-05-26T08:45:14.580Z,23.30
2019-05-26T08:47:41.807Z,23.40
2019-05-26T08:50:08.880Z,23.40
2019-05-26T08:52:36.183Z,24.20
2019-05-26T08:55:03.134Z,24.50
2019-05-26T08:57:30.086Z,24.80
2019-05-26T08:59:57.315Z,25.00
2019-05-26T09:02:24.014Z,25.30
2019-05-26T09:04:51.020Z,25.20
2019-05-26T09:07:17.722Z,25.00
2019-05-26T09:09:44.697Z,25.00
2019-05-26T09:12:11.942Z,25.00
2019-05-26T09:14:38.885Z,24.60
2019-05-26T09:17:05.837Z,24.50
2019-05-26T09:19:32.946Z,24.90
2019-05-26T09:21:59.878Z,25.10
2019-05-26T09:24:26.591Z,25.30
2019-05-26T09:26:53.565Z,24.70
2019-05-26T09:29:20.458Z,24.20
2019-05-26T09:31:47.184Z,24.50
2019-05-26T09:34:17.823Z,24.80
2019-05-26T09:36:44.748Z,25.10
2019-05-26T09:39:11.830Z,25.20
2019-05-26T09:41:39.269Z,25.20
2019-05-26T09:44:06.209Z,25.60
2019-05-26T09:46:33.184Z,25.50
2019-05-26T09:49:01.035Z,24.70
2019-05-26T09:51:27.891Z,25.00
2019-05-26T09:54:01.792Z,25.60
2019-05-26T09:56:25.321Z,26.00
2019-05-26T09:58:52.240Z,26.40
2019-05-26T10:01:19.273Z,26.20
2019-05-26T10:03:46.388Z,26.10
2019-05-26T10:06:13.099Z,25.90
2019-05-26T10:08:40.077Z,26.00
2019-05-26T10:11:07.100Z,26.00
2019-05-26T10:13:34.022Z,26.10
2019-05-26T10:16:00.692Z,26.20
2019-05-26T10:18:27.642Z,26.20
2019-05-26T10:20:57.043Z,26.20
2019-05-26T10:23:24.885Z,25.80
2019-05-26T10:25:53.062Z,25.50
2019-05-26T10:28:22.902Z,25.30
2019-05-26T10:30:49.955Z,25.90
2019-05-26T10:33:17.061Z,26.40
2019-05-26T10:35:44.279Z,26.80
2019-05-26T10:38:11.416Z,26.60
2019-05-26T10:40:38.316Z,26.10
2019-05-26T10:43:05.206Z,26.50
2019-05-26T10:45:34.263Z,26.90
2019-05-26T10:48:00.840Z,26.40
2019-05-26T10:50:27.972Z,25.90
2019-05-26T10:52:55.187Z,25.90
2019-05-26T10:55:21.865Z,25.90
2019-05-26T10:57:48.740Z,26.20
2019-05-26T11:00:15.656Z,25.90
2019-05-26T11:02:42.582Z,26.40
2019-05-26T11:05:09.750Z,26.50
2019-05-26T11:07:36.626Z,26.80
2019-05-26T11:10:03.675Z,27.10
2019-05-26T11:12:30.594Z,27.10
2019-05-26T11:14:57.475Z,27.50
2019-05-26T11:17:25.985Z,27.10
2019-05-26T11:19:53.231Z,27.50
2019-05-26T11:22:19.971Z,27.60
2019-05-26T11:24:47.665Z,27.80
2019-05-26T11:27:15.622Z,27.70
2019-05-26T11:29:42.613Z,27.80
2019-05-26T11:32:09.747Z,28.20
2019-05-26T11:34:36.711Z,28.00
2019-05-26T11:37:03.718Z,27.90
2019-05-26T11:39:30.751Z,28.20
2019-05-26T11:44:27.352Z,28.10
2019-05-26T11:46:54.585Z,27.70
2019-05-26T11:49:21.737Z,28.00
2019-05-26T11:51:48.616Z,28.10
2019-05-26T11:54:15.573Z,28.40
2019-05-26T11:56:42.462Z,28.30
2019-05-26T11:59:09.361Z,28.10
2019-05-26T12:01:36.129Z,28.00
2019-05-26T12:04:03.259Z,28.10
2019-05-26T12:06:30.130Z,28.60
2019-05-26T12:08:57.111Z,28.40
2019-05-26T12:11:24.288Z,27.60
2019-05-26T12:13:51.181Z,27.30
2019-05-26T12:16:18.540Z,27.90
2019-05-26T12:18:45.452Z,28.30
2019-05-26T12:21:12.567Z,27.90
2019-05-26T12:23:39.476Z,27.50
2019-05-26T12:26:06.363Z,27.40
2019-05-26T12:28:33.246Z,27.50
2019-05-26T12:31:00.307Z,27.50
2019-05-26T12:33:26.954Z,28.10
2019-05-26T12:35:53.844Z,28.00
2019-05-26T12:38:22.651Z,28.40
2019-05-26T12:40:49.586Z,28.10
2019-05-26T12:43:16.475Z,27.30
2019-05-26T12:45:43.531Z,27.60
2019-05-26T12:48:10.405Z,28.20
2019-05-26T12:50:37.591Z,28.40
2019-05-26T12:53:04.727Z,28.10
2019-05-26T12:55:31.566Z,28.60
2019-05-26T12:57:58.467Z,28.90
2019-05-26T13:00:26.129Z,28.80
2019-05-26T13:02:53.021Z,28.40
2019-05-26T13:05:19.885Z,27.70
2019-05-26T13:07:46.649Z,28.30
2019-05-26T13:10:13.545Z,28.00
2019-05-26T13:12:40.230Z,28.40
2019-05-26T13:17:44.631Z,27.90
2019-05-26T13:20:11.582Z,28.50
2019-05-26T13:22:38.811Z,28.50
2019-05-26T13:25:06.728Z,28.40
2019-05-26T13:27:33.615Z,28.30
2019-05-26T13:30:00.545Z,28.00
2019-05-26T13:32:27.437Z,28.40
2019-05-26T13:34:54.522Z,28.50
2019-05-26T13:37:21.453Z,28.60
2019-05-26T13:39:48.125Z,28.30
2019-05-26T13:42:24.900Z,28.40
2019-05-26T13:44:51.944Z,28.70
2019-05-26T13:47:26.136Z,28.80
2019-05-26T13:49:47.496Z,28.20
2019-05-26T13:52:14.386Z,28.10
2019-05-26T13:54:41.150Z,28.30
2019-05-26T13:57:08.041Z,28.40
2019-05-26T13:59:35.026Z,28.40
2019-05-26T14:02:02.046Z,28.30
2019-05-26T14:04:28.703Z,28.30
2019-05-26T14:06:55.676Z,28.20
2019-05-26T14:09:22.481Z,27.80
2019-05-26T14:11:49.105Z,27.70
2019-05-26T14:14:15.997Z,27.70
2019-05-26T14:16:42.644Z,27.40
2019-05-26T14:19:09.522Z,27.30
2019-05-26T14:21:36.413Z,26.80
2019-05-26T14:24:03.358Z,27.00
2019-05-26T14:26:30.278Z,26.90
2019-05-26T14:28:57.117Z,26.70
2019-05-26T14:31:24.017Z,27.10
2019-05-26T14:33:50.961Z,27.20
2019-05-26T14:36:17.868Z,27.00
2019-05-26T14:38:45.077Z,27.40
2019-05-26T14:41:11.907Z,27.30
2019-05-26T14:43:38.817Z,27.40
2019-05-26T14:46:05.593Z,27.20
2019-05-26T14:48:32.484Z,26.80
2019-05-26T14:50:59.105Z,26.60
2019-05-26T14:53:27.037Z,26.60
2019-05-26T14:55:53.871Z,27.20
2019-05-26T14:58:21.030Z,27.30
2019-05-26T15:00:51.639Z,27.90
2019-05-26T15:03:18.485Z,28.10
2019-05-26T15:05:45.374Z,28.20
2019-05-26T15:10:48.999Z,27.80
2019-05-26T15:13:15.994Z,27.50
2019-05-26T15:15:48.194Z,27.30
2019-05-26T15:18:14.898Z,26.80
2019-05-26T15:20:42.082Z,27.10
2019-05-26T15:23:13.487Z,27.20
2019-05-26T15:25:40.127Z,27.20
2019-05-26T15:28:07.300Z,26.70
2019-05-26T15:33:12.154Z,26.60
2019-05-26T15:35:39.023Z,26.50
2019-05-26T15:40:43.736Z,26.60
2019-05-26T15:43:13.125Z,26.60
2019-05-26T15:45:44.998Z,26.80
2019-05-26T15:48:11.893Z,27.30
2019-05-26T15:50:38.784Z,27.60
2019-05-26T15:55:44.294Z,27.30
2019-05-26T15:58:11.206Z,26.90
2019-05-26T16:00:42.373Z,27.50
2019-05-26T16:03:09.263Z,27.60
2019-05-26T16:05:38.048Z,27.40
2019-05-26T16:15:47.850Z,26.70
2019-05-26T16:18:14.732Z,27.10
2019-05-26T16:23:17.748Z,27.10
2019-05-26T16:25:44.736Z,27.50
2019-05-26T16:28:11.643Z,27.40
2019-05-26T16:30:38.239Z,27.10
2019-05-26T16:33:05.410Z,26.80
2019-05-26T16:35:32.091Z,26.50
2019-05-26T16:37:59.095Z,26.40
2019-05-26T16:40:25.982Z,26.40
2019-05-26T16:42:53.685Z,26.30
2019-05-26T16:45:20.310Z,26.20
2019-05-26T16:47:47.219Z,26.00
2019-05-26T16:50:15.050Z,26.20
2019-05-26T16:52:42.215Z,26.50
2019-05-26T16:55:09.075Z,26.10
2019-05-26T16:57:36.705Z,26.50
2019-05-26T17:00:03.571Z,26.80
2019-05-26T17:02:30.219Z,26.80
2019-05-26T17:04:57.801Z,26.40
2019-05-26T17:07:24.941Z,26.30
2019-05-26T17:09:51.843Z,26.80
2019-05-26T17:12:18.771Z,27.00
2019-05-26T17:14:46.364Z,27.30
2019-05-26T20:04:43.987Z,21.40
2019-05-26T20:07:10.700Z,21.10
2019-05-26T20:09:37.598Z,21.20
2019-05-26T20:12:04.270Z,20.80
2019-05-26T20:14:31.536Z,20.90
2019-05-26T20:16:58.518Z,21.10
2019-05-26T20:19:25.493Z,21.00
2019-05-26T20:21:52.411Z,21.10
2019-05-26T20:24:19.345Z,20.80
2019-05-26T20:26:45.973Z,21.00
2019-05-26T20:29:12.945Z,20.90
2019-05-26T20:31:39.901Z,21.20
2019-05-26T20:34:06.837Z,21.00
2019-05-26T20:36:33.762Z,21.20
2019-05-26T20:39:00.966Z,21.00
2019-05-26T20:41:27.692Z,20.90
2019-05-26T20:43:54.928Z,21.00
2019-05-26T20:46:22.685Z,20.90
2019-05-26T20:48:49.660Z,21.00
2019-05-26T20:51:16.591Z,20.90
2019-05-26T20:53:43.517Z,20.70
2019-05-26T20:56:10.196Z,20.70
2019-05-26T20:58:37.420Z,20.50
2019-05-26T21:01:04.425Z,20.50
2019-05-26T21:03:31.348Z,20.30
2019-05-26T21:05:58.066Z,20.60
2019-05-26T21:08:24.944Z,20.40
2019-05-26T21:10:51.695Z,20.50
2019-05-26T21:13:18.217Z,20.40
2019-05-26T21:15:44.864Z,20.50
2019-05-26T21:18:11.474Z,20.40
2019-05-26T21:20:38.036Z,20.30
2019-05-26T21:23:05.557Z,20.00
2019-05-26T21:25:32.204Z,20.10
2019-05-26T21:27:59.115Z,20.00
2019-05-26T21:30:26.718Z,20.00
2019-05-26T21:32:53.624Z,19.90
2019-05-26T21:35:21.404Z,19.80
2019-05-26T21:37:48.965Z,19.90
2019-05-26T21:40:16.186Z,19.90
2019-05-26T21:42:43.124Z,19.70
2019-05-26T21:45:10.531Z,19.70
2019-05-26T21:47:37.404Z,19.60
2019-05-26T21:50:04.327Z,19.50
2019-05-26T21:52:31.899Z,19.60
2019-05-26T21:54:59.108Z,19.40
2019-05-26T21:57:26.019Z,19.60
2019-05-26T21:59:53.087Z,19.60
2019-05-26T22:02:19.991Z,19.40
2019-05-26T22:04:46.913Z,19.50
2019-05-26T22:07:13.974Z,19.40
2019-05-26T22:09:41.232Z,19.40
2019-05-26T22:12:08.130Z,19.30
2019-05-26T22:14:35.076Z,19.00
2019-05-26T22:17:02.008Z,19.10
2019-05-26T22:19:28.960Z,19.20
2019-05-26T22:21:56.323Z,19.00
2019-05-26T22:24:22.940Z,18.70
2019-05-26T22:26:49.673Z,18.70
2019-05-26T22:29:16.923Z,18.40
2019-05-26T22:31:43.913Z,18.70
2019-05-26T22:34:10.801Z,18.20
2019-05-26T22:36:38.201Z,18.50
2019-05-26T22:39:05.102Z,18.70
2019-05-26T22:41:32.016Z,18.90
2019-05-26T22:43:59.912Z,19.20
2019-05-26T22:46:27.107Z,19.30
2019-05-26T22:48:54.061Z,19.30
2019-05-26T22:51:21.547Z,19.20
2019-05-26T22:53:48.506Z,19.00
2019-05-26T22:56:15.395Z,18.70
2019-05-26T22:58:42.397Z,18.80
2019-05-26T23:01:09.606Z,18.70
2019-05-26T23:03:36.508Z,18.40
2019-05-26T23:06:04.567Z,18.20
2019-05-26T23:08:31.479Z,18.30
2019-05-26T23:10:58.428Z,18.20
2019-05-26T23:13:25.894Z,18.00
2019-05-26T23:15:52.534Z,18.00
2019-05-26T23:18:19.460Z,18.20
2019-05-26T23:20:47.798Z,18.20
2019-05-26T23:23:15.018Z,18.50
2019-05-26T23:25:41.900Z,18.60
2019-05-26T23:28:09.709Z,18.40
2019-05-26T23:30:36.643Z,18.60
2019-05-26T23:33:03.579Z,18.30
2019-05-26T23:35:31.746Z,18.50
2019-05-26T23:37:58.654Z,18.30
2019-05-26T23:40:25.593Z,18.10
2019-05-26T23:42:52.274Z,17.90
2019-05-26T23:45:19.200Z,18.00
2019-05-26T23:47:46.023Z,18.00
2019-05-26T23:50:14.222Z,18.20
2019-05-26T23:52:41.152Z,18.20
2019-05-26T23:55:07.915Z,18.60
2019-05-26T23:57:35.166Z,18.60
