createdAt,value
2019-03-28T00:01:31.004Z,7.30
2019-03-28T00:06:36.118Z,7.20
2019-03-28T00:11:41.282Z,7.30
2019-03-28T00:17:05.678Z,7.30
2019-03-28T00:22:12.625Z,7.20
2019-03-28T00:27:17.757Z,7.10
2019-03-28T00:32:23.018Z,7.10
2019-03-28T00:37:28.147Z,7.10
2019-03-28T00:42:33.258Z,7.20
2019-03-28T00:47:38.383Z,7.10
2019-03-28T00:52:43.492Z,7.10
2019-03-28T00:57:48.619Z,7.10
2019-03-28T01:02:53.638Z,7.00
2019-03-28T01:07:59.020Z,7.00
2019-03-28T01:13:04.201Z,7.00
2019-03-28T01:18:09.326Z,7.00
2019-03-28T01:23:14.554Z,7.00
2019-03-28T01:28:19.746Z,7.00
2019-03-28T01:33:24.913Z,7.00
2019-03-28T01:38:30.091Z,7.00
2019-03-28T01:43:35.258Z,7.00
2019-03-28T01:48:40.511Z,7.00
2019-03-28T01:53:45.455Z,7.00
2019-03-28T01:58:50.711Z,7.00
2019-03-28T02:03:55.857Z,7.10
2019-03-28T02:09:01.348Z,7.10
2019-03-28T02:14:06.574Z,7.10
2019-03-28T02:19:11.618Z,7.10
2019-03-28T02:24:16.719Z,7.00
2019-03-28T02:29:21.779Z,7.00
2019-03-28T02:34:26.806Z,7.00
2019-03-28T02:39:31.898Z,6.90
2019-03-28T02:44:37.536Z,6.80
2019-03-28T02:49:43.171Z,6.80
2019-03-28T02:54:48.556Z,6.80
2019-03-28T02:59:54.642Z,6.80
2019-03-28T03:05:03.515Z,6.80
2019-03-28T03:10:08.909Z,6.90
2019-03-28T03:15:14.422Z,6.90
2019-03-28T03:20:19.822Z,6.90
2019-03-28T03:25:24.949Z,6.90
2019-03-28T03:30:31.382Z,6.80
2019-03-28T03:35:37.153Z,6.80
2019-03-28T03:40:42.776Z,6.70
2019-03-28T03:45:48.434Z,6.80
2019-03-28T03:50:53.906Z,6.80
2019-03-28T03:55:59.271Z,6.90
2019-03-28T04:01:04.818Z,6.90
2019-03-28T04:06:10.345Z,6.90
2019-03-28T04:11:15.812Z,6.80
2019-03-28T04:16:21.407Z,6.80
2019-03-28T04:21:26.825Z,6.90
2019-03-28T04:26:32.099Z,6.90
2019-03-28T04:31:37.346Z,6.90
2019-03-28T04:37:01.867Z,6.90
2019-03-28T04:42:07.110Z,6.90
2019-03-28T04:47:12.811Z,6.90
2019-03-28T04:52:18.203Z,6.90
2019-03-28T04:57:23.703Z,6.90
2019-03-28T05:02:29.012Z,6.80
2019-03-28T05:07:34.321Z,6.70
2019-03-28T05:12:39.652Z,6.70
2019-03-28T05:17:45.805Z,6.70
2019-03-28T05:22:51.352Z,6.70
2019-03-28T05:27:56.533Z,6.80
2019-03-28T05:33:01.780Z,6.90
2019-03-28T05:38:07.113Z,6.90
2019-03-28T05:43:12.332Z,7.10
2019-03-28T05:48:17.575Z,7.20
2019-03-28T05:53:22.742Z,7.20
2019-03-28T05:58:28.130Z,7.30
2019-03-28T06:03:33.301Z,7.30
2019-03-28T06:08:38.409Z,7.30
2019-03-28T06:13:43.385Z,7.40
2019-03-28T06:18:48.782Z,7.40
2019-03-28T06:23:54.125Z,7.40
2019-03-28T06:28:59.565Z,7.50
2019-03-28T06:34:04.463Z,7.50
2019-03-28T06:39:10.848Z,7.50
2019-03-28T06:44:16.085Z,7.50
2019-03-28T06:49:21.276Z,7.60
2019-03-28T06:54:26.388Z,7.60
2019-03-28T06:59:37.209Z,7.50
2019-03-28T07:04:38.431Z,7.60
2019-03-28T07:09:44.256Z,7.60
2019-03-28T07:14:49.514Z,7.60
2019-03-28T07:19:54.422Z,7.70
2019-03-28T07:24:59.714Z,7.70
2019-03-28T07:30:08.139Z,7.80
2019-03-28T07:35:13.348Z,7.80
2019-03-28T07:40:18.472Z,7.90
2019-03-28T07:45:23.335Z,8.00
2019-03-28T07:50:28.424Z,8.10
2019-03-28T07:55:33.659Z,8.20
2019-03-28T08:00:38.813Z,8.30
2019-03-28T08:05:44.039Z,8.40
2019-03-28T08:11:00.779Z,8.60
2019-03-28T08:16:05.960Z,8.70
2019-03-28T08:21:11.098Z,8.90
2019-03-28T08:26:16.502Z,9.10
2019-03-28T08:31:22.498Z,9.30
2019-03-28T08:36:28.747Z,9.50
2019-03-28T08:41:33.895Z,9.60
2019-03-28T08:46:39.207Z,9.80
2019-03-28T08:51:44.315Z,10.00
2019-03-28T08:56:49.339Z,10.10
2019-03-28T09:01:54.583Z,10.20
2019-03-28T09:06:59.698Z,10.20
2019-03-28T09:12:04.850Z,10.40
2019-03-28T09:17:10.000Z,10.40
2019-03-28T09:22:15.095Z,10.60
2019-03-28T09:27:20.291Z,10.50
2019-03-28T09:32:25.222Z,10.50
2019-03-28T09:37:30.369Z,10.50
2019-03-28T09:42:54.571Z,10.40
2019-03-28T09:47:59.993Z,10.50
2019-03-28T09:53:05.386Z,10.60
2019-03-28T09:58:10.546Z,10.50
2019-03-28T10:03:15.939Z,10.40
2019-03-28T10:08:21.036Z,10.40
2019-03-28T10:13:26.319Z,10.50
2019-03-28T10:18:31.491Z,10.50
2019-03-28T10:23:39.611Z,10.40
2019-03-28T10:28:43.236Z,10.40
2019-03-28T10:33:48.373Z,10.60
2019-03-28T10:38:53.300Z,10.70
2019-03-28T10:43:58.197Z,10.80
2019-03-28T10:49:03.564Z,11.00
2019-03-28T10:54:19.242Z,11.00
2019-03-28T10:59:23.306Z,11.00
2019-03-28T11:04:22.564Z,11.10
2019-03-28T11:09:27.760Z,11.40
2019-03-28T11:14:32.762Z,11.40
2019-03-28T11:19:37.674Z,11.50
2019-03-28T11:24:46.073Z,11.60
2019-03-28T11:29:49.333Z,11.90
2019-03-28T11:34:54.491Z,12.30
2019-03-28T11:39:59.642Z,12.60
2019-03-28T11:45:09.484Z,12.70
2019-03-28T11:50:17.147Z,12.50
2019-03-28T11:55:21.870Z,12.50
2019-03-28T12:00:26.971Z,12.80
2019-03-28T12:05:31.925Z,13.00
2019-03-28T12:10:37.264Z,13.50
2019-03-28T12:15:42.550Z,14.00
2019-03-28T12:20:47.904Z,14.50
2019-03-28T12:25:54.464Z,15.00
2019-03-28T12:30:59.558Z,15.10
2019-03-28T12:36:04.543Z,15.10
2019-03-28T12:41:09.772Z,15.20
2019-03-28T12:46:14.872Z,15.30
2019-03-28T12:51:22.133Z,15.10
2019-03-28T12:56:26.633Z,15.00
2019-03-28T13:01:31.690Z,15.10
2019-03-28T13:06:36.776Z,15.40
2019-03-28T13:11:41.936Z,15.50
2019-03-28T13:16:46.875Z,15.00
2019-03-28T13:21:52.140Z,14.70
2019-03-28T13:26:57.443Z,14.70
2019-03-28T13:32:02.679Z,14.70
2019-03-28T13:37:08.068Z,14.60
2019-03-28T13:42:13.219Z,14.40
2019-03-28T13:47:18.438Z,14.40
2019-03-28T13:52:23.595Z,14.40
2019-03-28T13:57:29.659Z,14.40
2019-03-28T14:02:34.936Z,14.30
2019-03-28T14:07:40.451Z,14.60
2019-03-28T14:12:45.721Z,14.60
2019-03-28T14:17:50.880Z,15.10
2019-03-28T14:22:56.175Z,15.30
2019-03-28T14:28:01.759Z,15.50
2019-03-28T14:33:11.436Z,15.30
2019-03-28T14:38:13.986Z,15.10
2019-03-28T14:43:19.339Z,15.40
2019-03-28T14:48:24.721Z,15.50
2019-03-28T14:53:29.847Z,15.60
2019-03-28T14:58:37.806Z,15.70
2019-03-28T15:03:43.093Z,15.70
2019-03-28T15:08:48.228Z,15.70
2019-03-28T15:13:54.022Z,15.50
2019-03-28T15:18:59.182Z,15.30
2019-03-28T15:24:05.379Z,15.20
2019-03-28T15:29:10.921Z,15.00
2019-03-28T15:34:16.309Z,14.80
2019-03-28T15:39:21.724Z,14.60
2019-03-28T15:44:27.201Z,14.50
2019-03-28T15:49:32.506Z,14.50
2019-03-28T15:54:38.469Z,14.30
2019-03-28T15:59:43.760Z,14.30
2019-03-28T16:04:49.286Z,14.10
2019-03-28T16:09:54.711Z,14.00
2019-03-28T16:15:00.293Z,13.80
2019-03-28T16:20:07.705Z,13.70
2019-03-28T16:25:13.114Z,13.60
2019-03-28T16:30:21.357Z,13.40
2019-03-28T16:35:26.802Z,13.40
2019-03-28T16:40:32.039Z,13.20
2019-03-28T16:45:37.443Z,12.90
2019-03-28T16:50:42.715Z,12.60
2019-03-28T16:55:47.962Z,12.30
2019-03-28T17:00:53.476Z,12.00
2019-03-28T17:06:00.461Z,11.80
2019-03-28T17:11:06.258Z,11.50
2019-03-28T17:16:11.811Z,11.30
2019-03-28T17:21:18.195Z,11.00
2019-03-28T17:26:23.193Z,10.90
2019-03-28T17:31:28.364Z,10.70
2019-03-28T17:36:33.676Z,10.50
2019-03-28T17:41:39.064Z,10.40
2019-03-28T17:46:44.807Z,10.30
2019-03-28T17:51:50.286Z,10.10
2019-03-28T17:56:55.567Z,9.90
2019-03-28T18:02:00.527Z,9.70
2019-03-28T18:07:05.858Z,9.50
2019-03-28T18:12:12.090Z,9.10
2019-03-28T18:17:17.403Z,8.90
2019-03-28T18:22:22.848Z,8.60
2019-03-28T18:27:28.011Z,8.50
2019-03-28T18:32:32.983Z,8.30
2019-03-28T18:37:38.158Z,8.10
2019-03-28T18:42:43.340Z,7.90
2019-03-28T18:47:48.632Z,7.70
2019-03-28T18:52:53.934Z,7.50
2019-03-28T18:57:59.054Z,7.30
2019-03-28T19:03:04.226Z,7.20
2019-03-28T19:08:09.441Z,7.20
2019-03-28T19:13:14.539Z,7.10
2019-03-28T19:18:19.464Z,7.00
2019-03-28T19:23:24.944Z,6.90
2019-03-28T19:28:30.170Z,6.80
2019-03-28T19:33:38.125Z,6.70
2019-03-28T19:38:42.800Z,6.60
2019-03-28T19:43:48.455Z,6.50
2019-03-28T19:48:53.447Z,6.50
2019-03-28T19:53:58.774Z,6.50
2019-03-28T19:59:03.764Z,6.40
2019-03-28T20:04:08.795Z,6.30
2019-03-28T20:09:16.313Z,6.30
2019-03-28T20:14:20.744Z,6.30
2019-03-28T20:19:29.089Z,6.30
2019-03-28T20:24:35.899Z,6.20
2019-03-28T20:29:41.263Z,6.20
2019-03-28T20:35:10.745Z,6.30
2019-03-28T20:40:16.448Z,6.30
2019-03-28T20:45:22.064Z,6.40
2019-03-28T20:50:31.212Z,6.40
2019-03-28T20:55:34.368Z,6.40
2019-03-28T21:00:47.852Z,6.30
2019-03-28T21:05:53.094Z,6.20
2019-03-28T21:10:59.730Z,6.00
2019-03-28T21:16:05.133Z,5.90
2019-03-28T21:21:10.294Z,5.80
2019-03-28T21:26:15.566Z,5.60
2019-03-28T21:31:20.480Z,5.50
2019-03-28T21:36:30.087Z,5.40
2019-03-28T21:41:32.646Z,5.30
2019-03-28T21:46:37.968Z,5.20
2019-03-28T21:51:45.772Z,5.20
2019-03-28T21:56:50.070Z,5.10
2019-03-28T22:01:55.458Z,4.90
2019-03-28T22:07:00.650Z,4.80
2019-03-28T22:12:05.811Z,4.70
2019-03-28T22:17:10.932Z,4.60
2019-03-28T22:22:16.057Z,4.50
2019-03-28T22:27:21.175Z,4.40
2019-03-28T22:32:26.289Z,4.30
2019-03-28T22:37:31.496Z,4.10
2019-03-28T22:42:36.718Z,4.10
2019-03-28T22:47:42.259Z,4.00
2019-03-28T22:52:48.708Z,4.00
2019-03-28T22:57:54.162Z,4.00
2019-03-28T23:02:59.678Z,3.90
2019-03-28T23:08:05.096Z,3.80
2019-03-28T23:13:10.658Z,3.70
2019-03-28T23:18:16.163Z,3.60
2019-03-28T23:23:21.829Z,3.50
2019-03-28T23:28:27.199Z,3.40
2019-03-28T23:33:32.566Z,3.20
2019-03-28T23:38:37.993Z,3.10
2019-03-28T23:43:43.033Z,3.00
2019-03-28T23:48:48.247Z,3.10
2019-03-28T23:53:54.491Z,3.10
2019-03-28T23:58:59.820Z,2.90
