createdAt,value
2018-11-22T00:02:15.109Z,36.10
2018-11-22T00:07:39.185Z,38.97
2018-11-22T00:13:04.079Z,40.20
2018-11-22T00:18:10.737Z,40.37
2018-11-22T00:23:16.566Z,36.67
2018-11-22T00:33:50.459Z,41.10
2018-11-22T00:39:15.254Z,40.10
2018-11-22T00:44:39.267Z,44.33
2018-11-22T00:49:45.954Z,39.17
2018-11-22T00:55:47.400Z,39.70
2018-11-22T01:02:26.523Z,42.43
2018-11-22T01:06:38.482Z,47.30
2018-11-22T01:11:47.101Z,42.33
2018-11-22T01:16:52.144Z,42.90
2018-11-22T01:21:57.277Z,41.90
2018-11-22T01:27:02.383Z,44.70
2018-11-22T01:32:07.488Z,39.10
2018-11-22T01:37:12.612Z,40.87
2018-11-22T01:42:18.537Z,45.07
2018-11-22T01:47:23.675Z,41.97
2018-11-22T01:52:29.490Z,42.00
2018-11-22T01:57:36.691Z,49.43
2018-11-22T02:02:41.811Z,41.50
2018-11-22T02:07:47.717Z,44.10
2018-11-22T02:13:30.977Z,43.50
2018-11-22T02:18:54.837Z,42.43
2018-11-22T02:23:59.982Z,42.93
2018-11-22T02:29:24.803Z,41.23
2018-11-22T02:34:48.802Z,43.73
2018-11-22T02:40:14.252Z,40.77
2018-11-22T02:45:38.201Z,48.70
2018-11-22T03:02:21.998Z,44.53
2018-11-22T03:07:46.070Z,41.27
2018-11-22T03:12:51.207Z,46.13
2018-11-22T03:17:58.883Z,40.43
2018-11-22T03:23:22.890Z,47.30
2018-11-22T03:28:46.861Z,41.23
2018-11-22T03:34:10.835Z,42.03
2018-11-22T03:44:45.882Z,46.00
2018-11-22T03:55:41.843Z,39.87
2018-11-22T04:07:21.781Z,45.07
2018-11-22T04:12:26.930Z,47.53
2018-11-22T04:17:32.064Z,51.47
2018-11-22T04:22:37.087Z,44.80
2018-11-22T04:27:42.278Z,45.60
2018-11-22T04:32:47.754Z,42.83
2018-11-22T04:37:53.406Z,44.93
2018-11-22T04:42:58.683Z,46.83
2018-11-22T04:48:04.817Z,46.17
2018-11-22T04:53:09.859Z,53.60
2018-11-22T04:58:15.009Z,40.40
2018-11-22T05:03:20.449Z,46.73
2018-11-22T05:08:25.606Z,41.70
2018-11-22T05:19:20.904Z,46.30
2018-11-22T05:24:25.655Z,43.70
2018-11-22T05:29:49.617Z,43.70
2018-11-22T05:34:54.808Z,47.40
2018-11-22T05:40:56.223Z,51.77
2018-11-22T05:46:01.199Z,42.87
2018-11-22T05:51:10.539Z,48.47
2018-11-22T05:56:15.583Z,44.27
2018-11-22T06:01:20.687Z,45.57
2018-11-22T06:06:25.831Z,47.57
2018-11-22T06:11:30.836Z,44.93
2018-11-22T06:16:35.951Z,42.77
2018-11-22T06:21:41.045Z,48.47
2018-11-22T06:26:46.162Z,49.10
2018-11-22T06:31:51.162Z,48.70
2018-11-22T06:36:56.362Z,53.00
2018-11-22T06:42:02.331Z,50.93
2018-11-22T06:47:07.473Z,52.23
2018-11-22T06:52:31.383Z,54.93
2018-11-22T06:57:55.431Z,46.57
2018-11-22T07:03:19.396Z,50.60
2018-11-22T07:08:43.356Z,51.37
2018-11-22T07:14:26.171Z,49.87
2018-11-22T07:20:03.111Z,50.30
2018-11-22T07:25:16.622Z,51.30
2018-11-22T07:31:02.114Z,54.90
2018-11-22T07:36:26.795Z,59.20
2018-11-22T07:41:50.774Z,54.37
2018-11-22T07:47:34.127Z,45.40
2018-11-22T07:52:58.105Z,52.13
2018-11-22T08:03:52.559Z,53.60
2018-11-22T08:09:16.547Z,54.73
2018-11-22T08:14:40.517Z,52.63
2018-11-22T08:20:04.435Z,51.97
2018-11-22T08:30:59.178Z,56.23
2018-11-22T08:36:06.746Z,68.00
2018-11-22T08:41:11.199Z,63.00
2018-11-22T08:46:16.280Z,64.13
2018-11-22T08:51:22.076Z,59.03
2018-11-22T08:56:27.891Z,64.57
2018-11-22T09:01:33.743Z,54.07
2018-11-22T09:06:38.795Z,54.53
2018-11-22T09:11:45.011Z,55.97
2018-11-22T09:16:50.153Z,59.87
2018-11-22T09:21:56.146Z,61.67
2018-11-22T09:27:01.266Z,55.30
2018-11-22T09:32:09.210Z,55.30
2018-11-22T09:37:17.093Z,55.40
2018-11-22T09:42:23.851Z,50.60
2018-11-22T09:47:28.992Z,54.63
2018-11-22T09:52:35.712Z,51.73
2018-11-22T09:57:45.186Z,53.53
2018-11-22T10:02:51.225Z,55.43
2018-11-22T10:07:56.340Z,50.20
2018-11-22T10:13:01.487Z,46.57
2018-11-22T10:18:07.575Z,44.03
2018-11-22T10:23:14.309Z,47.20
2018-11-22T10:28:20.242Z,43.03
2018-11-22T10:33:26.937Z,38.80
2018-11-22T10:38:32.053Z,39.33
2018-11-22T10:43:37.698Z,43.57
2018-11-22T10:48:43.615Z,44.00
2018-11-22T10:53:49.561Z,47.10
2018-11-22T10:58:55.578Z,44.87
2018-11-22T11:04:18.746Z,44.87
2018-11-22T11:09:23.829Z,56.00
2018-11-22T11:14:29.745Z,40.87
2018-11-22T11:19:34.873Z,44.47
2018-11-22T11:24:42.134Z,42.90
2018-11-22T11:29:48.759Z,43.90
2018-11-22T12:16:07.861Z,50.33
2018-11-22T12:21:12.198Z,49.60
2018-11-22T12:26:16.480Z,42.70
2018-11-22T12:31:20.101Z,44.10
2018-11-22T12:36:25.256Z,43.20
2018-11-22T12:41:28.814Z,47.10
2018-11-22T12:46:32.418Z,47.00
2018-11-22T12:51:36.109Z,53.43
2018-11-22T12:56:39.969Z,49.63
2018-11-22T13:01:43.612Z,47.97
2018-11-22T13:06:47.203Z,45.60
2018-11-22T13:11:50.977Z,53.13
2018-11-22T13:16:54.578Z,47.57
2018-11-22T13:21:58.221Z,49.70
2018-11-22T13:27:01.828Z,43.17
2018-11-22T13:32:05.649Z,43.37
2018-11-22T13:37:10.233Z,43.47
2018-11-22T13:42:13.908Z,45.70
2018-11-22T13:47:17.556Z,47.37
2018-11-22T13:52:22.093Z,49.23
2018-11-22T13:57:25.672Z,46.20
2018-11-22T14:02:29.296Z,50.57
2018-11-22T14:07:33.120Z,45.30
2018-11-22T14:12:37.128Z,48.30
2018-11-22T14:17:41.052Z,47.00
2018-11-22T14:22:46.441Z,47.43
2018-11-22T14:27:51.408Z,47.00
2018-11-22T14:32:54.986Z,44.17
2018-11-22T14:37:59.568Z,46.63
2018-11-22T14:43:04.352Z,47.13
2018-11-22T14:48:08.658Z,56.83
2018-11-22T14:53:16.070Z,53.20
2018-11-22T14:58:21.236Z,47.90
2018-11-22T15:03:25.735Z,51.57
2018-11-22T15:08:30.379Z,54.27
2018-11-22T15:13:33.981Z,54.73
2018-11-22T15:18:37.602Z,59.50
2018-11-22T15:23:41.255Z,67.23
2018-11-22T15:28:44.823Z,79.67
2018-11-22T15:33:50.779Z,64.07
2018-11-22T15:38:54.336Z,72.97
2018-11-22T15:44:02.002Z,67.50
2018-11-22T15:49:05.812Z,63.60
2018-11-22T15:54:10.112Z,73.50
2018-11-22T15:59:13.799Z,77.53
2018-11-22T16:04:17.432Z,89.20
2018-11-22T16:09:21.381Z,84.33
2018-11-22T16:14:24.961Z,77.07
2018-11-22T16:19:28.585Z,77.60
2018-11-22T16:24:32.575Z,83.20
2018-11-22T16:29:38.053Z,70.43
2018-11-22T16:34:42.234Z,86.57
2018-11-22T16:39:45.937Z,84.77
2018-11-22T16:44:49.621Z,79.00
2018-11-22T16:49:53.835Z,79.53
2018-11-22T16:54:57.440Z,99.03
2018-11-22T17:00:01.404Z,123.57
2018-11-22T17:05:05.152Z,124.13
2018-11-22T17:10:11.221Z,129.33
2018-11-22T17:15:16.215Z,132.27
2018-11-22T17:20:20.739Z,127.47
2018-11-22T17:25:26.065Z,144.40
2018-11-22T17:30:31.157Z,152.43
2018-11-22T17:40:51.991Z,146.07
2018-11-22T17:45:55.688Z,152.87
2018-11-22T17:50:59.480Z,145.93
2018-11-22T17:56:03.137Z,183.87
2018-11-22T18:01:06.724Z,151.50
2018-11-22T18:06:10.392Z,131.20
2018-11-22T18:11:13.985Z,136.93
2018-11-22T18:16:17.894Z,139.17
2018-11-22T18:21:21.484Z,128.70
2018-11-22T18:26:25.452Z,103.13
2018-11-22T18:31:29.643Z,105.90
2018-11-22T18:36:33.473Z,100.37
2018-11-22T18:41:37.279Z,100.30
2018-11-22T18:46:41.158Z,98.43
2018-11-22T18:51:44.810Z,95.67
2018-11-22T18:56:48.492Z,123.37
2018-11-22T19:01:52.220Z,89.17
2018-11-22T19:07:00.027Z,101.67
2018-11-22T19:12:03.728Z,98.53
2018-11-22T19:17:07.328Z,86.57
2018-11-22T19:22:11.028Z,118.33
2018-11-22T19:27:14.763Z,111.53
2018-11-22T19:32:18.915Z,99.97
2018-11-22T19:37:23.931Z,96.20
2018-11-22T19:42:27.536Z,81.93
2018-11-22T19:47:31.212Z,88.77
2018-11-22T19:52:35.174Z,81.47
2018-11-22T19:57:39.149Z,88.40
2018-11-22T20:02:43.624Z,95.57
2018-11-22T20:07:49.018Z,96.87
2018-11-22T20:12:52.821Z,104.30
2018-11-22T20:17:57.079Z,78.97
2018-11-22T20:28:12.267Z,88.77
2018-11-22T20:33:16.422Z,95.57
2018-11-22T20:38:21.433Z,79.50
2018-11-22T20:43:25.095Z,78.03
2018-11-22T20:48:29.022Z,82.73
2018-11-22T20:53:32.783Z,81.80
2018-11-22T20:58:36.420Z,77.33
2018-11-22T21:03:40.017Z,78.47
2018-11-22T21:08:48.666Z,79.43
2018-11-22T21:13:48.010Z,80.60
2018-11-22T21:18:51.796Z,136.13
2018-11-22T21:23:56.763Z,77.50
2018-11-22T21:29:04.748Z,74.73
2018-11-22T21:34:08.607Z,76.80
2018-11-22T21:39:13.064Z,73.37
2018-11-22T21:44:16.771Z,64.77
2018-11-22T21:49:20.866Z,69.00
2018-11-22T21:54:25.396Z,60.47
2018-11-22T21:59:30.571Z,63.77
2018-11-22T22:04:34.467Z,71.00
2018-11-22T22:09:38.642Z,70.03
2018-11-22T22:14:42.506Z,63.50
2018-11-22T22:19:46.403Z,69.00
2018-11-22T22:24:50.250Z,65.23
2018-11-22T22:29:54.169Z,62.47
2018-11-22T22:34:57.964Z,53.03
2018-11-22T22:40:03.788Z,57.43
2018-11-22T22:45:06.567Z,51.43
2018-11-22T22:50:12.930Z,50.73
2018-11-22T22:55:16.517Z,55.20
2018-11-22T23:00:27.609Z,49.97
2018-11-22T23:05:31.683Z,53.60
2018-11-22T23:10:38.352Z,49.80
2018-11-22T23:15:42.207Z,53.13
2018-11-22T23:20:46.716Z,50.73
2018-11-22T23:25:50.431Z,52.33
2018-11-22T23:30:54.023Z,50.57
2018-11-22T23:35:57.635Z,51.33
2018-11-22T23:41:01.241Z,48.37
2018-11-22T23:46:04.861Z,52.80
2018-11-22T23:51:08.484Z,49.60
2018-11-22T23:56:12.517Z,53.23
