createdAt,value
2024-01-20T00:00:00.052Z,0.07
2024-01-20T00:02:30.638Z,0.18
2024-01-20T00:05:01.362Z,0.05
2024-01-20T00:07:33.381Z,0.04
2024-01-20T00:10:05.972Z,0.08
2024-01-20T00:12:36.874Z,0.04
2024-01-20T00:15:12.397Z,0.00
2024-01-20T00:17:44.008Z,-0.04
2024-01-20T00:20:15.264Z,-0.02
2024-01-20T00:22:46.968Z,0.00
2024-01-20T00:25:18.842Z,0.00
2024-01-20T00:27:51.642Z,0.02
2024-01-20T00:30:23.750Z,-0.04
2024-01-20T00:32:54.506Z,0.10
2024-01-20T00:35:25.466Z,-0.04
2024-01-20T00:37:56.806Z,-0.09
2024-01-20T00:40:28.366Z,0.09
2024-01-20T00:42:58.946Z,0.12
2024-01-20T00:45:29.570Z,0.11
2024-01-20T00:48:01.518Z,0.04
2024-01-20T00:50:32.407Z,0.16
2024-01-20T00:53:03.165Z,0.10
2024-01-20T00:55:34.467Z,0.16
2024-01-20T00:58:05.400Z,0.17
2024-01-20T01:00:35.905Z,0.04
2024-01-20T01:03:06.689Z,0.04
2024-01-20T01:05:37.499Z,-0.02
2024-01-20T01:08:08.250Z,0.05
2024-01-20T01:10:39.247Z,0.04
2024-01-20T01:13:09.841Z,-0.08
2024-01-20T01:15:40.478Z,-0.12
2024-01-20T01:18:12.612Z,-0.06
2024-01-20T01:20:43.408Z,-0.06
2024-01-20T01:23:14.060Z,-0.05
2024-01-20T01:25:44.876Z,0.02
2024-01-20T01:28:15.683Z,-0.06
2024-01-20T01:30:48.494Z,-0.06
2024-01-20T01:33:19.231Z,-0.14
2024-01-20T01:35:50.090Z,-0.04
2024-01-20T01:38:20.763Z,-0.05
2024-01-20T01:40:51.476Z,0.02
2024-01-20T01:43:21.954Z,-0.04
2024-01-20T01:45:52.999Z,-0.04
2024-01-20T01:48:24.151Z,-0.08
2024-01-20T01:50:57.156Z,-0.18
2024-01-20T01:53:28.312Z,-0.08
2024-01-20T01:55:59.726Z,-0.14
2024-01-20T01:58:30.812Z,-0.16
2024-01-20T02:01:02.215Z,-0.24
2024-01-20T02:03:33.060Z,-0.32
2024-01-20T02:06:03.983Z,-0.24
2024-01-20T02:08:37.366Z,-0.22
2024-01-20T02:11:09.131Z,-0.28
2024-01-20T02:13:40.240Z,-0.12
2024-01-20T02:16:10.915Z,-0.24
2024-01-20T02:18:41.486Z,-0.20
2024-01-20T02:21:12.365Z,-0.22
2024-01-20T02:23:44.955Z,-0.26
2024-01-20T02:26:15.648Z,-0.25
2024-01-20T02:28:46.335Z,-0.21
2024-01-20T02:31:17.030Z,-0.07
2024-01-20T02:33:47.733Z,-0.06
2024-01-20T02:36:18.578Z,-0.14
2024-01-20T02:38:49.858Z,-0.08
2024-01-20T02:41:20.561Z,0.02
2024-01-20T02:43:53.807Z,0.01
2024-01-20T02:46:24.546Z,0.06
2024-01-20T02:48:55.207Z,0.08
2024-01-20T02:51:26.295Z,0.14
2024-01-20T02:54:02.157Z,0.18
2024-01-20T02:56:32.994Z,0.10
2024-01-20T02:59:03.680Z,0.04
2024-01-20T03:01:34.274Z,0.02
2024-01-20T03:04:06.929Z,0.05
2024-01-20T03:06:37.284Z,0.00
2024-01-20T03:09:08.984Z,0.09
2024-01-20T03:11:41.250Z,0.02
2024-01-20T03:14:12.416Z,0.12
2024-01-20T03:16:42.952Z,0.06
2024-01-20T03:19:13.774Z,0.12
2024-01-20T03:21:44.304Z,0.12
2024-01-20T03:24:16.752Z,0.18
2024-01-20T03:26:52.045Z,0.17
2024-01-20T03:29:23.247Z,0.12
2024-01-20T03:31:54.152Z,0.06
2024-01-20T03:34:24.800Z,0.12
2024-01-20T03:36:55.608Z,0.04
2024-01-20T03:39:26.666Z,-0.04
2024-01-20T03:41:57.330Z,0.06
2024-01-20T03:44:27.891Z,-0.06
2024-01-20T03:46:58.500Z,-0.06
2024-01-20T03:49:29.267Z,0.13
2024-01-20T03:52:00.077Z,0.08
2024-01-20T03:54:30.685Z,0.02
2024-01-20T03:57:01.448Z,0.06
2024-01-20T03:59:32.462Z,0.24
2024-01-20T04:02:03.214Z,0.31
2024-01-20T04:04:33.712Z,0.38
2024-01-20T04:07:04.423Z,0.50
2024-01-20T04:09:35.585Z,0.50
2024-01-20T04:12:07.070Z,0.46
2024-01-20T04:14:37.812Z,0.46
2024-01-20T04:17:09.530Z,0.43
2024-01-20T04:19:40.267Z,0.35
2024-01-20T04:22:10.940Z,0.16
2024-01-20T04:24:41.684Z,0.32
2024-01-20T04:27:12.486Z,0.25
2024-01-20T04:29:43.203Z,0.19
2024-01-20T04:32:14.765Z,0.24
2024-01-20T04:34:45.249Z,0.14
2024-01-20T04:37:15.889Z,0.14
2024-01-20T04:39:46.678Z,0.18
2024-01-20T04:42:17.350Z,0.20
2024-01-20T04:44:47.985Z,0.19
2024-01-20T04:47:20.161Z,0.26
2024-01-20T04:49:52.577Z,0.24
2024-01-20T04:52:23.428Z,0.14
2024-01-20T04:54:54.035Z,0.18
2024-01-20T04:57:25.783Z,0.16
2024-01-20T04:59:56.660Z,0.03
2024-01-20T05:02:27.139Z,0.10
2024-01-20T05:04:57.760Z,0.04
2024-01-20T05:07:28.401Z,0.12
2024-01-20T05:09:59.054Z,0.10
2024-01-20T05:12:29.732Z,0.06
2024-01-20T05:15:00.543Z,0.09
2024-01-20T05:17:31.205Z,0.14
2024-01-20T05:20:02.019Z,0.20
2024-01-20T05:22:33.098Z,0.24
2024-01-20T05:25:05.481Z,0.20
2024-01-20T05:27:36.903Z,0.14
2024-01-20T05:30:08.740Z,0.16
2024-01-20T05:32:43.591Z,0.22
2024-01-20T05:35:14.243Z,0.26
2024-01-20T05:37:45.833Z,0.26
2024-01-20T05:40:16.516Z,0.30
2024-01-20T05:42:47.113Z,0.30
2024-01-20T05:45:18.204Z,0.32
2024-01-20T05:47:49.128Z,0.52
2024-01-20T05:50:21.126Z,0.47
2024-01-20T05:52:53.172Z,0.54
2024-01-20T05:55:23.745Z,0.52
2024-01-20T05:57:55.349Z,0.51
2024-01-20T06:00:26.067Z,0.50
2024-01-20T06:02:56.657Z,0.38
2024-01-20T06:05:28.358Z,0.34
2024-01-20T06:07:58.818Z,0.30
2024-01-20T06:10:29.626Z,0.34
2024-01-20T06:13:00.294Z,0.34
2024-01-20T06:15:31.185Z,0.32
2024-01-20T06:18:03.407Z,0.35
2024-01-20T06:20:33.996Z,0.26
2024-01-20T06:23:04.947Z,0.28
2024-01-20T06:25:35.539Z,0.29
2024-01-20T06:28:07.057Z,0.18
2024-01-20T06:30:37.562Z,0.26
2024-01-20T06:33:08.251Z,0.30
2024-01-20T06:35:39.165Z,0.25
2024-01-20T06:38:10.006Z,0.24
2024-01-20T06:40:40.543Z,0.07
2024-01-20T06:43:11.141Z,0.20
2024-01-20T06:45:43.255Z,0.10
2024-01-20T06:48:14.614Z,0.06
2024-01-20T06:50:45.455Z,0.12
2024-01-20T06:53:16.137Z,0.20
2024-01-20T06:55:47.107Z,0.24
2024-01-20T06:58:17.970Z,0.22
2024-01-20T07:00:52.628Z,0.11
2024-01-20T07:03:25.001Z,0.11
2024-01-20T07:05:55.662Z,0.18
2024-01-20T07:08:26.175Z,0.20
2024-01-20T07:10:56.852Z,0.18
2024-01-20T07:13:27.486Z,0.28
2024-01-20T07:15:58.279Z,0.22
2024-01-20T07:18:28.822Z,0.19
2024-01-20T07:20:59.432Z,0.39
2024-01-20T07:23:30.069Z,0.49
2024-01-20T07:26:00.952Z,0.56
2024-01-20T07:28:31.447Z,0.62
2024-01-20T07:31:02.064Z,0.72
2024-01-20T07:33:34.491Z,0.72
2024-01-20T07:36:05.572Z,0.84
2024-01-20T07:38:37.770Z,0.76
2024-01-20T07:41:09.723Z,0.93
2024-01-20T07:43:40.330Z,1.00
2024-01-20T07:46:11.541Z,0.97
2024-01-20T07:48:43.980Z,0.94
2024-01-20T07:51:15.750Z,0.98
2024-01-20T07:53:47.995Z,1.12
2024-01-20T07:56:19.151Z,1.19
2024-01-20T07:58:50.353Z,1.06
2024-01-20T08:01:21.051Z,1.15
2024-01-20T08:03:53.348Z,1.10
2024-01-20T08:06:24.061Z,1.15
2024-01-20T08:08:54.933Z,1.12
2024-01-20T08:11:25.567Z,1.22
2024-01-20T08:13:56.257Z,1.20
2024-01-20T08:16:28.881Z,1.20
2024-01-20T08:18:59.887Z,1.26
2024-01-20T08:21:30.804Z,1.24
2024-01-20T08:24:01.686Z,1.25
2024-01-20T08:26:35.379Z,1.30
2024-01-20T08:29:06.062Z,1.32
2024-01-20T08:31:36.848Z,1.36
2024-01-20T08:34:07.727Z,1.36
2024-01-20T08:36:38.574Z,1.37
2024-01-20T08:39:09.488Z,1.30
2024-01-20T08:41:40.338Z,1.22
2024-01-20T08:44:12.489Z,1.39
2024-01-20T08:46:43.408Z,1.38
2024-01-20T08:49:16.523Z,1.41
2024-01-20T08:51:48.366Z,1.44
2024-01-20T08:54:19.014Z,1.45
2024-01-20T08:56:51.369Z,1.39
2024-01-20T08:59:22.151Z,1.42
2024-01-20T09:01:53.386Z,1.52
2024-01-20T09:04:24.100Z,1.52
2024-01-20T09:06:56.670Z,1.54
2024-01-20T09:09:27.476Z,1.67
2024-01-20T09:11:58.231Z,1.62
2024-01-20T09:14:29.795Z,1.58
2024-01-20T09:17:06.715Z,1.78
2024-01-20T09:19:37.303Z,1.57
2024-01-20T09:22:07.963Z,1.58
2024-01-20T09:24:38.727Z,1.53
2024-01-20T09:27:10.022Z,1.56
2024-01-20T09:29:42.649Z,1.62
2024-01-20T09:32:12.806Z,1.64
2024-01-20T09:34:43.445Z,1.50
2024-01-20T09:37:14.715Z,1.74
2024-01-20T09:39:46.147Z,1.54
2024-01-20T09:42:17.374Z,1.56
2024-01-20T09:44:49.056Z,1.64
2024-01-20T09:47:21.099Z,1.57
2024-01-20T09:49:53.062Z,1.69
2024-01-20T09:52:28.788Z,1.78
2024-01-20T09:55:13.773Z,1.96
2024-01-20T09:57:46.881Z,1.96
2024-01-20T10:00:18.543Z,1.97
2024-01-20T10:02:49.524Z,2.00
2024-01-20T10:05:23.315Z,2.19
2024-01-20T10:07:54.341Z,2.14
2024-01-20T10:10:24.910Z,2.16
2024-01-20T10:12:56.240Z,2.06
2024-01-20T10:15:33.530Z,1.97
2024-01-20T10:18:09.372Z,2.10
2024-01-20T10:20:40.820Z,2.16
2024-01-20T10:23:11.320Z,2.22
2024-01-20T10:25:41.919Z,2.30
2024-01-20T10:28:13.359Z,2.06
2024-01-20T10:30:44.046Z,2.04
2024-01-20T10:33:15.753Z,2.16
2024-01-20T10:35:46.826Z,2.08
2024-01-20T10:38:20.974Z,2.34
2024-01-20T10:40:53.602Z,2.34
2024-01-20T10:43:27.565Z,2.12
2024-01-20T10:46:19.350Z,2.17
2024-01-20T10:48:53.047Z,1.95
2024-01-20T10:51:27.615Z,2.09
2024-01-20T10:53:58.880Z,2.10
2024-01-20T10:56:30.869Z,2.38
2024-01-20T10:59:09.485Z,2.46
2024-01-20T11:01:41.949Z,2.38
2024-01-20T11:04:14.222Z,2.40
2024-01-20T11:06:46.897Z,2.49
2024-01-20T11:09:23.739Z,2.41
2024-01-20T11:12:02.672Z,2.52
2024-01-20T11:14:33.666Z,2.50
2024-01-20T11:17:15.100Z,2.50
2024-01-20T11:19:45.859Z,2.74
2024-01-20T11:22:34.318Z,2.49
2024-01-20T11:25:06.962Z,2.54
2024-01-20T11:27:52.668Z,2.76
2024-01-20T11:30:30.095Z,2.74
2024-01-20T11:33:01.109Z,2.56
2024-01-20T11:35:34.221Z,2.46
2024-01-20T11:38:08.851Z,2.37
2024-01-20T11:40:40.359Z,2.58
2024-01-20T11:43:13.423Z,2.34
2024-01-20T11:45:44.657Z,2.52
2024-01-20T11:48:18.102Z,2.54
2024-01-20T11:50:50.382Z,2.42
2024-01-20T11:53:22.062Z,2.51
2024-01-20T11:56:01.468Z,2.59
2024-01-20T11:58:32.666Z,2.44
2024-01-20T12:01:05.516Z,2.72
2024-01-20T12:03:36.722Z,2.62
2024-01-20T12:06:13.147Z,2.58
2024-01-20T12:08:43.641Z,2.68
2024-01-20T12:11:26.650Z,2.73
2024-01-20T12:13:57.400Z,2.76
2024-01-20T12:16:29.591Z,2.84
2024-01-20T12:19:01.419Z,2.75
2024-01-20T12:21:32.221Z,2.78
2024-01-20T12:24:04.120Z,2.90
2024-01-20T12:26:34.743Z,2.90
2024-01-20T12:29:05.400Z,2.74
2024-01-20T12:31:37.770Z,2.93
2024-01-20T12:34:10.378Z,2.88
2024-01-20T12:36:44.693Z,2.90
2024-01-20T12:39:17.290Z,2.85
2024-01-20T12:41:52.025Z,2.94
2024-01-20T12:44:23.005Z,3.24
2024-01-20T12:46:53.913Z,3.24
2024-01-20T12:49:24.731Z,3.43
2024-01-20T12:51:56.536Z,3.41
2024-01-20T12:54:28.162Z,3.12
2024-01-20T12:57:01.905Z,3.08
2024-01-20T12:59:33.570Z,2.97
2024-01-20T13:02:06.414Z,3.02
2024-01-20T13:04:40.028Z,2.85
2024-01-20T13:07:13.967Z,2.95
2024-01-20T13:09:44.127Z,2.85
2024-01-20T13:12:15.811Z,2.83
2024-01-20T13:14:47.370Z,2.78
2024-01-20T13:17:18.041Z,2.90
2024-01-20T13:19:48.720Z,2.92
2024-01-20T13:22:19.738Z,3.02
2024-01-20T13:24:50.231Z,2.88
2024-01-20T13:27:20.837Z,3.08
2024-01-20T13:29:51.716Z,2.86
2024-01-20T13:32:22.352Z,2.94
2024-01-20T13:34:54.812Z,3.10
2024-01-20T13:37:25.454Z,3.14
2024-01-20T13:39:56.261Z,3.12
2024-01-20T13:42:29.539Z,3.28
2024-01-20T13:45:00.367Z,3.30
2024-01-20T13:47:31.141Z,3.15
2024-01-20T13:50:02.879Z,3.32
2024-01-20T13:52:33.550Z,3.32
2024-01-20T13:55:06.221Z,3.29
2024-01-20T13:57:38.257Z,3.44
2024-01-20T14:00:11.582Z,3.29
2024-01-20T14:02:43.625Z,3.29
2024-01-20T14:05:15.449Z,3.27
2024-01-20T14:07:47.340Z,3.38
2024-01-20T14:10:19.164Z,3.27
2024-01-20T14:12:50.520Z,3.36
2024-01-20T14:15:23.014Z,3.38
2024-01-20T14:17:53.792Z,3.32
2024-01-20T14:20:24.333Z,3.30
2024-01-20T14:22:55.927Z,3.28
2024-01-20T14:25:26.469Z,3.29
2024-01-20T14:27:58.730Z,3.46
2024-01-20T14:30:29.282Z,3.38
2024-01-20T14:33:03.005Z,3.19
2024-01-20T14:35:34.169Z,3.34
2024-01-20T14:38:06.311Z,3.20
2024-01-20T14:40:38.367Z,3.18
2024-01-20T14:43:10.472Z,3.26
2024-01-20T14:45:42.689Z,3.04
2024-01-20T14:48:16.524Z,3.00
2024-01-20T14:50:47.500Z,3.00
2024-01-20T14:53:24.091Z,2.96
2024-01-20T14:55:57.617Z,3.06
2024-01-20T14:58:30.065Z,3.00
2024-01-20T15:01:03.408Z,2.95
2024-01-20T15:03:35.739Z,2.88
2024-01-20T15:06:09.956Z,2.94
2024-01-20T15:08:40.535Z,2.90
2024-01-20T15:11:11.076Z,2.80
2024-01-20T15:13:43.730Z,2.80
2024-01-20T15:16:14.571Z,2.76
2024-01-20T15:18:45.351Z,2.77
2024-01-20T15:21:16.980Z,2.62
2024-01-20T15:23:47.734Z,2.69
2024-01-20T15:26:20.064Z,2.44
2024-01-20T15:28:52.624Z,2.37
2024-01-20T15:31:23.100Z,2.42
2024-01-20T15:33:55.389Z,2.35
2024-01-20T15:36:31.203Z,2.43
2024-01-20T15:39:02.040Z,2.48
2024-01-20T15:41:34.441Z,2.54
2024-01-20T15:44:05.485Z,2.47
2024-01-20T15:46:36.081Z,2.48
2024-01-20T15:49:07.782Z,2.36
2024-01-20T15:51:42.252Z,2.34
2024-01-20T15:54:13.814Z,2.39
2024-01-20T15:56:44.608Z,2.31
2024-01-20T15:59:15.308Z,2.32
2024-01-20T16:01:47.658Z,2.22
2024-01-20T16:04:18.353Z,2.21
2024-01-20T16:06:49.281Z,2.18
2024-01-20T16:09:20.298Z,2.22
2024-01-20T16:11:52.733Z,2.16
2024-01-20T16:14:28.547Z,1.93
2024-01-20T16:16:59.538Z,2.16
2024-01-20T16:19:30.564Z,1.99
2024-01-20T16:22:01.362Z,1.87
2024-01-20T16:24:33.611Z,1.90
2024-01-20T16:27:07.393Z,1.88
2024-01-20T16:29:40.761Z,1.84
2024-01-20T16:32:13.275Z,1.90
2024-01-20T16:34:44.839Z,1.87
2024-01-20T16:37:15.665Z,1.90
2024-01-20T16:39:47.327Z,1.76
2024-01-20T16:42:18.226Z,1.78
2024-01-20T16:44:48.911Z,1.70
2024-01-20T16:47:19.782Z,1.78
2024-01-20T16:49:51.598Z,1.76
2024-01-20T16:52:22.852Z,1.72
2024-01-20T16:54:53.491Z,1.80
2024-01-20T16:57:24.184Z,1.74
2024-01-20T16:59:56.491Z,1.56
2024-01-20T17:02:26.979Z,1.54
2024-01-20T17:04:57.630Z,1.57
2024-01-20T17:07:29.265Z,1.43
2024-01-20T17:10:01.373Z,1.50
2024-01-20T17:12:33.360Z,1.40
2024-01-20T17:15:05.752Z,1.34
2024-01-20T17:17:36.732Z,1.38
2024-01-20T17:20:09.266Z,1.40
2024-01-20T17:22:39.860Z,1.49
2024-01-20T17:25:11.814Z,1.56
2024-01-20T17:27:42.792Z,1.44
2024-01-20T17:30:13.902Z,1.56
2024-01-20T17:32:44.603Z,1.56
2024-01-20T17:35:16.277Z,1.70
2024-01-20T17:37:46.880Z,1.76
2024-01-20T17:40:17.778Z,1.90
2024-01-20T17:42:48.237Z,1.92
2024-01-20T17:45:21.409Z,1.96
2024-01-20T17:47:52.124Z,1.92
2024-01-20T17:50:24.443Z,1.96
2024-01-20T17:52:55.409Z,1.84
2024-01-20T17:55:27.260Z,1.94
2024-01-20T17:57:59.534Z,2.02
2024-01-20T18:00:30.174Z,1.94
2024-01-20T18:03:00.975Z,1.86
2024-01-20T18:05:31.840Z,1.82
2024-01-20T18:08:02.700Z,1.84
2024-01-20T18:10:38.809Z,1.82
2024-01-20T18:13:09.128Z,1.71
2024-01-20T18:15:39.742Z,1.63
2024-01-20T18:18:11.027Z,1.68
2024-01-20T18:20:41.982Z,1.77
2024-01-20T18:23:12.516Z,1.67
2024-01-20T18:25:43.185Z,1.58
2024-01-20T18:28:15.585Z,1.43
2024-01-20T18:30:48.089Z,1.33
2024-01-20T18:33:21.415Z,1.37
2024-01-20T18:35:52.601Z,1.14
2024-01-20T18:38:23.893Z,1.19
2024-01-20T18:40:55.653Z,1.08
2024-01-20T18:43:26.514Z,1.06
2024-01-20T18:45:57.227Z,1.12
2024-01-20T18:48:28.284Z,1.07
2024-01-20T18:50:59.643Z,0.98
2024-01-20T18:53:31.977Z,0.96
2024-01-20T18:56:03.523Z,0.91
2024-01-20T18:58:36.537Z,0.98
2024-01-20T19:01:08.352Z,0.92
2024-01-20T19:06:30.883Z,0.89
2024-01-20T19:09:02.349Z,0.80
2024-01-20T19:11:33.497Z,0.91
2024-01-20T19:14:05.653Z,0.73
2024-01-20T19:16:36.769Z,0.83
2024-01-20T19:19:08.657Z,0.71
2024-01-20T19:21:43.645Z,0.81
2024-01-20T19:24:18.834Z,0.85
2024-01-20T19:26:50.511Z,0.62
2024-01-20T19:29:23.294Z,0.65
2024-01-20T19:31:53.928Z,0.64
2024-01-20T19:34:24.879Z,0.56
2024-01-20T19:36:55.646Z,0.62
2024-01-20T19:39:26.508Z,0.54
2024-01-20T19:41:57.381Z,0.52
2024-01-20T19:44:28.009Z,0.52
2024-01-20T19:46:58.658Z,0.50
2024-01-20T19:49:29.364Z,0.53
2024-01-20T19:52:03.261Z,0.43
2024-01-20T19:54:35.073Z,0.52
2024-01-20T19:57:09.564Z,0.51
2024-01-20T19:59:40.727Z,0.37
2024-01-20T20:02:11.918Z,0.40
2024-01-20T20:04:44.650Z,0.30
2024-01-20T20:07:20.291Z,0.25
2024-01-20T20:09:52.688Z,0.27
2024-01-20T20:12:23.258Z,0.21
2024-01-20T20:14:53.959Z,0.18
2024-01-20T20:17:25.124Z,0.22
2024-01-20T20:19:56.384Z,0.08
2024-01-20T20:22:27.280Z,0.20
2024-01-20T20:24:57.764Z,0.21
2024-01-20T20:27:28.400Z,0.10
2024-01-20T20:29:59.676Z,0.14
2024-01-20T20:32:30.478Z,0.12
2024-01-20T20:35:01.106Z,0.10
2024-01-20T20:37:31.810Z,0.12
2024-01-20T20:40:04.127Z,0.08
2024-01-20T20:42:37.233Z,0.03
2024-01-20T20:45:08.781Z,0.00
2024-01-20T20:47:40.156Z,-0.08
2024-01-20T20:50:14.608Z,-0.02
2024-01-20T20:52:46.966Z,-0.14
2024-01-20T20:55:19.219Z,-0.20
2024-01-20T20:57:50.666Z,0.24
2024-01-20T21:00:21.637Z,-0.24
2024-01-20T21:02:53.909Z,-0.36
2024-01-20T21:05:26.081Z,-0.20
2024-01-20T21:07:56.849Z,-0.42
2024-01-20T21:10:27.637Z,-0.30
2024-01-20T21:13:00.781Z,-0.40
2024-01-20T21:15:31.691Z,-0.32
2024-01-20T21:18:02.673Z,-0.34
2024-01-20T21:20:35.405Z,-0.30
2024-01-20T21:23:06.423Z,-0.40
2024-01-20T21:25:37.017Z,-0.23
2024-01-20T21:28:13.481Z,-0.35
2024-01-20T21:30:44.897Z,-0.46
2024-01-20T21:33:16.074Z,-0.61
2024-01-20T21:35:48.675Z,-0.77
2024-01-20T21:38:19.711Z,-0.62
2024-01-20T21:40:50.839Z,-0.67
2024-01-20T21:43:23.083Z,-0.47
2024-01-20T21:45:53.666Z,-0.57
2024-01-20T21:48:25.912Z,-0.60
2024-01-20T21:50:58.130Z,-0.80
2024-01-20T21:53:28.962Z,-0.68
2024-01-20T21:55:59.723Z,-0.70
2024-01-20T21:58:30.166Z,-0.76
2024-01-20T22:01:01.133Z,-0.80
2024-01-20T22:03:32.698Z,-0.78
2024-01-20T22:06:03.464Z,-0.86
2024-01-20T22:08:36.202Z,-0.90
2024-01-20T22:11:09.293Z,-0.95
2024-01-20T22:13:39.922Z,-1.04
2024-01-20T22:16:11.003Z,-1.06
2024-01-20T22:18:41.678Z,-1.16
2024-01-20T22:21:15.223Z,-1.10
2024-01-20T22:23:45.936Z,-1.14
2024-01-20T22:26:20.961Z,-1.20
2024-01-20T22:28:55.006Z,-1.16
2024-01-20T22:31:25.862Z,-1.26
2024-01-20T22:33:56.459Z,-1.37
2024-01-20T22:36:27.210Z,-1.52
2024-01-20T22:38:58.058Z,-1.40
2024-01-20T22:41:28.722Z,-1.00
2024-01-20T22:43:59.444Z,-1.14
2024-01-20T22:46:30.922Z,-1.10
2024-01-20T22:49:02.044Z,-1.36
2024-01-20T22:51:33.385Z,-1.46
2024-01-20T22:54:04.118Z,-1.46
2024-01-20T22:56:34.916Z,-1.28
2024-01-20T22:59:06.088Z,-1.14
2024-01-20T23:01:37.443Z,-1.36
2024-01-20T23:04:08.425Z,-1.34
2024-01-20T23:06:39.352Z,-1.34
2024-01-20T23:09:11.185Z,-1.41
2024-01-20T23:11:44.457Z,-1.38
2024-01-20T23:14:15.182Z,-1.38
2024-01-20T23:16:45.798Z,-1.43
2024-01-20T23:19:18.301Z,-1.48
2024-01-20T23:21:49.164Z,-1.56
2024-01-20T23:24:20.210Z,-1.62
2024-01-20T23:26:51.337Z,-1.52
2024-01-20T23:29:22.027Z,-1.51
2024-01-20T23:31:52.868Z,-1.48
2024-01-20T23:34:24.335Z,-1.60
2024-01-20T23:36:56.892Z,-1.53
2024-01-20T23:39:32.167Z,-1.64
2024-01-20T23:42:02.989Z,-1.68
2024-01-20T23:44:35.040Z,-1.61
2024-01-20T23:47:06.124Z,-1.72
2024-01-20T23:49:38.220Z,-1.54
2024-01-20T23:52:10.192Z,-1.60
2024-01-20T23:54:40.844Z,-1.61
2024-01-20T23:57:13.145Z,-1.64
2024-01-20T23:59:46.534Z,-1.65
