createdAt,value
2019-04-04T00:00:31.513Z,91.00
2019-04-04T00:03:00.293Z,91.22
2019-04-04T00:05:29.040Z,92.32
2019-04-04T00:07:58.070Z,92.34
2019-04-04T00:10:28.259Z,91.62
2019-04-04T00:12:57.022Z,90.86
2019-04-04T00:15:25.770Z,90.42
2019-04-04T00:17:54.544Z,90.04
2019-04-04T00:20:23.283Z,90.03
2019-04-04T00:22:52.067Z,89.88
2019-04-04T00:25:20.813Z,89.50
2019-04-04T00:27:49.648Z,89.55
2019-04-04T00:30:18.568Z,90.09
2019-04-04T00:32:47.321Z,90.57
2019-04-04T00:35:16.207Z,90.45
2019-04-04T00:37:44.942Z,90.98
2019-04-04T00:40:13.678Z,91.58
2019-04-04T00:42:42.454Z,91.75
2019-04-04T00:45:12.679Z,91.76
2019-04-04T00:47:41.892Z,91.28
2019-04-04T00:50:10.673Z,90.95
2019-04-04T00:52:41.342Z,90.82
2019-04-04T00:55:10.070Z,91.28
2019-04-04T00:57:38.819Z,91.68
2019-04-04T01:00:09.346Z,91.84
2019-04-04T01:02:38.115Z,91.92
2019-04-04T01:05:08.148Z,92.35
2019-04-04T01:07:36.916Z,92.62
2019-04-04T01:10:08.419Z,93.33
2019-04-04T01:12:37.186Z,93.59
2019-04-04T01:15:07.425Z,93.41
2019-04-04T01:17:36.209Z,93.62
2019-04-04T01:20:10.523Z,93.47
2019-04-04T01:22:39.285Z,93.43
2019-04-04T01:25:08.422Z,93.60
2019-04-04T01:27:37.667Z,93.81
2019-04-04T01:30:11.738Z,94.18
2019-04-04T01:32:40.025Z,94.09
2019-04-04T01:35:08.747Z,94.71
2019-04-04T01:37:37.503Z,95.38
2019-04-04T01:40:06.640Z,95.35
2019-04-04T01:42:37.896Z,95.07
2019-04-04T01:45:12.735Z,94.72
2019-04-04T01:47:40.162Z,94.03
2019-04-04T01:50:08.909Z,94.24
2019-04-04T01:52:37.690Z,94.28
2019-04-04T01:55:07.593Z,94.68
2019-04-04T01:57:38.573Z,95.03
2019-04-04T02:00:10.830Z,95.29
2019-04-04T02:02:39.571Z,95.43
2019-04-04T02:05:08.466Z,95.56
2019-04-04T02:07:37.214Z,95.74
2019-04-04T02:10:07.546Z,95.86
2019-04-04T02:12:38.531Z,95.92
2019-04-04T02:15:09.818Z,96.37
2019-04-04T02:17:38.588Z,96.40
2019-04-04T02:20:07.734Z,96.26
2019-04-04T02:22:36.530Z,95.95
2019-04-04T02:25:07.910Z,95.71
2019-04-04T02:27:37.935Z,95.65
2019-04-04T02:30:14.582Z,95.75
2019-04-04T02:32:40.382Z,95.69
2019-04-04T02:35:10.688Z,95.84
2019-04-04T02:37:39.585Z,95.97
2019-04-04T02:40:09.990Z,96.09
2019-04-04T02:42:39.298Z,96.11
2019-04-04T02:45:08.962Z,97.25
2019-04-04T02:47:37.739Z,97.25
2019-04-04T02:50:07.743Z,97.28
2019-04-04T02:52:36.525Z,97.50
2019-04-04T02:55:06.839Z,97.44
2019-04-04T02:57:35.569Z,97.76
2019-04-04T03:00:06.807Z,97.89
2019-04-04T03:02:36.965Z,97.83
2019-04-04T03:05:06.901Z,97.64
2019-04-04T03:07:35.702Z,97.46
2019-04-04T03:10:07.009Z,97.08
2019-04-04T03:12:35.858Z,97.28
2019-04-04T03:15:09.214Z,97.76
2019-04-04T03:17:38.655Z,98.04
2019-04-04T03:20:08.121Z,97.86
2019-04-04T03:22:36.845Z,97.96
2019-04-04T03:25:07.091Z,98.15
2019-04-04T03:27:35.873Z,98.04
2019-04-04T03:30:13.311Z,97.66
2019-04-04T03:32:37.932Z,97.08
2019-04-04T03:35:08.067Z,96.53
2019-04-04T03:37:40.486Z,96.67
2019-04-04T03:40:08.108Z,96.96
2019-04-04T03:42:36.870Z,96.97
2019-04-04T03:45:07.238Z,96.76
2019-04-04T03:47:36.000Z,96.47
2019-04-04T03:50:06.880Z,96.68
2019-04-04T03:52:35.620Z,97.10
2019-04-04T03:55:07.421Z,97.63
2019-04-04T03:57:36.346Z,98.03
2019-04-04T04:00:07.572Z,98.06
2019-04-04T04:02:36.458Z,97.96
2019-04-04T04:05:08.070Z,97.47
2019-04-04T04:07:36.853Z,96.88
2019-04-04T04:10:06.793Z,96.30
2019-04-04T04:12:35.542Z,96.38
2019-04-04T04:15:05.853Z,96.57
2019-04-04T04:17:36.478Z,96.80
2019-04-04T04:20:07.131Z,97.32
2019-04-04T04:22:35.862Z,97.70
2019-04-04T04:25:06.832Z,98.07
2019-04-04T04:27:35.634Z,98.28
2019-04-04T04:30:07.463Z,97.88
2019-04-04T04:32:37.382Z,97.16
2019-04-04T04:35:09.126Z,96.56
2019-04-04T04:37:38.606Z,96.60
2019-04-04T04:40:07.903Z,97.05
2019-04-04T04:42:36.753Z,97.20
2019-04-04T04:45:11.163Z,97.64
2019-04-04T04:47:43.228Z,97.74
2019-04-04T04:50:12.075Z,97.50
2019-04-04T04:52:40.831Z,97.32
2019-04-04T04:55:12.197Z,97.58
2019-04-04T04:57:41.293Z,97.70
2019-04-04T05:00:10.256Z,97.91
2019-04-04T05:02:39.020Z,97.82
2019-04-04T05:05:07.861Z,97.79
2019-04-04T05:07:38.623Z,97.66
2019-04-04T05:10:08.763Z,97.18
2019-04-04T05:12:37.740Z,96.44
2019-04-04T05:15:07.466Z,96.19
2019-04-04T05:17:44.229Z,96.26
2019-04-04T05:20:13.564Z,96.38
2019-04-04T05:22:42.353Z,96.69
2019-04-04T05:25:11.195Z,96.69
2019-04-04T05:27:39.966Z,97.05
2019-04-04T05:30:08.827Z,97.30
2019-04-04T05:32:37.590Z,97.33
2019-04-04T05:35:07.435Z,97.28
2019-04-04T05:37:38.239Z,97.16
2019-04-04T05:40:08.873Z,97.09
2019-04-04T05:42:37.624Z,97.03
2019-04-04T05:45:07.766Z,96.98
2019-04-04T05:47:36.593Z,96.97
2019-04-04T05:50:10.928Z,96.93
2019-04-04T05:52:38.223Z,96.89
2019-04-04T05:55:09.949Z,96.77
2019-04-04T05:57:37.655Z,96.47
2019-04-04T06:00:10.393Z,95.33
2019-04-04T06:02:39.138Z,95.66
2019-04-04T06:05:07.938Z,96.06
2019-04-04T06:07:37.242Z,95.42
2019-04-04T06:10:07.643Z,95.16
2019-04-04T06:12:37.614Z,95.77
2019-04-04T06:15:08.746Z,95.37
2019-04-04T06:17:39.178Z,94.58
2019-04-04T06:20:09.988Z,95.29
2019-04-04T06:22:38.759Z,95.01
2019-04-04T06:25:09.061Z,94.77
2019-04-04T06:27:39.821Z,94.90
2019-04-04T06:30:08.444Z,94.84
2019-04-04T06:32:38.793Z,94.43
2019-04-04T06:35:07.824Z,93.80
2019-04-04T06:37:38.593Z,93.64
2019-04-04T06:40:07.968Z,93.65
2019-04-04T06:42:37.141Z,94.23
2019-04-04T06:45:07.837Z,94.83
2019-04-04T06:47:36.579Z,95.56
2019-04-04T06:50:08.198Z,95.52
2019-04-04T06:52:37.437Z,95.53
2019-04-04T06:55:07.921Z,95.87
2019-04-04T06:57:37.518Z,96.01
2019-04-04T07:00:09.667Z,95.91
2019-04-04T07:02:38.408Z,95.82
2019-04-04T07:05:10.572Z,96.45
2019-04-04T07:07:39.180Z,96.88
2019-04-04T07:10:08.438Z,97.37
2019-04-04T07:12:38.986Z,97.77
2019-04-04T07:15:12.416Z,97.46
2019-04-04T07:17:40.359Z,97.27
2019-04-04T07:20:10.648Z,97.18
2019-04-04T07:22:39.370Z,96.87
2019-04-04T07:25:08.257Z,97.41
2019-04-04T07:27:37.030Z,97.78
2019-04-04T07:30:07.844Z,97.58
2019-04-04T07:32:36.577Z,97.42
2019-04-04T07:35:07.767Z,97.36
2019-04-04T07:37:36.505Z,97.39
2019-04-04T07:40:08.086Z,97.54
2019-04-04T07:42:39.943Z,97.26
2019-04-04T07:45:10.116Z,97.50
2019-04-04T07:47:38.891Z,97.28
2019-04-04T07:50:07.665Z,97.05
2019-04-04T07:52:36.435Z,97.46
2019-04-04T07:55:05.867Z,98.03
2019-04-04T07:57:34.622Z,98.17
2019-04-04T08:00:04.057Z,98.20
2019-04-04T08:02:32.834Z,97.92
2019-04-04T08:05:01.566Z,97.38
2019-04-04T08:07:30.313Z,96.79
2019-04-04T08:09:59.031Z,96.37
2019-04-04T08:12:27.934Z,96.50
2019-04-04T08:14:56.856Z,95.56
2019-04-04T08:17:25.554Z,94.43
2019-04-04T08:19:59.504Z,94.45
2019-04-04T08:22:24.738Z,93.85
2019-04-04T08:24:53.509Z,93.36
2019-04-04T08:27:22.273Z,93.11
2019-04-04T08:29:51.001Z,92.89
2019-04-04T08:32:19.769Z,92.98
2019-04-04T08:34:48.414Z,92.39
2019-04-04T08:37:17.202Z,91.82
2019-04-04T08:39:46.011Z,92.15
2019-04-04T08:42:14.881Z,92.49
2019-04-04T08:44:43.612Z,92.09
2019-04-04T08:47:12.349Z,91.94
2019-04-04T08:49:41.116Z,90.94
2019-04-04T08:52:16.442Z,90.42
2019-04-04T08:54:40.382Z,90.23
2019-04-04T08:57:09.326Z,90.42
2019-04-04T08:59:38.229Z,90.20
2019-04-04T09:02:06.967Z,90.20
2019-04-04T09:04:35.706Z,89.55
2019-04-04T09:07:04.499Z,89.73
2019-04-04T09:09:34.811Z,89.95
2019-04-04T09:12:03.676Z,90.13
2019-04-04T09:14:32.405Z,90.53
2019-04-04T09:17:01.105Z,90.17
2019-04-04T09:19:29.850Z,88.94
2019-04-04T09:21:58.693Z,89.18
2019-04-04T09:24:27.436Z,89.42
2019-04-04T09:26:56.219Z,89.64
2019-04-04T09:29:24.960Z,88.73
2019-04-04T09:31:53.683Z,88.43
2019-04-04T09:34:22.568Z,89.76
2019-04-04T09:36:51.309Z,90.38
2019-04-04T09:39:20.039Z,89.87
2019-04-04T09:41:48.813Z,89.58
2019-04-04T09:44:17.545Z,89.54
2019-04-04T09:46:46.283Z,89.15
2019-04-04T09:49:15.143Z,88.57
2019-04-04T09:51:43.881Z,88.72
2019-04-04T09:54:12.608Z,89.01
2019-04-04T09:56:41.368Z,88.85
2019-04-04T09:59:10.143Z,88.17
2019-04-04T10:01:38.933Z,88.98
2019-04-04T10:04:07.670Z,89.85
2019-04-04T10:06:40.806Z,88.58
2019-04-04T10:09:16.014Z,88.15
2019-04-04T10:11:40.313Z,86.61
2019-04-04T10:14:09.061Z,87.17
2019-04-04T10:16:37.833Z,86.99
2019-04-04T10:19:06.585Z,88.03
2019-04-04T10:21:35.345Z,88.09
2019-04-04T10:24:04.183Z,85.39
2019-04-04T10:26:33.055Z,84.44
2019-04-04T10:29:01.789Z,83.22
2019-04-04T10:31:30.541Z,82.62
2019-04-04T10:33:59.366Z,84.64
2019-04-04T10:36:28.198Z,84.43
2019-04-04T10:38:56.958Z,84.43
2019-04-04T10:41:25.694Z,84.79
2019-04-04T10:43:54.562Z,85.34
2019-04-04T10:46:23.289Z,82.77
2019-04-04T10:48:52.015Z,82.69
2019-04-04T10:51:20.883Z,83.56
2019-04-04T10:53:49.685Z,83.04
2019-04-04T10:56:18.420Z,82.05
2019-04-04T10:58:47.164Z,82.02
2019-04-04T11:01:15.982Z,80.77
2019-04-04T11:03:44.748Z,81.42
2019-04-04T11:06:13.747Z,81.71
2019-04-04T11:08:42.468Z,82.52
2019-04-04T11:11:11.290Z,79.81
2019-04-04T11:13:40.047Z,80.47
2019-04-04T11:16:08.774Z,81.52
2019-04-04T11:18:37.568Z,81.57
2019-04-04T11:21:06.291Z,81.50
2019-04-04T11:23:35.023Z,82.00
2019-04-04T11:26:04.110Z,81.79
2019-04-04T11:28:32.826Z,82.93
2019-04-04T11:31:01.539Z,82.68
2019-04-04T11:33:30.386Z,80.93
2019-04-04T11:35:59.135Z,80.82
2019-04-04T11:38:27.871Z,79.45
2019-04-04T11:40:56.627Z,80.81
2019-04-04T11:43:25.440Z,80.95
2019-04-04T11:45:54.168Z,81.42
2019-04-04T11:48:22.891Z,80.92
2019-04-04T11:50:51.656Z,80.60
2019-04-04T11:53:20.432Z,81.68
2019-04-04T11:55:49.163Z,83.51
2019-04-04T11:58:17.950Z,83.52
2019-04-04T12:00:48.266Z,82.16
2019-04-04T12:03:17.002Z,83.77
2019-04-04T12:05:45.805Z,84.13
2019-04-04T12:08:14.540Z,82.58
2019-04-04T12:10:43.295Z,85.19
2019-04-04T12:13:12.060Z,85.96
2019-04-04T12:15:40.772Z,87.46
2019-04-04T12:18:09.637Z,87.37
2019-04-04T12:20:38.354Z,88.43
2019-04-04T12:23:07.094Z,88.86
2019-04-04T12:25:35.822Z,88.49
2019-04-04T12:28:05.201Z,88.17
2019-04-04T12:30:33.940Z,88.83
2019-04-04T12:33:02.845Z,87.70
2019-04-04T12:35:31.575Z,87.99
2019-04-04T12:38:00.290Z,88.49
2019-04-04T12:40:29.146Z,87.14
2019-04-04T12:43:11.462Z,87.17
2019-04-04T12:45:40.415Z,88.03
2019-04-04T12:48:09.407Z,87.98
2019-04-04T12:50:38.240Z,88.20
2019-04-04T12:53:07.133Z,88.20
2019-04-04T12:55:35.899Z,87.66
2019-04-04T12:58:05.536Z,87.77
2019-04-04T13:00:34.418Z,84.98
2019-04-04T13:03:03.153Z,86.58
2019-04-04T13:05:31.895Z,86.32
2019-04-04T13:08:00.745Z,86.43
2019-04-04T13:10:33.354Z,84.13
2019-04-04T13:13:00.014Z,85.60
2019-04-04T13:15:28.735Z,84.00
2019-04-04T13:17:57.591Z,85.22
2019-04-04T13:20:26.435Z,86.13
2019-04-04T13:23:03.203Z,84.91
2019-04-04T13:25:49.177Z,86.53
2019-04-04T13:28:18.188Z,86.57
2019-04-04T13:30:47.496Z,85.55
2019-04-04T13:33:16.250Z,87.24
2019-04-04T13:35:45.233Z,87.20
2019-04-04T13:38:13.958Z,87.79
2019-04-04T13:40:45.842Z,87.82
2019-04-04T13:43:13.357Z,88.17
2019-04-04T13:45:42.258Z,87.27
2019-04-04T13:48:12.804Z,84.87
2019-04-04T13:50:41.481Z,87.12
2019-04-04T13:53:10.774Z,85.27
2019-04-04T13:55:40.272Z,86.12
2019-04-04T13:58:09.184Z,86.24
2019-04-04T14:00:37.904Z,87.61
2019-04-04T14:03:06.808Z,84.88
2019-04-04T14:05:35.646Z,84.21
2019-04-04T14:08:04.380Z,86.23
2019-04-04T14:10:33.156Z,86.81
2019-04-04T14:13:01.918Z,87.71
2019-04-04T14:15:30.667Z,87.76
2019-04-04T14:17:59.427Z,87.69
2019-04-04T14:20:28.160Z,88.39
2019-04-04T14:22:57.217Z,87.52
2019-04-04T14:25:30.035Z,88.57
2019-04-04T14:27:59.305Z,87.15
2019-04-04T14:30:28.108Z,87.71
2019-04-04T14:32:58.235Z,85.51
2019-04-04T14:35:29.215Z,87.58
2019-04-04T14:37:58.832Z,87.32
2019-04-04T14:40:27.643Z,87.12
2019-04-04T14:42:56.387Z,86.74
2019-04-04T14:45:25.205Z,87.29
2019-04-04T14:47:53.937Z,86.81
2019-04-04T14:50:22.600Z,87.80
2019-04-04T14:52:52.331Z,87.54
2019-04-04T14:55:21.648Z,88.34
2019-04-04T14:57:51.140Z,89.02
2019-04-04T15:00:22.474Z,88.80
2019-04-04T15:02:51.255Z,88.32
2019-04-04T15:05:20.051Z,87.89
2019-04-04T15:07:48.852Z,87.37
2019-04-04T15:10:17.596Z,88.01
2019-04-04T15:12:46.330Z,88.33
2019-04-04T15:15:17.348Z,88.43
2019-04-04T15:17:46.187Z,88.33
2019-04-04T15:20:14.903Z,88.34
2019-04-04T15:22:43.665Z,89.96
2019-04-04T15:25:12.419Z,89.44
2019-04-04T15:27:41.148Z,89.43
2019-04-04T15:30:10.003Z,89.74
2019-04-04T15:32:38.757Z,89.21
2019-04-04T15:35:07.709Z,89.50
2019-04-04T15:37:36.483Z,89.38
2019-04-04T15:40:07.951Z,90.13
2019-04-04T15:42:36.680Z,90.14
2019-04-04T15:45:06.813Z,90.22
2019-04-04T15:47:35.600Z,89.78
2019-04-04T15:50:07.910Z,89.84
2019-04-04T15:52:36.708Z,89.72
2019-04-04T15:55:06.739Z,90.86
2019-04-04T15:57:35.554Z,89.87
2019-04-04T16:00:08.019Z,91.22
2019-04-04T16:02:36.742Z,91.11
2019-04-04T16:05:07.704Z,92.11
2019-04-04T16:07:36.567Z,91.86
2019-04-04T16:10:06.885Z,92.30
2019-04-04T16:12:35.615Z,92.24
2019-04-04T16:15:07.016Z,92.33
2019-04-04T16:17:35.750Z,92.35
2019-04-04T16:20:07.491Z,93.25
2019-04-04T16:22:36.181Z,93.60
2019-04-04T16:25:07.103Z,93.14
2019-04-04T16:27:35.843Z,93.26
2019-04-04T16:30:08.384Z,92.71
2019-04-04T16:32:37.156Z,91.97
2019-04-04T16:35:07.166Z,92.27
2019-04-04T16:37:35.937Z,92.72
2019-04-04T16:40:10.265Z,91.99
2019-04-04T16:42:40.094Z,92.84
2019-04-04T16:45:09.356Z,93.36
2019-04-04T16:47:39.146Z,93.74
2019-04-04T16:50:10.063Z,94.09
2019-04-04T16:52:40.995Z,94.18
2019-04-04T16:55:11.434Z,94.46
2019-04-04T16:57:43.163Z,94.59
2019-04-04T17:00:20.911Z,94.46
2019-04-04T17:02:51.897Z,93.93
2019-04-04T17:05:20.828Z,94.26
2019-04-04T17:07:50.513Z,94.02
2019-04-04T17:10:20.010Z,93.80
2019-04-04T17:12:48.769Z,93.52
2019-04-04T17:15:17.519Z,93.69
2019-04-04T17:17:46.309Z,93.96
2019-04-04T17:20:15.487Z,94.21
2019-04-04T17:22:45.171Z,94.21
2019-04-04T17:25:16.076Z,94.26
2019-04-04T17:27:45.612Z,95.03
2019-04-04T17:30:15.075Z,95.29
2019-04-04T17:32:44.262Z,95.54
2019-04-04T17:35:13.233Z,95.74
2019-04-04T17:37:47.669Z,95.47
2019-04-04T17:40:18.025Z,95.12
2019-04-04T17:42:48.687Z,94.40
2019-04-04T17:45:24.366Z,94.58
2019-04-04T17:47:53.533Z,95.10
2019-04-04T17:50:23.139Z,95.18
2019-04-04T17:52:52.032Z,94.95
2019-04-04T17:55:20.956Z,94.65
2019-04-04T17:57:50.067Z,94.71
2019-04-04T18:00:23.463Z,95.31
2019-04-04T18:02:52.180Z,95.66
2019-04-04T18:05:21.063Z,96.10
2019-04-04T18:07:49.806Z,96.42
2019-04-04T18:10:20.101Z,96.39
2019-04-04T18:12:48.915Z,96.63
2019-04-04T18:15:17.706Z,96.48
2019-04-04T18:17:46.465Z,96.15
2019-04-04T18:20:17.898Z,96.03
2019-04-04T18:22:47.710Z,96.02
2019-04-04T18:25:16.437Z,96.05
2019-04-04T18:27:45.366Z,96.32
2019-04-04T18:30:15.207Z,96.29
2019-04-04T18:32:43.982Z,96.98
2019-04-04T18:35:12.945Z,97.30
2019-04-04T18:37:42.542Z,97.44
2019-04-04T18:40:12.264Z,97.50
2019-04-04T18:42:52.743Z,97.84
2019-04-04T18:45:11.907Z,97.95
2019-04-04T18:47:40.657Z,97.62
2019-04-04T18:50:10.091Z,97.65
2019-04-04T18:52:39.034Z,97.60
2019-04-04T18:55:19.700Z,97.58
2019-04-04T18:57:40.908Z,97.68
2019-04-04T19:00:15.947Z,97.90
2019-04-04T19:02:44.709Z,98.01
2019-04-04T19:05:14.445Z,98.26
2019-04-04T19:07:43.258Z,98.49
2019-04-04T19:10:12.379Z,98.76
2019-04-04T19:12:41.378Z,98.92
2019-04-04T19:15:10.625Z,98.96
2019-04-04T19:17:39.390Z,98.87
2019-04-04T19:20:11.063Z,98.81
2019-04-04T19:22:39.913Z,98.80
2019-04-04T19:25:09.418Z,98.89
2019-04-04T19:27:38.336Z,99.25
2019-04-04T19:30:09.701Z,99.25
2019-04-04T19:32:39.059Z,98.90
2019-04-04T19:35:10.795Z,98.89
2019-04-04T19:37:40.348Z,99.08
2019-04-04T19:40:09.688Z,99.24
2019-04-04T19:42:38.451Z,99.25
2019-04-04T19:45:09.821Z,99.23
2019-04-04T19:47:38.703Z,99.22
2019-04-04T19:50:11.643Z,99.30
2019-04-04T19:52:40.391Z,99.17
2019-04-04T19:55:09.253Z,99.11
2019-04-04T19:57:38.086Z,99.26
2019-04-04T20:00:12.562Z,99.24
2019-04-04T20:02:43.897Z,99.30
2019-04-04T20:05:13.249Z,99.14
2019-04-04T20:07:43.019Z,99.11
2019-04-04T20:10:12.836Z,98.85
2019-04-04T20:12:41.631Z,98.78
2019-04-04T20:15:11.685Z,98.54
2019-04-04T20:17:44.664Z,98.42
2019-04-04T20:20:14.652Z,98.56
2019-04-04T20:22:46.555Z,98.57
2019-04-04T20:25:16.903Z,98.67
2019-04-04T20:27:54.755Z,98.59
2019-04-04T20:30:16.580Z,98.80
2019-04-04T20:32:46.664Z,99.04
2019-04-04T20:35:15.555Z,99.04
2019-04-04T20:37:45.469Z,99.19
2019-04-04T20:40:15.738Z,99.36
2019-04-04T20:42:46.592Z,99.47
2019-04-04T20:45:16.625Z,99.64
2019-04-04T20:47:45.362Z,99.74
2019-04-04T20:50:14.031Z,99.68
2019-04-04T20:52:42.800Z,99.60
2019-04-04T20:55:11.658Z,99.43
2019-04-04T20:57:40.390Z,99.38
2019-04-04T21:00:09.472Z,99.17
2019-04-04T21:02:38.179Z,99.16
2019-04-04T21:05:09.426Z,99.16
2019-04-04T21:07:38.195Z,98.89
2019-04-04T21:10:07.988Z,98.77
2019-04-04T21:12:37.615Z,98.89
2019-04-04T21:15:08.716Z,98.85
2019-04-04T21:17:38.539Z,99.05
2019-04-04T21:20:10.071Z,99.29
2019-04-04T21:22:39.746Z,99.28
2019-04-04T21:25:09.544Z,99.39
2019-04-04T21:27:39.225Z,99.45
2019-04-04T21:30:10.280Z,99.14
2019-04-04T21:32:39.775Z,99.03
2019-04-04T21:35:09.328Z,98.88
2019-04-04T21:37:38.953Z,99.06
2019-04-04T21:40:08.840Z,99.22
2019-04-04T21:42:38.538Z,99.35
2019-04-04T21:45:09.173Z,99.50
2019-04-04T21:47:38.927Z,99.43
2019-04-04T21:50:09.041Z,99.38
2019-04-04T21:52:39.649Z,99.37
2019-04-04T21:55:09.665Z,99.43
2019-04-04T21:57:39.389Z,99.34
2019-04-04T22:00:10.406Z,99.35
2019-04-04T22:02:40.082Z,99.37
2019-04-04T22:05:10.048Z,99.48
2019-04-04T22:07:39.727Z,99.65
2019-04-04T22:10:10.591Z,99.71
2019-04-04T22:12:39.374Z,99.48
2019-04-04T22:15:09.806Z,99.18
2019-04-04T22:17:38.659Z,99.23
2019-04-04T22:20:09.908Z,99.31
2019-04-04T22:22:38.726Z,99.27
2019-04-04T22:25:07.571Z,99.22
2019-04-04T22:27:36.308Z,99.34
2019-04-04T22:30:08.452Z,99.44
2019-04-04T22:32:37.167Z,99.61
2019-04-04T22:35:07.779Z,99.63
2019-04-04T22:37:36.521Z,99.66
2019-04-04T22:40:07.329Z,99.79
2019-04-04T22:42:36.107Z,99.92
2019-04-04T22:45:07.798Z,99.84
2019-04-04T22:47:36.600Z,99.66
2019-04-04T22:50:07.298Z,99.66
2019-04-04T22:52:36.032Z,99.90
2019-04-04T22:55:05.286Z,100.00
2019-04-04T22:57:34.009Z,100.00
2019-04-04T23:00:02.777Z,100.00
2019-04-04T23:02:31.525Z,100.00
2019-04-04T23:05:00.321Z,100.00
2019-04-04T23:07:29.069Z,100.00
2019-04-04T23:09:57.849Z,100.00
2019-04-04T23:12:26.756Z,100.00
2019-04-04T23:14:55.656Z,100.00
2019-04-04T23:17:24.401Z,100.00
2019-04-04T23:19:53.195Z,100.00
2019-04-04T23:22:22.041Z,100.00
2019-04-04T23:24:50.805Z,100.00
2019-04-04T23:27:19.570Z,100.00
2019-04-04T23:29:48.390Z,100.00
2019-04-04T23:32:17.146Z,100.00
2019-04-04T23:34:46.063Z,100.00
2019-04-04T23:37:14.787Z,100.00
2019-04-04T23:39:43.563Z,100.00
2019-04-04T23:42:12.515Z,100.00
2019-04-04T23:44:41.291Z,100.00
2019-04-04T23:47:10.094Z,100.00
2019-04-04T23:49:38.988Z,100.00
2019-04-04T23:52:07.770Z,100.00
2019-04-04T23:54:36.681Z,100.00
2019-04-04T23:57:05.532Z,100.00
2019-04-04T23:59:34.290Z,100.00
