createdAt,value
2022-08-05T00:00:55.433Z,14.02
2022-08-05T00:04:05.010Z,13.68
2022-08-05T00:07:26.809Z,13.82
2022-08-05T00:10:31.863Z,14.88
2022-08-05T00:13:40.063Z,14.65
2022-08-05T00:16:53.076Z,14.30
2022-08-05T00:20:02.662Z,14.70
2022-08-05T00:23:12.723Z,15.23
2022-08-05T00:26:17.336Z,15.35
2022-08-05T00:29:22.635Z,15.50
2022-08-05T00:32:26.168Z,15.30
2022-08-05T00:35:33.189Z,14.68
2022-08-05T00:38:38.897Z,14.18
2022-08-05T00:41:55.445Z,14.13
2022-08-05T00:45:00.684Z,14.73
2022-08-05T00:48:05.538Z,14.80
2022-08-05T00:51:51.795Z,15.05
2022-08-05T00:54:32.693Z,13.63
2022-08-05T00:57:55.515Z,13.88
2022-08-05T01:01:01.212Z,14.50
2022-08-05T01:04:13.698Z,14.50
2022-08-05T01:07:18.082Z,13.85
2022-08-05T01:10:25.814Z,14.38
2022-08-05T01:13:58.752Z,14.13
2022-08-05T01:17:07.713Z,14.30
2022-08-05T01:20:20.555Z,10.60
2022-08-05T01:23:37.312Z,14.98
2022-08-05T01:26:53.050Z,14.02
2022-08-05T01:30:02.582Z,14.55
2022-08-05T01:33:10.451Z,15.68
2022-08-05T01:36:17.941Z,14.40
2022-08-05T01:39:45.601Z,14.50
2022-08-05T01:42:50.082Z,15.43
2022-08-05T01:45:57.002Z,14.65
2022-08-05T01:49:02.972Z,14.18
2022-08-05T01:52:28.047Z,14.93
2022-08-05T01:55:36.012Z,14.60
2022-08-05T02:03:16.372Z,14.90
2022-08-05T02:06:38.445Z,15.60
2022-08-05T02:09:42.539Z,15.73
2022-08-05T02:12:57.177Z,15.73
2022-08-05T02:16:06.877Z,16.02
2022-08-05T02:19:26.435Z,15.85
2022-08-05T02:22:36.272Z,15.25
2022-08-05T02:25:50.227Z,15.73
2022-08-05T02:28:56.020Z,15.05
2022-08-05T02:32:04.570Z,15.60
2022-08-05T02:35:14.251Z,15.40
2022-08-05T02:38:19.939Z,14.80
2022-08-05T02:41:28.865Z,14.65
2022-08-05T02:44:40.983Z,14.27
2022-08-05T02:48:07.033Z,14.77
2022-08-05T02:51:10.778Z,14.65
2022-08-05T02:54:36.108Z,15.43
2022-08-05T02:58:10.618Z,15.73
2022-08-05T03:01:05.389Z,15.13
2022-08-05T03:04:14.145Z,14.48
2022-08-05T03:07:59.238Z,15.45
2022-08-05T03:11:01.302Z,14.70
2022-08-05T03:14:08.777Z,15.57
2022-08-05T03:17:16.534Z,14.93
2022-08-05T03:20:19.826Z,14.93
2022-08-05T03:23:24.196Z,15.40
2022-08-05T03:26:31.902Z,14.40
2022-08-05T03:29:45.972Z,15.15
2022-08-05T03:33:00.762Z,14.25
2022-08-05T03:36:06.622Z,14.85
2022-08-05T03:39:20.133Z,14.35
2022-08-05T03:42:32.339Z,13.43
2022-08-05T03:45:57.754Z,14.18
2022-08-05T03:49:01.900Z,13.60
2022-08-05T03:52:36.873Z,14.20
2022-08-05T03:56:09.782Z,14.50
2022-08-05T03:59:07.498Z,13.75
2022-08-05T04:02:14.992Z,14.57
2022-08-05T04:05:21.349Z,14.23
2022-08-05T04:08:36.463Z,13.15
2022-08-05T04:11:50.409Z,13.82
2022-08-05T04:14:57.600Z,12.70
2022-08-05T04:18:03.878Z,13.15
2022-08-05T04:21:10.943Z,12.90
2022-08-05T04:24:19.502Z,12.93
2022-08-05T04:27:41.760Z,13.27
2022-08-05T04:30:48.943Z,13.93
2022-08-05T04:34:17.165Z,13.68
2022-08-05T04:37:16.396Z,12.88
2022-08-05T04:40:20.121Z,12.93
2022-08-05T04:43:23.439Z,16.30
2022-08-05T04:46:30.753Z,16.38
2022-08-05T04:49:38.348Z,15.77
2022-08-05T04:52:57.549Z,16.27
2022-08-05T04:56:15.192Z,15.60
2022-08-05T04:59:26.669Z,14.57
2022-08-05T05:02:43.550Z,13.80
2022-08-05T05:06:39.968Z,13.07
2022-08-05T05:09:13.994Z,12.40
2022-08-05T05:15:57.220Z,12.65
2022-08-05T05:19:16.554Z,10.95
2022-08-05T05:22:24.101Z,10.27
2022-08-05T05:25:32.647Z,10.32
2022-08-05T05:28:42.643Z,10.60
2022-08-05T05:31:46.685Z,9.38
2022-08-05T05:34:52.444Z,8.90
2022-08-05T05:37:59.794Z,9.05
2022-08-05T05:41:05.312Z,8.80
2022-08-05T05:44:35.621Z,8.90
2022-08-05T05:48:05.559Z,8.50
2022-08-05T05:51:13.040Z,8.32
2022-08-05T05:54:19.707Z,8.45
2022-08-05T05:57:23.103Z,9.38
2022-08-05T06:00:27.746Z,9.65
2022-08-05T06:03:53.932Z,9.50
2022-08-05T06:16:29.806Z,9.38
2022-08-05T06:19:37.087Z,8.68
2022-08-05T06:26:53.294Z,8.10
2022-08-05T07:00:22.467Z,6.68
2022-08-05T07:03:32.463Z,7.28
2022-08-05T07:06:36.534Z,6.80
2022-08-05T07:09:40.666Z,6.50
2022-08-05T07:13:04.674Z,6.43
2022-08-05T07:17:56.990Z,6.90
2022-08-05T07:20:31.717Z,6.80
2022-08-05T07:23:26.388Z,7.30
2022-08-05T07:26:33.004Z,7.40
2022-08-05T07:30:23.909Z,6.63
2022-08-05T07:33:01.376Z,6.60
2022-08-05T07:36:21.276Z,7.10
2022-08-05T07:40:04.273Z,6.80
2022-08-05T07:42:48.285Z,6.88
2022-08-05T07:45:57.014Z,6.70
2022-08-05T07:49:06.121Z,6.70
2022-08-05T07:52:11.240Z,6.50
2022-08-05T07:55:16.017Z,6.72
2022-08-05T07:58:58.700Z,7.00
2022-08-05T08:02:03.149Z,6.72
2022-08-05T08:05:08.349Z,6.60
2022-08-05T08:08:15.155Z,6.45
2022-08-05T08:11:18.671Z,6.97
2022-08-05T08:14:31.122Z,7.47
2022-08-05T08:17:35.281Z,6.72
2022-08-05T08:20:45.293Z,7.00
2022-08-05T08:24:05.637Z,7.10
2022-08-05T08:27:10.132Z,7.22
2022-08-05T08:30:32.667Z,6.90
2022-08-05T08:33:42.064Z,7.28
2022-08-05T08:36:54.640Z,6.80
2022-08-05T08:40:00.277Z,6.88
2022-08-05T08:45:19.418Z,7.65
2022-08-05T08:46:33.476Z,6.57
2022-08-05T08:50:07.615Z,6.82
2022-08-05T08:53:08.177Z,6.47
2022-08-05T08:56:15.707Z,6.25
2022-08-05T08:59:20.076Z,6.63
2022-08-05T09:02:26.863Z,6.43
2022-08-05T09:05:38.767Z,6.50
2022-08-05T09:08:55.199Z,6.10
2022-08-05T09:12:03.352Z,6.18
2022-08-05T09:15:17.007Z,6.50
2022-08-05T09:18:20.693Z,6.32
2022-08-05T09:22:21.939Z,6.22
2022-08-05T09:25:00.445Z,6.30
2022-08-05T09:28:15.794Z,6.22
2022-08-05T09:32:40.726Z,6.30
2022-08-05T09:34:49.833Z,5.93
2022-08-05T09:38:16.564Z,6.20
2022-08-05T09:41:19.517Z,6.82
2022-08-05T09:44:35.267Z,6.03
2022-08-05T09:47:56.320Z,6.53
2022-08-05T09:51:02.285Z,6.22
2022-08-05T09:54:09.305Z,6.50
2022-08-05T09:57:30.658Z,14.57
2022-08-05T10:00:39.475Z,6.10
2022-08-05T10:03:59.457Z,6.15
2022-08-05T10:07:19.659Z,5.57
2022-08-05T10:10:28.269Z,6.03
2022-08-05T10:13:47.476Z,6.28
2022-08-05T10:16:53.493Z,9.43
2022-08-05T10:20:03.972Z,6.78
2022-08-05T10:23:34.730Z,6.15
2022-08-05T10:26:51.344Z,5.90
2022-08-05T10:30:07.123Z,6.10
2022-08-05T10:33:21.437Z,24.83
2022-08-05T10:36:26.077Z,6.13
2022-08-05T10:40:03.610Z,6.10
2022-08-05T10:43:04.690Z,5.88
2022-08-05T10:46:12.164Z,5.57
2022-08-05T10:49:16.794Z,5.75
2022-08-05T10:52:46.993Z,5.70
2022-08-05T10:56:21.633Z,5.38
2022-08-05T11:00:02.547Z,5.57
2022-08-05T11:03:24.233Z,5.32
2022-08-05T11:06:30.893Z,5.65
2022-08-05T11:09:46.942Z,5.38
2022-08-05T11:12:54.856Z,5.70
2022-08-05T11:16:22.815Z,6.07
2022-08-05T11:20:10.433Z,5.47
2022-08-05T11:24:02.492Z,5.68
2022-08-05T11:27:51.386Z,5.63
2022-08-05T11:31:54.345Z,5.00
2022-08-05T11:34:57.280Z,5.00
2022-08-05T11:38:30.245Z,5.20
2022-08-05T11:41:56.477Z,4.80
2022-08-05T11:44:52.938Z,4.60
2022-08-05T11:47:58.634Z,4.85
2022-08-05T11:51:05.568Z,4.72
2022-08-05T11:54:09.528Z,4.70
2022-08-05T11:57:25.024Z,4.43
2022-08-05T12:00:30.418Z,4.70
2022-08-05T12:03:43.761Z,4.97
2022-08-05T12:07:02.451Z,4.60
2022-08-05T12:10:12.328Z,4.35
2022-08-05T12:13:27.867Z,4.72
2022-08-05T12:16:45.631Z,4.53
2022-08-05T12:20:16.627Z,4.88
2022-08-05T12:23:16.172Z,4.32
2022-08-05T12:26:19.504Z,4.60
2022-08-05T12:29:24.790Z,4.60
2022-08-05T12:32:28.184Z,4.43
2022-08-05T12:35:37.264Z,4.75
2022-08-05T12:38:45.035Z,5.00
2022-08-05T12:41:48.968Z,4.68
2022-08-05T12:44:52.296Z,4.78
2022-08-05T12:48:01.777Z,4.70
2022-08-05T12:51:21.768Z,4.28
2022-08-05T12:54:46.426Z,4.03
2022-08-05T12:58:49.663Z,4.90
2022-08-05T13:02:01.887Z,4.32
2022-08-05T13:04:52.334Z,4.82
2022-08-05T13:08:01.015Z,4.57
2022-08-05T13:11:06.389Z,5.20
2022-08-05T13:14:19.485Z,4.85
2022-08-05T13:17:31.584Z,4.55
2022-08-05T13:20:44.655Z,4.50
2022-08-05T13:23:50.637Z,4.45
2022-08-05T13:26:56.989Z,4.68
2022-08-05T13:30:35.460Z,4.60
2022-08-05T13:34:22.109Z,4.78
2022-08-05T13:36:48.960Z,5.10
2022-08-05T13:40:16.699Z,4.80
2022-08-05T13:43:22.049Z,4.85
2022-08-05T13:46:37.757Z,5.30
2022-08-05T13:49:52.505Z,5.07
2022-08-05T13:53:00.324Z,5.15
2022-08-05T13:56:04.549Z,4.78
2022-08-05T13:59:27.333Z,4.85
2022-08-05T14:02:33.299Z,4.65
2022-08-05T14:06:04.909Z,5.05
2022-08-05T14:09:01.376Z,4.90
2022-08-05T14:12:17.872Z,4.80
2022-08-05T14:16:08.353Z,5.00
2022-08-05T14:18:50.000Z,4.97
2022-08-05T14:22:09.337Z,4.78
2022-08-05T14:25:21.824Z,4.60
2022-08-05T14:28:26.880Z,4.40
2022-08-05T14:32:03.209Z,4.95
2022-08-05T14:34:56.946Z,4.90
2022-08-05T14:38:01.233Z,4.80
2022-08-05T14:41:07.774Z,4.75
2022-08-05T14:44:20.180Z,4.80
2022-08-05T14:48:02.948Z,5.10
2022-08-05T14:50:49.773Z,4.53
2022-08-05T14:54:28.752Z,4.88
2022-08-05T14:57:17.007Z,4.70
2022-08-05T15:04:29.781Z,4.60
2022-08-05T15:12:16.457Z,4.50
2022-08-05T15:15:55.402Z,4.50
2022-08-05T15:18:47.815Z,4.10
2022-08-05T15:21:52.993Z,4.97
2022-08-05T15:43:52.171Z,4.20
2022-08-05T15:46:59.515Z,4.25
2022-08-05T15:50:03.610Z,4.40
2022-08-05T15:53:09.206Z,4.35
2022-08-05T15:56:19.590Z,3.88
2022-08-05T15:59:33.598Z,4.05
2022-08-05T16:02:40.976Z,4.07
2022-08-05T16:05:52.163Z,4.00
2022-08-05T16:09:00.054Z,4.22
2022-08-05T16:12:03.961Z,4.40
2022-08-05T16:20:24.669Z,4.43
2022-08-05T16:23:53.823Z,4.13
2022-08-05T16:27:32.206Z,4.28
2022-08-05T16:30:48.156Z,4.30
2022-08-05T16:33:54.315Z,4.75
2022-08-05T16:36:59.166Z,4.10
2022-08-05T16:40:06.410Z,4.70
2022-08-05T16:43:10.802Z,4.32
2022-08-05T16:46:24.174Z,5.28
2022-08-05T16:49:29.094Z,4.88
2022-08-05T16:52:34.345Z,5.43
2022-08-05T16:55:47.101Z,5.32
2022-08-05T16:58:51.239Z,5.80
2022-08-05T17:01:56.220Z,6.20
2022-08-05T17:04:59.992Z,6.07
2022-08-05T17:08:05.287Z,6.22
2022-08-05T17:11:16.924Z,6.20
2022-08-05T17:14:34.208Z,6.90
2022-08-05T17:17:42.535Z,8.98
2022-08-05T17:20:47.257Z,8.88
2022-08-05T17:24:06.068Z,8.32
2022-08-05T17:27:16.694Z,7.43
2022-08-05T17:30:28.927Z,7.88
2022-08-05T17:33:38.958Z,8.00
2022-08-05T17:36:52.181Z,7.38
2022-08-05T17:39:59.968Z,7.80
2022-08-05T17:43:07.566Z,7.60
2022-08-05T17:46:13.921Z,7.90
2022-08-05T17:49:18.245Z,7.82
2022-08-05T17:52:21.845Z,8.05
2022-08-05T17:55:37.217Z,8.38
2022-08-05T17:58:42.211Z,7.75
2022-08-05T18:01:50.211Z,8.57
2022-08-05T18:04:55.118Z,8.30
2022-08-05T18:07:59.116Z,8.43
2022-08-05T18:11:05.211Z,8.32
2022-08-05T18:14:13.355Z,8.52
2022-08-05T18:18:00.202Z,9.07
2022-08-05T18:20:41.456Z,9.60
2022-08-05T18:23:53.670Z,9.50
2022-08-05T18:26:59.399Z,9.25
2022-08-05T18:30:03.243Z,9.65
2022-08-05T18:33:08.616Z,9.35
2022-08-05T18:36:19.046Z,9.88
2022-08-05T18:40:31.757Z,10.13
2022-08-05T18:42:48.784Z,10.05
2022-08-05T18:45:54.077Z,11.00
2022-08-05T18:49:30.485Z,10.50
2022-08-05T18:52:36.230Z,11.77
2022-08-05T18:55:40.058Z,11.38
2022-08-05T18:58:45.564Z,10.57
2022-08-05T19:01:58.495Z,11.00
2022-08-05T19:06:06.337Z,10.57
2022-08-05T19:08:30.669Z,9.85
2022-08-05T19:11:54.810Z,9.80
2022-08-05T19:15:02.628Z,9.88
2022-08-05T19:18:10.350Z,10.10
2022-08-05T19:21:15.787Z,9.23
2022-08-05T19:24:34.415Z,10.20
2022-08-05T19:27:40.315Z,9.73
2022-08-05T19:30:49.506Z,10.27
2022-08-05T19:33:56.685Z,9.85
2022-08-05T19:37:00.861Z,9.80
2022-08-05T19:40:08.078Z,10.30
2022-08-05T19:44:04.746Z,9.48
2022-08-05T19:46:43.833Z,9.60
2022-08-05T19:49:48.595Z,9.33
2022-08-05T19:52:54.075Z,10.00
2022-08-05T19:56:13.795Z,9.57
2022-08-05T19:59:54.001Z,9.48
2022-08-05T20:02:49.085Z,9.63
2022-08-05T20:05:56.824Z,10.45
2022-08-05T20:09:13.945Z,10.40
2022-08-05T20:12:19.103Z,10.70
2022-08-05T20:15:50.864Z,10.13
2022-08-05T20:18:55.419Z,10.77
2022-08-05T20:21:59.524Z,11.05
2022-08-05T20:25:03.563Z,11.57
2022-08-05T20:28:13.566Z,10.07
2022-08-05T20:31:21.659Z,11.05
2022-08-05T20:34:33.384Z,11.07
2022-08-05T20:38:05.592Z,11.30
2022-08-05T20:41:04.599Z,14.43
2022-08-05T20:44:18.721Z,11.63
2022-08-05T20:47:33.555Z,11.07
2022-08-05T20:53:56.927Z,11.20
2022-08-05T20:57:01.153Z,10.90
2022-08-05T21:00:21.295Z,11.10
2022-08-05T21:03:34.361Z,10.93
2022-08-05T21:06:45.687Z,10.43
2022-08-05T21:09:53.449Z,11.23
2022-08-05T21:13:08.782Z,11.43
2022-08-05T21:16:18.145Z,11.13
2022-08-05T21:19:21.618Z,11.10
2022-08-05T21:22:29.697Z,11.45
2022-08-05T21:25:34.356Z,11.13
2022-08-05T21:28:38.260Z,11.32
2022-08-05T21:31:54.214Z,11.65
2022-08-05T21:35:08.935Z,11.77
2022-08-05T21:38:50.198Z,11.75
2022-08-05T21:42:01.632Z,12.10
2022-08-05T21:45:25.091Z,11.77
2022-08-05T21:48:38.545Z,12.27
2022-08-05T21:52:22.373Z,11.77
2022-08-05T21:55:09.459Z,12.07
2022-08-05T21:58:13.293Z,11.48
2022-08-05T22:01:24.730Z,12.13
2022-08-05T22:04:28.655Z,11.85
2022-08-05T22:07:40.373Z,12.13
2022-08-05T22:10:57.754Z,12.25
2022-08-05T22:14:31.390Z,12.23
2022-08-05T22:17:24.937Z,11.20
2022-08-05T22:20:29.188Z,11.95
2022-08-05T22:24:02.095Z,11.70
2022-08-05T22:28:08.470Z,10.90
2022-08-05T22:30:55.771Z,11.70
2022-08-05T22:34:01.638Z,11.93
2022-08-05T22:37:05.748Z,12.05
2022-08-05T22:40:10.614Z,12.02
2022-08-05T22:43:36.713Z,11.50
2022-08-05T22:46:41.572Z,11.90
2022-08-05T22:50:21.778Z,11.68
2022-08-05T22:53:10.362Z,12.30
2022-08-05T22:56:30.230Z,12.50
2022-08-05T22:59:46.311Z,11.95
2022-08-05T23:02:53.984Z,12.15
2022-08-05T23:05:58.523Z,12.50
2022-08-05T23:09:27.903Z,11.75
2022-08-05T23:12:25.646Z,11.88
2022-08-05T23:15:35.244Z,12.40
2022-08-05T23:18:39.808Z,12.48
2022-08-05T23:21:48.636Z,11.80
2022-08-05T23:24:52.135Z,12.43
2022-08-05T23:28:00.545Z,11.82
2022-08-05T23:31:16.267Z,11.98
2022-08-05T23:34:24.694Z,11.52
2022-08-05T23:37:36.399Z,12.57
2022-08-05T23:40:40.327Z,12.70
2022-08-05T23:44:04.592Z,13.35
2022-08-05T23:47:14.431Z,13.15
2022-08-05T23:50:20.201Z,9.87
2022-08-05T23:53:23.824Z,12.55
2022-08-05T23:56:31.888Z,13.15
